createdAt,value
2023-01-03T00:01:26.843Z,101347.00
2023-01-03T00:03:55.674Z,101357.03
2023-01-03T00:06:25.239Z,101361.16
2023-01-03T00:08:53.441Z,101362.34
2023-01-03T00:11:45.150Z,101360.34
2023-01-03T00:14:15.781Z,101361.97
2023-01-03T00:16:42.523Z,101375.75
2023-01-03T00:19:11.981Z,101373.50
2023-01-03T00:21:39.493Z,101380.78
2023-01-03T00:24:07.009Z,101385.22
2023-01-03T00:26:34.036Z,101378.31
2023-01-03T00:29:00.686Z,101387.47
2023-01-03T00:31:27.580Z,101396.50
2023-01-03T00:33:54.559Z,101398.44
2023-01-03T00:36:21.576Z,101406.03
2023-01-03T00:38:48.427Z,101408.84
2023-01-03T00:41:18.108Z,101414.06
2023-01-03T00:43:46.619Z,101414.53
2023-01-03T00:46:14.820Z,101408.81
2023-01-03T00:48:41.859Z,101408.22
2023-01-03T00:51:16.674Z,101412.75
2023-01-03T00:53:45.595Z,101422.31
2023-01-03T00:56:14.901Z,101428.72
2023-01-03T00:58:42.094Z,101431.41
2023-01-03T01:01:17.483Z,101437.91
2023-01-03T01:03:47.110Z,101440.78
2023-01-03T01:06:17.316Z,101456.53
2023-01-03T01:08:45.044Z,101457.75
2023-01-03T01:11:12.553Z,101462.22
2023-01-03T01:13:39.231Z,101475.81
2023-01-03T01:16:12.568Z,101469.41
2023-01-03T01:18:42.511Z,101480.16
2023-01-03T01:21:13.106Z,101481.06
2023-01-03T01:23:41.845Z,101484.69
2023-01-03T01:26:12.559Z,101489.31
2023-01-03T01:28:39.380Z,101492.69
2023-01-03T01:31:07.296Z,101488.97
2023-01-03T01:33:35.825Z,101496.97
2023-01-03T01:36:26.135Z,101501.94
2023-01-03T01:39:01.148Z,101503.34
2023-01-03T01:41:50.657Z,101509.47
2023-01-03T01:44:54.466Z,101512.16
2023-01-03T01:47:59.829Z,101525.63
2023-01-03T01:50:40.581Z,101526.88
2023-01-03T01:53:14.812Z,101531.66
2023-01-03T01:55:53.642Z,101535.81
2023-01-03T01:58:22.441Z,101546.75
2023-01-03T02:00:49.185Z,101551.91
2023-01-03T02:03:15.982Z,101570.84
2023-01-03T02:05:48.955Z,101562.84
2023-01-03T02:08:15.877Z,101571.06
2023-01-03T02:11:01.880Z,101572.19
2023-01-03T02:13:49.064Z,101575.59
2023-01-03T02:16:18.809Z,101578.44
2023-01-03T02:18:55.382Z,101576.69
2023-01-03T02:21:47.529Z,101577.84
2023-01-03T02:24:49.623Z,101581.97
2023-01-03T02:27:30.977Z,101581.38
2023-01-03T02:30:00.815Z,101582.91
2023-01-03T02:32:44.779Z,101592.63
2023-01-03T02:35:29.332Z,101595.22
2023-01-03T02:38:09.794Z,101607.91
2023-01-03T02:40:50.055Z,101614.06
2023-01-03T02:43:49.712Z,101617.69
2023-01-03T02:46:33.750Z,101617.81
2023-01-03T02:49:12.014Z,101616.63
2023-01-03T02:51:50.833Z,101626.72
2023-01-03T02:54:27.502Z,101617.22
2023-01-03T02:57:09.288Z,101628.00
2023-01-03T02:59:49.460Z,101621.38
2023-01-03T03:02:18.811Z,101631.84
2023-01-03T03:04:47.742Z,101629.31
2023-01-03T03:07:26.351Z,101635.34
2023-01-03T03:10:11.718Z,101636.44
2023-01-03T03:13:00.970Z,101646.25
2023-01-03T03:15:33.430Z,101641.47
2023-01-03T03:18:07.196Z,101642.88
2023-01-03T03:20:52.428Z,101647.44
2023-01-03T03:23:41.143Z,101643.84
2023-01-03T03:26:12.990Z,101653.63
2023-01-03T03:28:44.263Z,101658.44
2023-01-03T03:31:19.905Z,101660.28
2023-01-03T03:34:06.529Z,101661.22
2023-01-03T03:36:46.723Z,101656.72
2023-01-03T03:39:34.538Z,101660.56
2023-01-03T03:42:46.796Z,101655.06
2023-01-03T03:45:24.736Z,101661.16
2023-01-03T03:47:58.364Z,101662.06
2023-01-03T03:50:47.309Z,101664.38
2023-01-03T03:53:16.382Z,101659.59
2023-01-03T03:56:24.723Z,101652.34
2023-01-03T03:58:58.303Z,101664.63
2023-01-03T04:01:26.858Z,101676.00
2023-01-03T04:03:57.490Z,101663.44
2023-01-03T04:06:52.174Z,101667.31
2023-01-03T04:09:19.567Z,101653.88
2023-01-03T04:11:46.335Z,101668.34
2023-01-03T04:14:13.192Z,101664.16
2023-01-03T04:16:41.128Z,101655.84
2023-01-03T04:19:08.340Z,101667.28
2023-01-03T04:21:36.604Z,101663.44
2023-01-03T04:24:06.976Z,101667.06
2023-01-03T04:26:33.614Z,101661.09
2023-01-03T04:29:00.245Z,101662.63
2023-01-03T04:31:27.022Z,101667.50
2023-01-03T04:33:54.103Z,101665.47
2023-01-03T04:36:21.267Z,101665.84
2023-01-03T04:38:48.211Z,101668.69
2023-01-03T04:41:14.888Z,101668.47
2023-01-03T04:43:59.943Z,101661.22
2023-01-03T04:46:26.702Z,101659.69
2023-01-03T04:48:53.465Z,101665.41
2023-01-03T04:51:20.138Z,101661.66
2023-01-03T04:53:46.816Z,101657.44
2023-01-03T04:56:13.542Z,101657.66
2023-01-03T04:58:40.185Z,101652.31
2023-01-03T05:01:10.338Z,101654.19
2023-01-03T05:03:38.190Z,101651.47
2023-01-03T05:06:08.025Z,101655.19
2023-01-03T05:08:35.596Z,101649.91
2023-01-03T05:11:03.096Z,101660.06
2023-01-03T05:13:29.789Z,101656.56
2023-01-03T05:15:56.434Z,101663.13
2023-01-03T05:18:23.533Z,101654.72
2023-01-03T05:21:09.320Z,101648.63
2023-01-03T05:23:54.323Z,101643.97
2023-01-03T05:26:22.021Z,101647.81
2023-01-03T05:28:52.346Z,101649.13
2023-01-03T05:31:19.538Z,101645.94
2023-01-03T05:33:46.512Z,101655.69
2023-01-03T05:36:13.244Z,101654.97
2023-01-03T05:38:39.944Z,101655.88
2023-01-03T05:41:06.989Z,101648.84
2023-01-03T05:43:33.919Z,101656.00
2023-01-03T05:46:00.662Z,101656.06
2023-01-03T05:48:27.357Z,101654.50
2023-01-03T05:50:57.750Z,101651.50
2023-01-03T05:53:25.441Z,101647.38
2023-01-03T05:55:52.267Z,101651.09
2023-01-03T05:58:19.216Z,101660.13
2023-01-03T06:00:45.969Z,101656.50
2023-01-03T06:03:12.615Z,101654.84
2023-01-03T06:05:43.231Z,101656.69
2023-01-03T06:08:13.022Z,101653.16
2023-01-03T06:10:41.029Z,101655.84
2023-01-03T06:13:07.935Z,101664.94
2023-01-03T06:15:34.709Z,101673.94
2023-01-03T06:18:02.907Z,101671.41
2023-01-03T06:20:32.785Z,101673.88
2023-01-03T06:22:59.447Z,101682.03
2023-01-03T06:25:26.122Z,101683.00
2023-01-03T06:27:52.844Z,101695.69
2023-01-03T06:30:20.859Z,101694.78
2023-01-03T06:32:47.569Z,101691.22
2023-01-03T06:35:14.221Z,101692.78
2023-01-03T06:37:42.150Z,101699.22
2023-01-03T06:40:09.363Z,101700.34
2023-01-03T06:42:45.158Z,101704.78
2023-01-03T06:45:32.437Z,101712.00
2023-01-03T06:48:22.860Z,101712.91
2023-01-03T06:51:08.040Z,101716.28
2023-01-03T06:53:37.362Z,101712.53
2023-01-03T06:56:05.491Z,101714.34
2023-01-03T06:58:32.292Z,101717.03
2023-01-03T07:01:03.969Z,101717.06
2023-01-03T07:03:32.159Z,101727.13
2023-01-03T07:05:58.917Z,101739.88
2023-01-03T07:08:25.620Z,101729.88
2023-01-03T07:10:52.260Z,101733.41
2023-01-03T07:13:37.572Z,101729.91
2023-01-03T07:16:04.419Z,101735.06
2023-01-03T07:18:31.855Z,101744.25
2023-01-03T07:20:58.775Z,101746.84
2023-01-03T07:23:25.501Z,101745.19
2023-01-03T07:25:55.598Z,101743.19
2023-01-03T07:28:22.280Z,101749.72
2023-01-03T07:30:48.996Z,101760.44
2023-01-03T07:33:17.113Z,101762.03
2023-01-03T07:35:44.249Z,101756.84
2023-01-03T07:38:12.847Z,101771.09
2023-01-03T07:40:39.728Z,101756.75
2023-01-03T07:43:24.968Z,101757.78
2023-01-03T07:45:51.744Z,101769.56
2023-01-03T07:48:18.435Z,101769.56
2023-01-03T07:50:45.138Z,101774.09
2023-01-03T07:53:16.726Z,101773.06
2023-01-03T07:55:45.350Z,101779.56
2023-01-03T07:58:12.372Z,101782.16
2023-01-03T08:00:40.327Z,101776.84
2023-01-03T08:03:10.925Z,101781.22
2023-01-03T08:05:38.622Z,101787.22
2023-01-03T08:08:06.217Z,101793.69
2023-01-03T08:11:56.539Z,101805.50
2023-01-03T08:14:26.078Z,101805.66
2023-01-03T08:16:53.364Z,101801.69
2023-01-03T08:19:20.080Z,101804.28
2023-01-03T08:21:46.837Z,101806.81
2023-01-03T08:24:13.579Z,101810.50
2023-01-03T08:26:40.233Z,101821.44
2023-01-03T08:29:07.602Z,101816.69
2023-01-03T08:31:37.990Z,101819.41
2023-01-03T08:34:15.431Z,101825.69
2023-01-03T08:36:49.497Z,101824.75
2023-01-03T08:39:19.906Z,101823.72
2023-01-03T08:42:20.822Z,101828.78
2023-01-03T08:44:49.726Z,101829.56
2023-01-03T08:47:17.164Z,101830.50
2023-01-03T08:49:44.560Z,101841.06
2023-01-03T08:52:11.521Z,101847.19
2023-01-03T08:54:39.368Z,101861.38
2023-01-03T08:57:06.117Z,101864.84
2023-01-03T08:59:33.474Z,101871.25
2023-01-03T09:02:01.230Z,101878.94
2023-01-03T09:04:28.228Z,101884.31
2023-01-03T09:06:55.122Z,101889.00
2023-01-03T09:09:21.812Z,101887.94
2023-01-03T09:11:48.943Z,101901.22
2023-01-03T09:14:15.627Z,101910.31
2023-01-03T09:16:48.573Z,101923.00
2023-01-03T09:19:15.958Z,101928.38
2023-01-03T09:21:42.691Z,101925.63
2023-01-03T09:24:09.734Z,101933.50
2023-01-03T09:26:36.457Z,101943.19
2023-01-03T09:29:04.083Z,101937.38
2023-01-03T09:31:34.927Z,101942.47
2023-01-03T09:34:03.592Z,101946.97
2023-01-03T09:36:30.288Z,101949.50
2023-01-03T09:38:57.270Z,101962.66
2023-01-03T09:41:26.311Z,101964.28
2023-01-03T09:43:59.419Z,101969.41
2023-01-03T09:46:28.088Z,101976.56
2023-01-03T09:48:56.281Z,101991.47
2023-01-03T09:51:48.072Z,101995.75
2023-01-03T09:54:40.256Z,102005.66
2023-01-03T09:57:36.709Z,102009.09
2023-01-03T10:00:31.194Z,102018.81
2023-01-03T10:03:35.564Z,102023.16
2023-01-03T10:06:14.016Z,102033.97
2023-01-03T10:08:55.947Z,102042.97
2023-01-03T10:11:44.020Z,102053.44
2023-01-03T10:14:34.483Z,102067.75
2023-01-03T10:17:24.165Z,102071.38
2023-01-03T10:20:19.503Z,102073.88
2023-01-03T10:22:48.882Z,102073.69
2023-01-03T10:25:21.702Z,102079.97
2023-01-03T10:27:57.351Z,102091.69
2023-01-03T10:31:08.752Z,102099.75
2023-01-03T10:33:41.358Z,102106.69
2023-01-03T10:36:09.317Z,102112.16
2023-01-03T10:38:44.812Z,102123.66
2023-01-03T10:41:36.872Z,102126.44
2023-01-03T10:44:05.230Z,102119.03
2023-01-03T10:46:32.504Z,102128.94
2023-01-03T10:49:28.344Z,102140.59
2023-01-03T10:52:19.542Z,102135.47
2023-01-03T10:54:54.782Z,102140.41
2023-01-03T10:57:48.209Z,102154.47
2023-01-03T11:00:23.135Z,102170.47
2023-01-03T11:02:51.067Z,102172.09
2023-01-03T11:05:27.782Z,102188.06
2023-01-03T11:08:00.744Z,102199.91
2023-01-03T11:10:37.647Z,102211.44
2023-01-03T11:13:23.951Z,102221.59
2023-01-03T11:15:56.247Z,102238.53
2023-01-03T11:18:23.578Z,102244.41
2023-01-03T11:21:10.552Z,102252.50
2023-01-03T11:23:40.444Z,102269.63
2023-01-03T11:26:22.438Z,102281.59
2023-01-03T11:28:49.121Z,102284.72
2023-01-03T11:31:54.254Z,102296.72
2023-01-03T11:34:41.923Z,102306.06
2023-01-03T11:37:40.806Z,102308.91
2023-01-03T11:40:25.798Z,102310.34
2023-01-03T11:43:07.679Z,102310.00
2023-01-03T11:45:48.883Z,102316.47
2023-01-03T11:48:35.590Z,102311.91
2023-01-03T11:51:13.253Z,102328.28
2023-01-03T11:53:59.963Z,102329.06
2023-01-03T11:56:53.461Z,102339.94
2023-01-03T11:59:45.284Z,102349.88
2023-01-03T12:02:48.365Z,102358.22
2023-01-03T12:05:46.255Z,102356.34
2023-01-03T12:08:12.896Z,102360.88
2023-01-03T12:10:56.160Z,102367.13
2023-01-03T12:13:32.058Z,102369.91
2023-01-03T12:15:58.751Z,102373.53
2023-01-03T12:18:54.784Z,102377.00
2023-01-03T12:21:40.462Z,102383.03
2023-01-03T12:24:18.269Z,102385.72
2023-01-03T12:26:51.949Z,102392.03
2023-01-03T12:29:29.444Z,102398.09
2023-01-03T12:32:41.097Z,102399.00
2023-01-03T12:35:35.693Z,102393.69
2023-01-03T12:38:05.541Z,102394.63
2023-01-03T12:40:41.517Z,102394.56
2023-01-03T12:43:16.908Z,102394.31
2023-01-03T12:45:54.107Z,102398.84
2023-01-03T12:48:51.647Z,102405.19
2023-01-03T12:51:22.001Z,102411.47
2023-01-03T12:54:07.733Z,102416.81
2023-01-03T12:56:38.182Z,102414.66
2023-01-03T12:59:26.803Z,102412.41
2023-01-03T13:02:13.818Z,102408.69
2023-01-03T13:04:44.253Z,102413.25
2023-01-03T13:07:25.603Z,102413.25
2023-01-03T13:10:01.155Z,102413.72
2023-01-03T13:12:32.114Z,102411.25
2023-01-03T13:15:17.554Z,102420.72
2023-01-03T13:17:47.107Z,102424.34
2023-01-03T13:20:32.767Z,102414.56
2023-01-03T13:23:01.397Z,102429.16
2023-01-03T13:25:40.718Z,102422.28
2023-01-03T13:28:30.397Z,102436.59
2023-01-03T13:31:17.191Z,102444.94
2023-01-03T13:34:32.387Z,102440.88
2023-01-03T13:37:08.670Z,102458.34
2023-01-03T13:39:44.431Z,102457.50
2023-01-03T13:42:26.858Z,102472.91
2023-01-03T13:45:15.409Z,102470.81
2023-01-03T13:47:48.065Z,102476.47
2023-01-03T13:50:24.711Z,102474.63
2023-01-03T13:53:02.926Z,102482.25
2023-01-03T13:55:54.272Z,102476.88
2023-01-03T13:58:25.569Z,102487.56
2023-01-03T14:01:00.440Z,102483.16
2023-01-03T14:04:01.910Z,102478.84
2023-01-03T14:06:53.068Z,102484.22
2023-01-03T14:10:01.424Z,102492.22
2023-01-03T14:12:55.501Z,102494.44
2023-01-03T14:15:26.871Z,102499.03
2023-01-03T14:18:02.976Z,102494.31
2023-01-03T14:20:34.784Z,102493.75
2023-01-03T14:23:23.889Z,102497.38
2023-01-03T14:25:53.981Z,102499.41
2023-01-03T14:28:22.521Z,102506.69
2023-01-03T14:30:55.482Z,102515.69
2023-01-03T14:33:26.189Z,102521.97
2023-01-03T14:36:20.445Z,102527.38
2023-01-03T14:39:01.594Z,102531.19
2023-01-03T14:41:37.624Z,102535.78
2023-01-03T14:44:16.776Z,102533.47
2023-01-03T14:46:53.966Z,102547.19
2023-01-03T14:49:30.291Z,102546.59
2023-01-03T14:52:04.106Z,102544.16
2023-01-03T14:54:31.361Z,102547.16
2023-01-03T14:57:02.599Z,102560.81
2023-01-03T14:59:30.494Z,102553.06
2023-01-03T15:01:58.948Z,102563.91
2023-01-03T15:04:28.132Z,102554.25
2023-01-03T15:07:05.120Z,102556.28
2023-01-03T15:09:35.989Z,102558.25
2023-01-03T15:12:05.425Z,102560.91
2023-01-03T15:14:39.570Z,102558.47
2023-01-03T15:17:16.147Z,102558.59
2023-01-03T15:19:52.082Z,102548.13
2023-01-03T15:22:26.949Z,102552.69
2023-01-03T15:25:04.685Z,102550.06
2023-01-03T15:27:43.670Z,102549.28
2023-01-03T15:30:23.485Z,102538.59
2023-01-03T15:33:20.250Z,102542.28
2023-01-03T15:35:50.781Z,102529.91
2023-01-03T15:38:23.239Z,102525.44
2023-01-03T15:40:50.780Z,102510.16
2023-01-03T15:43:22.212Z,102512.84
2023-01-03T15:45:55.769Z,102506.72
2023-01-03T15:48:23.661Z,102508.56
2023-01-03T15:50:53.309Z,102514.06
2023-01-03T15:53:27.582Z,102507.78
2023-01-03T15:56:13.727Z,102496.16
2023-01-03T15:58:42.048Z,102500.72
2023-01-03T16:01:10.310Z,102506.16
2023-01-03T16:03:37.695Z,102504.41
2023-01-03T16:06:06.262Z,102508.03
2023-01-03T16:08:37.868Z,102495.31
2023-01-03T16:11:15.622Z,102488.19
2023-01-03T16:13:52.349Z,102488.09
2023-01-03T16:16:27.004Z,102481.38
2023-01-03T16:18:55.605Z,102475.97
2023-01-03T16:21:23.701Z,102480.25
2023-01-03T16:23:51.474Z,102473.75
2023-01-03T16:26:19.617Z,102466.47
2023-01-03T16:28:47.573Z,102457.00
2023-01-03T16:31:20.792Z,102448.00
2023-01-03T16:33:50.016Z,102448.78
2023-01-03T16:36:28.069Z,102441.22
2023-01-03T16:38:55.391Z,102436.63
2023-01-03T16:41:22.864Z,102433.47
2023-01-03T16:43:50.173Z,102428.13
2023-01-03T16:46:20.673Z,102422.84
2023-01-03T16:48:52.802Z,102420.91
2023-01-03T16:51:25.054Z,102424.44
2023-01-03T16:53:54.111Z,102435.13
2023-01-03T16:56:22.043Z,102427.53
2023-01-03T16:58:49.899Z,102415.81
2023-01-03T17:01:17.134Z,102414.19
2023-01-03T17:03:44.594Z,102422.06
2023-01-03T17:06:37.868Z,102418.47
2023-01-03T17:09:19.188Z,102405.19
2023-01-03T17:11:47.895Z,102411.81
2023-01-03T17:14:20.873Z,102419.88
2023-01-03T17:16:49.683Z,102409.03
2023-01-03T17:20:02.729Z,102403.53
2023-01-03T17:22:15.325Z,102414.41
2023-01-03T17:24:43.411Z,102416.13
2023-01-03T17:27:19.006Z,102416.13
2023-01-03T17:29:50.069Z,102422.34
2023-01-03T17:32:21.248Z,102409.59
2023-01-03T17:34:48.648Z,102411.38
2023-01-03T17:37:18.901Z,102408.69
2023-01-03T17:39:53.176Z,102407.38
2023-01-03T17:42:22.454Z,102401.06
2023-01-03T17:45:09.505Z,102404.72
2023-01-03T17:48:00.512Z,102401.19
2023-01-03T17:50:29.843Z,102408.44
2023-01-03T17:52:59.070Z,102400.28
2023-01-03T17:55:33.723Z,102402.19
2023-01-03T17:58:04.218Z,102396.16
2023-01-03T18:00:33.447Z,102403.97
2023-01-03T18:03:05.667Z,102410.19
2023-01-03T18:05:35.181Z,102405.00
2023-01-03T18:08:05.829Z,102411.06
2023-01-03T18:10:43.872Z,102420.13
2023-01-03T18:13:32.204Z,102419.22
2023-01-03T18:16:03.425Z,102410.91
2023-01-03T18:18:33.495Z,102410.50
2023-01-03T18:21:04.374Z,102410.66
2023-01-03T18:23:34.704Z,102392.59
2023-01-03T18:26:06.049Z,102389.81
2023-01-03T18:28:34.588Z,102394.28
2023-01-03T18:31:02.716Z,102388.88
2023-01-03T18:33:31.973Z,102383.59
2023-01-03T18:36:02.631Z,102366.50
2023-01-03T18:38:33.652Z,102361.94
2023-01-03T18:41:05.447Z,102358.44
2023-01-03T18:43:34.717Z,102348.44
2023-01-03T18:46:02.410Z,102346.97
2023-01-03T18:48:32.375Z,102339.47
2023-01-03T18:51:00.616Z,102341.28
2023-01-03T18:53:34.177Z,102333.41
2023-01-03T18:56:06.115Z,102324.94
2023-01-03T18:58:48.705Z,102318.03
2023-01-03T19:01:16.724Z,102310.63
2023-01-03T19:03:47.797Z,102305.25
2023-01-03T19:06:23.005Z,102281.78
2023-01-03T19:08:53.638Z,102278.13
2023-01-03T19:11:29.908Z,102270.81
2023-01-03T19:14:01.809Z,102270.88
2023-01-03T19:16:37.073Z,102259.28
2023-01-03T19:19:10.089Z,102258.41
2023-01-03T19:21:44.947Z,102240.06
2023-01-03T19:24:39.290Z,102230.97
2023-01-03T19:27:20.740Z,102219.50
2023-01-03T19:29:52.161Z,102212.06
2023-01-03T19:32:32.065Z,102198.44
2023-01-03T19:37:54.521Z,102183.56
2023-01-03T19:40:26.717Z,102164.59
2023-01-03T19:43:08.749Z,102153.53
2023-01-03T19:45:42.628Z,102140.38
2023-01-03T19:48:28.849Z,102133.94
2023-01-03T19:51:04.628Z,102127.53
2023-01-03T19:53:33.425Z,102115.84
2023-01-03T19:56:00.684Z,102107.72
2023-01-03T20:01:15.702Z,102095.69
2023-01-03T20:03:44.074Z,102086.56
2023-01-03T20:06:17.835Z,102073.78
2023-01-03T20:08:45.035Z,102072.94
2023-01-03T20:11:29.819Z,102070.38
2023-01-03T20:13:56.697Z,102053.53
2023-01-03T20:16:23.936Z,102043.38
2023-01-03T20:18:50.703Z,102029.06
2023-01-03T20:21:22.887Z,102022.66
2023-01-03T20:23:54.378Z,102006.41
2023-01-03T20:26:32.583Z,102001.16
2023-01-03T20:29:00.190Z,101987.63
2023-01-03T20:31:27.034Z,101983.34
2023-01-03T20:33:53.987Z,101963.38
2023-01-03T20:36:24.164Z,101957.13
2023-01-03T20:38:54.466Z,101939.94
2023-01-03T20:41:21.469Z,101930.13
2023-01-03T20:43:50.329Z,101918.19
2023-01-03T20:46:20.612Z,101914.88
2023-01-03T20:48:56.004Z,101898.41
2023-01-03T20:51:24.448Z,101888.44
2023-01-03T20:53:54.740Z,101883.13
2023-01-03T20:56:22.618Z,101880.53
2023-01-03T20:58:49.330Z,101855.94
2023-01-03T21:01:16.205Z,101858.03
2023-01-03T21:03:43.013Z,101863.53
2023-01-03T21:06:22.165Z,101835.31
2023-01-03T21:08:55.869Z,101829.09
2023-01-03T21:11:27.529Z,101822.88
2023-01-03T21:13:55.860Z,101807.41
2023-01-03T21:16:32.024Z,101794.28
2023-01-03T21:19:05.438Z,101781.88
2023-01-03T21:21:33.151Z,101783.97
2023-01-03T21:24:01.382Z,101772.84
2023-01-03T21:26:28.325Z,101773.69
2023-01-03T21:28:55.137Z,101766.28
2023-01-03T21:31:23.067Z,101757.47
2023-01-03T21:33:50.830Z,101750.38
2023-01-03T21:36:29.640Z,101735.66
2023-01-03T21:38:57.693Z,101724.81
2023-01-03T21:41:33.979Z,101721.00
2023-01-03T21:44:07.803Z,101712.09
2023-01-03T21:46:34.549Z,101695.84
2023-01-03T21:49:01.279Z,101688.53
2023-01-03T21:51:37.988Z,101679.56
2023-01-03T21:54:09.333Z,101677.81
2023-01-03T21:56:45.509Z,101671.91
2023-01-03T21:59:14.699Z,101662.25
2023-01-03T22:02:01.557Z,101637.91
2023-01-03T22:04:28.397Z,101639.94
2023-01-03T22:07:00.901Z,101625.38
2023-01-03T22:09:48.295Z,101621.59
2023-01-03T22:12:16.188Z,101610.00
2023-01-03T22:14:44.511Z,101599.13
2023-01-03T22:17:14.194Z,101585.34
2023-01-03T22:19:41.018Z,101576.44
2023-01-03T22:22:07.802Z,101586.00
2023-01-03T22:24:34.526Z,101580.47
2023-01-03T22:27:01.240Z,101567.84
2023-01-03T22:29:27.936Z,101552.47
2023-01-03T22:31:55.043Z,101544.25
2023-01-03T22:34:21.768Z,101529.09
2023-01-03T22:36:48.421Z,101524.81
2023-01-03T22:39:15.107Z,101514.84
2023-01-03T22:41:41.848Z,101505.63
2023-01-03T22:44:08.599Z,101501.09
2023-01-03T22:46:35.551Z,101496.72
2023-01-03T22:49:02.540Z,101491.53
2023-01-03T22:51:29.377Z,101492.19
2023-01-03T22:53:57.208Z,101483.56
2023-01-03T22:56:23.906Z,101472.22
2023-01-03T22:58:50.753Z,101479.38
2023-01-03T23:01:20.171Z,101468.69
2023-01-03T23:03:47.789Z,101457.00
2023-01-03T23:06:18.107Z,101459.38
2023-01-03T23:08:50.037Z,101447.91
2023-01-03T23:11:37.472Z,101444.97
2023-01-03T23:14:07.018Z,101444.41
2023-01-03T23:16:33.760Z,101444.94
2023-01-03T23:19:06.331Z,101421.44
2023-01-03T23:21:33.937Z,101416.19
2023-01-03T23:24:01.211Z,101415.78
2023-01-03T23:26:27.899Z,101406.94
2023-01-03T23:28:55.725Z,101391.69
2023-01-03T23:31:22.941Z,101388.06
2023-01-03T23:33:49.723Z,101390.22
2023-01-03T23:36:17.815Z,101374.50
2023-01-03T23:38:44.557Z,101371.88
2023-01-03T23:41:11.360Z,101377.06
2023-01-03T23:43:38.201Z,101357.00
2023-01-03T23:46:06.085Z,101350.25
2023-01-03T23:48:32.989Z,101353.63
2023-01-03T23:51:04.730Z,101337.00
2023-01-03T23:53:32.021Z,101325.28
2023-01-03T23:55:59.138Z,101307.88
2023-01-03T23:58:25.815Z,101313.53
