createdAt,value
2023-08-11T00:04:11.575Z,2.03
2023-08-11T00:14:46.253Z,1.98
2023-08-11T00:25:21.211Z,1.80
2023-08-11T00:35:55.941Z,2.13
2023-08-11T00:46:30.816Z,2.13
2023-08-11T00:57:06.287Z,2.22
2023-08-11T01:07:59.372Z,2.42
2023-08-11T01:18:34.999Z,2.17
2023-08-11T01:29:09.896Z,2.50
2023-08-11T01:39:44.766Z,2.05
2023-08-11T01:50:21.200Z,2.03
2023-08-11T02:00:56.004Z,2.30
2023-08-11T02:11:30.722Z,2.95
2023-08-11T02:22:05.818Z,2.95
2023-08-11T02:32:41.724Z,2.40
2023-08-11T02:43:16.661Z,2.40
2023-08-11T02:53:51.733Z,2.72
2023-08-11T03:04:26.387Z,2.15
2023-08-11T03:15:01.264Z,2.15
2023-08-11T03:25:36.075Z,2.08
2023-08-11T03:36:11.082Z,2.33
2023-08-11T03:46:46.586Z,2.83
2023-08-11T03:57:22.767Z,2.55
2023-08-11T04:07:57.997Z,2.47
2023-08-11T04:18:33.192Z,2.92
2023-08-11T04:29:09.555Z,3.38
2023-08-11T04:39:44.632Z,2.40
2023-08-11T04:50:20.687Z,2.88
2023-08-11T05:00:59.813Z,2.80
2023-08-11T05:11:34.890Z,2.80
2023-08-11T05:22:10.112Z,3.10
2023-08-11T05:32:45.300Z,4.20
2023-08-11T05:43:20.149Z,4.63
2023-08-11T05:53:55.020Z,10.98
2023-08-11T06:04:30.826Z,12.70
2023-08-11T06:15:06.315Z,13.85
2023-08-11T06:25:40.982Z,13.77
2023-08-11T06:36:15.901Z,11.48
2023-08-11T06:46:51.194Z,13.88
2023-08-11T06:57:25.883Z,11.50
2023-08-11T07:08:00.914Z,10.32
2023-08-11T07:18:36.029Z,7.60
2023-08-11T07:29:11.371Z,7.03
2023-08-11T07:39:46.181Z,6.95
2023-08-11T07:50:21.266Z,6.78
2023-08-11T08:00:56.290Z,7.40
2023-08-11T08:11:31.359Z,7.22
2023-08-11T08:22:06.315Z,6.32
2023-08-11T08:32:42.352Z,6.65
2023-08-11T08:43:18.066Z,6.22
2023-08-11T08:53:53.326Z,6.15
2023-08-11T09:04:28.806Z,5.85
2023-08-11T09:15:11.137Z,5.75
2023-08-11T09:25:50.504Z,4.55
2023-08-11T09:36:25.566Z,4.38
2023-08-11T09:47:12.202Z,5.53
2023-08-11T09:57:50.962Z,4.20
2023-08-11T10:08:29.659Z,4.53
2023-08-11T10:19:04.848Z,5.03
2023-08-11T10:29:42.079Z,4.28
2023-08-11T10:40:18.735Z,4.67
2023-08-11T10:50:53.395Z,4.25
2023-08-11T11:01:28.369Z,3.90
2023-08-11T11:12:03.667Z,3.38
2023-08-11T11:22:38.909Z,3.10
2023-08-11T11:33:17.057Z,2.58
2023-08-11T11:43:52.987Z,2.42
2023-08-11T11:54:31.818Z,3.00
2023-08-11T12:05:07.104Z,2.85
2023-08-11T12:15:41.808Z,2.70
2023-08-11T12:26:16.715Z,2.17
2023-08-11T12:36:52.113Z,2.60
2023-08-11T12:47:27.132Z,2.65
2023-08-11T12:58:03.000Z,2.35
2023-08-11T13:08:38.274Z,2.45
2023-08-11T13:19:14.590Z,2.38
2023-08-11T13:29:50.024Z,2.03
2023-08-11T13:40:25.065Z,1.70
2023-08-11T13:50:59.907Z,1.98
2023-08-11T14:01:36.227Z,1.90
2023-08-11T14:12:11.267Z,2.20
2023-08-11T14:22:46.472Z,2.13
2023-08-11T14:33:21.445Z,2.22
2023-08-11T14:43:56.609Z,1.90
2023-08-11T14:54:31.473Z,2.60
2023-08-11T15:05:07.262Z,2.20
2023-08-11T15:15:42.094Z,2.80
2023-08-11T15:26:17.065Z,2.05
2023-08-11T15:36:52.004Z,1.88
2023-08-11T15:47:27.031Z,2.28
2023-08-11T15:58:01.768Z,2.63
2023-08-11T16:08:39.080Z,2.63
2023-08-11T16:19:14.332Z,2.55
2023-08-11T16:29:51.578Z,2.50
2023-08-11T16:40:28.809Z,2.30
2023-08-11T16:51:04.153Z,2.70
2023-08-11T17:01:38.807Z,2.58
2023-08-11T17:12:15.391Z,2.60
2023-08-11T17:22:50.283Z,1.77
2023-08-11T17:33:25.377Z,2.20
2023-08-11T17:44:00.335Z,2.28
2023-08-11T17:54:35.447Z,3.00
2023-08-11T18:05:10.769Z,2.85
2023-08-11T18:15:46.942Z,3.20
2023-08-11T18:26:21.885Z,2.67
2023-08-11T18:36:57.335Z,2.95
2023-08-11T18:47:32.380Z,3.10
2023-08-11T18:58:08.109Z,3.03
2023-08-11T19:08:44.358Z,3.90
2023-08-11T19:19:19.702Z,3.08
2023-08-11T19:29:54.356Z,2.85
2023-08-11T19:40:28.832Z,2.63
2023-08-11T19:51:05.581Z,5.10
2023-08-11T20:01:40.443Z,3.50
2023-08-11T20:12:15.496Z,3.00
2023-08-11T20:22:50.555Z,3.35
2023-08-11T20:33:25.759Z,3.15
2023-08-11T20:44:00.472Z,2.72
2023-08-11T20:54:35.374Z,3.28
2023-08-11T21:05:11.029Z,3.40
2023-08-11T21:15:45.903Z,3.38
2023-08-11T21:26:20.782Z,3.40
2023-08-11T21:36:55.760Z,3.55
2023-08-11T21:47:33.716Z,2.83
2023-08-11T21:58:08.332Z,3.20
2023-08-11T22:08:43.345Z,3.50
2023-08-11T22:19:18.046Z,2.90
2023-08-11T22:29:54.098Z,3.60
2023-08-11T22:40:29.116Z,3.03
2023-08-11T22:51:03.969Z,3.42
2023-08-11T23:01:38.742Z,3.33
2023-08-11T23:12:13.632Z,3.25
2023-08-11T23:22:48.591Z,3.70
2023-08-11T23:33:23.913Z,3.17
2023-08-11T23:43:58.738Z,3.83
2023-08-11T23:54:33.733Z,3.53
