createdAt,value
2019-04-10T00:00:55.749Z,18.62
2019-04-10T00:03:32.843Z,18.42
2019-04-10T00:06:04.690Z,19.23
2019-04-10T00:08:36.560Z,19.00
2019-04-10T00:11:25.450Z,18.37
2019-04-10T00:13:49.865Z,19.00
2019-04-10T00:16:22.435Z,18.73
2019-04-10T00:18:58.473Z,18.67
2019-04-10T00:21:29.691Z,18.45
2019-04-10T00:24:14.115Z,17.70
2019-04-10T00:26:45.923Z,18.55
2019-04-10T00:29:18.266Z,18.97
2019-04-10T00:31:54.213Z,17.82
2019-04-10T00:34:32.259Z,19.30
2019-04-10T00:37:21.880Z,18.10
2019-04-10T00:39:51.673Z,18.07
2019-04-10T00:42:31.579Z,18.60
2019-04-10T00:45:09.085Z,18.50
2019-04-10T00:47:43.405Z,19.05
2019-04-10T00:50:28.989Z,19.07
2019-04-10T00:53:00.927Z,18.77
2019-04-10T00:55:37.592Z,19.73
2019-04-10T00:58:14.064Z,19.48
2019-04-10T01:00:51.732Z,20.35
2019-04-10T01:03:40.091Z,20.70
2019-04-10T01:06:11.495Z,20.97
2019-04-10T01:08:44.624Z,20.40
2019-04-10T01:11:17.008Z,21.23
2019-04-10T01:13:52.296Z,21.00
2019-04-10T01:16:28.440Z,20.23
2019-04-10T01:19:03.697Z,20.85
2019-04-10T01:21:32.567Z,21.17
2019-04-10T01:24:05.835Z,20.32
2019-04-10T01:26:49.705Z,21.33
2019-04-10T01:29:21.638Z,20.68
2019-04-10T01:31:53.151Z,20.88
2019-04-10T01:34:23.718Z,21.35
2019-04-10T01:36:54.802Z,20.62
2019-04-10T01:39:28.440Z,20.60
2019-04-10T01:42:03.778Z,21.37
2019-04-10T01:44:36.675Z,20.85
2019-04-10T01:47:17.189Z,21.52
2019-04-10T01:49:53.655Z,21.05
2019-04-10T01:52:26.737Z,21.48
2019-04-10T01:54:59.745Z,21.42
2019-04-10T01:57:35.024Z,20.80
2019-04-10T02:00:11.071Z,21.05
2019-04-10T02:02:51.907Z,22.13
2019-04-10T02:05:28.226Z,20.80
2019-04-10T02:08:08.544Z,20.90
2019-04-10T02:10:38.393Z,20.82
2019-04-10T02:13:10.171Z,21.25
2019-04-10T02:15:41.840Z,21.52
2019-04-10T02:18:22.235Z,21.80
2019-04-10T02:20:59.079Z,21.97
2019-04-10T02:23:30.264Z,21.05
2019-04-10T02:26:03.758Z,20.77
2019-04-10T02:28:36.177Z,21.33
2019-04-10T02:31:12.696Z,20.80
2019-04-10T02:33:53.782Z,21.67
2019-04-10T02:36:28.892Z,22.17
2019-04-10T02:39:12.195Z,22.05
2019-04-10T02:41:36.021Z,21.73
2019-04-10T02:44:08.151Z,22.42
2019-04-10T02:46:41.747Z,21.80
2019-04-10T02:49:14.303Z,21.73
2019-04-10T02:51:47.427Z,21.05
2019-04-10T02:54:19.473Z,21.65
2019-04-10T02:56:54.703Z,21.75
2019-04-10T02:59:27.228Z,21.62
2019-04-10T03:02:02.344Z,22.30
2019-04-10T03:04:35.491Z,22.50
2019-04-10T03:07:07.700Z,22.15
2019-04-10T03:09:52.807Z,22.15
2019-04-10T03:12:12.537Z,21.77
2019-04-10T03:14:47.446Z,22.60
2019-04-10T03:17:17.732Z,21.73
2019-04-10T03:19:51.978Z,22.35
2019-04-10T03:22:35.219Z,21.80
2019-04-10T03:25:12.788Z,21.95
2019-04-10T03:27:40.930Z,22.05
2019-04-10T03:30:15.267Z,22.50
2019-04-10T03:32:59.619Z,21.48
2019-04-10T03:35:28.456Z,21.93
2019-04-10T03:38:01.547Z,21.93
2019-04-10T03:40:39.636Z,22.45
2019-04-10T03:43:09.721Z,21.50
2019-04-10T03:45:44.415Z,22.00
2019-04-10T03:48:15.921Z,21.85
2019-04-10T03:50:47.941Z,20.70
2019-04-10T03:53:22.311Z,21.60
2019-04-10T03:55:54.045Z,21.50
2019-04-10T03:58:25.084Z,23.00
2019-04-10T04:01:12.662Z,21.77
2019-04-10T04:03:33.212Z,21.70
2019-04-10T04:06:05.138Z,22.07
2019-04-10T04:08:39.513Z,21.82
2019-04-10T04:11:12.246Z,21.87
2019-04-10T04:13:48.523Z,21.93
2019-04-10T04:16:25.085Z,22.15
2019-04-10T04:18:54.759Z,21.60
2019-04-10T04:21:32.053Z,21.87
2019-04-10T04:24:04.405Z,21.45
2019-04-10T04:26:39.327Z,21.33
2019-04-10T04:29:12.699Z,22.35
2019-04-10T04:31:49.211Z,22.40
2019-04-10T04:34:29.647Z,21.82
2019-04-10T04:37:15.325Z,22.48
2019-04-10T04:39:54.318Z,21.67
2019-04-10T04:42:30.706Z,22.65
2019-04-10T04:45:17.288Z,21.85
2019-04-10T04:47:51.309Z,21.73
2019-04-10T04:50:27.378Z,21.07
2019-04-10T04:53:10.756Z,21.27
2019-04-10T05:01:40.411Z,22.05
2019-04-10T05:04:15.589Z,21.95
2019-04-10T05:06:52.077Z,21.97
2019-04-10T05:09:38.754Z,21.55
2019-04-10T05:12:16.374Z,21.30
2019-04-10T05:15:00.739Z,21.82
2019-04-10T05:17:41.609Z,22.15
2019-04-10T05:20:11.460Z,21.05
2019-04-10T05:22:42.375Z,21.77
2019-04-10T05:25:21.067Z,21.55
2019-04-10T05:28:07.752Z,21.97
2019-04-10T05:30:41.539Z,22.07
2019-04-10T05:35:56.997Z,22.22
2019-04-10T05:38:33.508Z,21.97
2019-04-10T05:41:09.751Z,22.90
2019-04-10T05:43:46.785Z,22.37
2019-04-10T05:46:28.379Z,22.33
2019-04-10T05:49:33.149Z,23.10
2019-04-10T05:52:10.449Z,22.17
2019-04-10T05:54:24.647Z,23.15
2019-04-10T05:56:55.536Z,22.67
2019-04-10T05:59:32.129Z,24.10
2019-04-10T06:02:06.781Z,23.83
2019-04-10T06:04:38.929Z,23.30
2019-04-10T06:07:15.396Z,22.70
2019-04-10T06:09:58.643Z,23.15
2019-04-10T06:12:28.473Z,22.82
2019-04-10T06:15:07.466Z,23.02
2019-04-10T06:17:39.168Z,22.73
2019-04-10T06:20:15.589Z,22.93
2019-04-10T06:23:03.220Z,23.18
2019-04-10T06:25:41.556Z,23.37
2019-04-10T06:28:13.098Z,22.40
2019-04-10T06:30:44.297Z,21.10
2019-04-10T06:33:22.885Z,21.93
2019-04-10T06:36:11.199Z,21.57
2019-04-10T06:38:43.309Z,21.20
2019-04-10T06:41:19.234Z,21.25
2019-04-10T06:43:57.229Z,21.05
2019-04-10T06:46:28.513Z,21.15
2019-04-10T06:49:03.136Z,20.20
2019-04-10T06:51:36.015Z,20.85
2019-04-10T06:54:26.815Z,20.75
2019-04-10T06:57:03.538Z,19.55
2019-04-10T06:59:48.574Z,20.52
2019-04-10T07:02:27.934Z,19.50
2019-04-10T07:04:59.896Z,20.10
2019-04-10T07:07:45.304Z,19.82
2019-04-10T07:10:25.989Z,19.80
2019-04-10T07:15:46.968Z,19.17
2019-04-10T07:18:21.951Z,18.52
2019-04-10T07:20:58.338Z,18.90
2019-04-10T07:23:40.782Z,18.77
2019-04-10T07:26:23.485Z,18.55
2019-04-10T07:28:57.621Z,18.35
2019-04-10T07:31:27.629Z,18.57
2019-04-10T07:34:03.284Z,18.00
2019-04-10T07:36:39.642Z,17.85
2019-04-10T07:39:33.469Z,18.23
2019-04-10T07:42:28.400Z,17.82
2019-04-10T07:44:58.523Z,17.50
2019-04-10T07:47:30.067Z,17.05
2019-04-10T07:50:03.722Z,17.20
2019-04-10T07:52:52.067Z,17.12
2019-04-10T07:55:28.786Z,16.87
2019-04-10T07:58:02.776Z,16.50
2019-04-10T08:00:40.801Z,16.27
2019-04-10T08:03:10.850Z,17.20
2019-04-10T08:05:46.559Z,16.80
2019-04-10T08:08:21.675Z,15.90
2019-04-10T08:10:51.567Z,15.38
2019-04-10T08:13:22.955Z,16.07
2019-04-10T08:15:59.038Z,15.78
2019-04-10T08:18:35.159Z,16.30
2019-04-10T08:21:15.607Z,14.90
2019-04-10T08:23:58.727Z,15.50
2019-04-10T08:26:34.039Z,15.28
2019-04-10T08:32:30.060Z,14.87
2019-04-10T08:35:15.437Z,15.38
2019-04-10T08:37:35.097Z,15.03
2019-04-10T08:40:19.040Z,14.15
2019-04-10T08:42:49.228Z,14.45
2019-04-10T08:45:21.755Z,14.25
2019-04-10T08:48:03.916Z,13.07
2019-04-10T08:50:36.474Z,13.30
2019-04-10T08:53:10.386Z,13.35
2019-04-10T08:55:52.515Z,13.43
2019-04-10T08:58:27.520Z,14.30
2019-04-10T09:01:05.019Z,13.72
2019-04-10T09:03:39.640Z,12.28
2019-04-10T09:06:15.759Z,12.55
2019-04-10T09:09:03.451Z,13.13
2019-04-10T09:14:34.950Z,12.82
2019-04-10T09:17:09.570Z,12.03
2019-04-10T09:19:42.678Z,12.68
2019-04-10T09:22:24.629Z,12.70
2019-04-10T09:24:58.372Z,12.40
2019-04-10T09:27:32.358Z,12.37
2019-04-10T09:30:13.459Z,11.67
2019-04-10T09:32:50.716Z,11.08
2019-04-10T09:35:30.883Z,12.23
2019-04-10T09:38:04.216Z,12.27
2019-04-10T09:40:40.768Z,11.85
2019-04-10T09:43:25.191Z,11.57
2019-04-10T09:45:53.589Z,12.05
2019-04-10T09:48:40.067Z,11.45
2019-04-10T09:51:18.011Z,11.85
2019-04-10T09:54:18.796Z,12.20
2019-04-10T09:56:28.359Z,11.40
2019-04-10T09:59:05.758Z,11.48
2019-04-10T10:01:48.812Z,11.53
2019-04-10T10:04:23.710Z,11.20
2019-04-10T10:07:08.195Z,11.03
2019-04-10T10:09:43.135Z,11.22
2019-04-10T10:12:27.880Z,11.40
2019-04-10T10:15:07.214Z,11.33
2019-04-10T10:17:48.815Z,11.63
2019-04-10T10:20:24.263Z,11.10
2019-04-10T10:22:56.444Z,11.25
2019-04-10T10:25:33.260Z,10.82
2019-04-10T10:28:13.205Z,10.65
2019-04-10T10:30:51.544Z,11.08
2019-04-10T10:33:25.770Z,10.75
2019-04-10T10:36:04.003Z,10.43
2019-04-10T10:38:43.383Z,10.65
2019-04-10T10:44:11.663Z,10.55
2019-04-10T10:46:51.501Z,10.85
2019-04-10T10:49:42.420Z,10.50
2019-04-10T10:52:16.034Z,10.75
2019-04-10T10:54:53.485Z,10.53
2019-04-10T10:57:28.503Z,10.13
2019-04-10T11:00:13.342Z,10.25
2019-04-10T11:02:52.243Z,9.63
2019-04-10T11:05:27.284Z,10.53
2019-04-10T11:08:08.978Z,9.78
2019-04-10T11:10:41.337Z,10.48
2019-04-10T11:13:18.915Z,9.85
2019-04-10T11:15:52.398Z,10.30
2019-04-10T11:18:30.730Z,10.10
2019-04-10T11:21:20.736Z,9.73
2019-04-10T11:24:29.365Z,9.88
2019-04-10T11:26:50.192Z,9.93
2019-04-10T11:29:45.463Z,10.35
2019-04-10T11:32:09.172Z,9.75
2019-04-10T11:34:49.333Z,10.40
2019-04-10T11:37:30.832Z,9.70
2019-04-10T11:40:36.464Z,9.85
2019-04-10T11:42:39.767Z,9.73
2019-04-10T11:45:18.594Z,9.03
2019-04-10T11:47:54.578Z,8.90
2019-04-10T11:51:06.813Z,9.00
2019-04-10T11:53:10.291Z,9.20
2019-04-10T11:55:52.859Z,9.40
2019-04-10T11:58:25.230Z,9.00
2019-04-10T12:01:08.511Z,8.58
2019-04-10T12:03:43.400Z,8.45
2019-04-10T12:06:25.381Z,7.62
2019-04-10T12:09:19.484Z,7.85
2019-04-10T12:11:37.105Z,7.65
2019-04-10T12:14:16.268Z,8.40
2019-04-10T12:16:41.331Z,7.83
2019-04-10T12:19:13.569Z,7.83
2019-04-10T12:21:56.395Z,7.97
2019-04-10T12:24:30.156Z,8.33
2019-04-10T12:27:18.072Z,7.78
2019-04-10T12:29:57.234Z,8.03
2019-04-10T12:32:30.491Z,7.97
2019-04-10T12:35:03.092Z,8.03
2019-04-10T12:37:36.910Z,8.00
2019-04-10T12:43:02.894Z,7.65
2019-04-10T12:45:36.011Z,7.60
2019-04-10T12:48:14.594Z,7.22
2019-04-10T12:51:03.417Z,7.22
2019-04-10T12:54:51.439Z,6.97
2019-04-10T12:56:19.188Z,7.60
2019-04-10T12:58:55.117Z,7.00
2019-04-10T13:01:32.951Z,7.12
2019-04-10T13:04:08.194Z,6.70
2019-04-10T13:07:11.644Z,6.92
2019-04-10T13:10:18.255Z,7.05
2019-04-10T13:12:55.754Z,7.00
2019-04-10T13:15:35.213Z,6.72
2019-04-10T13:18:09.783Z,6.58
2019-04-10T13:20:52.238Z,6.47
2019-04-10T13:23:38.517Z,7.03
2019-04-10T13:26:13.449Z,7.05
2019-04-10T13:28:43.446Z,7.12
2019-04-10T13:31:19.312Z,6.20
2019-04-10T13:34:13.312Z,6.03
2019-04-10T13:36:37.452Z,6.00
2019-04-10T13:39:28.223Z,5.83
2019-04-10T13:42:03.752Z,5.70
2019-04-10T13:44:38.514Z,5.92
2019-04-10T13:50:10.718Z,6.03
2019-04-10T13:52:54.082Z,5.80
2019-04-10T13:55:37.023Z,6.03
2019-04-10T13:58:31.074Z,5.65
2019-04-10T14:01:07.196Z,5.90
2019-04-10T14:03:41.511Z,5.97
2019-04-10T14:06:09.902Z,6.12
2019-04-10T14:09:13.163Z,5.80
2019-04-10T14:11:41.413Z,5.37
2019-04-10T14:14:12.698Z,5.40
2019-04-10T14:16:59.620Z,5.28
2019-04-10T14:19:33.931Z,5.70
2019-04-10T14:22:13.746Z,5.87
2019-04-10T14:24:45.314Z,5.80
2019-04-10T14:27:24.413Z,6.05
2019-04-10T14:29:54.583Z,5.45
2019-04-10T14:32:37.521Z,5.58
2019-04-10T14:35:08.639Z,5.40
2019-04-10T14:37:41.642Z,5.37
2019-04-10T14:40:19.917Z,5.37
2019-04-10T14:42:57.648Z,5.55
2019-04-10T14:45:33.230Z,5.35
2019-04-10T14:48:05.769Z,5.65
2019-04-10T14:50:42.784Z,5.22
2019-04-10T14:53:25.455Z,5.37
2019-04-10T14:55:58.100Z,5.30
2019-04-10T14:58:39.951Z,5.55
2019-04-10T15:01:15.760Z,5.15
2019-04-10T15:03:56.742Z,5.50
2019-04-10T15:06:41.886Z,5.25
2019-04-10T15:09:22.159Z,5.00
2019-04-10T15:12:06.959Z,4.90
2019-04-10T15:14:51.991Z,4.70
2019-04-10T15:17:25.162Z,5.25
2019-04-10T15:20:17.357Z,5.30
2019-04-10T15:23:00.764Z,5.30
2019-04-10T15:25:59.639Z,5.00
2019-04-10T15:28:16.733Z,5.07
2019-04-10T15:31:03.472Z,5.37
2019-04-10T15:33:49.611Z,5.23
2019-04-10T15:36:33.959Z,5.20
2019-04-10T15:39:33.896Z,5.03
2019-04-10T15:42:05.871Z,5.30
2019-04-10T15:47:51.638Z,5.35
2019-04-10T15:50:19.356Z,5.37
2019-04-10T15:52:55.799Z,5.60
2019-04-10T15:55:40.325Z,5.15
2019-04-10T15:58:14.991Z,5.15
2019-04-10T16:00:50.245Z,5.28
2019-04-10T16:03:26.143Z,5.37
2019-04-10T16:06:13.648Z,5.00
2019-04-10T16:08:52.767Z,5.30
2019-04-10T16:11:45.918Z,4.92
2019-04-10T16:14:19.972Z,4.90
2019-04-10T16:16:54.903Z,5.43
2019-04-10T16:19:43.677Z,5.40
2019-04-10T16:22:19.971Z,5.37
2019-04-10T16:25:01.807Z,5.20
2019-04-10T16:27:37.135Z,5.47
2019-04-10T16:30:14.435Z,5.33
2019-04-10T16:32:52.628Z,5.67
2019-04-10T16:35:24.193Z,5.70
2019-04-10T16:37:58.031Z,5.58
2019-04-10T16:40:54.188Z,5.50
2019-04-10T16:43:32.785Z,5.67
2019-04-10T16:46:15.377Z,5.70
2019-04-10T16:48:50.587Z,5.95
2019-04-10T16:51:28.098Z,6.92
2019-04-10T16:54:10.853Z,7.20
2019-04-10T16:56:49.881Z,7.33
2019-04-10T16:59:55.853Z,7.08
2019-04-10T17:02:04.242Z,7.22
2019-04-10T17:04:36.341Z,7.40
2019-04-10T17:07:17.085Z,7.03
2019-04-10T17:09:49.992Z,7.47
2019-04-10T17:12:23.613Z,7.50
2019-04-10T17:15:02.006Z,7.15
2019-04-10T17:17:44.381Z,7.40
2019-04-10T17:20:30.665Z,6.23
2019-04-10T17:23:05.790Z,6.40
2019-04-10T17:25:42.237Z,6.37
2019-04-10T17:28:16.530Z,5.80
2019-04-10T17:30:58.766Z,6.28
2019-04-10T17:33:38.317Z,6.60
2019-04-10T17:36:16.854Z,5.95
2019-04-10T17:38:53.027Z,6.40
2019-04-10T17:41:26.036Z,6.12
2019-04-10T17:43:58.838Z,5.50
2019-04-10T17:46:37.385Z,5.77
2019-04-10T17:49:19.275Z,6.28
2019-04-10T17:51:54.429Z,5.78
2019-04-10T17:54:31.811Z,5.60
2019-04-10T17:57:06.980Z,5.60
2019-04-10T17:59:40.697Z,6.00
2019-04-10T18:02:16.241Z,6.25
2019-04-10T18:04:50.364Z,5.50
2019-04-10T18:07:34.310Z,5.40
2019-04-10T18:10:06.527Z,5.60
2019-04-10T18:12:43.871Z,5.60
2019-04-10T18:15:15.619Z,5.20
2019-04-10T18:17:47.147Z,5.85
2019-04-10T18:20:17.979Z,5.45
2019-04-10T18:22:48.974Z,4.95
2019-04-10T18:25:20.728Z,5.22
2019-04-10T18:27:53.166Z,5.55
2019-04-10T18:30:27.981Z,5.33
2019-04-10T18:33:03.245Z,5.50
2019-04-10T18:35:35.482Z,5.65
2019-04-10T18:38:13.828Z,5.37
2019-04-10T18:44:11.053Z,5.47
2019-04-10T18:46:38.276Z,5.40
2019-04-10T18:49:23.267Z,5.42
2019-04-10T18:51:58.479Z,5.80
2019-04-10T18:54:35.944Z,5.78
2019-04-10T18:57:09.843Z,5.60
2019-04-10T18:59:44.851Z,5.58
2019-04-10T19:02:32.955Z,5.67
2019-04-10T19:05:30.611Z,6.17
2019-04-10T19:08:13.339Z,6.08
2019-04-10T19:10:45.362Z,5.67
2019-04-10T19:13:22.760Z,5.47
2019-04-10T19:16:04.016Z,5.90
2019-04-10T19:18:46.078Z,5.90
2019-04-10T19:21:24.741Z,5.70
2019-04-10T19:23:55.483Z,5.70
2019-04-10T19:26:29.493Z,5.80
2019-04-10T19:31:58.482Z,6.15
2019-04-10T19:34:37.445Z,6.03
2019-04-10T19:37:15.191Z,5.75
2019-04-10T19:39:48.846Z,5.65
2019-04-10T19:42:21.621Z,5.50
2019-04-10T19:44:56.189Z,4.97
2019-04-10T19:47:46.375Z,4.85
2019-04-10T19:50:03.518Z,5.30
2019-04-10T19:52:42.480Z,4.95
2019-04-10T19:55:24.027Z,4.60
2019-04-10T19:57:56.101Z,4.70
2019-04-10T20:00:37.153Z,4.75
2019-04-10T20:03:16.274Z,4.72
2019-04-10T20:05:47.770Z,4.72
2019-04-10T20:08:20.353Z,4.75
2019-04-10T20:10:54.763Z,4.67
2019-04-10T20:13:22.900Z,4.72
2019-04-10T20:16:02.772Z,4.50
2019-04-10T20:18:33.115Z,4.40
2019-04-10T20:21:05.863Z,4.40
2019-04-10T20:23:38.303Z,4.77
2019-04-10T20:26:12.638Z,4.62
2019-04-10T20:28:44.962Z,4.60
2019-04-10T20:31:25.548Z,4.20
2019-04-10T20:33:57.623Z,4.70
2019-04-10T20:36:33.577Z,4.40
2019-04-10T20:39:12.870Z,4.60
2019-04-10T20:41:54.735Z,4.45
2019-04-10T20:44:21.434Z,4.45
2019-04-10T20:47:02.599Z,4.62
2019-04-10T20:49:38.478Z,4.58
2019-04-10T20:52:15.631Z,4.95
2019-04-10T20:54:49.407Z,4.50
2019-04-10T20:57:21.415Z,4.67
2019-04-10T20:59:55.224Z,4.67
2019-04-10T21:02:26.941Z,4.22
2019-04-10T21:05:03.178Z,4.50
2019-04-10T21:07:32.520Z,4.70
2019-04-10T21:10:09.629Z,4.73
2019-04-10T21:12:39.858Z,4.47
2019-04-10T21:15:11.230Z,4.45
2019-04-10T21:17:50.789Z,4.62
2019-04-10T21:20:20.783Z,4.80
2019-04-10T21:22:53.432Z,4.83
2019-04-10T21:25:30.943Z,4.45
2019-04-10T21:28:09.984Z,4.58
2019-04-10T21:30:48.735Z,4.73
2019-04-10T21:33:32.275Z,4.70
2019-04-10T21:36:03.199Z,4.37
2019-04-10T21:38:35.183Z,4.83
2019-04-10T21:41:08.681Z,4.70
2019-04-10T21:43:36.851Z,4.60
2019-04-10T21:46:10.211Z,4.80
2019-04-10T21:48:42.024Z,4.67
2019-04-10T21:51:13.006Z,4.87
2019-04-10T21:53:45.654Z,4.53
2019-04-10T21:56:16.737Z,4.97
2019-04-10T21:58:54.819Z,4.90
2019-04-10T22:01:28.344Z,4.62
2019-04-10T22:03:58.448Z,4.42
2019-04-10T22:06:39.915Z,4.50
2019-04-10T22:09:16.452Z,4.53
2019-04-10T22:11:48.362Z,4.55
2019-04-10T22:14:24.928Z,4.40
2019-04-10T22:17:00.917Z,4.70
2019-04-10T22:19:35.664Z,4.37
2019-04-10T22:22:11.339Z,4.42
2019-04-10T22:24:42.732Z,4.80
2019-04-10T22:27:17.000Z,4.78
2019-04-10T22:29:49.345Z,4.50
2019-04-10T22:32:23.096Z,4.60
2019-04-10T22:34:53.575Z,4.70
2019-04-10T22:37:29.987Z,4.70
2019-04-10T22:40:04.408Z,4.95
2019-04-10T22:42:43.036Z,4.72
2019-04-10T22:45:18.142Z,4.53
2019-04-10T22:47:50.206Z,4.72
2019-04-10T22:50:20.435Z,4.72
2019-04-10T22:52:52.846Z,4.70
2019-04-10T22:55:22.428Z,5.10
2019-04-10T22:57:52.700Z,4.60
2019-04-10T23:00:34.389Z,4.90
2019-04-10T23:03:09.872Z,4.78
2019-04-10T23:05:44.737Z,5.03
2019-04-10T23:08:18.198Z,5.10
2019-04-10T23:10:51.133Z,5.30
2019-04-10T23:13:21.743Z,5.03
2019-04-10T23:15:57.831Z,5.50
2019-04-10T23:18:34.038Z,4.85
2019-04-10T23:21:06.013Z,4.90
2019-04-10T23:23:39.499Z,5.03
2019-04-10T23:26:09.566Z,5.05
2019-04-10T23:28:41.909Z,5.10
2019-04-10T23:31:17.739Z,4.87
2019-04-10T23:33:48.349Z,5.03
2019-04-10T23:36:20.561Z,5.25
2019-04-10T23:38:52.461Z,5.40
2019-04-10T23:41:23.511Z,4.95
2019-04-10T23:43:56.311Z,5.50
2019-04-10T23:46:31.134Z,5.30
2019-04-10T23:49:02.462Z,5.40
2019-04-10T23:51:36.993Z,5.25
2019-04-10T23:54:13.162Z,5.15
2019-04-10T23:56:44.773Z,5.50
2019-04-10T23:59:16.785Z,5.65
