createdAt,value
2019-04-13T00:00:47.971Z,1020.33
2019-04-13T00:01:47.970Z,1020.32
2019-04-13T00:02:47.946Z,1020.31
2019-04-13T00:03:47.939Z,1020.35
2019-04-13T00:04:47.947Z,1020.31
2019-04-13T00:05:47.940Z,1020.34
2019-04-13T00:06:47.904Z,1020.31
2019-04-13T00:07:47.892Z,1020.37
2019-04-13T00:08:47.883Z,1020.31
2019-04-13T00:09:47.870Z,1020.31
2019-04-13T00:10:47.872Z,1020.33
2019-04-13T00:11:47.890Z,1020.33
2019-04-13T00:12:47.838Z,1020.32
2019-04-13T00:13:47.825Z,1020.26
2019-04-13T00:14:47.816Z,1020.26
2019-04-13T00:15:47.820Z,1020.28
2019-04-13T00:16:47.793Z,1020.30
2019-04-13T00:17:47.808Z,1020.29
2019-04-13T00:18:47.773Z,1020.30
2019-04-13T00:19:47.761Z,1020.28
2019-04-13T00:20:47.749Z,1020.24
2019-04-13T00:21:47.754Z,1020.29
2019-04-13T00:22:47.730Z,1020.26
2019-04-13T00:23:47.747Z,1020.25
2019-04-13T00:24:47.706Z,1020.26
2019-04-13T00:25:47.699Z,1020.28
2019-04-13T00:26:47.703Z,1020.28
2019-04-13T00:27:47.676Z,1020.26
2019-04-13T00:28:47.665Z,1020.24
2019-04-13T00:29:47.671Z,1020.22
2019-04-13T00:30:47.640Z,1020.25
2019-04-13T00:31:47.632Z,1020.22
2019-04-13T00:32:47.637Z,1020.21
2019-04-13T00:33:47.607Z,1020.18
2019-04-13T00:34:47.600Z,1020.16
2019-04-13T00:35:47.605Z,1020.18
2019-04-13T00:36:47.578Z,1020.13
2019-04-13T00:37:47.564Z,1020.15
2019-04-13T00:38:47.568Z,1020.16
2019-04-13T00:39:47.541Z,1020.14
2019-04-13T00:40:47.532Z,1020.13
2019-04-13T00:41:47.556Z,1020.16
2019-04-13T00:42:47.512Z,1020.12
2019-04-13T00:43:47.498Z,1020.08
2019-04-13T00:44:47.510Z,1020.09
2019-04-13T00:45:47.477Z,1020.08
2019-04-13T00:46:47.465Z,1020.09
2019-04-13T00:47:47.475Z,1020.09
2019-04-13T00:48:47.446Z,1020.07
2019-04-13T00:49:47.433Z,1020.07
2019-04-13T00:50:47.441Z,1020.04
2019-04-13T00:51:47.411Z,1020.03
2019-04-13T00:52:47.400Z,1020.04
2019-04-13T00:53:47.416Z,1020.06
2019-04-13T00:54:47.376Z,1020.06
2019-04-13T00:55:47.368Z,1020.07
2019-04-13T00:56:47.428Z,1020.10
2019-04-13T00:57:47.370Z,1020.05
2019-04-13T00:58:47.335Z,1020.07
2019-04-13T00:59:47.342Z,1020.04
2019-04-13T01:00:47.312Z,1020.08
2019-04-13T01:01:47.301Z,1020.04
2019-04-13T01:02:47.288Z,1020.03
2019-04-13T01:03:47.301Z,1020.04
2019-04-13T01:04:53.374Z,1020.02
2019-04-13T01:05:48.279Z,1020.01
2019-04-13T01:06:47.244Z,1019.97
2019-04-13T01:07:47.236Z,1019.98
2019-04-13T01:08:47.224Z,1019.99
2019-04-13T01:09:47.230Z,1019.93
2019-04-13T01:10:47.203Z,1019.99
2019-04-13T01:11:47.240Z,1019.95
2019-04-13T01:12:47.178Z,1019.94
2019-04-13T01:13:47.170Z,1019.93
2019-04-13T01:14:47.156Z,1019.95
2019-04-13T01:15:47.150Z,1019.92
2019-04-13T01:16:47.135Z,1019.95
2019-04-13T01:17:47.175Z,1019.98
2019-04-13T01:18:47.112Z,1019.98
2019-04-13T01:19:47.102Z,1019.95
2019-04-13T01:20:47.092Z,1019.97
2019-04-13T01:21:47.094Z,1019.95
2019-04-13T01:22:47.090Z,1019.93
2019-04-13T01:23:47.062Z,1019.87
2019-04-13T01:24:47.097Z,1019.94
2019-04-13T01:25:47.038Z,1019.92
2019-04-13T01:26:47.027Z,1019.91
2019-04-13T01:27:47.014Z,1019.88
2019-04-13T01:28:47.017Z,1019.88
2019-04-13T01:29:46.990Z,1019.89
2019-04-13T01:30:47.004Z,1019.90
2019-04-13T01:31:46.968Z,1019.91
2019-04-13T01:32:46.958Z,1019.90
2019-04-13T01:33:46.967Z,1019.88
2019-04-13T01:34:46.960Z,1019.83
2019-04-13T01:35:46.925Z,1019.86
2019-04-13T01:36:46.952Z,1019.93
2019-04-13T01:37:46.907Z,1019.88
2019-04-13T01:38:46.894Z,1019.85
2019-04-13T01:39:46.881Z,1019.84
2019-04-13T01:40:46.885Z,1019.85
2019-04-13T01:41:46.860Z,1019.85
2019-04-13T01:42:46.871Z,1019.87
2019-04-13T01:43:46.838Z,1019.88
2019-04-13T01:44:46.832Z,1019.87
2019-04-13T01:45:46.815Z,1019.82
2019-04-13T01:46:46.814Z,1019.82
2019-04-13T01:47:46.794Z,1019.83
2019-04-13T01:48:46.811Z,1019.80
2019-04-13T01:49:46.777Z,1019.80
2019-04-13T01:50:46.761Z,1019.77
2019-04-13T01:51:46.765Z,1019.78
2019-04-13T01:52:46.748Z,1019.74
2019-04-13T01:53:46.727Z,1019.78
2019-04-13T01:54:46.752Z,1019.82
2019-04-13T01:55:46.765Z,1019.80
2019-04-13T01:56:46.694Z,1019.76
2019-04-13T01:57:46.706Z,1019.78
2019-04-13T01:58:46.671Z,1019.78
2019-04-13T01:59:46.660Z,1019.82
2019-04-13T02:00:46.665Z,1019.85
2019-04-13T02:01:46.638Z,1019.80
2019-04-13T02:02:46.632Z,1019.91
2019-04-13T02:03:46.630Z,1019.85
2019-04-13T02:04:46.607Z,1019.82
2019-04-13T02:05:46.596Z,1019.84
2019-04-13T02:06:46.606Z,1019.80
2019-04-13T02:07:46.574Z,1019.82
2019-04-13T02:08:46.579Z,1019.84
2019-04-13T02:09:46.552Z,1019.84
2019-04-13T02:10:46.541Z,1019.84
2019-04-13T02:11:46.534Z,1019.83
2019-04-13T02:12:46.541Z,1019.82
2019-04-13T02:13:46.511Z,1019.82
2019-04-13T02:14:46.507Z,1019.81
2019-04-13T02:15:46.486Z,1019.83
2019-04-13T02:16:46.474Z,1019.87
2019-04-13T02:17:46.465Z,1019.79
2019-04-13T02:18:46.483Z,1019.80
2019-04-13T02:19:46.459Z,1019.83
2019-04-13T02:20:46.431Z,1019.86
2019-04-13T02:21:46.421Z,1019.87
2019-04-13T02:22:46.416Z,1019.85
2019-04-13T02:23:46.408Z,1019.86
2019-04-13T02:24:46.433Z,1019.76
2019-04-13T02:25:46.395Z,1019.80
2019-04-13T02:26:46.369Z,1019.81
2019-04-13T02:27:46.355Z,1019.82
2019-04-13T02:28:46.343Z,1019.81
2019-04-13T02:29:46.336Z,1019.77
2019-04-13T02:30:46.364Z,1019.82
2019-04-13T02:31:46.324Z,1019.81
2019-04-13T02:32:46.301Z,1019.82
2019-04-13T02:33:46.290Z,1019.85
2019-04-13T02:34:46.280Z,1019.81
2019-04-13T02:35:46.280Z,1019.83
2019-04-13T02:36:55.293Z,1019.79
2019-04-13T02:37:46.244Z,1019.79
2019-04-13T02:38:46.234Z,1019.81
2019-04-13T02:39:46.242Z,1019.83
2019-04-13T02:40:46.220Z,1019.80
2019-04-13T02:41:46.204Z,1019.76
2019-04-13T02:42:46.221Z,1019.74
2019-04-13T02:43:46.179Z,1019.78
2019-04-13T02:44:46.172Z,1019.78
2019-04-13T02:45:46.161Z,1019.78
2019-04-13T02:46:46.145Z,1019.76
2019-04-13T02:47:46.155Z,1019.76
2019-04-13T02:48:46.135Z,1019.79
2019-04-13T02:49:46.116Z,1019.77
2019-04-13T02:50:46.103Z,1019.82
2019-04-13T02:51:46.103Z,1019.77
2019-04-13T02:52:46.092Z,1019.79
2019-04-13T02:53:46.091Z,1019.73
2019-04-13T02:54:46.073Z,1019.77
2019-04-13T02:55:46.050Z,1019.73
2019-04-13T02:56:46.039Z,1019.76
2019-04-13T02:57:46.023Z,1019.73
2019-04-13T02:58:46.012Z,1019.77
2019-04-13T02:59:46.008Z,1019.75
2019-04-13T03:00:46.001Z,1019.74
2019-04-13T03:01:45.983Z,1019.74
2019-04-13T03:02:45.972Z,1019.71
2019-04-13T03:03:45.956Z,1019.70
2019-04-13T03:04:45.947Z,1019.70
2019-04-13T03:05:47.184Z,1019.75
2019-04-13T03:06:45.929Z,1019.72
2019-04-13T03:07:45.939Z,1019.73
2019-04-13T03:08:45.906Z,1019.71
2019-04-13T03:09:45.897Z,1019.66
2019-04-13T03:10:45.915Z,1019.72
2019-04-13T03:11:45.883Z,1019.72
2019-04-13T03:12:45.860Z,1019.66
2019-04-13T03:13:45.884Z,1019.68
2019-04-13T03:14:45.841Z,1019.69
2019-04-13T03:15:45.850Z,1019.71
2019-04-13T03:16:45.832Z,1019.65
2019-04-13T03:17:45.807Z,1019.71
2019-04-13T03:18:45.836Z,1019.67
2019-04-13T03:19:45.785Z,1019.65
2019-04-13T03:20:45.780Z,1019.67
2019-04-13T03:21:45.800Z,1019.71
2019-04-13T03:22:45.754Z,1019.68
2019-04-13T03:23:45.739Z,1019.67
2019-04-13T03:24:45.772Z,1019.66
2019-04-13T03:25:45.722Z,1019.65
2019-04-13T03:26:45.710Z,1019.61
2019-04-13T03:27:45.706Z,1019.61
2019-04-13T03:28:45.686Z,1019.63
2019-04-13T03:29:45.702Z,1019.67
2019-04-13T03:30:49.647Z,1019.65
2019-04-13T03:31:45.687Z,1019.64
2019-04-13T03:32:45.658Z,1019.61
2019-04-13T03:33:45.642Z,1019.64
2019-04-13T03:34:45.622Z,1019.61
2019-04-13T03:35:45.610Z,1019.65
2019-04-13T03:36:45.597Z,1019.65
2019-04-13T03:37:45.620Z,1019.61
2019-04-13T03:38:45.580Z,1019.64
2019-04-13T03:39:45.565Z,1019.64
2019-04-13T03:40:45.558Z,1019.73
2019-04-13T03:41:45.548Z,1019.66
2019-04-13T03:42:45.552Z,1019.73
2019-04-13T03:43:45.566Z,1019.70
2019-04-13T03:44:45.512Z,1019.71
2019-04-13T03:45:45.512Z,1019.74
2019-04-13T03:46:45.497Z,1019.72
2019-04-13T03:47:45.479Z,1019.70
2019-04-13T03:48:45.480Z,1019.69
2019-04-13T03:49:45.480Z,1019.71
2019-04-13T03:50:45.444Z,1019.70
2019-04-13T03:51:45.431Z,1019.72
2019-04-13T03:52:45.421Z,1019.67
2019-04-13T03:53:45.424Z,1019.71
2019-04-13T03:54:45.413Z,1019.75
2019-04-13T03:55:45.403Z,1019.70
2019-04-13T03:56:45.397Z,1019.67
2019-04-13T03:57:45.366Z,1019.69
2019-04-13T03:58:45.359Z,1019.68
2019-04-13T03:59:45.364Z,1019.64
2019-04-13T04:00:45.332Z,1019.69
2019-04-13T04:01:45.618Z,1019.69
2019-04-13T04:02:45.330Z,1019.69
2019-04-13T04:03:45.306Z,1019.68
2019-04-13T04:04:45.288Z,1019.68
2019-04-13T04:05:45.300Z,1019.67
2019-04-13T04:06:45.281Z,1019.63
2019-04-13T04:07:45.258Z,1019.67
2019-04-13T04:08:45.246Z,1019.65
2019-04-13T04:09:45.238Z,1019.65
2019-04-13T04:10:45.247Z,1019.65
2019-04-13T04:11:45.215Z,1019.66
2019-04-13T04:12:45.207Z,1019.68
2019-04-13T04:13:45.205Z,1019.67
2019-04-13T04:14:45.229Z,1019.69
2019-04-13T04:15:45.171Z,1019.68
2019-04-13T04:16:45.161Z,1019.72
2019-04-13T04:17:45.175Z,1019.70
2019-04-13T04:18:45.137Z,1019.67
2019-04-13T04:19:45.133Z,1019.64
2019-04-13T04:20:45.126Z,1019.71
2019-04-13T04:21:45.107Z,1019.70
2019-04-13T04:22:45.129Z,1019.67
2019-04-13T04:23:45.083Z,1019.67
2019-04-13T04:24:45.087Z,1019.74
2019-04-13T04:25:45.062Z,1019.76
2019-04-13T04:26:45.065Z,1019.72
2019-04-13T04:27:45.040Z,1019.76
2019-04-13T04:28:45.053Z,1019.76
2019-04-13T04:29:45.013Z,1019.75
2019-04-13T04:30:45.005Z,1019.79
2019-04-13T04:31:45.011Z,1019.80
2019-04-13T04:32:44.985Z,1019.81
2019-04-13T04:33:44.977Z,1019.83
2019-04-13T04:34:44.977Z,1019.82
2019-04-13T04:35:44.994Z,1019.81
2019-04-13T04:36:44.956Z,1019.82
2019-04-13T04:37:44.932Z,1019.86
2019-04-13T04:38:44.923Z,1019.81
2019-04-13T04:39:44.909Z,1019.87
2019-04-13T04:40:44.905Z,1019.86
2019-04-13T04:41:44.911Z,1019.85
2019-04-13T04:42:44.913Z,1019.87
2019-04-13T04:43:44.867Z,1019.88
2019-04-13T04:44:44.853Z,1019.91
2019-04-13T04:45:44.850Z,1019.87
2019-04-13T04:46:44.836Z,1019.89
2019-04-13T04:47:44.847Z,1019.84
2019-04-13T04:48:44.814Z,1019.87
2019-04-13T04:49:44.800Z,1019.85
2019-04-13T04:50:44.792Z,1019.87
2019-04-13T04:51:46.734Z,1019.89
2019-04-13T04:52:44.779Z,1019.85
2019-04-13T04:53:44.759Z,1019.86
2019-04-13T04:54:44.777Z,1019.88
2019-04-13T04:55:44.750Z,1019.86
2019-04-13T04:56:44.727Z,1019.88
2019-04-13T04:57:44.715Z,1019.83
2019-04-13T04:58:44.713Z,1019.82
2019-04-13T04:59:44.708Z,1019.78
2019-04-13T05:00:44.704Z,1019.81
2019-04-13T05:01:44.668Z,1019.81
2019-04-13T05:02:44.661Z,1019.78
2019-04-13T05:03:44.671Z,1019.84
2019-04-13T05:04:44.655Z,1019.73
2019-04-13T05:05:44.629Z,1019.72
2019-04-13T05:06:44.653Z,1019.80
2019-04-13T05:07:44.607Z,1019.77
2019-04-13T05:08:44.598Z,1019.80
2019-04-13T05:09:44.587Z,1019.81
2019-04-13T05:10:44.588Z,1019.79
2019-04-13T05:11:44.563Z,1019.80
2019-04-13T05:12:44.596Z,1019.84
2019-04-13T05:13:44.542Z,1019.86
2019-04-13T05:14:44.530Z,1019.83
2019-04-13T05:15:44.519Z,1019.82
2019-04-13T05:16:44.524Z,1019.88
2019-04-13T05:17:44.510Z,1019.84
2019-04-13T05:18:44.490Z,1019.84
2019-04-13T05:19:44.477Z,1019.83
2019-04-13T05:20:44.494Z,1019.89
2019-04-13T05:21:44.452Z,1019.89
2019-04-13T05:22:44.457Z,1019.87
2019-04-13T05:23:44.436Z,1019.88
2019-04-13T05:24:44.425Z,1019.86
2019-04-13T05:25:44.413Z,1019.91
2019-04-13T05:26:44.439Z,1019.92
2019-04-13T05:27:44.395Z,1019.90
2019-04-13T05:28:44.393Z,1019.89
2019-04-13T05:29:44.372Z,1019.88
2019-04-13T05:30:44.367Z,1019.92
2019-04-13T05:31:44.348Z,1019.93
2019-04-13T05:32:44.380Z,1019.90
2019-04-13T05:33:44.339Z,1019.95
2019-04-13T05:34:44.320Z,1019.94
2019-04-13T05:35:44.323Z,1019.93
2019-04-13T05:36:47.804Z,1019.95
2019-04-13T05:37:44.282Z,1019.97
2019-04-13T05:38:44.287Z,1020.00
2019-04-13T05:39:44.298Z,1020.00
2019-04-13T05:40:44.253Z,1020.02
2019-04-13T05:41:44.271Z,1019.98
2019-04-13T05:42:44.239Z,1019.99
2019-04-13T05:43:44.217Z,1020.00
2019-04-13T05:44:44.245Z,1020.00
2019-04-13T05:45:44.201Z,1020.04
2019-04-13T05:46:44.184Z,1020.01
2019-04-13T05:47:44.187Z,1020.02
2019-04-13T05:48:44.198Z,1019.99
2019-04-13T05:49:44.151Z,1020.05
2019-04-13T05:50:44.143Z,1020.03
2019-04-13T05:51:44.132Z,1020.05
2019-04-13T05:52:44.141Z,1020.10
2019-04-13T05:53:44.119Z,1020.13
2019-04-13T05:54:44.113Z,1020.12
2019-04-13T05:55:44.087Z,1020.14
2019-04-13T05:56:44.084Z,1020.17
2019-04-13T05:57:44.067Z,1020.17
2019-04-13T05:58:44.106Z,1020.12
2019-04-13T05:59:44.044Z,1020.13
2019-04-13T06:00:44.044Z,1020.13
2019-04-13T06:01:44.023Z,1020.18
2019-04-13T06:02:44.010Z,1020.20
2019-04-13T06:03:44.002Z,1020.17
2019-04-13T06:04:43.994Z,1020.17
2019-04-13T06:05:44.019Z,1020.18
2019-04-13T06:06:43.966Z,1020.14
2019-04-13T06:07:43.953Z,1020.14
2019-04-13T06:08:43.945Z,1020.16
2019-04-13T06:09:43.931Z,1020.20
2019-04-13T06:10:43.952Z,1020.18
2019-04-13T06:11:45.535Z,1020.21
2019-04-13T06:12:43.923Z,1020.23
2019-04-13T06:13:43.888Z,1020.20
2019-04-13T06:14:43.882Z,1020.15
2019-04-13T06:15:43.868Z,1020.17
2019-04-13T06:16:43.870Z,1020.21
2019-04-13T06:17:43.848Z,1020.19
2019-04-13T06:18:43.854Z,1020.24
2019-04-13T06:19:43.825Z,1020.27
2019-04-13T06:20:43.822Z,1020.24
2019-04-13T06:21:44.869Z,1020.23
2019-04-13T06:22:46.849Z,1020.21
2019-04-13T06:23:43.781Z,1020.21
2019-04-13T06:24:43.785Z,1020.22
2019-04-13T06:25:45.565Z,1020.24
2019-04-13T06:26:43.774Z,1020.21
2019-04-13T06:27:43.737Z,1020.22
2019-04-13T06:28:47.528Z,1020.23
2019-04-13T06:29:43.713Z,1020.25
2019-04-13T06:30:46.065Z,1020.23
2019-04-13T06:31:43.690Z,1020.23
2019-04-13T06:32:43.706Z,1020.30
2019-04-13T06:33:43.687Z,1020.32
2019-04-13T06:34:43.657Z,1020.31
2019-04-13T06:35:43.654Z,1020.26
2019-04-13T06:36:43.649Z,1020.25
2019-04-13T06:37:43.639Z,1020.32
2019-04-13T06:38:43.618Z,1020.32
2019-04-13T06:39:43.640Z,1020.29
2019-04-13T06:40:43.590Z,1020.23
2019-04-13T06:41:45.457Z,1020.29
2019-04-13T06:42:43.580Z,1020.32
2019-04-13T06:43:43.559Z,1020.30
2019-04-13T06:44:43.552Z,1020.25
2019-04-13T06:45:43.551Z,1020.27
2019-04-13T06:46:43.540Z,1020.26
2019-04-13T06:47:43.518Z,1020.22
2019-04-13T06:48:43.503Z,1020.26
2019-04-13T06:49:43.496Z,1020.29
2019-04-13T06:50:43.482Z,1020.29
2019-04-13T06:51:43.523Z,1020.26
2019-04-13T06:52:45.233Z,1020.32
2019-04-13T06:53:43.447Z,1020.26
2019-04-13T06:54:43.848Z,1020.26
2019-04-13T06:55:43.436Z,1020.26
2019-04-13T06:56:43.415Z,1020.25
2019-04-13T06:57:43.436Z,1020.28
2019-04-13T06:58:43.397Z,1020.27
2019-04-13T06:59:43.394Z,1020.26
2019-04-13T07:00:44.957Z,1020.29
2019-04-13T07:01:43.374Z,1020.24
2019-04-13T07:02:43.402Z,1020.20
2019-04-13T07:03:43.356Z,1020.21
2019-04-13T07:04:43.332Z,1020.20
2019-04-13T07:05:43.316Z,1020.20
2019-04-13T07:06:48.157Z,1020.22
2019-04-13T07:07:45.933Z,1020.18
2019-04-13T07:08:43.287Z,1020.25
2019-04-13T07:09:43.303Z,1020.18
2019-04-13T07:10:44.649Z,1020.22
2019-04-13T07:11:43.311Z,1020.16
2019-04-13T07:12:43.242Z,1020.16
2019-04-13T07:13:43.232Z,1020.15
2019-04-13T07:14:43.231Z,1020.14
2019-04-13T07:15:46.479Z,1020.16
2019-04-13T07:16:44.193Z,1020.14
2019-04-13T07:17:43.184Z,1020.18
2019-04-13T07:18:43.185Z,1020.11
2019-04-13T07:19:43.173Z,1020.22
2019-04-13T07:20:43.154Z,1020.13
2019-04-13T07:21:43.154Z,1020.09
2019-04-13T07:22:43.146Z,1020.06
2019-04-13T07:23:43.121Z,1020.04
2019-04-13T07:24:43.140Z,1020.08
2019-04-13T07:25:43.095Z,1020.08
2019-04-13T07:26:43.086Z,1020.08
2019-04-13T07:27:43.121Z,1020.06
2019-04-13T07:28:45.168Z,1020.09
2019-04-13T07:29:43.055Z,1020.02
2019-04-13T07:30:43.040Z,1020.07
2019-04-13T07:31:43.035Z,1020.08
2019-04-13T07:32:43.026Z,1020.08
2019-04-13T07:33:43.047Z,1020.07
2019-04-13T07:34:43.018Z,1020.10
2019-04-13T07:35:42.992Z,1020.11
2019-04-13T07:36:42.984Z,1020.10
2019-04-13T07:37:44.966Z,1020.12
2019-04-13T07:38:46.777Z,1020.10
2019-04-13T07:39:42.963Z,1020.11
2019-04-13T07:40:42.954Z,1020.14
2019-04-13T07:41:42.923Z,1020.14
2019-04-13T07:42:42.917Z,1020.09
2019-04-13T07:43:45.684Z,1020.08
2019-04-13T07:44:42.891Z,1020.12
2019-04-13T07:45:42.893Z,1020.13
2019-04-13T07:46:42.890Z,1020.17
2019-04-13T07:47:42.872Z,1020.13
2019-04-13T07:48:42.846Z,1020.08
2019-04-13T07:49:42.843Z,1020.10
2019-04-13T07:50:42.825Z,1020.09
2019-04-13T07:51:42.830Z,1020.09
2019-04-13T07:52:42.819Z,1020.08
2019-04-13T07:53:42.794Z,1020.07
2019-04-13T07:54:45.194Z,1020.10
2019-04-13T07:55:42.774Z,1020.09
2019-04-13T07:56:42.760Z,1020.14
2019-04-13T07:57:42.756Z,1020.14
2019-04-13T07:58:42.734Z,1020.15
2019-04-13T07:59:42.768Z,1020.12
2019-04-13T08:00:44.516Z,1020.12
2019-04-13T08:01:42.704Z,1020.10
2019-04-13T08:02:42.701Z,1020.10
2019-04-13T08:03:42.703Z,1020.12
2019-04-13T08:04:42.672Z,1020.13
2019-04-13T08:05:42.672Z,1020.11
2019-04-13T08:06:42.654Z,1020.12
2019-04-13T08:07:49.780Z,1020.12
2019-04-13T08:08:46.083Z,1020.13
2019-04-13T08:09:42.624Z,1020.09
2019-04-13T08:10:42.603Z,1020.05
2019-04-13T08:11:42.630Z,1020.05
2019-04-13T08:12:42.581Z,1020.06
2019-04-13T08:13:42.572Z,1020.08
2019-04-13T08:14:42.577Z,1020.07
2019-04-13T08:15:42.549Z,1020.05
2019-04-13T08:16:42.539Z,1020.03
2019-04-13T08:17:42.538Z,1020.08
2019-04-13T08:18:42.517Z,1020.07
2019-04-13T08:19:42.518Z,1020.03
2019-04-13T08:20:42.509Z,1020.05
2019-04-13T08:21:42.487Z,1020.04
2019-04-13T08:22:42.474Z,1020.03
2019-04-13T08:23:42.477Z,1020.11
2019-04-13T08:24:42.452Z,1020.05
2019-04-13T08:25:42.461Z,1020.01
2019-04-13T08:26:42.431Z,1020.01
2019-04-13T08:27:42.417Z,1020.03
2019-04-13T08:28:42.408Z,1020.02
2019-04-13T08:29:44.373Z,1020.01
2019-04-13T08:30:42.385Z,1019.95
2019-04-13T08:31:42.389Z,1020.01
2019-04-13T08:32:42.365Z,1020.03
2019-04-13T08:33:42.357Z,1019.99
2019-04-13T08:34:42.349Z,1020.04
2019-04-13T08:35:43.203Z,1020.01
2019-04-13T08:36:42.339Z,1019.94
2019-04-13T08:37:55.280Z,1019.93
2019-04-13T08:38:57.840Z,1019.93
2019-04-13T08:39:43.286Z,1019.94
2019-04-13T08:40:46.199Z,1019.94
2019-04-13T08:41:42.289Z,1019.91
2019-04-13T08:42:42.265Z,1019.92
2019-04-13T08:43:42.257Z,1019.89
2019-04-13T08:44:42.273Z,1019.88
2019-04-13T08:45:44.311Z,1019.81
2019-04-13T08:46:42.213Z,1019.84
2019-04-13T08:47:42.208Z,1019.78
2019-04-13T08:48:42.190Z,1019.81
2019-04-13T08:49:42.238Z,1019.84
2019-04-13T08:50:42.165Z,1019.75
2019-04-13T08:51:42.156Z,1019.81
2019-04-13T08:52:42.146Z,1019.77
2019-04-13T08:53:42.134Z,1019.77
2019-04-13T08:54:42.124Z,1019.79
2019-04-13T08:55:42.132Z,1019.75
2019-04-13T08:56:42.102Z,1019.73
2019-04-13T08:57:42.097Z,1019.76
2019-04-13T08:58:42.083Z,1019.74
2019-04-13T08:59:42.066Z,1019.65
2019-04-13T09:00:42.072Z,1019.69
2019-04-13T09:01:42.047Z,1019.70
2019-04-13T09:02:42.046Z,1019.67
2019-04-13T09:03:42.035Z,1019.59
2019-04-13T09:04:42.016Z,1019.71
2019-04-13T09:05:42.002Z,1019.67
2019-04-13T09:06:42.003Z,1019.63
2019-04-13T09:07:41.991Z,1019.62
2019-04-13T09:08:42.138Z,1019.72
2019-04-13T09:09:43.320Z,1019.77
2019-04-13T09:10:41.974Z,1019.78
2019-04-13T09:11:42.905Z,1019.77
2019-04-13T09:12:43.020Z,1019.71
2019-04-13T09:13:42.103Z,1019.73
2019-04-13T09:14:42.432Z,1019.77
2019-04-13T09:15:44.204Z,1019.70
2019-04-13T09:16:41.887Z,1019.71
2019-04-13T09:17:41.963Z,1019.75
2019-04-13T09:18:42.127Z,1019.76
2019-04-13T09:19:44.197Z,1019.71
2019-04-13T09:20:41.862Z,1019.79
2019-04-13T09:21:46.889Z,1019.69
2019-04-13T09:22:43.989Z,1019.68
2019-04-13T09:23:46.163Z,1019.68
2019-04-13T09:24:42.863Z,1019.68
2019-04-13T09:25:41.781Z,1019.66
2019-04-13T09:26:41.794Z,1019.66
2019-04-13T09:27:41.782Z,1019.63
2019-04-13T09:28:43.359Z,1019.67
2019-04-13T09:29:41.736Z,1019.65
2019-04-13T09:30:41.736Z,1019.65
2019-04-13T09:31:41.732Z,1019.74
2019-04-13T09:32:41.714Z,1019.66
2019-04-13T09:33:44.049Z,1019.74
2019-04-13T09:34:41.684Z,1019.74
2019-04-13T09:35:41.687Z,1019.70
2019-04-13T09:36:41.677Z,1019.67
2019-04-13T09:37:41.674Z,1019.58
2019-04-13T09:38:45.569Z,1019.60
2019-04-13T09:39:41.638Z,1019.64
2019-04-13T09:40:41.630Z,1019.54
2019-04-13T09:41:41.650Z,1019.58
2019-04-13T09:42:41.609Z,1019.56
2019-04-13T09:43:41.651Z,1019.58
2019-04-13T09:44:41.608Z,1019.56
2019-04-13T09:45:41.564Z,1019.59
2019-04-13T09:46:41.552Z,1019.59
2019-04-13T09:47:42.308Z,1019.55
2019-04-13T09:48:41.528Z,1019.56
2019-04-13T09:49:41.538Z,1019.59
2019-04-13T09:50:41.534Z,1019.54
2019-04-13T09:51:41.497Z,1019.59
2019-04-13T09:52:43.986Z,1019.59
2019-04-13T09:53:41.489Z,1019.50
2019-04-13T09:54:43.368Z,1019.46
2019-04-13T09:55:41.453Z,1019.55
2019-04-13T09:56:41.452Z,1019.52
2019-04-13T09:57:41.429Z,1019.47
2019-04-13T09:58:41.420Z,1019.51
2019-04-13T09:59:41.415Z,1019.57
2019-04-13T10:00:41.406Z,1019.53
2019-04-13T10:01:45.134Z,1019.48
2019-04-13T10:02:41.377Z,1019.45
2019-04-13T10:03:41.366Z,1019.52
2019-04-13T10:04:41.354Z,1019.59
2019-04-13T10:05:41.379Z,1019.56
2019-04-13T10:06:41.334Z,1019.51
2019-04-13T10:07:42.498Z,1019.48
2019-04-13T10:08:43.187Z,1019.48
2019-04-13T10:09:42.815Z,1019.45
2019-04-13T10:10:41.858Z,1019.50
2019-04-13T10:11:41.275Z,1019.46
2019-04-13T10:12:41.314Z,1019.57
2019-04-13T10:13:41.299Z,1019.43
2019-04-13T10:14:41.241Z,1019.45
2019-04-13T10:15:41.234Z,1019.49
2019-04-13T10:16:41.229Z,1019.45
2019-04-13T10:17:41.210Z,1019.44
2019-04-13T10:18:41.216Z,1019.41
2019-04-13T10:19:41.195Z,1019.50
2019-04-13T10:20:42.208Z,1019.47
2019-04-13T10:21:41.162Z,1019.51
2019-04-13T10:22:41.157Z,1019.42
2019-04-13T10:23:41.147Z,1019.41
2019-04-13T10:24:41.158Z,1019.37
2019-04-13T10:25:41.123Z,1019.34
2019-04-13T10:26:41.114Z,1019.37
2019-04-13T10:27:41.095Z,1019.38
2019-04-13T10:28:41.084Z,1019.29
2019-04-13T10:29:41.094Z,1019.34
2019-04-13T10:30:41.077Z,1019.31
2019-04-13T10:31:41.053Z,1019.27
2019-04-13T10:32:41.099Z,1019.26
2019-04-13T10:33:41.051Z,1019.27
2019-04-13T10:34:41.029Z,1019.27
2019-04-13T10:35:41.066Z,1019.22
2019-04-13T10:36:41.021Z,1019.28
2019-04-13T10:37:41.007Z,1019.25
2019-04-13T10:38:40.979Z,1019.25
2019-04-13T10:39:40.984Z,1019.26
2019-04-13T10:40:42.844Z,1019.24
2019-04-13T10:41:40.945Z,1019.25
2019-04-13T10:42:40.942Z,1019.21
2019-04-13T10:43:40.926Z,1019.24
2019-04-13T10:44:42.138Z,1019.29
2019-04-13T10:45:40.916Z,1019.29
2019-04-13T10:46:40.887Z,1019.25
2019-04-13T10:47:40.889Z,1019.22
2019-04-13T10:48:40.877Z,1019.26
2019-04-13T10:49:40.853Z,1019.21
2019-04-13T10:50:40.844Z,1019.22
2019-04-13T10:51:40.831Z,1019.22
2019-04-13T10:52:40.833Z,1019.23
2019-04-13T10:53:40.811Z,1019.23
2019-04-13T10:54:40.809Z,1019.22
2019-04-13T10:55:40.785Z,1019.25
2019-04-13T10:56:40.795Z,1019.23
2019-04-13T10:57:40.764Z,1019.24
2019-04-13T10:58:40.754Z,1019.20
2019-04-13T10:59:40.744Z,1019.16
2019-04-13T11:00:40.758Z,1019.23
2019-04-13T11:01:40.722Z,1019.19
2019-04-13T11:02:40.726Z,1019.24
2019-04-13T11:03:40.697Z,1019.17
2019-04-13T11:04:40.685Z,1019.16
2019-04-13T11:05:40.675Z,1019.10
2019-04-13T11:06:40.681Z,1019.17
2019-04-13T11:07:40.655Z,1019.17
2019-04-13T11:08:40.656Z,1019.13
2019-04-13T11:09:40.630Z,1019.04
2019-04-13T11:10:40.625Z,1019.06
2019-04-13T11:11:40.611Z,1019.01
2019-04-13T11:12:42.916Z,1019.00
2019-04-13T11:13:40.606Z,1018.95
2019-04-13T11:14:40.576Z,1018.90
2019-04-13T11:15:41.885Z,1018.96
2019-04-13T11:16:40.553Z,1018.94
2019-04-13T11:17:40.542Z,1018.96
2019-04-13T11:18:40.559Z,1019.01
2019-04-13T11:19:40.681Z,1018.90
2019-04-13T11:20:40.509Z,1018.92
2019-04-13T11:21:40.500Z,1018.86
2019-04-13T11:22:40.490Z,1018.95
2019-04-13T11:23:45.765Z,1018.88
2019-04-13T11:24:41.488Z,1018.93
2019-04-13T11:25:40.466Z,1018.92
2019-04-13T11:26:40.443Z,1018.87
2019-04-13T11:27:40.450Z,1018.82
2019-04-13T11:28:40.423Z,1018.84
2019-04-13T11:29:40.423Z,1018.81
2019-04-13T11:30:40.414Z,1018.81
2019-04-13T11:31:40.425Z,1018.84
2019-04-13T11:32:40.377Z,1018.81
2019-04-13T11:33:42.683Z,1018.74
2019-04-13T11:34:40.355Z,1018.71
2019-04-13T11:35:40.346Z,1018.81
2019-04-13T11:36:40.337Z,1018.74
2019-04-13T11:37:40.370Z,1018.68
2019-04-13T11:38:40.310Z,1018.65
2019-04-13T11:39:41.592Z,1018.67
2019-04-13T11:40:40.289Z,1018.67
2019-04-13T11:41:40.281Z,1018.66
2019-04-13T11:42:40.268Z,1018.66
2019-04-13T11:43:40.275Z,1018.65
2019-04-13T11:44:40.247Z,1018.64
2019-04-13T11:45:40.234Z,1018.60
2019-04-13T11:46:40.222Z,1018.61
2019-04-13T11:47:40.212Z,1018.63
2019-04-13T11:48:40.220Z,1018.60
2019-04-13T11:49:40.201Z,1018.57
2019-04-13T11:50:40.402Z,1018.53
2019-04-13T11:51:40.170Z,1018.54
2019-04-13T11:52:40.160Z,1018.50
2019-04-13T11:53:40.151Z,1018.49
2019-04-13T11:54:40.148Z,1018.44
2019-04-13T11:55:40.170Z,1018.49
2019-04-13T11:56:40.112Z,1018.51
2019-04-13T11:57:40.102Z,1018.53
2019-04-13T11:58:40.096Z,1018.57
2019-04-13T11:59:40.079Z,1018.52
2019-04-13T12:00:40.106Z,1018.47
2019-04-13T12:01:40.069Z,1018.54
2019-04-13T12:02:40.048Z,1018.50
2019-04-13T12:03:40.044Z,1018.52
2019-04-13T12:04:40.030Z,1018.55
2019-04-13T12:05:40.019Z,1018.54