createdAt,value
2017-07-16T00:01:44.826Z,17.10
2017-07-16T00:04:12.379Z,17.40
2017-07-16T00:06:39.902Z,17.50
2017-07-16T00:09:08.193Z,17.30
2017-07-16T00:11:35.777Z,17.30
2017-07-16T00:14:03.345Z,17.40
2017-07-16T00:16:30.905Z,17.40
2017-07-16T00:18:58.452Z,17.20
2017-07-16T00:21:25.994Z,17.00
2017-07-16T00:23:53.579Z,17.10
2017-07-16T00:26:21.135Z,17.00
2017-07-16T00:28:48.788Z,17.20
2017-07-16T00:31:16.346Z,17.10
2017-07-16T00:33:43.913Z,16.70
2017-07-16T00:36:11.465Z,16.90
2017-07-16T00:38:38.986Z,17.00
2017-07-16T00:41:07.408Z,17.30
2017-07-16T00:43:34.972Z,17.30
2017-07-16T00:46:02.517Z,17.30
2017-07-16T00:48:30.080Z,17.50
2017-07-16T00:50:57.642Z,17.30
2017-07-16T00:53:25.296Z,17.30
2017-07-16T00:55:52.821Z,17.30
2017-07-16T00:58:21.134Z,17.20
2017-07-16T01:00:48.693Z,17.20
2017-07-16T01:03:16.254Z,17.20
2017-07-16T01:05:43.914Z,17.20
2017-07-16T01:08:11.474Z,17.30
2017-07-16T01:10:39.027Z,17.10
2017-07-16T01:13:06.588Z,17.10
2017-07-16T01:15:34.144Z,17.30
2017-07-16T01:18:01.820Z,17.40
2017-07-16T01:20:29.365Z,17.40
2017-07-16T01:22:56.925Z,17.40
2017-07-16T01:25:24.484Z,17.40
2017-07-16T01:27:51.999Z,17.20
2017-07-16T01:30:20.401Z,17.10
2017-07-16T01:32:47.977Z,17.10
2017-07-16T01:35:15.550Z,17.20
2017-07-16T01:37:43.104Z,17.20
2017-07-16T01:40:10.665Z,17.40
2017-07-16T01:42:38.418Z,17.30
2017-07-16T01:45:05.978Z,17.20
2017-07-16T01:47:33.505Z,17.30
2017-07-16T01:50:01.810Z,17.00
2017-07-16T01:52:29.369Z,17.00
2017-07-16T01:54:57.030Z,17.30
2017-07-16T01:57:24.590Z,17.60
2017-07-16T01:59:52.149Z,17.70
2017-07-16T02:02:19.714Z,17.90
2017-07-16T02:04:47.267Z,17.70
2017-07-16T02:07:14.934Z,17.70
2017-07-16T02:09:42.490Z,17.80
2017-07-16T02:12:10.863Z,17.90
2017-07-16T02:14:38.423Z,17.90
2017-07-16T02:17:05.986Z,18.00
2017-07-16T02:19:33.541Z,18.00
2017-07-16T02:22:01.110Z,18.00
2017-07-16T02:24:28.659Z,17.90
2017-07-16T02:26:56.169Z,18.00
2017-07-16T02:29:23.686Z,18.00
2017-07-16T02:31:51.340Z,18.00
2017-07-16T02:34:18.897Z,18.10
2017-07-16T02:36:46.449Z,18.10
2017-07-16T02:39:14.015Z,17.90
2017-07-16T02:41:41.533Z,18.00
2017-07-16T02:44:09.945Z,17.90
2017-07-16T02:46:37.505Z,17.80
2017-07-16T02:49:05.014Z,17.90
2017-07-16T02:51:32.533Z,18.00
2017-07-16T02:54:00.051Z,17.70
2017-07-16T02:56:27.593Z,17.60
2017-07-16T02:58:55.877Z,17.70
2017-07-16T03:01:24.194Z,17.50
2017-07-16T03:03:51.710Z,17.50
2017-07-16T03:06:19.993Z,17.30
2017-07-16T03:08:47.585Z,17.30
2017-07-16T03:11:15.142Z,17.40
2017-07-16T03:13:42.698Z,17.40
2017-07-16T03:16:10.258Z,17.40
2017-07-16T03:18:37.815Z,17.30
2017-07-16T03:21:05.582Z,17.30
2017-07-16T03:23:33.101Z,17.20
2017-07-16T03:26:01.389Z,17.10
2017-07-16T03:28:28.906Z,17.10
2017-07-16T03:30:56.429Z,17.20
2017-07-16T03:33:23.994Z,17.30
2017-07-16T03:35:51.540Z,17.20
2017-07-16T03:38:19.112Z,17.20
2017-07-16T03:40:46.629Z,17.20
2017-07-16T03:43:14.912Z,17.00
2017-07-16T03:45:42.461Z,16.90
2017-07-16T03:48:10.772Z,17.20
2017-07-16T03:50:38.350Z,17.20
2017-07-16T03:53:05.871Z,17.20
2017-07-16T03:55:33.453Z,17.40
2017-07-16T03:58:01.009Z,17.30
2017-07-16T04:00:28.566Z,17.30
2017-07-16T04:02:56.126Z,17.10
2017-07-16T04:05:23.689Z,17.20
2017-07-16T04:07:51.250Z,17.20
2017-07-16T04:10:18.803Z,17.40
2017-07-16T04:12:46.321Z,17.20
2017-07-16T04:15:14.601Z,17.20
2017-07-16T04:17:42.913Z,16.90
2017-07-16T04:20:10.478Z,16.90
2017-07-16T04:22:38.035Z,16.70
2017-07-16T04:25:05.590Z,17.00
2017-07-16T04:27:33.149Z,17.30
2017-07-16T04:30:00.669Z,17.40
2017-07-16T04:32:28.957Z,17.60
2017-07-16T04:34:56.502Z,17.60
2017-07-16T04:37:24.793Z,17.20
2017-07-16T04:39:52.317Z,17.20
2017-07-16T04:42:19.942Z,17.40
2017-07-16T04:44:47.805Z,17.60
2017-07-16T04:47:15.363Z,17.60
2017-07-16T04:49:42.892Z,17.70
2017-07-16T04:52:10.414Z,17.80
2017-07-16T04:54:37.925Z,17.70
2017-07-16T04:57:05.493Z,17.60
2017-07-16T04:59:33.151Z,17.60
2017-07-16T05:02:00.718Z,17.70
2017-07-16T05:04:28.270Z,17.70
2017-07-16T05:06:55.789Z,17.80
2017-07-16T05:09:24.105Z,17.80
2017-07-16T05:11:51.666Z,17.80
2017-07-16T05:14:19.258Z,17.30
2017-07-16T05:16:46.772Z,17.30
2017-07-16T05:19:14.345Z,17.40
2017-07-16T05:21:41.865Z,17.50
2017-07-16T05:24:10.177Z,17.60
2017-07-16T05:26:37.738Z,17.60
2017-07-16T05:29:05.263Z,17.60
2017-07-16T05:31:32.852Z,17.50
2017-07-16T05:34:00.415Z,17.40
2017-07-16T05:36:28.074Z,17.50
2017-07-16T05:38:55.590Z,17.80
2017-07-16T05:41:23.881Z,17.90
2017-07-16T05:43:51.398Z,17.90
2017-07-16T05:46:19.027Z,17.80
2017-07-16T05:48:46.585Z,17.90
2017-07-16T05:51:14.140Z,18.10
2017-07-16T05:53:41.695Z,18.20
2017-07-16T05:56:09.265Z,18.20
2017-07-16T05:58:36.830Z,18.20
2017-07-16T06:01:04.478Z,18.00
2017-07-16T06:03:32.002Z,17.90
2017-07-16T06:06:00.337Z,18.30
2017-07-16T06:08:27.872Z,18.30
2017-07-16T06:10:55.397Z,18.30
2017-07-16T06:13:23.811Z,18.20
2017-07-16T06:15:51.378Z,18.20
2017-07-16T06:18:18.929Z,18.30
2017-07-16T06:20:46.489Z,18.20
2017-07-16T06:23:14.045Z,18.30
2017-07-16T06:25:41.602Z,18.50
2017-07-16T06:28:09.162Z,18.50
2017-07-16T06:30:36.725Z,18.80
2017-07-16T06:33:04.273Z,19.10
2017-07-16T06:35:31.847Z,19.00
2017-07-16T06:37:59.369Z,19.00
2017-07-16T06:40:27.691Z,19.30
2017-07-16T06:42:55.230Z,19.30
2017-07-16T06:45:22.791Z,19.60
2017-07-16T06:47:50.349Z,19.60
2017-07-16T06:50:17.908Z,19.70
2017-07-16T06:52:45.473Z,19.90
2017-07-16T06:55:13.030Z,19.80
2017-07-16T06:57:40.586Z,20.00
2017-07-16T07:00:08.147Z,20.10
2017-07-16T07:02:35.813Z,20.20
2017-07-16T07:05:03.340Z,20.20
2017-07-16T07:07:30.926Z,20.30
2017-07-16T07:09:58.593Z,20.40
2017-07-16T07:12:26.125Z,20.40
2017-07-16T07:14:53.706Z,20.60
2017-07-16T07:17:21.366Z,20.60
2017-07-16T07:19:48.930Z,20.50
2017-07-16T07:22:16.449Z,20.50
2017-07-16T07:24:44.037Z,20.70
2017-07-16T07:27:11.598Z,20.90
2017-07-16T07:29:39.165Z,21.10
2017-07-16T07:32:06.815Z,21.30
2017-07-16T07:34:34.377Z,21.40
2017-07-16T07:37:01.933Z,21.20
2017-07-16T07:39:29.594Z,21.10
2017-07-16T07:41:57.155Z,21.10
2017-07-16T07:44:24.686Z,21.20
2017-07-16T07:46:52.236Z,21.50
2017-07-16T07:49:20.564Z,21.20
2017-07-16T07:51:48.218Z,21.20
2017-07-16T07:54:15.737Z,21.10
2017-07-16T07:56:44.046Z,21.50
2017-07-16T07:59:11.590Z,21.50
2017-07-16T08:01:39.106Z,21.90
2017-07-16T08:04:06.621Z,22.10
2017-07-16T08:06:34.191Z,22.30
2017-07-16T08:09:01.711Z,22.40
2017-07-16T08:11:29.294Z,22.30
2017-07-16T08:13:56.818Z,22.40
2017-07-16T08:16:25.130Z,22.40
2017-07-16T08:18:52.686Z,22.40
2017-07-16T08:21:20.247Z,22.00
2017-07-16T08:23:47.809Z,22.20
2017-07-16T08:26:15.321Z,22.50
2017-07-16T08:28:43.643Z,22.80
2017-07-16T08:31:11.157Z,22.80
2017-07-16T08:33:39.471Z,23.10
2017-07-16T08:36:07.035Z,23.10
2017-07-16T08:38:34.589Z,23.20
2017-07-16T08:41:02.115Z,23.00
2017-07-16T08:43:30.429Z,23.40
2017-07-16T08:45:57.982Z,23.40
2017-07-16T08:48:25.535Z,23.50
2017-07-16T08:50:53.105Z,23.70
2017-07-16T08:53:20.658Z,23.80
2017-07-16T08:55:48.270Z,23.90
2017-07-16T08:58:16.696Z,24.10
2017-07-16T09:00:44.257Z,24.10
2017-07-16T09:03:11.917Z,24.20
2017-07-16T09:05:39.431Z,24.00
2017-07-16T09:08:07.850Z,24.20
2017-07-16T09:10:35.549Z,24.20
2017-07-16T09:13:03.202Z,24.30
2017-07-16T09:15:30.917Z,24.60
2017-07-16T09:17:58.501Z,24.80
2017-07-16T09:20:26.279Z,24.80
2017-07-16T09:22:53.925Z,25.00
2017-07-16T09:25:21.584Z,25.00
2017-07-16T09:27:49.146Z,25.10
2017-07-16T09:30:16.908Z,25.30
2017-07-16T09:32:44.442Z,25.20
2017-07-16T09:35:12.166Z,25.20
2017-07-16T09:37:39.801Z,25.50
2017-07-16T09:40:07.321Z,25.70
2017-07-16T09:42:34.909Z,25.60
2017-07-16T09:45:02.465Z,25.90
2017-07-16T09:47:30.026Z,25.90
2017-07-16T09:49:57.872Z,25.90
2017-07-16T09:52:25.450Z,26.10
2017-07-16T09:54:52.965Z,26.20
2017-07-16T09:57:20.676Z,26.20
2017-07-16T09:59:48.198Z,26.40
2017-07-16T10:02:15.788Z,26.70
2017-07-16T10:04:43.353Z,26.80
2017-07-16T10:07:10.911Z,27.00
2017-07-16T10:09:38.466Z,27.20
2017-07-16T10:12:06.129Z,27.40
2017-07-16T10:14:34.514Z,27.30
2017-07-16T10:17:02.097Z,27.30
2017-07-16T10:19:29.862Z,27.40
2017-07-16T10:21:57.591Z,27.50
2017-07-16T10:24:25.154Z,27.40
2017-07-16T10:26:52.808Z,27.70
2017-07-16T10:29:20.414Z,27.60
2017-07-16T10:31:47.938Z,27.60
2017-07-16T10:34:15.492Z,27.70
2017-07-16T10:36:43.103Z,27.90
2017-07-16T10:39:11.529Z,28.00
2017-07-16T10:41:39.087Z,28.00
2017-07-16T10:44:06.605Z,28.00
2017-07-16T10:46:34.893Z,28.40
2017-07-16T10:49:02.478Z,28.40
2017-07-16T10:51:30.037Z,28.60
2017-07-16T10:53:57.578Z,28.60
2017-07-16T10:56:25.158Z,28.50
2017-07-16T10:58:52.677Z,28.70
2017-07-16T11:01:21.094Z,29.10
2017-07-16T11:03:48.662Z,29.10
2017-07-16T11:06:16.220Z,29.30
2017-07-16T11:08:43.768Z,29.40
2017-07-16T11:11:11.337Z,29.50
2017-07-16T11:13:38.885Z,29.50
2017-07-16T11:16:06.457Z,29.60
2017-07-16T11:18:34.196Z,29.80
2017-07-16T11:21:02.282Z,29.90
2017-07-16T11:23:29.904Z,30.20
2017-07-16T11:25:58.190Z,30.50
2017-07-16T11:28:27.335Z,30.50
2017-07-16T11:30:55.079Z,30.90
2017-07-16T11:33:22.738Z,31.00
2017-07-16T11:35:50.400Z,31.30
2017-07-16T11:38:17.963Z,31.90
2017-07-16T11:40:45.522Z,32.30
2017-07-16T11:43:13.093Z,32.50
2017-07-16T11:45:40.635Z,32.70
2017-07-16T11:48:08.393Z,33.10
2017-07-16T11:50:36.102Z,33.10
2017-07-16T11:53:04.541Z,33.20
2017-07-16T11:55:32.247Z,33.20
2017-07-16T11:57:59.775Z,33.50
2017-07-16T12:00:27.299Z,33.60
2017-07-16T12:02:54.914Z,33.80
2017-07-16T12:05:22.693Z,33.80
2017-07-16T12:07:50.200Z,34.00
2017-07-16T12:10:17.831Z,34.10
2017-07-16T12:12:45.426Z,34.20
2017-07-16T12:15:12.983Z,34.00
2017-07-16T12:17:40.534Z,33.90
2017-07-16T12:20:08.110Z,33.90
2017-07-16T12:22:35.758Z,34.00
2017-07-16T12:25:03.445Z,33.90
2017-07-16T12:27:31.085Z,33.80
2017-07-16T12:29:58.748Z,33.80
2017-07-16T12:32:26.412Z,33.70
2017-07-16T12:34:53.950Z,33.70
2017-07-16T12:37:21.525Z,33.70
2017-07-16T12:39:49.042Z,33.50
2017-07-16T12:42:17.462Z,33.40
2017-07-16T12:44:45.025Z,33.40
2017-07-16T12:47:12.692Z,33.20
2017-07-16T12:49:40.242Z,33.20
2017-07-16T12:52:07.814Z,33.50
2017-07-16T12:54:35.361Z,33.40
2017-07-16T12:57:02.881Z,33.30
2017-07-16T12:59:31.199Z,33.00
2017-07-16T13:01:58.720Z,33.00
2017-07-16T13:04:27.027Z,32.40
2017-07-16T13:06:54.586Z,32.40
2017-07-16T13:09:22.152Z,32.00
2017-07-16T13:11:49.707Z,32.20
2017-07-16T13:14:17.377Z,32.00
2017-07-16T13:16:44.895Z,32.60
2017-07-16T13:19:12.485Z,32.90
2017-07-16T13:21:40.049Z,33.30
2017-07-16T13:24:07.574Z,33.70
2017-07-16T13:26:35.095Z,33.70
2017-07-16T13:29:02.722Z,33.90
2017-07-16T13:31:30.273Z,33.70
2017-07-16T13:33:57.838Z,33.90
2017-07-16T13:36:25.400Z,33.80
2017-07-16T13:38:52.955Z,33.70
2017-07-16T13:41:20.469Z,33.60
2017-07-16T13:43:48.895Z,33.20
2017-07-16T13:46:16.418Z,33.10
2017-07-16T13:48:44.728Z,33.10
2017-07-16T13:51:12.248Z,33.10
2017-07-16T13:53:40.638Z,33.00
2017-07-16T13:56:08.237Z,33.00
2017-07-16T13:58:35.794Z,32.90
2017-07-16T14:01:03.337Z,32.90
2017-07-16T14:03:30.909Z,33.00
2017-07-16T14:05:58.468Z,33.20
2017-07-16T14:08:26.021Z,33.10
2017-07-16T14:10:53.546Z,33.20
2017-07-16T14:13:21.937Z,33.10
2017-07-16T14:15:49.517Z,33.10
2017-07-16T14:18:17.078Z,33.20
2017-07-16T14:20:44.623Z,33.10
2017-07-16T14:23:12.136Z,32.60
2017-07-16T14:25:39.658Z,32.40
2017-07-16T14:28:07.181Z,32.20
2017-07-16T14:30:34.703Z,32.10
2017-07-16T14:33:02.261Z,32.20
2017-07-16T14:35:29.895Z,32.20
2017-07-16T14:37:57.444Z,32.20
2017-07-16T14:40:25.002Z,31.90
2017-07-16T14:42:52.562Z,31.70
2017-07-16T14:45:20.105Z,31.90
2017-07-16T14:47:47.690Z,32.00
2017-07-16T14:50:15.243Z,32.10
2017-07-16T14:52:42.802Z,32.00
2017-07-16T14:55:10.325Z,31.70
2017-07-16T14:57:38.734Z,31.40
2017-07-16T15:00:06.291Z,31.30
2017-07-16T15:02:33.815Z,31.30
2017-07-16T15:05:02.125Z,31.50
2017-07-16T15:07:29.685Z,31.40
2017-07-16T15:09:57.246Z,31.60
2017-07-16T15:12:24.808Z,31.60
2017-07-16T15:14:52.334Z,31.60
2017-07-16T15:17:19.920Z,31.40
2017-07-16T15:19:47.479Z,31.30
2017-07-16T15:22:15.029Z,31.30
2017-07-16T15:24:42.603Z,31.30
2017-07-16T15:27:10.157Z,31.30
2017-07-16T15:29:37.688Z,31.20
2017-07-16T15:32:05.296Z,31.00
2017-07-16T15:34:32.849Z,30.90
2017-07-16T15:37:00.400Z,30.90
2017-07-16T15:39:27.921Z,30.70
2017-07-16T15:41:55.448Z,30.60
2017-07-16T15:44:23.052Z,30.50
2017-07-16T15:46:50.628Z,30.40
2017-07-16T15:49:18.190Z,30.30
2017-07-16T15:51:45.750Z,30.20
2017-07-16T15:54:13.306Z,30.00
2017-07-16T15:56:40.866Z,29.90
2017-07-16T15:59:08.524Z,29.80
2017-07-16T16:01:36.086Z,29.60
2017-07-16T16:04:03.593Z,29.30
2017-07-16T16:06:31.885Z,29.20
2017-07-16T16:08:59.409Z,29.20
2017-07-16T16:11:27.037Z,29.10
2017-07-16T16:13:54.598Z,29.10
2017-07-16T16:16:22.117Z,29.20
2017-07-16T16:18:50.403Z,29.40
2017-07-16T16:21:18.001Z,29.30
2017-07-16T16:23:45.649Z,29.20
2017-07-16T16:26:13.221Z,29.30
2017-07-16T16:28:40.733Z,29.30
2017-07-16T16:31:09.044Z,29.30
2017-07-16T16:33:36.601Z,29.30
2017-07-16T16:36:04.173Z,29.30
2017-07-16T16:38:31.689Z,29.10
2017-07-16T16:40:59.994Z,28.90
2017-07-16T16:43:27.558Z,28.90
2017-07-16T16:45:55.118Z,28.90
2017-07-16T16:48:22.879Z,28.60
2017-07-16T16:50:50.411Z,28.70
2017-07-16T16:53:17.999Z,28.80
2017-07-16T16:55:45.567Z,28.50
2017-07-16T16:58:13.116Z,28.40
2017-07-16T17:00:40.781Z,28.00
2017-07-16T17:03:08.333Z,28.10
2017-07-16T17:05:35.996Z,28.20
2017-07-16T17:08:03.553Z,28.30
2017-07-16T17:10:31.074Z,28.30
2017-07-16T17:12:58.670Z,28.30
2017-07-16T17:15:26.234Z,28.20
2017-07-16T17:17:53.790Z,28.30
2017-07-16T17:20:21.314Z,28.30
2017-07-16T17:22:48.841Z,28.20
2017-07-16T17:25:16.462Z,28.20
2017-07-16T17:27:44.029Z,28.10
2017-07-16T17:30:11.583Z,28.00
2017-07-16T17:32:39.145Z,28.00
2017-07-16T17:35:06.706Z,28.00
2017-07-16T17:37:34.263Z,27.90
2017-07-16T17:40:01.829Z,27.90
2017-07-16T17:42:29.344Z,27.90
2017-07-16T17:44:57.691Z,27.90
2017-07-16T17:47:25.218Z,27.90
2017-07-16T17:49:52.873Z,27.80
2017-07-16T17:52:20.390Z,27.80
2017-07-16T17:54:48.813Z,27.70
2017-07-16T17:57:16.338Z,27.70
2017-07-16T17:59:43.930Z,27.60
2017-07-16T18:02:11.493Z,27.50
2017-07-16T18:04:39.047Z,27.30
2017-07-16T18:07:06.564Z,27.20
2017-07-16T18:09:34.855Z,27.20
2017-07-16T18:12:02.373Z,27.10
2017-07-16T18:14:29.913Z,27.20
2017-07-16T18:16:57.430Z,27.10
2017-07-16T18:19:25.014Z,27.10
2017-07-16T18:21:52.586Z,26.90
2017-07-16T18:24:20.105Z,26.90
2017-07-16T18:26:47.641Z,26.90
2017-07-16T18:29:15.251Z,26.80
2017-07-16T18:31:42.815Z,26.80
2017-07-16T18:34:10.369Z,26.80
2017-07-16T18:36:37.928Z,26.70
2017-07-16T18:39:05.482Z,26.70
2017-07-16T18:41:33.045Z,26.70
2017-07-16T18:44:00.605Z,26.60
2017-07-16T18:46:28.166Z,26.50
2017-07-16T18:48:55.722Z,26.50
2017-07-16T18:51:23.287Z,26.30
2017-07-16T18:53:50.845Z,26.40
2017-07-16T18:56:18.624Z,26.30
2017-07-16T18:58:46.167Z,26.30
2017-07-16T19:01:13.722Z,26.30
2017-07-16T19:03:41.390Z,26.20
2017-07-16T19:06:08.943Z,26.00
2017-07-16T19:08:36.509Z,25.90
2017-07-16T19:11:04.065Z,26.00
2017-07-16T19:13:31.622Z,25.90
2017-07-16T19:15:59.283Z,25.90
2017-07-16T19:18:26.854Z,25.90
2017-07-16T19:20:54.396Z,25.80
2017-07-16T19:23:21.954Z,25.70
2017-07-16T19:25:49.518Z,25.70
2017-07-16T19:28:17.060Z,25.80
2017-07-16T19:30:44.634Z,25.50
2017-07-16T19:33:12.158Z,25.50
2017-07-16T19:35:40.441Z,25.60
2017-07-16T19:38:08.024Z,25.60
2017-07-16T19:40:35.580Z,25.70
2017-07-16T19:43:03.102Z,25.60
2017-07-16T19:45:31.421Z,25.60
2017-07-16T19:47:58.977Z,25.60
2017-07-16T19:50:26.540Z,25.70
2017-07-16T19:52:54.198Z,25.50
2017-07-16T19:55:21.714Z,25.60
2017-07-16T19:57:50.005Z,25.50
2017-07-16T20:00:17.590Z,25.50
2017-07-16T20:02:45.109Z,25.50
2017-07-16T20:05:13.425Z,25.40
2017-07-16T20:07:40.986Z,25.30
2017-07-16T20:10:08.546Z,25.10
2017-07-16T20:12:36.070Z,25.00
2017-07-16T20:15:03.659Z,24.80
2017-07-16T20:17:31.206Z,24.80
2017-07-16T20:19:58.778Z,24.80
2017-07-16T20:22:26.300Z,24.80
2017-07-16T20:24:54.590Z,24.90
2017-07-16T20:27:22.114Z,24.90
2017-07-16T20:29:49.846Z,25.10
2017-07-16T20:32:17.395Z,24.90
2017-07-16T20:34:44.914Z,25.00
2017-07-16T20:37:13.227Z,25.10
2017-07-16T20:39:40.784Z,25.00
2017-07-16T20:42:08.506Z,25.00
2017-07-16T20:44:37.415Z,24.70
2017-07-16T20:47:04.926Z,24.70
2017-07-16T20:49:32.453Z,24.60
2017-07-16T20:52:00.014Z,24.60
2017-07-16T20:54:27.577Z,24.70
2017-07-16T20:56:55.129Z,24.90
2017-07-16T20:59:22.690Z,25.00
2017-07-16T21:01:50.280Z,24.90
2017-07-16T21:04:17.801Z,24.90
2017-07-16T21:06:45.366Z,25.00
2017-07-16T21:09:12.931Z,25.00
2017-07-16T21:11:40.483Z,24.90
2017-07-16T21:14:08.045Z,24.80
2017-07-16T21:16:35.605Z,24.70
2017-07-16T21:19:03.269Z,24.60
2017-07-16T21:21:30.821Z,24.60
2017-07-16T21:23:58.379Z,24.70
2017-07-16T21:26:25.894Z,24.50
2017-07-16T21:28:54.186Z,24.50
2017-07-16T21:31:21.777Z,24.50
2017-07-16T21:33:49.941Z,24.40
2017-07-16T21:36:17.510Z,24.60
2017-07-16T21:38:45.049Z,24.50
2017-07-16T21:41:12.633Z,24.50
2017-07-16T21:43:40.266Z,24.40
2017-07-16T21:46:07.786Z,24.20
2017-07-16T21:48:35.409Z,24.20
2017-07-16T21:51:02.965Z,24.00
2017-07-16T21:53:30.542Z,23.90
2017-07-16T21:55:58.900Z,24.10
2017-07-16T21:58:26.459Z,24.00
2017-07-16T22:00:54.017Z,24.10
2017-07-16T22:03:21.577Z,24.10
2017-07-16T22:05:49.148Z,23.90
2017-07-16T22:08:16.797Z,24.00
2017-07-16T22:10:44.459Z,24.20
2017-07-16T22:13:12.018Z,24.00
2017-07-16T22:15:39.554Z,24.10
2017-07-16T22:18:07.134Z,24.00
2017-07-16T22:20:34.699Z,23.80
2017-07-16T22:23:02.225Z,23.70
2017-07-16T22:25:29.812Z,23.40
2017-07-16T22:27:57.371Z,23.30
2017-07-16T22:30:24.894Z,23.10
2017-07-16T22:32:53.205Z,23.20
2017-07-16T22:35:20.766Z,23.10
2017-07-16T22:37:48.324Z,23.10
2017-07-16T22:40:15.838Z,23.10
2017-07-16T22:42:44.139Z,22.90
2017-07-16T22:45:11.715Z,22.80
2017-07-16T22:47:39.237Z,22.80
2017-07-16T22:50:07.551Z,22.60
2017-07-16T22:52:35.061Z,22.60
2017-07-16T22:55:03.349Z,23.10
2017-07-16T22:57:31.762Z,23.10
2017-07-16T22:59:59.317Z,23.10
2017-07-16T23:02:26.882Z,23.10
2017-07-16T23:04:54.441Z,23.10
2017-07-16T23:07:22.001Z,23.10
2017-07-16T23:09:49.544Z,23.00
2017-07-16T23:12:17.121Z,23.20
2017-07-16T23:14:44.637Z,23.20
2017-07-16T23:17:12.962Z,23.30
2017-07-16T23:19:40.514Z,23.30
2017-07-16T23:22:08.070Z,23.10
2017-07-16T23:24:35.593Z,23.10
2017-07-16T23:27:03.909Z,22.80
2017-07-16T23:29:31.434Z,22.80
2017-07-16T23:31:59.022Z,22.90
2017-07-16T23:34:26.682Z,22.70
2017-07-16T23:36:54.241Z,22.80
2017-07-16T23:39:21.802Z,22.60
2017-07-16T23:41:49.313Z,22.40
2017-07-16T23:44:17.597Z,22.60
2017-07-16T23:46:46.012Z,22.30
2017-07-16T23:49:13.574Z,22.30
2017-07-16T23:51:41.102Z,22.60
2017-07-16T23:54:08.617Z,22.60
2017-07-16T23:56:36.150Z,22.70
2017-07-16T23:59:03.684Z,22.70
