createdAt,value
2023-12-27T00:02:08.037Z,6.60
2023-12-27T00:07:06.624Z,6.50
2023-12-27T00:12:07.185Z,6.30
2023-12-27T00:17:05.735Z,6.20
2023-12-27T00:22:04.042Z,6.20
2023-12-27T00:27:02.379Z,6.30
2023-12-27T00:32:02.071Z,6.20
2023-12-27T00:37:00.352Z,6.10
2023-12-27T00:41:59.138Z,6.10
2023-12-27T00:46:57.988Z,6.00
2023-12-27T00:51:57.687Z,6.00
2023-12-27T00:56:55.941Z,6.00
2023-12-27T01:01:54.206Z,5.90
2023-12-27T01:06:52.452Z,5.80
2023-12-27T01:11:52.300Z,5.80
2023-12-27T01:16:50.557Z,5.80
2023-12-27T01:21:48.815Z,5.90
2023-12-27T01:26:47.081Z,5.70
2023-12-27T01:31:48.294Z,5.80
2023-12-27T01:36:46.546Z,5.80
2023-12-27T01:41:44.811Z,5.90
2023-12-27T01:46:43.192Z,5.80
2023-12-27T01:51:43.040Z,5.70
2023-12-27T01:56:41.871Z,5.50
2023-12-27T02:01:40.572Z,5.60
2023-12-27T02:06:39.118Z,5.50
2023-12-27T02:11:38.962Z,5.60
2023-12-27T02:16:37.948Z,5.60
2023-12-27T02:21:37.087Z,5.50
2023-12-27T02:26:36.861Z,5.50
2023-12-27T02:31:35.146Z,5.40
2023-12-27T02:36:33.562Z,5.40
2023-12-27T02:41:31.861Z,5.40
2023-12-27T02:46:35.280Z,5.30
2023-12-27T02:51:33.692Z,5.30
2023-12-27T02:56:32.049Z,5.30
2023-12-27T03:01:30.348Z,5.40
2023-12-27T03:06:30.080Z,5.30
2023-12-27T03:11:29.513Z,5.30
2023-12-27T03:16:29.486Z,5.30
2023-12-27T03:21:29.208Z,5.30
2023-12-27T03:26:27.649Z,5.30
2023-12-27T03:31:30.113Z,5.30
2023-12-27T03:36:29.914Z,5.30
2023-12-27T03:41:28.250Z,5.20
2023-12-27T03:46:26.622Z,5.20
2023-12-27T03:51:25.032Z,5.20
2023-12-27T03:56:24.676Z,5.20
2023-12-27T04:01:24.113Z,5.20
2023-12-27T04:06:22.618Z,5.10
2023-12-27T04:16:38.501Z,5.00
2023-12-27T04:21:36.855Z,5.10
2023-12-27T04:26:35.244Z,5.00
2023-12-27T04:31:33.597Z,5.00
2023-12-27T04:36:34.218Z,5.10
2023-12-27T04:41:32.619Z,5.00
2023-12-27T04:46:30.998Z,5.00
2023-12-27T04:51:29.877Z,5.00
2023-12-27T04:56:29.713Z,5.00
2023-12-27T05:01:28.059Z,5.10
2023-12-27T05:06:26.534Z,5.10
2023-12-27T05:11:24.828Z,5.10
2023-12-27T05:16:24.873Z,5.00
2023-12-27T05:21:23.117Z,5.00
2023-12-27T05:26:21.384Z,5.00
2023-12-27T05:31:19.773Z,5.00
2023-12-27T05:36:19.558Z,5.00
2023-12-27T05:41:19.254Z,5.00
2023-12-27T05:46:17.521Z,4.90
2023-12-27T05:51:16.177Z,4.80
2023-12-27T05:56:15.846Z,4.80
2023-12-27T06:01:14.154Z,4.80
2023-12-27T06:06:12.412Z,4.70
2023-12-27T06:11:13.543Z,4.70
2023-12-27T06:16:13.399Z,4.80
2023-12-27T06:21:12.211Z,4.70
2023-12-27T06:26:10.695Z,4.70
2023-12-27T06:31:09.067Z,4.70
2023-12-27T06:36:09.492Z,4.70
2023-12-27T06:41:08.423Z,4.80
2023-12-27T06:46:06.737Z,4.80
2023-12-27T06:51:06.850Z,4.80
2023-12-27T06:56:06.975Z,4.90
2023-12-27T07:01:05.671Z,4.90
2023-12-27T07:06:04.227Z,5.00
2023-12-27T07:11:02.633Z,5.10
2023-12-27T07:16:02.257Z,5.00
2023-12-27T07:21:00.729Z,5.00
2023-12-27T07:26:00.917Z,5.00
2023-12-27T07:30:59.919Z,5.00
2023-12-27T07:35:59.684Z,5.10
2023-12-27T07:40:58.336Z,5.00
2023-12-27T07:45:56.599Z,5.10
2023-12-27T07:50:54.936Z,5.20
2023-12-27T07:55:54.682Z,5.20
2023-12-27T08:00:54.274Z,5.20
2023-12-27T08:05:52.878Z,5.30
2023-12-27T08:10:51.264Z,5.50
2023-12-27T08:15:51.378Z,5.50
2023-12-27T08:20:50.008Z,5.30
2023-12-27T08:25:48.464Z,5.30
2023-12-27T08:30:47.663Z,5.40
2023-12-27T08:35:47.371Z,5.60
2023-12-27T08:40:45.631Z,5.70
2023-12-27T08:45:43.914Z,5.90
2023-12-27T08:50:42.464Z,5.70
2023-12-27T08:55:42.068Z,5.70
2023-12-27T09:00:40.493Z,5.60
2023-12-27T09:05:38.966Z,6.10
2023-12-27T09:10:37.294Z,6.60
2023-12-27T09:15:36.970Z,7.30
2023-12-27T09:20:35.837Z,7.60
2023-12-27T09:25:34.161Z,7.70
2023-12-27T09:30:32.557Z,8.30
2023-12-27T09:35:32.523Z,8.70
2023-12-27T09:40:30.846Z,10.20
2023-12-27T09:45:32.776Z,11.10
2023-12-27T09:50:32.606Z,11.40
2023-12-27T09:55:31.037Z,11.80
2023-12-27T10:00:30.956Z,12.20
2023-12-27T10:05:40.928Z,13.00
2023-12-27T10:10:39.983Z,14.10
2023-12-27T10:15:38.294Z,15.10
2023-12-27T10:20:39.664Z,15.70
2023-12-27T10:25:38.409Z,16.00
2023-12-27T10:30:36.691Z,15.10
2023-12-27T10:35:36.673Z,14.10
2023-12-27T10:40:37.495Z,13.10
2023-12-27T10:45:36.322Z,12.00
2023-12-27T10:50:36.627Z,11.20
2023-12-27T10:55:37.402Z,10.90
2023-12-27T11:00:36.347Z,10.50
2023-12-27T11:05:35.427Z,10.30
2023-12-27T11:10:37.425Z,10.50
2023-12-27T11:15:37.766Z,10.50
2023-12-27T11:20:36.429Z,10.00
2023-12-27T11:25:36.619Z,9.50
2023-12-27T11:30:36.320Z,9.50
2023-12-27T11:35:37.072Z,9.90
2023-12-27T11:40:37.108Z,10.20
2023-12-27T11:45:57.840Z,10.40
2023-12-27T11:50:58.147Z,10.10
2023-12-27T11:56:00.849Z,9.70
2023-12-27T12:01:13.836Z,9.90
2023-12-27T12:06:27.057Z,9.80
2023-12-27T12:11:28.901Z,9.80
2023-12-27T12:16:32.934Z,9.60
2023-12-27T12:21:32.040Z,9.40
2023-12-27T12:26:31.758Z,9.30
2023-12-27T12:31:30.039Z,9.00
2023-12-27T12:36:28.653Z,8.90
2023-12-27T12:41:28.950Z,8.90
2023-12-27T12:46:28.941Z,8.90
2023-12-27T12:51:28.122Z,8.70
2023-12-27T12:56:27.230Z,8.70
2023-12-27T13:01:26.233Z,8.70
2023-12-27T13:06:26.293Z,8.90
2023-12-27T13:11:25.078Z,9.40
2023-12-27T13:16:23.462Z,9.60
2023-12-27T13:21:22.708Z,9.50
2023-12-27T13:26:22.316Z,9.00
2023-12-27T13:31:21.079Z,8.70
2023-12-27T13:36:20.422Z,8.30
2023-12-27T13:41:18.705Z,7.80
2023-12-27T13:46:18.296Z,7.60
2023-12-27T13:51:17.372Z,7.40
2023-12-27T13:56:18.060Z,7.20
2023-12-27T14:01:17.901Z,7.00
2023-12-27T14:06:16.296Z,6.90
2023-12-27T14:11:14.609Z,6.80
2023-12-27T14:16:12.853Z,6.70
2023-12-27T14:21:12.492Z,6.60
2023-12-27T14:26:10.729Z,6.60
2023-12-27T14:31:09.062Z,6.60
2023-12-27T14:36:08.016Z,6.80
2023-12-27T14:41:07.799Z,6.80
2023-12-27T14:46:09.287Z,6.80
2023-12-27T14:51:07.989Z,6.70
2023-12-27T14:56:08.968Z,6.70
2023-12-27T15:01:07.979Z,6.70
2023-12-27T15:06:06.961Z,6.60
2023-12-27T15:11:05.430Z,6.60
2023-12-27T15:16:05.421Z,6.60
2023-12-27T15:21:03.762Z,6.60
2023-12-27T15:26:02.124Z,6.50
2023-12-27T15:31:00.870Z,6.50
2023-12-27T15:36:01.295Z,6.40
2023-12-27T15:40:59.633Z,6.40
2023-12-27T15:45:57.955Z,6.30
2023-12-27T15:50:56.242Z,6.20
2023-12-27T15:55:55.812Z,6.10
2023-12-27T16:00:54.251Z,6.10
2023-12-27T16:05:52.608Z,6.10
2023-12-27T16:10:51.092Z,6.00
2023-12-27T16:15:50.761Z,6.00
2023-12-27T16:20:49.954Z,6.00
2023-12-27T16:25:48.610Z,6.10
2023-12-27T16:30:47.035Z,6.10
2023-12-27T16:35:46.802Z,6.10
2023-12-27T16:40:45.123Z,6.10
2023-12-27T16:45:43.550Z,6.00
2023-12-27T16:50:47.200Z,5.90
2023-12-27T16:55:47.139Z,5.80
2023-12-27T17:00:45.873Z,5.90
2023-12-27T17:05:44.722Z,5.90
2023-12-27T17:10:44.345Z,5.80
2023-12-27T17:15:42.685Z,5.80
2023-12-27T17:20:40.970Z,5.80
2023-12-27T17:25:40.669Z,5.80
2023-12-27T17:30:40.732Z,5.80
2023-12-27T17:35:39.936Z,5.80
2023-12-27T17:40:38.528Z,5.80
2023-12-27T17:45:36.860Z,5.70
2023-12-27T17:50:36.879Z,5.50
2023-12-27T17:55:35.565Z,5.50
2023-12-27T18:00:33.820Z,5.50
2023-12-27T18:05:32.807Z,5.50
2023-12-27T18:15:48.796Z,5.60
2023-12-27T18:20:47.297Z,5.60
2023-12-27T18:25:47.237Z,5.50
2023-12-27T18:30:45.733Z,5.50
2023-12-27T18:35:46.199Z,5.50
2023-12-27T18:40:45.948Z,5.50
2023-12-27T18:45:47.872Z,5.50
2023-12-27T18:50:46.391Z,5.50
2023-12-27T18:55:46.075Z,5.50
2023-12-27T19:00:47.677Z,5.60
2023-12-27T19:05:48.172Z,5.60
2023-12-27T19:10:47.857Z,5.60
2023-12-27T19:15:46.191Z,5.60
2023-12-27T19:20:44.572Z,5.60
2023-12-27T19:25:43.007Z,5.60
2023-12-27T19:30:42.736Z,5.60
2023-12-27T19:35:41.044Z,5.60
2023-12-27T19:40:39.268Z,5.70
2023-12-27T19:45:37.597Z,6.00
2023-12-27T19:50:37.705Z,5.80
2023-12-27T19:55:36.077Z,5.80
2023-12-27T20:00:34.351Z,5.90
2023-12-27T20:05:32.776Z,5.90
2023-12-27T20:10:34.047Z,6.00
2023-12-27T20:15:45.314Z,6.00
2023-12-27T20:20:47.481Z,6.00
2023-12-27T20:25:47.116Z,5.90
2023-12-27T20:30:45.437Z,5.90
2023-12-27T20:35:43.905Z,5.90
2023-12-27T20:40:42.208Z,5.90
2023-12-27T20:45:42.508Z,6.00
2023-12-27T20:50:40.943Z,5.90
2023-12-27T20:55:39.243Z,5.90
2023-12-27T21:00:37.592Z,6.00
2023-12-27T21:05:37.352Z,6.00
2023-12-27T21:10:35.978Z,6.00
2023-12-27T21:15:34.295Z,6.00
2023-12-27T21:20:32.580Z,5.90
2023-12-27T21:25:32.362Z,5.80
2023-12-27T21:30:30.722Z,5.80
2023-12-27T21:35:28.989Z,5.70
2023-12-27T21:40:27.408Z,5.70
2023-12-27T21:45:27.081Z,5.70
2023-12-27T21:50:25.338Z,5.80
2023-12-27T21:55:23.672Z,5.70
2023-12-27T22:00:22.695Z,5.70
2023-12-27T22:05:22.971Z,5.60
2023-12-27T22:10:21.283Z,5.60
2023-12-27T22:15:19.633Z,5.60
2023-12-27T22:25:35.467Z,5.70
2023-12-27T22:30:33.763Z,5.60
2023-12-27T22:35:32.113Z,5.70
2023-12-27T22:40:30.184Z,5.60
2023-12-27T22:45:30.059Z,5.60
2023-12-27T22:50:28.510Z,5.50
2023-12-27T22:55:26.998Z,5.60
2023-12-27T23:00:27.674Z,5.70
2023-12-27T23:05:27.518Z,5.70
2023-12-27T23:10:25.849Z,6.00
2023-12-27T23:15:24.307Z,5.90
2023-12-27T23:20:22.656Z,5.90
2023-12-27T23:25:22.155Z,5.90
2023-12-27T23:30:20.997Z,6.00
2023-12-27T23:35:19.549Z,6.00
2023-12-27T23:40:17.920Z,6.00
2023-12-27T23:45:17.664Z,5.90
2023-12-27T23:50:15.911Z,5.90
2023-12-27T23:55:14.797Z,5.90
