createdAt,value
2018-08-23T00:01:47.072Z,101134.02
2018-08-23T00:04:16.005Z,101126.06
2018-08-23T00:06:49.994Z,101127.44
2018-08-23T00:09:18.918Z,101123.45
2018-08-23T00:11:47.947Z,101114.36
2018-08-23T00:14:17.484Z,101111.97
2018-08-23T00:16:49.447Z,101104.32
2018-08-23T00:19:18.305Z,101101.45
2018-08-23T00:21:50.759Z,101098.24
2018-08-23T00:24:20.771Z,101097.91
2018-08-23T00:26:54.372Z,101096.89
2018-08-23T00:29:32.637Z,101094.33
2018-08-23T00:32:05.693Z,101099.33
2018-08-23T00:34:38.872Z,101094.05
2018-08-23T00:37:08.446Z,101094.74
2018-08-23T00:39:37.352Z,101097.52
2018-08-23T00:42:07.576Z,101083.82
2018-08-23T00:44:59.261Z,101082.11
2018-08-23T00:47:29.970Z,101087.62
2018-08-23T00:49:58.920Z,101084.54
2018-08-23T00:52:58.819Z,101082.83
2018-08-23T00:55:29.163Z,101088.30
2018-08-23T00:57:58.065Z,101082.48
2018-08-23T01:00:28.081Z,101076.66
2018-08-23T01:03:04.906Z,101081.63
2018-08-23T01:05:37.702Z,101081.82
2018-08-23T01:08:07.550Z,101079.28
2018-08-23T01:10:38.841Z,101078.27
2018-08-23T01:13:07.819Z,101074.16
2018-08-23T01:15:36.694Z,101071.09
2018-08-23T01:18:19.369Z,101069.20
2018-08-23T01:20:49.768Z,101066.98
2018-08-23T01:23:18.708Z,101067.85
2018-08-23T01:25:48.233Z,101062.91
2018-08-23T01:28:17.126Z,101060.34
2018-08-23T01:30:46.867Z,101067.34
2018-08-23T01:33:16.990Z,101063.42
2018-08-23T01:35:47.121Z,101053.16
2018-08-23T01:38:16.640Z,101054.64
2018-08-23T01:40:45.627Z,101053.08
2018-08-23T01:43:14.618Z,101051.78
2018-08-23T01:45:43.506Z,101047.36
2018-08-23T01:48:12.487Z,101044.27
2018-08-23T01:50:41.432Z,101044.89
2018-08-23T01:53:10.307Z,101041.69
2018-08-23T01:55:39.229Z,101035.39
2018-08-23T01:58:08.093Z,101036.38
2018-08-23T02:00:37.004Z,101029.73
2018-08-23T02:03:05.943Z,101030.92
2018-08-23T02:05:37.795Z,101030.73
2018-08-23T02:08:07.527Z,101024.59
2018-08-23T02:10:36.507Z,101026.50
2018-08-23T02:13:10.108Z,101024.09
2018-08-23T02:15:51.088Z,101021.69
2018-08-23T02:18:19.983Z,101025.09
2018-08-23T02:20:51.517Z,101031.96
2018-08-23T02:23:20.417Z,101025.30
2018-08-23T02:25:49.322Z,101019.30
2018-08-23T02:28:18.208Z,101013.85
2018-08-23T02:30:57.441Z,101019.65
2018-08-23T02:33:27.078Z,101015.05
2018-08-23T02:36:20.402Z,101013.67
2018-08-23T02:38:51.991Z,101016.94
2018-08-23T02:41:20.898Z,101006.14
2018-08-23T02:43:49.917Z,101002.41
2018-08-23T02:46:18.794Z,101004.28
2018-08-23T02:48:47.724Z,101002.22
2018-08-23T02:51:16.544Z,100995.41
2018-08-23T02:53:48.954Z,100991.45
2018-08-23T02:56:21.539Z,100988.89
2018-08-23T02:59:06.264Z,100985.31
2018-08-23T03:01:38.203Z,100984.09
2018-08-23T03:04:17.083Z,100987.87
2018-08-23T03:06:56.112Z,100993.84
2018-08-23T03:09:28.036Z,100992.30
2018-08-23T03:11:58.155Z,100989.23
2018-08-23T03:14:27.935Z,100980.85
2018-08-23T03:17:29.703Z,100981.34
2018-08-23T03:20:20.651Z,100977.28
2018-08-23T03:22:50.903Z,100976.94
2018-08-23T03:25:24.198Z,100968.91
2018-08-23T03:27:53.595Z,100968.91
2018-08-23T03:30:23.131Z,100971.27
2018-08-23T03:32:52.010Z,100970.27
2018-08-23T03:35:20.984Z,100965.34
2018-08-23T03:37:52.364Z,100970.80
2018-08-23T03:40:21.289Z,100965.32
2018-08-23T03:42:52.498Z,100960.20
2018-08-23T03:45:30.274Z,100966.36
2018-08-23T03:47:59.148Z,100964.47
2018-08-23T03:50:28.144Z,100969.23
2018-08-23T03:52:57.064Z,100966.19
2018-08-23T03:55:26.479Z,100958.84
2018-08-23T03:58:01.254Z,100956.45
2018-08-23T04:00:48.065Z,100949.29
2018-08-23T04:03:20.004Z,100954.58
2018-08-23T04:05:48.951Z,100940.41
2018-08-23T04:08:17.826Z,100945.70
2018-08-23T04:10:48.924Z,100951.31
2018-08-23T04:13:17.791Z,100950.45
2018-08-23T04:15:46.654Z,100951.15
2018-08-23T04:18:17.151Z,100944.84
2018-08-23T04:20:59.472Z,100947.91
2018-08-23T04:23:28.403Z,100939.53
2018-08-23T04:25:59.052Z,100939.02
2018-08-23T04:28:26.349Z,100939.20
2018-08-23T04:30:59.446Z,100938.67
2018-08-23T04:33:26.171Z,100947.23
2018-08-23T04:35:55.068Z,100947.72
2018-08-23T04:38:24.067Z,100944.84
2018-08-23T04:41:05.762Z,100940.73
2018-08-23T04:43:34.774Z,100941.75
2018-08-23T04:46:03.628Z,100940.39
2018-08-23T04:48:32.541Z,100943.77
2018-08-23T04:51:01.523Z,100940.88
2018-08-23T04:53:30.468Z,100939.33
2018-08-23T04:55:59.399Z,100942.75
2018-08-23T04:58:30.910Z,100946.52
2018-08-23T05:00:59.837Z,100942.59
2018-08-23T05:03:28.849Z,100939.83
2018-08-23T05:05:57.879Z,100941.17
2018-08-23T05:08:26.700Z,100929.38
2018-08-23T05:10:55.698Z,100922.67
2018-08-23T05:13:24.566Z,100925.37
2018-08-23T05:15:53.478Z,100924.13
2018-08-23T05:18:22.346Z,100922.50
2018-08-23T05:20:51.291Z,100923.80
2018-08-23T05:23:20.281Z,100924.94
2018-08-23T05:25:49.091Z,100930.02
2018-08-23T05:28:19.188Z,100931.50
2018-08-23T05:30:49.066Z,100927.92
2018-08-23T05:33:23.765Z,100930.77
2018-08-23T05:35:52.626Z,100923.67
2018-08-23T05:38:21.540Z,100925.65
2018-08-23T05:40:54.849Z,100920.09
2018-08-23T05:43:24.321Z,100915.91
2018-08-23T05:45:54.593Z,100915.55
2018-08-23T05:48:40.623Z,100914.09
2018-08-23T05:51:10.883Z,100910.23
2018-08-23T05:53:51.390Z,100911.67
2018-08-23T05:56:20.524Z,100903.50
2018-08-23T05:58:49.428Z,100904.44
2018-08-23T06:01:18.350Z,100905.52
2018-08-23T06:03:47.294Z,100903.08
2018-08-23T06:06:16.303Z,100902.72
2018-08-23T06:08:56.116Z,100904.05
2018-08-23T06:11:25.094Z,100906.35
2018-08-23T06:13:53.954Z,100897.93
2018-08-23T06:16:22.882Z,100908.05
2018-08-23T06:18:51.783Z,100908.79
2018-08-23T06:21:20.700Z,100910.70
2018-08-23T06:23:52.403Z,100907.87
2018-08-23T06:26:33.404Z,100905.08
2018-08-23T06:29:02.303Z,100912.27
2018-08-23T06:31:31.187Z,100913.75
2018-08-23T06:34:00.158Z,100920.44
2018-08-23T06:36:29.939Z,100912.44
2018-08-23T06:39:02.030Z,100915.00
2018-08-23T06:41:30.966Z,100910.69
2018-08-23T06:43:59.913Z,100913.58
2018-08-23T06:46:28.799Z,100915.14
2018-08-23T06:49:00.291Z,100913.70
2018-08-23T06:51:26.675Z,100912.20
2018-08-23T06:54:01.219Z,100915.86
2018-08-23T06:56:30.588Z,100909.29
2018-08-23T06:58:59.555Z,100907.42
2018-08-23T07:01:47.829Z,100911.16
2018-08-23T07:04:16.751Z,100905.38
2018-08-23T07:06:45.711Z,100901.13
2018-08-23T07:09:15.849Z,100907.75
2018-08-23T07:11:45.190Z,100903.70
2018-08-23T07:14:15.240Z,100903.15
2018-08-23T07:16:45.588Z,100898.95
2018-08-23T07:19:31.900Z,100905.05
2018-08-23T07:22:02.705Z,100901.17
2018-08-23T07:24:44.339Z,100902.05
2018-08-23T07:27:17.517Z,100905.41
2018-08-23T07:29:47.782Z,100907.02
2018-08-23T07:32:23.571Z,100906.95
2018-08-23T07:35:11.188Z,100907.50
2018-08-23T07:37:41.447Z,100913.32
2018-08-23T07:40:11.645Z,100902.21
2018-08-23T07:42:41.878Z,100899.23
2018-08-23T07:45:11.263Z,100904.27
2018-08-23T07:47:50.525Z,100894.46
2018-08-23T07:50:19.461Z,100898.70
2018-08-23T07:52:52.557Z,100893.34
2018-08-23T07:55:21.457Z,100897.34
2018-08-23T07:57:54.955Z,100898.87
2018-08-23T08:00:47.391Z,100905.89
2018-08-23T08:03:21.968Z,100899.30
2018-08-23T08:06:15.088Z,100912.91
2018-08-23T08:08:25.659Z,100909.62
2018-08-23T08:11:03.103Z,100909.98
2018-08-23T08:13:37.225Z,100910.92
2018-08-23T08:16:20.952Z,100909.95
2018-08-23T08:18:55.932Z,100909.61
2018-08-23T08:21:38.019Z,100920.20
2018-08-23T08:27:30.748Z,100916.42
2018-08-23T08:29:59.664Z,100913.34
2018-08-23T08:32:28.531Z,100915.04
2018-08-23T08:34:59.615Z,100906.19
2018-08-23T08:37:27.314Z,100905.83
2018-08-23T08:39:56.470Z,100904.03
2018-08-23T08:42:32.774Z,100909.34
2018-08-23T08:45:11.749Z,100903.25
2018-08-23T08:47:41.797Z,100896.17
2018-08-23T08:50:10.658Z,100895.34
2018-08-23T08:52:39.545Z,100896.81
2018-08-23T08:55:09.398Z,100903.30
2018-08-23T08:57:45.573Z,100902.01
2018-08-23T09:00:17.969Z,100892.74
2018-08-23T09:02:50.243Z,100896.76
2018-08-23T09:05:17.045Z,100902.47
2018-08-23T09:07:52.907Z,100889.53
2018-08-23T09:10:20.703Z,100897.80
2018-08-23T09:12:49.679Z,100898.25
2018-08-23T09:15:18.639Z,100895.98
2018-08-23T09:17:47.546Z,100892.84
2018-08-23T09:20:17.601Z,100892.52
2018-08-23T09:22:50.899Z,100894.63
2018-08-23T09:25:28.144Z,100897.09
2018-08-23T09:27:57.005Z,100890.81
2018-08-23T09:30:26.746Z,100890.39
2018-08-23T09:32:55.964Z,100899.47
2018-08-23T09:35:29.927Z,100897.03
2018-08-23T09:38:00.141Z,100889.45
2018-08-23T09:40:29.463Z,100896.33
2018-08-23T09:43:02.196Z,100885.96
2018-08-23T09:45:32.622Z,100886.76
2018-08-23T09:48:04.596Z,100882.97
2018-08-23T09:50:33.847Z,100886.86
2018-08-23T09:53:09.109Z,100883.45
2018-08-23T09:55:35.619Z,100883.19
2018-08-23T09:58:04.497Z,100881.09
2018-08-23T10:00:51.396Z,100883.89
2018-08-23T10:03:37.840Z,100879.97
2018-08-23T10:06:21.913Z,100881.62
2018-08-23T10:09:17.604Z,100880.56
2018-08-23T10:12:04.027Z,100878.97
2018-08-23T10:14:50.920Z,100874.29
2018-08-23T10:17:37.358Z,100865.81
2018-08-23T10:20:25.671Z,100864.20
2018-08-23T10:23:15.494Z,100861.86
2018-08-23T10:25:51.820Z,100861.23
2018-08-23T10:28:22.298Z,100862.12
2018-08-23T10:30:52.380Z,100855.78
2018-08-23T10:33:22.625Z,100876.91
2018-08-23T10:36:05.473Z,100859.10
2018-08-23T10:38:43.285Z,100862.29
2018-08-23T10:41:20.648Z,100855.96
2018-08-23T10:43:53.864Z,100855.68
2018-08-23T10:46:27.640Z,100850.97
2018-08-23T10:48:59.712Z,100851.11
2018-08-23T10:51:32.445Z,100844.80
2018-08-23T10:54:10.744Z,100840.67
2018-08-23T10:56:40.196Z,100852.56
2018-08-23T10:59:09.462Z,100847.59
2018-08-23T11:01:38.231Z,100834.10
2018-08-23T11:04:10.806Z,100830.32
2018-08-23T11:06:57.173Z,100842.44
2018-08-23T11:09:44.203Z,100839.95
2018-08-23T11:12:30.755Z,100825.05
2018-08-23T11:15:18.760Z,100830.42
2018-08-23T11:18:15.439Z,100836.77
2018-08-23T11:20:50.540Z,100830.81
2018-08-23T11:23:26.721Z,100822.10
2018-08-23T11:25:59.877Z,100816.13
2018-08-23T11:28:28.700Z,100808.66
2018-08-23T11:31:04.224Z,100814.53
2018-08-23T11:33:36.060Z,100820.02
2018-08-23T11:36:08.603Z,100811.41
2018-08-23T11:38:37.585Z,100812.49
2018-08-23T11:41:06.493Z,100809.98
2018-08-23T11:43:35.482Z,100807.33
2018-08-23T11:46:17.092Z,100812.42
2018-08-23T11:48:45.383Z,100812.28
2018-08-23T11:51:15.210Z,100800.47
2018-08-23T11:53:44.781Z,100796.78
2018-08-23T11:56:13.578Z,100802.52
2018-08-23T11:58:43.008Z,100802.19
2018-08-23T12:01:13.061Z,100803.02
2018-08-23T12:03:42.338Z,100802.38
2018-08-23T12:06:13.275Z,100805.08
2018-08-23T12:08:42.599Z,100805.58
2018-08-23T12:11:11.565Z,100803.20
2018-08-23T12:13:44.925Z,100801.45
2018-08-23T12:16:13.796Z,100801.45
2018-08-23T12:18:44.735Z,100806.47
2018-08-23T12:21:13.619Z,100800.17
2018-08-23T12:23:42.550Z,100803.83
2018-08-23T12:26:11.670Z,100795.83
2018-08-23T12:28:58.440Z,100798.51
2018-08-23T12:31:27.336Z,100793.97
2018-08-23T12:34:05.089Z,100789.20
2018-08-23T12:36:50.004Z,100798.92
2018-08-23T12:39:37.162Z,100790.14
2018-08-23T12:42:23.986Z,100790.14
2018-08-23T12:44:52.941Z,100784.64
2018-08-23T12:47:22.011Z,100781.47
2018-08-23T12:49:51.092Z,100775.55
2018-08-23T12:52:22.900Z,100768.19
2018-08-23T12:54:51.815Z,100780.02
2018-08-23T12:57:20.652Z,100769.50
2018-08-23T12:59:49.646Z,100775.53
2018-08-23T13:02:18.621Z,100764.44
2018-08-23T13:04:47.425Z,100764.48
2018-08-23T13:07:16.345Z,100762.92
2018-08-23T13:09:45.685Z,100760.11
2018-08-23T13:12:15.042Z,100763.89
2018-08-23T13:14:43.890Z,100767.42
2018-08-23T13:17:13.153Z,100765.64
2018-08-23T13:19:43.384Z,100756.16
2018-08-23T13:22:12.271Z,100753.92
2018-08-23T13:25:00.253Z,100756.70
2018-08-23T13:27:33.565Z,100752.91
2018-08-23T13:30:03.640Z,100754.31
2018-08-23T13:32:32.772Z,100753.54
2018-08-23T13:35:07.121Z,100742.14
2018-08-23T13:37:36.071Z,100743.70
2018-08-23T13:40:05.881Z,100738.75
2018-08-23T13:42:59.108Z,100743.29
2018-08-23T13:45:21.895Z,100738.13
2018-08-23T13:47:50.679Z,100725.72
2018-08-23T13:50:19.595Z,100730.88
2018-08-23T13:52:48.653Z,100721.38
2018-08-23T13:55:17.506Z,100726.13
2018-08-23T13:57:46.372Z,100730.27
2018-08-23T14:00:32.999Z,100722.90
2018-08-23T14:03:01.968Z,100715.87
2018-08-23T14:05:30.836Z,100718.98
2018-08-23T14:07:59.729Z,100713.49
2018-08-23T14:10:28.618Z,100712.66
2018-08-23T14:12:57.654Z,100708.45
2018-08-23T14:15:44.440Z,100704.76
2018-08-23T14:18:15.013Z,100708.92
2018-08-23T14:20:42.316Z,100697.19
2018-08-23T14:23:13.345Z,100705.33
2018-08-23T14:25:42.194Z,100700.98
2018-08-23T14:28:11.092Z,100715.80
2018-08-23T14:30:40.031Z,100699.45
2018-08-23T14:33:09.072Z,100703.44
2018-08-23T14:35:38.745Z,100705.83
2018-08-23T14:38:11.216Z,100699.05
2018-08-23T14:40:40.188Z,100713.53
2018-08-23T14:43:09.492Z,100700.31
2018-08-23T14:45:38.810Z,100698.89
2018-08-23T14:48:20.405Z,100687.04
2018-08-23T14:50:54.688Z,100691.69
2018-08-23T14:53:33.280Z,100686.92
2018-08-23T14:56:20.666Z,100687.08
2018-08-23T14:58:49.586Z,100690.81
2018-08-23T15:01:18.479Z,100687.61
2018-08-23T15:03:47.347Z,100679.45
2018-08-23T15:06:16.249Z,100687.19
2018-08-23T15:08:45.119Z,100682.49
2018-08-23T15:11:14.116Z,100686.19
2018-08-23T15:13:43.137Z,100681.53
2018-08-23T15:16:12.007Z,100668.41
2018-08-23T15:18:40.937Z,100672.41
2018-08-23T15:21:09.880Z,100661.52
2018-08-23T15:23:38.778Z,100662.08
2018-08-23T15:26:07.787Z,100662.16
2018-08-23T15:28:36.613Z,100655.23
2018-08-23T15:31:05.650Z,100654.78
2018-08-23T15:33:37.316Z,100650.23
2018-08-23T15:36:06.513Z,100656.24
2018-08-23T15:38:43.568Z,100644.97
2018-08-23T15:41:12.552Z,100648.80
2018-08-23T15:43:41.467Z,100645.50
2018-08-23T15:46:10.364Z,100647.66
2018-08-23T15:48:39.362Z,100638.13
2018-08-23T15:51:08.249Z,100637.01
2018-08-23T15:53:37.129Z,100644.13
2018-08-23T15:56:06.370Z,100639.42
2018-08-23T15:58:35.516Z,100633.89
2018-08-23T16:01:06.144Z,100637.66
2018-08-23T16:03:34.839Z,100635.08
2018-08-23T16:06:03.727Z,100627.50
2018-08-23T16:08:50.730Z,100627.41
2018-08-23T16:11:21.567Z,100630.27
2018-08-23T16:13:50.490Z,100631.03
2018-08-23T16:16:37.204Z,100627.29
2018-08-23T16:19:12.426Z,100619.75
2018-08-23T16:21:41.796Z,100624.47
2018-08-23T16:24:10.740Z,100609.75
2018-08-23T16:26:57.511Z,100616.73
2018-08-23T16:29:26.416Z,100619.00
2018-08-23T16:31:55.405Z,100618.58
2018-08-23T16:34:24.221Z,100601.98
2018-08-23T16:36:53.189Z,100603.03
2018-08-23T16:39:22.070Z,100601.94
2018-08-23T16:41:50.967Z,100601.16
2018-08-23T16:44:19.864Z,100604.80
2018-08-23T16:46:48.822Z,100599.37
2018-08-23T16:49:17.752Z,100595.56
2018-08-23T16:51:46.649Z,100607.03
2018-08-23T16:54:15.624Z,100596.31
2018-08-23T16:56:44.462Z,100600.65
2018-08-23T16:59:13.299Z,100594.11
2018-08-23T17:01:44.643Z,100592.73
2018-08-23T17:04:13.592Z,100590.89
2018-08-23T17:06:42.404Z,100596.49
2018-08-23T17:09:11.530Z,100592.50
2018-08-23T17:11:40.454Z,100589.13
2018-08-23T17:14:09.358Z,100592.00
2018-08-23T17:16:56.223Z,100585.53
2018-08-23T17:19:28.293Z,100588.92
2018-08-23T17:21:57.485Z,100586.98
2018-08-23T17:24:26.490Z,100579.16
2018-08-23T17:26:55.387Z,100573.01
2018-08-23T17:29:24.369Z,100571.94
2018-08-23T17:31:55.918Z,100575.64
2018-08-23T17:34:24.886Z,100571.55
2018-08-23T17:36:56.301Z,100574.06
2018-08-23T17:39:22.937Z,100577.47
2018-08-23T17:41:51.770Z,100578.69
2018-08-23T17:44:22.498Z,100568.44
2018-08-23T17:46:49.857Z,100575.03
2018-08-23T17:49:18.727Z,100571.65
2018-08-23T17:51:47.588Z,100568.42
2018-08-23T17:54:16.525Z,100567.03
2018-08-23T17:56:45.424Z,100570.42
2018-08-23T17:59:14.352Z,100564.95
2018-08-23T18:01:43.325Z,100563.19
2018-08-23T18:04:12.341Z,100556.11
2018-08-23T18:06:41.378Z,100558.83
2018-08-23T18:09:12.022Z,100560.58
2018-08-23T18:11:41.007Z,100561.90
2018-08-23T18:14:10.112Z,100558.11
2018-08-23T18:16:56.782Z,100557.80
2018-08-23T18:19:25.677Z,100550.78
2018-08-23T18:21:55.367Z,100555.20
2018-08-23T18:24:24.272Z,100551.81
2018-08-23T18:26:53.165Z,100553.40
2018-08-23T18:29:22.096Z,100549.49
2018-08-23T18:31:51.079Z,100545.88
2018-08-23T18:34:19.982Z,100548.11
2018-08-23T18:36:50.660Z,100554.02
2018-08-23T18:39:19.634Z,100554.56
2018-08-23T18:41:48.526Z,100556.23
2018-08-23T18:44:17.420Z,100551.70
2018-08-23T18:46:46.385Z,100556.07
2018-08-23T18:49:17.064Z,100557.55
2018-08-23T18:51:44.118Z,100558.14
2018-08-23T18:54:13.093Z,100561.81
2018-08-23T18:56:42.050Z,100564.27
2018-08-23T18:59:12.993Z,100564.42
2018-08-23T19:01:39.781Z,100570.64
2018-08-23T19:04:08.690Z,100570.64
2018-08-23T19:06:40.105Z,100570.95
2018-08-23T19:09:11.618Z,100585.08
2018-08-23T19:11:40.494Z,100582.63
2018-08-23T19:14:09.444Z,100587.22
2018-08-23T19:16:55.966Z,100585.30
2018-08-23T19:19:24.855Z,100596.53
2018-08-23T19:21:53.793Z,100590.97
2018-08-23T19:24:22.653Z,100587.95
2018-08-23T19:26:51.635Z,100587.91
2018-08-23T19:29:20.510Z,100590.84
2018-08-23T19:31:49.507Z,100593.34
2018-08-23T19:34:18.444Z,100591.02
2018-08-23T19:36:47.380Z,100593.19
2018-08-23T19:39:16.286Z,100591.00
2018-08-23T19:41:45.281Z,100588.53
2018-08-23T19:44:14.334Z,100583.47
2018-08-23T19:47:00.896Z,100581.35
2018-08-23T19:49:47.699Z,100583.02
2018-08-23T19:52:16.601Z,100579.06
2018-08-23T19:54:45.504Z,100576.84
2018-08-23T19:57:14.588Z,100583.63
2018-08-23T19:59:43.466Z,100581.44
2018-08-23T20:02:12.481Z,100580.19
2018-08-23T20:04:42.394Z,100577.30
2018-08-23T20:07:12.077Z,100576.59
2018-08-23T20:09:41.186Z,100574.54
2018-08-23T20:12:10.730Z,100576.13
2018-08-23T20:14:39.656Z,100581.50
2018-08-23T20:17:10.895Z,100586.94
2018-08-23T20:19:39.825Z,100591.64
2018-08-23T20:22:09.197Z,100586.36
2018-08-23T20:24:38.124Z,100584.94
2018-08-23T20:27:07.041Z,100576.97
2018-08-23T20:29:35.936Z,100579.95
2018-08-23T20:32:04.781Z,100581.20
2018-08-23T20:34:33.679Z,100575.40
2018-08-23T20:37:02.657Z,100584.27
2018-08-23T20:39:31.654Z,100585.77
2018-08-23T20:42:00.449Z,100585.33
2018-08-23T20:44:29.419Z,100586.30
2018-08-23T20:46:58.374Z,100583.95
2018-08-23T20:49:27.288Z,100582.14
2018-08-23T20:51:56.147Z,100583.08
2018-08-23T20:54:25.134Z,100587.01
2018-08-23T20:56:54.036Z,100594.92
2018-08-23T20:59:22.943Z,100594.32
2018-08-23T21:01:51.923Z,100598.58
2018-08-23T21:04:20.837Z,100598.33
2018-08-23T21:06:49.675Z,100591.38
2018-08-23T21:09:18.565Z,100602.86
2018-08-23T21:11:47.514Z,100601.59
2018-08-23T21:14:16.494Z,100602.00
2018-08-23T21:16:45.303Z,100607.50
2018-08-23T21:19:14.208Z,100604.55
2018-08-23T21:21:43.105Z,100607.63
2018-08-23T21:24:12.030Z,100616.20
2018-08-23T21:26:40.896Z,100620.86
2018-08-23T21:29:09.849Z,100619.03
2018-08-23T21:31:38.679Z,100617.44
2018-08-23T21:34:07.735Z,100623.98
2018-08-23T21:36:36.726Z,100625.35
2018-08-23T21:39:07.685Z,100623.60
2018-08-23T21:41:36.611Z,100621.61
2018-08-23T21:44:05.645Z,100617.56
2018-08-23T21:46:34.532Z,100616.91
2018-08-23T21:49:03.443Z,100618.41
2018-08-23T21:51:32.303Z,100614.16
2018-08-23T21:54:01.244Z,100616.91
2018-08-23T21:56:30.129Z,100620.28
2018-08-23T21:58:59.036Z,100624.73
2018-08-23T22:01:27.994Z,100630.16
2018-08-23T22:03:56.854Z,100619.31
2018-08-23T22:06:25.801Z,100626.53
2018-08-23T22:08:54.772Z,100624.24
2018-08-23T22:12:19.136Z,100631.11
2018-08-23T22:14:49.883Z,100629.41
2018-08-23T22:17:19.493Z,100632.39
2018-08-23T22:19:48.523Z,100636.91
2018-08-23T22:22:17.685Z,100640.56
2018-08-23T22:24:46.677Z,100642.33
2018-08-23T22:27:16.693Z,100649.59
2018-08-23T22:29:46.755Z,100642.73
2018-08-23T22:32:15.797Z,100645.14
2018-08-23T22:34:44.764Z,100641.66
2018-08-23T22:37:13.832Z,100632.28
2018-08-23T22:39:42.986Z,100629.41
2018-08-23T22:42:12.085Z,100625.09
2018-08-23T22:44:41.072Z,100638.06
2018-08-23T22:47:10.191Z,100633.68
2018-08-23T22:49:41.817Z,100641.07
2018-08-23T22:52:10.702Z,100636.38
2018-08-23T22:54:39.730Z,100636.91
2018-08-23T22:57:08.707Z,100637.77
2018-08-23T22:59:37.732Z,100638.25
2018-08-23T23:02:06.764Z,100622.64
2018-08-23T23:04:42.603Z,100625.62
2018-08-23T23:07:09.878Z,100621.46
2018-08-23T23:09:38.906Z,100627.94
2018-08-23T23:12:07.964Z,100623.21
2018-08-23T23:14:36.964Z,100612.95
2018-08-23T23:17:07.143Z,100612.02
2018-08-23T23:19:36.232Z,100615.88
2018-08-23T23:22:05.457Z,100607.55
2018-08-23T23:24:52.444Z,100606.98
2018-08-23T23:27:21.414Z,100605.73
2018-08-23T23:29:50.397Z,100602.73
2018-08-23T23:32:19.391Z,100597.15
2018-08-23T23:34:48.458Z,100595.72
2018-08-23T23:37:17.454Z,100593.95
2018-08-23T23:39:46.454Z,100592.67
2018-08-23T23:42:15.456Z,100595.97
2018-08-23T23:44:44.460Z,100592.64
2018-08-23T23:47:13.345Z,100590.52
2018-08-23T23:49:42.370Z,100597.11
2018-08-23T23:52:11.232Z,100584.81
2018-08-23T23:54:40.110Z,100580.38
2018-08-23T23:57:09.087Z,100585.08
2018-08-23T23:59:37.893Z,100580.59
