createdAt,value
2019-03-09T00:00:04.531Z,996.18
2019-03-09T00:05:09.075Z,996.08
2019-03-09T00:10:12.407Z,996.03
2019-03-09T00:15:07.481Z,995.97
2019-03-09T00:20:07.300Z,995.95
2019-03-09T00:25:06.790Z,995.79
2019-03-09T00:30:04.357Z,995.72
2019-03-09T00:35:07.553Z,995.55
2019-03-09T00:40:06.641Z,995.48
2019-03-09T00:45:04.498Z,995.59
2019-03-09T00:50:07.624Z,995.52
2019-03-09T00:55:06.283Z,995.4
2019-03-09T01:00:03.929Z,995.28
2019-03-09T01:05:08.112Z,995.17
2019-03-09T01:10:07.756Z,994.96
2019-03-09T01:15:05.345Z,994.88
2019-03-09T01:20:06.100Z,994.72
2019-03-09T01:25:07.417Z,994.62
2019-03-09T01:30:03.989Z,994.58
2019-03-09T01:35:05.898Z,994.61
2019-03-09T01:40:07.705Z,994.4
2019-03-09T01:45:03.760Z,994.31
2019-03-09T01:50:06.482Z,994.18
2019-03-09T01:55:07.485Z,994.12
2019-03-09T02:00:03.661Z,994.21
2019-03-09T02:05:08.502Z,994.13
2019-03-09T02:10:06.123Z,994.12
2019-03-09T02:15:03.637Z,994.1
2019-03-09T02:20:09.151Z,993.96
2019-03-09T02:25:10.202Z,993.91
2019-03-09T02:30:05.693Z,993.88
2019-03-09T02:35:10.121Z,993.81
2019-03-09T02:40:09.570Z,993.78
2019-03-09T02:45:03.636Z,993.85
2019-03-09T02:50:09.512Z,993.8
2019-03-09T02:55:07.685Z,993.82
2019-03-09T03:00:03.536Z,993.65
2019-03-09T03:05:06.474Z,993.7
2019-03-09T03:10:06.008Z,993.7
2019-03-09T03:15:02.690Z,993.84
2019-03-09T03:20:07.162Z,993.86
2019-03-09T03:25:09.634Z,993.94
2019-03-09T03:30:07.270Z,993.93
2019-03-09T03:35:09.516Z,993.86
2019-03-09T03:40:14.186Z,993.97
2019-03-09T03:45:05.429Z,993.98
2019-03-09T03:50:12.470Z,994.08
2019-03-09T03:55:11.991Z,994.06
2019-03-09T04:00:05.019Z,994.04
2019-03-09T04:05:13.280Z,994.12
2019-03-09T04:10:07.225Z,994.21
2019-03-09T04:15:09.318Z,994.23
2019-03-09T04:20:09.221Z,994.34
2019-03-09T04:25:08.807Z,994.4
2019-03-09T04:30:09.640Z,994.38
2019-03-09T04:35:07.881Z,994.51
2019-03-09T04:40:04.566Z,994.5
2019-03-09T04:45:03.039Z,994.51
2019-03-09T04:50:03.878Z,994.7
2019-03-09T04:55:04.548Z,994.79
2019-03-09T05:00:03.025Z,994.81
2019-03-09T05:05:03.972Z,994.76
2019-03-09T05:10:06.175Z,994.79
2019-03-09T05:15:03.812Z,994.77
2019-03-09T05:20:06.497Z,994.93
2019-03-09T05:25:08.240Z,995.26
2019-03-09T05:30:03.838Z,995.32
2019-03-09T05:35:07.676Z,995.12
2019-03-09T05:40:07.372Z,995.07
2019-03-09T05:45:03.925Z,994.99
2019-03-09T05:50:08.829Z,995.3
2019-03-09T05:55:09.639Z,995.42
2019-03-09T06:00:04.168Z,995.51
2019-03-09T06:05:07.267Z,995.6
2019-03-09T06:10:08.394Z,995.62
2019-03-09T06:15:05.323Z,995.59
2019-03-09T06:20:09.231Z,995.5
2019-03-09T06:25:07.867Z,995.37
2019-03-09T06:30:04.396Z,995.41
2019-03-09T06:35:07.695Z,995.37
2019-03-09T06:40:08.197Z,995.42
2019-03-09T06:45:04.348Z,995.56
2019-03-09T06:50:06.596Z,995.79
2019-03-09T06:55:07.337Z,995.83
2019-03-09T07:00:03.867Z,995.76
2019-03-09T07:05:06.694Z,996.08
2019-03-09T07:10:07.692Z,996.19
2019-03-09T07:15:04.210Z,996.41
2019-03-09T07:20:15.176Z,996.47
2019-03-09T07:25:07.405Z,996.62
2019-03-09T07:30:04.011Z,996.79
2019-03-09T07:35:06.777Z,996.89
2019-03-09T07:40:09.983Z,996.98
2019-03-09T07:45:04.526Z,997.04
2019-03-09T07:50:09.421Z,997.06
2019-03-09T07:55:08.861Z,997.12
2019-03-09T08:00:04.757Z,997.04
2019-03-09T08:05:08.906Z,996.96
2019-03-09T08:10:09.248Z,997.02
2019-03-09T08:15:03.915Z,997.09
2019-03-09T08:20:07.913Z,997
2019-03-09T08:25:07.633Z,996.94
2019-03-09T08:30:04.169Z,996.97
2019-03-09T08:35:06.398Z,997.1
2019-03-09T08:40:06.926Z,997.27
2019-03-09T08:45:03.404Z,997.35
2019-03-09T08:50:06.188Z,997.34
2019-03-09T08:55:06.899Z,997.29
2019-03-09T09:00:03.627Z,997.33
2019-03-09T09:05:06.338Z,997.23
2019-03-09T09:10:06.475Z,997.2
2019-03-09T09:15:02.988Z,997.23
2019-03-09T09:20:06.929Z,997.3
2019-03-09T09:25:10.612Z,997.34
2019-03-09T09:30:03.124Z,997.44
2019-03-09T09:35:06.996Z,997.4
2019-03-09T09:40:08.910Z,997.27
2019-03-09T09:45:03.392Z,997.2
2019-03-09T09:50:09.608Z,997.11
2019-03-09T09:55:07.858Z,996.96
2019-03-09T10:00:03.317Z,996.97
2019-03-09T10:05:07.618Z,996.79
2019-03-09T10:10:07.774Z,996.67
2019-03-09T10:15:04.648Z,996.46
2019-03-09T10:20:06.422Z,996.61
2019-03-09T10:25:07.593Z,996.62
2019-03-09T10:30:03.148Z,996.5
2019-03-09T10:35:05.842Z,996.44
2019-03-09T10:40:07.404Z,996.66
2019-03-09T10:45:02.948Z,996.95
2019-03-09T10:50:06.864Z,996.82
2019-03-09T10:55:07.483Z,996.69
2019-03-09T11:00:03.808Z,996.7
2019-03-09T11:05:07.325Z,996.55
2019-03-09T11:10:08.683Z,996.77
2019-03-09T11:15:03.235Z,996.53
2019-03-09T11:20:06.688Z,996.63
2019-03-09T11:25:09.936Z,996.49
2019-03-09T11:30:03.391Z,996.34
2019-03-09T11:35:10.011Z,996.31
2019-03-09T11:40:07.120Z,996.31
2019-03-09T11:45:02.628Z,996.15
2019-03-09T11:50:05.936Z,996.55
2019-03-09T11:55:05.214Z,996.44
2019-03-09T12:00:02.791Z,996.19
2019-03-09T12:05:04.687Z,995.82
2019-03-09T12:10:04.951Z,995.55
2019-03-09T12:15:05.322Z,995
2019-03-09T12:20:07.460Z,994.77
2019-03-09T12:25:10.154Z,994.52
2019-03-09T12:30:05.266Z,994.6
2019-03-09T12:35:09.311Z,994.71
2019-03-09T12:40:07.487Z,994.59
2019-03-09T12:45:04.179Z,994.39
2019-03-09T12:50:09.063Z,994.14
2019-03-09T12:55:07.112Z,993.99
2019-03-09T13:00:03.847Z,994.15
2019-03-09T13:05:09.265Z,993.8
2019-03-09T13:10:07.413Z,994
2019-03-09T13:15:06.220Z,993.71
2019-03-09T13:20:07.290Z,993.54
2019-03-09T13:25:08.182Z,993.42
2019-03-09T13:30:03.896Z,993.55
2019-03-09T13:35:08.056Z,993.72
2019-03-09T13:40:05.944Z,993.93
2019-03-09T13:45:04.479Z,993.95
2019-03-09T13:50:06.502Z,993.96
2019-03-09T13:55:06.807Z,993.83
2019-03-09T14:00:04.459Z,993.71
2019-03-09T14:05:07.451Z,993.86
2019-03-09T14:10:07.208Z,993.63
2019-03-09T14:15:03.782Z,993.74
2019-03-09T14:20:08.000Z,993.76
2019-03-09T14:25:09.466Z,993.79
2019-03-09T14:30:04.135Z,993.84
2019-03-09T14:35:09.201Z,993.93
2019-03-09T14:40:07.748Z,993.78
2019-03-09T14:45:04.397Z,993.81
2019-03-09T14:50:07.770Z,993.88
2019-03-09T14:55:06.481Z,993.92
2019-03-09T15:00:03.875Z,994.06
2019-03-09T15:05:06.642Z,994.15
2019-03-09T15:10:08.016Z,993.98
2019-03-09T15:15:03.596Z,994.24
2019-03-09T15:20:06.927Z,993.95
2019-03-09T15:25:10.514Z,994.04
2019-03-09T15:30:04.266Z,994.07
2019-03-09T15:35:08.439Z,993.78
2019-03-09T15:40:07.549Z,993.65
2019-03-09T15:45:03.082Z,993.64
2019-03-09T15:50:07.466Z,993.81
2019-03-09T15:55:06.370Z,993.64
2019-03-09T16:00:02.893Z,993.76
2019-03-09T16:05:06.938Z,993.76
2019-03-09T16:10:07.723Z,993.76
2019-03-09T16:15:03.251Z,994.01
2019-03-09T16:20:06.724Z,994.08
2019-03-09T16:25:08.588Z,994.09
2019-03-09T16:30:03.042Z,994.37
2019-03-09T16:35:07.465Z,994.28
2019-03-09T16:40:08.328Z,994.56
2019-03-09T16:45:02.921Z,994.75
2019-03-09T16:50:07.385Z,995.1
2019-03-09T16:55:09.568Z,995.38
2019-03-09T17:00:03.117Z,995.66
2019-03-09T17:05:07.870Z,995.92
2019-03-09T17:10:09.985Z,995.97
2019-03-09T17:15:03.523Z,996.18
2019-03-09T17:20:07.458Z,996.23
2019-03-09T17:25:06.356Z,996.4
2019-03-09T17:30:02.914Z,996.63
2019-03-09T17:35:04.664Z,996.97
2019-03-09T17:40:04.420Z,997.09
2019-03-09T17:45:02.980Z,997.27
2019-03-09T17:50:04.752Z,997.3
2019-03-09T17:55:04.528Z,997.54
2019-03-09T18:00:03.043Z,997.55
2019-03-09T18:05:04.734Z,997.63
2019-03-09T18:10:04.555Z,997.81
2019-03-09T18:15:03.103Z,997.8
2019-03-09T18:20:03.974Z,997.87
2019-03-09T18:25:05.119Z,997.99
2019-03-09T18:30:03.179Z,998.07
2019-03-09T18:35:07.416Z,998.25
2019-03-09T18:40:07.864Z,998.23
2019-03-09T18:45:04.408Z,998.29
2019-03-09T18:50:07.512Z,998.37
2019-03-09T18:55:06.156Z,998.48
2019-03-09T19:00:03.750Z,998.55
2019-03-09T19:05:08.738Z,998.67
2019-03-09T19:10:06.383Z,998.86
2019-03-09T19:15:04.117Z,999.01
2019-03-09T19:20:06.071Z,999.11
2019-03-09T19:25:07.009Z,999.08
2019-03-09T19:30:03.587Z,999.16
2019-03-09T19:35:06.325Z,999.14
2019-03-09T19:40:06.959Z,999.2
2019-03-09T19:45:04.626Z,999.18
2019-03-09T19:50:06.500Z,999.32
2019-03-09T19:55:08.208Z,999.43
2019-03-09T20:00:03.934Z,999.45
2019-03-09T20:05:10.918Z,999.51
2019-03-09T20:10:07.373Z,999.53
2019-03-09T20:15:04.090Z,999.56
2019-03-09T20:20:06.152Z,999.65
2019-03-09T20:25:07.319Z,999.73
2019-03-09T20:30:04.058Z,999.76
2019-03-09T20:35:05.804Z,999.84
2019-03-09T20:40:07.386Z,999.87
2019-03-09T20:45:03.979Z,999.9
2019-03-09T20:50:06.491Z,999.96
2019-03-09T20:55:07.025Z,1000.04
2019-03-09T21:00:03.745Z,999.97
2019-03-09T21:05:07.942Z,1000.11
2019-03-09T21:10:08.180Z,1000.12
2019-03-09T21:15:04.056Z,999.96
2019-03-09T21:20:06.504Z,999.99
2019-03-09T21:25:08.716Z,1000.06
2019-03-09T21:30:03.212Z,999.92
2019-03-09T21:35:06.646Z,999.94
2019-03-09T21:40:07.396Z,999.91
2019-03-09T21:45:02.969Z,999.98
2019-03-09T21:50:07.453Z,999.98
2019-03-09T21:55:07.865Z,1000.11
2019-03-09T22:00:03.390Z,1000.03
2019-03-09T22:05:07.887Z,1000.04
2019-03-09T22:10:07.956Z,1000
2019-03-09T22:15:03.428Z,1000.03
2019-03-09T22:20:06.931Z,1000.01
2019-03-09T22:25:08.492Z,999.95
2019-03-09T22:30:03.008Z,999.9
2019-03-09T22:35:06.429Z,1000.04
2019-03-09T22:40:09.604Z,1000.13
2019-03-09T22:45:03.069Z,1000.16
2019-03-09T22:50:08.905Z,1000.15
2019-03-09T22:55:09.532Z,1000.09
2019-03-09T23:00:03.077Z,1000.02
2019-03-09T23:05:11.178Z,999.98
2019-03-09T23:10:07.525Z,999.93
2019-03-09T23:15:03.055Z,999.91
2019-03-09T23:20:07.361Z,999.85
2019-03-09T23:25:06.868Z,999.93
2019-03-09T23:30:03.339Z,999.84
2019-03-09T23:35:06.423Z,999.65
2019-03-09T23:40:07.296Z,999.5
2019-03-09T23:45:02.847Z,999.47
2019-03-09T23:50:06.606Z,999.36
2019-03-09T23:55:07.411Z,999.36
