createdAt,value
2022-12-08T00:00:05.658Z,24.83
2022-12-08T00:02:38.817Z,31.17
2022-12-08T00:05:24.462Z,25.48
2022-12-08T00:08:09.730Z,31.15
2022-12-08T00:10:51.798Z,30.27
2022-12-08T00:13:18.437Z,26.75
2022-12-08T00:15:45.232Z,33.95
2022-12-08T00:18:12.121Z,33.17
2022-12-08T00:20:38.762Z,34.30
2022-12-08T00:23:05.442Z,35.55
2022-12-08T00:25:35.135Z,32.15
2022-12-08T00:28:01.781Z,36.63
2022-12-08T00:30:28.497Z,36.92
2022-12-08T00:32:55.336Z,42.03
2022-12-08T00:35:24.071Z,39.00
2022-12-08T00:37:57.548Z,46.92
2022-12-08T00:40:27.260Z,41.85
2022-12-08T00:42:53.883Z,45.78
2022-12-08T00:45:20.605Z,45.47
2022-12-08T00:47:47.305Z,52.78
2022-12-08T00:50:13.955Z,43.45
2022-12-08T00:52:40.610Z,48.80
2022-12-08T00:55:07.586Z,44.10
2022-12-08T00:57:34.356Z,45.08
2022-12-08T01:00:01.159Z,49.88
2022-12-08T01:02:28.063Z,42.40
2022-12-08T01:04:54.701Z,45.60
2022-12-08T01:07:21.360Z,47.95
2022-12-08T01:09:47.972Z,45.15
2022-12-08T01:12:14.600Z,45.53
2022-12-08T01:14:41.329Z,48.08
2022-12-08T01:17:08.216Z,49.33
2022-12-08T01:19:34.892Z,45.25
2022-12-08T01:22:01.496Z,49.80
2022-12-08T01:24:28.142Z,46.85
2022-12-08T01:26:54.777Z,49.40
2022-12-08T01:29:21.384Z,51.45
2022-12-08T01:31:48.048Z,51.00
2022-12-08T01:34:15.031Z,48.67
2022-12-08T01:36:44.158Z,44.97
2022-12-08T01:39:16.042Z,45.75
2022-12-08T01:41:43.768Z,48.95
2022-12-08T01:44:13.193Z,44.72
2022-12-08T01:46:42.872Z,49.03
2022-12-08T01:49:27.652Z,46.15
2022-12-08T01:52:15.812Z,42.95
2022-12-08T01:55:04.977Z,40.47
2022-12-08T01:57:36.612Z,45.90
2022-12-08T02:02:48.025Z,37.75
2022-12-08T02:05:16.251Z,38.15
2022-12-08T02:07:44.413Z,35.17
2022-12-08T02:10:16.266Z,41.20
2022-12-08T02:12:43.165Z,38.15
2022-12-08T02:15:10.283Z,39.28
2022-12-08T02:17:52.797Z,40.05
2022-12-08T02:20:31.036Z,43.00
2022-12-08T02:23:00.786Z,39.90
2022-12-08T02:26:00.990Z,38.22
2022-12-08T02:29:08.805Z,43.67
2022-12-08T02:32:15.106Z,41.13
2022-12-08T02:34:49.177Z,41.60
2022-12-08T02:37:19.336Z,39.17
2022-12-08T02:40:20.521Z,36.25
2022-12-08T02:43:00.422Z,38.60
2022-12-08T02:45:38.285Z,36.63
2022-12-08T02:48:05.627Z,39.05
2022-12-08T02:50:32.289Z,37.70
2022-12-08T02:52:58.975Z,35.05
2022-12-08T02:55:52.374Z,36.83
2022-12-08T02:58:35.216Z,37.47
2022-12-08T03:01:30.040Z,34.72
2022-12-08T03:04:23.661Z,34.88
2022-12-08T03:07:04.548Z,34.42
2022-12-08T03:09:39.806Z,33.03
2022-12-08T03:12:15.744Z,31.00
2022-12-08T03:14:46.995Z,32.10
2022-12-08T03:17:17.210Z,33.80
2022-12-08T03:19:45.855Z,31.38
2022-12-08T03:22:15.670Z,31.27
2022-12-08T03:24:44.741Z,28.17
2022-12-08T03:27:19.471Z,27.23
2022-12-08T03:29:47.739Z,27.60
2022-12-08T03:32:29.264Z,27.98
2022-12-08T03:35:00.474Z,25.35
2022-12-08T03:37:28.347Z,28.15
2022-12-08T03:39:55.602Z,29.38
2022-12-08T03:42:22.543Z,27.52
2022-12-08T03:44:49.253Z,27.17
2022-12-08T03:47:15.879Z,27.17
2022-12-08T03:49:42.515Z,26.42
2022-12-08T03:52:09.150Z,32.22
2022-12-08T03:54:35.835Z,29.23
2022-12-08T03:57:02.436Z,28.20
2022-12-08T03:59:29.101Z,27.77
2022-12-08T04:01:55.802Z,25.08
2022-12-08T04:04:22.498Z,24.52
2022-12-08T04:06:50.325Z,28.45
2022-12-08T04:09:17.295Z,24.38
2022-12-08T04:11:43.934Z,31.63
2022-12-08T04:14:10.589Z,27.88
2022-12-08T04:16:37.373Z,23.92
2022-12-08T04:19:04.054Z,27.45
2022-12-08T04:21:30.746Z,27.92
2022-12-08T04:24:01.064Z,27.05
2022-12-08T04:26:28.637Z,27.80
2022-12-08T04:28:55.252Z,30.67
2022-12-08T04:31:21.937Z,28.08
2022-12-08T04:33:48.679Z,32.35
2022-12-08T04:36:15.549Z,31.65
2022-12-08T04:38:42.197Z,32.25
2022-12-08T04:41:08.941Z,32.67
2022-12-08T04:43:36.876Z,39.47
2022-12-08T04:46:07.230Z,32.67
2022-12-08T04:48:34.584Z,37.25
2022-12-08T04:51:01.253Z,35.10
2022-12-08T04:53:27.970Z,33.90
2022-12-08T04:55:54.674Z,36.47
2022-12-08T04:58:22.044Z,39.08
2022-12-08T05:00:49.048Z,36.88
2022-12-08T05:03:16.488Z,41.80
2022-12-08T05:05:43.874Z,40.10
2022-12-08T05:08:11.024Z,40.63
2022-12-08T05:10:38.353Z,41.65
2022-12-08T05:13:04.989Z,44.00
2022-12-08T05:15:31.677Z,51.10
2022-12-08T05:17:58.312Z,46.42
2022-12-08T05:20:24.959Z,49.83
2022-12-08T05:22:51.753Z,47.45
2022-12-08T05:25:18.403Z,50.13
2022-12-08T05:27:45.011Z,51.10
2022-12-08T05:30:11.816Z,55.38
2022-12-08T05:32:38.542Z,53.25
2022-12-08T05:35:05.598Z,45.05
2022-12-08T05:37:32.249Z,46.63
2022-12-08T05:39:58.946Z,45.05
2022-12-08T05:42:25.582Z,45.15
2022-12-08T05:44:52.836Z,43.83
2022-12-08T05:47:19.559Z,45.25
2022-12-08T05:49:46.366Z,39.25
2022-12-08T05:52:13.011Z,39.40
2022-12-08T05:54:39.685Z,42.25
2022-12-08T05:57:06.742Z,38.78
2022-12-08T05:59:33.409Z,39.22
2022-12-08T06:02:00.175Z,39.47
2022-12-08T06:04:27.014Z,40.78
2022-12-08T06:06:53.758Z,39.30
2022-12-08T06:09:20.390Z,38.13
2022-12-08T06:11:47.180Z,39.10
2022-12-08T06:14:14.036Z,41.20
2022-12-08T06:16:40.918Z,42.17
2022-12-08T06:19:07.734Z,36.45
2022-12-08T06:21:34.638Z,36.95
2022-12-08T06:24:01.329Z,41.85
2022-12-08T06:26:28.748Z,40.13
2022-12-08T06:28:55.849Z,39.60
2022-12-08T06:31:26.469Z,38.15
2022-12-08T06:33:54.970Z,41.65
2022-12-08T06:36:24.383Z,38.00
2022-12-08T06:38:51.550Z,40.08
2022-12-08T06:41:18.388Z,37.53
2022-12-08T06:43:45.109Z,38.30
2022-12-08T06:46:15.151Z,34.47
2022-12-08T06:48:41.967Z,38.47
2022-12-08T06:51:17.803Z,35.70
2022-12-08T06:53:45.578Z,34.47
2022-12-08T06:56:13.366Z,37.67
2022-12-08T06:58:40.101Z,32.22
2022-12-08T07:01:09.450Z,31.17
2022-12-08T07:03:37.272Z,36.53
2022-12-08T07:06:04.764Z,35.50
2022-12-08T07:08:33.009Z,33.60
2022-12-08T07:11:00.171Z,31.10
2022-12-08T07:13:26.816Z,32.40
2022-12-08T07:15:53.534Z,28.33
2022-12-08T07:18:20.185Z,28.02
2022-12-08T07:20:46.849Z,30.50
2022-12-08T07:23:13.574Z,33.70
2022-12-08T07:25:40.273Z,31.83
2022-12-08T07:28:12.000Z,30.73
2022-12-08T07:30:39.478Z,29.55
2022-12-08T07:33:06.526Z,36.08
2022-12-08T07:35:35.042Z,36.92
2022-12-08T07:38:02.409Z,41.25
2022-12-08T07:40:29.115Z,38.78
2022-12-08T07:42:55.798Z,42.00
2022-12-08T07:45:26.936Z,38.70
2022-12-08T07:47:57.914Z,44.58
2022-12-08T07:50:24.604Z,40.53
2022-12-08T07:52:51.295Z,44.95
2022-12-08T07:55:17.966Z,42.72
2022-12-08T07:57:44.572Z,40.95
2022-12-08T08:00:11.794Z,45.38
2022-12-08T08:02:39.966Z,49.25
2022-12-08T08:05:07.256Z,51.80
2022-12-08T08:07:33.972Z,42.08
2022-12-08T08:10:00.820Z,48.35
2022-12-08T08:12:32.150Z,50.50
2022-12-08T08:15:00.712Z,47.25
2022-12-08T08:17:28.484Z,52.63
2022-12-08T08:19:55.583Z,49.70
2022-12-08T08:22:22.268Z,50.05
2022-12-08T08:24:48.905Z,41.63
2022-12-08T08:27:15.548Z,49.05
2022-12-08T08:29:42.203Z,45.28
2022-12-08T08:32:08.851Z,40.10
2022-12-08T08:34:35.509Z,40.38
2022-12-08T08:37:02.334Z,40.30
2022-12-08T08:39:30.104Z,38.45
2022-12-08T08:41:56.901Z,41.45
2022-12-08T08:44:23.805Z,34.50
2022-12-08T08:46:50.578Z,34.38
2022-12-08T08:49:17.752Z,34.88
2022-12-08T08:51:44.475Z,35.63
2022-12-08T08:54:11.146Z,33.65
2022-12-08T08:56:37.799Z,32.78
2022-12-08T08:59:04.489Z,36.63
2022-12-08T09:01:31.407Z,36.75
2022-12-08T09:03:58.766Z,34.70
2022-12-08T09:06:25.885Z,34.53
2022-12-08T09:08:52.647Z,30.90
2022-12-08T09:11:19.635Z,29.75
2022-12-08T09:13:50.561Z,30.92
2022-12-08T09:16:17.979Z,30.23
2022-12-08T09:18:44.819Z,30.77
2022-12-08T09:21:16.441Z,32.35
2022-12-08T09:26:10.212Z,26.38
2022-12-08T09:28:37.317Z,31.63
2022-12-08T09:31:04.885Z,32.10
2022-12-08T09:33:32.042Z,27.27
2022-12-08T09:36:03.791Z,31.77
2022-12-08T09:38:30.567Z,33.80
2022-12-08T09:40:57.641Z,33.38
2022-12-08T09:43:39.922Z,30.88
2022-12-08T09:46:10.913Z,31.05
2022-12-08T09:48:42.943Z,33.40
2022-12-08T09:51:12.108Z,27.60
2022-12-08T09:53:51.032Z,31.48
2022-12-08T09:56:22.626Z,29.67
2022-12-08T09:59:20.818Z,35.78
2022-12-08T10:01:47.876Z,31.60
2022-12-08T10:04:20.609Z,31.77
2022-12-08T10:07:04.669Z,28.73
2022-12-08T10:10:00.531Z,30.67
2022-12-08T10:12:53.791Z,24.80
2022-12-08T10:16:15.322Z,32.05
2022-12-08T10:18:46.070Z,28.88
2022-12-08T10:21:18.797Z,24.73
2022-12-08T10:23:50.142Z,33.53
2022-12-08T10:26:19.866Z,28.30
2022-12-08T10:28:46.544Z,32.30
2022-12-08T10:31:21.609Z,28.73
2022-12-08T10:33:56.475Z,31.60
2022-12-08T10:36:23.171Z,30.05
2022-12-08T10:38:49.787Z,26.27
2022-12-08T10:41:18.111Z,26.20
2022-12-08T10:43:49.543Z,30.38
2022-12-08T10:46:22.504Z,34.03
2022-12-08T10:49:11.429Z,28.58
2022-12-08T10:51:39.998Z,30.83
2022-12-08T10:54:28.326Z,29.48
2022-12-08T10:56:56.810Z,23.80
2022-12-08T10:59:25.491Z,26.10
2022-12-08T11:01:54.623Z,28.17
2022-12-08T11:04:24.425Z,28.80
2022-12-08T11:06:52.766Z,29.42
2022-12-08T11:09:19.343Z,31.08
2022-12-08T11:11:58.614Z,31.80
2022-12-08T11:14:28.090Z,26.63
2022-12-08T11:17:08.162Z,29.08
2022-12-08T11:19:43.526Z,28.25
2022-12-08T11:22:35.018Z,23.15
2022-12-08T11:25:12.123Z,26.42
2022-12-08T11:27:43.312Z,31.40
2022-12-08T11:30:32.456Z,27.98
2022-12-08T11:33:19.559Z,27.15
2022-12-08T11:35:52.608Z,28.35
2022-12-08T11:38:22.717Z,31.13
2022-12-08T11:41:05.101Z,23.33
2022-12-08T11:43:34.908Z,25.52
2022-12-08T11:46:14.079Z,24.83
2022-12-08T11:49:06.988Z,23.83
2022-12-08T11:51:33.895Z,26.23
2022-12-08T11:54:12.975Z,23.13
2022-12-08T11:57:08.686Z,23.77
2022-12-08T11:59:39.472Z,24.08
2022-12-08T12:02:12.137Z,22.97
2022-12-08T12:05:06.588Z,28.80
2022-12-08T12:07:54.976Z,21.85
2022-12-08T12:10:35.300Z,29.38
2022-12-08T12:13:27.930Z,23.30
2022-12-08T12:16:28.852Z,27.13
2022-12-08T12:19:02.395Z,22.50
2022-12-08T12:21:38.659Z,28.75
2022-12-08T12:24:09.155Z,29.63
2022-12-08T12:26:39.348Z,21.33
2022-12-08T12:29:36.253Z,21.67
2022-12-08T12:32:06.964Z,24.52
2022-12-08T12:34:37.197Z,25.77
2022-12-08T12:37:10.872Z,19.83
2022-12-08T12:39:59.723Z,22.42
2022-12-08T12:42:47.143Z,22.90
2022-12-08T12:45:16.506Z,20.07
2022-12-08T12:48:03.412Z,24.45
2022-12-08T12:50:33.362Z,27.83
2022-12-08T12:53:26.284Z,24.67
2022-12-08T12:55:59.381Z,24.90
2022-12-08T12:58:29.502Z,17.70
2022-12-08T13:01:08.569Z,22.42
2022-12-08T13:03:36.336Z,22.50
2022-12-08T13:06:03.718Z,30.80
2022-12-08T13:08:31.319Z,24.33
2022-12-08T13:11:02.935Z,21.55
2022-12-08T13:13:30.346Z,21.17
2022-12-08T13:16:18.541Z,25.52
2022-12-08T13:18:52.071Z,22.13
2022-12-08T13:21:21.338Z,23.17
2022-12-08T13:24:08.472Z,20.17
2022-12-08T13:26:50.546Z,28.95
2022-12-08T13:29:22.498Z,27.05
2022-12-08T13:31:51.441Z,21.30
2022-12-08T13:34:41.557Z,21.90
2022-12-08T13:37:10.984Z,23.17
2022-12-08T13:39:40.750Z,26.20
2022-12-08T13:42:46.825Z,23.77
2022-12-08T13:45:39.648Z,19.13
2022-12-08T13:48:55.931Z,23.40
2022-12-08T13:57:10.226Z,17.38
2022-12-08T13:59:44.899Z,20.05
2022-12-08T14:02:39.546Z,20.77
2022-12-08T14:05:18.216Z,25.08
2022-12-08T14:07:48.321Z,23.38
2022-12-08T14:10:23.178Z,30.20
2022-12-08T14:12:58.044Z,32.80
2022-12-08T14:15:26.489Z,26.33
2022-12-08T14:17:57.233Z,28.58
2022-12-08T14:20:33.848Z,27.70
2022-12-08T14:23:09.230Z,24.67
2022-12-08T14:25:36.064Z,26.17
2022-12-08T14:28:04.539Z,27.27
2022-12-08T14:30:33.232Z,28.10
2022-12-08T14:33:02.149Z,23.52
2022-12-08T14:35:34.265Z,24.10
2022-12-08T14:38:06.326Z,26.05
2022-12-08T14:40:37.194Z,21.52
2022-12-08T14:43:10.045Z,31.10
2022-12-08T14:45:42.928Z,23.85
2022-12-08T14:48:27.532Z,31.70
2022-12-08T14:51:03.338Z,30.20
2022-12-08T14:53:39.977Z,23.23
2022-12-08T14:56:15.390Z,22.20
2022-12-08T14:58:42.108Z,24.70
2022-12-08T15:01:14.193Z,24.00
2022-12-08T15:03:43.573Z,23.58
2022-12-08T15:09:00.888Z,26.23
2022-12-08T15:11:32.689Z,25.63
2022-12-08T15:13:59.897Z,26.40
2022-12-08T15:16:38.210Z,27.42
2022-12-08T15:19:28.347Z,28.15
2022-12-08T15:22:08.640Z,31.02
2022-12-08T15:24:35.691Z,28.58
2022-12-08T15:27:04.179Z,24.70
2022-12-08T15:29:31.130Z,25.98
2022-12-08T15:32:00.561Z,27.38
2022-12-08T15:34:27.347Z,25.38
2022-12-08T15:36:55.239Z,26.48
2022-12-08T15:39:27.719Z,26.25
2022-12-08T15:41:54.372Z,28.45
2022-12-08T15:44:21.003Z,30.85
2022-12-08T15:46:47.698Z,37.15
2022-12-08T15:49:18.061Z,32.42
2022-12-08T15:51:45.511Z,30.05
2022-12-08T15:54:12.153Z,36.50
2022-12-08T15:57:18.045Z,32.08
2022-12-08T15:59:35.941Z,27.27
2022-12-08T16:02:02.626Z,34.13
2022-12-08T16:07:26.978Z,30.77
2022-12-08T16:09:55.153Z,23.65
2022-12-08T16:18:23.808Z,27.48
2022-12-08T16:21:12.441Z,23.70
2022-12-08T16:23:45.209Z,30.20
2022-12-08T16:26:43.997Z,25.20
2022-12-08T16:29:05.816Z,28.88
2022-12-08T16:31:33.330Z,26.92
2022-12-08T16:34:00.197Z,32.20
2022-12-08T16:36:26.882Z,24.02
2022-12-08T16:38:53.517Z,26.95
2022-12-08T16:41:38.697Z,25.13
2022-12-08T16:44:06.511Z,21.48
2022-12-08T16:46:33.494Z,23.13
2022-12-08T16:49:00.242Z,22.25
2022-12-08T16:51:27.733Z,27.40
2022-12-08T16:53:55.437Z,21.90
2022-12-08T16:56:26.195Z,21.45
2022-12-08T16:58:55.550Z,20.95
2022-12-08T17:01:23.469Z,20.50
2022-12-08T17:04:07.440Z,19.08
2022-12-08T17:06:36.958Z,22.42
2022-12-08T17:09:03.887Z,26.15
2022-12-08T17:11:36.225Z,21.63
2022-12-08T17:14:06.090Z,20.33
2022-12-08T17:16:32.864Z,22.73
2022-12-08T17:18:59.538Z,20.05
2022-12-08T17:21:26.170Z,24.85
2022-12-08T17:23:52.887Z,24.58
2022-12-08T17:26:19.517Z,21.73
2022-12-08T17:29:01.918Z,20.75
2022-12-08T17:31:31.228Z,22.80
2022-12-08T17:34:00.765Z,22.55
2022-12-08T17:36:28.969Z,24.02
2022-12-08T17:38:56.851Z,25.67
2022-12-08T17:41:23.583Z,22.75
2022-12-08T17:43:50.439Z,22.88
2022-12-08T17:46:18.559Z,27.02
2022-12-08T17:48:45.560Z,23.35
2022-12-08T17:51:12.323Z,20.83
2022-12-08T17:53:40.628Z,26.95
2022-12-08T17:56:14.353Z,26.60
2022-12-08T17:58:41.056Z,26.15
2022-12-08T18:01:09.660Z,26.60
2022-12-08T18:03:37.204Z,28.83
2022-12-08T18:06:08.910Z,26.50
2022-12-08T18:08:35.962Z,24.38
2022-12-08T18:11:03.734Z,28.45
2022-12-08T18:13:31.457Z,27.15
2022-12-08T18:15:58.174Z,26.50
2022-12-08T18:18:24.780Z,23.35
2022-12-08T18:20:51.421Z,30.02
2022-12-08T18:23:18.551Z,25.48
2022-12-08T18:25:45.228Z,27.52
2022-12-08T18:28:12.016Z,23.35
2022-12-08T18:30:40.048Z,23.60
2022-12-08T18:33:08.116Z,27.77
2022-12-08T18:35:34.937Z,23.25
2022-12-08T18:38:01.632Z,22.80
2022-12-08T18:40:28.401Z,21.58
2022-12-08T18:42:55.141Z,25.10
2022-12-08T18:45:22.808Z,20.80
2022-12-08T18:47:50.728Z,25.88
2022-12-08T18:50:18.352Z,31.27
2022-12-08T18:52:46.010Z,31.50
2022-12-08T18:55:13.300Z,30.13
2022-12-08T18:57:42.692Z,26.65
2022-12-08T19:00:13.333Z,28.95
2022-12-08T19:02:40.725Z,27.60
2022-12-08T19:05:09.126Z,30.70
2022-12-08T19:07:36.278Z,29.05
2022-12-08T19:10:04.273Z,32.60
2022-12-08T19:12:31.144Z,29.80
2022-12-08T19:14:58.152Z,26.30
2022-12-08T19:17:25.812Z,24.75
2022-12-08T19:19:52.497Z,34.17
2022-12-08T19:22:19.143Z,32.35
2022-12-08T19:24:46.105Z,27.67
2022-12-08T19:27:12.815Z,32.40
2022-12-08T19:29:39.522Z,29.38
2022-12-08T19:32:06.228Z,26.25
2022-12-08T19:34:32.889Z,32.22
2022-12-08T19:36:59.572Z,29.00
2022-12-08T19:39:44.736Z,31.75
2022-12-08T19:42:36.238Z,28.85
2022-12-08T19:45:09.981Z,29.42
2022-12-08T19:47:36.679Z,28.75
2022-12-08T19:50:23.664Z,26.38
2022-12-08T19:52:50.381Z,34.90
2022-12-08T19:55:17.134Z,32.10
2022-12-08T19:57:43.762Z,29.35
2022-12-08T20:00:12.502Z,32.78
2022-12-08T20:02:39.318Z,30.90
2022-12-08T20:05:06.411Z,29.17
2022-12-08T20:07:33.927Z,32.28
2022-12-08T20:10:00.675Z,34.90
2022-12-08T20:12:27.485Z,33.72
2022-12-08T20:14:54.130Z,35.70
2022-12-08T20:17:20.942Z,31.02
2022-12-08T20:19:47.654Z,32.17
2022-12-08T20:22:14.551Z,34.50
2022-12-08T20:24:41.308Z,34.70
2022-12-08T20:27:08.347Z,37.40
2022-12-08T20:29:35.052Z,32.67
2022-12-08T20:32:01.748Z,31.65
2022-12-08T20:34:28.479Z,31.45
2022-12-08T20:36:56.185Z,30.13
2022-12-08T20:39:22.892Z,30.80
2022-12-08T20:41:50.025Z,29.13
2022-12-08T20:44:16.776Z,32.28
2022-12-08T20:46:49.060Z,27.42
2022-12-08T20:49:16.392Z,28.15
2022-12-08T20:51:44.170Z,26.23
2022-12-08T20:54:11.490Z,28.98
2022-12-08T20:56:42.097Z,29.50
2022-12-08T20:59:17.816Z,31.58
2022-12-08T21:01:44.669Z,32.28
2022-12-08T21:04:13.063Z,29.55
2022-12-08T21:06:40.045Z,31.88
2022-12-08T21:09:07.301Z,29.02
2022-12-08T21:11:34.488Z,32.72
2022-12-08T21:14:01.556Z,31.58
2022-12-08T21:16:28.418Z,36.03
2022-12-08T21:18:55.309Z,32.40
2022-12-08T21:21:22.085Z,44.40
2022-12-08T21:23:48.936Z,39.83
2022-12-08T21:26:18.707Z,44.55
2022-12-08T21:28:46.272Z,39.70
2022-12-08T21:31:17.430Z,40.65
2022-12-08T21:33:44.533Z,32.75
2022-12-08T21:36:14.013Z,36.90
2022-12-08T21:38:40.863Z,36.13
2022-12-08T21:41:11.765Z,36.70
2022-12-08T21:43:39.408Z,39.22
2022-12-08T21:46:06.581Z,33.75
2022-12-08T21:48:33.628Z,40.83
2022-12-08T21:51:05.074Z,38.28
2022-12-08T21:53:32.088Z,37.38
2022-12-08T21:55:59.117Z,39.88
2022-12-08T21:58:26.440Z,37.50
2022-12-08T22:00:53.440Z,37.22
2022-12-08T22:03:20.342Z,42.10
2022-12-08T22:05:47.429Z,37.72
2022-12-08T22:08:14.370Z,36.60
2022-12-08T22:10:46.295Z,38.67
2022-12-08T22:13:13.198Z,32.70
2022-12-08T22:15:39.918Z,36.42
2022-12-08T22:18:07.014Z,35.83
2022-12-08T22:20:33.794Z,33.00
2022-12-08T22:23:01.249Z,33.75
2022-12-08T22:25:28.103Z,31.50
2022-12-08T22:27:55.130Z,30.83
2022-12-08T22:30:22.110Z,33.95
2022-12-08T22:32:49.011Z,37.38
2022-12-08T22:35:15.957Z,39.47
2022-12-08T22:37:42.833Z,32.95
2022-12-08T22:40:11.464Z,31.90
2022-12-08T22:42:38.658Z,35.40
2022-12-08T22:45:06.219Z,30.08
2022-12-08T22:47:33.548Z,35.20
2022-12-08T22:50:00.869Z,31.88
2022-12-08T22:52:28.190Z,30.50
2022-12-08T22:54:55.214Z,33.22
2022-12-08T22:57:21.886Z,40.20
2022-12-08T22:59:48.517Z,28.83
2022-12-08T23:02:15.170Z,32.47
2022-12-08T23:04:42.156Z,34.97
2022-12-08T23:07:09.035Z,34.63
2022-12-08T23:09:35.821Z,36.80
2022-12-08T23:12:03.079Z,31.55
2022-12-08T23:14:30.006Z,33.22
2022-12-08T23:16:56.813Z,35.95
2022-12-08T23:19:23.576Z,36.85
2022-12-08T23:21:50.343Z,34.70
2022-12-08T23:24:16.995Z,35.85
2022-12-08T23:26:43.832Z,32.08
2022-12-08T23:29:10.550Z,35.45
2022-12-08T23:31:38.473Z,36.53
2022-12-08T23:34:05.508Z,36.00
2022-12-08T23:36:32.184Z,34.42
2022-12-08T23:38:58.880Z,33.88
2022-12-08T23:41:25.500Z,34.13
2022-12-08T23:43:52.566Z,36.97
2022-12-08T23:46:21.750Z,37.42
2022-12-08T23:48:49.125Z,36.60
2022-12-08T23:51:16.826Z,38.60
2022-12-08T23:53:43.741Z,37.72
2022-12-08T23:56:12.887Z,32.83
2022-12-08T23:58:40.652Z,39.83
