createdAt,value
2022-11-23T00:01:15.682Z,3.26
2022-11-23T00:03:43.721Z,2.80
2022-11-23T00:06:11.558Z,3.15
2022-11-23T00:08:39.619Z,2.99
2022-11-23T00:11:09.187Z,3.18
2022-11-23T00:13:40.124Z,3.06
2022-11-23T00:16:08.544Z,2.98
2022-11-23T00:18:36.584Z,2.96
2022-11-23T00:21:07.928Z,2.84
2022-11-23T00:23:35.852Z,3.02
2022-11-23T00:26:04.717Z,3.22
2022-11-23T00:28:34.934Z,3.16
2022-11-23T00:31:02.684Z,3.10
2022-11-23T00:33:30.403Z,2.99
2022-11-23T00:36:02.494Z,3.07
2022-11-23T00:38:30.395Z,3.18
2022-11-23T00:41:02.211Z,3.06
2022-11-23T00:43:30.633Z,3.08
2022-11-23T00:46:08.713Z,3.26
2022-11-23T00:48:37.063Z,3.11
2022-11-23T00:51:06.701Z,3.20
2022-11-23T00:53:34.651Z,3.03
2022-11-23T00:56:02.470Z,2.87
2022-11-23T00:58:30.209Z,2.82
2022-11-23T01:01:03.355Z,2.95
2022-11-23T01:03:32.908Z,2.96
2022-11-23T01:06:05.221Z,2.99
2022-11-23T01:08:33.133Z,3.06
2022-11-23T01:11:02.698Z,3.09
2022-11-23T01:13:31.171Z,2.92
2022-11-23T01:16:00.080Z,3.13
2022-11-23T01:18:27.806Z,3.15
2022-11-23T01:20:56.874Z,3.11
2022-11-23T01:23:24.549Z,3.09
2022-11-23T01:25:56.783Z,2.99
2022-11-23T01:28:25.030Z,2.88
2022-11-23T01:30:52.719Z,2.95
2022-11-23T01:33:20.453Z,2.91
2022-11-23T01:35:48.196Z,3.01
2022-11-23T01:38:18.499Z,3.00
2022-11-23T01:40:46.436Z,2.78
2022-11-23T01:43:17.190Z,3.06
2022-11-23T01:45:54.548Z,2.96
2022-11-23T01:48:27.030Z,2.88
2022-11-23T01:50:57.515Z,3.07
2022-11-23T01:53:28.324Z,2.93
2022-11-23T01:56:01.120Z,3.18
2022-11-23T01:58:32.767Z,3.09
2022-11-23T02:01:00.690Z,3.04
2022-11-23T02:03:30.445Z,3.02
2022-11-23T02:06:02.296Z,3.53
2022-11-23T02:08:32.576Z,2.90
2022-11-23T02:11:01.297Z,2.97
2022-11-23T02:13:30.287Z,3.21
2022-11-23T02:15:59.456Z,3.08
2022-11-23T02:18:30.432Z,2.98
2022-11-23T02:21:00.264Z,2.99
2022-11-23T02:23:35.512Z,3.31
2022-11-23T02:26:07.721Z,3.15
2022-11-23T02:28:39.487Z,3.00
2022-11-23T02:31:07.255Z,3.05
2022-11-23T02:33:35.044Z,3.03
2022-11-23T02:36:03.139Z,3.08
2022-11-23T02:38:33.971Z,2.90
2022-11-23T02:41:01.721Z,2.96
2022-11-23T02:43:31.010Z,2.94
2022-11-23T02:46:02.407Z,2.89
2022-11-23T02:48:30.108Z,2.85
2022-11-23T02:50:57.885Z,2.92
2022-11-23T02:53:25.688Z,2.83
2022-11-23T02:55:53.387Z,2.72
2022-11-23T02:58:21.131Z,2.82
2022-11-23T03:00:50.290Z,2.79
2022-11-23T03:03:18.038Z,2.82
2022-11-23T03:05:46.348Z,3.02
2022-11-23T03:08:14.089Z,2.77
2022-11-23T03:10:41.794Z,2.55
2022-11-23T03:13:09.511Z,2.94
2022-11-23T03:15:37.293Z,2.65
2022-11-23T03:18:06.478Z,3.23
2022-11-23T03:20:34.225Z,3.21
2022-11-23T03:23:01.944Z,2.84
2022-11-23T03:25:29.651Z,2.77
2022-11-23T03:27:57.389Z,3.08
2022-11-23T03:30:25.096Z,2.99
2022-11-23T03:32:52.817Z,3.14
2022-11-23T03:35:21.856Z,2.98
2022-11-23T03:37:49.604Z,3.09
2022-11-23T03:40:17.461Z,3.12
2022-11-23T03:42:45.199Z,3.15
2022-11-23T03:45:12.989Z,2.98
2022-11-23T03:47:40.705Z,3.05
2022-11-23T03:50:09.307Z,3.11
2022-11-23T03:52:38.382Z,3.12
2022-11-23T03:55:07.022Z,2.83
2022-11-23T03:57:34.794Z,3.21
2022-11-23T04:00:02.508Z,3.29
2022-11-23T04:02:30.270Z,3.12
2022-11-23T04:04:57.999Z,3.28
2022-11-23T04:07:25.768Z,3.36
2022-11-23T04:09:54.854Z,3.46
2022-11-23T04:12:22.585Z,3.12
2022-11-23T04:14:50.307Z,3.32
2022-11-23T04:17:18.001Z,3.48
2022-11-23T04:19:45.826Z,3.29
2022-11-23T04:22:13.546Z,3.10
2022-11-23T04:24:41.276Z,3.10
2022-11-23T04:27:10.401Z,3.13
2022-11-23T04:29:38.147Z,3.46
2022-11-23T04:32:06.335Z,3.23
2022-11-23T04:34:34.059Z,3.14
2022-11-23T04:37:01.766Z,3.18
2022-11-23T04:39:29.960Z,3.24
2022-11-23T04:41:57.990Z,3.15
2022-11-23T04:44:27.125Z,3.51
2022-11-23T04:46:54.940Z,3.57
2022-11-23T04:49:22.652Z,3.28
2022-11-23T04:51:50.382Z,3.18
2022-11-23T04:54:18.091Z,3.38
2022-11-23T04:56:45.815Z,3.46
2022-11-23T04:59:13.617Z,3.35
2022-11-23T05:01:42.673Z,3.17
2022-11-23T05:04:14.826Z,3.35
2022-11-23T05:06:45.248Z,3.55
2022-11-23T05:09:13.492Z,3.56
2022-11-23T05:11:41.477Z,3.54
2022-11-23T05:14:09.260Z,3.45
2022-11-23T05:16:37.011Z,3.96
2022-11-23T05:19:06.078Z,3.48
2022-11-23T05:21:33.803Z,3.57
2022-11-23T05:24:01.535Z,3.76
2022-11-23T05:26:29.231Z,3.57
2022-11-23T05:28:56.947Z,3.69
2022-11-23T05:31:24.702Z,3.66
2022-11-23T05:33:52.444Z,3.60
2022-11-23T05:36:21.513Z,3.91
2022-11-23T05:38:49.207Z,3.56
2022-11-23T05:41:16.929Z,3.65
2022-11-23T05:43:44.681Z,3.80
2022-11-23T05:46:12.650Z,3.77
2022-11-23T05:48:40.838Z,3.75
2022-11-23T05:51:08.633Z,3.52
2022-11-23T05:53:37.712Z,3.44
2022-11-23T05:56:05.795Z,3.61
2022-11-23T05:58:33.537Z,3.98
2022-11-23T06:01:01.875Z,3.72
2022-11-23T06:03:29.864Z,3.65
2022-11-23T06:05:57.923Z,3.64
2022-11-23T06:08:25.646Z,3.69
2022-11-23T06:10:54.724Z,3.90
2022-11-23T06:13:22.433Z,3.67
2022-11-23T06:15:50.190Z,3.98
2022-11-23T06:18:17.918Z,3.82
2022-11-23T06:20:45.659Z,4.13
2022-11-23T06:23:13.379Z,3.82
2022-11-23T06:25:41.280Z,4.14
2022-11-23T06:28:10.426Z,3.81
2022-11-23T06:30:38.157Z,3.87
2022-11-23T06:33:06.305Z,3.93
2022-11-23T06:35:33.998Z,4.28
2022-11-23T06:38:01.848Z,4.07
2022-11-23T06:40:29.801Z,3.88
2022-11-23T06:42:59.736Z,4.12
2022-11-23T06:45:28.884Z,3.95
2022-11-23T06:47:57.427Z,3.81
2022-11-23T06:50:25.230Z,3.88
2022-11-23T06:52:56.504Z,4.06
2022-11-23T06:55:24.705Z,4.16
2022-11-23T06:57:52.868Z,4.37
2022-11-23T07:00:21.508Z,4.06
2022-11-23T07:02:54.554Z,4.12
2022-11-23T07:05:23.080Z,4.37
2022-11-23T07:07:51.100Z,3.88
2022-11-23T07:10:19.576Z,4.06
2022-11-23T07:12:47.878Z,4.07
2022-11-23T07:15:15.786Z,4.06
2022-11-23T07:17:44.460Z,4.12
2022-11-23T07:20:14.640Z,4.17
2022-11-23T07:22:42.550Z,4.33
2022-11-23T07:25:11.519Z,4.23
2022-11-23T07:27:39.290Z,3.98
2022-11-23T07:30:08.400Z,4.11
2022-11-23T07:32:36.087Z,4.11
2022-11-23T07:35:03.805Z,4.16
2022-11-23T07:37:32.878Z,4.37
2022-11-23T07:40:01.198Z,4.02
2022-11-23T07:42:36.821Z,4.06
2022-11-23T07:45:09.301Z,4.16
2022-11-23T07:47:37.141Z,4.21
2022-11-23T07:50:05.700Z,4.17
2022-11-23T07:52:35.779Z,4.25
2022-11-23T07:55:03.584Z,3.99
2022-11-23T07:57:31.463Z,4.15
2022-11-23T07:59:59.181Z,4.38
2022-11-23T08:02:27.230Z,4.24
2022-11-23T08:04:55.544Z,4.33
2022-11-23T08:07:23.310Z,4.48
2022-11-23T08:09:52.434Z,4.36
2022-11-23T08:12:20.172Z,4.15
2022-11-23T08:14:47.910Z,4.29
2022-11-23T08:17:15.669Z,4.35
2022-11-23T08:19:43.415Z,4.35
2022-11-23T08:22:15.502Z,4.30
2022-11-23T08:24:43.625Z,4.19
2022-11-23T08:27:12.732Z,4.18
2022-11-23T08:29:40.464Z,4.33
2022-11-23T08:32:08.186Z,4.59
2022-11-23T08:34:35.936Z,4.32
2022-11-23T08:37:03.706Z,4.49
2022-11-23T08:39:31.406Z,4.73
2022-11-23T08:41:59.127Z,4.56
2022-11-23T08:44:28.495Z,4.69
2022-11-23T08:46:56.218Z,4.55
2022-11-23T08:49:23.946Z,4.66
2022-11-23T08:51:51.673Z,4.56
2022-11-23T08:54:19.362Z,4.81
2022-11-23T08:56:47.125Z,4.51
2022-11-23T08:59:14.854Z,4.74
2022-11-23T09:01:44.284Z,4.77
2022-11-23T09:04:16.409Z,4.80
2022-11-23T09:06:47.001Z,4.92
2022-11-23T09:09:14.722Z,5.00
2022-11-23T09:11:42.427Z,4.83
2022-11-23T09:14:10.135Z,5.15
2022-11-23T09:16:37.930Z,4.94
2022-11-23T09:19:08.157Z,4.96
2022-11-23T09:21:39.113Z,4.96
2022-11-23T09:24:07.219Z,5.22
2022-11-23T09:26:34.954Z,5.33
2022-11-23T09:29:02.719Z,5.34
2022-11-23T09:31:30.488Z,5.45
2022-11-23T09:33:58.217Z,5.42
2022-11-23T09:36:27.565Z,5.45
2022-11-23T09:38:57.341Z,5.49
2022-11-23T09:41:48.825Z,5.39
2022-11-23T09:44:25.137Z,5.73
2022-11-23T09:47:07.983Z,5.40
2022-11-23T09:49:45.899Z,5.50
2022-11-23T09:52:19.383Z,5.42
2022-11-23T09:54:49.745Z,5.62
2022-11-23T09:57:21.842Z,5.52
2022-11-23T09:59:53.744Z,5.60
2022-11-23T10:02:23.644Z,5.41
2022-11-23T10:04:53.456Z,5.77
2022-11-23T10:07:35.596Z,5.58
2022-11-23T10:10:13.894Z,5.34
2022-11-23T10:12:52.896Z,5.67
2022-11-23T10:15:25.374Z,5.39
2022-11-23T10:18:07.845Z,5.61
2022-11-23T10:20:49.485Z,5.59
2022-11-23T10:23:31.759Z,5.96
2022-11-23T10:26:00.270Z,5.64
2022-11-23T10:28:32.702Z,5.35
2022-11-23T10:31:09.017Z,5.49
2022-11-23T10:33:44.135Z,5.26
2022-11-23T10:36:13.659Z,5.30
2022-11-23T10:38:43.471Z,5.65
2022-11-23T10:41:12.822Z,5.79
2022-11-23T10:43:46.356Z,5.93
2022-11-23T10:46:29.282Z,5.86
2022-11-23T10:49:08.907Z,5.73
2022-11-23T10:51:36.961Z,5.77
2022-11-23T10:54:08.182Z,5.92
2022-11-23T10:56:36.150Z,5.78
2022-11-23T10:59:03.926Z,6.04
2022-11-23T11:01:31.831Z,6.02
2022-11-23T11:04:04.406Z,6.07
2022-11-23T11:06:36.149Z,6.06
2022-11-23T11:09:12.279Z,6.31
2022-11-23T11:11:48.104Z,6.53
2022-11-23T11:14:17.917Z,6.04
2022-11-23T11:16:49.533Z,6.50
2022-11-23T11:19:29.278Z,6.60
2022-11-23T11:21:57.460Z,6.69
2022-11-23T11:24:32.654Z,7.12
2022-11-23T11:27:03.826Z,7.17
2022-11-23T11:29:39.154Z,7.03
2022-11-23T11:32:14.829Z,7.24
2022-11-23T11:34:50.457Z,8.15
2022-11-23T11:37:27.770Z,8.49
2022-11-23T11:39:59.860Z,7.82
2022-11-23T11:42:33.982Z,7.76
2022-11-23T11:45:04.726Z,7.70
2022-11-23T11:47:37.759Z,7.66
2022-11-23T11:50:20.352Z,8.02
2022-11-23T11:52:53.820Z,8.71
2022-11-23T11:55:28.139Z,8.54
2022-11-23T11:58:03.380Z,8.38
2022-11-23T12:00:35.185Z,8.87
2022-11-23T12:03:13.566Z,8.43
2022-11-23T12:05:47.948Z,8.70
2022-11-23T12:08:19.411Z,7.92
2022-11-23T12:10:53.011Z,7.93
2022-11-23T12:13:23.427Z,7.67
2022-11-23T12:15:57.638Z,8.21
2022-11-23T12:18:40.882Z,8.83
2022-11-23T12:21:22.307Z,10.62
2022-11-23T12:24:01.047Z,10.99
2022-11-23T12:26:38.925Z,11.00
2022-11-23T12:29:27.153Z,10.58
2022-11-23T12:32:03.716Z,10.17
2022-11-23T12:34:58.104Z,9.59
2022-11-23T12:37:49.323Z,9.56
2022-11-23T12:40:30.820Z,8.73
2022-11-23T12:43:03.812Z,8.94
2022-11-23T12:45:46.581Z,9.77
2022-11-23T12:48:27.216Z,9.95
2022-11-23T12:51:05.987Z,10.30
2022-11-23T12:53:48.527Z,10.28
2022-11-23T12:56:26.609Z,10.02
2022-11-23T12:58:57.683Z,9.36
2022-11-23T13:01:32.157Z,8.69
2022-11-23T13:04:38.236Z,8.35
2022-11-23T13:07:30.271Z,8.55
2022-11-23T13:10:31.562Z,8.78
2022-11-23T13:13:15.964Z,8.73
2022-11-23T13:16:25.925Z,9.04
2022-11-23T13:19:11.863Z,8.34
2022-11-23T13:21:42.099Z,8.19
2022-11-23T13:24:25.523Z,7.98
2022-11-23T13:27:31.542Z,8.79
2022-11-23T13:30:01.277Z,9.71
2022-11-23T13:32:43.559Z,9.57
2022-11-23T13:35:44.646Z,9.05
2022-11-23T13:38:27.662Z,8.34
2022-11-23T13:40:56.719Z,7.85
2022-11-23T13:43:27.502Z,7.81
2022-11-23T13:46:28.682Z,7.73
2022-11-23T13:48:59.451Z,7.65
2022-11-23T13:51:29.609Z,7.24
2022-11-23T13:54:02.586Z,7.53
2022-11-23T13:56:35.103Z,7.18
2022-11-23T13:59:28.897Z,8.00
2022-11-23T14:02:18.140Z,7.55
2022-11-23T14:04:48.268Z,7.43
2022-11-23T14:07:20.457Z,7.13
2022-11-23T14:09:55.468Z,6.73
2022-11-23T14:12:31.203Z,7.24
2022-11-23T14:15:04.943Z,7.42
2022-11-23T14:18:07.763Z,7.37
2022-11-23T14:20:50.682Z,7.17
2022-11-23T14:23:47.713Z,7.57
2022-11-23T14:26:25.537Z,7.52
2022-11-23T14:29:09.882Z,7.65
2022-11-23T14:31:46.684Z,7.68
2022-11-23T14:34:24.814Z,7.82
2022-11-23T14:37:00.489Z,7.49
2022-11-23T14:39:54.525Z,7.63
2022-11-23T14:42:27.880Z,7.11
2022-11-23T14:44:57.248Z,7.15
2022-11-23T14:47:30.088Z,7.07
2022-11-23T14:49:58.990Z,7.08
2022-11-23T14:52:29.737Z,6.89
2022-11-23T14:54:59.759Z,7.20
2022-11-23T14:57:35.794Z,6.85
2022-11-23T15:00:10.186Z,6.84
2022-11-23T15:02:42.177Z,6.98
2022-11-23T15:05:19.040Z,6.40
2022-11-23T15:07:53.168Z,6.52
2022-11-23T15:10:34.052Z,6.70
2022-11-23T15:13:03.213Z,6.72
2022-11-23T15:15:33.146Z,6.79
2022-11-23T15:18:02.436Z,6.64
2022-11-23T15:20:34.273Z,6.61
2022-11-23T15:23:02.650Z,6.50
2022-11-23T15:25:31.152Z,6.52
2022-11-23T15:27:59.355Z,6.59
2022-11-23T15:30:31.261Z,6.28
2022-11-23T15:33:00.261Z,6.49
2022-11-23T15:35:33.049Z,6.48
2022-11-23T15:38:02.465Z,6.20
2022-11-23T15:40:33.601Z,6.42
2022-11-23T15:43:01.575Z,5.97
2022-11-23T15:45:59.591Z,6.32
2022-11-23T15:48:30.892Z,6.03
2022-11-23T15:51:00.852Z,5.92
2022-11-23T15:53:30.732Z,5.75
2022-11-23T15:56:02.595Z,5.87
2022-11-23T15:58:32.077Z,5.62
2022-11-23T16:01:08.779Z,5.82
2022-11-23T16:03:42.811Z,5.93
2022-11-23T16:06:25.638Z,5.76
2022-11-23T16:08:53.381Z,5.62
2022-11-23T16:11:24.126Z,5.50
2022-11-23T16:13:51.884Z,5.72
2022-11-23T16:16:23.434Z,5.64
2022-11-23T16:18:56.787Z,5.61
2022-11-23T16:21:25.990Z,5.27
2022-11-23T16:23:56.764Z,5.47
2022-11-23T16:26:31.156Z,5.12
2022-11-23T16:29:00.322Z,5.22
2022-11-23T16:31:31.507Z,5.62
2022-11-23T16:33:59.224Z,5.39
2022-11-23T16:36:28.654Z,4.95
2022-11-23T16:38:58.581Z,5.06
2022-11-23T16:41:30.225Z,5.14
2022-11-23T16:43:57.901Z,4.93
2022-11-23T16:46:25.897Z,5.13
2022-11-23T16:48:57.352Z,5.12
2022-11-23T16:51:25.085Z,5.19
2022-11-23T16:54:13.082Z,4.91
2022-11-23T16:56:41.708Z,4.96
2022-11-23T16:59:16.814Z,4.92
2022-11-23T17:01:46.063Z,5.08
2022-11-23T17:04:18.474Z,4.69
2022-11-23T17:06:46.300Z,4.82
2022-11-23T17:09:14.544Z,4.97
2022-11-23T17:11:45.648Z,4.66
2022-11-23T17:14:19.366Z,4.67
2022-11-23T17:16:48.405Z,4.56
2022-11-23T17:19:19.213Z,4.51
2022-11-23T17:21:46.975Z,4.71
2022-11-23T17:24:15.282Z,4.53
2022-11-23T17:26:47.581Z,4.51
2022-11-23T17:29:19.528Z,4.72
2022-11-23T17:31:47.455Z,4.67
2022-11-23T17:34:16.074Z,4.76
2022-11-23T17:36:47.298Z,4.48
2022-11-23T17:39:20.194Z,4.43
2022-11-23T17:41:49.371Z,4.45
2022-11-23T17:44:17.958Z,4.37
2022-11-23T17:46:47.022Z,4.57
2022-11-23T17:49:17.727Z,4.36
2022-11-23T17:51:47.572Z,4.28
2022-11-23T17:54:15.318Z,4.33
2022-11-23T17:56:43.242Z,4.54
2022-11-23T17:59:11.028Z,4.31
2022-11-23T18:01:38.825Z,4.42
2022-11-23T18:04:06.864Z,4.34
2022-11-23T18:06:34.606Z,4.22
2022-11-23T18:09:04.446Z,4.23
2022-11-23T18:11:32.861Z,4.23
2022-11-23T18:14:01.466Z,4.28
2022-11-23T18:16:29.618Z,4.21
2022-11-23T18:18:57.941Z,4.28
2022-11-23T18:21:26.203Z,4.22
2022-11-23T18:23:54.194Z,4.55
2022-11-23T18:26:25.651Z,4.46
2022-11-23T18:28:53.841Z,4.53
2022-11-23T18:31:21.668Z,4.57
2022-11-23T18:33:49.385Z,4.45
2022-11-23T18:36:17.328Z,4.63
2022-11-23T18:38:45.832Z,4.76
2022-11-23T18:41:16.382Z,4.53
2022-11-23T18:43:46.492Z,4.83
2022-11-23T18:46:19.170Z,4.57
2022-11-23T18:48:47.845Z,4.71
2022-11-23T18:51:16.468Z,4.54
2022-11-23T18:53:47.385Z,4.75
2022-11-23T18:56:15.271Z,4.57
2022-11-23T18:58:46.147Z,4.68
2022-11-23T19:01:15.499Z,4.54
2022-11-23T19:03:43.463Z,5.00
2022-11-23T19:06:13.654Z,4.45
2022-11-23T19:08:42.925Z,4.58
2022-11-23T19:11:15.821Z,4.78
2022-11-23T19:13:45.145Z,4.41
2022-11-23T19:16:15.146Z,4.44
2022-11-23T19:18:43.023Z,4.63
2022-11-23T19:21:15.367Z,4.62
2022-11-23T19:23:43.748Z,4.56
2022-11-23T19:26:11.925Z,4.48
2022-11-23T19:28:44.471Z,4.81
2022-11-23T19:31:15.676Z,4.71
2022-11-23T19:33:44.093Z,4.51
2022-11-23T19:36:15.144Z,4.80
2022-11-23T19:38:42.916Z,4.73
2022-11-23T19:41:11.296Z,4.82
2022-11-23T19:43:39.338Z,4.83
2022-11-23T19:46:08.803Z,4.73
2022-11-23T19:48:38.962Z,4.80
2022-11-23T19:51:08.798Z,4.60
2022-11-23T19:53:38.339Z,4.83
2022-11-23T19:56:09.493Z,4.78
2022-11-23T19:58:37.229Z,5.07
2022-11-23T20:01:08.975Z,5.05
2022-11-23T20:03:39.734Z,5.17
2022-11-23T20:06:10.949Z,4.92
2022-11-23T20:08:38.975Z,5.20
2022-11-23T20:11:08.594Z,5.24
2022-11-23T20:13:36.700Z,5.13
2022-11-23T20:16:05.705Z,5.06
2022-11-23T20:18:33.722Z,5.27
2022-11-23T20:21:02.865Z,5.30
2022-11-23T20:23:30.628Z,5.46
2022-11-23T20:25:58.955Z,5.38
2022-11-23T20:28:26.986Z,5.59
2022-11-23T20:30:54.728Z,5.08
2022-11-23T20:33:22.536Z,5.30
2022-11-23T20:35:50.569Z,5.27
2022-11-23T20:38:19.687Z,5.10
2022-11-23T20:40:47.413Z,5.62
2022-11-23T20:43:15.124Z,5.10
2022-11-23T20:45:42.805Z,5.12
2022-11-23T20:48:10.768Z,4.92
2022-11-23T20:50:38.634Z,5.37
2022-11-23T20:53:06.366Z,5.47
2022-11-23T20:55:36.582Z,5.41
2022-11-23T20:58:04.310Z,5.34
2022-11-23T21:00:32.034Z,5.06
2022-11-23T21:02:59.806Z,5.14
2022-11-23T21:05:27.804Z,5.23
2022-11-23T21:07:55.634Z,5.11
2022-11-23T21:10:41.030Z,5.18
2022-11-23T21:13:37.190Z,5.07
2022-11-23T21:16:16.645Z,5.03
2022-11-23T21:18:44.391Z,5.33
2022-11-23T21:21:12.140Z,5.12
2022-11-23T21:23:39.881Z,5.04
2022-11-23T21:26:08.087Z,5.04
2022-11-23T21:28:37.193Z,4.99
2022-11-23T21:31:09.261Z,5.19
2022-11-23T21:33:37.414Z,4.92
2022-11-23T21:36:06.163Z,5.12
2022-11-23T21:38:36.111Z,4.76
2022-11-23T21:41:04.552Z,5.09
2022-11-23T21:43:33.004Z,4.95
2022-11-23T21:46:02.966Z,4.85
2022-11-23T21:48:31.042Z,4.95
2022-11-23T21:51:02.972Z,4.86
2022-11-23T21:53:31.592Z,4.89
2022-11-23T21:56:03.139Z,4.79
2022-11-23T21:58:31.272Z,4.84
2022-11-23T22:01:08.785Z,5.06
2022-11-23T22:03:40.025Z,4.97
2022-11-23T22:06:08.838Z,4.94
2022-11-23T22:08:40.772Z,4.90
2022-11-23T22:11:15.456Z,4.77
2022-11-23T22:13:44.309Z,4.70
2022-11-23T22:16:15.446Z,4.84
2022-11-23T22:18:43.185Z,4.83
2022-11-23T22:21:11.224Z,4.89
2022-11-23T22:23:39.837Z,4.73
2022-11-23T22:26:09.630Z,4.89
2022-11-23T22:28:38.827Z,4.80
2022-11-23T22:31:08.071Z,4.55
2022-11-23T22:33:37.795Z,5.04
2022-11-23T22:36:07.315Z,4.70
2022-11-23T22:38:35.618Z,4.73
2022-11-23T22:41:04.733Z,4.72
2022-11-23T22:43:32.683Z,4.87
2022-11-23T22:46:05.675Z,4.93
2022-11-23T22:48:33.808Z,4.78
2022-11-23T22:51:03.651Z,4.98
2022-11-23T22:53:32.238Z,4.98
2022-11-23T22:56:02.739Z,4.83
2022-11-23T22:58:30.655Z,4.89
2022-11-23T23:00:59.116Z,4.73
2022-11-23T23:03:26.914Z,4.95
2022-11-23T23:05:55.639Z,5.22
2022-11-23T23:08:25.809Z,5.02
2022-11-23T23:10:53.805Z,5.20
2022-11-23T23:13:22.562Z,5.02
2022-11-23T23:15:50.302Z,4.88
2022-11-23T23:18:18.667Z,4.86
2022-11-23T23:20:46.365Z,4.91
2022-11-23T23:23:14.121Z,5.11
2022-11-23T23:25:43.449Z,5.12
2022-11-23T23:28:11.142Z,4.97
2022-11-23T23:30:38.868Z,5.07
2022-11-23T23:33:06.581Z,4.99
2022-11-23T23:35:36.413Z,4.82
2022-11-23T23:38:04.496Z,5.22
2022-11-23T23:40:32.243Z,5.18
2022-11-23T23:43:01.330Z,5.08
2022-11-23T23:45:29.133Z,4.95
2022-11-23T23:47:58.232Z,4.96
2022-11-23T23:50:25.956Z,5.32
2022-11-23T23:52:53.846Z,5.28
2022-11-23T23:55:21.642Z,5.08
2022-11-23T23:57:49.392Z,5.10
