createdAt,value
2019-02-23T00:02:13.633Z,8.43
2019-02-23T00:04:44.397Z,8.80
2019-02-23T00:07:15.177Z,8.03
2019-02-23T00:09:45.947Z,8.60
2019-02-23T00:12:16.700Z,7.67
2019-02-23T00:14:47.481Z,7.03
2019-02-23T00:17:18.227Z,8.00
2019-02-23T00:19:49.002Z,7.00
2019-02-23T00:22:19.759Z,7.70
2019-02-23T00:24:50.552Z,8.80
2019-02-23T00:27:21.312Z,8.13
2019-02-23T00:29:52.166Z,7.97
2019-02-23T00:32:22.946Z,7.33
2019-02-23T00:34:53.713Z,8.03
2019-02-23T00:37:24.484Z,8.43
2019-02-23T00:39:55.237Z,9.13
2019-02-23T00:42:26.009Z,7.80
2019-02-23T00:44:56.766Z,7.27
2019-02-23T00:47:27.534Z,7.43
2019-02-23T00:49:58.295Z,8.00
2019-02-23T00:52:29.065Z,8.07
2019-02-23T00:54:59.833Z,7.97
2019-02-23T00:57:30.612Z,7.80
2019-02-23T01:00:02.868Z,6.90
2019-02-23T01:02:33.631Z,7.47
2019-02-23T01:05:04.484Z,7.40
2019-02-23T01:07:35.346Z,7.73
2019-02-23T01:10:08.312Z,8.03
2019-02-23T01:12:39.083Z,8.10
2019-02-23T01:15:09.842Z,7.97
2019-02-23T01:17:40.706Z,7.97
2019-02-23T01:20:11.473Z,8.63
2019-02-23T01:22:42.254Z,7.67
2019-02-23T01:25:13.021Z,9.50
2019-02-23T01:27:43.777Z,8.27
2019-02-23T01:30:14.536Z,9.03
2019-02-23T01:32:45.315Z,7.57
2019-02-23T01:35:16.065Z,9.20
2019-02-23T01:37:46.838Z,8.20
2019-02-23T01:40:17.600Z,8.07
2019-02-23T01:42:48.367Z,8.60
2019-02-23T01:45:19.246Z,9.70
2019-02-23T01:47:50.016Z,8.60
2019-02-23T01:50:20.780Z,9.50
2019-02-23T01:52:51.551Z,9.60
2019-02-23T01:55:22.326Z,7.47
2019-02-23T01:57:53.106Z,8.07
2019-02-23T02:00:24.362Z,8.87
2019-02-23T02:02:55.136Z,8.65
2019-02-23T02:05:25.891Z,8.70
2019-02-23T02:07:56.763Z,7.60
2019-02-23T02:10:27.644Z,8.53
2019-02-23T02:12:58.422Z,8.30
2019-02-23T02:15:29.306Z,8.43
2019-02-23T02:18:00.080Z,8.67
2019-02-23T02:20:31.043Z,10.00
2019-02-23T02:23:01.816Z,9.13
2019-02-23T02:25:32.570Z,9.27
2019-02-23T02:28:03.339Z,9.50
2019-02-23T02:30:34.206Z,7.27
2019-02-23T02:33:05.005Z,9.30
2019-02-23T02:35:35.759Z,7.97
2019-02-23T02:38:06.524Z,8.60
2019-02-23T02:40:37.282Z,8.77
2019-02-23T02:43:08.050Z,9.30
2019-02-23T02:45:38.816Z,8.23
2019-02-23T02:48:09.583Z,9.33
2019-02-23T02:50:40.342Z,8.83
2019-02-23T02:53:11.110Z,8.53
2019-02-23T02:55:41.867Z,8.37
2019-02-23T02:58:12.641Z,8.83
2019-02-23T03:00:43.406Z,9.03
2019-02-23T03:03:14.231Z,8.87
2019-02-23T03:05:44.983Z,9.83
2019-02-23T03:08:15.744Z,9.00
2019-02-23T03:10:46.501Z,8.50
2019-02-23T03:13:17.275Z,8.33
2019-02-23T03:15:48.053Z,8.33
2019-02-23T03:18:18.823Z,8.13
2019-02-23T03:20:49.595Z,8.03
2019-02-23T03:23:20.363Z,9.17
2019-02-23T03:25:51.124Z,8.00
2019-02-23T03:28:21.903Z,8.53
2019-02-23T03:30:52.671Z,9.10
2019-02-23T03:33:23.432Z,8.80
2019-02-23T03:35:54.194Z,10.50
2019-02-23T03:38:24.973Z,9.30
2019-02-23T03:40:55.720Z,9.07
2019-02-23T03:43:26.512Z,8.83
2019-02-23T03:45:57.276Z,8.97
2019-02-23T03:48:28.048Z,8.73
2019-02-23T03:50:58.893Z,9.70
2019-02-23T03:53:29.655Z,8.30
2019-02-23T03:56:00.412Z,8.70
2019-02-23T03:58:31.199Z,9.60
2019-02-23T04:01:01.972Z,9.40
2019-02-23T04:03:32.790Z,8.90
2019-02-23T04:06:03.565Z,8.77
2019-02-23T04:08:34.338Z,9.77
2019-02-23T04:11:05.099Z,9.40
2019-02-23T04:13:35.861Z,9.33
2019-02-23T04:16:06.619Z,8.37
2019-02-23T04:18:37.501Z,9.00
2019-02-23T04:21:08.279Z,9.70
2019-02-23T04:23:39.048Z,9.50
2019-02-23T04:26:09.809Z,8.57
2019-02-23T04:28:40.592Z,10.07
2019-02-23T04:31:11.354Z,10.03
2019-02-23T04:33:42.116Z,10.07
2019-02-23T04:36:12.871Z,9.10
2019-02-23T04:38:43.654Z,10.20
2019-02-23T04:41:14.425Z,9.33
2019-02-23T04:43:45.191Z,9.53
2019-02-23T04:46:15.976Z,9.50
2019-02-23T04:48:46.751Z,10.83
2019-02-23T04:51:17.820Z,11.03
2019-02-23T04:53:48.597Z,10.10
2019-02-23T04:56:19.371Z,9.87
2019-02-23T04:58:50.151Z,9.47
2019-02-23T05:01:20.906Z,9.90
2019-02-23T05:03:51.681Z,9.90
2019-02-23T05:06:22.434Z,9.10
2019-02-23T05:08:53.207Z,9.90
2019-02-23T05:11:23.970Z,11.80
2019-02-23T05:13:54.743Z,11.13
2019-02-23T05:16:25.517Z,10.10
2019-02-23T05:18:56.294Z,9.23
2019-02-23T05:21:27.148Z,10.70
2019-02-23T05:23:57.925Z,9.50
2019-02-23T05:26:28.690Z,9.53
2019-02-23T05:28:59.452Z,9.93
2019-02-23T05:31:30.209Z,9.50
2019-02-23T05:34:00.978Z,9.50
2019-02-23T05:36:31.739Z,10.43
2019-02-23T05:39:03.810Z,10.53
2019-02-23T05:41:34.588Z,10.05
2019-02-23T05:44:05.350Z,10.27
2019-02-23T05:46:36.111Z,9.67
2019-02-23T05:49:06.895Z,8.80
2019-02-23T05:51:38.874Z,10.50
2019-02-23T05:54:10.047Z,9.70
2019-02-23T05:56:40.810Z,9.73
2019-02-23T05:59:11.598Z,9.50
2019-02-23T06:01:42.363Z,10.40
2019-02-23T06:04:13.135Z,10.00
2019-02-23T06:06:43.903Z,10.30
2019-02-23T06:09:14.670Z,13.30
2019-02-23T06:11:45.425Z,10.43
2019-02-23T06:14:16.198Z,11.00
2019-02-23T06:16:46.957Z,11.57
2019-02-23T06:19:17.731Z,11.20
2019-02-23T06:21:53.887Z,11.70
2019-02-23T06:24:21.172Z,11.48
2019-02-23T06:26:51.961Z,9.53
2019-02-23T06:29:22.723Z,8.87
2019-02-23T06:31:53.483Z,10.77
2019-02-23T06:34:24.260Z,10.53
2019-02-23T06:36:55.039Z,10.13
2019-02-23T06:39:25.824Z,10.70
2019-02-23T06:41:56.617Z,10.90
2019-02-23T06:44:27.378Z,9.40
2019-02-23T06:46:58.257Z,13.00
2019-02-23T06:49:29.012Z,9.63
2019-02-23T06:52:04.303Z,12.00
2019-02-23T06:54:32.478Z,10.70
2019-02-23T06:57:03.269Z,11.03
2019-02-23T06:59:34.091Z,11.70
2019-02-23T07:02:04.887Z,11.57
2019-02-23T07:04:35.684Z,11.50
2019-02-23T07:07:06.479Z,12.23
2019-02-23T07:09:37.245Z,10.73
2019-02-23T07:12:08.010Z,10.87
2019-02-23T07:14:38.774Z,12.30
2019-02-23T07:17:09.567Z,10.60
2019-02-23T07:19:40.331Z,12.30
2019-02-23T07:22:15.488Z,10.37
2019-02-23T07:24:43.767Z,10.72
2019-02-23T07:27:14.554Z,11.40
2019-02-23T07:29:45.320Z,10.70
2019-02-23T07:32:16.103Z,10.50
2019-02-23T07:34:46.854Z,10.20
2019-02-23T07:37:17.643Z,9.93
2019-02-23T07:39:48.403Z,10.50
2019-02-23T07:42:19.170Z,9.90
2019-02-23T07:44:49.964Z,9.20
2019-02-23T07:47:20.722Z,9.87
2019-02-23T07:49:51.483Z,10.00
2019-02-23T07:52:26.275Z,10.30
2019-02-23T07:54:54.923Z,9.90
2019-02-23T07:57:26.271Z,9.70
2019-02-23T07:59:56.995Z,9.58
2019-02-23T08:02:27.759Z,8.97
2019-02-23T08:04:58.534Z,9.60
2019-02-23T08:07:29.326Z,8.33
2019-02-23T08:10:00.221Z,8.07
2019-02-23T08:12:31.074Z,8.60
2019-02-23T08:15:02.943Z,8.47
2019-02-23T08:17:33.730Z,8.13
2019-02-23T08:20:10.158Z,8.17
2019-02-23T08:22:40.935Z,7.92
2019-02-23T08:25:13.097Z,7.40
2019-02-23T08:27:43.895Z,6.78
2019-02-23T08:30:15.660Z,6.20
2019-02-23T08:32:46.434Z,6.30
2019-02-23T08:35:17.194Z,6.40
2019-02-23T08:37:47.978Z,7.03
2019-02-23T08:40:18.743Z,6.10
2019-02-23T08:42:49.513Z,6.83
2019-02-23T08:45:20.273Z,5.87
2019-02-23T08:47:51.060Z,6.60
2019-02-23T08:50:21.822Z,6.10
2019-02-23T08:52:52.607Z,6.13
2019-02-23T08:55:23.371Z,6.30
2019-02-23T08:57:54.144Z,6.07
2019-02-23T09:00:25.006Z,6.73
2019-02-23T09:02:55.775Z,6.83
2019-02-23T09:05:26.640Z,6.47
2019-02-23T09:07:57.418Z,6.50
2019-02-23T09:10:28.176Z,6.00
2019-02-23T09:12:58.949Z,6.57
2019-02-23T09:15:29.725Z,6.63
2019-02-23T09:18:00.516Z,6.07
2019-02-23T09:20:31.295Z,6.20
2019-02-23T09:23:02.065Z,5.67
2019-02-23T09:25:32.915Z,6.13
2019-02-23T09:28:03.682Z,6.37
2019-02-23T09:30:34.459Z,5.60
2019-02-23T09:33:05.227Z,5.37
2019-02-23T09:35:36.008Z,5.30
2019-02-23T09:38:06.794Z,5.73
2019-02-23T09:40:37.573Z,6.20
2019-02-23T09:43:08.363Z,6.10
2019-02-23T09:45:39.122Z,6.17
2019-02-23T09:48:09.894Z,5.70
2019-02-23T09:50:40.652Z,5.40
2019-02-23T09:53:11.717Z,6.17
2019-02-23T09:55:42.502Z,5.40
2019-02-23T09:58:13.292Z,5.53
2019-02-23T10:00:44.056Z,6.10
2019-02-23T10:03:14.859Z,4.83
2019-02-23T10:05:45.624Z,5.80
2019-02-23T10:08:16.399Z,5.60
2019-02-23T10:10:47.161Z,5.60
2019-02-23T10:13:17.921Z,4.70
2019-02-23T10:15:48.691Z,6.00
2019-02-23T10:18:19.468Z,5.60
2019-02-23T10:20:50.275Z,5.83
2019-02-23T10:23:22.295Z,6.40
2019-02-23T10:25:53.260Z,5.03
2019-02-23T10:28:24.032Z,4.87
2019-02-23T10:30:54.809Z,5.20
2019-02-23T10:33:25.579Z,5.57
2019-02-23T10:35:56.644Z,5.43
2019-02-23T10:38:27.445Z,5.15
2019-02-23T10:40:59.843Z,5.97
2019-02-23T10:43:30.681Z,4.90
2019-02-23T10:46:01.447Z,5.50
2019-02-23T10:48:32.217Z,4.80
2019-02-23T10:51:04.003Z,5.50
2019-02-23T10:53:34.778Z,4.80
2019-02-23T10:56:05.740Z,5.83
2019-02-23T10:58:36.543Z,4.93
2019-02-23T11:01:07.313Z,5.70
2019-02-23T11:03:38.081Z,5.90
2019-02-23T11:06:10.788Z,5.90
2019-02-23T11:08:41.566Z,3.98
2019-02-23T11:11:12.340Z,5.10
2019-02-23T11:13:43.119Z,4.70
2019-02-23T11:16:13.878Z,4.40
2019-02-23T11:18:44.660Z,4.93
2019-02-23T11:21:15.440Z,5.20
2019-02-23T15:15:39.119Z,2.33
2019-02-23T15:18:19.507Z,2.60
2019-02-23T15:21:06.430Z,1.90
2019-02-23T15:23:46.939Z,2.33
2019-02-23T15:26:33.384Z,2.00
2019-02-23T15:29:11.174Z,2.33
2019-02-23T15:32:00.403Z,2.27
2019-02-23T15:34:57.697Z,1.93
2019-02-23T15:37:47.125Z,1.40
2019-02-23T15:40:27.799Z,1.70
2019-02-23T15:43:08.147Z,2.05
2019-02-23T15:45:48.931Z,1.98
2019-02-23T15:48:44.769Z,1.80
2019-02-23T15:51:15.511Z,2.65
2019-02-23T15:53:46.260Z,2.10
2019-02-23T15:56:17.031Z,2.33
2019-02-23T15:58:47.779Z,2.40
2019-02-23T16:01:18.596Z,2.20
2019-02-23T16:03:49.357Z,2.60
2019-02-23T16:06:23.185Z,1.93
2019-02-23T16:08:53.943Z,2.90
2019-02-23T16:11:24.704Z,2.57
2019-02-23T16:13:55.475Z,2.23
2019-02-23T16:16:26.250Z,2.30
2019-02-23T16:18:57.047Z,2.83
2019-02-23T16:21:27.825Z,2.13
2019-02-23T16:23:58.831Z,2.20
2019-02-23T16:26:29.599Z,2.80
2019-02-23T16:29:00.354Z,2.40
2019-02-23T16:31:31.121Z,2.67
2019-02-23T16:34:01.875Z,1.90
2019-02-23T16:36:32.644Z,2.53
2019-02-23T16:39:07.431Z,2.50
2019-02-23T16:41:38.333Z,2.25
2019-02-23T16:44:09.094Z,2.40
2019-02-23T16:46:39.869Z,2.10
2019-02-23T16:49:10.627Z,2.03
2019-02-23T16:51:41.443Z,2.47
2019-02-23T16:54:12.222Z,2.57
2019-02-23T16:56:42.980Z,3.20
2019-02-23T16:59:13.774Z,2.67
2019-02-23T17:01:44.523Z,2.50
2019-02-23T17:04:15.292Z,2.50
2019-02-23T17:06:46.068Z,2.73
2019-02-23T17:09:16.850Z,2.53
2019-02-23T17:11:47.612Z,3.20
2019-02-23T17:14:18.381Z,3.37
2019-02-23T17:16:49.134Z,2.87
2019-02-23T17:19:19.920Z,3.20
2019-02-23T17:21:50.678Z,3.67
2019-02-23T17:24:21.448Z,2.90
2019-02-23T17:26:52.230Z,2.87
2019-02-23T17:29:23.021Z,3.00
2019-02-23T17:31:53.777Z,3.70
2019-02-23T17:34:24.538Z,2.83
2019-02-23T17:36:55.324Z,3.20
2019-02-23T17:39:26.099Z,3.27
2019-02-23T17:41:56.859Z,3.30
2019-02-23T17:44:27.630Z,4.20
2019-02-23T17:46:58.383Z,3.87
2019-02-23T17:49:29.170Z,3.90
2019-02-23T17:52:00.037Z,3.43
2019-02-23T17:54:30.829Z,3.50
2019-02-23T17:57:01.578Z,3.60
2019-02-23T17:59:32.369Z,3.10
2019-02-23T18:02:03.841Z,3.30
2019-02-23T18:04:34.613Z,3.42
2019-02-23T18:07:05.386Z,3.60
2019-02-23T18:09:36.173Z,3.90
2019-02-23T18:12:06.934Z,3.80
2019-02-23T18:14:37.698Z,3.73
2019-02-23T18:17:08.460Z,3.83
2019-02-23T18:19:39.224Z,3.90
2019-02-23T18:22:09.997Z,4.73
2019-02-23T18:24:40.782Z,3.93
2019-02-23T18:27:11.533Z,5.00
2019-02-23T18:29:42.294Z,5.33
2019-02-23T18:32:13.049Z,5.50
2019-02-23T18:34:43.973Z,7.00
2019-02-23T18:37:15.002Z,5.60
2019-02-23T18:39:45.772Z,6.33
2019-02-23T18:42:16.535Z,6.43
2019-02-23T18:44:47.325Z,6.50
2019-02-23T18:47:18.093Z,5.67
2019-02-23T18:49:48.947Z,5.80
2019-02-23T18:52:19.700Z,5.97
2019-02-23T18:54:50.489Z,6.60
2019-02-23T18:57:21.256Z,5.70
2019-02-23T18:59:52.034Z,5.77
2019-02-23T19:02:22.805Z,5.67
2019-02-23T19:04:53.571Z,4.97
2019-02-23T19:07:24.323Z,6.07
2019-02-23T19:09:55.113Z,5.70
2019-02-23T19:12:25.867Z,5.17
2019-02-23T19:14:56.649Z,5.07
2019-02-23T19:17:27.425Z,5.23
2019-02-23T19:19:58.194Z,5.70
2019-02-23T19:22:28.952Z,6.00
2019-02-23T19:24:59.733Z,4.73
2019-02-23T19:27:30.504Z,5.27
2019-02-23T19:30:01.279Z,7.00
2019-02-23T19:32:32.034Z,6.00
2019-02-23T19:35:04.721Z,8.30
2019-02-23T19:37:35.494Z,7.62
2019-02-23T19:40:07.768Z,6.97
2019-02-23T19:42:38.529Z,7.17
2019-02-23T19:45:10.391Z,7.10
2019-02-23T19:47:41.156Z,8.03
2019-02-23T19:50:18.213Z,6.80
2019-02-23T19:52:48.971Z,6.85
2019-02-23T19:55:19.758Z,6.20
2019-02-23T19:57:50.516Z,6.10
2019-02-23T20:00:21.290Z,6.33
2019-02-23T20:02:52.069Z,6.50
2019-02-23T20:05:22.838Z,6.10
2019-02-23T20:07:53.589Z,6.00
2019-02-23T20:10:24.378Z,6.20
2019-02-23T20:12:55.135Z,6.10
2019-02-23T20:15:25.903Z,5.70
2019-02-23T20:17:56.661Z,6.30
2019-02-23T20:20:27.435Z,6.43
2019-02-23T20:22:58.193Z,6.53
2019-02-23T20:25:28.973Z,6.37
2019-02-23T20:27:59.750Z,6.73
2019-02-23T20:30:30.516Z,6.50
2019-02-23T20:33:01.274Z,6.77
2019-02-23T20:35:32.203Z,7.07
2019-02-23T20:38:03.109Z,7.07
2019-02-23T20:40:33.868Z,7.60
2019-02-23T20:43:04.649Z,6.60
2019-02-23T20:45:35.418Z,6.70
2019-02-23T20:48:06.180Z,6.90
2019-02-23T20:50:36.951Z,7.73
2019-02-23T20:53:07.703Z,6.33
2019-02-23T20:55:38.486Z,6.00
2019-02-23T20:58:09.242Z,8.53
2019-02-23T21:00:40.035Z,7.03
2019-02-23T21:03:10.798Z,6.43
2019-02-23T21:05:41.564Z,5.93
2019-02-23T21:08:12.335Z,6.73
2019-02-23T21:10:43.086Z,7.00
2019-02-23T21:13:13.840Z,7.00
2019-02-23T21:15:44.611Z,7.43
2019-02-23T21:18:15.385Z,6.43
2019-02-23T21:20:46.172Z,7.60
2019-02-23T21:23:16.927Z,6.83
2019-02-23T21:25:47.689Z,7.00
2019-02-23T21:28:18.445Z,6.53
2019-02-23T21:30:49.217Z,7.07
2019-02-23T21:33:19.973Z,7.50
2019-02-23T21:35:50.838Z,7.20
2019-02-23T21:38:21.602Z,6.90
2019-02-23T21:40:52.436Z,6.97
2019-02-23T21:43:23.205Z,7.73
2019-02-23T21:45:53.958Z,8.03
2019-02-23T21:48:24.752Z,7.90
2019-02-23T21:50:55.701Z,8.10
2019-02-23T21:53:26.613Z,8.27
2019-02-23T21:55:57.454Z,8.00
2019-02-23T21:58:28.194Z,7.90
2019-02-23T22:00:58.981Z,7.57
2019-02-23T22:03:29.739Z,7.37
2019-02-23T22:06:00.530Z,7.37
2019-02-23T22:08:31.302Z,8.20
2019-02-23T22:11:02.070Z,7.83
2019-02-23T22:13:32.844Z,7.00
2019-02-23T22:16:04.362Z,7.50
2019-02-23T22:18:35.528Z,7.53
2019-02-23T22:21:06.299Z,7.30
2019-02-23T22:23:37.207Z,7.80
2019-02-23T22:26:08.236Z,8.10
2019-02-23T22:28:38.997Z,9.23
2019-02-23T22:31:09.830Z,7.33
2019-02-23T22:33:41.110Z,7.30
2019-02-23T22:36:11.882Z,7.75
2019-02-23T22:38:42.666Z,7.37
2019-02-23T22:41:13.498Z,7.20
2019-02-23T22:43:44.264Z,7.50
2019-02-23T22:46:15.081Z,6.70
2019-02-23T22:48:45.849Z,7.40
2019-02-23T22:51:16.623Z,7.37
2019-02-23T22:53:47.399Z,7.27
2019-02-23T22:56:18.158Z,7.30
2019-02-23T22:58:49.050Z,7.37
2019-02-23T23:01:20.094Z,6.70
2019-02-23T23:03:50.976Z,6.60
2019-02-23T23:06:21.737Z,7.33
2019-02-23T23:08:52.500Z,7.30
2019-02-23T23:11:23.406Z,6.77
2019-02-23T23:13:54.273Z,8.23
2019-02-23T23:16:25.078Z,6.30
2019-02-23T23:18:55.836Z,6.80
2019-02-23T23:21:26.599Z,7.83
2019-02-23T23:23:57.382Z,6.70
2019-02-23T23:26:28.133Z,6.53
2019-02-23T23:28:58.923Z,7.13
2019-02-23T23:31:29.687Z,5.50
2019-02-23T23:34:00.471Z,7.30
2019-02-23T23:36:31.248Z,6.83
2019-02-23T23:39:03.912Z,8.03
2019-02-23T23:41:34.682Z,7.03
2019-02-23T23:44:05.441Z,6.77
2019-02-23T23:46:36.255Z,8.20
2019-02-23T23:49:06.978Z,7.27
2019-02-23T23:51:37.761Z,6.80
2019-02-23T23:54:08.548Z,8.07
2019-02-23T23:56:39.308Z,8.20
2019-02-23T23:59:10.082Z,7.47
