createdAt,value
2019-02-06T00:00:40.320Z,3.51
2019-02-06T00:01:40.372Z,3.53
2019-02-06T00:03:33.350Z,3.48
2019-02-06T00:04:33.400Z,3.40
2019-02-06T00:06:26.378Z,3.42
2019-02-06T00:07:26.433Z,3.55
2019-02-06T00:09:19.419Z,3.51
2019-02-06T00:10:19.465Z,3.56
2019-02-06T00:12:12.454Z,3.55
2019-02-06T00:13:12.726Z,3.45
2019-02-06T00:15:05.517Z,3.48
2019-02-06T00:16:05.530Z,3.48
2019-02-06T00:17:58.511Z,3.53
2019-02-06T00:18:58.556Z,3.51
2019-02-06T00:20:51.538Z,3.51
2019-02-06T00:21:51.591Z,3.42
2019-02-06T00:23:44.614Z,3.47
2019-02-06T00:24:44.616Z,3.45
2019-02-06T00:26:37.591Z,3.40
2019-02-06T00:27:37.643Z,3.47
2019-02-06T00:29:30.625Z,3.28
2019-02-06T00:30:30.669Z,3.44
2019-02-06T00:32:23.665Z,3.37
2019-02-06T00:33:23.735Z,3.42
2019-02-06T00:35:25.459Z,3.42
2019-02-06T00:36:16.745Z,3.37
2019-02-06T00:38:09.731Z,3.44
2019-02-06T00:39:09.777Z,3.42
2019-02-06T00:41:02.742Z,3.37
2019-02-06T00:42:02.803Z,3.37
2019-02-06T00:43:55.799Z,3.42
2019-02-06T00:44:55.827Z,3.50
2019-02-06T00:46:48.804Z,3.42
2019-02-06T00:47:48.853Z,3.32
2019-02-06T00:49:41.836Z,3.42
2019-02-06T00:50:41.908Z,3.41
2019-02-06T00:52:34.875Z,3.41
2019-02-06T00:53:34.945Z,3.47
2019-02-06T00:55:27.940Z,3.41
2019-02-06T00:56:27.983Z,3.42
2019-02-06T00:58:20.932Z,3.41
2019-02-06T00:59:20.999Z,3.41
2019-02-06T01:01:13.964Z,3.36
2019-02-06T01:02:14.020Z,3.31
2019-02-06T01:04:07.007Z,3.31
2019-02-06T01:05:07.053Z,3.32
2019-02-06T01:07:00.028Z,3.32
2019-02-06T01:08:00.075Z,3.28
2019-02-06T01:09:53.071Z,3.32
2019-02-06T01:10:53.103Z,3.28
2019-02-06T01:12:46.078Z,3.32
2019-02-06T01:13:46.129Z,3.40
2019-02-06T01:15:39.120Z,3.31
2019-02-06T01:16:39.167Z,3.31
2019-02-06T01:18:32.148Z,3.41
2019-02-06T01:19:32.194Z,3.31
2019-02-06T01:21:25.170Z,3.29
2019-02-06T01:22:25.218Z,3.14
2019-02-06T01:24:18.204Z,3.18
2019-02-06T01:25:18.252Z,3.19
2019-02-06T01:27:11.231Z,3.19
2019-02-06T01:28:11.291Z,3.22
2019-02-06T01:30:04.265Z,3.18
2019-02-06T01:31:04.310Z,3.23
2019-02-06T01:32:57.409Z,3.13
2019-02-06T01:33:57.362Z,3.13
2019-02-06T01:35:50.463Z,3.03
2019-02-06T01:36:50.366Z,3.08
2019-02-06T01:38:43.354Z,3.07
2019-02-06T01:39:43.404Z,3.08
2019-02-06T01:41:36.514Z,3.07
2019-02-06T01:42:36.473Z,3.07
2019-02-06T01:44:29.430Z,3.04
2019-02-06T01:45:29.476Z,3.04
2019-02-06T01:47:22.454Z,3.01
2019-02-06T01:48:22.504Z,2.97
2019-02-06T01:50:15.481Z,2.93
2019-02-06T01:51:15.528Z,2.89
2019-02-06T01:53:08.508Z,2.95
2019-02-06T01:54:08.583Z,2.89
2019-02-06T01:56:01.543Z,2.92
2019-02-06T01:57:01.605Z,2.89
2019-02-06T01:58:54.579Z,2.85
2019-02-06T01:59:54.616Z,2.90
2019-02-06T02:01:47.594Z,2.87
2019-02-06T02:02:47.641Z,2.92
2019-02-06T02:04:40.635Z,2.95
2019-02-06T02:05:40.696Z,2.86
2019-02-06T02:07:33.646Z,2.87
2019-02-06T02:08:33.706Z,2.86
2019-02-06T02:10:26.684Z,2.92
2019-02-06T02:11:26.732Z,2.97
2019-02-06T02:13:19.716Z,3.04
2019-02-06T02:14:19.768Z,3.03
2019-02-06T02:16:12.754Z,3.00
2019-02-06T02:17:12.798Z,3.00
2019-02-06T02:19:05.780Z,3.04
2019-02-06T02:20:05.827Z,3.07
2019-02-06T02:21:58.799Z,3.10
2019-02-06T02:22:58.864Z,3.05
2019-02-06T02:24:51.862Z,3.10
2019-02-06T02:25:51.891Z,3.07
2019-02-06T02:27:44.862Z,3.10
2019-02-06T02:28:44.930Z,3.14
2019-02-06T02:30:37.893Z,3.07
2019-02-06T02:31:37.940Z,3.11
2019-02-06T02:33:30.915Z,3.08
2019-02-06T02:34:30.969Z,3.07
2019-02-06T02:36:23.946Z,3.05
2019-02-06T02:37:23.997Z,3.08
2019-02-06T02:39:16.982Z,3.11
2019-02-06T02:40:17.034Z,3.13
2019-02-06T02:42:10.017Z,3.08
2019-02-06T02:43:10.070Z,3.10
2019-02-06T02:45:03.049Z,3.05
2019-02-06T02:46:03.102Z,2.98
2019-02-06T02:47:56.083Z,3.04
2019-02-06T02:48:56.136Z,3.14
2019-02-06T02:50:49.329Z,3.08
2019-02-06T02:51:49.164Z,3.08
2019-02-06T02:53:42.136Z,3.11
2019-02-06T02:54:42.194Z,3.10
2019-02-06T02:56:35.182Z,3.03
2019-02-06T02:57:35.217Z,3.08
2019-02-06T02:59:28.193Z,3.03
2019-02-06T03:00:28.246Z,2.97
2019-02-06T03:02:21.231Z,3.10
2019-02-06T03:03:21.282Z,3.14
2019-02-06T03:05:14.261Z,3.19
2019-02-06T03:06:27.157Z,3.08
2019-02-06T03:08:08.804Z,3.23
2019-02-06T03:09:08.965Z,3.10
2019-02-06T03:11:01.833Z,3.22
2019-02-06T03:12:01.877Z,3.16
2019-02-06T03:13:54.866Z,3.19
2019-02-06T03:14:54.919Z,3.18
2019-02-06T03:16:47.910Z,3.22
2019-02-06T03:17:47.946Z,3.21
2019-02-06T03:19:40.925Z,3.19
2019-02-06T03:20:40.971Z,3.13
2019-02-06T03:22:33.945Z,3.19
2019-02-06T03:23:33.998Z,3.19
2019-02-06T03:25:26.989Z,3.21
2019-02-06T03:26:27.035Z,3.14
2019-02-06T03:28:20.015Z,3.28
2019-02-06T03:29:20.067Z,3.21
2019-02-06T03:31:13.051Z,3.22
2019-02-06T03:32:13.098Z,3.18
2019-02-06T03:34:06.204Z,3.21
2019-02-06T03:35:06.144Z,3.22
2019-02-06T03:36:59.137Z,3.22
2019-02-06T03:37:59.177Z,3.23
2019-02-06T03:39:52.154Z,3.34
2019-02-06T03:40:52.237Z,3.36
2019-02-06T03:42:45.224Z,3.41
2019-02-06T03:43:45.225Z,3.31
2019-02-06T03:45:38.212Z,3.31
2019-02-06T03:46:38.266Z,3.37
2019-02-06T03:48:31.231Z,3.31
2019-02-06T03:49:31.297Z,3.41
2019-02-06T03:51:24.272Z,3.36
2019-02-06T03:52:24.319Z,3.41
2019-02-06T03:54:17.291Z,3.34
2019-02-06T03:55:17.344Z,3.44
2019-02-06T03:57:10.322Z,3.42
2019-02-06T03:58:10.369Z,3.50
2019-02-06T04:00:03.372Z,3.50
2019-02-06T04:01:03.401Z,3.40
2019-02-06T04:02:56.373Z,3.53
2019-02-06T04:03:56.427Z,3.58
2019-02-06T04:05:49.405Z,3.48
2019-02-06T04:06:55.052Z,3.55
2019-02-06T04:08:42.936Z,3.51
2019-02-06T04:09:42.989Z,3.51
2019-02-06T04:11:35.979Z,3.45
2019-02-06T04:12:36.011Z,3.42
2019-02-06T04:14:29.001Z,3.42
2019-02-06T04:15:29.041Z,3.44
2019-02-06T04:17:22.015Z,3.41
2019-02-06T04:18:22.066Z,3.28
2019-02-06T04:20:15.042Z,3.40
2019-02-06T04:21:15.086Z,3.42
2019-02-06T04:23:08.070Z,3.41
2019-02-06T04:24:08.114Z,3.40
2019-02-06T04:26:01.099Z,3.40
2019-02-06T04:27:01.193Z,3.34
2019-02-06T04:28:54.141Z,3.40
2019-02-06T04:29:54.199Z,3.28
2019-02-06T04:31:47.182Z,3.26
2019-02-06T04:32:47.244Z,3.18
2019-02-06T04:34:40.196Z,3.18
2019-02-06T04:35:40.250Z,3.18
2019-02-06T04:37:33.234Z,3.11
2019-02-06T04:38:33.273Z,3.16
2019-02-06T04:40:26.263Z,3.19
2019-02-06T04:41:26.306Z,3.19
2019-02-06T04:43:19.288Z,3.13
2019-02-06T04:44:19.346Z,3.19
2019-02-06T04:46:12.321Z,3.14
2019-02-06T04:47:12.662Z,3.13
2019-02-06T04:49:05.356Z,3.16
2019-02-06T04:50:05.410Z,3.10
2019-02-06T04:51:58.395Z,3.19
2019-02-06T04:52:58.459Z,3.11
2019-02-06T04:54:51.418Z,3.13
2019-02-06T04:55:51.474Z,3.10
2019-02-06T04:57:44.451Z,3.10
2019-02-06T04:58:44.496Z,3.10
2019-02-06T05:00:37.485Z,3.11
2019-02-06T05:01:37.531Z,3.11
2019-02-06T05:03:30.505Z,3.10
2019-02-06T05:04:30.551Z,3.11
2019-02-06T05:06:24.039Z,3.19
2019-02-06T05:07:24.155Z,3.10
2019-02-06T05:09:17.085Z,3.18
2019-02-06T05:10:17.133Z,3.08
2019-02-06T05:12:10.115Z,3.18
2019-02-06T05:13:10.163Z,3.08
2019-02-06T05:15:03.139Z,3.05
2019-02-06T05:16:03.193Z,3.00
2019-02-06T05:17:56.177Z,3.01
2019-02-06T05:18:56.224Z,2.90
2019-02-06T05:20:49.216Z,3.04
2019-02-06T05:21:49.313Z,2.95
2019-02-06T05:23:42.383Z,3.01
2019-02-06T05:24:42.325Z,2.97
2019-02-06T05:26:35.292Z,2.90
2019-02-06T05:27:35.340Z,2.90
2019-02-06T05:29:28.305Z,2.97
2019-02-06T05:30:28.363Z,2.97
2019-02-06T05:32:21.355Z,3.04
2019-02-06T05:33:21.378Z,3.03
2019-02-06T05:35:14.353Z,3.11
2019-02-06T05:36:14.410Z,3.07
2019-02-06T05:38:07.405Z,3.14
2019-02-06T05:39:07.433Z,3.10
2019-02-06T05:41:00.442Z,3.10
2019-02-06T05:42:00.472Z,3.10
2019-02-06T05:43:53.434Z,3.08
2019-02-06T05:44:53.480Z,3.11
2019-02-06T05:46:46.464Z,3.25
2019-02-06T05:47:46.534Z,3.16
2019-02-06T05:49:39.482Z,3.18
2019-02-06T05:50:39.556Z,3.18
2019-02-06T05:52:32.511Z,3.23
2019-02-06T05:53:32.607Z,3.16
2019-02-06T05:55:25.596Z,3.34
2019-02-06T05:56:25.590Z,3.34
2019-02-06T05:58:18.564Z,3.41
2019-02-06T05:59:18.614Z,3.55
2019-02-06T06:01:11.589Z,3.45
2019-02-06T06:02:11.720Z,3.41
2019-02-06T06:04:04.606Z,3.53
2019-02-06T06:05:04.658Z,3.53
2019-02-06T06:06:59.168Z,3.56
2019-02-06T06:07:59.183Z,3.51
2019-02-06T06:09:52.164Z,3.60
2019-02-06T06:10:52.219Z,3.62
2019-02-06T06:12:45.197Z,3.63
2019-02-06T06:13:45.243Z,3.56
2019-02-06T06:15:38.227Z,3.53
2019-02-06T06:16:38.274Z,3.37
2019-02-06T06:18:31.252Z,3.53
2019-02-06T06:19:31.387Z,3.45
2019-02-06T06:21:24.288Z,3.45
2019-02-06T06:22:24.338Z,3.47
2019-02-06T06:24:17.325Z,3.45
2019-02-06T06:25:17.417Z,3.50
2019-02-06T06:27:10.354Z,3.42
2019-02-06T06:28:10.408Z,3.45
2019-02-06T06:30:03.428Z,3.40
2019-02-06T06:31:03.502Z,3.40
2019-02-06T06:32:56.455Z,3.40
2019-02-06T06:33:56.489Z,3.37
2019-02-06T06:35:49.480Z,3.26
2019-02-06T06:36:49.515Z,3.41
2019-02-06T06:38:42.492Z,3.40
2019-02-06T06:39:42.536Z,3.31
2019-02-06T06:41:35.648Z,3.34
2019-02-06T06:42:35.567Z,3.36
2019-02-06T06:44:28.554Z,3.31
2019-02-06T06:45:28.631Z,3.47
2019-02-06T06:47:21.597Z,3.42
2019-02-06T06:48:21.641Z,3.31
2019-02-06T06:50:14.622Z,3.31
2019-02-06T06:51:14.664Z,3.37
2019-02-06T06:53:07.662Z,3.29
2019-02-06T06:54:07.702Z,3.21
2019-02-06T06:56:00.702Z,3.19
2019-02-06T06:57:00.733Z,3.21
2019-02-06T06:58:53.709Z,3.19
2019-02-06T06:59:55.649Z,3.19
2019-02-06T07:01:46.772Z,3.23
2019-02-06T07:02:46.782Z,3.10
2019-02-06T07:04:39.766Z,3.08
2019-02-06T07:05:39.820Z,3.11
2019-02-06T07:07:32.806Z,3.05
2019-02-06T07:08:32.862Z,3.00
2019-02-06T07:10:25.842Z,2.93
2019-02-06T07:11:25.885Z,2.92
2019-02-06T07:13:18.869Z,2.93
2019-02-06T07:14:18.915Z,3.08
2019-02-06T07:16:11.948Z,3.13
2019-02-06T07:17:11.958Z,3.10
2019-02-06T07:19:04.964Z,3.10
2019-02-06T07:20:04.978Z,3.10
2019-02-06T07:21:57.989Z,3.18
2019-02-06T07:22:58.017Z,3.16
2019-02-06T07:24:50.998Z,3.31
2019-02-06T07:25:51.059Z,3.31
2019-02-06T07:27:44.025Z,3.40
2019-02-06T07:28:44.080Z,3.42
2019-02-06T07:30:37.055Z,3.51
2019-02-06T07:31:37.108Z,3.51
2019-02-06T07:33:30.125Z,3.60
2019-02-06T07:34:30.132Z,3.63
2019-02-06T07:36:23.625Z,3.69
2019-02-06T07:37:23.674Z,3.81
2019-02-06T07:39:16.689Z,3.73
2019-02-06T07:40:16.771Z,3.81
2019-02-06T07:42:09.723Z,3.77
2019-02-06T07:43:09.769Z,3.88
2019-02-06T07:45:02.748Z,4.02
2019-02-06T07:46:02.803Z,3.98
2019-02-06T07:47:55.772Z,4.08
2019-02-06T07:48:55.811Z,4.08
2019-02-06T07:50:48.783Z,4.14
2019-02-06T07:51:50.466Z,4.12
2019-02-06T07:53:41.831Z,4.13
2019-02-06T07:54:41.864Z,4.12
2019-02-06T07:56:34.852Z,4.22
2019-02-06T07:57:34.924Z,4.17
2019-02-06T07:59:27.897Z,4.23
2019-02-06T08:00:27.956Z,4.28
2019-02-06T08:02:20.915Z,4.28
2019-02-06T08:03:20.986Z,4.38
2019-02-06T08:05:13.952Z,4.35
2019-02-06T08:06:13.997Z,4.50
2019-02-06T08:08:06.987Z,4.41
2019-02-06T08:09:07.055Z,4.55
2019-02-06T08:11:02.814Z,4.70
2019-02-06T08:12:00.067Z,4.75
2019-02-06T08:13:53.052Z,4.78
2019-02-06T08:14:53.101Z,4.93
2019-02-06T08:16:46.079Z,4.86
2019-02-06T08:17:46.133Z,4.90
2019-02-06T08:19:39.116Z,4.84
2019-02-06T08:20:39.162Z,4.87
2019-02-06T08:22:32.167Z,4.87
2019-02-06T08:23:32.199Z,4.90
2019-02-06T08:25:25.212Z,4.87
2019-02-06T08:26:25.245Z,4.89
2019-02-06T08:28:18.236Z,4.92
2019-02-06T08:29:18.285Z,4.89
2019-02-06T08:31:11.255Z,4.94
2019-02-06T08:32:11.308Z,4.96
2019-02-06T08:34:04.307Z,5.00
2019-02-06T08:35:04.359Z,4.96
2019-02-06T08:36:57.308Z,4.94
2019-02-06T08:37:57.367Z,5.02
2019-02-06T08:39:50.357Z,4.99
2019-02-06T08:40:50.400Z,5.04
2019-02-06T08:42:43.382Z,5.04
2019-02-06T08:43:43.462Z,5.05
2019-02-06T08:45:36.442Z,5.15
2019-02-06T08:46:36.468Z,5.15
2019-02-06T08:48:29.444Z,5.20
2019-02-06T08:49:29.494Z,5.21
2019-02-06T08:51:22.474Z,5.26
2019-02-06T08:52:22.526Z,5.21
2019-02-06T08:54:15.534Z,5.26
2019-02-06T08:55:15.558Z,5.36
2019-02-06T08:57:08.535Z,5.38
2019-02-06T08:58:08.606Z,5.44
2019-02-06T09:00:01.617Z,5.44
2019-02-06T09:01:01.642Z,5.46
2019-02-06T09:02:54.611Z,5.50
2019-02-06T09:03:54.654Z,5.38
2019-02-06T09:05:47.640Z,5.39
2019-02-06T09:06:47.692Z,5.43
2019-02-06T09:08:40.690Z,5.48
2019-02-06T09:09:43.505Z,5.48
2019-02-06T09:11:33.732Z,5.59
2019-02-06T09:12:33.780Z,5.64
2019-02-06T09:14:26.765Z,5.65
2019-02-06T09:15:27.520Z,5.72
2019-02-06T09:17:19.786Z,5.73
2019-02-06T09:18:19.840Z,5.71
2019-02-06T09:20:12.826Z,5.75
2019-02-06T09:21:12.876Z,5.73
2019-02-06T09:23:05.852Z,5.90
2019-02-06T09:24:05.919Z,5.93
2019-02-06T09:25:58.914Z,6.04
2019-02-06T09:26:58.940Z,6.07
2019-02-06T09:28:52.464Z,6.16
2019-02-06T09:29:52.522Z,6.27
2019-02-06T09:31:45.451Z,6.30
2019-02-06T09:32:45.509Z,6.27
2019-02-06T09:34:38.485Z,6.33
2019-02-06T09:35:38.536Z,6.45
2019-02-06T09:37:31.546Z,6.42
2019-02-06T09:38:31.606Z,6.64
2019-02-06T09:40:24.575Z,6.67
2019-02-06T09:41:24.626Z,6.67
2019-02-06T09:43:17.619Z,6.64
2019-02-06T09:44:17.650Z,6.66
2019-02-06T09:46:10.716Z,6.69
2019-02-06T09:47:10.716Z,6.75
2019-02-06T09:49:03.744Z,6.74
2019-02-06T09:50:03.752Z,6.78
2019-02-06T09:51:56.744Z,6.77
2019-02-06T09:52:56.797Z,6.78
2019-02-06T09:54:49.805Z,6.75
2019-02-06T09:55:49.833Z,6.69
2019-02-06T09:57:42.813Z,6.62
2019-02-06T09:58:42.871Z,6.63
2019-02-06T10:00:35.848Z,6.66
2019-02-06T10:01:35.908Z,6.72
2019-02-06T10:03:28.898Z,6.56
2019-02-06T10:04:28.945Z,6.57
2019-02-06T10:06:22.439Z,6.60
2019-02-06T10:07:22.500Z,6.52
2019-02-06T10:09:22.513Z,6.56
2019-02-06T10:10:15.541Z,6.62
2019-02-06T10:12:08.589Z,6.57
2019-02-06T10:13:08.582Z,6.56
2019-02-06T10:15:01.564Z,6.56
2019-02-06T10:16:01.608Z,6.42
2019-02-06T10:17:54.594Z,6.51
2019-02-06T10:18:54.644Z,6.54
2019-02-06T10:20:47.638Z,6.59
2019-02-06T10:21:50.348Z,6.62
2019-02-06T10:23:40.660Z,6.66
2019-02-06T10:24:40.752Z,6.64
2019-02-06T10:26:33.695Z,6.63
2019-02-06T10:27:33.751Z,6.70
2019-02-06T10:29:26.736Z,6.79
2019-02-06T10:30:26.787Z,6.79
2019-02-06T10:32:19.764Z,6.78
2019-02-06T10:33:19.816Z,6.85
2019-02-06T10:35:12.795Z,6.92
2019-02-06T10:36:12.845Z,7.02
2019-02-06T10:38:05.832Z,7.14
2019-02-06T10:39:05.883Z,7.00
2019-02-06T10:40:58.860Z,7.03
2019-02-06T10:41:58.918Z,7.00
2019-02-06T10:43:51.912Z,7.03
2019-02-06T10:44:51.975Z,7.03
2019-02-06T10:46:44.938Z,7.05
2019-02-06T10:47:44.994Z,7.00
2019-02-06T10:49:38.016Z,7.00
2019-02-06T10:50:38.033Z,7.00
2019-02-06T10:52:31.018Z,7.03
2019-02-06T10:53:31.067Z,7.06
2019-02-06T10:55:24.061Z,7.20
2019-02-06T10:56:24.128Z,7.24
2019-02-06T10:58:17.117Z,7.29
2019-02-06T10:59:17.152Z,7.31
2019-02-06T11:01:10.128Z,7.40
2019-02-06T11:02:10.193Z,7.38
2019-02-06T11:04:03.173Z,7.45
2019-02-06T11:05:03.221Z,7.38
2019-02-06T11:06:56.704Z,7.47
2019-02-06T11:07:56.757Z,7.48
2019-02-06T11:09:49.771Z,7.48
2019-02-06T11:10:50.789Z,7.47
2019-02-06T11:12:42.793Z,7.47
2019-02-06T11:13:42.834Z,7.63
2019-02-06T11:15:35.824Z,7.73
2019-02-06T11:16:35.881Z,7.75
2019-02-06T11:18:28.863Z,7.70
2019-02-06T11:19:28.915Z,7.80
2019-02-06T11:21:21.888Z,7.87
2019-02-06T11:22:21.951Z,7.85
2019-02-06T11:24:14.936Z,7.90
2019-02-06T11:25:14.977Z,8.00
2019-02-06T11:27:07.988Z,7.95
2019-02-06T11:28:08.013Z,7.97
2019-02-06T11:30:01.001Z,7.91
2019-02-06T11:31:01.044Z,7.95
2019-02-06T11:32:54.021Z,7.94
2019-02-06T11:33:54.077Z,7.98
2019-02-06T11:35:47.091Z,8.03
2019-02-06T11:36:47.122Z,8.12
2019-02-06T11:38:40.124Z,8.09
2019-02-06T11:39:40.159Z,8.12
2019-02-06T11:41:33.140Z,8.03
2019-02-06T11:42:33.197Z,8.03
2019-02-06T11:44:26.192Z,8.05
2019-02-06T11:45:26.495Z,7.98
2019-02-06T11:47:19.218Z,8.01
2019-02-06T11:48:19.272Z,8.01
2019-02-06T11:50:12.282Z,8.01
2019-02-06T11:51:12.330Z,8.00
2019-02-06T11:53:05.312Z,8.00
2019-02-06T11:54:05.378Z,8.12
2019-02-06T11:55:58.356Z,8.10
2019-02-06T11:56:58.418Z,8.13
2019-02-06T11:58:51.407Z,8.15
2019-02-06T11:59:53.203Z,8.10
2019-02-06T12:01:44.457Z,8.12
2019-02-06T12:02:44.467Z,8.12
2019-02-06T12:04:37.479Z,8.18
2019-02-06T12:05:37.529Z,8.24
2019-02-06T12:07:30.506Z,8.24
2019-02-06T12:08:31.258Z,8.37
2019-02-06T12:10:23.548Z,8.33
2019-02-06T12:11:23.596Z,8.33
2019-02-06T12:13:16.574Z,8.31
2019-02-06T12:14:16.635Z,8.37
2019-02-06T12:16:09.625Z,8.52
2019-02-06T12:17:09.670Z,8.53
2019-02-06T12:19:02.671Z,8.60
2019-02-06T12:20:02.721Z,8.55
2019-02-06T12:21:55.694Z,8.63
2019-02-06T12:22:55.750Z,8.61
2019-02-06T12:24:48.736Z,8.67
2019-02-06T12:25:48.793Z,8.63
2019-02-06T12:27:41.775Z,8.70
2019-02-06T12:28:41.823Z,8.64
2019-02-06T12:30:34.806Z,8.73
2019-02-06T12:31:34.854Z,8.71
2019-02-06T12:33:27.834Z,8.71
2019-02-06T12:34:27.943Z,8.71
2019-02-06T12:36:20.879Z,8.74
2019-02-06T12:37:20.925Z,8.82
2019-02-06T12:39:13.915Z,8.73
2019-02-06T12:40:21.144Z,8.71
2019-02-06T12:42:06.973Z,8.64
2019-02-06T12:43:07.001Z,8.74
2019-02-06T12:45:00.006Z,8.82
2019-02-06T12:46:00.035Z,8.73
2019-02-06T12:47:53.018Z,8.70
2019-02-06T12:48:53.079Z,8.74
2019-02-06T12:50:46.059Z,8.81
2019-02-06T12:51:46.154Z,8.82
2019-02-06T12:53:39.114Z,8.81
2019-02-06T12:54:39.154Z,8.82
2019-02-06T12:56:32.138Z,8.82
2019-02-06T12:57:37.342Z,8.89
2019-02-06T12:59:25.173Z,8.84
2019-02-06T13:00:25.224Z,8.82
2019-02-06T13:02:18.210Z,8.87
2019-02-06T13:03:18.267Z,8.89
2019-02-06T13:05:11.251Z,8.82
2019-02-06T13:06:11.301Z,8.84
2019-02-06T13:08:04.288Z,8.84
2019-02-06T13:09:04.344Z,8.78
2019-02-06T13:10:58.914Z,8.81
2019-02-06T13:11:58.876Z,8.79
2019-02-06T13:13:51.853Z,8.85
2019-02-06T13:14:51.914Z,8.82
2019-02-06T13:16:44.900Z,8.84
2019-02-06T13:17:44.960Z,8.82
2019-02-06T13:19:37.928Z,8.88
2019-02-06T13:20:37.985Z,8.91
2019-02-06T13:22:30.993Z,8.88
2019-02-06T13:23:31.025Z,8.89
2019-02-06T13:25:24.005Z,8.88
2019-02-06T13:26:24.064Z,8.82
2019-02-06T13:28:17.060Z,8.97
2019-02-06T13:29:17.124Z,9.04
2019-02-06T13:31:10.082Z,9.02
2019-02-06T13:32:10.134Z,9.00
2019-02-06T13:34:03.109Z,8.97
2019-02-06T13:35:03.177Z,9.04
2019-02-06T13:36:56.151Z,9.00
2019-02-06T13:37:56.224Z,9.06
2019-02-06T13:39:49.190Z,9.00
2019-02-06T13:40:49.241Z,9.04
2019-02-06T13:42:42.222Z,9.11
2019-02-06T13:43:42.276Z,9.06
2019-02-06T13:45:35.278Z,9.19
2019-02-06T13:46:35.309Z,9.14
2019-02-06T13:48:28.291Z,9.11
2019-02-06T13:49:28.343Z,9.19
2019-02-06T13:51:21.344Z,9.18
2019-02-06T13:52:21.394Z,9.26
2019-02-06T13:54:14.379Z,9.22
2019-02-06T13:55:14.671Z,9.18
2019-02-06T13:57:07.439Z,9.22
2019-02-06T13:58:07.509Z,9.25
2019-02-06T14:00:00.484Z,9.28
2019-02-06T14:01:00.510Z,9.32
2019-02-06T14:02:53.494Z,9.34
2019-02-06T14:03:53.548Z,9.28
2019-02-06T14:05:47.195Z,9.36
2019-02-06T14:06:46.588Z,9.39
2019-02-06T14:08:39.573Z,9.34
2019-02-06T14:09:39.633Z,9.36
2019-02-06T14:11:32.626Z,9.44
2019-02-06T14:12:32.677Z,9.37
2019-02-06T14:14:27.071Z,9.36
2019-02-06T14:15:25.709Z,9.36
2019-02-06T14:17:18.693Z,9.36
2019-02-06T14:18:18.762Z,9.36
2019-02-06T14:20:11.729Z,9.29
2019-02-06T14:21:11.779Z,9.39
2019-02-06T14:23:04.769Z,9.28
2019-02-06T14:24:04.834Z,9.40
2019-02-06T14:25:57.821Z,9.25
2019-02-06T14:26:57.898Z,9.26
2019-02-06T14:28:50.862Z,9.36
2019-02-06T14:29:50.928Z,9.29
2019-02-06T14:31:43.902Z,9.32
2019-02-06T14:32:43.954Z,9.36
2019-02-06T14:34:36.930Z,9.39
2019-02-06T14:35:36.987Z,9.31
2019-02-06T14:37:30.013Z,9.36
2019-02-06T14:38:30.033Z,9.34
2019-02-06T14:40:23.082Z,9.37
2019-02-06T14:41:23.068Z,9.37
2019-02-06T14:43:16.073Z,9.46
2019-02-06T14:44:16.148Z,9.37
2019-02-06T14:46:09.124Z,9.40
2019-02-06T14:47:09.165Z,9.56
2019-02-06T14:49:02.146Z,9.48
2019-02-06T14:50:02.218Z,9.50
2019-02-06T14:51:55.192Z,9.51
2019-02-06T14:52:55.241Z,9.47
2019-02-06T14:54:48.223Z,9.47
2019-02-06T14:55:48.278Z,9.47
2019-02-06T14:57:41.277Z,9.40
2019-02-06T14:58:41.313Z,9.43
2019-02-06T15:00:34.299Z,9.43
2019-02-06T15:01:34.344Z,9.44
2019-02-06T15:03:27.334Z,9.36
2019-02-06T15:04:27.381Z,9.43
2019-02-06T15:06:20.885Z,9.41
2019-02-06T15:07:21.038Z,9.43
2019-02-06T15:09:13.904Z,9.40
2019-02-06T15:10:13.971Z,9.47
2019-02-06T15:12:06.968Z,9.55
2019-02-06T15:13:07.016Z,9.51
2019-02-06T15:15:00.005Z,9.41
2019-02-06T15:16:00.061Z,9.44
2019-02-06T15:17:53.050Z,9.41
2019-02-06T15:18:53.117Z,9.36
2019-02-06T15:20:46.109Z,9.43
2019-02-06T15:21:46.157Z,9.44
2019-02-06T15:23:39.144Z,9.36
2019-02-06T15:24:39.208Z,9.34
2019-02-06T15:26:32.184Z,9.39
2019-02-06T15:27:32.236Z,9.29
2019-02-06T15:29:25.206Z,9.31
2019-02-06T15:30:25.264Z,9.34
2019-02-06T15:32:18.254Z,9.32
2019-02-06T15:33:18.307Z,9.37
2019-02-06T15:35:11.280Z,9.28
2019-02-06T15:36:11.345Z,9.29
2019-02-06T15:38:04.333Z,9.25
2019-02-06T15:39:04.380Z,9.25
2019-02-06T15:40:57.360Z,9.36
2019-02-06T15:41:57.420Z,9.32
2019-02-06T15:43:50.422Z,9.25
2019-02-06T15:44:50.540Z,9.39
2019-02-06T15:46:43.441Z,9.34
2019-02-06T15:47:43.490Z,9.34
2019-02-06T15:49:36.464Z,9.37
2019-02-06T15:50:36.525Z,9.29
2019-02-06T15:52:29.522Z,9.31
2019-02-06T15:53:29.575Z,9.26
2019-02-06T15:55:22.540Z,9.25
2019-02-06T15:56:22.609Z,9.29
2019-02-06T15:58:15.593Z,9.23
2019-02-06T15:59:15.651Z,9.22
2019-02-06T16:01:08.626Z,9.25
2019-02-06T16:02:08.683Z,9.28
2019-02-06T16:04:01.669Z,9.22
2019-02-06T16:05:01.714Z,9.25
2019-02-06T16:06:55.227Z,9.26
2019-02-06T16:07:55.248Z,9.25
2019-02-06T16:09:48.232Z,9.22
2019-02-06T16:10:48.295Z,9.29
2019-02-06T16:12:42.997Z,9.36
2019-02-06T16:13:41.325Z,9.29
2019-02-06T16:15:34.305Z,9.32
2019-02-06T16:16:34.370Z,9.21
2019-02-06T16:18:27.358Z,9.25
2019-02-06T16:19:27.405Z,9.25
2019-02-06T16:21:20.399Z,9.19
2019-02-06T16:22:20.453Z,9.26
2019-02-06T16:24:13.437Z,9.18
2019-02-06T16:25:13.490Z,9.22
2019-02-06T16:27:06.484Z,9.22
2019-02-06T16:28:06.528Z,9.21
2019-02-06T16:30:00.610Z,9.16
2019-02-06T16:30:59.577Z,9.11
2019-02-06T16:32:52.594Z,9.10
2019-02-06T16:33:52.595Z,9.04
2019-02-06T16:35:45.576Z,9.02
2019-02-06T16:36:45.650Z,9.00
2019-02-06T16:38:38.619Z,8.94
2019-02-06T16:39:38.667Z,9.02
2019-02-06T16:41:31.642Z,9.04
2019-02-06T16:42:31.719Z,9.02
2019-02-06T16:44:24.683Z,9.00
2019-02-06T16:45:24.732Z,9.04
2019-02-06T16:47:18.933Z,9.06
2019-02-06T16:48:17.768Z,8.99
2019-02-06T16:50:10.745Z,8.91
2019-02-06T16:51:10.799Z,8.94
2019-02-06T16:53:03.783Z,8.88
2019-02-06T16:54:03.831Z,8.89
2019-02-06T16:55:56.804Z,8.78
2019-02-06T16:56:56.866Z,8.84
2019-02-06T16:58:49.855Z,8.85
2019-02-06T16:59:49.898Z,8.92
2019-02-06T17:01:42.886Z,8.81
2019-02-06T17:02:42.936Z,8.88
2019-02-06T17:04:35.923Z,8.94
2019-02-06T17:05:35.973Z,8.81
2019-02-06T17:07:28.959Z,8.92
2019-02-06T17:08:29.006Z,8.82
2019-02-06T17:10:21.988Z,8.84
2019-02-06T17:11:22.042Z,8.92
2019-02-06T17:13:15.028Z,8.87
2019-02-06T17:14:15.076Z,8.89
2019-02-06T17:16:08.056Z,8.92
2019-02-06T17:17:08.263Z,8.92
2019-02-06T17:19:01.109Z,8.89
2019-02-06T17:20:01.158Z,8.91
2019-02-06T17:21:54.139Z,8.92
2019-02-06T17:22:54.189Z,8.95
2019-02-06T17:24:47.175Z,8.91
2019-02-06T17:25:47.227Z,8.94
2019-02-06T17:27:40.255Z,8.97
2019-02-06T17:28:40.259Z,8.87
2019-02-06T17:30:33.241Z,8.88
2019-02-06T17:31:33.301Z,8.91
2019-02-06T17:33:26.291Z,8.91
2019-02-06T17:34:26.337Z,8.82
2019-02-06T17:36:19.328Z,8.82
2019-02-06T17:37:19.377Z,8.82
2019-02-06T17:39:23.588Z,8.81
2019-02-06T17:40:12.410Z,8.85
2019-02-06T17:42:15.095Z,8.81
2019-02-06T17:43:05.447Z,8.81
2019-02-06T17:44:58.445Z,8.84
2019-02-06T17:45:58.478Z,8.81
2019-02-06T17:47:51.466Z,8.82
2019-02-06T17:48:51.519Z,8.79
2019-02-06T17:50:44.493Z,8.73
2019-02-06T17:51:44.552Z,8.76
2019-02-06T17:53:37.545Z,8.69
2019-02-06T17:54:37.581Z,8.70
2019-02-06T17:56:30.557Z,8.71
2019-02-06T17:57:30.861Z,8.60
2019-02-06T17:59:23.603Z,8.58
2019-02-06T18:00:23.643Z,8.60
2019-02-06T18:02:16.625Z,8.58
2019-02-06T18:03:16.680Z,8.56
2019-02-06T18:05:09.671Z,8.55
2019-02-06T18:06:09.727Z,8.63
2019-02-06T18:08:02.709Z,8.55
2019-02-06T18:09:02.769Z,8.56
2019-02-06T18:10:58.535Z,8.64
2019-02-06T18:11:55.804Z,8.58
2019-02-06T18:13:48.826Z,8.63
2019-02-06T18:14:48.855Z,8.61
2019-02-06T18:16:41.836Z,8.58
2019-02-06T18:17:41.887Z,8.60
2019-02-06T18:19:34.875Z,8.60
2019-02-06T18:20:34.923Z,8.63
2019-02-06T18:22:27.899Z,8.61
2019-02-06T18:23:27.955Z,8.58
2019-02-06T18:25:20.943Z,8.56
2019-02-06T18:26:20.981Z,8.56
2019-02-06T18:28:13.978Z,8.53
2019-02-06T18:29:14.025Z,8.55
2019-02-06T18:31:07.015Z,8.53
2019-02-06T18:32:07.068Z,8.53
2019-02-06T18:34:00.043Z,8.56
2019-02-06T18:35:03.086Z,8.55
2019-02-06T18:36:53.063Z,8.52
2019-02-06T18:37:53.139Z,8.55
2019-02-06T18:39:46.125Z,8.58
2019-02-06T18:40:46.175Z,8.55
2019-02-06T18:42:39.153Z,8.58
2019-02-06T18:43:39.219Z,8.53
2019-02-06T18:45:32.197Z,8.55
2019-02-06T18:46:32.243Z,8.48
2019-02-06T18:48:25.234Z,8.51
2019-02-06T18:49:25.281Z,8.55
2019-02-06T18:51:18.318Z,8.55
2019-02-06T18:52:20.310Z,8.55
2019-02-06T18:54:11.300Z,8.63
2019-02-06T18:55:11.347Z,8.56
2019-02-06T18:57:04.331Z,8.64
2019-02-06T18:58:04.379Z,8.60
2019-02-06T18:59:57.370Z,8.60
2019-02-06T19:00:57.421Z,8.63
2019-02-06T19:02:50.467Z,8.60
2019-02-06T19:03:50.491Z,8.64
2019-02-06T19:05:43.446Z,8.60
2019-02-06T19:06:43.492Z,8.56
2019-02-06T19:08:36.474Z,8.60
2019-02-06T19:09:36.524Z,8.64
2019-02-06T19:11:29.513Z,8.63