createdAt,value
2019-05-21T00:00:53.836Z,97965.63
2019-05-21T00:04:07.595Z,97971.94
2019-05-21T00:07:21.526Z,97961.50
2019-05-21T00:10:35.020Z,97959.09
2019-05-21T00:13:48.597Z,97956.50
2019-05-21T00:17:02.101Z,97955.27
2019-05-21T00:20:16.209Z,97960.97
2019-05-21T00:23:30.006Z,97958.11
2019-05-21T00:26:43.818Z,97968.11
2019-05-21T00:30:34.063Z,97967.23
2019-05-21T00:34:24.361Z,97967.97
2019-05-21T00:38:14.688Z,97959.86
2019-05-21T00:41:58.469Z,97955.82
2019-05-21T00:45:12.350Z,97960.89
2019-05-21T00:48:26.212Z,97960.16
2019-05-21T00:51:39.736Z,97961.22
2019-05-21T00:54:53.718Z,97965.47
2019-05-21T00:58:07.255Z,97967.35
2019-05-21T01:01:20.760Z,97960.98
2019-05-21T01:04:34.690Z,97961.31
2019-05-21T01:07:48.515Z,97960.08
2019-05-21T01:11:02.459Z,97963.48
2019-05-21T01:14:16.487Z,97960.08
2019-05-21T01:17:29.990Z,97960.90
2019-05-21T01:20:43.495Z,97962.33
2019-05-21T01:23:57.028Z,97964.34
2019-05-21T01:27:10.597Z,97966.66
2019-05-21T01:30:24.530Z,97963.63
2019-05-21T01:33:38.041Z,97964.27
2019-05-21T01:36:52.331Z,97968.63
2019-05-21T01:40:06.047Z,97961.45
2019-05-21T01:43:19.800Z,97955.56
2019-05-21T01:46:33.635Z,97965.69
2019-05-21T01:49:47.458Z,97955.38
2019-05-21T01:53:00.951Z,97957.67
2019-05-21T01:56:14.451Z,97953.30
2019-05-21T01:59:28.032Z,97951.77
2019-05-21T02:02:41.582Z,97954.04
2019-05-21T02:05:55.531Z,97953.81
2019-05-21T02:09:09.044Z,97950.26
2019-05-21T02:12:22.523Z,97955.09
2019-05-21T02:15:36.222Z,97948.14
2019-05-21T02:18:49.729Z,97950.81
2019-05-21T02:22:03.583Z,97953.30
2019-05-21T02:25:17.467Z,97957.48
2019-05-21T02:28:31.298Z,97955.42
2019-05-21T02:31:44.813Z,97961.73
2019-05-21T02:34:58.297Z,97955.42
2019-05-21T02:38:11.773Z,97952.05
2019-05-21T02:41:25.582Z,97950.35
2019-05-21T02:44:39.281Z,97941.97
2019-05-21T02:47:53.050Z,97945.11
2019-05-21T02:51:06.765Z,97949.80
2019-05-21T02:54:38.855Z,97949.62
2019-05-21T02:57:41.354Z,97953.02
2019-05-21T03:01:18.106Z,97950.58
2019-05-21T03:04:31.638Z,97951.55
2019-05-21T03:07:45.141Z,97945.65
2019-05-21T03:10:58.705Z,97947.86
2019-05-21T03:14:12.303Z,97957.50
2019-05-21T03:17:26.035Z,97949.61
2019-05-21T03:20:39.528Z,97949.94
2019-05-21T03:23:53.215Z,97952.70
2019-05-21T03:27:06.698Z,97953.27
2019-05-21T03:30:20.373Z,97951.09
2019-05-21T03:33:34.130Z,97957.86
2019-05-21T03:36:47.601Z,97949.30
2019-05-21T03:40:01.348Z,97952.20
2019-05-21T03:43:14.928Z,97943.91
2019-05-21T03:46:28.401Z,97950.86
2019-05-21T03:49:42.486Z,97953.76
2019-05-21T03:52:56.304Z,97965.69
2019-05-21T03:56:09.897Z,97976.75
2019-05-21T03:59:23.468Z,97983.11
2019-05-21T04:02:36.968Z,97975.81
2019-05-21T04:05:50.800Z,97985.72
2019-05-21T04:09:05.667Z,97979.19
2019-05-21T04:12:19.373Z,97985.12
2019-05-21T04:15:35.540Z,97982.81
2019-05-21T04:19:05.072Z,97985.80
2019-05-21T04:22:18.685Z,97979.81
2019-05-21T04:25:32.185Z,97980.16
2019-05-21T04:28:45.681Z,97965.03
2019-05-21T04:31:59.639Z,97959.55
2019-05-21T04:35:13.273Z,97966.30
2019-05-21T04:38:26.863Z,97968.06
2019-05-21T04:41:40.353Z,97954.23
2019-05-21T04:44:53.835Z,97961.00
2019-05-21T04:48:07.657Z,97953.25
2019-05-21T04:51:21.268Z,97945.28
2019-05-21T04:54:35.010Z,97963.88
2019-05-21T04:57:48.540Z,97966.70
2019-05-21T05:01:02.150Z,97972.11
2019-05-21T05:04:21.150Z,97983.67
2019-05-21T05:07:31.423Z,97985.94
2019-05-21T05:10:44.886Z,97984.64
2019-05-21T05:16:38.322Z,97984.96
2019-05-21T05:19:51.819Z,97969.48
2019-05-21T05:23:05.628Z,97966.41
2019-05-21T05:26:19.565Z,97968.67
2019-05-21T05:29:33.044Z,97975.61
2019-05-21T05:32:46.620Z,97963.70
2019-05-21T05:36:00.113Z,97973.13
2019-05-21T05:39:13.874Z,97968.04
2019-05-21T05:42:27.487Z,97976.27
2019-05-21T05:45:41.345Z,97989.93
2019-05-21T05:49:01.856Z,97987.92
2019-05-21T05:52:15.596Z,97995.49
2019-05-21T05:55:29.174Z,97995.74
2019-05-21T05:58:42.712Z,97996.05
2019-05-21T06:01:56.184Z,97991.41
2019-05-21T06:05:10.160Z,97992.85
2019-05-21T06:08:23.994Z,98000.27
2019-05-21T06:15:07.664Z,98000.52
2019-05-21T06:18:21.235Z,98002.02
2019-05-21T06:21:34.841Z,98007.98
2019-05-21T06:24:48.320Z,98007.73
2019-05-21T06:28:01.885Z,98015.72
2019-05-21T06:31:15.465Z,98020.62
2019-05-21T06:34:29.281Z,98017.48
2019-05-21T06:37:43.138Z,98021.52
2019-05-21T06:40:57.057Z,98029.41
2019-05-21T06:44:11.149Z,98026.20
2019-05-21T06:47:25.102Z,98027.87
2019-05-21T06:50:38.987Z,98028.91
2019-05-21T06:53:52.667Z,98033.49
2019-05-21T06:57:06.431Z,98037.27
2019-05-21T07:00:20.300Z,98040.30
2019-05-21T07:03:36.520Z,98042.56
2019-05-21T07:06:50.555Z,98049.82
2019-05-21T07:10:06.580Z,98053.22
2019-05-21T07:13:20.336Z,98049.36
2019-05-21T07:16:34.055Z,98051.63
2019-05-21T07:19:47.803Z,98052.91
2019-05-21T07:23:01.540Z,98064.03
2019-05-21T07:26:15.417Z,98064.53
2019-05-21T07:29:29.199Z,98073.20
2019-05-21T07:32:43.085Z,98069.97
2019-05-21T07:35:56.892Z,98082.94
2019-05-21T07:39:10.781Z,98079.95
2019-05-21T07:42:24.996Z,98083.09
2019-05-21T07:45:38.796Z,98083.82
2019-05-21T07:48:53.903Z,98086.45
2019-05-21T07:52:07.915Z,98091.45
2019-05-21T07:55:21.966Z,98097.73
2019-05-21T07:58:36.033Z,98099.59
2019-05-21T08:01:51.019Z,98098.30
2019-05-21T08:05:05.825Z,98106.19
2019-05-21T08:08:19.994Z,98094.69
2019-05-21T08:11:34.140Z,98101.34
2019-05-21T08:14:47.894Z,98109.57
2019-05-21T08:18:01.790Z,98115.50
2019-05-21T08:21:15.519Z,98115.05
2019-05-21T08:24:29.583Z,98119.37
2019-05-21T08:27:43.301Z,98119.48
2019-05-21T08:30:56.982Z,98115.86
2019-05-21T08:34:10.891Z,98121.17
2019-05-21T08:37:24.986Z,98119.57
2019-05-21T08:40:38.817Z,98136.58
2019-05-21T08:43:52.658Z,98127.66
2019-05-21T08:47:06.768Z,98137.03
2019-05-21T08:50:20.549Z,98148.73
2019-05-21T08:53:34.456Z,98146.52
2019-05-21T08:56:47.941Z,98150.23
2019-05-21T09:00:01.744Z,98146.56
2019-05-21T09:03:15.713Z,98153.98
2019-05-21T09:06:29.579Z,98159.64
2019-05-21T09:09:49.759Z,98159.23
2019-05-21T09:12:59.001Z,98163.50
2019-05-21T09:16:12.795Z,98171.96
2019-05-21T09:19:26.537Z,98180.45
2019-05-21T09:22:40.388Z,98179.29
2019-05-21T09:25:54.518Z,98193.34
2019-05-21T09:29:08.217Z,98196.61
2019-05-21T09:32:22.216Z,98200.13
2019-05-21T09:35:36.023Z,98201.20
2019-05-21T09:38:49.794Z,98204.09
2019-05-21T09:42:03.655Z,98206.50
2019-05-21T09:45:18.137Z,98215.79
2019-05-21T09:48:32.073Z,98225.48
2019-05-21T09:51:45.821Z,98226.93
2019-05-21T09:54:59.759Z,98214.71
2019-05-21T09:58:33.237Z,98226.27
2019-05-21T10:01:48.993Z,98233.99
2019-05-21T10:05:03.271Z,98244.97
2019-05-21T10:08:17.060Z,98239.86
2019-05-21T10:11:31.377Z,98241.16
2019-05-21T10:14:45.341Z,98241.98
2019-05-21T10:18:00.272Z,98249.14
2019-05-21T10:21:14.922Z,98250.17
2019-05-21T10:24:30.820Z,98254.20
2019-05-21T10:31:23.089Z,98263.00
2019-05-21T10:34:36.762Z,98264.64
2019-05-21T10:37:54.950Z,98260.11
2019-05-21T10:41:06.416Z,98268.73
2019-05-21T10:44:20.111Z,98262.91
2019-05-21T10:47:33.875Z,98271.79
2019-05-21T10:50:47.471Z,98268.05
2019-05-21T10:54:01.345Z,98268.94
2019-05-21T10:57:15.149Z,98270.39
2019-05-21T11:00:29.341Z,98277.03
2019-05-21T11:04:01.215Z,98278.48
2019-05-21T11:07:16.449Z,98290.23
2019-05-21T11:10:29.941Z,98290.45
2019-05-21T11:13:43.682Z,98291.42
2019-05-21T11:16:57.270Z,98297.88
2019-05-21T11:20:11.931Z,98301.28
2019-05-21T11:23:25.552Z,98299.20
2019-05-21T11:26:39.073Z,98294.62
2019-05-21T11:29:52.997Z,98299.37
2019-05-21T11:33:07.022Z,98300.44
2019-05-21T11:36:21.312Z,98298.80
2019-05-21T11:39:34.782Z,98316.75
2019-05-21T11:42:48.475Z,98314.63
2019-05-21T11:46:03.066Z,98319.48
2019-05-21T11:49:17.310Z,98332.36
2019-05-21T11:52:30.829Z,98329.80
2019-05-21T11:55:44.658Z,98340.77
2019-05-21T11:58:58.418Z,98338.14
2019-05-21T12:02:12.239Z,98344.28
2019-05-21T12:05:25.855Z,98342.17
2019-05-21T12:08:54.091Z,98352.19
2019-05-21T12:11:55.207Z,98350.89
2019-05-21T12:16:38.677Z,98357.30
2019-05-21T12:19:52.622Z,98360.45
2019-05-21T12:23:06.351Z,98353.90
2019-05-21T12:26:20.185Z,98358.19
2019-05-21T12:29:36.555Z,98368.08
2019-05-21T12:32:50.434Z,98371.17
2019-05-21T12:36:07.528Z,98373.24
2019-05-21T12:39:21.148Z,98378.16
2019-05-21T12:42:34.973Z,98389.25
2019-05-21T12:45:48.529Z,98391.09
2019-05-21T12:49:02.558Z,98402.55
2019-05-21T12:52:16.251Z,98409.45
2019-05-21T12:55:29.815Z,98411.36
2019-05-21T12:58:43.627Z,98409.86
2019-05-21T13:01:57.444Z,98414.31
2019-05-21T13:05:13.038Z,98415.66
2019-05-21T13:08:26.816Z,98422.50
2019-05-21T13:11:40.594Z,98416.16
2019-05-21T13:14:54.301Z,98417.95
2019-05-21T13:18:08.124Z,98423.64
2019-05-21T13:21:21.985Z,98432.88
2019-05-21T13:24:35.829Z,98435.59
2019-05-21T13:27:49.908Z,98445.70
2019-05-21T13:31:04.029Z,98449.30
2019-05-21T13:34:18.115Z,98460.55
2019-05-21T13:37:31.894Z,98476.97
2019-05-21T13:40:47.105Z,98480.47
2019-05-21T13:44:00.684Z,98479.18
2019-05-21T13:47:14.355Z,98483.97
2019-05-21T13:50:28.172Z,98491.70
2019-05-21T13:53:42.118Z,98491.39
2019-05-21T13:56:55.825Z,98498.28
2019-05-21T14:00:12.597Z,98492.34
2019-05-21T14:03:26.243Z,98494.69
2019-05-21T14:06:40.009Z,98497.70
2019-05-21T14:10:13.197Z,98500.70
2019-05-21T14:13:09.467Z,98503.16
2019-05-21T14:16:23.090Z,98499.41
2019-05-21T14:19:36.783Z,98496.23
2019-05-21T14:22:50.373Z,98494.86
2019-05-21T14:26:04.185Z,98501.66
2019-05-21T14:29:17.769Z,98502.02
2019-05-21T14:32:31.246Z,98504.36
2019-05-21T14:35:45.054Z,98507.24
2019-05-21T14:38:58.557Z,98511.14
2019-05-21T14:42:12.135Z,98512.87
2019-05-21T14:45:29.020Z,98522.00
2019-05-21T14:48:41.800Z,98520.63
2019-05-21T14:51:55.307Z,98521.41
2019-05-21T14:55:09.397Z,98527.86
2019-05-21T14:58:23.183Z,98528.33
2019-05-21T15:01:36.687Z,98526.45
2019-05-21T15:04:50.314Z,98530.23
2019-05-21T15:08:04.072Z,98532.50
2019-05-21T15:11:17.577Z,98534.89
2019-05-21T15:14:31.070Z,98538.08
2019-05-21T15:17:44.671Z,98542.93
2019-05-21T15:21:06.495Z,98548.95
2019-05-21T15:24:20.486Z,98549.83
2019-05-21T15:27:34.019Z,98565.84
2019-05-21T15:30:47.965Z,98563.84
2019-05-21T15:34:01.902Z,98564.52
2019-05-21T15:37:15.513Z,98564.52
2019-05-21T15:40:29.214Z,98567.22
2019-05-21T15:43:42.814Z,98565.09
2019-05-21T15:46:56.410Z,98566.48
2019-05-21T15:50:10.805Z,98560.03
2019-05-21T15:53:24.301Z,98561.83
2019-05-21T15:56:37.893Z,98563.52
2019-05-21T15:59:51.478Z,98565.28
2019-05-21T16:03:05.121Z,98562.98
2019-05-21T16:06:18.796Z,98567.61
2019-05-21T16:09:32.304Z,98569.11
2019-05-21T16:12:46.152Z,98578.13
2019-05-21T16:15:59.640Z,98574.05
2019-05-21T16:19:13.224Z,98574.70
2019-05-21T16:22:26.974Z,98575.05
2019-05-21T16:25:40.543Z,98576.05
2019-05-21T16:28:54.107Z,98575.72
2019-05-21T16:32:07.806Z,98582.77
2019-05-21T16:35:21.710Z,98583.87
2019-05-21T16:38:35.454Z,98586.82
2019-05-21T16:41:48.938Z,98590.21
2019-05-21T16:45:04.244Z,98597.36
2019-05-21T16:48:18.265Z,98601.30
2019-05-21T16:51:31.919Z,98606.97
2019-05-21T16:54:45.550Z,98608.27
2019-05-21T16:57:59.578Z,98604.70
2019-05-21T17:01:13.919Z,98613.14
2019-05-21T17:04:27.536Z,98610.69
2019-05-21T17:07:41.278Z,98611.39
2019-05-21T17:10:54.870Z,98622.99
2019-05-21T17:14:08.488Z,98619.60
2019-05-21T17:17:22.506Z,98628.33
2019-05-21T17:20:36.019Z,98622.99
2019-05-21T17:23:49.740Z,98633.57
2019-05-21T17:27:03.742Z,98628.89
2019-05-21T17:30:18.009Z,98628.89
2019-05-21T17:33:31.918Z,98629.77
2019-05-21T17:36:45.607Z,98630.78
2019-05-21T17:39:59.219Z,98636.81
2019-05-21T17:43:13.071Z,98633.06
2019-05-21T17:46:26.846Z,98632.25
2019-05-21T17:49:41.116Z,98639.60
2019-05-21T17:52:54.719Z,98640.66
2019-05-21T17:56:08.701Z,98647.81
2019-05-21T17:59:22.360Z,98642.07
2019-05-21T18:02:36.273Z,98646.83
2019-05-21T18:05:50.503Z,98642.56
2019-05-21T18:09:07.543Z,98641.40
2019-05-21T18:12:31.678Z,98642.69
2019-05-21T18:15:36.570Z,98648.84
2019-05-21T18:18:50.698Z,98654.49
2019-05-21T18:22:05.910Z,98657.48
2019-05-21T18:25:19.571Z,98656.20
2019-05-21T18:28:33.593Z,98663.34
2019-05-21T18:31:47.917Z,98670.67
2019-05-21T18:35:01.632Z,98675.72
2019-05-21T18:38:15.868Z,98683.45
2019-05-21T18:41:29.468Z,98682.09
2019-05-21T18:44:42.956Z,98692.41
2019-05-21T18:47:56.481Z,98695.27
2019-05-21T18:51:10.063Z,98701.80
2019-05-21T18:54:23.935Z,98704.38
2019-05-21T18:57:37.527Z,98711.33
2019-05-21T19:00:51.018Z,98718.25
2019-05-21T19:04:04.598Z,98718.06
2019-05-21T19:07:18.289Z,98724.33
2019-05-21T19:10:32.205Z,98721.82
2019-05-21T19:13:45.901Z,98726.30
2019-05-21T19:16:59.476Z,98729.77
2019-05-21T19:20:13.878Z,98733.53
2019-05-21T19:23:27.422Z,98744.81
2019-05-21T19:26:43.926Z,98745.33
2019-05-21T19:29:56.325Z,98751.78
2019-05-21T19:33:09.919Z,98752.08
2019-05-21T19:36:23.473Z,98747.70
2019-05-21T19:39:37.883Z,98755.73
2019-05-21T19:42:55.381Z,98757.54
2019-05-21T19:46:07.090Z,98768.63
2019-05-21T19:49:20.575Z,98771.11
2019-05-21T19:52:34.182Z,98772.19
2019-05-21T19:55:47.884Z,98779.03
2019-05-21T19:59:01.752Z,98780.80
2019-05-21T20:02:15.537Z,98787.25
2019-05-21T20:05:29.934Z,98789.45
2019-05-21T20:08:43.743Z,98795.67
2019-05-21T20:11:57.197Z,98799.84
2019-05-21T20:15:11.995Z,98800.84
2019-05-21T20:18:25.685Z,98807.99
2019-05-21T20:21:39.181Z,98808.39
2019-05-21T20:24:52.966Z,98808.28
2019-05-21T20:28:10.555Z,98810.05
2019-05-21T20:31:23.111Z,98809.58
2019-05-21T20:34:36.719Z,98815.31
2019-05-21T20:37:51.388Z,98815.58
2019-05-21T20:41:05.463Z,98814.92
2019-05-21T20:44:19.461Z,98816.41
2019-05-21T20:47:33.089Z,98819.98
2019-05-21T20:50:47.025Z,98823.84
2019-05-21T20:54:01.000Z,98818.47
2019-05-21T20:57:14.519Z,98817.50
2019-05-21T21:00:37.914Z,98813.64
2019-05-21T21:03:51.889Z,98818.27
2019-05-21T21:07:06.687Z,98815.98
2019-05-21T21:10:20.710Z,98816.98
2019-05-21T21:16:38.886Z,98810.54
2019-05-21T21:19:52.570Z,98819.23
2019-05-21T21:23:06.257Z,98815.66
2019-05-21T21:26:20.903Z,98820.81
2019-05-21T21:29:34.926Z,98822.20
2019-05-21T21:32:48.989Z,98821.89
2019-05-21T21:36:02.692Z,98822.00
2019-05-21T21:39:16.526Z,98823.77
2019-05-21T21:42:30.297Z,98822.69
2019-05-21T21:45:43.906Z,98831.30
2019-05-21T21:48:57.940Z,98828.30
2019-05-21T21:52:14.013Z,98832.56
2019-05-21T21:55:27.521Z,98831.59
2019-05-21T21:58:41.332Z,98834.45
2019-05-21T22:02:00.411Z,98832.97
2019-05-21T22:05:14.291Z,98840.41
2019-05-21T22:08:28.209Z,98839.61
2019-05-21T22:11:42.197Z,98832.88
2019-05-21T22:14:57.504Z,98835.17
2019-05-21T22:18:12.429Z,98840.41
2019-05-21T22:21:26.418Z,98837.03
2019-05-21T22:24:40.410Z,98836.03
2019-05-21T22:27:54.187Z,98844.47
2019-05-21T22:31:07.867Z,98844.84
2019-05-21T22:34:22.281Z,98846.53
2019-05-21T22:37:35.767Z,98842.07
2019-05-21T22:40:49.451Z,98832.63
2019-05-21T22:44:03.394Z,98846.59
2019-05-21T22:47:17.009Z,98840.20
2019-05-21T22:50:30.490Z,98847.45
2019-05-21T22:53:44.191Z,98847.65
2019-05-21T22:56:57.888Z,98849.53
2019-05-21T23:00:12.242Z,98846.88
2019-05-21T23:03:27.422Z,98852.52
2019-05-21T23:06:40.913Z,98850.83
2019-05-21T23:09:54.679Z,98849.45
2019-05-21T23:13:08.176Z,98846.67
2019-05-21T23:16:21.779Z,98850.66
2019-05-21T23:19:36.072Z,98840.92
2019-05-21T23:22:51.466Z,98831.74
2019-05-21T23:26:07.185Z,98836.27
2019-05-21T23:29:21.470Z,98832.80
2019-05-21T23:32:37.140Z,98834.09
2019-05-21T23:35:51.630Z,98826.05
2019-05-21T23:39:09.563Z,98822.70
2019-05-21T23:42:29.559Z,98816.75
2019-05-21T23:45:39.039Z,98820.13
2019-05-21T23:48:52.534Z,98818.84
2019-05-21T23:52:06.229Z,98814.77
2019-05-21T23:55:19.697Z,98818.64
2019-05-21T23:58:33.159Z,98815.26
