createdAt,value
2023-01-17T00:00:43.959Z,27.00
2023-01-17T00:03:10.498Z,29.70
2023-01-17T00:05:40.225Z,28.95
2023-01-17T00:08:11.479Z,26.40
2023-01-17T00:10:39.348Z,28.27
2023-01-17T00:13:06.277Z,26.38
2023-01-17T00:15:39.357Z,28.45
2023-01-17T00:18:10.709Z,28.33
2023-01-17T00:20:37.838Z,27.50
2023-01-17T00:23:08.364Z,28.95
2023-01-17T00:25:38.914Z,26.85
2023-01-17T00:28:06.321Z,27.40
2023-01-17T00:30:33.409Z,26.90
2023-01-17T00:33:03.282Z,28.42
2023-01-17T00:35:31.206Z,26.77
2023-01-17T00:38:08.744Z,26.75
2023-01-17T00:40:37.586Z,26.75
2023-01-17T00:43:04.892Z,27.20
2023-01-17T00:45:31.431Z,25.27
2023-01-17T00:47:58.289Z,26.23
2023-01-17T00:50:24.831Z,27.08
2023-01-17T00:52:51.805Z,26.35
2023-01-17T00:55:18.338Z,27.92
2023-01-17T00:57:44.881Z,28.48
2023-01-17T01:00:11.944Z,27.50
2023-01-17T01:02:41.223Z,27.92
2023-01-17T01:05:10.067Z,27.40
2023-01-17T01:07:40.391Z,28.70
2023-01-17T01:10:07.320Z,27.50
2023-01-17T01:12:36.295Z,28.13
2023-01-17T01:15:07.733Z,27.98
2023-01-17T01:17:34.296Z,29.48
2023-01-17T01:20:01.132Z,30.77
2023-01-17T01:22:27.942Z,28.73
2023-01-17T01:24:54.540Z,28.08
2023-01-17T01:27:21.124Z,27.20
2023-01-17T01:29:47.685Z,28.27
2023-01-17T01:32:14.240Z,27.55
2023-01-17T01:34:41.072Z,28.70
2023-01-17T01:37:07.733Z,27.92
2023-01-17T01:39:37.098Z,27.92
2023-01-17T01:42:03.720Z,28.58
2023-01-17T01:44:51.662Z,26.85
2023-01-17T01:47:40.433Z,26.75
2023-01-17T01:50:08.294Z,27.95
2023-01-17T01:52:39.370Z,26.13
2023-01-17T01:55:08.637Z,27.45
2023-01-17T01:57:37.925Z,26.10
2023-01-17T02:00:07.905Z,27.40
2023-01-17T02:02:34.818Z,26.15
2023-01-17T02:05:04.606Z,29.55
2023-01-17T02:07:41.579Z,25.17
2023-01-17T02:10:21.129Z,27.60
2023-01-17T02:12:48.170Z,27.75
2023-01-17T02:15:19.729Z,27.25
2023-01-17T02:18:11.343Z,28.95
2023-01-17T02:20:56.932Z,27.85
2023-01-17T02:23:51.430Z,26.25
2023-01-17T02:26:24.891Z,28.35
2023-01-17T02:28:59.499Z,31.20
2023-01-17T02:34:02.547Z,26.25
2023-01-17T02:36:40.432Z,28.25
2023-01-17T02:39:11.029Z,29.63
2023-01-17T02:41:40.450Z,27.02
2023-01-17T02:44:10.814Z,28.65
2023-01-17T02:46:50.431Z,26.73
2023-01-17T02:49:18.147Z,27.92
2023-01-17T02:54:27.272Z,26.05
2023-01-17T02:57:01.255Z,28.50
2023-01-17T02:59:30.779Z,26.13
2023-01-17T03:01:57.352Z,27.58
2023-01-17T03:04:55.468Z,27.50
2023-01-17T03:07:25.124Z,27.92
2023-01-17T03:09:57.301Z,28.30
2023-01-17T03:12:26.575Z,26.98
2023-01-17T03:14:53.214Z,27.88
2023-01-17T03:17:20.099Z,27.63
2023-01-17T03:19:46.636Z,28.15
2023-01-17T03:22:17.324Z,29.05
2023-01-17T03:24:43.733Z,25.45
2023-01-17T03:27:18.500Z,28.77
2023-01-17T03:29:45.747Z,29.17
2023-01-17T03:32:12.206Z,27.52
2023-01-17T03:34:38.664Z,26.48
2023-01-17T03:37:05.247Z,28.42
2023-01-17T03:39:31.764Z,28.17
2023-01-17T03:41:58.195Z,29.90
2023-01-17T03:44:24.884Z,27.55
2023-01-17T03:49:22.727Z,30.20
2023-01-17T03:51:54.946Z,29.33
2023-01-17T03:54:21.461Z,26.27
2023-01-17T03:56:52.386Z,28.08
2023-01-17T04:02:03.052Z,26.98
2023-01-17T04:04:35.099Z,29.83
2023-01-17T04:07:02.590Z,29.05
2023-01-17T04:09:29.513Z,29.13
2023-01-17T04:12:01.485Z,27.25
2023-01-17T04:14:37.773Z,26.70
2023-01-17T04:17:04.263Z,25.38
2023-01-17T04:22:06.098Z,26.98
2023-01-17T04:24:32.558Z,28.10
2023-01-17T04:27:02.606Z,29.30
2023-01-17T04:29:29.066Z,28.90
2023-01-17T04:31:55.536Z,29.15
2023-01-17T04:34:25.365Z,28.80
2023-01-17T04:36:55.703Z,28.42
2023-01-17T04:39:22.534Z,26.70
2023-01-17T04:41:56.391Z,27.08
2023-01-17T04:46:54.609Z,28.92
2023-01-17T04:49:27.424Z,27.85
2023-01-17T04:51:54.057Z,28.63
2023-01-17T04:54:38.390Z,29.38
2023-01-17T04:57:10.837Z,26.20
2023-01-17T04:59:37.769Z,26.48
2023-01-17T05:02:05.604Z,27.67
2023-01-17T05:04:32.055Z,27.90
2023-01-17T05:07:05.231Z,28.60
2023-01-17T05:09:32.794Z,28.75
2023-01-17T05:12:11.006Z,28.42
2023-01-17T05:14:41.139Z,28.15
2023-01-17T05:17:08.565Z,28.42
2023-01-17T05:19:39.224Z,30.83
2023-01-17T05:22:11.426Z,29.55
2023-01-17T05:24:47.486Z,30.33
2023-01-17T05:27:26.750Z,28.05
2023-01-17T05:32:37.257Z,28.60
2023-01-17T05:35:07.158Z,28.17
2023-01-17T05:37:34.803Z,29.33
2023-01-17T05:40:01.233Z,25.70
2023-01-17T05:42:27.745Z,27.17
2023-01-17T05:44:55.855Z,27.98
2023-01-17T05:47:29.266Z,28.83
2023-01-17T05:50:02.710Z,30.38
2023-01-17T05:52:29.266Z,27.27
2023-01-17T05:54:59.578Z,29.30
2023-01-17T05:57:29.364Z,27.75
2023-01-17T05:59:55.826Z,28.52
2023-01-17T06:02:28.035Z,29.23
2023-01-17T06:04:55.671Z,26.98
2023-01-17T06:07:22.085Z,25.75
2023-01-17T06:09:48.640Z,27.85
2023-01-17T06:12:27.378Z,26.33
2023-01-17T06:14:54.633Z,26.90
2023-01-17T06:17:27.588Z,28.88
2023-01-17T06:19:54.671Z,27.27
2023-01-17T06:22:43.544Z,26.33
2023-01-17T06:30:30.869Z,27.77
2023-01-17T06:33:02.417Z,28.38
2023-01-17T06:35:30.650Z,31.30
2023-01-17T06:37:57.310Z,28.90
2023-01-17T06:40:24.440Z,28.25
2023-01-17T06:42:51.201Z,30.73
2023-01-17T06:45:17.756Z,29.08
2023-01-17T06:50:15.904Z,27.17
2023-01-17T06:52:42.628Z,27.83
2023-01-17T06:55:09.800Z,25.48
2023-01-17T07:02:43.659Z,29.08
2023-01-17T07:10:16.843Z,27.40
2023-01-17T07:12:43.289Z,28.67
2023-01-17T07:15:10.172Z,26.75
2023-01-17T07:17:42.653Z,26.02
2023-01-17T07:22:44.330Z,29.92
2023-01-17T07:25:11.641Z,28.63
2023-01-17T07:27:42.581Z,27.05
2023-01-17T07:30:19.615Z,27.60
2023-01-17T07:32:56.382Z,29.58
2023-01-17T07:35:27.832Z,29.02
2023-01-17T07:37:54.778Z,29.95
2023-01-17T07:40:23.678Z,29.95
2023-01-17T07:42:50.087Z,28.08
2023-01-17T07:47:52.680Z,30.40
2023-01-17T07:50:25.299Z,35.05
2023-01-17T07:53:02.992Z,31.98
2023-01-17T07:55:29.443Z,29.23
2023-01-17T07:58:03.140Z,29.67
2023-01-17T08:00:30.767Z,30.75
2023-01-17T08:03:07.105Z,31.83
2023-01-17T08:05:37.732Z,30.17
2023-01-17T08:08:10.872Z,28.25
2023-01-17T08:10:40.869Z,30.17
2023-01-17T08:13:07.355Z,31.63
2023-01-17T08:15:37.599Z,33.63
2023-01-17T08:18:04.822Z,30.77
2023-01-17T08:20:31.226Z,29.00
2023-01-17T08:22:57.839Z,33.85
2023-01-17T08:25:24.915Z,33.90
2023-01-17T08:27:56.751Z,32.50
2023-01-17T08:30:23.185Z,31.27
2023-01-17T08:35:28.586Z,28.85
2023-01-17T08:37:55.672Z,29.17
2023-01-17T08:40:22.488Z,30.48
2023-01-17T08:43:04.826Z,31.52
2023-01-17T08:45:31.316Z,32.42
2023-01-17T08:47:58.256Z,30.08
2023-01-17T08:50:24.912Z,34.50
2023-01-17T08:52:51.687Z,34.40
2023-01-17T08:55:18.148Z,32.90
2023-01-17T08:57:57.219Z,30.70
2023-01-17T09:00:29.771Z,32.15
2023-01-17T09:03:06.461Z,31.33
2023-01-17T09:05:32.891Z,32.38
2023-01-17T09:08:07.179Z,32.22
2023-01-17T09:10:33.731Z,29.77
2023-01-17T09:13:00.197Z,29.25
2023-01-17T09:15:30.016Z,29.38
2023-01-17T09:17:59.656Z,31.38
2023-01-17T09:20:26.111Z,31.77
2023-01-17T09:22:52.541Z,33.15
2023-01-17T09:25:23.811Z,35.40
2023-01-17T09:27:51.054Z,34.55
2023-01-17T09:30:17.736Z,37.03
2023-01-17T09:32:44.762Z,36.05
2023-01-17T09:35:11.791Z,35.42
2023-01-17T09:37:38.310Z,38.55
2023-01-17T09:40:05.093Z,36.65
2023-01-17T09:42:36.474Z,36.20
2023-01-17T09:45:03.155Z,35.75
2023-01-17T09:48:18.073Z,35.50
2023-01-17T09:50:47.976Z,31.08
2023-01-17T09:53:20.067Z,30.67
2023-01-17T09:56:08.781Z,35.97
2023-01-17T09:58:47.424Z,33.65
2023-01-17T10:01:37.017Z,29.58
2023-01-17T10:04:09.819Z,26.33
2023-01-17T10:06:45.382Z,28.67
2023-01-17T10:09:21.217Z,27.48
2023-01-17T10:12:00.704Z,24.13
2023-01-17T10:14:39.248Z,26.75
2023-01-17T10:19:54.884Z,26.17
2023-01-17T10:22:37.585Z,26.77
2023-01-17T10:25:19.599Z,26.95
2023-01-17T10:27:56.990Z,21.75
2023-01-17T10:30:26.841Z,24.10
2023-01-17T10:32:54.409Z,23.60
2023-01-17T10:35:35.874Z,24.23
2023-01-17T10:38:08.959Z,22.70
2023-01-17T10:40:45.233Z,21.70
2023-01-17T10:43:19.112Z,21.77
2023-01-17T10:45:56.276Z,21.92
2023-01-17T10:48:25.808Z,22.60
2023-01-17T10:51:07.714Z,21.48
2023-01-17T10:54:00.034Z,20.17
2023-01-17T10:56:30.813Z,19.50
2023-01-17T10:59:09.386Z,20.33
2023-01-17T11:04:13.741Z,19.83
2023-01-17T11:06:57.095Z,21.08
2023-01-17T11:09:42.366Z,20.50
2023-01-17T11:12:19.666Z,19.58
2023-01-17T11:14:55.931Z,19.02
2023-01-17T11:17:27.479Z,20.23
2023-01-17T11:19:54.574Z,19.52
2023-01-17T11:22:21.035Z,20.50
2023-01-17T11:24:49.553Z,21.50
2023-01-17T11:27:26.010Z,20.80
2023-01-17T11:30:10.735Z,21.95
2023-01-17T11:32:49.473Z,22.85
2023-01-17T11:35:22.151Z,20.92
2023-01-17T11:38:02.633Z,23.33
2023-01-17T11:40:33.803Z,23.40
2023-01-17T11:43:09.159Z,21.27
2023-01-17T11:45:36.847Z,23.60
2023-01-17T11:48:08.432Z,22.67
2023-01-17T11:50:35.991Z,22.85
2023-01-17T11:53:25.687Z,23.13
2023-01-17T11:55:56.818Z,24.15
2023-01-17T11:58:23.481Z,25.13
2023-01-17T12:01:09.802Z,22.23
2023-01-17T12:03:49.089Z,21.45
2023-01-17T12:06:18.813Z,22.25
2023-01-17T12:09:08.954Z,21.73
2023-01-17T12:11:46.260Z,20.25
2023-01-17T12:14:25.741Z,20.90
2023-01-17T12:16:53.878Z,21.20
2023-01-17T12:19:38.904Z,20.35
2023-01-17T12:22:50.998Z,21.77
2023-01-17T12:25:53.377Z,22.25
2023-01-17T12:28:26.820Z,20.02
2023-01-17T12:31:12.112Z,22.67
2023-01-17T12:33:53.071Z,19.08
2023-01-17T12:36:34.441Z,18.60
2023-01-17T12:39:05.098Z,16.75
2023-01-17T12:41:34.601Z,15.77
2023-01-17T12:46:35.889Z,15.48
2023-01-17T12:49:22.145Z,14.50
2023-01-17T12:51:52.823Z,12.80
2023-01-17T12:54:42.790Z,14.10
2023-01-17T12:57:14.112Z,13.65
2023-01-17T12:59:41.929Z,14.13
2023-01-17T13:02:29.811Z,10.82
2023-01-17T13:05:15.407Z,11.43
2023-01-17T13:07:53.482Z,11.25
2023-01-17T13:10:25.697Z,10.52
2023-01-17T13:12:53.753Z,9.50
2023-01-17T13:15:23.104Z,8.80
2023-01-17T13:18:07.037Z,7.40
2023-01-17T13:20:36.844Z,7.18
2023-01-17T13:23:22.529Z,7.72
2023-01-17T13:25:50.262Z,7.10
2023-01-17T13:28:30.143Z,8.43
2023-01-17T13:30:57.076Z,7.97
2023-01-17T13:33:23.478Z,7.55
2023-01-17T13:36:13.988Z,6.18
2023-01-17T13:38:40.487Z,6.25
2023-01-17T13:41:12.702Z,7.28
2023-01-17T13:43:40.430Z,7.45
2023-01-17T13:46:07.173Z,6.97
2023-01-17T13:48:47.510Z,6.82
2023-01-17T13:51:14.104Z,6.43
2023-01-17T13:53:46.078Z,7.68
2023-01-17T13:56:12.795Z,6.35
2023-01-17T13:58:45.488Z,7.45
2023-01-17T14:01:12.333Z,9.13
2023-01-17T14:03:51.985Z,8.38
2023-01-17T14:06:31.982Z,7.50
2023-01-17T14:09:16.635Z,8.18
2023-01-17T14:11:53.347Z,7.40
2023-01-17T14:14:35.813Z,7.03
2023-01-17T14:17:20.371Z,8.02
2023-01-17T14:19:48.525Z,7.00
2023-01-17T14:22:22.406Z,7.10
2023-01-17T14:25:07.372Z,6.95
2023-01-17T14:27:34.642Z,8.35
2023-01-17T14:30:05.020Z,5.45
2023-01-17T14:32:40.887Z,6.80
2023-01-17T14:35:21.581Z,6.32
2023-01-17T14:40:25.852Z,7.95
2023-01-17T14:42:58.488Z,5.63
2023-01-17T14:45:28.018Z,5.82
2023-01-17T14:47:56.047Z,6.25
2023-01-17T14:50:24.992Z,5.68
2023-01-17T14:53:09.966Z,6.15
2023-01-17T14:58:02.714Z,6.38
2023-01-17T15:00:40.125Z,6.32
2023-01-17T15:03:10.658Z,6.20
2023-01-17T15:05:41.207Z,5.93
2023-01-17T15:08:11.726Z,7.32
2023-01-17T15:10:59.083Z,6.90
2023-01-17T15:13:46.096Z,7.47
2023-01-17T15:16:20.422Z,6.53
2023-01-17T15:18:47.974Z,8.07
2023-01-17T15:21:21.981Z,7.55
2023-01-17T15:23:53.060Z,8.13
2023-01-17T15:26:20.895Z,7.97
2023-01-17T15:28:56.390Z,8.13
2023-01-17T15:31:24.595Z,9.02
2023-01-17T15:33:57.302Z,8.27
2023-01-17T15:36:27.650Z,9.00
2023-01-17T15:38:59.920Z,8.93
2023-01-17T15:41:29.330Z,9.95
2023-01-17T15:43:55.758Z,10.10
2023-01-17T15:46:25.920Z,10.77
2023-01-17T15:48:52.510Z,11.35
2023-01-17T15:51:33.036Z,11.77
2023-01-17T15:53:59.453Z,13.57
2023-01-17T15:56:38.952Z,12.00
2023-01-17T15:59:23.062Z,12.18
2023-01-17T16:01:58.149Z,13.00
2023-01-17T16:04:34.027Z,12.88
2023-01-17T16:07:32.001Z,12.55
2023-01-17T16:10:02.413Z,13.15
2023-01-17T16:12:28.866Z,12.38
2023-01-17T16:15:11.188Z,13.68
2023-01-17T16:17:39.339Z,12.63
2023-01-17T16:22:49.379Z,13.93
2023-01-17T16:25:17.771Z,12.90
2023-01-17T16:27:57.635Z,14.02
2023-01-17T16:30:25.110Z,13.65
2023-01-17T16:32:51.860Z,12.63
2023-01-17T16:35:21.930Z,10.65
2023-01-17T16:37:57.030Z,11.65
2023-01-17T16:40:26.100Z,12.70
2023-01-17T16:42:52.604Z,11.25
2023-01-17T16:45:35.036Z,12.02
2023-01-17T16:48:07.654Z,12.82
2023-01-17T16:50:36.114Z,11.05
2023-01-17T16:53:06.295Z,11.45
2023-01-17T16:55:32.716Z,9.90
2023-01-17T16:58:03.086Z,11.27
2023-01-17T17:00:34.823Z,12.27
2023-01-17T17:03:02.192Z,10.93
2023-01-17T17:08:20.150Z,13.65
2023-01-17T17:10:53.166Z,13.98
2023-01-17T17:13:23.068Z,13.10
2023-01-17T17:18:22.060Z,14.15
2023-01-17T17:20:48.501Z,13.82
2023-01-17T17:23:14.929Z,12.93
2023-01-17T17:25:41.369Z,13.57
2023-01-17T17:28:07.807Z,14.25
2023-01-17T17:30:36.176Z,13.35
2023-01-17T17:33:17.835Z,14.10
2023-01-17T17:35:44.323Z,14.73
2023-01-17T17:38:13.570Z,14.07
2023-01-17T17:40:43.094Z,13.27
2023-01-17T17:43:09.506Z,13.63
2023-01-17T17:45:36.034Z,13.00
2023-01-17T17:48:08.759Z,13.85
2023-01-17T17:50:35.592Z,13.20
2023-01-17T17:53:01.990Z,13.63
2023-01-17T17:55:28.451Z,12.85
2023-01-17T17:57:55.087Z,14.40
2023-01-17T18:00:27.984Z,13.85
2023-01-17T18:02:54.421Z,13.10
2023-01-17T18:05:21.192Z,13.98
2023-01-17T18:10:28.335Z,15.00
2023-01-17T18:13:00.216Z,13.95
2023-01-17T18:15:26.834Z,15.40
2023-01-17T18:17:57.161Z,14.77
2023-01-17T18:20:36.606Z,15.40
2023-01-17T18:23:03.017Z,14.63
2023-01-17T18:25:29.384Z,14.90
2023-01-17T18:27:55.989Z,14.77
2023-01-17T18:30:22.581Z,15.25
2023-01-17T18:32:52.357Z,15.15
2023-01-17T18:35:18.791Z,14.45
2023-01-17T18:37:45.235Z,14.50
2023-01-17T18:40:11.665Z,13.45
2023-01-17T18:42:49.155Z,13.93
2023-01-17T18:45:15.636Z,13.85
2023-01-17T18:47:42.069Z,14.98
2023-01-17T18:50:08.797Z,16.40
2023-01-17T18:52:50.025Z,15.00
2023-01-17T18:55:17.139Z,15.02
2023-01-17T18:57:44.187Z,14.80
2023-01-17T19:00:10.862Z,15.35
2023-01-17T19:02:37.248Z,15.23
2023-01-17T19:05:06.701Z,15.98
2023-01-17T19:07:40.938Z,14.48
2023-01-17T19:10:15.287Z,15.93
2023-01-17T19:12:41.757Z,15.10
2023-01-17T19:15:15.905Z,16.30
2023-01-17T19:17:47.561Z,15.65
2023-01-17T19:20:14.003Z,15.73
2023-01-17T19:22:40.428Z,16.80
2023-01-17T19:25:13.295Z,15.98
2023-01-17T19:27:39.808Z,17.77
2023-01-17T19:30:06.643Z,17.08
2023-01-17T19:32:33.178Z,17.17
2023-01-17T19:34:59.605Z,15.75
2023-01-17T19:37:31.556Z,16.48
2023-01-17T19:40:03.782Z,15.77
2023-01-17T19:42:36.532Z,17.10
2023-01-17T19:45:03.209Z,15.45
2023-01-17T19:47:29.742Z,15.35
2023-01-17T19:49:57.230Z,14.10
2023-01-17T19:52:29.412Z,14.13
2023-01-17T19:54:56.303Z,13.70
2023-01-17T19:57:22.716Z,14.02
2023-01-17T19:59:49.202Z,15.60
2023-01-17T20:02:16.069Z,15.05
2023-01-17T20:04:46.032Z,14.60
2023-01-17T20:07:19.016Z,15.23
2023-01-17T20:09:45.539Z,15.82
2023-01-17T20:12:15.927Z,14.77
2023-01-17T20:14:42.429Z,14.60
2023-01-17T20:17:08.883Z,15.80
2023-01-17T20:19:42.526Z,15.23
2023-01-17T20:22:10.510Z,15.33
2023-01-17T20:24:38.308Z,14.82
2023-01-17T20:27:04.825Z,16.75
2023-01-17T20:29:31.939Z,14.73
2023-01-17T20:31:58.812Z,15.23
2023-01-17T20:34:36.585Z,16.63
2023-01-17T20:37:04.250Z,16.05
2023-01-17T20:39:30.924Z,15.45
2023-01-17T20:41:57.457Z,15.55
2023-01-17T20:44:26.606Z,16.92
2023-01-17T20:49:49.332Z,16.48
2023-01-17T20:52:17.293Z,16.23
2023-01-17T20:54:43.677Z,17.75
2023-01-17T20:57:17.811Z,16.75
2023-01-17T20:59:53.286Z,17.50
2023-01-17T21:02:27.988Z,15.85
2023-01-17T21:04:57.137Z,16.27
2023-01-17T21:07:23.572Z,17.75
2023-01-17T21:09:50.026Z,17.17
2023-01-17T21:12:16.534Z,17.73
2023-01-17T21:14:43.032Z,18.45
2023-01-17T21:17:19.986Z,16.65
2023-01-17T21:19:46.376Z,19.13
2023-01-17T21:22:12.830Z,18.30
2023-01-17T21:24:42.299Z,17.50
2023-01-17T21:27:15.727Z,19.20
2023-01-17T21:29:42.198Z,17.38
2023-01-17T21:32:24.387Z,20.17
2023-01-17T21:34:50.786Z,18.77
2023-01-17T21:37:20.271Z,20.00
2023-01-17T21:39:46.720Z,19.80
2023-01-17T21:42:18.675Z,20.08
2023-01-17T21:44:56.157Z,20.92
2023-01-17T21:47:22.620Z,18.98
2023-01-17T21:49:53.938Z,20.05
2023-01-17T21:52:20.486Z,20.15
2023-01-17T21:54:47.484Z,21.55
2023-01-17T21:57:32.952Z,19.42
2023-01-17T21:59:59.560Z,19.85
2023-01-17T22:02:30.438Z,19.33
2023-01-17T22:04:59.834Z,20.55
2023-01-17T22:07:26.353Z,20.83
2023-01-17T22:09:53.288Z,22.30
2023-01-17T22:12:24.644Z,21.08
2023-01-17T22:14:53.220Z,21.08
2023-01-17T22:17:19.644Z,20.42
2023-01-17T22:20:01.475Z,21.65
2023-01-17T22:22:43.144Z,21.83
2023-01-17T22:25:11.416Z,22.90
2023-01-17T22:27:44.334Z,21.45
2023-01-17T22:30:11.228Z,20.90
2023-01-17T22:32:39.500Z,22.17
2023-01-17T22:35:13.495Z,22.65
2023-01-17T22:37:47.237Z,21.05
2023-01-17T22:40:13.734Z,21.92
2023-01-17T22:42:47.682Z,22.50
2023-01-17T22:45:15.361Z,20.88
2023-01-17T22:47:53.678Z,20.73
2023-01-17T22:50:25.848Z,19.58
2023-01-17T22:53:01.214Z,22.35
2023-01-17T22:55:35.168Z,19.98
2023-01-17T22:58:01.571Z,22.38
2023-01-17T23:00:29.282Z,19.35
2023-01-17T23:02:56.277Z,22.02
2023-01-17T23:05:29.298Z,22.85
2023-01-17T23:08:00.226Z,21.65
2023-01-17T23:10:28.388Z,22.35
2023-01-17T23:12:55.640Z,21.73
2023-01-17T23:15:22.246Z,21.48
2023-01-17T23:17:48.792Z,21.85
2023-01-17T23:20:15.355Z,21.13
2023-01-17T23:22:44.114Z,20.80
2023-01-17T23:25:11.884Z,22.33
2023-01-17T23:27:38.291Z,23.10
2023-01-17T23:30:21.508Z,21.58
2023-01-17T23:32:49.274Z,20.77
2023-01-17T23:35:15.925Z,19.83
2023-01-17T23:37:43.946Z,20.15
2023-01-17T23:40:18.077Z,20.67
2023-01-17T23:42:44.606Z,22.60
2023-01-17T23:45:22.271Z,20.73
2023-01-17T23:47:49.600Z,20.30
2023-01-17T23:50:16.262Z,21.33
2023-01-17T23:52:42.646Z,19.42
2023-01-17T23:55:19.737Z,21.38
2023-01-17T23:57:50.514Z,21.77
