createdAt,value
2022-08-03T00:04:34.028Z,39.55
2022-08-03T00:09:36.452Z,39.61
2022-08-03T00:14:40.517Z,39.51
2022-08-03T00:19:42.376Z,39.60
2022-08-03T00:24:44.305Z,39.52
2022-08-03T00:29:57.595Z,39.52
2022-08-03T00:35:08.297Z,39.28
2022-08-03T00:40:15.363Z,39.62
2022-08-03T00:45:18.486Z,39.31
2022-08-03T00:50:24.340Z,39.44
2022-08-03T00:55:26.951Z,39.48
2022-08-03T01:00:28.841Z,39.35
2022-08-03T01:05:34.661Z,39.70
2022-08-03T01:11:09.461Z,39.90
2022-08-03T01:16:13.873Z,39.59
2022-08-03T01:22:11.153Z,39.58
2022-08-03T01:27:22.287Z,39.61
2022-08-03T01:32:54.538Z,39.62
2022-08-03T01:38:02.837Z,39.54
2022-08-03T01:43:07.019Z,39.46
2022-08-03T01:48:11.655Z,39.48
2022-08-03T01:53:17.620Z,39.75
2022-08-03T01:58:21.658Z,39.68
2022-08-03T02:03:24.541Z,39.34
2022-08-03T02:08:28.962Z,39.34
2022-08-03T02:13:33.250Z,39.74
2022-08-03T02:18:35.639Z,39.62
2022-08-03T02:23:38.665Z,39.56
2022-08-03T02:28:43.535Z,39.65
2022-08-03T02:33:54.269Z,39.56
2022-08-03T02:38:59.277Z,39.58
2022-08-03T02:44:06.845Z,39.40
2022-08-03T02:49:40.863Z,39.67
2022-08-03T02:54:34.933Z,39.61
2022-08-03T02:59:37.845Z,39.59
2022-08-03T03:04:41.830Z,39.52
2022-08-03T03:10:04.301Z,39.77
2022-08-03T03:15:06.903Z,39.57
2022-08-03T03:20:09.679Z,39.78
2022-08-03T03:25:11.760Z,39.40
2022-08-03T03:30:13.791Z,39.59
2022-08-03T03:35:16.802Z,39.32
2022-08-03T03:40:19.810Z,39.62
2022-08-03T03:45:22.181Z,39.58
2022-08-03T03:50:25.048Z,39.65
2022-08-03T03:55:27.133Z,39.48
2022-08-03T04:00:28.969Z,39.56
2022-08-03T04:05:49.264Z,39.52
2022-08-03T04:11:17.018Z,39.38
2022-08-03T04:16:22.756Z,39.48
2022-08-03T04:21:25.882Z,39.56
2022-08-03T04:26:30.440Z,39.56
2022-08-03T04:31:32.854Z,39.41
2022-08-03T04:36:44.972Z,39.72
2022-08-03T04:42:07.312Z,39.45
2022-08-03T04:47:10.917Z,39.72
2022-08-03T04:52:13.142Z,39.44
2022-08-03T04:57:23.024Z,39.53
2022-08-03T05:02:25.517Z,39.41
2022-08-03T05:07:35.768Z,39.57
2022-08-03T05:12:39.442Z,39.67
2022-08-03T05:17:41.520Z,39.62
2022-08-03T05:22:43.330Z,39.47
2022-08-03T05:27:45.479Z,39.53
2022-08-03T05:32:47.415Z,39.38
2022-08-03T05:37:54.881Z,39.69
2022-08-03T05:42:58.297Z,39.44
2022-08-03T05:48:00.359Z,39.04
2022-08-03T05:53:02.373Z,39.42
2022-08-03T05:58:04.218Z,39.39
2022-08-03T06:03:06.755Z,39.53
2022-08-03T06:08:08.979Z,39.58
2022-08-03T06:13:10.970Z,39.55
2022-08-03T06:18:12.997Z,39.26
2022-08-03T06:23:16.158Z,39.58
2022-08-03T06:28:51.404Z,40.08
2022-08-03T06:33:48.463Z,39.98
2022-08-03T06:39:04.562Z,39.99
2022-08-03T06:44:06.433Z,40.51
2022-08-03T06:49:08.589Z,40.42
2022-08-03T06:54:11.134Z,40.69
2022-08-03T07:00:07.338Z,40.84
2022-08-03T07:04:35.120Z,41.39
2022-08-03T07:09:37.097Z,42.11
2022-08-03T07:14:38.821Z,41.58
2022-08-03T07:19:40.730Z,41.25
2022-08-03T07:24:42.544Z,40.92
2022-08-03T07:29:44.294Z,42.31
2022-08-03T07:34:46.207Z,42.95
2022-08-03T07:39:48.079Z,43.37
2022-08-03T07:44:50.396Z,42.36
2022-08-03T07:49:52.836Z,42.01
2022-08-03T07:54:54.779Z,41.80
2022-08-03T08:00:02.416Z,43.22
2022-08-03T08:05:05.930Z,43.88
2022-08-03T08:10:13.088Z,45.24
2022-08-03T08:15:15.236Z,43.97
2022-08-03T08:20:27.723Z,43.29
2022-08-03T08:25:32.564Z,43.32
2022-08-03T08:30:34.848Z,42.72
2022-08-03T08:35:37.368Z,43.14
2022-08-03T08:40:39.485Z,43.35
2022-08-03T08:45:42.093Z,43.12
2022-08-03T08:50:45.294Z,42.85
2022-08-03T08:55:59.206Z,42.51
2022-08-03T09:01:05.742Z,43.09
2022-08-03T09:06:07.610Z,42.81
2022-08-03T09:11:11.070Z,42.49
2022-08-03T09:16:15.527Z,42.70
2022-08-03T09:21:32.975Z,42.33
2022-08-03T09:26:37.672Z,42.23
2022-08-03T09:31:45.171Z,42.41
2022-08-03T09:36:51.956Z,42.09
2022-08-03T09:42:10.142Z,42.55
2022-08-03T09:47:13.821Z,42.37
2022-08-03T09:52:39.416Z,42.30
2022-08-03T09:57:41.988Z,41.97
2022-08-03T10:02:47.133Z,42.12
2022-08-03T10:07:50.245Z,42.16
2022-08-03T10:12:52.251Z,42.05
2022-08-03T10:17:54.323Z,41.86
2022-08-03T10:22:57.490Z,42.93
2022-08-03T10:28:04.726Z,42.61
2022-08-03T10:33:51.218Z,43.49
2022-08-03T10:38:47.949Z,41.42
2022-08-03T10:44:13.459Z,41.25
2022-08-03T10:49:20.715Z,41.13
2022-08-03T10:55:07.321Z,41.40
2022-08-03T11:00:10.754Z,40.90
2022-08-03T11:05:33.030Z,41.22
2022-08-03T11:10:35.760Z,40.76
2022-08-03T11:15:37.974Z,40.35
2022-08-03T11:20:54.902Z,40.26
2022-08-03T11:26:15.805Z,39.63
2022-08-03T11:31:48.090Z,39.56
2022-08-03T11:37:21.872Z,39.38
2022-08-03T11:42:27.632Z,38.99
2022-08-03T11:47:30.197Z,38.78
2022-08-03T11:52:37.227Z,38.68
2022-08-03T11:59:19.156Z,38.33
2022-08-03T12:03:07.184Z,38.49
2022-08-03T12:08:11.494Z,38.75
2022-08-03T12:14:26.937Z,38.55
2022-08-03T12:18:36.237Z,38.51
2022-08-03T12:23:39.122Z,38.02
2022-08-03T12:28:49.954Z,38.13
2022-08-03T12:34:06.740Z,38.51
2022-08-03T12:39:09.787Z,38.40
2022-08-03T12:44:11.754Z,38.43
2022-08-03T12:49:15.855Z,39.18
2022-08-03T12:54:24.494Z,39.05
2022-08-03T12:59:32.249Z,38.98
2022-08-03T13:04:37.657Z,38.99
2022-08-03T13:09:49.383Z,38.99
2022-08-03T13:14:55.106Z,39.00
2022-08-03T13:19:56.933Z,39.12
2022-08-03T13:24:58.861Z,38.95
2022-08-03T13:30:00.910Z,38.99
2022-08-03T13:35:03.212Z,38.95
2022-08-03T13:40:07.542Z,39.10
2022-08-03T13:45:13.680Z,39.26
2022-08-03T13:50:15.993Z,39.11
2022-08-03T13:55:17.812Z,38.89
2022-08-03T14:00:27.595Z,38.92
2022-08-03T14:05:32.221Z,40.59
2022-08-03T14:10:36.190Z,40.08
2022-08-03T14:15:38.758Z,40.52
2022-08-03T14:20:48.650Z,40.88
2022-08-03T14:25:53.174Z,41.25
2022-08-03T14:30:58.653Z,41.57
2022-08-03T14:36:00.655Z,41.90
2022-08-03T14:41:02.653Z,41.64
2022-08-03T14:46:04.728Z,41.77
2022-08-03T14:51:06.789Z,41.74
2022-08-03T14:56:10.732Z,42.65
2022-08-03T15:02:03.343Z,43.20
2022-08-03T15:06:34.972Z,44.40
2022-08-03T15:11:37.034Z,45.26
2022-08-03T15:16:39.065Z,45.71
2022-08-03T15:21:47.226Z,45.58
2022-08-03T15:26:49.669Z,45.99
2022-08-03T15:31:51.497Z,46.44
2022-08-03T15:36:53.601Z,46.49
2022-08-03T15:41:55.499Z,46.30
2022-08-03T15:46:58.209Z,46.20
2022-08-03T15:52:01.482Z,45.86
2022-08-03T15:57:03.535Z,45.50
2022-08-03T16:02:05.692Z,44.61
2022-08-03T16:07:07.656Z,43.41
2022-08-03T16:12:16.301Z,43.30
2022-08-03T16:17:18.934Z,42.89
2022-08-03T16:22:23.019Z,42.45
2022-08-03T16:27:58.135Z,42.38
2022-08-03T16:32:48.931Z,42.13
2022-08-03T16:37:56.440Z,42.33
2022-08-03T16:42:59.392Z,42.29
2022-08-03T16:48:05.716Z,42.24
2022-08-03T16:53:09.870Z,42.36
2022-08-03T16:58:17.137Z,42.33
2022-08-03T17:03:24.288Z,42.41
2022-08-03T17:08:27.465Z,42.50
2022-08-03T17:13:39.847Z,42.46
2022-08-03T17:18:56.765Z,42.63
2022-08-03T17:24:12.404Z,42.64
2022-08-03T17:29:18.882Z,42.56
2022-08-03T17:34:26.582Z,42.71
2022-08-03T17:39:55.825Z,42.61
2022-08-03T17:44:54.997Z,42.18
2022-08-03T17:49:58.575Z,42.24
2022-08-03T18:00:51.664Z,40.13
2022-08-03T18:06:10.901Z,39.77
2022-08-03T18:11:21.963Z,39.53
2022-08-03T18:16:44.789Z,39.92
2022-08-03T18:22:02.983Z,40.23
2022-08-03T18:27:07.309Z,40.42
2022-08-03T18:32:13.699Z,40.49
2022-08-03T18:37:24.956Z,40.49
2022-08-03T18:42:27.430Z,40.12
2022-08-03T18:47:52.515Z,39.57
2022-08-03T18:52:57.512Z,39.94
2022-08-03T18:58:20.124Z,39.86
2022-08-03T19:03:25.128Z,40.30
2022-08-03T19:08:48.479Z,39.64
2022-08-03T19:13:52.744Z,39.65
2022-08-03T19:18:56.387Z,40.06
2022-08-03T19:24:09.769Z,39.72
2022-08-03T19:29:15.303Z,39.34
2022-08-03T19:34:21.230Z,39.08
2022-08-03T19:39:26.097Z,39.12
2022-08-03T19:44:31.565Z,39.86
2022-08-03T19:50:04.827Z,39.90
2022-08-03T19:55:05.889Z,39.93
2022-08-03T20:00:12.156Z,40.54
2022-08-03T20:05:17.209Z,40.83
2022-08-03T20:10:19.594Z,40.90
2022-08-03T20:15:31.122Z,40.84
2022-08-03T20:20:35.555Z,41.12
2022-08-03T20:25:57.115Z,41.25
2022-08-03T20:31:01.888Z,41.11
2022-08-03T20:36:04.861Z,41.14
2022-08-03T20:41:07.111Z,41.23
2022-08-03T20:46:31.378Z,40.07
2022-08-03T20:51:50.083Z,38.97
2022-08-03T20:56:54.559Z,38.50
2022-08-03T21:01:56.628Z,39.20
2022-08-03T21:07:04.130Z,39.26
2022-08-03T21:12:30.046Z,39.40
2022-08-03T21:12:55.768Z,41.29
2022-08-03T21:17:41.014Z,37.62
2022-08-03T21:22:47.181Z,37.64
2022-08-03T21:27:49.388Z,37.99
2022-08-03T21:32:53.096Z,38.42
2022-08-03T21:38:14.036Z,41.82
2022-08-03T21:43:15.980Z,40.50
2022-08-03T21:48:18.454Z,39.98
2022-08-03T21:53:21.191Z,40.38
2022-08-03T21:58:31.099Z,40.18
2022-08-03T22:03:53.135Z,40.60
2022-08-03T22:08:55.196Z,40.24
2022-08-03T22:13:57.045Z,40.52
2022-08-03T22:18:59.013Z,40.28
2022-08-03T22:24:01.671Z,39.82
2022-08-03T22:29:08.245Z,39.77
2022-08-03T22:34:10.546Z,39.93
2022-08-03T22:39:13.040Z,39.58
2022-08-03T22:44:28.217Z,39.79
2022-08-03T22:49:31.714Z,39.50
2022-08-03T22:54:34.472Z,39.47
2022-08-03T22:59:39.932Z,39.47
2022-08-03T23:04:45.173Z,39.31
2022-08-03T23:09:48.794Z,39.51
2022-08-03T23:14:56.117Z,39.36
2022-08-03T23:20:06.315Z,39.45
2022-08-03T23:25:08.445Z,39.19
2022-08-03T23:30:13.603Z,39.25
2022-08-03T23:36:20.105Z,39.28
2022-08-03T23:41:02.132Z,39.18
2022-08-03T23:46:06.725Z,38.99
2022-08-03T23:51:19.977Z,39.21
2022-08-03T23:56:34.424Z,38.77
