createdAt,value
2022-10-23T00:01:45.488Z,100.00
2022-10-23T00:04:16.382Z,100.00
2022-10-23T00:06:43.336Z,100.00
2022-10-23T00:09:12.624Z,100.00
2022-10-23T00:11:39.601Z,100.00
2022-10-23T00:14:06.847Z,100.00
2022-10-23T00:16:33.626Z,100.00
2022-10-23T00:19:00.105Z,100.00
2022-10-23T00:21:26.866Z,100.00
2022-10-23T00:23:53.406Z,100.00
2022-10-23T00:26:19.891Z,100.00
2022-10-23T00:28:50.978Z,100.00
2022-10-23T00:31:17.835Z,100.00
2022-10-23T00:33:44.455Z,100.00
2022-10-23T00:36:12.135Z,100.00
2022-10-23T00:38:38.559Z,100.00
2022-10-23T00:41:05.770Z,100.00
2022-10-23T00:43:32.923Z,100.00
2022-10-23T00:45:59.432Z,100.00
2022-10-23T00:48:27.383Z,100.00
2022-10-23T00:50:54.605Z,100.00
2022-10-23T00:53:21.624Z,100.00
2022-10-23T00:55:50.381Z,100.00
2022-10-23T00:58:17.696Z,100.00
2022-10-23T01:00:45.981Z,100.00
2022-10-23T01:03:13.862Z,100.00
2022-10-23T01:05:51.640Z,100.00
2022-10-23T01:08:36.940Z,100.00
2022-10-23T01:11:25.540Z,100.00
2022-10-23T01:13:57.855Z,100.00
2022-10-23T01:16:31.146Z,100.00
2022-10-23T01:19:07.797Z,100.00
2022-10-23T01:21:55.321Z,100.00
2022-10-23T01:24:37.519Z,100.00
2022-10-23T01:27:19.172Z,100.00
2022-10-23T01:30:08.878Z,100.00
2022-10-23T01:32:40.506Z,100.00
2022-10-23T01:35:14.879Z,100.00
2022-10-23T01:38:04.683Z,100.00
2022-10-23T01:40:36.862Z,100.00
2022-10-23T01:43:08.647Z,100.00
2022-10-23T01:45:43.523Z,100.00
2022-10-23T01:48:12.149Z,100.00
2022-10-23T01:50:40.086Z,100.00
2022-10-23T01:53:06.609Z,100.00
2022-10-23T01:55:33.578Z,100.00
2022-10-23T01:58:02.556Z,100.00
2022-10-23T02:00:29.847Z,100.00
2022-10-23T02:02:57.446Z,100.00
2022-10-23T02:05:28.679Z,100.00
2022-10-23T02:07:55.834Z,100.00
2022-10-23T02:10:29.319Z,100.00
2022-10-23T02:13:07.893Z,100.00
2022-10-23T02:15:37.486Z,100.00
2022-10-23T02:18:07.461Z,100.00
2022-10-23T02:20:41.152Z,100.00
2022-10-23T02:23:15.344Z,100.00
2022-10-23T02:25:48.845Z,100.00
2022-10-23T02:28:18.430Z,100.00
2022-10-23T02:30:46.705Z,100.00
2022-10-23T02:33:14.063Z,100.00
2022-10-23T02:35:40.629Z,100.00
2022-10-23T02:38:25.913Z,100.00
2022-10-23T02:40:53.024Z,100.00
2022-10-23T02:43:28.607Z,100.00
2022-10-23T02:45:58.060Z,100.00
2022-10-23T02:48:30.429Z,100.00
2022-10-23T02:50:56.835Z,100.00
2022-10-23T02:53:23.254Z,100.00
2022-10-23T02:55:52.798Z,100.00
2022-10-23T02:58:31.588Z,100.00
2022-10-23T03:01:19.518Z,100.00
2022-10-23T03:03:50.258Z,100.00
2022-10-23T03:06:17.061Z,100.00
2022-10-23T03:08:53.775Z,100.00
2022-10-23T03:11:20.423Z,100.00
2022-10-23T03:13:46.865Z,100.00
2022-10-23T03:16:13.423Z,100.00
2022-10-23T03:18:39.887Z,100.00
2022-10-23T03:24:34.981Z,100.00
2022-10-23T03:27:01.388Z,100.00
2022-10-23T03:29:27.850Z,100.00
2022-10-23T03:31:55.822Z,100.00
2022-10-23T03:34:22.605Z,100.00
2022-10-23T03:36:48.988Z,100.00
2022-10-23T03:39:16.355Z,100.00
2022-10-23T03:41:42.856Z,100.00
2022-10-23T03:44:09.253Z,100.00
2022-10-23T03:46:35.658Z,100.00
2022-10-23T03:49:02.090Z,100.00
2022-10-23T03:51:28.486Z,100.00
2022-10-23T03:53:55.058Z,100.00
2022-10-23T03:56:21.462Z,100.00
2022-10-23T03:58:47.934Z,100.00
2022-10-23T04:01:14.649Z,100.00
2022-10-23T04:03:42.701Z,100.00
2022-10-23T04:06:09.238Z,100.00
2022-10-23T04:08:35.903Z,100.00
2022-10-23T04:11:02.341Z,100.00
2022-10-23T04:13:28.926Z,100.00
2022-10-23T04:15:55.326Z,100.00
2022-10-23T04:18:21.754Z,100.00
2022-10-23T04:20:49.218Z,100.00
2022-10-23T04:23:15.862Z,100.00
2022-10-23T04:25:42.408Z,100.00
2022-10-23T04:28:08.928Z,100.00
2022-10-23T04:30:35.397Z,100.00
2022-10-23T04:33:01.926Z,100.00
2022-10-23T04:35:28.360Z,100.00
2022-10-23T04:37:54.790Z,100.00
2022-10-23T04:40:21.196Z,100.00
2022-10-23T04:42:47.640Z,100.00
2022-10-23T04:45:14.101Z,100.00
2022-10-23T04:47:40.607Z,100.00
2022-10-23T04:50:07.179Z,100.00
2022-10-23T04:52:33.803Z,100.00
2022-10-23T04:55:00.208Z,100.00
2022-10-23T04:57:26.629Z,100.00
2022-10-23T04:59:53.091Z,100.00
2022-10-23T05:02:19.584Z,100.00
2022-10-23T05:04:46.018Z,100.00
2022-10-23T05:07:12.432Z,100.00
2022-10-23T05:09:38.954Z,100.00
2022-10-23T05:12:05.418Z,100.00
2022-10-23T05:14:31.949Z,100.00
2022-10-23T05:17:03.472Z,100.00
2022-10-23T05:19:34.635Z,100.00
2022-10-23T05:22:01.697Z,100.00
2022-10-23T05:24:28.167Z,100.00
2022-10-23T05:26:54.541Z,100.00
2022-10-23T05:29:21.031Z,100.00
2022-10-23T05:31:54.026Z,100.00
2022-10-23T05:34:22.615Z,100.00
2022-10-23T05:36:49.145Z,100.00
2022-10-23T05:39:16.020Z,100.00
2022-10-23T05:41:42.555Z,100.00
2022-10-23T05:44:08.933Z,100.00
2022-10-23T05:46:39.935Z,100.00
2022-10-23T05:49:06.330Z,100.00
2022-10-23T05:51:35.728Z,100.00
2022-10-23T05:54:02.179Z,100.00
2022-10-23T05:56:28.559Z,100.00
2022-10-23T05:58:55.079Z,100.00
2022-10-23T06:01:23.211Z,100.00
2022-10-23T06:03:49.786Z,100.00
2022-10-23T06:06:16.252Z,100.00
2022-10-23T06:08:42.727Z,100.00
2022-10-23T06:11:10.535Z,100.00
2022-10-23T06:13:37.432Z,100.00
2022-10-23T06:16:10.430Z,100.00
2022-10-23T06:18:36.997Z,100.00
2022-10-23T06:21:03.662Z,100.00
2022-10-23T06:23:30.721Z,100.00
2022-10-23T06:25:57.130Z,100.00
2022-10-23T06:28:23.538Z,100.00
2022-10-23T06:30:50.005Z,100.00
2022-10-23T06:33:16.424Z,100.00
2022-10-23T06:35:43.024Z,100.00
2022-10-23T06:38:10.554Z,100.00
2022-10-23T06:40:37.389Z,100.00
2022-10-23T06:43:04.628Z,100.00
2022-10-23T06:45:33.924Z,100.00
2022-10-23T06:48:00.406Z,100.00
2022-10-23T06:50:27.440Z,100.00
2022-10-23T06:52:54.443Z,100.00
2022-10-23T06:55:21.174Z,100.00
2022-10-23T06:57:47.602Z,100.00
2022-10-23T07:00:14.183Z,100.00
2022-10-23T07:02:40.824Z,100.00
2022-10-23T07:05:09.892Z,100.00
2022-10-23T07:07:39.185Z,100.00
2022-10-23T07:10:05.908Z,100.00
2022-10-23T07:12:32.310Z,100.00
2022-10-23T07:14:58.723Z,100.00
2022-10-23T07:17:25.099Z,100.00
2022-10-23T07:19:51.530Z,100.00
2022-10-23T07:22:17.919Z,100.00
2022-10-23T07:24:44.367Z,100.00
2022-10-23T07:27:10.770Z,100.00
2022-10-23T07:29:37.460Z,100.00
2022-10-23T07:32:04.592Z,100.00
2022-10-23T07:34:32.118Z,100.00
2022-10-23T07:36:58.597Z,100.00
2022-10-23T07:39:25.090Z,100.00
2022-10-23T07:41:51.520Z,100.00
2022-10-23T07:44:17.952Z,100.00
2022-10-23T07:46:44.367Z,100.00
2022-10-23T07:49:11.215Z,100.00
2022-10-23T07:51:37.609Z,100.00
2022-10-23T07:54:04.157Z,100.00
2022-10-23T07:56:30.696Z,100.00
2022-10-23T07:58:57.130Z,100.00
2022-10-23T08:01:34.004Z,100.00
2022-10-23T08:04:01.191Z,100.00
2022-10-23T08:06:27.592Z,100.00
2022-10-23T08:08:54.071Z,100.00
2022-10-23T08:11:25.783Z,100.00
2022-10-23T08:13:52.490Z,100.00
2022-10-23T08:16:18.895Z,100.00
2022-10-23T08:18:45.437Z,100.00
2022-10-23T08:21:12.071Z,100.00
2022-10-23T08:23:38.522Z,100.00
2022-10-23T08:26:06.042Z,100.00
2022-10-23T08:28:32.886Z,100.00
2022-10-23T08:30:59.499Z,100.00
2022-10-23T08:33:26.000Z,100.00
2022-10-23T08:35:52.428Z,100.00
2022-10-23T08:38:18.928Z,100.00
2022-10-23T08:40:46.115Z,100.00
2022-10-23T08:43:12.549Z,100.00
2022-10-23T08:45:56.641Z,100.00
2022-10-23T08:48:30.605Z,100.00
2022-10-23T08:50:59.527Z,100.00
2022-10-23T08:53:58.366Z,100.00
2022-10-23T08:56:28.369Z,100.00
2022-10-23T08:59:20.398Z,100.00
2022-10-23T09:01:49.657Z,100.00
2022-10-23T09:04:16.509Z,100.00
2022-10-23T09:07:06.751Z,100.00
2022-10-23T09:09:33.693Z,100.00
2022-10-23T09:12:03.140Z,100.00
2022-10-23T09:14:48.353Z,100.00
2022-10-23T09:17:24.993Z,100.00
2022-10-23T09:19:59.706Z,100.00
2022-10-23T09:22:27.281Z,100.00
2022-10-23T09:24:54.021Z,100.00
2022-10-23T09:27:20.645Z,100.00
2022-10-23T09:29:51.262Z,100.00
2022-10-23T09:32:20.109Z,100.00
2022-10-23T09:34:51.231Z,100.00
2022-10-23T09:37:21.850Z,100.00
2022-10-23T09:39:48.563Z,100.00
2022-10-23T09:42:25.311Z,100.00
2022-10-23T09:44:53.487Z,100.00
2022-10-23T09:47:22.707Z,100.00
2022-10-23T09:49:50.691Z,100.00
2022-10-23T09:52:17.751Z,100.00
2022-10-23T09:54:48.326Z,100.00
2022-10-23T09:57:47.325Z,100.00
2022-10-23T10:00:14.017Z,100.00
2022-10-23T10:02:41.376Z,100.00
2022-10-23T10:05:25.903Z,100.00
2022-10-23T10:08:03.586Z,100.00
2022-10-23T10:10:34.775Z,100.00
2022-10-23T10:13:04.267Z,100.00
2022-10-23T10:15:37.780Z,99.13
2022-10-23T10:18:19.816Z,99.58
2022-10-23T10:21:05.021Z,99.72
2022-10-23T10:24:07.231Z,100.00
2022-10-23T10:26:45.643Z,98.78
2022-10-23T10:29:34.715Z,96.35
2022-10-23T10:32:13.537Z,95.76
2022-10-23T10:34:49.088Z,94.92
2022-10-23T10:37:29.501Z,94.63
2022-10-23T10:40:03.357Z,94.40
2022-10-23T10:42:33.064Z,94.15
2022-10-23T10:45:22.906Z,91.76
2022-10-23T10:47:51.713Z,90.94
2022-10-23T10:50:21.974Z,91.22
2022-10-23T10:53:06.746Z,91.19
2022-10-23T10:55:39.175Z,90.00
2022-10-23T10:58:05.594Z,90.32
2022-10-23T11:00:33.550Z,88.22
2022-10-23T11:03:02.968Z,86.44
2022-10-23T11:05:29.378Z,87.92
2022-10-23T11:07:59.028Z,88.80
2022-10-23T11:10:26.641Z,87.17
2022-10-23T11:12:53.141Z,88.09
2022-10-23T11:15:23.983Z,88.10
2022-10-23T11:18:13.845Z,88.29
2022-10-23T11:20:50.748Z,87.42
2022-10-23T11:23:17.219Z,87.60
2022-10-23T11:25:50.326Z,88.34
2022-10-23T11:28:16.770Z,87.69
2022-10-23T11:31:03.410Z,88.45
2022-10-23T11:33:59.479Z,89.85
2022-10-23T11:36:45.861Z,90.36
2022-10-23T11:39:25.022Z,91.00
2022-10-23T11:41:53.357Z,90.07
2022-10-23T11:44:25.697Z,89.72
2022-10-23T11:47:05.948Z,89.92
2022-10-23T11:49:32.518Z,89.44
2022-10-23T11:52:03.102Z,89.36
2022-10-23T11:54:29.807Z,88.59
2022-10-23T11:57:11.394Z,88.78
2022-10-23T11:59:37.935Z,87.95
2022-10-23T12:02:20.817Z,85.80
2022-10-23T12:04:48.534Z,86.17
2022-10-23T12:07:17.742Z,86.21
2022-10-23T12:09:45.391Z,84.17
2022-10-23T12:12:11.754Z,83.63
2022-10-23T12:14:48.696Z,83.50
2022-10-23T12:17:24.190Z,83.62
2022-10-23T12:19:52.344Z,83.46
2022-10-23T12:22:20.854Z,83.80
2022-10-23T12:25:09.191Z,83.68
2022-10-23T12:27:42.039Z,82.30
2022-10-23T12:30:17.931Z,82.26
2022-10-23T12:32:47.455Z,82.78
2022-10-23T12:35:19.775Z,83.45
2022-10-23T12:37:54.595Z,84.25
2022-10-23T12:40:21.092Z,85.03
2022-10-23T12:42:52.835Z,85.92
2022-10-23T12:45:24.884Z,86.69
2022-10-23T12:47:51.966Z,87.07
2022-10-23T12:50:18.778Z,86.57
2022-10-23T12:52:52.072Z,85.99
2022-10-23T12:55:18.956Z,85.70
2022-10-23T12:57:46.199Z,86.46
2022-10-23T13:00:17.801Z,86.91
2022-10-23T13:02:44.264Z,87.35
2022-10-23T13:05:13.333Z,87.40
2022-10-23T13:07:44.001Z,86.52
2022-10-23T13:10:14.989Z,86.19
2022-10-23T13:15:16.487Z,87.63
2022-10-23T13:17:47.759Z,88.49
2022-10-23T13:20:16.966Z,89.13
2022-10-23T13:22:44.361Z,88.88
2022-10-23T13:25:40.495Z,89.72
2022-10-23T13:28:26.475Z,89.88
2022-10-23T13:30:58.980Z,90.66
2022-10-23T13:33:26.147Z,90.67
2022-10-23T13:36:16.595Z,90.82
2022-10-23T13:39:06.401Z,91.77
2022-10-23T13:41:46.237Z,90.79
2022-10-23T13:44:13.558Z,91.01
2022-10-23T13:46:39.987Z,91.84
2022-10-23T13:49:06.441Z,92.12
2022-10-23T13:51:42.526Z,91.78
2022-10-23T13:54:16.850Z,91.52
2022-10-23T13:56:43.311Z,91.53
2022-10-23T13:59:12.942Z,91.88
2022-10-23T14:01:39.611Z,91.79
2022-10-23T14:04:06.637Z,91.95
2022-10-23T14:06:33.311Z,91.90
2022-10-23T14:08:59.787Z,92.49
2022-10-23T14:11:26.241Z,92.18
2022-10-23T14:13:53.433Z,91.58
2022-10-23T14:16:20.996Z,90.59
2022-10-23T14:18:47.905Z,90.32
2022-10-23T14:21:15.592Z,90.21
2022-10-23T14:23:41.987Z,89.76
2022-10-23T14:26:10.203Z,89.27
2022-10-23T14:28:37.061Z,89.41
2022-10-23T14:31:07.839Z,89.13
2022-10-23T14:33:34.307Z,89.12
2022-10-23T14:36:00.867Z,89.71
2022-10-23T14:38:27.696Z,90.20
2022-10-23T14:40:54.184Z,90.43
2022-10-23T14:43:21.071Z,91.17
2022-10-23T14:45:47.657Z,91.40
2022-10-23T14:48:14.127Z,92.21
2022-10-23T14:50:44.898Z,92.39
2022-10-23T14:53:11.531Z,92.60
2022-10-23T14:55:38.256Z,92.71
2022-10-23T14:58:04.746Z,93.24
2022-10-23T15:00:31.445Z,93.46
2022-10-23T15:02:58.041Z,94.21
2022-10-23T15:05:24.519Z,94.24
2022-10-23T15:07:50.888Z,94.36
2022-10-23T15:12:49.111Z,95.65
2022-10-23T15:15:15.640Z,96.34
2022-10-23T15:17:42.374Z,96.67
2022-10-23T15:20:09.050Z,97.29
2022-10-23T15:22:35.622Z,97.28
2022-10-23T15:25:02.039Z,97.78
2022-10-23T15:27:28.617Z,97.94
2022-10-23T15:29:55.056Z,98.17
2022-10-23T15:32:21.529Z,97.83
2022-10-23T15:34:49.873Z,98.04
2022-10-23T15:37:16.425Z,98.60
2022-10-23T15:39:42.954Z,98.01
2022-10-23T15:42:10.002Z,98.42
2022-10-23T15:44:36.942Z,99.29
2022-10-23T15:47:03.557Z,99.46
2022-10-23T15:49:30.857Z,99.60
2022-10-23T15:51:57.749Z,99.71
2022-10-23T15:54:26.958Z,99.94
2022-10-23T15:56:55.827Z,100.00
2022-10-23T15:59:23.659Z,100.00
2022-10-23T16:01:50.256Z,100.00
2022-10-23T16:04:17.331Z,100.00
2022-10-23T16:06:44.272Z,100.00
2022-10-23T16:09:11.455Z,100.00
2022-10-23T16:11:39.260Z,100.00
2022-10-23T16:14:06.019Z,100.00
2022-10-23T16:16:33.079Z,100.00
2022-10-23T16:19:00.593Z,100.00
2022-10-23T16:21:28.394Z,100.00
2022-10-23T16:23:55.595Z,100.00
2022-10-23T16:26:23.093Z,100.00
2022-10-23T16:28:59.494Z,100.00
2022-10-23T16:31:26.471Z,100.00
2022-10-23T16:33:53.426Z,100.00
2022-10-23T16:36:20.741Z,100.00
2022-10-23T16:38:47.216Z,100.00
2022-10-23T16:41:17.320Z,100.00
2022-10-23T16:43:43.700Z,100.00
2022-10-23T16:46:14.557Z,100.00
2022-10-23T16:48:41.074Z,100.00
2022-10-23T16:51:15.201Z,100.00
2022-10-23T16:53:42.004Z,100.00
2022-10-23T16:56:10.415Z,100.00
2022-10-23T16:58:37.258Z,100.00
2022-10-23T17:01:07.802Z,100.00
2022-10-23T17:03:35.821Z,100.00
2022-10-23T17:06:05.030Z,100.00
2022-10-23T17:08:34.138Z,100.00
2022-10-23T17:11:17.186Z,100.00
2022-10-23T17:13:55.152Z,100.00
2022-10-23T17:16:28.000Z,100.00
2022-10-23T17:18:54.830Z,100.00
2022-10-23T17:21:21.786Z,100.00
2022-10-23T17:23:48.859Z,100.00
2022-10-23T17:26:17.170Z,100.00
2022-10-23T17:28:44.115Z,100.00
2022-10-23T17:31:19.729Z,100.00
2022-10-23T17:33:46.660Z,100.00
2022-10-23T17:36:13.806Z,100.00
2022-10-23T17:38:40.373Z,100.00
2022-10-23T17:41:07.744Z,100.00
2022-10-23T17:43:34.986Z,100.00
2022-10-23T17:46:02.666Z,100.00
2022-10-23T17:48:31.032Z,100.00
2022-10-23T17:51:00.914Z,100.00
2022-10-23T17:53:27.352Z,100.00
2022-10-23T17:55:53.833Z,100.00
2022-10-23T17:58:20.198Z,100.00
2022-10-23T18:00:46.611Z,100.00
2022-10-23T18:03:15.498Z,100.00
2022-10-23T18:05:45.540Z,100.00
2022-10-23T18:08:11.963Z,100.00
2022-10-23T18:10:38.422Z,100.00
2022-10-23T18:13:04.865Z,100.00
2022-10-23T18:15:33.537Z,100.00
2022-10-23T18:17:59.972Z,100.00
2022-10-23T18:20:26.491Z,100.00
2022-10-23T18:22:52.887Z,100.00
2022-10-23T18:25:19.383Z,100.00
2022-10-23T18:27:45.927Z,100.00
2022-10-23T18:30:12.595Z,100.00
2022-10-23T18:32:39.064Z,100.00
2022-10-23T18:35:05.586Z,100.00
2022-10-23T18:37:34.709Z,100.00
2022-10-23T18:40:04.455Z,100.00
2022-10-23T18:42:30.953Z,100.00
2022-10-23T18:44:57.356Z,100.00
2022-10-23T18:47:23.844Z,100.00
2022-10-23T18:49:50.355Z,100.00
2022-10-23T18:52:16.789Z,100.00
2022-10-23T18:54:43.309Z,100.00
2022-10-23T18:57:09.732Z,100.00
2022-10-23T18:59:36.297Z,100.00
2022-10-23T19:02:02.862Z,100.00
2022-10-23T19:04:31.749Z,100.00
2022-10-23T19:07:00.746Z,100.00
2022-10-23T19:09:27.119Z,100.00
2022-10-23T19:11:53.589Z,100.00
2022-10-23T19:14:20.214Z,100.00
2022-10-23T19:17:01.367Z,100.00
2022-10-23T19:19:33.207Z,100.00
2022-10-23T19:22:00.085Z,100.00
2022-10-23T19:24:32.083Z,100.00
2022-10-23T19:27:00.765Z,100.00
2022-10-23T19:29:29.037Z,100.00
2022-10-23T19:31:55.712Z,100.00
2022-10-23T19:34:24.733Z,100.00
2022-10-23T19:36:52.614Z,100.00
2022-10-23T19:39:19.096Z,100.00
2022-10-23T19:41:45.952Z,100.00
2022-10-23T19:44:13.670Z,100.00
2022-10-23T19:46:40.065Z,100.00
2022-10-23T19:49:06.987Z,100.00
2022-10-23T19:51:33.429Z,100.00
2022-10-23T19:53:59.903Z,100.00
2022-10-23T19:56:26.385Z,100.00
2022-10-23T19:58:52.899Z,100.00
2022-10-23T20:01:21.129Z,100.00
2022-10-23T20:03:50.365Z,100.00
2022-10-23T20:06:19.365Z,100.00
2022-10-23T20:08:46.246Z,100.00
2022-10-23T20:11:20.753Z,100.00
2022-10-23T20:13:48.209Z,100.00
2022-10-23T20:16:18.950Z,100.00
2022-10-23T20:18:45.520Z,100.00
2022-10-23T20:21:11.993Z,100.00
2022-10-23T20:23:38.557Z,100.00
2022-10-23T20:26:06.416Z,100.00
2022-10-23T20:28:32.918Z,100.00
2022-10-23T20:30:59.362Z,100.00
2022-10-23T20:33:25.819Z,100.00
2022-10-23T20:35:52.821Z,100.00
2022-10-23T20:38:19.342Z,100.00
2022-10-23T20:40:45.939Z,100.00
2022-10-23T20:43:12.315Z,100.00
2022-10-23T20:45:38.746Z,100.00
2022-10-23T20:48:05.387Z,100.00
2022-10-23T20:50:34.090Z,100.00
2022-10-23T20:53:00.514Z,100.00
2022-10-23T20:55:26.934Z,100.00
2022-10-23T20:57:53.306Z,100.00
2022-10-23T21:00:21.111Z,100.00
2022-10-23T21:02:49.942Z,100.00
2022-10-23T21:05:18.579Z,100.00
2022-10-23T21:07:45.272Z,100.00
2022-10-23T21:10:11.755Z,100.00
2022-10-23T21:12:38.152Z,100.00
2022-10-23T21:15:04.789Z,100.00
2022-10-23T21:17:35.672Z,100.00
2022-10-23T21:20:02.573Z,100.00
2022-10-23T21:22:29.052Z,100.00
2022-10-23T21:24:56.966Z,100.00
2022-10-23T21:27:23.377Z,100.00
2022-10-23T21:29:49.805Z,100.00
2022-10-23T21:32:16.311Z,100.00
2022-10-23T21:34:42.715Z,100.00
2022-10-23T21:37:13.901Z,100.00
2022-10-23T21:39:42.257Z,100.00
2022-10-23T21:42:08.617Z,100.00
2022-10-23T21:44:35.106Z,100.00
2022-10-23T21:47:01.453Z,100.00
2022-10-23T21:49:27.921Z,100.00
2022-10-23T21:51:55.117Z,100.00
2022-10-23T21:54:21.695Z,100.00
2022-10-23T21:56:52.236Z,100.00
2022-10-23T21:59:20.380Z,100.00
2022-10-23T22:01:47.582Z,100.00
2022-10-23T22:04:15.017Z,100.00
2022-10-23T22:06:42.427Z,100.00
2022-10-23T22:09:09.715Z,100.00
2022-10-23T22:11:36.089Z,100.00
2022-10-23T22:14:02.494Z,100.00
2022-10-23T22:16:28.826Z,100.00
2022-10-23T22:18:55.275Z,100.00
2022-10-23T22:21:23.528Z,100.00
2022-10-23T22:23:50.634Z,100.00
2022-10-23T22:26:17.029Z,100.00
2022-10-23T22:28:43.448Z,100.00
2022-10-23T22:31:14.588Z,100.00
2022-10-23T22:33:41.121Z,100.00
2022-10-23T22:36:07.759Z,100.00
2022-10-23T22:38:34.079Z,100.00
2022-10-23T22:41:01.931Z,100.00
2022-10-23T22:43:28.993Z,100.00
2022-10-23T22:46:15.668Z,100.00
2022-10-23T22:48:45.312Z,100.00
2022-10-23T22:51:13.412Z,100.00
2022-10-23T22:53:39.821Z,100.00
2022-10-23T22:56:09.926Z,100.00
2022-10-23T22:58:36.756Z,100.00
2022-10-23T23:01:07.861Z,100.00
2022-10-23T23:03:37.521Z,100.00
2022-10-23T23:06:05.580Z,100.00
2022-10-23T23:08:32.099Z,100.00
2022-10-23T23:10:59.102Z,100.00
2022-10-23T23:13:26.241Z,100.00
2022-10-23T23:15:53.230Z,100.00
2022-10-23T23:18:19.579Z,100.00
2022-10-23T23:20:46.128Z,100.00
2022-10-23T23:23:14.111Z,100.00
2022-10-23T23:25:45.058Z,100.00
2022-10-23T23:28:11.970Z,100.00
2022-10-23T23:30:38.868Z,100.00
2022-10-23T23:33:05.360Z,100.00
2022-10-23T23:35:31.754Z,100.00
2022-10-23T23:37:58.180Z,100.00
2022-10-23T23:40:24.576Z,100.00
2022-10-23T23:42:51.052Z,100.00
2022-10-23T23:45:17.715Z,100.00
2022-10-23T23:47:44.409Z,100.00
2022-10-23T23:50:11.775Z,100.00
2022-10-23T23:52:38.184Z,100.00
2022-10-23T23:55:04.952Z,100.00
2022-10-23T23:57:31.409Z,100.00
2022-10-23T23:59:57.737Z,100.00
