createdAt,value
2019-04-27T00:03:02.214Z,101320.80
2019-04-27T00:05:53.459Z,101323.48
2019-04-27T00:08:35.197Z,101318.22
2019-04-27T00:11:10.619Z,101324.66
2019-04-27T00:13:44.113Z,101312.93
2019-04-27T00:16:40.494Z,101308.56
2019-04-27T00:19:31.798Z,101301.98
2019-04-27T00:22:03.352Z,101298.53
2019-04-27T00:24:30.357Z,101297.33
2019-04-27T00:26:57.318Z,101294.56
2019-04-27T00:29:25.974Z,101297.47
2019-04-27T00:31:53.424Z,101296.20
2019-04-27T00:34:23.581Z,101292.05
2019-04-27T00:37:03.721Z,101292.62
2019-04-27T00:39:45.491Z,101289.39
2019-04-27T00:42:14.988Z,101287.85
2019-04-27T00:44:43.020Z,101288.00
2019-04-27T00:47:10.159Z,101285.16
2019-04-27T00:49:37.108Z,101281.58
2019-04-27T00:52:04.198Z,101282.30
2019-04-27T00:54:31.128Z,101280.79
2019-04-27T00:57:24.545Z,101277.52
2019-04-27T01:00:09.905Z,101282.97
2019-04-27T01:02:44.466Z,101274.33
2019-04-27T01:05:16.294Z,101273.74
2019-04-27T01:07:43.506Z,101279.06
2019-04-27T01:10:23.391Z,101273.53
2019-04-27T01:12:50.606Z,101280.74
2019-04-27T01:15:17.523Z,101288.73
2019-04-27T01:17:44.471Z,101278.60
2019-04-27T01:20:11.536Z,101274.48
2019-04-27T01:22:39.196Z,101278.30
2019-04-27T01:25:08.680Z,101279.38
2019-04-27T01:27:55.466Z,101271.59
2019-04-27T01:30:51.133Z,101269.02
2019-04-27T01:33:19.791Z,101264.77
2019-04-27T01:35:46.953Z,101257.97
2019-04-27T01:38:13.890Z,101250.10
2019-04-27T01:40:40.863Z,101251.77
2019-04-27T01:43:09.637Z,101252.83
2019-04-27T01:45:38.966Z,101247.06
2019-04-27T01:48:06.085Z,101245.48
2019-04-27T01:50:33.171Z,101242.73
2019-04-27T01:53:00.100Z,101241.91
2019-04-27T01:55:27.191Z,101238.73
2019-04-27T01:57:54.120Z,101234.68
2019-04-27T02:00:35.496Z,101230.73
2019-04-27T02:03:03.787Z,101228.88
2019-04-27T02:05:39.139Z,101226.13
2019-04-27T02:08:12.336Z,101226.34
2019-04-27T02:10:39.676Z,101224.06
2019-04-27T02:13:06.779Z,101224.81
2019-04-27T02:15:33.827Z,101226.81
2019-04-27T02:18:00.764Z,101221.98
2019-04-27T02:20:28.227Z,101221.62
2019-04-27T02:22:56.607Z,101213.22
2019-04-27T02:25:23.586Z,101207.13
2019-04-27T02:27:55.637Z,101213.22
2019-04-27T02:30:42.209Z,101216.43
2019-04-27T02:33:30.254Z,101211.18
2019-04-27T02:35:59.848Z,101214.70
2019-04-27T02:38:26.220Z,101211.59
2019-04-27T02:40:59.780Z,101208.80
2019-04-27T02:43:39.923Z,101208.61
2019-04-27T02:46:06.539Z,101201.10
2019-04-27T02:48:33.474Z,101200.27
2019-04-27T02:51:03.480Z,101190.97
2019-04-27T02:53:52.073Z,101198.00
2019-04-27T02:56:20.199Z,101187.81
2019-04-27T02:58:49.625Z,101181.09
2019-04-27T03:01:16.553Z,101180.56
2019-04-27T03:03:43.517Z,101182.24
2019-04-27T03:06:10.601Z,101183.45
2019-04-27T03:08:39.397Z,101168.06
2019-04-27T03:11:09.756Z,101176.83
2019-04-27T03:13:51.731Z,101171.00
2019-04-27T03:16:36.111Z,101167.01
2019-04-27T03:19:39.835Z,101166.31
2019-04-27T03:22:29.780Z,101157.50
2019-04-27T03:25:31.860Z,101156.66
2019-04-27T03:28:05.414Z,101156.77
2019-04-27T03:30:36.017Z,101148.48
2019-04-27T03:33:02.944Z,101143.23
2019-04-27T03:35:35.031Z,101140.14
2019-04-27T03:38:00.562Z,101134.89
2019-04-27T03:40:30.510Z,101129.17
2019-04-27T03:43:23.498Z,101133.41
2019-04-27T03:45:55.234Z,101125.60
2019-04-27T03:48:22.166Z,101120.57
2019-04-27T03:51:10.170Z,101114.17
2019-04-27T03:54:03.091Z,101109.03
2019-04-27T03:56:59.108Z,101106.09
2019-04-27T03:59:45.911Z,101105.73
2019-04-27T04:02:12.879Z,101105.78
2019-04-27T04:04:40.540Z,101105.05
2019-04-27T04:07:13.261Z,101101.69
2019-04-27T04:09:40.539Z,101101.78
2019-04-27T04:12:13.434Z,101107.14
2019-04-27T04:14:42.918Z,101099.36
2019-04-27T04:17:20.413Z,101102.59
2019-04-27T04:19:55.946Z,101097.50
2019-04-27T04:22:16.237Z,101095.45
2019-04-27T04:24:43.219Z,101093.77
2019-04-27T04:27:10.200Z,101099.59
2019-04-27T04:29:39.383Z,101097.91
2019-04-27T04:32:05.995Z,101094.02
2019-04-27T04:34:32.929Z,101093.69
2019-04-27T04:37:00.613Z,101099.47
2019-04-27T04:39:29.694Z,101096.94
2019-04-27T04:42:06.040Z,101093.56
2019-04-27T04:45:01.765Z,101095.92
2019-04-27T04:47:40.748Z,101099.11
2019-04-27T04:50:14.670Z,101098.36
2019-04-27T04:52:39.692Z,101091.42
2019-04-27T04:55:09.689Z,101090.20
2019-04-27T04:57:36.442Z,101098.60
2019-04-27T05:00:04.207Z,101105.22
2019-04-27T05:02:31.141Z,101100.53
2019-04-27T05:04:59.097Z,101097.91
2019-04-27T05:07:26.111Z,101102.78
2019-04-27T05:09:53.049Z,101104.09
2019-04-27T05:12:20.027Z,101098.47
2019-04-27T05:14:48.809Z,101090.59
2019-04-27T05:17:23.313Z,101084.86
2019-04-27T05:19:50.967Z,101092.74
2019-04-27T05:22:19.426Z,101085.28
2019-04-27T05:24:49.477Z,101090.12
2019-04-27T05:27:16.416Z,101083.17
2019-04-27T05:29:43.365Z,101092.84
2019-04-27T05:32:10.348Z,101084.16
2019-04-27T05:34:37.288Z,101088.61
2019-04-27T05:37:04.216Z,101085.66
2019-04-27T05:39:31.346Z,101084.39
2019-04-27T05:41:59.785Z,101083.08
2019-04-27T05:45:01.144Z,101081.84
2019-04-27T05:47:53.567Z,101076.59
2019-04-27T05:50:21.960Z,101079.73
2019-04-27T05:52:49.765Z,101085.13
2019-04-27T05:55:16.703Z,101078.65
2019-04-27T05:57:45.440Z,101073.95
2019-04-27T06:00:15.811Z,101072.81
2019-04-27T06:02:43.047Z,101068.58
2019-04-27T06:05:10.207Z,101066.63
2019-04-27T06:07:39.497Z,101073.38
2019-04-27T06:10:09.545Z,101061.63
2019-04-27T06:12:36.657Z,101064.25
2019-04-27T06:15:04.603Z,101062.98
2019-04-27T06:17:31.580Z,101059.84
2019-04-27T06:19:59.420Z,101063.74
2019-04-27T06:22:26.729Z,101058.91
2019-04-27T06:24:54.639Z,101047.45
2019-04-27T06:27:21.640Z,101049.62
2019-04-27T06:29:49.068Z,101044.78
2019-04-27T06:32:16.204Z,101047.50
2019-04-27T06:34:43.132Z,101046.69
2019-04-27T06:37:10.059Z,101049.88
2019-04-27T06:39:57.152Z,101053.02
2019-04-27T06:42:24.099Z,101056.69
2019-04-27T06:44:51.078Z,101048.46
2019-04-27T06:47:19.114Z,101042.43
2019-04-27T06:49:49.544Z,101048.24
2019-04-27T06:52:18.712Z,101052.73
2019-04-27T06:54:45.857Z,101051.08
2019-04-27T06:57:12.789Z,101046.78
2019-04-27T06:59:40.044Z,101047.33
2019-04-27T07:02:08.857Z,101052.67
2019-04-27T07:04:35.798Z,101038.82
2019-04-27T07:07:02.877Z,101041.45
2019-04-27T07:09:29.832Z,101035.69
2019-04-27T07:11:56.775Z,101040.48
2019-04-27T07:14:23.719Z,101036.42
2019-04-27T07:16:50.938Z,101031.50
2019-04-27T07:19:19.026Z,101042.38
2019-04-27T07:21:46.249Z,101043.53
2019-04-27T07:24:13.251Z,101043.06
2019-04-27T07:26:40.204Z,101048.70
2019-04-27T07:29:07.141Z,101047.89
2019-04-27T07:31:34.137Z,101043.22
2019-04-27T07:34:01.119Z,101040.63
2019-04-27T07:36:28.973Z,101033.75
2019-04-27T07:38:56.230Z,101035.11
2019-04-27T07:41:32.273Z,101033.87
2019-04-27T07:44:27.202Z,101034.38
2019-04-27T07:47:12.631Z,101030.80
2019-04-27T07:49:39.560Z,101031.58
2019-04-27T07:52:06.567Z,101030.65
2019-04-27T07:54:33.956Z,101027.20
2019-04-27T07:57:00.926Z,101023.77
2019-04-27T07:59:29.463Z,101019.05
2019-04-27T08:01:56.594Z,101021.29
2019-04-27T08:04:23.521Z,101015.21
2019-04-27T08:06:50.466Z,101022.80
2019-04-27T08:09:19.044Z,101025.16
2019-04-27T08:11:46.086Z,101017.69
2019-04-27T08:14:13.148Z,101019.23
2019-04-27T08:16:40.150Z,101020.02
2019-04-27T08:19:25.559Z,101008.94
2019-04-27T08:21:52.532Z,101014.55
2019-04-27T08:24:20.572Z,101011.92
2019-04-27T08:26:56.326Z,101013.20
2019-04-27T08:29:34.992Z,101010.80
2019-04-27T08:32:09.602Z,101005.65
2019-04-27T08:34:37.499Z,101012.19
2019-04-27T08:37:04.667Z,101034.48
2019-04-27T08:39:31.644Z,101045.02
2019-04-27T08:41:59.465Z,101046.97
2019-04-27T08:44:26.552Z,101042.81
2019-04-27T08:46:53.541Z,101045.50
2019-04-27T08:49:20.525Z,101036.38
2019-04-27T08:51:58.613Z,101039.21
2019-04-27T08:54:16.879Z,101036.95
2019-04-27T08:56:43.815Z,101033.09
2019-04-27T08:59:10.771Z,101035.02
2019-04-27T09:01:39.342Z,101038.88
2019-04-27T09:04:06.601Z,101036.47
2019-04-27T09:06:37.308Z,101031.09
2019-04-27T09:09:09.710Z,101030.95
2019-04-27T09:14:54.187Z,101028.91
2019-04-27T09:17:43.566Z,101030.92
2019-04-27T09:20:18.674Z,101034.61
2019-04-27T09:22:45.672Z,101034.66
2019-04-27T09:25:12.739Z,101032.94
2019-04-27T09:27:39.724Z,101040.52
2019-04-27T09:30:08.403Z,101047.26
2019-04-27T09:32:36.445Z,101040.14
2019-04-27T09:35:03.377Z,101044.83
2019-04-27T09:37:30.389Z,101047.84
2019-04-27T09:39:57.391Z,101044.70
2019-04-27T09:42:24.367Z,101041.22
2019-04-27T09:44:51.511Z,101040.72
2019-04-27T09:47:18.467Z,101048.97
2019-04-27T09:49:46.062Z,101055.39
2019-04-27T09:52:24.323Z,101057.98
2019-04-27T09:54:43.982Z,101054.45
2019-04-27T09:57:12.724Z,101051.09
2019-04-27T09:59:39.907Z,101055.62
2019-04-27T10:02:08.643Z,101051.45
2019-04-27T10:04:35.799Z,101056.24
2019-04-27T10:07:06.199Z,101047.11
2019-04-27T10:09:38.493Z,101044.62
2019-04-27T10:12:07.321Z,101044.39
2019-04-27T10:14:34.523Z,101042.78
2019-04-27T10:17:01.523Z,101049.80
2019-04-27T10:19:32.982Z,101047.06
2019-04-27T10:21:57.528Z,101047.42
2019-04-27T10:24:25.762Z,101056.39
2019-04-27T10:26:52.897Z,101058.70
2019-04-27T10:29:19.898Z,101050.98
2019-04-27T10:31:48.293Z,101054.02
2019-04-27T10:34:15.607Z,101061.78
2019-04-27T10:36:42.543Z,101071.25
2019-04-27T10:39:13.396Z,101075.67
2019-04-27T10:41:40.742Z,101072.00
2019-04-27T10:44:08.549Z,101078.95
2019-04-27T10:46:35.592Z,101088.72
2019-04-27T10:49:03.772Z,101092.92
2019-04-27T10:51:33.683Z,101124.58
2019-04-27T10:54:00.711Z,101123.52
2019-04-27T10:56:27.704Z,101122.96
2019-04-27T10:58:55.820Z,101128.50
2019-04-27T11:01:22.918Z,101126.85
2019-04-27T11:04:05.984Z,101110.12
2019-04-27T11:06:35.771Z,101082.10
2019-04-27T11:09:06.129Z,101072.34
2019-04-27T11:11:33.131Z,101058.67
2019-04-27T11:14:01.025Z,101070.50
2019-04-27T11:16:28.307Z,101064.22
2019-04-27T11:18:56.472Z,101054.88
2019-04-27T11:21:26.084Z,101063.27
2019-04-27T11:23:53.198Z,101078.84
2019-04-27T11:26:20.155Z,101078.45
2019-04-27T11:28:47.119Z,101082.78
2019-04-27T11:31:16.983Z,101073.70
2019-04-27T11:33:43.004Z,101086.22
2019-04-27T11:36:28.496Z,101087.84
2019-04-27T11:38:56.594Z,101091.44
2019-04-27T11:41:23.572Z,101085.20
2019-04-27T11:43:56.545Z,101075.66
2019-04-27T11:46:23.720Z,101082.27
2019-04-27T11:48:50.676Z,101073.22
2019-04-27T11:51:17.610Z,101076.91
2019-04-27T11:53:44.581Z,101073.95
2019-04-27T11:56:11.811Z,101065.62
2019-04-27T11:58:38.808Z,101058.05
2019-04-27T12:01:26.928Z,101053.91
2019-04-27T12:03:55.642Z,101037.75
2019-04-27T12:06:22.792Z,101029.78
2019-04-27T12:08:49.825Z,101037.28
2019-04-27T12:11:21.268Z,101036.99
2019-04-27T12:13:48.223Z,101034.69
2019-04-27T12:16:15.586Z,101036.02
2019-04-27T12:18:48.832Z,101044.05
2019-04-27T12:21:13.483Z,101042.72
2019-04-27T12:23:41.395Z,101031.52
2019-04-27T12:26:11.621Z,101030.89
2019-04-27T12:28:45.966Z,101039.28
2019-04-27T12:31:29.355Z,101025.52
2019-04-27T12:33:56.324Z,101025.93
2019-04-27T12:36:25.874Z,101031.49
2019-04-27T12:38:52.972Z,101021.90
2019-04-27T12:41:21.230Z,101006.45
2019-04-27T12:43:48.213Z,101005.49
2019-04-27T12:46:16.004Z,100997.58
2019-04-27T12:48:43.276Z,101002.38
2019-04-27T12:51:10.233Z,101015.70
2019-04-27T12:53:50.573Z,101016.25
2019-04-27T12:56:21.782Z,101016.41
2019-04-27T12:59:07.872Z,101016.80
2019-04-27T13:01:36.072Z,101012.95
2019-04-27T13:04:03.271Z,101015.70
2019-04-27T13:06:30.225Z,101005.53
2019-04-27T13:08:57.217Z,101005.99
2019-04-27T13:11:24.178Z,101004.70
2019-04-27T13:13:51.147Z,101007.77
2019-04-27T13:16:18.146Z,101009.27
2019-04-27T13:18:45.167Z,101018.88
2019-04-27T13:21:13.265Z,101019.75
2019-04-27T13:23:40.329Z,101033.91
2019-04-27T13:26:07.313Z,101030.69
2019-04-27T13:28:35.857Z,101034.11
2019-04-27T13:31:03.414Z,101033.64
2019-04-27T13:33:30.442Z,101031.08
2019-04-27T13:35:58.531Z,101025.49
2019-04-27T13:38:26.745Z,101012.84
2019-04-27T13:41:09.812Z,101021.48
2019-04-27T13:43:37.156Z,101019.88
2019-04-27T13:46:17.048Z,101012.03
2019-04-27T13:49:21.737Z,101012.00
2019-04-27T13:51:55.649Z,101013.02
2019-04-27T13:54:26.455Z,101005.32
2019-04-27T13:56:51.739Z,101004.02
2019-04-27T13:59:18.714Z,101000.56
2019-04-27T14:01:45.711Z,100993.45
2019-04-27T14:04:13.940Z,101000.63
2019-04-27T14:06:42.847Z,101021.45
2019-04-27T14:09:12.587Z,101032.78
2019-04-27T14:11:39.296Z,101068.30
2019-04-27T14:14:06.586Z,101055.54
2019-04-27T14:16:33.700Z,101036.20
2019-04-27T14:19:00.661Z,101053.09
2019-04-27T14:21:29.659Z,101053.02
2019-04-27T14:23:58.668Z,101044.52
2019-04-27T14:26:25.694Z,101037.81
2019-04-27T14:28:52.802Z,101043.17
2019-04-27T14:31:19.848Z,101027.78
2019-04-27T14:33:48.419Z,101012.77
2019-04-27T14:36:15.549Z,101019.77
2019-04-27T14:38:42.547Z,101025.95
2019-04-27T14:41:09.496Z,101040.72
2019-04-27T14:43:36.573Z,101029.64
2019-04-27T14:46:03.665Z,101024.05
2019-04-27T14:48:30.627Z,101035.45
2019-04-27T14:50:59.059Z,101047.55
2019-04-27T14:53:44.842Z,101045.01
2019-04-27T14:56:11.816Z,101052.52
2019-04-27T14:58:40.220Z,101049.02
2019-04-27T15:01:08.233Z,101067.13
2019-04-27T15:03:38.607Z,101063.58
2019-04-27T15:06:05.691Z,101068.38
2019-04-27T15:08:34.121Z,101077.05
2019-04-27T15:11:01.289Z,101078.58
2019-04-27T15:13:28.454Z,101075.08
2019-04-27T15:15:55.497Z,101070.55
2019-04-27T15:18:24.675Z,101072.44
2019-04-27T15:20:51.817Z,101068.94
2019-04-27T15:23:37.450Z,101075.62
2019-04-27T15:26:04.471Z,101071.81
2019-04-27T15:28:34.330Z,101076.06
2019-04-27T15:31:26.393Z,101089.02
2019-04-27T15:33:58.915Z,101079.16
2019-04-27T15:36:40.682Z,101083.82
2019-04-27T15:39:13.328Z,101078.80
2019-04-27T15:41:48.446Z,101078.19
2019-04-27T15:44:18.749Z,101085.41
2019-04-27T15:46:45.854Z,101081.28
2019-04-27T15:49:12.821Z,101078.52
2019-04-27T15:51:39.954Z,101065.04
2019-04-27T15:54:10.424Z,101069.33
2019-04-27T15:56:37.529Z,101067.44
2019-04-27T15:59:04.662Z,101069.86
2019-04-27T16:01:35.807Z,101073.18
2019-04-27T16:04:02.560Z,101076.85
2019-04-27T16:06:29.509Z,101085.34
2019-04-27T16:09:24.218Z,101093.75
2019-04-27T16:11:50.091Z,101081.80
2019-04-27T16:14:14.894Z,101085.22
2019-04-27T16:16:41.907Z,101095.48
2019-04-27T16:19:11.521Z,101091.47
2019-04-27T16:21:41.577Z,101097.67
2019-04-27T16:24:08.347Z,101093.88
2019-04-27T16:26:35.447Z,101101.34
2019-04-27T16:29:02.405Z,101113.98
2019-04-27T16:31:32.825Z,101127.22
2019-04-27T16:34:02.523Z,101138.31
2019-04-27T16:36:28.785Z,101145.06
2019-04-27T16:39:03.872Z,101162.44
2019-04-27T16:41:28.883Z,101178.45
2019-04-27T16:44:02.317Z,101193.78
2019-04-27T16:46:29.559Z,101207.80
2019-04-27T16:48:59.279Z,101209.94
2019-04-27T16:51:25.425Z,101200.77
2019-04-27T16:53:54.663Z,101198.39
2019-04-27T16:56:24.433Z,101200.41
2019-04-27T16:58:56.709Z,101198.41
2019-04-27T17:01:24.484Z,101186.14
2019-04-27T17:03:51.809Z,101187.11
2019-04-27T17:06:21.450Z,101193.05
2019-04-27T17:08:49.669Z,101199.23
2019-04-27T17:11:17.065Z,101195.09
2019-04-27T17:13:51.997Z,101192.00
2019-04-27T17:16:36.148Z,101194.64
2019-04-27T17:19:12.308Z,101189.87
2019-04-27T17:21:41.118Z,101186.27
2019-04-27T17:24:09.097Z,101196.16
2019-04-27T17:26:42.343Z,101189.17
2019-04-27T17:29:16.050Z,101196.84
2019-04-27T17:31:41.891Z,101201.06
2019-04-27T17:34:08.895Z,101196.95
2019-04-27T17:36:35.934Z,101209.87
2019-04-27T17:39:05.342Z,101216.70
2019-04-27T17:41:32.445Z,101216.97
2019-04-27T17:43:59.484Z,101217.90
2019-04-27T17:46:28.052Z,101220.83
2019-04-27T17:48:55.241Z,101225.07
2019-04-27T17:51:22.373Z,101231.09
2019-04-27T17:53:51.113Z,101237.42
2019-04-27T17:56:18.561Z,101248.99
2019-04-27T17:58:45.710Z,101247.88
2019-04-27T18:01:13.971Z,101245.43
2019-04-27T18:03:41.651Z,101250.93
2019-04-27T18:06:14.794Z,101258.02
2019-04-27T18:08:41.814Z,101255.72
2019-04-27T18:11:08.941Z,101256.09
2019-04-27T18:13:36.032Z,101255.50
2019-04-27T18:16:03.146Z,101258.13
2019-04-27T18:18:43.407Z,101257.09
2019-04-27T18:21:10.763Z,101259.25
2019-04-27T18:23:45.468Z,101263.38
2019-04-27T18:26:19.106Z,101266.63
2019-04-27T18:28:52.234Z,101276.20
2019-04-27T18:31:17.725Z,101281.69
2019-04-27T18:33:44.889Z,101275.81
2019-04-27T18:36:14.330Z,101281.02
2019-04-27T18:38:40.683Z,101279.23
2019-04-27T18:41:50.696Z,101284.44
2019-04-27T18:44:16.641Z,101290.11
2019-04-27T18:46:43.691Z,101288.59
2019-04-27T18:52:27.726Z,101295.80
2019-04-27T18:54:54.738Z,101297.44
2019-04-27T18:57:21.737Z,101299.91
2019-04-27T18:59:48.700Z,101303.69
2019-04-27T19:02:15.690Z,101319.41
2019-04-27T19:04:42.703Z,101321.56
2019-04-27T19:07:10.732Z,101321.56
2019-04-27T19:09:37.750Z,101322.92
2019-04-27T19:12:04.867Z,101328.39
2019-04-27T19:14:40.531Z,101334.69
2019-04-27T19:17:08.592Z,101334.95
2019-04-27T19:19:35.543Z,101338.72
2019-04-27T19:22:10.928Z,101341.55
2019-04-27T19:24:38.342Z,101347.58
2019-04-27T19:27:17.853Z,101352.66
2019-04-27T19:29:45.921Z,101358.22
2019-04-27T19:32:13.253Z,101357.27
2019-04-27T19:34:40.280Z,101361.38
2019-04-27T19:37:08.131Z,101375.46
2019-04-27T19:39:35.287Z,101371.10
2019-04-27T19:42:03.805Z,101377.42
2019-04-27T19:44:31.360Z,101375.86
2019-04-27T19:47:00.242Z,101372.86
2019-04-27T19:49:31.263Z,101376.86
2019-04-27T19:51:56.128Z,101379.55
2019-04-27T19:54:23.086Z,101374.70
2019-04-27T19:56:50.158Z,101371.72
2019-04-27T19:59:28.190Z,101372.98
2019-04-27T20:01:58.400Z,101384.73
2019-04-27T20:04:30.797Z,101383.01
2019-04-27T20:06:59.209Z,101381.69
2019-04-27T20:09:31.940Z,101379.59
2019-04-27T20:12:00.671Z,101381.86
2019-04-27T20:14:30.827Z,101383.17
2019-04-27T20:16:58.096Z,101385.69
2019-04-27T20:19:25.518Z,101386.47
2019-04-27T20:21:52.566Z,101386.89
2019-04-27T20:24:19.622Z,101387.84
2019-04-27T20:26:47.065Z,101387.95
2019-04-27T20:29:14.123Z,101386.44
2019-04-27T20:31:41.600Z,101390.86
2019-04-27T20:34:08.576Z,101385.49
2019-04-27T20:36:35.530Z,101388.17
2019-04-27T20:39:05.706Z,101394.74
2019-04-27T20:41:31.978Z,101397.26
2019-04-27T20:43:59.254Z,101397.14
2019-04-27T20:46:26.341Z,101392.37
2019-04-27T20:48:53.317Z,101392.25
2019-04-27T20:51:41.221Z,101397.03
2019-04-27T20:54:08.817Z,101394.18
2019-04-27T20:56:35.961Z,101394.13
2019-04-27T20:59:03.198Z,101401.59
2019-04-27T21:01:30.346Z,101404.16
2019-04-27T21:04:06.410Z,101404.88
2019-04-27T21:06:37.025Z,101408.04
2019-04-27T21:09:13.850Z,101407.45
2019-04-27T21:11:47.696Z,101409.13
2019-04-27T21:14:15.946Z,101413.95
2019-04-27T21:16:43.193Z,101414.62
2019-04-27T21:19:28.358Z,101414.67
2019-04-27T21:21:56.631Z,101416.94
2019-04-27T21:24:28.058Z,101413.90
2019-04-27T21:26:59.393Z,101420.46
2019-04-27T21:29:26.600Z,101424.82
2019-04-27T21:31:54.665Z,101434.06
2019-04-27T21:34:21.861Z,101433.59
2019-04-27T21:36:51.206Z,101431.33
2019-04-27T21:39:25.440Z,101436.70
2019-04-27T21:41:58.089Z,101436.28
2019-04-27T21:44:27.118Z,101437.65
2019-04-27T21:47:12.587Z,101437.29
2019-04-27T21:49:41.482Z,101438.19
2019-04-27T21:52:21.398Z,101437.23
2019-04-27T21:55:30.920Z,101433.95
2019-04-27T21:57:58.675Z,101427.63
2019-04-27T22:00:53.756Z,101430.50
2019-04-27T22:03:25.264Z,101433.01
2019-04-27T22:05:54.492Z,101431.94
2019-04-27T22:08:26.960Z,101430.69
2019-04-27T22:10:53.909Z,101432.35
2019-04-27T22:13:22.345Z,101430.11
2019-04-27T22:15:51.532Z,101430.63
2019-04-27T22:18:18.813Z,101424.95
2019-04-27T22:20:45.883Z,101435.93
2019-04-27T22:23:23.143Z,101430.11
2019-04-27T22:25:54.121Z,101429.91
2019-04-27T22:28:19.170Z,101430.86
2019-04-27T22:30:46.308Z,101430.50
2019-04-27T22:33:18.847Z,101428.77
2019-04-27T22:35:45.962Z,101428.41
2019-04-27T22:38:12.951Z,101433.24
2019-04-27T22:41:03.411Z,101435.87
2019-04-27T22:43:45.354Z,101436.70
2019-04-27T22:46:15.875Z,101434.55
2019-04-27T22:48:43.956Z,101438.55
2019-04-27T22:51:11.712Z,101434.25
2019-04-27T22:53:41.090Z,101437.77
2019-04-27T22:56:17.192Z,101440.94
2019-04-27T22:58:59.983Z,101441.71
2019-04-27T23:01:38.283Z,101441.35
2019-04-27T23:04:07.227Z,101435.74
2019-04-27T23:06:35.939Z,101435.62
2019-04-27T23:09:03.977Z,101440.22
2019-04-27T23:11:31.409Z,101442.67
2019-04-27T23:13:58.548Z,101441.77
2019-04-27T23:16:27.455Z,101439.63
2019-04-27T23:18:54.496Z,101437.41
2019-04-27T23:21:21.479Z,101439.20
2019-04-27T23:23:48.740Z,101436.22
2019-04-27T23:26:15.795Z,101437.17
2019-04-27T23:28:45.244Z,101437.65
2019-04-27T23:31:22.226Z,101443.85
2019-04-27T23:33:51.936Z,101440.69
2019-04-27T23:36:19.082Z,101445.05
2019-04-27T23:39:07.420Z,101451.14
2019-04-27T23:41:34.518Z,101443.26
2019-04-27T23:44:01.611Z,101444.94
2019-04-27T23:46:28.624Z,101445.47
2019-04-27T23:48:55.701Z,101444.33
2019-04-27T23:51:38.880Z,101442.95
2019-04-27T23:54:05.930Z,101448.88
2019-04-27T23:56:33.272Z,101448.39
2019-04-27T23:59:00.274Z,101449.59
