createdAt,value
2019-01-24T00:01:17.776Z,3.30
2019-01-24T00:03:45.163Z,3.80
2019-01-24T00:06:12.534Z,3.60
2019-01-24T00:08:39.930Z,3.53
2019-01-24T00:11:07.304Z,3.30
2019-01-24T00:13:34.668Z,4.03
2019-01-24T00:16:02.367Z,3.97
2019-01-24T00:18:29.787Z,3.73
2019-01-24T00:20:57.200Z,3.07
2019-01-24T00:23:24.571Z,3.00
2019-01-24T00:25:51.940Z,3.60
2019-01-24T00:28:19.355Z,3.60
2019-01-24T00:30:46.752Z,3.27
2019-01-24T00:33:14.150Z,3.77
2019-01-24T00:35:41.567Z,4.20
2019-01-24T00:38:09.066Z,3.60
2019-01-24T00:40:36.447Z,3.30
2019-01-24T00:43:03.820Z,3.47
2019-01-24T00:45:31.634Z,3.20
2019-01-24T00:47:59.027Z,3.50
2019-01-24T00:50:26.404Z,3.50
2019-01-24T00:52:53.738Z,4.73
2019-01-24T00:55:21.159Z,3.40
2019-01-24T00:57:48.684Z,3.53
2019-01-24T01:00:17.377Z,3.50
2019-01-24T01:02:44.742Z,3.50
2019-01-24T01:06:54.669Z,3.40
2019-01-24T01:10:37.561Z,3.10
2019-01-24T01:13:05.008Z,3.50
2019-01-24T01:15:32.390Z,3.53
2019-01-24T01:17:59.780Z,6.27
2019-01-24T01:20:27.180Z,3.37
2019-01-24T01:22:54.575Z,3.60
2019-01-24T01:25:21.947Z,3.40
2019-01-24T01:27:49.415Z,3.60
2019-01-24T01:30:21.839Z,3.40
2019-01-24T01:32:49.266Z,3.30
2019-01-24T01:35:16.648Z,3.63
2019-01-24T01:37:44.016Z,3.90
2019-01-24T01:40:11.606Z,4.30
2019-01-24T01:42:38.980Z,4.00
2019-01-24T01:45:06.903Z,3.50
2019-01-24T01:47:34.286Z,4.40
2019-01-24T01:50:01.668Z,4.53
2019-01-24T01:52:29.044Z,3.97
2019-01-24T01:54:56.421Z,3.57
2019-01-24T01:57:23.822Z,3.77
2019-01-24T01:59:51.179Z,3.20
2019-01-24T02:02:18.563Z,4.20
2019-01-24T02:04:45.927Z,3.50
2019-01-24T02:07:13.311Z,3.83
2019-01-24T02:09:40.687Z,4.03
2019-01-24T02:12:08.059Z,3.40
2019-01-24T02:14:35.435Z,3.70
2019-01-24T02:17:02.817Z,3.70
2019-01-24T02:19:30.216Z,3.60
2019-01-24T02:21:57.576Z,3.53
2019-01-24T02:24:24.958Z,3.63
2019-01-24T02:26:52.340Z,3.80
2019-01-24T02:29:19.719Z,3.80
2019-01-24T02:31:48.388Z,3.57
2019-01-24T02:34:15.771Z,3.37
2019-01-24T02:36:43.409Z,3.93
2019-01-24T02:39:12.163Z,3.73
2019-01-24T02:41:39.551Z,3.73
2019-01-24T02:44:06.932Z,3.77
2019-01-24T02:46:34.313Z,3.10
2019-01-24T02:49:01.687Z,4.20
2019-01-24T02:51:29.102Z,3.97
2019-01-24T02:53:56.785Z,3.77
2019-01-24T02:56:24.155Z,3.60
2019-01-24T02:58:51.561Z,4.07
2019-01-24T03:01:19.255Z,4.07
2019-01-24T03:03:47.065Z,4.00
2019-01-24T03:06:14.411Z,3.27
2019-01-24T03:08:41.796Z,3.93
2019-01-24T03:11:09.528Z,3.83
2019-01-24T03:13:36.900Z,3.50
2019-01-24T03:16:04.494Z,3.77
2019-01-24T03:18:31.892Z,3.73
2019-01-24T03:20:59.579Z,3.63
2019-01-24T03:23:26.935Z,4.07
2019-01-24T03:25:54.324Z,3.67
2019-01-24T03:28:21.702Z,3.93
2019-01-24T03:30:54.921Z,3.73
2019-01-24T03:33:24.399Z,3.83
2019-01-24T03:35:51.786Z,3.77
2019-01-24T03:38:19.176Z,4.03
2019-01-24T03:40:46.798Z,4.03
2019-01-24T03:43:14.164Z,3.87
2019-01-24T03:45:41.566Z,4.17
2019-01-24T03:48:08.947Z,3.77
2019-01-24T03:50:36.316Z,4.20
2019-01-24T03:53:03.692Z,3.90
2019-01-24T03:55:31.092Z,4.10
2019-01-24T03:57:58.484Z,3.77
2019-01-24T04:00:25.864Z,3.73
2019-01-24T04:02:53.234Z,3.57
2019-01-24T04:05:20.606Z,4.20
2019-01-24T04:07:48.548Z,3.93
2019-01-24T04:10:16.500Z,4.20
2019-01-24T04:12:43.913Z,3.90
2019-01-24T04:15:12.108Z,3.73
2019-01-24T04:17:39.485Z,4.23
2019-01-24T04:20:07.028Z,3.87
2019-01-24T04:22:34.427Z,3.80
2019-01-24T04:25:01.818Z,3.73
2019-01-24T04:27:29.199Z,3.73
2019-01-24T04:29:56.580Z,3.93
2019-01-24T04:32:23.970Z,4.07
2019-01-24T04:34:51.347Z,4.30
2019-01-24T04:37:18.712Z,4.13
2019-01-24T04:39:46.191Z,3.67
2019-01-24T04:42:13.548Z,3.60
2019-01-24T04:44:40.938Z,3.77
2019-01-24T04:47:08.304Z,3.87
2019-01-24T04:49:35.679Z,4.70
2019-01-24T04:52:03.064Z,4.17
2019-01-24T04:54:30.448Z,3.50
2019-01-24T04:56:57.811Z,4.27
2019-01-24T04:59:25.182Z,3.73
2019-01-24T05:01:52.566Z,4.10
2019-01-24T05:04:19.920Z,3.50
2019-01-24T05:06:47.414Z,3.67
2019-01-24T05:09:14.827Z,3.80
2019-01-24T05:11:42.244Z,3.70
2019-01-24T05:14:09.622Z,4.00
2019-01-24T05:16:37.024Z,3.80
2019-01-24T05:19:04.382Z,3.83
2019-01-24T05:21:31.748Z,4.00
2019-01-24T05:24:00.159Z,4.03
2019-01-24T05:26:27.544Z,4.30
2019-01-24T05:28:54.919Z,4.27
2019-01-24T05:31:22.295Z,4.03
2019-01-24T05:33:49.661Z,3.73
2019-01-24T05:36:17.035Z,3.73
2019-01-24T05:38:44.414Z,4.20
2019-01-24T05:41:11.804Z,3.70
2019-01-24T05:43:39.182Z,4.10
2019-01-24T05:46:06.873Z,3.80
2019-01-24T05:48:34.260Z,4.20
2019-01-24T05:51:01.631Z,3.80
2019-01-24T05:53:28.997Z,4.33
2019-01-24T05:55:56.416Z,3.93
2019-01-24T05:58:23.797Z,4.23
2019-01-24T06:00:51.270Z,3.97
2019-01-24T06:03:18.707Z,3.80
2019-01-24T06:05:46.199Z,3.73
2019-01-24T06:08:14.171Z,4.13
2019-01-24T06:10:41.627Z,3.93
2019-01-24T06:13:09.013Z,4.53
2019-01-24T06:15:36.387Z,3.67
2019-01-24T06:18:03.758Z,4.47
2019-01-24T06:20:31.144Z,4.37
2019-01-24T06:22:58.576Z,4.03
2019-01-24T06:25:25.943Z,4.37
2019-01-24T06:27:53.319Z,3.80
2019-01-24T06:30:20.712Z,4.00
2019-01-24T06:32:48.319Z,4.37
2019-01-24T06:35:15.701Z,4.40
2019-01-24T06:37:43.078Z,4.10
2019-01-24T06:40:10.826Z,3.93
2019-01-24T06:42:38.196Z,5.00
2019-01-24T06:45:06.254Z,4.30
2019-01-24T06:47:33.631Z,4.73
2019-01-24T06:50:01.036Z,4.13
2019-01-24T06:52:28.693Z,4.07
2019-01-24T06:54:56.060Z,4.63
2019-01-24T06:57:23.423Z,4.80
2019-01-24T06:59:50.811Z,3.80
2019-01-24T07:02:18.168Z,3.90
2019-01-24T07:04:45.524Z,3.97
2019-01-24T07:07:12.907Z,5.20
2019-01-24T07:09:40.319Z,4.17
2019-01-24T07:12:08.001Z,3.70
2019-01-24T07:14:35.400Z,4.33
2019-01-24T07:17:02.794Z,4.57
2019-01-24T07:19:30.165Z,3.77
2019-01-24T07:21:57.553Z,3.40
2019-01-24T07:24:24.943Z,4.13
2019-01-24T07:26:52.330Z,3.80
2019-01-24T07:29:19.730Z,4.30
2019-01-24T07:31:48.217Z,4.10
2019-01-24T07:34:15.612Z,3.67
2019-01-24T07:36:43.000Z,4.40
2019-01-24T07:39:10.392Z,3.97
2019-01-24T07:41:37.765Z,4.20
2019-01-24T07:44:05.524Z,4.17
2019-01-24T07:46:32.912Z,3.90
2019-01-24T07:49:00.279Z,3.87
2019-01-24T07:51:27.655Z,4.10
2019-01-24T07:53:55.041Z,3.53
2019-01-24T07:56:22.499Z,3.70
2019-01-24T07:58:49.909Z,3.90
2019-01-24T08:01:17.301Z,4.00
2019-01-24T08:03:44.691Z,3.63
2019-01-24T08:06:12.099Z,3.77
2019-01-24T08:08:39.485Z,4.10
2019-01-24T08:11:06.879Z,3.63
2019-01-24T08:13:34.339Z,4.27
2019-01-24T08:16:01.732Z,3.60
2019-01-24T08:18:29.117Z,4.03
2019-01-24T08:20:56.506Z,4.30
2019-01-24T08:23:24.120Z,3.77
2019-01-24T08:25:51.545Z,3.87
2019-01-24T08:28:18.903Z,3.60
2019-01-24T08:30:46.394Z,3.90
2019-01-24T08:33:13.732Z,3.47
2019-01-24T08:35:41.126Z,4.10
2019-01-24T08:38:08.812Z,4.33
2019-01-24T08:40:36.287Z,3.60
2019-01-24T08:43:03.657Z,8.27
2019-01-24T08:45:31.040Z,4.00
2019-01-24T08:47:58.424Z,4.20
2019-01-24T08:50:25.784Z,3.50
2019-01-24T08:52:53.167Z,7.97
2019-01-24T08:55:24.896Z,3.67
2019-01-24T08:57:52.256Z,4.00
2019-01-24T09:00:19.675Z,3.73
2019-01-24T09:02:48.132Z,3.70
2019-01-24T09:05:15.485Z,3.67
2019-01-24T09:07:42.858Z,3.97
2019-01-24T09:10:11.407Z,4.10
2019-01-24T09:12:39.112Z,3.83
2019-01-24T09:15:07.062Z,4.13
2019-01-24T09:17:34.500Z,4.23
2019-01-24T09:20:01.884Z,3.87
2019-01-24T09:22:29.268Z,3.63
2019-01-24T09:24:56.630Z,3.77
2019-01-24T09:27:23.991Z,3.87
2019-01-24T09:29:51.383Z,4.10
2019-01-24T09:32:18.756Z,3.00
2019-01-24T09:34:46.212Z,3.70
2019-01-24T09:37:13.608Z,4.23
2019-01-24T09:39:41.060Z,3.90
2019-01-24T09:42:08.531Z,4.40
2019-01-24T09:44:35.914Z,4.50
2019-01-24T09:47:03.308Z,4.40
2019-01-24T09:49:30.759Z,4.00
2019-01-24T09:51:58.146Z,4.27
2019-01-24T09:54:25.537Z,4.00
2019-01-24T09:56:52.911Z,5.47
2019-01-24T09:59:20.292Z,3.77
2019-01-24T10:01:48.828Z,4.03
2019-01-24T10:04:16.200Z,3.70
2019-01-24T10:06:43.651Z,4.53
2019-01-24T10:09:11.032Z,4.13
2019-01-24T10:11:38.421Z,4.73
2019-01-24T10:14:06.124Z,3.93
2019-01-24T10:16:33.498Z,4.70
2019-01-24T10:19:00.882Z,4.60
2019-01-24T10:21:28.264Z,4.67
2019-01-24T10:23:55.653Z,3.93
2019-01-24T10:26:23.052Z,4.23
2019-01-24T10:28:50.440Z,4.43
2019-01-24T10:31:17.964Z,4.40
2019-01-24T10:33:45.337Z,4.20
2019-01-24T10:36:12.740Z,4.43
2019-01-24T10:38:40.157Z,3.87
2019-01-24T10:41:07.644Z,3.80
2019-01-24T10:43:35.037Z,4.43
2019-01-24T10:46:02.448Z,3.90
2019-01-24T10:48:29.834Z,4.37
2019-01-24T10:50:57.219Z,4.57
2019-01-24T10:53:24.603Z,3.87
2019-01-24T10:55:51.971Z,3.93
2019-01-24T10:58:19.364Z,4.17
2019-01-24T11:00:46.964Z,4.00
2019-01-24T11:03:15.351Z,3.87
2019-01-24T11:05:42.738Z,4.40
2019-01-24T11:08:10.112Z,4.27
2019-01-24T11:10:37.512Z,3.93
2019-01-24T11:13:04.963Z,4.43
2019-01-24T11:15:32.351Z,4.40
2019-01-24T11:17:59.740Z,3.87
2019-01-24T11:20:27.119Z,4.03
2019-01-24T11:22:54.520Z,3.67
2019-01-24T11:25:22.134Z,4.40
2019-01-24T11:27:49.546Z,4.13
2019-01-24T11:30:18.131Z,4.70
2019-01-24T11:32:45.879Z,3.77
2019-01-24T11:35:13.892Z,4.03
2019-01-24T11:37:43.828Z,4.20
2019-01-24T11:40:12.308Z,4.30
2019-01-24T11:42:39.689Z,4.10
2019-01-24T11:45:08.411Z,4.40
2019-01-24T11:47:37.864Z,4.03
2019-01-24T11:50:06.176Z,4.20
2019-01-24T11:52:33.572Z,4.47
2019-01-24T11:55:00.984Z,4.67
2019-01-24T11:57:28.368Z,4.03
2019-01-24T11:59:55.764Z,4.60
2019-01-24T12:02:23.148Z,4.43
2019-01-24T12:04:50.551Z,3.80
2019-01-24T12:07:18.019Z,4.10
2019-01-24T12:09:45.717Z,4.00
2019-01-24T12:12:13.127Z,4.20
2019-01-24T12:14:40.651Z,3.93
2019-01-24T12:17:08.042Z,4.10
2019-01-24T12:19:35.406Z,4.17
2019-01-24T12:22:02.816Z,4.33
2019-01-24T12:24:30.209Z,4.07
2019-01-24T12:26:57.627Z,4.67
2019-01-24T12:29:25.057Z,4.57
2019-01-24T12:31:52.772Z,4.10
2019-01-24T12:34:20.138Z,4.30
2019-01-24T12:36:47.849Z,4.67
2019-01-24T12:39:15.235Z,4.23
2019-01-24T12:41:42.612Z,4.00
2019-01-24T12:44:10.022Z,4.50
2019-01-24T12:46:37.391Z,3.83
2019-01-24T12:49:04.875Z,4.60
2019-01-24T12:51:32.275Z,4.73
2019-01-24T12:54:00.413Z,5.13
2019-01-24T12:56:27.935Z,3.90
2019-01-24T12:58:55.304Z,4.00
2019-01-24T13:01:22.714Z,4.47
2019-01-24T13:03:50.429Z,4.30
2019-01-24T13:06:17.867Z,4.20
2019-01-24T13:08:45.262Z,4.30
2019-01-24T13:11:12.643Z,4.70
2019-01-24T13:13:40.103Z,4.40
2019-01-24T13:16:07.531Z,3.70
2019-01-24T13:18:34.935Z,4.33
2019-01-24T13:21:02.322Z,4.77
2019-01-24T13:23:29.728Z,4.77
2019-01-24T13:25:57.094Z,4.30
2019-01-24T13:28:24.546Z,4.40
2019-01-24T13:30:51.940Z,4.57
2019-01-24T13:33:19.335Z,4.37
2019-01-24T13:35:46.884Z,5.10
2019-01-24T13:38:14.275Z,4.87
2019-01-24T13:40:41.674Z,4.43
2019-01-24T13:43:09.032Z,4.30
2019-01-24T13:45:37.446Z,4.70
2019-01-24T13:48:05.375Z,4.67
2019-01-24T13:50:32.730Z,4.43
2019-01-24T13:53:00.137Z,4.03
2019-01-24T13:55:27.592Z,4.00
2019-01-24T13:57:54.994Z,4.63
2019-01-24T14:00:26.728Z,6.13
2019-01-24T14:03:13.781Z,6.43
2019-01-24T14:05:41.253Z,6.47
2019-01-24T14:08:08.659Z,5.37
2019-01-24T14:10:36.059Z,5.60
2019-01-24T14:13:03.499Z,5.50
2019-01-24T14:15:31.204Z,5.90
2019-01-24T14:17:58.654Z,5.23
2019-01-24T14:20:26.045Z,6.20
2019-01-24T14:22:53.429Z,5.80
2019-01-24T14:25:20.895Z,6.07
2019-01-24T14:27:48.820Z,5.37
2019-01-24T14:30:20.061Z,4.90
2019-01-24T14:32:47.793Z,5.20
2019-01-24T14:35:15.198Z,5.73
2019-01-24T14:37:42.775Z,5.93
2019-01-24T14:40:10.333Z,5.47
2019-01-24T14:42:37.728Z,6.23
2019-01-24T14:45:06.267Z,6.07
2019-01-24T14:47:33.648Z,6.20
2019-01-24T14:50:01.047Z,5.20
2019-01-24T14:52:28.507Z,4.97
2019-01-24T14:54:55.884Z,5.00
2019-01-24T14:57:23.335Z,5.33
2019-01-24T14:59:50.704Z,5.10
2019-01-24T15:02:18.132Z,5.37
2019-01-24T15:04:45.533Z,5.17
2019-01-24T15:07:12.909Z,5.07
2019-01-24T15:09:40.292Z,5.33
2019-01-24T15:12:07.668Z,5.50
2019-01-24T15:14:35.043Z,5.70
2019-01-24T15:17:02.429Z,5.60
2019-01-24T15:19:29.818Z,5.03
2019-01-24T15:21:57.209Z,5.73
2019-01-24T15:24:24.586Z,5.67
2019-01-24T15:26:51.967Z,4.60
2019-01-24T15:29:19.350Z,5.50
2019-01-24T15:31:46.905Z,5.73
2019-01-24T15:34:14.282Z,5.50
2019-01-24T15:36:41.672Z,5.13
2019-01-24T15:39:09.064Z,5.20
2019-01-24T15:41:36.456Z,5.07
2019-01-24T15:44:03.847Z,4.33
2019-01-24T15:46:31.248Z,5.43
2019-01-24T15:48:58.664Z,5.60
2019-01-24T15:51:26.052Z,6.00
2019-01-24T15:53:53.448Z,24.47
2019-01-24T15:56:20.820Z,7.70
2019-01-24T15:58:48.505Z,6.33
2019-01-24T16:01:15.877Z,5.67
2019-01-24T16:03:43.255Z,6.03
2019-01-24T16:06:10.741Z,6.30
2019-01-24T16:08:38.219Z,5.63
2019-01-24T16:11:05.667Z,6.00
2019-01-24T16:13:33.107Z,6.23
2019-01-24T16:16:00.517Z,6.73
2019-01-24T16:18:28.283Z,6.60
2019-01-24T16:20:55.659Z,6.47
2019-01-24T16:23:23.070Z,8.20
2019-01-24T16:25:50.440Z,6.07
2019-01-24T16:28:24.479Z,5.70
2019-01-24T16:30:47.132Z,6.30
2019-01-24T16:33:14.527Z,5.97
2019-01-24T16:35:42.045Z,5.80
2019-01-24T16:38:09.885Z,6.33
2019-01-24T16:40:37.427Z,7.57
2019-01-24T16:43:04.921Z,5.67
2019-01-24T16:45:32.627Z,5.70
2019-01-24T16:48:00.018Z,5.47
2019-01-24T16:50:27.421Z,5.57
2019-01-24T16:52:54.796Z,5.60
2019-01-24T16:55:22.219Z,6.80
2019-01-24T16:57:50.053Z,6.73
2019-01-24T17:00:25.164Z,6.20
2019-01-24T17:02:52.541Z,6.30
2019-01-24T17:05:19.972Z,5.80
2019-01-24T17:07:47.688Z,6.60
2019-01-24T17:10:15.827Z,6.17
2019-01-24T17:13:54.956Z,5.37
2019-01-24T17:16:22.347Z,6.00
2019-01-24T17:18:49.716Z,4.93
2019-01-24T17:21:17.098Z,5.77
2019-01-24T17:23:44.467Z,6.00
2019-01-24T17:26:11.829Z,5.60
2019-01-24T17:28:39.210Z,5.80
2019-01-24T17:31:06.594Z,6.00
2019-01-24T17:33:33.972Z,5.47
2019-01-24T17:36:01.347Z,5.50
2019-01-24T17:38:28.739Z,5.30
2019-01-24T17:40:56.116Z,5.57
2019-01-24T17:43:23.499Z,99.03
2019-01-24T17:45:50.989Z,73.93
2019-01-24T17:48:18.403Z,75.17
2019-01-24T17:50:45.799Z,70.33
2019-01-24T17:53:13.190Z,63.23
2019-01-24T17:55:41.787Z,67.83
2019-01-24T17:58:09.865Z,62.63
2019-01-24T18:00:38.906Z,57.43
2019-01-24T18:03:06.328Z,61.23
2019-01-24T18:05:33.814Z,41.37
2019-01-24T18:08:01.217Z,45.07
2019-01-24T18:10:28.618Z,44.97
2019-01-24T18:12:56.007Z,43.00
2019-01-24T18:15:24.274Z,44.07
2019-01-24T18:17:51.658Z,36.03
2019-01-24T18:20:19.799Z,32.63
2019-01-24T18:22:48.488Z,34.33
2019-01-24T18:25:16.546Z,32.37
2019-01-24T18:27:43.921Z,26.10
2019-01-24T18:30:13.335Z,25.57
2019-01-24T18:32:40.724Z,24.82
2019-01-24T18:35:08.284Z,25.40
2019-01-24T18:37:35.976Z,19.63
2019-01-24T18:40:03.735Z,18.17
2019-01-24T18:42:31.115Z,19.60
2019-01-24T18:44:58.546Z,20.87
2019-01-24T18:47:25.940Z,18.30
2019-01-24T18:49:53.317Z,17.23
2019-01-24T18:52:20.724Z,16.67
2019-01-24T18:54:48.332Z,14.57
2019-01-24T18:57:16.008Z,16.67
2019-01-24T18:59:43.399Z,14.50
2019-01-24T19:02:10.819Z,11.77
2019-01-24T19:04:38.199Z,11.63
2019-01-24T19:07:05.841Z,14.07
2019-01-24T19:09:33.244Z,12.77
2019-01-24T19:12:00.615Z,11.83
2019-01-24T19:14:28.185Z,9.47
2019-01-24T19:16:55.617Z,10.57
2019-01-24T19:19:23.009Z,11.63
2019-01-24T19:29:31.433Z,10.07
2019-01-24T19:31:58.811Z,9.03
2019-01-24T19:34:56.805Z,10.10
2019-01-24T19:37:25.403Z,9.57
2019-01-24T19:39:53.984Z,9.03
2019-01-24T19:42:22.816Z,9.30
2019-01-24T19:44:51.405Z,9.17
2019-01-24T19:47:19.979Z,9.37
2019-01-24T19:49:48.671Z,8.67
2019-01-24T19:52:17.263Z,8.57
2019-01-24T19:54:45.838Z,9.27
2019-01-24T19:57:14.446Z,9.10
2019-01-24T19:59:43.441Z,8.20
2019-01-24T20:02:11.991Z,8.13
2019-01-24T20:04:40.575Z,8.57
2019-01-24T20:07:09.627Z,8.77
2019-01-24T20:09:38.245Z,8.20
2019-01-24T20:12:06.873Z,8.30
2019-01-24T20:14:35.455Z,7.33
2019-01-24T20:17:04.030Z,8.00
2019-01-24T20:19:32.673Z,7.07
2019-01-24T20:22:01.280Z,7.70
2019-01-24T20:24:30.383Z,8.67
2019-01-24T20:26:58.995Z,7.93
2019-01-24T20:29:27.584Z,7.53
2019-01-24T20:31:56.239Z,7.70
2019-01-24T20:34:24.873Z,8.47
2019-01-24T20:36:53.598Z,7.27
2019-01-24T20:39:22.217Z,6.97
2019-01-24T20:41:50.873Z,7.57
2019-01-24T20:44:19.511Z,7.67
2019-01-24T20:46:48.258Z,8.03
2019-01-24T20:49:16.934Z,7.60
2019-01-24T20:51:45.902Z,7.80
2019-01-24T20:54:14.536Z,7.90
2019-01-24T20:56:43.266Z,8.45
2019-01-24T20:59:11.901Z,7.20
2019-01-24T21:01:40.574Z,7.67
2019-01-24T21:04:09.299Z,8.13
2019-01-24T21:06:37.960Z,7.67
2019-01-24T21:09:14.673Z,7.23
2019-01-24T21:11:39.306Z,7.00
2019-01-24T21:14:08.269Z,7.67
2019-01-24T21:16:36.970Z,7.70
2019-01-24T21:19:05.622Z,7.73
2019-01-24T21:21:34.261Z,7.57
2019-01-24T21:24:02.905Z,8.70
2019-01-24T21:26:31.796Z,7.60
2019-01-24T21:29:00.507Z,7.20
2019-01-24T21:31:29.165Z,7.70
2019-01-24T21:33:57.815Z,7.27
2019-01-24T21:36:26.534Z,8.13
2019-01-24T21:38:55.242Z,10.05
2019-01-24T21:41:23.891Z,9.63
2019-01-24T21:43:52.532Z,9.18
2019-01-24T21:46:21.250Z,8.30
2019-01-24T21:48:49.954Z,7.87
2019-01-24T21:51:18.670Z,8.70
2019-01-24T21:53:47.474Z,9.47
2019-01-24T21:56:16.156Z,7.83
2019-01-24T21:58:44.875Z,8.47
2019-01-24T22:01:13.525Z,7.87
2019-01-24T22:03:42.243Z,8.10
2019-01-24T22:06:10.982Z,8.77
2019-01-24T22:08:39.601Z,7.37
2019-01-24T22:11:08.405Z,7.73
2019-01-24T22:13:37.073Z,7.90
2019-01-24T22:16:05.725Z,7.20
2019-01-24T22:18:34.420Z,7.03
2019-01-24T22:21:03.177Z,7.47
2019-01-24T22:23:31.872Z,8.73
2019-01-24T22:26:00.612Z,7.33
2019-01-24T22:28:29.386Z,7.57
2019-01-24T22:31:00.044Z,6.80
2019-01-24T22:33:28.797Z,7.95
2019-01-24T22:35:57.803Z,7.73
2019-01-24T22:38:26.444Z,7.10
2019-01-24T22:40:55.090Z,6.80
2019-01-24T22:43:23.713Z,6.50
2019-01-24T22:45:52.366Z,6.70
2019-01-24T22:48:20.985Z,6.90
2019-01-24T22:50:49.740Z,7.00
2019-01-24T22:53:18.378Z,6.73
2019-01-24T22:55:47.438Z,6.83
2019-01-24T22:58:16.069Z,7.37
2019-01-24T23:01:03.636Z,7.23
2019-01-24T23:03:41.430Z,6.80
2019-01-24T23:06:10.213Z,6.43
2019-01-24T23:08:38.850Z,7.20
2019-01-24T23:11:07.635Z,6.07
2019-01-24T23:13:36.269Z,6.60
2019-01-24T23:16:05.124Z,6.90
2019-01-24T23:18:33.793Z,6.73
2019-01-24T23:21:02.478Z,6.40
2019-01-24T23:23:31.118Z,5.90
2019-01-24T23:25:59.745Z,6.70
2019-01-24T23:28:28.379Z,6.47
2019-01-24T23:30:57.402Z,6.43
2019-01-24T23:33:26.050Z,7.07
2019-01-24T23:35:54.722Z,6.90
2019-01-24T23:38:23.629Z,6.73
2019-01-24T23:40:52.638Z,6.23
2019-01-24T23:43:21.269Z,7.70
2019-01-24T23:45:49.969Z,6.63
2019-01-24T23:48:18.639Z,7.30
2019-01-24T23:50:48.290Z,6.87
2019-01-24T23:53:16.909Z,6.40
2019-01-24T23:55:45.832Z,6.90
2019-01-24T23:58:14.527Z,6.00
