createdAt,value
2022-08-11T00:00:32.048Z,942.33
2022-08-11T00:01:01.081Z,942.33
2022-08-11T00:01:31.160Z,942.33
2022-08-11T00:02:01.986Z,942.33
2022-08-11T00:02:33.362Z,942.23
2022-08-11T00:03:04.156Z,942.23
2022-08-11T00:03:43.868Z,942.02
2022-08-11T00:04:06.230Z,942.02
2022-08-11T00:04:37.291Z,942.23
2022-08-11T00:05:08.047Z,942.23
2022-08-11T00:05:39.274Z,942.23
2022-08-11T00:06:11.035Z,942.43
2022-08-11T00:06:40.998Z,942.43
2022-08-11T00:07:12.143Z,942.23
2022-08-11T00:07:43.124Z,942.23
2022-08-11T00:08:14.191Z,942.33
2022-08-11T00:08:45.138Z,942.33
2022-08-11T00:09:16.012Z,942.33
2022-08-11T00:09:46.992Z,942.33
2022-08-11T00:10:18.076Z,942.33
2022-08-11T00:10:49.067Z,942.33
2022-08-11T00:11:21.253Z,942.43
2022-08-11T00:11:51.054Z,942.43
2022-08-11T00:12:22.109Z,942.33
2022-08-11T00:12:53.045Z,942.33
2022-08-11T00:13:24.105Z,942.23
2022-08-11T00:13:54.971Z,942.23
2022-08-11T00:14:37.579Z,942.33
2022-08-11T00:14:57.081Z,942.33
2022-08-11T00:15:30.861Z,942.43
2022-08-11T00:15:59.385Z,942.43
2022-08-11T00:16:31.046Z,942.23
2022-08-11T00:17:01.098Z,942.23
2022-08-11T00:17:32.181Z,942.33
2022-08-11T00:18:03.223Z,942.33
2022-08-11T00:18:34.035Z,942.43
2022-08-11T00:19:05.580Z,942.43
2022-08-11T00:20:14.171Z,942.43
2022-08-11T00:20:38.079Z,942.33
2022-08-11T00:21:09.164Z,942.33
2022-08-11T00:22:05.292Z,942.33
2022-08-11T00:22:42.095Z,942.33
2022-08-11T00:23:13.075Z,942.23
2022-08-11T00:23:44.439Z,942.23
2022-08-11T00:24:15.182Z,942.23
2022-08-11T00:24:53.590Z,942.23
2022-08-11T00:25:17.305Z,942.33
2022-08-11T00:25:48.167Z,942.33
2022-08-11T00:26:19.248Z,942.13
2022-08-11T00:26:51.240Z,942.13
2022-08-11T00:27:21.192Z,942.13
2022-08-11T00:27:52.250Z,942.13
2022-08-11T00:28:23.063Z,942.33
2022-08-11T00:28:54.115Z,942.33
2022-08-11T00:29:25.198Z,942.13
2022-08-11T00:29:56.305Z,942.13
2022-08-11T00:30:29.859Z,942.23
2022-08-11T00:30:58.032Z,942.23
2022-08-11T00:31:29.378Z,942.13
2022-08-11T00:32:01.181Z,942.13
2022-08-11T00:32:31.282Z,942.23
2022-08-11T00:33:02.143Z,942.23
2022-08-11T00:33:44.215Z,942.33
2022-08-11T00:34:04.156Z,942.33
2022-08-11T00:34:35.232Z,942.33
2022-08-11T00:35:51.124Z,942.33
2022-08-11T00:36:08.093Z,942.13
2022-08-11T00:36:39.302Z,942.13
2022-08-11T00:37:11.043Z,942.23
2022-08-11T00:37:41.185Z,942.23
2022-08-11T00:38:12.136Z,942.33
2022-08-11T00:38:43.076Z,942.33
2022-08-11T00:39:14.301Z,942.23
2022-08-11T00:39:45.115Z,942.23
2022-08-11T00:40:16.614Z,942.02
2022-08-11T00:40:47.547Z,942.02
2022-08-11T00:41:18.186Z,942.33
2022-08-11T00:41:49.083Z,942.33
2022-08-11T00:42:20.940Z,942.13
2022-08-11T00:42:52.511Z,942.13
2022-08-11T00:43:23.796Z,942.23
2022-08-11T00:43:54.710Z,942.23
2022-08-11T00:44:27.415Z,942.13
2022-08-11T00:44:56.863Z,942.13
2022-08-11T00:45:30.267Z,942.02
2022-08-11T00:45:58.910Z,942.02
2022-08-11T00:46:30.180Z,942.13
2022-08-11T00:47:00.640Z,942.13
2022-08-11T00:47:34.771Z,942.33
2022-08-11T00:48:04.557Z,942.33
2022-08-11T00:48:35.690Z,942.23
2022-08-11T00:49:04.097Z,942.23
2022-08-11T00:49:35.751Z,942.02
2022-08-11T00:50:09.922Z,942.02
2022-08-11T00:50:40.918Z,942.13
2022-08-11T00:51:12.341Z,942.02
2022-08-11T00:52:04.725Z,942.02
2022-08-11T00:52:41.279Z,942.13
2022-08-11T00:53:11.347Z,942.02
2022-08-11T00:53:42.197Z,942.02
2022-08-11T00:54:13.160Z,942.13
2022-08-11T00:54:44.238Z,942.13
2022-08-11T00:55:15.391Z,942.02
2022-08-11T00:55:47.238Z,942.02
2022-08-11T00:56:17.203Z,941.92
2022-08-11T00:56:48.007Z,941.92
2022-08-11T00:57:37.456Z,942.13
2022-08-11T00:57:51.198Z,942.13
2022-08-11T00:58:22.508Z,942.13
2022-08-11T00:58:52.152Z,942.13
2022-08-11T00:59:35.452Z,942.02
2022-08-11T00:59:54.259Z,942.02
2022-08-11T01:00:27.898Z,942.02
2022-08-11T01:00:56.113Z,942.02
2022-08-11T01:01:27.148Z,942.13
2022-08-11T01:01:58.207Z,942.13
2022-08-11T01:02:30.742Z,941.82
2022-08-11T01:03:01.153Z,941.82
2022-08-11T01:03:31.200Z,942.02
2022-08-11T01:04:02.142Z,942.02
2022-08-11T01:04:33.097Z,942.02
2022-08-11T01:05:04.040Z,942.02
2022-08-11T01:05:35.263Z,942.13
2022-08-11T01:06:08.016Z,942.13
2022-08-11T01:06:37.261Z,942.13
2022-08-11T01:07:08.040Z,942.13
2022-08-11T01:08:01.638Z,942.13
2022-08-11T01:08:11.184Z,942.02
2022-08-11T01:08:40.978Z,942.02
2022-08-11T01:09:22.070Z,942.13
2022-08-11T01:09:43.143Z,942.13
2022-08-11T01:10:14.075Z,942.23
2022-08-11T01:10:45.042Z,942.23
2022-08-11T01:11:16.335Z,942.02
2022-08-11T01:11:55.987Z,942.02
2022-08-11T01:12:17.878Z,942.33
2022-08-11T01:12:49.087Z,942.33
2022-08-11T01:13:21.280Z,941.92
2022-08-11T01:13:51.007Z,941.92
2022-08-11T01:14:34.246Z,942.02
2022-08-11T01:14:53.067Z,942.02
2022-08-11T01:15:27.012Z,941.92
2022-08-11T01:15:57.000Z,941.92
2022-08-11T01:16:26.130Z,942.13
2022-08-11T01:16:57.262Z,942.13
2022-08-11T01:17:28.232Z,942.23
2022-08-11T01:17:59.228Z,942.23
2022-08-11T01:18:31.299Z,942.23
2022-08-11T01:19:01.134Z,942.23
2022-08-11T01:19:32.179Z,942.33
2022-08-11T01:20:44.889Z,942.33
2022-08-11T01:21:05.156Z,942.13
2022-08-11T01:21:36.173Z,942.13
2022-08-11T01:22:07.381Z,941.92
2022-08-11T01:22:38.459Z,941.92
2022-08-11T01:23:09.280Z,942.23
2022-08-11T01:23:41.190Z,942.23
2022-08-11T01:24:11.300Z,942.02
2022-08-11T01:24:42.187Z,942.02
2022-08-11T01:25:13.271Z,942.13
2022-08-11T01:25:57.337Z,942.13
2022-08-11T01:26:15.412Z,941.82
2022-08-11T01:26:46.178Z,941.82
2022-08-11T01:27:19.117Z,942.13
2022-08-11T01:27:48.071Z,942.13
2022-08-11T01:28:19.204Z,942.02
2022-08-11T01:28:51.314Z,942.02
2022-08-11T01:29:21.191Z,942.13
2022-08-11T01:29:52.234Z,942.13
2022-08-11T01:30:25.988Z,942.13
2022-08-11T01:30:54.426Z,942.13
2022-08-11T01:31:25.174Z,941.92
2022-08-11T01:31:56.207Z,941.92
2022-08-11T01:32:27.239Z,941.92
2022-08-11T01:32:58.286Z,941.92
2022-08-11T01:33:29.276Z,942.02
2022-08-11T01:34:01.275Z,942.02
2022-08-11T01:34:31.178Z,942.13
2022-08-11T01:35:02.279Z,942.13
2022-08-11T01:35:33.249Z,942.13
2022-08-11T01:36:04.091Z,942.13
2022-08-11T01:36:35.174Z,942.13
2022-08-11T01:37:06.288Z,942.13
2022-08-11T01:37:37.254Z,942.33
2022-08-11T01:38:08.156Z,942.33
2022-08-11T01:38:39.132Z,942.33
2022-08-11T01:39:11.207Z,942.13
2022-08-11T01:39:41.356Z,942.13
2022-08-11T01:40:12.336Z,942.02
2022-08-11T01:40:43.255Z,942.02
2022-08-11T01:41:14.284Z,942.13
2022-08-11T01:41:45.272Z,942.13
2022-08-11T01:42:16.237Z,942.23
2022-08-11T01:42:47.243Z,942.23
2022-08-11T01:43:18.136Z,942.02
2022-08-11T01:43:49.068Z,942.02
2022-08-11T01:44:21.236Z,942.13
2022-08-11T01:44:50.996Z,942.13
2022-08-11T01:45:24.788Z,942.13
2022-08-11T01:45:53.222Z,942.13
2022-08-11T01:46:24.104Z,941.92
2022-08-11T01:46:55.023Z,941.92
2022-08-11T01:47:26.236Z,942.33
2022-08-11T01:47:57.226Z,942.33
2022-08-11T01:48:28.108Z,942.13
2022-08-11T01:48:59.168Z,942.13
2022-08-11T01:50:09.488Z,942.02
2022-08-11T01:50:32.159Z,942.02
2022-08-11T01:51:03.168Z,942.02
2022-08-11T01:51:33.937Z,942.23
2022-08-11T01:52:05.169Z,942.23
2022-08-11T01:52:36.070Z,942.13
2022-08-11T01:53:07.093Z,942.23
2022-08-11T01:53:38.148Z,942.23
2022-08-11T01:54:09.220Z,942.13
2022-08-11T01:54:41.080Z,942.13
2022-08-11T01:55:11.282Z,941.92
2022-08-11T01:55:42.184Z,941.92
2022-08-11T01:56:13.215Z,942.23
2022-08-11T01:56:44.256Z,942.23
2022-08-11T01:57:15.113Z,942.33
2022-08-11T01:57:46.089Z,942.33
2022-08-11T01:58:17.132Z,942.02
2022-08-11T01:58:48.132Z,942.02
2022-08-11T01:59:19.091Z,942.13
2022-08-11T01:59:51.020Z,942.13
2022-08-11T02:00:24.050Z,942.23
2022-08-11T02:00:52.334Z,942.23
2022-08-11T02:01:23.258Z,942.33
2022-08-11T02:01:54.303Z,942.33
2022-08-11T02:02:25.251Z,942.02
2022-08-11T02:02:56.235Z,942.02
2022-08-11T02:03:27.310Z,942.02
2022-08-11T02:03:58.413Z,942.02
2022-08-11T02:04:29.193Z,942.23
2022-08-11T02:05:01.228Z,942.23
2022-08-11T02:05:31.159Z,942.13
2022-08-11T02:06:02.079Z,942.13
2022-08-11T02:06:33.226Z,942.23
2022-08-11T02:07:04.040Z,942.23
2022-08-11T02:07:35.204Z,942.23
2022-08-11T02:08:06.145Z,942.23
2022-08-11T02:08:41.850Z,942.13
2022-08-11T02:09:08.263Z,942.13
2022-08-11T02:09:39.200Z,942.13
2022-08-11T02:10:11.176Z,942.02
2022-08-11T02:10:41.229Z,942.02
2022-08-11T02:11:12.705Z,942.13
2022-08-11T02:11:43.029Z,942.13
2022-08-11T02:12:14.175Z,942.02
2022-08-11T02:12:52.242Z,942.02
2022-08-11T02:13:16.227Z,942.13
2022-08-11T02:13:47.013Z,942.13
2022-08-11T02:14:18.204Z,942.13
2022-08-11T02:15:04.402Z,942.13
2022-08-11T02:15:23.936Z,942.43
2022-08-11T02:15:51.282Z,942.43
2022-08-11T02:16:22.059Z,942.02
2022-08-11T02:16:53.217Z,942.02
2022-08-11T02:17:24.228Z,942.02
2022-08-11T02:17:55.151Z,942.02
2022-08-11T02:18:26.119Z,942.13
2022-08-11T02:18:57.031Z,942.13
2022-08-11T02:19:28.267Z,942.13
2022-08-11T02:19:59.214Z,942.13
2022-08-11T02:20:31.615Z,942.53
2022-08-11T02:21:01.308Z,942.53
2022-08-11T02:21:32.143Z,942.23
2022-08-11T02:22:03.070Z,942.23
2022-08-11T02:22:34.038Z,942.23
2022-08-11T02:23:05.258Z,942.23
2022-08-11T02:24:04.075Z,942.23
2022-08-11T02:24:38.225Z,942.02
2022-08-11T02:25:09.409Z,942.33
2022-08-11T02:25:41.283Z,942.33
2022-08-11T02:26:11.224Z,941.92
2022-08-11T02:26:42.287Z,941.92
2022-08-11T02:27:13.363Z,942.02
2022-08-11T02:27:44.207Z,942.02
2022-08-11T02:28:15.005Z,941.92
2022-08-11T02:28:46.631Z,941.92
2022-08-11T02:29:17.144Z,942.02
2022-08-11T02:29:48.159Z,942.02
2022-08-11T02:30:21.929Z,942.13
2022-08-11T02:30:51.039Z,942.13
2022-08-11T02:32:14.871Z,942.02
2022-08-11T02:32:53.978Z,941.92
2022-08-11T02:33:25.194Z,941.92
2022-08-11T02:33:56.317Z,941.92
2022-08-11T02:34:27.282Z,941.82
2022-08-11T02:34:59.668Z,941.82
2022-08-11T02:35:29.223Z,942.02
2022-08-11T02:36:01.261Z,942.02
2022-08-11T02:36:31.372Z,942.02
2022-08-11T02:37:02.174Z,942.02
2022-08-11T02:37:33.081Z,941.82
2022-08-11T02:38:04.101Z,941.82
2022-08-11T02:38:35.672Z,942.02
2022-08-11T02:39:06.165Z,942.02
2022-08-11T02:39:37.553Z,941.92
2022-08-11T02:40:08.203Z,941.92
2022-08-11T02:40:39.143Z,941.92
2022-08-11T02:41:11.144Z,941.92
2022-08-11T02:41:41.332Z,941.92
2022-08-11T02:42:32.665Z,941.92
2022-08-11T02:43:14.215Z,941.92
2022-08-11T02:43:48.050Z,941.92
2022-08-11T02:44:16.423Z,941.72
2022-08-11T02:44:47.220Z,941.72
2022-08-11T02:45:20.851Z,941.72
2022-08-11T02:45:48.981Z,941.72
2022-08-11T02:46:21.092Z,941.82
2022-08-11T02:46:51.060Z,941.82
2022-08-11T02:47:22.240Z,941.92
2022-08-11T02:47:53.286Z,941.92
2022-08-11T02:48:24.256Z,941.82
2022-08-11T02:48:55.164Z,941.82
2022-08-11T02:49:26.323Z,941.82
2022-08-11T02:50:02.683Z,941.82
2022-08-11T02:50:28.354Z,941.82
2022-08-11T02:50:59.124Z,941.82
2022-08-11T02:51:31.490Z,941.82
2022-08-11T02:52:01.307Z,941.82
2022-08-11T02:52:32.158Z,941.62
2022-08-11T02:53:03.125Z,941.62
2022-08-11T02:53:33.958Z,941.82
2022-08-11T02:54:05.186Z,941.82
2022-08-11T02:54:36.079Z,942.02
2022-08-11T02:55:07.445Z,941.82
2022-08-11T02:55:48.708Z,941.82
2022-08-11T02:56:09.228Z,941.82
2022-08-11T02:56:41.162Z,941.82
2022-08-11T02:57:11.745Z,942.02
2022-08-11T02:57:42.307Z,942.02
2022-08-11T02:58:13.272Z,941.92
2022-08-11T02:58:44.214Z,941.92
2022-08-11T02:59:15.335Z,942.13
2022-08-11T02:59:46.392Z,942.13
2022-08-11T03:00:19.981Z,941.82
2022-08-11T03:00:48.154Z,941.82
2022-08-11T03:01:18.974Z,941.92
2022-08-11T03:01:51.413Z,941.92
2022-08-11T03:02:21.247Z,942.02
2022-08-11T03:02:52.264Z,942.02
2022-08-11T03:03:23.166Z,941.72
2022-08-11T03:03:54.281Z,941.72
2022-08-11T03:04:25.266Z,941.72
2022-08-11T03:04:56.042Z,941.72
2022-08-11T03:05:27.243Z,941.92
2022-08-11T03:05:58.259Z,941.92
2022-08-11T03:06:29.245Z,941.82
2022-08-11T03:07:01.060Z,941.82
2022-08-11T03:07:30.895Z,941.82
2022-08-11T03:08:02.302Z,941.82
2022-08-11T03:08:33.168Z,942.02
2022-08-11T03:09:04.015Z,942.02
2022-08-11T03:09:35.228Z,941.92
2022-08-11T03:10:06.167Z,941.92
2022-08-11T03:10:37.151Z,941.62
2022-08-11T03:11:08.075Z,941.92
2022-08-11T03:11:39.106Z,941.92
2022-08-11T03:12:11.173Z,942.02
2022-08-11T03:12:41.150Z,942.02
2022-08-11T03:13:12.213Z,941.92
2022-08-11T03:13:43.403Z,941.92
2022-08-11T03:14:14.198Z,941.82
2022-08-11T03:14:45.048Z,941.82
2022-08-11T03:15:19.015Z,941.72
2022-08-11T03:15:47.353Z,941.72
2022-08-11T03:16:18.155Z,941.92
2022-08-11T03:16:48.964Z,941.92
2022-08-11T03:17:21.208Z,941.82
2022-08-11T03:17:51.325Z,941.82
2022-08-11T03:18:22.331Z,941.82
2022-08-11T03:18:53.057Z,941.82
2022-08-11T03:19:24.160Z,941.92
2022-08-11T03:19:55.259Z,941.92
2022-08-11T03:20:26.243Z,941.82
2022-08-11T03:20:57.179Z,941.82
2022-08-11T03:21:39.572Z,941.82
2022-08-11T03:22:31.111Z,941.72
2022-08-11T03:23:01.219Z,941.72
2022-08-11T03:23:32.342Z,941.82
2022-08-11T03:24:03.205Z,941.82
2022-08-11T03:24:33.986Z,941.92
2022-08-11T03:25:07.870Z,941.92
2022-08-11T03:25:36.071Z,941.92
2022-08-11T03:26:07.096Z,941.92
2022-08-11T03:26:38.215Z,941.92
2022-08-11T03:27:09.288Z,941.82
2022-08-11T03:27:41.228Z,941.82
2022-08-11T03:28:11.218Z,941.92
2022-08-11T03:28:42.160Z,941.92
2022-08-11T03:29:18.455Z,941.82
2022-08-11T03:29:44.223Z,941.82
2022-08-11T03:30:17.841Z,941.82
2022-08-11T03:30:46.088Z,941.82
2022-08-11T03:31:17.156Z,941.82
2022-08-11T03:31:48.151Z,941.82
2022-08-11T03:32:19.142Z,941.82
2022-08-11T03:32:51.155Z,941.82
2022-08-11T03:33:21.188Z,941.82
2022-08-11T03:33:52.293Z,941.82
2022-08-11T03:34:23.215Z,941.72
2022-08-11T03:34:54.228Z,941.72
2022-08-11T03:35:25.285Z,941.92
2022-08-11T03:35:56.240Z,941.92
2022-08-11T03:36:27.162Z,941.92
2022-08-11T03:37:16.059Z,941.92
2022-08-11T03:37:29.035Z,941.92
2022-08-11T03:38:01.196Z,941.92
2022-08-11T03:38:31.258Z,941.92
2022-08-11T03:39:02.323Z,941.92
2022-08-11T03:39:33.234Z,941.82
2022-08-11T03:40:04.040Z,941.82
2022-08-11T03:40:35.284Z,941.92
2022-08-11T03:41:06.243Z,941.92
2022-08-11T03:42:39.404Z,941.72
2022-08-11T03:43:11.227Z,941.82
2022-08-11T03:43:42.463Z,941.82
2022-08-11T03:44:12.340Z,941.92
2022-08-11T03:44:43.291Z,941.92
2022-08-11T03:45:17.247Z,942.02
2022-08-11T03:45:45.195Z,942.02
2022-08-11T03:46:16.057Z,941.92
2022-08-11T03:46:47.428Z,941.92
2022-08-11T03:47:18.239Z,942.02
2022-08-11T03:47:55.215Z,942.02
2022-08-11T03:48:21.030Z,941.82
2022-08-11T03:48:51.154Z,941.82
2022-08-11T03:49:22.268Z,941.92
2022-08-11T03:49:53.215Z,941.92
2022-08-11T03:50:24.222Z,941.92
2022-08-11T03:50:55.602Z,941.92
2022-08-11T03:51:26.228Z,942.23
2022-08-11T03:51:57.352Z,942.23
2022-08-11T03:52:28.562Z,941.82
2022-08-11T03:52:59.199Z,941.82
2022-08-11T03:53:31.019Z,941.82
2022-08-11T03:54:01.059Z,941.82
2022-08-11T03:54:32.284Z,942.02
2022-08-11T03:55:03.076Z,942.02
2022-08-11T03:55:33.983Z,942.02
2022-08-11T03:56:05.488Z,942.02
2022-08-11T03:56:36.226Z,941.72
2022-08-11T03:57:07.289Z,942.02
2022-08-11T03:57:38.129Z,942.02
2022-08-11T03:58:09.274Z,941.62
2022-08-11T04:01:15.253Z,941.92
2022-08-11T04:01:46.296Z,941.92
2022-08-11T04:02:17.155Z,941.92
2022-08-11T04:02:48.120Z,941.92
2022-08-11T04:03:19.092Z,941.72
2022-08-11T04:03:51.213Z,941.72
2022-08-11T04:04:21.139Z,941.82
2022-08-11T04:04:52.247Z,941.82
2022-08-11T04:05:23.332Z,941.82
2022-08-11T04:05:54.283Z,941.82
2022-08-11T04:06:25.180Z,941.72
2022-08-11T04:06:56.271Z,941.72
2022-08-11T04:07:27.253Z,941.72
2022-08-11T04:07:58.363Z,941.72
2022-08-11T04:08:34.411Z,941.92
2022-08-11T04:09:01.148Z,941.92
2022-08-11T04:09:31.207Z,941.92
2022-08-11T04:10:02.257Z,941.92
2022-08-11T04:10:33.299Z,941.82
2022-08-11T04:11:04.184Z,941.82
2022-08-11T04:11:35.247Z,941.92
2022-08-11T04:12:06.408Z,941.92
2022-08-11T04:12:37.484Z,941.82
2022-08-11T04:13:08.550Z,942.02
2022-08-11T04:13:39.403Z,942.02
2022-08-11T04:14:11.449Z,941.72
2022-08-11T04:14:41.456Z,941.72
2022-08-11T04:15:15.160Z,941.92
2022-08-11T04:15:43.495Z,941.92
2022-08-11T04:16:14.645Z,941.92
2022-08-11T04:16:45.260Z,941.92
2022-08-11T04:17:16.312Z,941.92
2022-08-11T04:17:47.604Z,941.92
2022-08-11T04:18:18.413Z,941.82
2022-08-11T04:18:49.184Z,941.82
2022-08-11T04:19:21.407Z,942.02
2022-08-11T04:19:51.268Z,942.02
2022-08-11T04:20:22.334Z,941.92
2022-08-11T04:20:53.300Z,941.92
2022-08-11T04:21:24.332Z,941.82
2022-08-11T04:21:55.417Z,941.82
2022-08-11T04:22:26.544Z,941.82
2022-08-11T04:22:57.300Z,941.82
2022-08-11T04:24:37.120Z,942.02
2022-08-11T04:25:01.361Z,941.92
2022-08-11T04:25:32.731Z,941.82
2022-08-11T04:26:03.649Z,941.82
2022-08-11T04:26:34.526Z,941.92
2022-08-11T04:27:05.379Z,941.92
2022-08-11T04:27:37.497Z,941.82
2022-08-11T04:28:07.520Z,941.92
2022-08-11T04:28:49.783Z,941.92
2022-08-11T04:29:09.785Z,941.82
2022-08-11T04:30:03.738Z,941.82
2022-08-11T04:30:45.226Z,941.62
2022-08-11T04:31:13.585Z,941.92
2022-08-11T04:32:15.569Z,941.82
2022-08-11T04:32:46.342Z,941.82
2022-08-11T04:33:17.572Z,941.82
2022-08-11T04:33:48.502Z,941.82
2022-08-11T04:34:19.402Z,942.02
2022-08-11T04:34:51.344Z,942.02
2022-08-11T04:35:21.428Z,941.72
2022-08-11T04:35:52.451Z,941.72
2022-08-11T04:36:23.543Z,941.82
2022-08-11T04:36:54.458Z,941.82
2022-08-11T04:37:25.458Z,941.72
2022-08-11T04:37:56.399Z,941.72
2022-08-11T04:38:27.532Z,941.62
2022-08-11T04:38:58.536Z,941.62
2022-08-11T04:39:29.667Z,941.82
2022-08-11T04:40:01.494Z,941.82
2022-08-11T04:40:31.476Z,942.02
2022-08-11T04:41:02.520Z,942.02
2022-08-11T04:41:33.353Z,941.82
2022-08-11T04:42:04.246Z,941.82
2022-08-11T04:42:35.507Z,942.02
2022-08-11T04:43:06.591Z,942.02
2022-08-11T04:43:37.248Z,941.72
2022-08-11T04:44:39.367Z,941.92
2022-08-11T04:45:14.209Z,941.72
2022-08-11T04:45:41.414Z,941.72
2022-08-11T04:46:12.617Z,941.92
2022-08-11T04:46:43.659Z,941.92
2022-08-11T04:47:14.470Z,941.82
2022-08-11T04:48:01.419Z,941.82
2022-08-11T04:48:16.295Z,942.13
2022-08-11T04:48:47.540Z,942.13
2022-08-11T04:49:24.217Z,941.92
2022-08-11T04:49:49.308Z,941.92
2022-08-11T04:50:21.556Z,941.82
2022-08-11T04:51:08.776Z,941.82
2022-08-11T04:51:53.534Z,941.82
2022-08-11T04:52:24.214Z,942.23
2022-08-11T04:52:55.495Z,942.23
2022-08-11T04:53:26.402Z,941.72
2022-08-11T04:53:57.441Z,941.72
2022-08-11T04:54:28.923Z,941.82
2022-08-11T04:54:59.393Z,941.82
2022-08-11T04:55:31.342Z,941.92
2022-08-11T04:56:01.320Z,941.92
2022-08-11T04:56:32.469Z,941.82
2022-08-11T04:57:03.623Z,941.82
2022-08-11T04:57:34.307Z,942.02
2022-08-11T04:58:05.411Z,942.02
2022-08-11T04:58:36.367Z,941.92
2022-08-11T04:59:07.593Z,941.92
2022-08-11T04:59:38.324Z,941.92
2022-08-11T05:00:12.007Z,941.82
2022-08-11T05:00:41.487Z,941.82
2022-08-11T05:01:11.572Z,941.72
2022-08-11T05:01:42.634Z,941.72
2022-08-11T05:02:17.118Z,941.82
2022-08-11T05:02:44.437Z,941.82
2022-08-11T05:03:15.523Z,941.82
2022-08-11T05:03:46.503Z,941.82
2022-08-11T05:04:17.478Z,941.72
2022-08-11T05:04:48.467Z,941.72
2022-08-11T05:05:19.325Z,941.82
2022-08-11T05:05:56.713Z,941.82
2022-08-11T05:06:21.534Z,941.82
2022-08-11T05:06:52.303Z,941.82
2022-08-11T05:07:23.243Z,942.02
2022-08-11T05:07:54.217Z,942.02
2022-08-11T05:08:25.246Z,942.02
2022-08-11T05:08:56.445Z,942.02
2022-08-11T05:09:27.252Z,941.72
2022-08-11T05:09:58.360Z,941.72
2022-08-11T05:10:29.623Z,942.02
2022-08-11T05:11:01.465Z,942.02
2022-08-11T05:11:31.400Z,941.72
2022-08-11T05:12:02.492Z,941.72
2022-08-11T05:12:33.586Z,941.82
2022-08-11T05:13:04.414Z,941.82
2022-08-11T05:13:35.420Z,941.82
2022-08-11T05:14:06.417Z,941.82
2022-08-11T05:14:37.507Z,941.82
2022-08-11T05:15:11.165Z,941.92
2022-08-11T05:15:43.050Z,941.92
2022-08-11T05:16:11.403Z,941.92
2022-08-11T05:16:41.369Z,941.92
2022-08-11T05:17:12.541Z,942.13
2022-08-11T05:17:43.649Z,942.13
2022-08-11T05:18:14.754Z,941.92
2022-08-11T05:18:45.484Z,941.92
2022-08-11T05:19:17.394Z,941.92
2022-08-11T05:19:47.307Z,941.92
2022-08-11T05:20:18.416Z,942.02
2022-08-11T05:20:49.494Z,942.02
2022-08-11T05:21:21.189Z,941.92
2022-08-11T05:21:51.340Z,941.92
2022-08-11T05:22:22.419Z,941.82
2022-08-11T05:22:53.488Z,941.82
2022-08-11T05:23:24.226Z,941.92
2022-08-11T05:23:55.244Z,941.92
2022-08-11T05:24:26.411Z,942.13
2022-08-11T05:24:57.586Z,942.13
2022-08-11T05:26:43.688Z,941.92
2022-08-11T05:27:01.411Z,942.02
2022-08-11T05:27:32.368Z,942.13
2022-08-11T05:28:03.485Z,942.13
2022-08-11T05:28:34.483Z,941.92
2022-08-11T05:29:20.306Z,941.92
2022-08-11T05:29:36.589Z,941.82
2022-08-11T05:30:10.395Z,941.92
2022-08-11T05:30:38.275Z,941.92
2022-08-11T05:31:09.333Z,941.92
2022-08-11T05:31:41.381Z,941.92
2022-08-11T05:32:11.467Z,942.02
2022-08-11T05:32:42.595Z,942.02
2022-08-11T05:33:13.539Z,942.02
2022-08-11T05:33:44.370Z,942.02
2022-08-11T05:34:15.635Z,942.02
2022-08-11T05:34:46.455Z,942.02
2022-08-11T05:35:18.507Z,941.92
2022-08-11T05:36:19.407Z,941.82
2022-08-11T05:36:51.535Z,941.82
2022-08-11T05:37:26.323Z,941.92
2022-08-11T05:37:52.504Z,941.92
2022-08-11T05:38:23.310Z,941.92
2022-08-11T05:38:54.346Z,941.92
2022-08-11T05:39:36.408Z,941.92
2022-08-11T05:39:56.355Z,941.92
2022-08-11T05:40:27.427Z,941.92
2022-08-11T05:41:00.256Z,941.92
2022-08-11T05:41:29.391Z,941.82
2022-08-11T05:42:01.466Z,941.82
2022-08-11T05:42:31.595Z,941.72
2022-08-11T05:43:02.287Z,941.72
2022-08-11T05:43:33.684Z,941.82
2022-08-11T05:44:20.925Z,941.82
2022-08-11T05:44:35.175Z,941.92
2022-08-11T05:45:15.202Z,941.92
2022-08-11T05:45:58.216Z,942.02
2022-08-11T05:46:39.624Z,941.92
2022-08-11T05:47:11.539Z,942.13
2022-08-11T05:47:41.590Z,942.13
2022-08-11T05:48:12.573Z,941.92
2022-08-11T05:48:43.816Z,941.92
2022-08-11T05:49:14.526Z,942.02
2022-08-11T05:49:45.726Z,942.02
2022-08-11T05:50:16.722Z,942.13
2022-08-11T05:50:47.785Z,942.13
2022-08-11T05:51:22.037Z,941.92
2022-08-11T05:51:55.049Z,941.92
2022-08-11T05:52:21.671Z,941.92
2022-08-11T05:52:55.364Z,941.92
2022-08-11T05:53:22.870Z,941.82
2022-08-11T05:53:53.566Z,941.82
2022-08-11T05:54:28.347Z,941.82
2022-08-11T05:54:55.712Z,941.82
2022-08-11T05:55:26.899Z,942.02
2022-08-11T05:56:03.024Z,942.02
2022-08-11T05:56:28.916Z,941.82
2022-08-11T05:56:59.490Z,941.82
2022-08-11T05:57:48.698Z,942.02
2022-08-11T05:58:01.952Z,942.02
2022-08-11T05:58:32.689Z,941.92
2022-08-11T05:59:03.704Z,941.92
2022-08-11T05:59:34.746Z,941.82
2022-08-11T06:00:08.491Z,941.82
2022-08-11T06:00:36.758Z,941.92
2022-08-11T06:01:08.030Z,941.82
2022-08-11T06:01:38.779Z,941.82
2022-08-11T06:02:09.535Z,941.72
2022-08-11T06:02:41.745Z,941.72
2022-08-11T06:03:11.814Z,941.92
2022-08-11T06:03:42.688Z,941.92
2022-08-11T06:04:13.787Z,942.02
2022-08-11T06:04:44.764Z,942.02
2022-08-11T06:05:15.827Z,941.82
2022-08-11T06:05:46.815Z,941.82
2022-08-11T06:06:17.783Z,941.92
2022-08-11T06:06:48.779Z,941.92
2022-08-11T06:07:19.790Z,941.92
2022-08-11T06:07:51.759Z,941.92
2022-08-11T06:08:21.773Z,942.02
2022-08-11T06:08:52.860Z,942.02
2022-08-11T06:09:23.663Z,941.82
2022-08-11T06:09:54.695Z,941.82
2022-08-11T06:10:25.814Z,941.82
2022-08-11T06:10:56.720Z,941.82
2022-08-11T06:11:44.345Z,941.72
2022-08-11T06:11:58.962Z,941.72
2022-08-11T06:12:29.717Z,941.82
2022-08-11T06:13:01.460Z,941.82
2022-08-11T06:13:31.638Z,942.02
2022-08-11T06:14:02.707Z,942.02
2022-08-11T06:14:33.692Z,941.92
2022-08-11T06:15:07.389Z,941.92
2022-08-11T06:15:35.540Z,941.92
2022-08-11T06:16:07.109Z,941.92
2022-08-11T06:16:37.710Z,942.02
2022-08-11T06:17:08.697Z,941.92
2022-08-11T06:17:39.599Z,941.92
2022-08-11T06:18:11.567Z,941.82
2022-08-11T06:18:41.647Z,941.82
2022-08-11T06:19:12.793Z,941.92
2022-08-11T06:19:43.862Z,941.92
2022-08-11T06:20:14.590Z,941.92
2022-08-11T06:20:45.643Z,941.92
2022-08-11T06:21:16.867Z,941.62
2022-08-11T06:21:47.837Z,941.62
2022-08-11T06:22:18.706Z,941.82
2022-08-11T06:22:52.910Z,941.82
2022-08-11T06:23:21.668Z,941.82
2022-08-11T06:23:51.786Z,941.82
2022-08-11T06:24:22.787Z,941.92
2022-08-11T06:24:53.657Z,941.92
2022-08-11T06:25:24.586Z,941.82
2022-08-11T06:25:56.095Z,941.82
2022-08-11T06:26:26.750Z,941.82
2022-08-11T06:27:13.371Z,941.82
2022-08-11T06:27:28.971Z,941.82
2022-08-11T06:27:59.754Z,941.82
2022-08-11T06:28:31.908Z,941.82
2022-08-11T06:29:01.998Z,941.82
2022-08-11T06:29:38.053Z,942.02
2022-08-11T06:30:06.555Z,942.02
2022-08-11T06:30:34.450Z,941.82
2022-08-11T06:31:05.515Z,941.82
2022-08-11T06:31:36.712Z,941.82
2022-08-11T06:32:07.725Z,942.02
2022-08-11T06:32:39.176Z,942.02
2022-08-11T06:33:09.702Z,941.82
2022-08-11T06:33:41.739Z,941.82
2022-08-11T06:34:11.695Z,941.82
2022-08-11T06:34:42.720Z,941.82
2022-08-11T06:35:13.868Z,942.02
2022-08-11T06:35:44.675Z,942.02
2022-08-11T06:36:15.584Z,941.92
2022-08-11T06:36:46.612Z,941.92
2022-08-11T06:37:17.752Z,941.72
2022-08-11T06:37:48.668Z,941.72
2022-08-11T06:38:19.750Z,941.72
2022-08-11T06:38:51.721Z,941.72
2022-08-11T06:39:21.780Z,942.13
2022-08-11T06:39:52.561Z,942.13
2022-08-11T06:40:23.573Z,941.72
2022-08-11T06:40:54.760Z,941.72
2022-08-11T06:41:25.720Z,941.82