createdAt,value
2019-02-09T00:00:47.181Z,99575.23
2019-02-09T00:03:17.454Z,99584.50
2019-02-09T00:05:46.867Z,99579.20
2019-02-09T00:08:16.099Z,99581.67
2019-02-09T00:10:46.327Z,99581.82
2019-02-09T00:13:15.557Z,99574.23
2019-02-09T00:15:44.791Z,99575.37
2019-02-09T00:18:14.083Z,99570.31
2019-02-09T00:20:43.335Z,99563.23
2019-02-09T00:23:12.567Z,99547.17
2019-02-09T00:25:41.834Z,99554.73
2019-02-09T00:28:11.123Z,99542.19
2019-02-09T00:30:40.378Z,99542.74
2019-02-09T00:33:09.607Z,99536.34
2019-02-09T00:35:39.856Z,99527.02
2019-02-09T00:38:09.074Z,99518.55
2019-02-09T00:40:38.403Z,99531.06
2019-02-09T00:43:07.640Z,99512.90
2019-02-09T00:45:36.904Z,99532.05
2019-02-09T00:48:06.114Z,99525.06
2019-02-09T00:50:36.362Z,99509.23
2019-02-09T00:53:05.663Z,99512.36
2019-02-09T00:55:34.982Z,99516.57
2019-02-09T00:58:04.379Z,99511.95
2019-02-09T01:00:33.701Z,99514.59
2019-02-09T01:03:02.926Z,99516.33
2019-02-09T01:05:43.581Z,99523.86
2019-02-09T01:08:12.950Z,99509.49
2019-02-09T01:10:42.231Z,99494.45
2019-02-09T01:13:11.521Z,99493.31
2019-02-09T01:15:40.702Z,99484.18
2019-02-09T01:18:09.951Z,99495.99
2019-02-09T01:20:39.176Z,99482.34
2019-02-09T01:23:08.428Z,99476.77
2019-02-09T01:25:37.727Z,99484.91
2019-02-09T01:28:07.956Z,99485.02
2019-02-09T01:30:37.270Z,99494.23
2019-02-09T01:33:06.540Z,99499.70
2019-02-09T01:35:35.792Z,99503.66
2019-02-09T01:38:05.107Z,99507.42
2019-02-09T01:40:34.367Z,99512.10
2019-02-09T01:43:03.625Z,99500.30
2019-02-09T01:45:33.489Z,99496.47
2019-02-09T01:48:02.783Z,99496.33
2019-02-09T01:50:33.506Z,99495.88
2019-02-09T01:53:02.745Z,99489.87
2019-02-09T01:55:31.992Z,99495.02
2019-02-09T01:58:01.241Z,99491.86
2019-02-09T02:00:34.856Z,99487.41
2019-02-09T02:03:04.711Z,99485.51
2019-02-09T02:05:33.964Z,99483.77
2019-02-09T02:08:03.191Z,99483.95
2019-02-09T02:10:34.458Z,99486.26
2019-02-09T02:13:06.320Z,99478.47
2019-02-09T02:15:35.808Z,99490.08
2019-02-09T02:18:05.580Z,99497.80
2019-02-09T02:20:34.829Z,99496.97
2019-02-09T02:23:05.507Z,99488.00
2019-02-09T02:25:34.749Z,99490.70
2019-02-09T02:28:04.120Z,99483.66
2019-02-09T02:30:40.880Z,99492.55
2019-02-09T02:33:10.098Z,99488.98
2019-02-09T02:35:39.419Z,99483.17
2019-02-09T02:38:09.751Z,99471.22
2019-02-09T02:40:38.964Z,99466.62
2019-02-09T02:43:08.212Z,99469.73
2019-02-09T02:45:37.521Z,99463.09
2019-02-09T02:48:07.744Z,99450.66
2019-02-09T02:50:37.011Z,99437.91
2019-02-09T02:53:06.244Z,99439.25
2019-02-09T02:55:35.565Z,99443.14
2019-02-09T02:58:05.954Z,99453.48
2019-02-09T03:00:35.491Z,99449.55
2019-02-09T03:03:05.707Z,99446.48
2019-02-09T03:05:34.954Z,99462.91
2019-02-09T03:08:05.892Z,99475.71
2019-02-09T03:10:36.118Z,99482.50
2019-02-09T03:13:05.567Z,99485.97
2019-02-09T03:15:36.927Z,99489.36
2019-02-09T03:18:06.220Z,99483.86
2019-02-09T03:20:35.483Z,99487.66
2019-02-09T03:23:05.065Z,99477.66
2019-02-09T03:25:35.366Z,99480.25
2019-02-09T03:28:05.220Z,99483.61
2019-02-09T03:30:46.778Z,99482.69
2019-02-09T03:33:05.466Z,99490.02
2019-02-09T03:35:34.741Z,99498.11
2019-02-09T03:38:03.966Z,99506.24
2019-02-09T03:40:33.207Z,99517.93
2019-02-09T03:43:02.432Z,99505.48
2019-02-09T03:45:33.815Z,99518.98
2019-02-09T03:48:03.487Z,99517.86
2019-02-09T03:50:33.409Z,99514.50
2019-02-09T03:53:02.658Z,99522.36
2019-02-09T03:55:31.939Z,99517.70
2019-02-09T03:58:01.261Z,99530.45
2019-02-09T04:00:31.639Z,99531.34
2019-02-09T04:03:01.926Z,99539.34
2019-02-09T04:05:31.518Z,99531.09
2019-02-09T04:08:00.724Z,99537.05
2019-02-09T04:10:30.033Z,99548.59
2019-02-09T04:12:59.313Z,99537.80
2019-02-09T04:15:29.055Z,99551.30
2019-02-09T04:17:58.297Z,99546.68
2019-02-09T04:20:27.679Z,99543.64
2019-02-09T04:22:57.027Z,99546.64
2019-02-09T04:25:26.325Z,99545.16
2019-02-09T04:27:55.578Z,99557.42
2019-02-09T04:30:29.304Z,99552.24
2019-02-09T04:32:58.793Z,99550.36
2019-02-09T04:35:28.183Z,99546.73
2019-02-09T04:37:58.410Z,99545.19
2019-02-09T04:40:29.502Z,99554.70
2019-02-09T04:42:58.955Z,99559.41
2019-02-09T04:45:29.170Z,99565.20
2019-02-09T04:47:59.469Z,99583.84
2019-02-09T04:50:28.688Z,99588.48
2019-02-09T04:52:58.952Z,99586.05
2019-02-09T04:55:29.130Z,99589.63
2019-02-09T04:57:58.380Z,99577.87
2019-02-09T05:00:29.997Z,99582.60
2019-02-09T05:02:59.662Z,99583.50
2019-02-09T05:05:29.331Z,99577.43
2019-02-09T05:07:58.601Z,99585.98
2019-02-09T05:10:27.811Z,99581.80
2019-02-09T05:12:57.026Z,99585.64
2019-02-09T05:15:28.307Z,99593.77
2019-02-09T05:17:58.519Z,99603.17
2019-02-09T05:20:27.762Z,99587.72
2019-02-09T05:22:57.024Z,99586.81
2019-02-09T05:25:26.245Z,99594.86
2019-02-09T05:27:55.519Z,99598.34
2019-02-09T05:30:27.356Z,99597.59
2019-02-09T05:32:56.730Z,99602.31
2019-02-09T05:35:28.012Z,99608.92
2019-02-09T05:37:57.244Z,99619.16
2019-02-09T05:40:27.786Z,99609.96
2019-02-09T05:42:57.006Z,99607.33
2019-02-09T05:45:29.455Z,99618.99
2019-02-09T05:47:58.629Z,99626.05
2019-02-09T05:50:27.943Z,99630.33
2019-02-09T05:52:57.193Z,99635.50
2019-02-09T05:55:26.459Z,99644.13
2019-02-09T05:57:55.744Z,99643.69
2019-02-09T06:00:34.395Z,99653.71
2019-02-09T06:03:04.799Z,99670.52
2019-02-09T06:05:34.129Z,99676.38
2019-02-09T06:08:03.355Z,99677.47
2019-02-09T06:10:32.590Z,99672.84
2019-02-09T06:13:01.828Z,99686.72
2019-02-09T06:15:32.078Z,99682.63
2019-02-09T06:18:01.376Z,99690.53
2019-02-09T06:20:31.669Z,99695.35
2019-02-09T06:23:00.894Z,99689.98
2019-02-09T06:25:30.288Z,99685.21
2019-02-09T06:27:59.661Z,99680.73
2019-02-09T06:30:33.554Z,99681.19
2019-02-09T06:33:02.772Z,99694.66
2019-02-09T06:35:33.141Z,99696.37
2019-02-09T06:38:02.413Z,99687.58
2019-02-09T06:40:33.568Z,99686.14
2019-02-09T06:43:03.956Z,99694.39
2019-02-09T06:45:33.189Z,99690.86
2019-02-09T06:48:25.704Z,99692.97
2019-02-09T06:50:56.291Z,99697.10
2019-02-09T06:53:25.520Z,99700.27
2019-02-09T06:55:55.681Z,99705.96
2019-02-09T06:58:25.943Z,99724.43
2019-02-09T07:00:55.243Z,99726.61
2019-02-09T07:03:25.464Z,99731.38
2019-02-09T07:05:54.647Z,99727.36
2019-02-09T07:08:24.831Z,99737.72
2019-02-09T07:10:54.081Z,99763.06
2019-02-09T07:13:23.313Z,99766.59
2019-02-09T07:15:52.629Z,99782.66
2019-02-09T07:18:22.808Z,99783.49
2019-02-09T07:20:52.966Z,99783.77
2019-02-09T07:23:23.203Z,99782.47
2019-02-09T07:25:52.489Z,99780.69
2019-02-09T07:28:21.741Z,99770.79
2019-02-09T07:30:50.962Z,99775.55
2019-02-09T07:33:21.131Z,99775.31
2019-02-09T07:35:50.343Z,99781.90
2019-02-09T07:38:19.572Z,99783.75
2019-02-09T07:40:48.811Z,99792.30
2019-02-09T07:43:18.059Z,99799.76
2019-02-09T07:45:47.343Z,99804.45
2019-02-09T07:48:16.581Z,99806.66
2019-02-09T07:50:45.811Z,99801.60
2019-02-09T07:53:15.064Z,99801.34
2019-02-09T07:55:44.304Z,99810.98
2019-02-09T07:58:13.545Z,99812.75
2019-02-09T08:00:43.728Z,99822.20
2019-02-09T08:03:12.958Z,99819.88
2019-02-09T08:05:42.232Z,99830.41
2019-02-09T08:08:13.363Z,99823.37
2019-02-09T08:10:43.609Z,99851.12
2019-02-09T08:13:13.011Z,99849.37
2019-02-09T08:15:42.272Z,99854.45
2019-02-09T08:18:11.568Z,99860.23
2019-02-09T08:20:40.812Z,99854.13
2019-02-09T08:23:11.178Z,99865.64
2019-02-09T08:25:42.126Z,99854.04
2019-02-09T08:28:15.021Z,99860.27
2019-02-09T08:30:51.495Z,99852.83
2019-02-09T08:33:20.733Z,99868.05
2019-02-09T08:35:49.999Z,99864.00
2019-02-09T08:38:19.252Z,99873.01
2019-02-09T08:40:48.498Z,99855.36
2019-02-09T08:43:17.804Z,99851.77
2019-02-09T08:48:21.487Z,99861.77
2019-02-09T08:51:10.186Z,99875.64
2019-02-09T08:53:58.753Z,99875.27
2019-02-09T08:56:47.456Z,99871.48
2019-02-09T08:59:16.696Z,99868.94
2019-02-09T09:02:05.301Z,99880.09
2019-02-09T09:04:34.522Z,99871.92
2019-02-09T09:10:31.172Z,99889.42
2019-02-09T09:13:19.755Z,99869.36
2019-02-09T09:16:09.012Z,99891.61
2019-02-09T09:18:50.329Z,99891.66
2019-02-09T09:21:19.599Z,99880.08
2019-02-09T09:24:08.196Z,99897.16
2019-02-09T09:26:56.810Z,99896.58
2019-02-09T09:29:45.405Z,99907.33
2019-02-09T09:32:14.673Z,99909.45
2019-02-09T09:35:03.574Z,99907.02
2019-02-09T09:37:32.833Z,99915.20
2019-02-09T09:40:40.806Z,99904.29
2019-02-09T09:43:29.416Z,99910.06
2019-02-09T09:45:58.637Z,99887.37
2019-02-09T09:48:27.906Z,99905.33
2019-02-09T09:51:16.350Z,99925.24
2019-02-09T09:53:45.585Z,99914.93
2019-02-09T09:56:14.844Z,99925.78
2019-02-09T09:58:44.127Z,99935.80
2019-02-09T10:01:32.735Z,99937.53
2019-02-09T10:04:02.006Z,99933.79
2019-02-09T10:06:31.248Z,99938.17
2019-02-09T10:09:19.860Z,99942.20
2019-02-09T10:11:49.115Z,99927.17
2019-02-09T10:14:37.727Z,99919.98
2019-02-09T10:17:06.973Z,99922.86
2019-02-09T10:19:48.646Z,99927.75
2019-02-09T10:22:30.697Z,99929.13
2019-02-09T10:25:11.883Z,99941.78
2019-02-09T10:27:41.124Z,99941.42
2019-02-09T10:30:30.752Z,99941.73
2019-02-09T10:33:19.324Z,99955.84
2019-02-09T10:36:08.271Z,99975.91
2019-02-09T10:39:17.440Z,99975.22
2019-02-09T10:41:46.663Z,99961.97
2019-02-09T10:44:35.353Z,99971.28
2019-02-09T10:47:23.979Z,99967.80
2019-02-09T10:50:33.315Z,99957.35
2019-02-09T10:53:21.883Z,99958.45
2019-02-09T10:56:10.495Z,99980.20
2019-02-09T10:58:39.728Z,99974.80
2019-02-09T11:01:28.399Z,99989.42
2019-02-09T11:04:17.044Z,99976.50
2019-02-09T11:11:09.254Z,99990.25
2019-02-09T11:13:57.849Z,99980.30
2019-02-09T11:16:46.449Z,99974.17
2019-02-09T11:19:28.399Z,99978.91
2019-02-09T11:22:09.900Z,99972.39
2019-02-09T11:24:53.157Z,99977.91
2019-02-09T11:27:34.994Z,99980.59
2019-02-09T11:30:16.708Z,99962.66
2019-02-09T11:33:02.139Z,99960.39
2019-02-09T11:35:41.209Z,99965.80
2019-02-09T11:38:22.762Z,99958.22
2019-02-09T11:40:52.017Z,99936.78
2019-02-09T11:43:21.312Z,99942.59
2019-02-09T11:45:50.651Z,99955.87
2019-02-09T11:48:39.224Z,99949.27
2019-02-09T11:51:27.836Z,99946.35
2019-02-09T11:53:57.102Z,99952.97
2019-02-09T11:56:45.746Z,99943.16
2019-02-09T11:59:34.328Z,99955.00
2019-02-09T12:02:22.979Z,100001.09
2019-02-09T12:05:11.557Z,99983.42
2019-02-09T12:07:40.805Z,99956.91
2019-02-09T12:10:50.103Z,99985.70
2019-02-09T12:13:19.379Z,99960.75
2019-02-09T12:15:48.605Z,99985.70
2019-02-09T12:18:29.673Z,99960.30
2019-02-09T12:20:58.932Z,99955.12
2019-02-09T12:23:28.198Z,99972.34
2019-02-09T12:25:57.435Z,99967.34
2019-02-09T12:28:46.097Z,99977.19
2019-02-09T12:31:15.358Z,99972.48
2019-02-09T12:33:44.622Z,99973.59
2019-02-09T12:36:13.855Z,99979.05
2019-02-09T12:39:02.442Z,99980.59
2019-02-09T12:41:51.042Z,99981.55
2019-02-09T12:44:39.649Z,100001.69
2019-02-09T12:47:28.229Z,99974.50
2019-02-09T12:49:57.490Z,99974.89
2019-02-09T12:52:26.718Z,99988.63
2019-02-09T12:54:55.981Z,99974.78
2019-02-09T12:57:25.251Z,99987.14
2019-02-09T12:59:54.488Z,99968.34
2019-02-09T13:02:23.707Z,99963.34
2019-02-09T13:04:52.965Z,99973.16
2019-02-09T13:07:22.218Z,99983.02
2019-02-09T13:09:51.462Z,99987.01
2019-02-09T13:12:20.903Z,99987.81
2019-02-09T13:15:50.903Z,99997.07
2019-02-09T13:18:20.149Z,100006.94
2019-02-09T13:20:49.396Z,99995.09
2019-02-09T13:23:37.988Z,99986.13
2019-02-09T13:26:26.540Z,99992.41
2019-02-09T13:29:15.179Z,99987.27
2019-02-09T13:32:03.826Z,99989.70
2019-02-09T13:34:33.102Z,99982.08
2019-02-09T13:37:02.356Z,99989.67
2019-02-09T13:39:31.607Z,99990.05
2019-02-09T13:42:20.252Z,99991.31
2019-02-09T13:44:49.468Z,99986.52
2019-02-09T13:47:38.082Z,99982.20
2019-02-09T13:50:27.329Z,99988.21
2019-02-09T13:52:56.674Z,99985.66
2019-02-09T13:56:05.942Z,100000.23
2019-02-09T13:58:54.547Z,100019.27
2019-02-09T14:01:23.803Z,100017.58
2019-02-09T14:04:12.434Z,100020.47
2019-02-09T14:07:01.003Z,100026.86
2019-02-09T14:09:49.600Z,100024.88
2019-02-09T14:12:38.209Z,100030.17
2019-02-09T14:15:27.775Z,100048.92
2019-02-09T14:18:16.381Z,100045.34
2019-02-09T14:20:45.606Z,100070.23
2019-02-09T14:23:34.232Z,100073.96
2019-02-09T14:26:03.445Z,100089.09
2019-02-09T14:31:11.904Z,100103.62
2019-02-09T14:34:00.561Z,100093.67
2019-02-09T14:36:49.162Z,100084.80
2019-02-09T14:39:18.395Z,100086.59
2019-02-09T14:42:06.990Z,100080.34
2019-02-09T14:44:55.565Z,100067.89
2019-02-09T14:47:24.842Z,100074.13
2019-02-09T14:50:14.197Z,100075.64
2019-02-09T14:53:02.801Z,100083.29
2019-02-09T14:56:12.078Z,100090.27
2019-02-09T14:59:00.666Z,100089.13
2019-02-09T15:01:29.934Z,100096.43
2019-02-09T15:04:18.523Z,100097.09
2019-02-09T15:07:07.136Z,100096.22
2019-02-09T15:09:55.757Z,100094.98
2019-02-09T15:12:25.016Z,100088.90
2019-02-09T15:15:32.964Z,100091.23
2019-02-09T15:18:42.256Z,100096.03
2019-02-09T15:21:23.270Z,100085.78
2019-02-09T15:23:52.534Z,100092.04
2019-02-09T15:26:41.088Z,100084.28
2019-02-09T15:29:29.739Z,100100.27
2019-02-09T15:32:18.337Z,100112.91
2019-02-09T15:34:47.595Z,100114.14
2019-02-09T15:37:36.215Z,100111.75
2019-02-09T15:40:24.790Z,100110.34
2019-02-09T15:43:13.471Z,100111.07
2019-02-09T15:46:02.082Z,100111.27
2019-02-09T15:48:50.765Z,100112.54
2019-02-09T15:51:39.343Z,100109.77
2019-02-09T15:54:08.609Z,100104.78
2019-02-09T15:56:57.167Z,100103.70
2019-02-09T15:59:45.811Z,100105.28
2019-02-09T16:02:36.094Z,100103.86
2019-02-09T16:05:43.820Z,100116.48
2019-02-09T16:08:32.423Z,100109.23
2019-02-09T16:11:01.698Z,100120.09
2019-02-09T16:13:30.937Z,100124.57
2019-02-09T16:16:19.576Z,100131.08
2019-02-09T16:18:48.813Z,100131.56
2019-02-09T16:21:31.791Z,100132.72
2019-02-09T16:24:01.067Z,100135.35
2019-02-09T16:26:30.317Z,100134.06
2019-02-09T16:29:19.016Z,100129.35
2019-02-09T16:31:48.238Z,100128.01
2019-02-09T16:34:17.514Z,100136.61
2019-02-09T16:37:06.093Z,100138.81
2019-02-09T16:39:54.707Z,100141.56
2019-02-09T16:42:43.275Z,100129.59
2019-02-09T16:45:43.713Z,100134.42
2019-02-09T16:52:06.487Z,100152.37
2019-02-09T16:54:55.103Z,100157.98
2019-02-09T16:57:43.672Z,100164.70
2019-02-09T17:00:53.004Z,100188.23
2019-02-09T17:03:41.951Z,100196.47
2019-02-09T17:06:30.896Z,100196.78
2019-02-09T17:09:19.653Z,100198.14
2019-02-09T17:12:08.611Z,100186.78
2019-02-09T17:14:57.583Z,100185.95
2019-02-09T17:17:46.444Z,100193.77
2019-02-09T17:20:27.691Z,100190.44
2019-02-09T17:23:08.977Z,100194.86
2019-02-09T17:25:38.290Z,100201.13
2019-02-09T17:28:47.668Z,100209.03
2019-02-09T17:31:36.256Z,100195.79
2019-02-09T17:34:05.553Z,100205.30
2019-02-09T17:36:54.180Z,100204.80
2019-02-09T17:39:42.762Z,100209.03
2019-02-09T17:42:12.036Z,100215.58
2019-02-09T17:44:41.251Z,100214.40
2019-02-09T17:47:10.520Z,100226.48
2019-02-09T17:49:59.118Z,100226.41
2019-02-09T17:52:28.375Z,100232.95
2019-02-09T17:55:18.612Z,100221.94
2019-02-09T17:58:27.423Z,100223.33
2019-02-09T18:01:15.859Z,100231.45
2019-02-09T18:04:04.516Z,100225.02
2019-02-09T18:06:33.772Z,100227.07
2019-02-09T18:09:22.362Z,100232.44
2019-02-09T18:11:51.613Z,100234.73
2019-02-09T18:14:40.224Z,100228.19
2019-02-09T18:17:09.478Z,100235.11
2019-02-09T18:19:58.126Z,100240.20
2019-02-09T18:22:46.782Z,100234.28
2019-02-09T18:25:35.401Z,100241.66
2019-02-09T18:28:23.986Z,100246.09
2019-02-09T18:31:12.609Z,100241.67
2019-02-09T18:33:41.853Z,100247.36
2019-02-09T18:36:30.429Z,100238.23
2019-02-09T18:38:59.695Z,100234.46
2019-02-09T18:41:48.296Z,100234.71
2019-02-09T18:44:36.905Z,100236.84
2019-02-09T18:47:25.494Z,100241.84
2019-02-09T18:49:54.760Z,100242.27
2019-02-09T18:52:43.357Z,100252.91
2019-02-09T18:55:52.731Z,100251.52
2019-02-09T18:58:21.998Z,100255.98
2019-02-09T19:03:46.499Z,100256.19
2019-02-09T19:09:48.318Z,100257.44
2019-02-09T19:12:17.603Z,100265.80
2019-02-09T19:14:46.837Z,100265.92
2019-02-09T19:17:35.425Z,100266.72
2019-02-09T19:20:17.037Z,100265.45
2019-02-09T19:22:58.692Z,100284.50
2019-02-09T19:25:40.368Z,100271.37
2019-02-09T19:28:22.093Z,100280.77
2019-02-09T19:31:03.521Z,100270.52
2019-02-09T19:33:45.177Z,100275.41
2019-02-09T19:36:14.469Z,100264.81
2019-02-09T19:38:43.775Z,100263.31
2019-02-09T19:41:13.039Z,100270.03
2019-02-09T19:44:01.635Z,100268.69
2019-02-09T19:46:30.891Z,100271.37
2019-02-09T19:49:19.479Z,100274.88
2019-02-09T19:52:08.161Z,100274.87
2019-02-09T19:54:56.744Z,100271.83
2019-02-09T19:57:45.343Z,100272.62
2019-02-09T20:00:34.989Z,100271.66
2019-02-09T20:06:36.907Z,100270.16
2019-02-09T20:09:46.190Z,100266.63
2019-02-09T20:12:34.803Z,100262.03
2019-02-09T20:15:45.739Z,100254.89
2019-02-09T20:18:34.409Z,100255.88
2019-02-09T20:21:15.797Z,100265.62
2019-02-09T20:23:57.522Z,100252.53
2019-02-09T20:26:26.767Z,100255.79
2019-02-09T20:29:17.023Z,100255.36
2019-02-09T20:31:46.269Z,100248.48
2019-02-09T20:34:36.590Z,100257.98
2019-02-09T20:40:55.235Z,100254.53
2019-02-09T20:46:56.843Z,100255.50
2019-02-09T20:49:45.435Z,100254.39
2019-02-09T20:52:14.674Z,100250.59
2019-02-09T20:55:03.274Z,100250.67
2019-02-09T20:57:32.520Z,100250.97
2019-02-09T21:00:40.472Z,100243.80
2019-02-09T21:03:29.260Z,100251.11
2019-02-09T21:05:58.517Z,100254.22
2019-02-09T21:08:27.796Z,100255.72
2019-02-09T21:14:29.704Z,100249.78
2019-02-09T21:17:18.349Z,100250.59
2019-02-09T21:19:47.750Z,100248.06
2019-02-09T21:22:29.140Z,100250.59
2019-02-09T21:24:58.387Z,100250.67
2019-02-09T21:27:48.619Z,100246.56
2019-02-09T21:30:57.964Z,100242.62
2019-02-09T21:33:28.869Z,100246.03
2019-02-09T21:36:17.542Z,100246.03
2019-02-09T21:39:33.766Z,100250.97
2019-02-09T21:42:36.347Z,100250.05
2019-02-09T21:45:45.822Z,100260.05
2019-02-09T21:48:15.051Z,100260.05
2019-02-09T21:53:57.978Z,100248.42
2019-02-09T21:56:46.588Z,100238.95
2019-02-09T21:59:35.162Z,100231.58
2019-02-09T22:02:44.453Z,100224.88
2019-02-09T22:05:33.043Z,100231.70
2019-02-09T22:08:21.650Z,100224.46
2019-02-09T22:11:10.309Z,100230.06
2019-02-09T22:13:58.966Z,100227.52
2019-02-09T22:16:47.627Z,100221.70
2019-02-09T22:19:36.349Z,100218.88
2019-02-09T22:22:39.074Z,100215.62
2019-02-09T22:25:20.711Z,100220.90
2019-02-09T22:28:29.999Z,100214.69
2019-02-09T22:30:59.272Z,100220.66
2019-02-09T22:33:48.680Z,100221.56
2019-02-09T22:36:57.332Z,100210.06
2019-02-09T22:39:45.996Z,100212.98
2019-02-09T22:42:15.191Z,100202.34
2019-02-09T22:44:44.449Z,100199.36
2019-02-09T22:47:33.023Z,100193.02
2019-02-09T22:50:44.023Z,100195.54
2019-02-09T22:53:32.594Z,100186.65
2019-02-09T22:56:22.907Z,100184.90
2019-02-09T22:59:11.491Z,100179.53
2019-02-09T23:02:00.081Z,100175.91
2019-02-09T23:05:09.441Z,100176.45
2019-02-09T23:07:58.042Z,100165.17
2019-02-09T23:10:46.634Z,100159.67
2019-02-09T23:16:23.519Z,100157.73
2019-02-09T23:18:52.771Z,100156.72
2019-02-09T23:21:22.124Z,100148.77
2019-02-09T23:24:10.715Z,100148.03
2019-02-09T23:26:59.298Z,100136.08
2019-02-09T23:29:47.863Z,100138.50
2019-02-09T23:32:36.356Z,100134.67
2019-02-09T23:35:24.963Z,100127.83
2019-02-09T23:37:54.182Z,100120.10
2019-02-09T23:40:42.895Z,100108.45
2019-02-09T23:43:31.581Z,100111.66
2019-02-09T23:46:00.847Z,100105.51
2019-02-09T23:48:49.769Z,100097.58
2019-02-09T23:51:38.387Z,100092.52
2019-02-09T23:54:07.616Z,100090.30
2019-02-09T23:56:56.211Z,100093.12
2019-02-09T23:59:25.490Z,100084.89
