createdAt,value
2019-05-09T00:00:41.245Z,13.00
2019-05-09T00:03:09.701Z,13.00
2019-05-09T00:05:38.124Z,13.00
2019-05-09T00:08:06.615Z,13.00
2019-05-09T00:10:39.539Z,13.00
2019-05-09T00:13:05.264Z,13.00
2019-05-09T00:15:33.940Z,12.90
2019-05-09T00:18:03.861Z,13.00
2019-05-09T00:20:34.226Z,13.00
2019-05-09T00:23:03.374Z,13.00
2019-05-09T00:25:33.987Z,13.00
2019-05-09T00:28:04.137Z,13.00
2019-05-09T00:30:49.349Z,13.00
2019-05-09T00:33:19.713Z,12.90
2019-05-09T00:35:48.606Z,12.90
2019-05-09T00:38:18.518Z,12.90
2019-05-09T00:40:55.961Z,12.80
2019-05-09T00:43:17.278Z,12.90
2019-05-09T00:46:04.070Z,12.80
2019-05-09T00:48:33.871Z,12.90
2019-05-09T00:51:03.458Z,12.80
2019-05-09T00:53:33.914Z,12.90
2019-05-09T00:56:04.229Z,12.90
2019-05-09T00:58:33.385Z,12.70
2019-05-09T01:01:04.411Z,12.70
2019-05-09T01:03:33.943Z,12.70
2019-05-09T01:06:04.099Z,12.90
2019-05-09T01:08:33.491Z,12.90
2019-05-09T01:11:11.307Z,12.80
2019-05-09T01:13:34.107Z,12.80
2019-05-09T01:16:04.484Z,12.90
2019-05-09T01:18:34.017Z,12.70
2019-05-09T01:21:03.923Z,12.70
2019-05-09T01:23:34.327Z,12.70
2019-05-09T01:26:03.879Z,12.80
2019-05-09T01:28:33.859Z,12.90
2019-05-09T01:31:04.023Z,12.80
2019-05-09T01:33:49.409Z,12.80
2019-05-09T01:36:17.910Z,12.90
2019-05-09T01:38:46.368Z,12.90
2019-05-09T01:41:27.118Z,12.80
2019-05-09T01:43:45.218Z,12.80
2019-05-09T01:46:14.482Z,12.80
2019-05-09T01:48:43.213Z,12.90
2019-05-09T01:51:13.717Z,12.90
2019-05-09T01:53:43.836Z,12.80
2019-05-09T01:56:14.007Z,12.70
2019-05-09T01:58:43.116Z,12.70
2019-05-09T02:01:13.417Z,12.80
2019-05-09T02:03:43.657Z,12.70
2019-05-09T02:06:13.642Z,12.70
2019-05-09T02:08:43.811Z,12.70
2019-05-09T02:11:13.351Z,12.70
2019-05-09T02:13:44.031Z,12.80
2019-05-09T02:16:19.452Z,12.90
2019-05-09T02:18:58.325Z,12.90
2019-05-09T02:21:26.825Z,13.00
2019-05-09T02:23:55.506Z,13.00
2019-05-09T02:26:24.156Z,12.90
2019-05-09T02:28:53.830Z,12.80
2019-05-09T02:31:24.530Z,12.80
2019-05-09T02:33:54.095Z,12.80
2019-05-09T02:36:22.902Z,12.70
2019-05-09T02:38:51.335Z,12.70
2019-05-09T02:41:20.073Z,12.70
2019-05-09T02:43:49.555Z,12.70
2019-05-09T02:46:35.047Z,12.70
2019-05-09T02:49:03.572Z,12.70
2019-05-09T02:51:31.989Z,12.90
2019-05-09T02:54:00.435Z,12.90
2019-05-09T02:56:29.782Z,12.90
2019-05-09T02:59:12.040Z,12.90
2019-05-09T03:01:58.554Z,12.80
2019-05-09T03:04:28.381Z,12.90
2019-05-09T03:06:59.707Z,12.90
2019-05-09T03:09:28.704Z,12.90
2019-05-09T03:11:59.065Z,12.80
2019-05-09T03:14:28.660Z,12.80
2019-05-09T03:16:58.657Z,12.70
2019-05-09T03:19:29.722Z,12.70
2019-05-09T03:22:05.112Z,12.70
2019-05-09T03:24:33.551Z,12.60
2019-05-09T03:27:09.693Z,12.60
2019-05-09T03:29:40.079Z,12.50
2019-05-09T03:32:09.461Z,12.60
2019-05-09T03:34:38.146Z,12.60
2019-05-09T03:37:08.471Z,12.50
2019-05-09T03:39:37.751Z,12.50
2019-05-09T03:42:07.900Z,12.60
2019-05-09T03:44:38.484Z,12.70
2019-05-09T03:47:08.543Z,12.50
2019-05-09T03:49:37.619Z,12.50
2019-05-09T03:52:07.572Z,12.50
2019-05-09T03:54:37.512Z,12.50
2019-05-09T03:57:10.447Z,12.20
2019-05-09T03:59:38.898Z,12.40
2019-05-09T04:02:09.890Z,12.40
2019-05-09T04:04:38.361Z,12.50
2019-05-09T04:07:08.424Z,12.50
2019-05-09T04:09:37.524Z,12.50
2019-05-09T04:12:07.652Z,12.70
2019-05-09T04:14:37.651Z,12.70
2019-05-09T04:17:07.827Z,12.80
2019-05-09T04:19:38.073Z,12.80
2019-05-09T04:22:08.017Z,12.70
2019-05-09T04:24:38.270Z,12.80
2019-05-09T04:27:08.470Z,12.80
2019-05-09T04:29:37.480Z,12.80
2019-05-09T04:32:07.778Z,12.70
2019-05-09T04:34:38.036Z,12.70
2019-05-09T04:37:08.013Z,12.70
2019-05-09T04:39:40.237Z,12.80
2019-05-09T04:42:08.288Z,12.80
2019-05-09T04:44:44.500Z,12.80
2019-05-09T04:47:12.936Z,12.80
2019-05-09T04:49:45.149Z,12.90
2019-05-09T04:52:11.559Z,13.00
2019-05-09T04:54:40.012Z,12.90
2019-05-09T04:57:08.497Z,12.70
2019-05-09T04:59:37.482Z,12.60
2019-05-09T05:02:18.279Z,12.60
2019-05-09T05:04:47.907Z,12.50
2019-05-09T05:07:18.088Z,12.70
2019-05-09T05:09:48.396Z,12.60
2019-05-09T05:12:18.625Z,12.70
2019-05-09T05:14:47.702Z,12.70
2019-05-09T05:17:18.027Z,12.70
2019-05-09T05:19:47.993Z,12.70
2019-05-09T05:22:18.327Z,12.70
2019-05-09T05:24:49.052Z,12.80
2019-05-09T05:27:18.876Z,12.80
2019-05-09T05:29:47.781Z,12.80
2019-05-09T05:32:17.956Z,12.90
2019-05-09T05:35:00.191Z,13.10
2019-05-09T05:37:28.618Z,13.20
2019-05-09T05:39:58.360Z,13.20
2019-05-09T05:42:28.176Z,13.10
2019-05-09T05:44:58.248Z,13.10
2019-05-09T05:47:34.426Z,13.10
2019-05-09T05:50:02.853Z,13.20
2019-05-09T05:52:31.384Z,13.20
2019-05-09T05:54:59.811Z,13.20
2019-05-09T05:57:28.279Z,13.20
2019-05-09T05:59:58.485Z,13.10
2019-05-09T06:02:28.109Z,13.20
2019-05-09T06:04:57.946Z,13.10
2019-05-09T06:07:28.482Z,13.10
2019-05-09T06:09:57.597Z,13.20
2019-05-09T06:12:27.642Z,13.00
2019-05-09T06:14:58.121Z,13.10
2019-05-09T06:17:28.456Z,13.10
2019-05-09T06:19:58.957Z,13.20
2019-05-09T06:22:27.593Z,13.30
2019-05-09T06:24:58.194Z,13.30
2019-05-09T06:27:27.488Z,13.30
2019-05-09T06:29:58.165Z,13.30
2019-05-09T06:32:27.948Z,13.30
2019-05-09T06:34:57.821Z,13.20
2019-05-09T06:37:27.681Z,13.30
2019-05-09T06:39:58.267Z,13.30
2019-05-09T06:42:28.592Z,13.20
2019-05-09T06:44:58.530Z,13.20
2019-05-09T06:47:31.332Z,13.20
2019-05-09T06:50:04.396Z,13.20
2019-05-09T06:52:33.078Z,13.20
2019-05-09T06:55:01.776Z,13.30
2019-05-09T06:57:30.205Z,13.30
2019-05-09T06:59:58.666Z,13.30
2019-05-09T07:02:28.733Z,13.30
2019-05-09T07:05:01.771Z,13.20
2019-05-09T07:07:37.811Z,13.10
2019-05-09T07:10:07.778Z,12.90
2019-05-09T07:12:37.967Z,13.00
2019-05-09T07:15:08.790Z,13.10
2019-05-09T07:17:38.704Z,13.20
2019-05-09T07:20:08.395Z,13.20
2019-05-09T07:22:39.430Z,13.00
2019-05-09T07:25:11.048Z,12.80
2019-05-09T07:27:40.986Z,12.90
2019-05-09T07:30:29.093Z,12.80
2019-05-09T07:33:14.303Z,13.00
2019-05-09T07:35:42.764Z,13.20
2019-05-09T07:38:11.212Z,13.20
2019-05-09T07:40:39.737Z,13.10
2019-05-09T07:43:08.233Z,13.10
2019-05-09T07:45:38.410Z,12.80
2019-05-09T07:48:07.708Z,12.60
2019-05-09T07:50:38.940Z,12.80
2019-05-09T07:53:08.566Z,12.90
2019-05-09T07:55:37.852Z,12.90
2019-05-09T07:58:07.960Z,12.90
2019-05-09T08:00:38.567Z,13.00
2019-05-09T08:03:10.333Z,12.90
2019-05-09T08:05:38.580Z,12.80
2019-05-09T08:08:10.296Z,12.90
2019-05-09T08:10:38.816Z,12.90
2019-05-09T08:13:11.052Z,13.00
2019-05-09T08:15:38.415Z,13.10
2019-05-09T08:18:08.520Z,12.90
2019-05-09T08:20:40.382Z,12.80
2019-05-09T08:23:08.639Z,12.90
2019-05-09T08:25:38.267Z,12.90
2019-05-09T08:28:09.156Z,12.90
2019-05-09T08:30:40.122Z,12.90
2019-05-09T08:33:08.371Z,13.00
2019-05-09T08:35:38.358Z,12.80
2019-05-09T08:38:08.572Z,13.00
2019-05-09T08:40:38.215Z,12.90
2019-05-09T08:43:07.700Z,13.00
2019-05-09T08:45:38.326Z,13.20
2019-05-09T08:48:06.408Z,13.10
2019-05-09T08:50:39.033Z,13.10
2019-05-09T08:53:08.177Z,13.10
2019-05-09T08:55:38.350Z,13.00
2019-05-09T08:58:07.962Z,13.10
2019-05-09T09:00:38.800Z,13.20
2019-05-09T09:03:07.985Z,13.30
2019-05-09T09:05:38.087Z,13.40
2019-05-09T09:08:08.318Z,13.20
2019-05-09T09:10:38.408Z,13.10
2019-05-09T09:13:08.875Z,13.10
2019-05-09T09:16:02.821Z,13.20
2019-05-09T09:18:08.564Z,13.30
2019-05-09T09:20:37.946Z,13.50
2019-05-09T09:23:08.885Z,13.20
2019-05-09T09:25:38.931Z,13.20
2019-05-09T09:28:08.720Z,13.40
2019-05-09T09:30:38.584Z,13.60
2019-05-09T09:33:10.147Z,13.60
2019-05-09T09:35:38.242Z,13.50
2019-05-09T09:38:09.356Z,13.50
2019-05-09T09:40:38.462Z,13.50
2019-05-09T09:43:09.300Z,13.40
2019-05-09T09:45:37.904Z,13.50
2019-05-09T09:48:09.005Z,13.70
2019-05-09T09:50:38.344Z,13.80
2019-05-09T09:53:08.688Z,13.90
2019-05-09T09:55:38.384Z,14.00
2019-05-09T09:58:08.150Z,14.00
2019-05-09T10:00:41.338Z,13.90
2019-05-09T10:03:09.783Z,13.80
2019-05-09T10:05:38.236Z,13.90
2019-05-09T10:08:11.700Z,14.00
2019-05-09T10:10:37.978Z,14.20
2019-05-09T10:13:10.509Z,14.30
2019-05-09T10:15:41.241Z,14.10
2019-05-09T10:18:14.230Z,14.30
2019-05-09T10:20:44.317Z,14.30
2019-05-09T10:23:18.177Z,14.20
2019-05-09T10:25:43.176Z,14.30
2019-05-09T10:28:11.646Z,14.50
2019-05-09T10:30:40.093Z,14.40
2019-05-09T10:33:09.281Z,14.50
2019-05-09T10:35:39.161Z,14.40
2019-05-09T10:38:08.702Z,14.30
2019-05-09T10:40:40.222Z,14.40
2019-05-09T10:43:09.568Z,14.40
2019-05-09T10:45:40.779Z,14.40
2019-05-09T10:48:09.862Z,14.10
2019-05-09T10:50:44.815Z,13.90
2019-05-09T10:53:08.541Z,13.80
2019-05-09T10:55:38.498Z,14.00
2019-05-09T10:58:08.082Z,14.00
2019-05-09T11:00:39.329Z,14.20
2019-05-09T11:03:08.737Z,14.50
2019-05-09T11:05:37.423Z,14.70
2019-05-09T11:08:08.172Z,14.80
2019-05-09T11:10:36.010Z,14.80
2019-05-09T11:13:04.449Z,14.90
2019-05-09T11:15:32.878Z,14.90
2019-05-09T11:18:01.312Z,15.00
2019-05-09T11:20:30.017Z,15.00
2019-05-09T11:22:58.466Z,15.10
2019-05-09T11:25:27.759Z,15.30
2019-05-09T11:28:08.156Z,15.30
2019-05-09T11:30:28.203Z,15.30
2019-05-09T11:32:57.058Z,15.30
2019-05-09T11:35:27.212Z,15.30
2019-05-09T11:37:55.635Z,15.30
2019-05-09T11:40:24.081Z,15.20
2019-05-09T11:42:52.529Z,15.20
2019-05-09T11:45:20.960Z,15.30
2019-05-09T11:47:49.434Z,15.20
2019-05-09T11:50:22.698Z,15.20
2019-05-09T11:52:49.124Z,15.40
2019-05-09T11:55:29.930Z,15.60
2019-05-09T11:57:48.633Z,15.60
2019-05-09T12:00:17.959Z,15.60
2019-05-09T12:02:46.829Z,15.60
2019-05-09T12:05:19.122Z,15.70
2019-05-09T12:07:45.536Z,15.50
2019-05-09T12:10:14.282Z,15.50
2019-05-09T12:12:42.769Z,15.60
2019-05-09T12:15:11.496Z,15.60
2019-05-09T12:17:50.881Z,15.60
2019-05-09T12:20:13.456Z,15.60
2019-05-09T12:22:40.591Z,15.70
2019-05-09T12:25:09.339Z,15.70
2019-05-09T12:27:37.784Z,15.90
2019-05-09T12:30:09.526Z,15.80
2019-05-09T12:32:38.582Z,15.70
2019-05-09T12:35:08.879Z,15.80
2019-05-09T12:37:37.883Z,15.80
2019-05-09T12:40:08.381Z,15.80
2019-05-09T12:42:39.321Z,15.90
2019-05-09T12:45:08.429Z,16.10
2019-05-09T12:47:39.799Z,16.00
2019-05-09T12:50:08.671Z,16.00
2019-05-09T12:52:39.175Z,15.90
2019-05-09T12:55:08.322Z,15.90
2019-05-09T12:57:38.655Z,15.80
2019-05-09T13:00:08.789Z,15.80
2019-05-09T13:02:38.799Z,15.80
2019-05-09T13:05:08.641Z,15.80
2019-05-09T13:07:40.002Z,15.90
2019-05-09T13:10:08.945Z,16.10
2019-05-09T13:12:38.772Z,16.00
2019-05-09T13:15:08.860Z,16.00
2019-05-09T13:17:41.606Z,16.10
2019-05-09T13:20:12.621Z,16.10
2019-05-09T13:22:41.196Z,15.90
2019-05-09T13:25:09.800Z,16.30
2019-05-09T13:27:38.976Z,16.50
2019-05-09T13:30:08.567Z,16.50
2019-05-09T13:32:37.620Z,16.40
2019-05-09T13:35:06.528Z,16.40
2019-05-09T13:37:37.952Z,16.40
2019-05-09T13:40:08.416Z,16.70
2019-05-09T13:42:39.287Z,16.60
2019-05-09T13:45:08.257Z,16.50
2019-05-09T13:47:38.047Z,16.20
2019-05-09T13:50:08.826Z,16.20
2019-05-09T13:52:38.114Z,16.00
2019-05-09T13:55:08.677Z,16.00
2019-05-09T13:57:36.994Z,15.90
2019-05-09T14:00:08.758Z,15.90
2019-05-09T14:02:38.398Z,15.80
2019-05-09T14:05:08.925Z,15.80
2019-05-09T14:07:37.747Z,16.10
2019-05-09T14:10:08.632Z,16.20
2019-05-09T14:12:38.206Z,16.10
2019-05-09T14:15:08.483Z,16.10
2019-05-09T14:17:48.136Z,16.00
2019-05-09T14:20:08.882Z,16.20
2019-05-09T14:22:38.593Z,16.20
2019-05-09T14:25:10.891Z,16.20
2019-05-09T14:27:37.645Z,16.10
2019-05-09T14:30:08.136Z,16.20
2019-05-09T14:32:39.772Z,16.10
2019-05-09T14:35:08.554Z,16.10
2019-05-09T14:37:38.887Z,16.10
2019-05-09T14:40:10.097Z,16.00
2019-05-09T14:42:39.350Z,16.00
2019-05-09T14:45:08.515Z,16.00
2019-05-09T14:47:42.021Z,16.00
2019-05-09T14:50:09.794Z,15.90
2019-05-09T14:52:38.405Z,15.90
2019-05-09T14:55:08.393Z,16.00
2019-05-09T14:57:38.355Z,16.00
2019-05-09T15:00:08.282Z,16.00
2019-05-09T15:02:38.888Z,16.10
2019-05-09T15:05:09.398Z,16.20
2019-05-09T15:07:38.956Z,16.20
2019-05-09T15:10:08.769Z,16.30
2019-05-09T15:12:39.088Z,16.20
2019-05-09T15:15:08.716Z,16.10
2019-05-09T15:17:37.538Z,16.10
2019-05-09T15:20:08.790Z,16.00
2019-05-09T15:22:38.719Z,16.00
2019-05-09T15:25:08.739Z,15.90
2019-05-09T15:27:38.412Z,16.00
2019-05-09T15:30:07.681Z,16.20
2019-05-09T15:32:37.753Z,16.10
2019-05-09T15:35:08.985Z,16.10
2019-05-09T15:37:38.611Z,16.10
2019-05-09T15:40:08.921Z,16.10
2019-05-09T15:42:38.912Z,16.10
2019-05-09T15:45:08.396Z,16.00
2019-05-09T15:47:37.885Z,15.90
2019-05-09T15:50:19.171Z,15.80
2019-05-09T15:52:40.017Z,15.90
2019-05-09T15:55:09.644Z,16.00
2019-05-09T15:57:38.470Z,16.00
2019-05-09T16:00:12.212Z,16.00
2019-05-09T16:02:40.671Z,15.90
2019-05-09T16:05:10.693Z,15.90
2019-05-09T16:07:39.345Z,16.00
2019-05-09T16:10:08.698Z,15.90
2019-05-09T16:12:38.372Z,15.90
2019-05-09T16:15:07.851Z,15.90
2019-05-09T16:17:39.392Z,15.80
2019-05-09T16:20:08.489Z,15.80
2019-05-09T16:22:39.138Z,15.80
2019-05-09T16:25:08.197Z,15.80
2019-05-09T16:27:37.875Z,15.80
2019-05-09T16:30:08.711Z,15.80
2019-05-09T16:32:37.779Z,15.90
2019-05-09T16:35:08.018Z,15.90
2019-05-09T16:37:56.898Z,15.80
2019-05-09T16:40:08.445Z,15.90
2019-05-09T16:42:38.118Z,15.80
2019-05-09T16:45:08.266Z,15.80
2019-05-09T16:47:36.782Z,15.80
2019-05-09T16:50:12.116Z,15.90
2019-05-09T16:52:43.058Z,15.90
2019-05-09T16:55:14.505Z,15.80
2019-05-09T16:57:42.951Z,15.80
2019-05-09T17:00:13.576Z,15.80
2019-05-09T17:02:42.146Z,15.80
2019-05-09T17:05:10.706Z,15.80
2019-05-09T17:07:39.153Z,15.80
2019-05-09T17:10:08.503Z,15.80
2019-05-09T17:12:37.054Z,15.80
2019-05-09T17:15:08.649Z,15.80
2019-05-09T17:17:38.578Z,15.80
2019-05-09T17:20:09.094Z,15.80
2019-05-09T17:23:08.280Z,15.80
2019-05-09T17:25:28.046Z,15.80
2019-05-09T17:27:59.121Z,15.80
2019-05-09T17:30:28.454Z,15.80
2019-05-09T17:32:58.259Z,15.80
2019-05-09T17:35:27.928Z,15.80
2019-05-09T17:37:56.596Z,15.80
2019-05-09T17:40:25.035Z,15.80
2019-05-09T17:42:53.458Z,15.70
2019-05-09T17:45:21.881Z,15.80
2019-05-09T17:47:50.586Z,15.80
2019-05-09T17:50:19.086Z,15.70
2019-05-09T17:52:48.128Z,15.70
2019-05-09T17:55:18.201Z,15.60
2019-05-09T17:57:47.957Z,15.60
2019-05-09T18:00:21.359Z,15.60
2019-05-09T18:02:48.757Z,15.60
2019-05-09T18:05:18.022Z,15.60
2019-05-09T18:07:48.531Z,15.60
2019-05-09T18:10:18.686Z,15.60
2019-05-09T18:12:48.034Z,15.60
2019-05-09T18:15:18.650Z,15.60
2019-05-09T18:17:47.897Z,15.60
2019-05-09T18:20:17.909Z,15.60
2019-05-09T18:22:47.914Z,15.60
2019-05-09T18:25:18.785Z,15.50
2019-05-09T18:27:48.886Z,15.50
2019-05-09T18:30:17.871Z,15.60
2019-05-09T18:32:50.821Z,15.50
2019-05-09T18:35:23.733Z,15.60
2019-05-09T18:37:52.508Z,15.60
2019-05-09T18:40:21.174Z,15.50
2019-05-09T18:42:49.729Z,15.50
2019-05-09T18:45:19.884Z,15.50
2019-05-09T18:47:48.355Z,15.50
2019-05-09T18:50:17.366Z,15.50
2019-05-09T18:52:45.786Z,15.50
2019-05-09T18:55:16.045Z,15.50
2019-05-09T18:57:44.535Z,15.50
2019-05-09T19:00:15.962Z,15.50
2019-05-09T19:02:44.524Z,15.50
2019-05-09T19:05:14.128Z,15.50
2019-05-09T19:07:42.541Z,15.60
2019-05-09T19:10:11.624Z,15.50
2019-05-09T19:12:40.137Z,15.50
2019-05-09T19:15:10.937Z,15.50
2019-05-09T19:17:41.034Z,15.50
2019-05-09T19:20:14.486Z,15.50
2019-05-09T19:22:42.934Z,15.50
2019-05-09T19:25:11.859Z,15.50
2019-05-09T19:27:40.306Z,15.40
2019-05-09T19:30:08.970Z,15.40
2019-05-09T19:32:37.422Z,15.40
2019-05-09T19:35:06.278Z,15.40
2019-05-09T19:37:34.756Z,15.50
2019-05-09T19:40:04.602Z,15.40
2019-05-09T19:42:33.016Z,15.40
2019-05-09T19:45:01.487Z,15.40
2019-05-09T19:47:29.967Z,15.40
2019-05-09T19:49:58.412Z,15.30
2019-05-09T19:52:37.668Z,15.30
2019-05-09T19:54:57.315Z,15.30
2019-05-09T19:57:25.757Z,15.30
2019-05-09T19:59:54.211Z,15.20
2019-05-09T20:02:22.636Z,15.30
2019-05-09T20:04:52.728Z,15.20
2019-05-09T20:07:21.396Z,15.20
2019-05-09T20:09:51.488Z,15.20
2019-05-09T20:12:30.225Z,15.20
2019-05-09T20:14:58.668Z,15.20
2019-05-09T20:17:27.095Z,15.10
2019-05-09T20:19:55.544Z,15.10
2019-05-09T20:22:24.100Z,15.10
2019-05-09T20:24:52.550Z,15.10
2019-05-09T20:27:21.007Z,15.10
2019-05-09T20:29:49.452Z,15.20
2019-05-09T20:32:17.898Z,15.20
2019-05-09T20:34:46.397Z,15.20
2019-05-09T20:37:14.866Z,15.10
2019-05-09T20:39:43.465Z,15.10
2019-05-09T20:42:12.326Z,15.10
2019-05-09T20:44:40.961Z,15.10
2019-05-09T20:47:09.576Z,15.10
2019-05-09T20:49:38.205Z,15.10
2019-05-09T20:52:06.950Z,15.10
2019-05-09T20:54:35.569Z,15.10
2019-05-09T20:57:04.425Z,15.10
2019-05-09T20:59:33.306Z,15.10
2019-05-09T21:02:01.914Z,15.00
2019-05-09T21:04:30.547Z,15.00
2019-05-09T21:06:59.186Z,15.00
2019-05-09T21:09:28.046Z,14.90
2019-05-09T21:11:56.923Z,15.00
2019-05-09T21:14:25.530Z,14.90
2019-05-09T21:16:54.170Z,14.90
2019-05-09T21:19:22.777Z,14.90
2019-05-09T21:21:51.403Z,15.00
2019-05-09T21:24:20.271Z,15.00
2019-05-09T21:26:48.913Z,15.00
2019-05-09T21:29:17.672Z,15.00
2019-05-09T21:31:46.336Z,14.90
2019-05-09T21:34:14.972Z,14.90
2019-05-09T21:36:43.692Z,14.90
2019-05-09T21:39:12.132Z,14.90
2019-05-09T21:41:40.562Z,14.90
2019-05-09T21:44:09.271Z,14.90
2019-05-09T21:46:37.699Z,14.90
2019-05-09T21:49:06.165Z,14.90
2019-05-09T21:51:34.655Z,14.90
2019-05-09T21:54:03.115Z,14.90
2019-05-09T21:56:31.538Z,15.00
2019-05-09T21:58:59.966Z,14.90
2019-05-09T22:01:28.477Z,14.90
2019-05-09T22:03:56.897Z,14.90
2019-05-09T22:06:25.350Z,14.90
2019-05-09T22:08:54.037Z,14.90
2019-05-09T22:11:22.541Z,14.90
2019-05-09T22:13:51.007Z,14.90
2019-05-09T22:16:19.700Z,14.80
2019-05-09T22:18:48.144Z,14.80
2019-05-09T22:21:22.592Z,14.70
2019-05-09T22:23:56.362Z,14.70
2019-05-09T22:26:21.565Z,14.60
2019-05-09T22:28:50.036Z,14.70
2019-05-09T22:31:18.470Z,14.70
2019-05-09T22:33:46.942Z,14.70
2019-05-09T22:36:15.365Z,14.70
2019-05-09T22:38:43.807Z,14.70
2019-05-09T22:41:12.322Z,14.80
2019-05-09T22:43:40.753Z,14.80
2019-05-09T22:46:09.194Z,14.80
2019-05-09T22:48:37.649Z,14.80
2019-05-09T22:51:06.320Z,14.70
2019-05-09T22:53:34.823Z,14.80
2019-05-09T22:56:03.272Z,14.70
2019-05-09T22:58:31.691Z,14.60
2019-05-09T23:01:00.380Z,14.60
2019-05-09T23:03:28.810Z,14.50
2019-05-09T23:05:57.252Z,14.60
2019-05-09T23:08:25.769Z,14.50
2019-05-09T23:10:54.288Z,14.60
2019-05-09T23:13:22.996Z,14.60
2019-05-09T23:15:51.437Z,14.50
2019-05-09T23:18:19.853Z,14.60
2019-05-09T23:20:49.931Z,14.60
2019-05-09T23:23:34.833Z,14.50
2019-05-09T23:26:03.344Z,14.40
2019-05-09T23:28:32.081Z,14.40
2019-05-09T23:31:02.169Z,14.40
2019-05-09T23:33:32.249Z,14.40
2019-05-09T23:36:00.947Z,14.40
2019-05-09T23:38:29.448Z,14.50
2019-05-09T23:40:57.880Z,14.50
2019-05-09T23:43:26.547Z,14.40
2019-05-09T23:45:55.020Z,14.40
2019-05-09T23:48:23.528Z,14.30
2019-05-09T23:50:52.000Z,14.30
2019-05-09T23:53:25.410Z,14.30
2019-05-09T23:56:11.869Z,14.30
2019-05-09T23:58:58.473Z,14.40
