createdAt,value
2023-04-03T00:00:14.848Z,0.00
2023-04-03T00:01:14.879Z,0.00
2023-04-03T00:02:14.842Z,0.00
2023-04-03T00:03:14.857Z,0.00
2023-04-03T00:04:14.794Z,0.00
2023-04-03T00:05:14.811Z,0.00
2023-04-03T00:06:14.790Z,0.00
2023-04-03T00:07:14.827Z,0.00
2023-04-03T00:08:14.743Z,0.00
2023-04-03T00:09:14.832Z,0.00
2023-04-03T00:10:14.715Z,0.00
2023-04-03T00:11:14.748Z,0.00
2023-04-03T00:12:14.706Z,0.00
2023-04-03T00:13:14.763Z,0.00
2023-04-03T00:14:14.707Z,0.00
2023-04-03T00:15:14.676Z,0.00
2023-04-03T00:16:14.796Z,0.00
2023-04-03T00:17:14.678Z,0.00
2023-04-03T00:18:14.689Z,0.00
2023-04-03T00:19:14.665Z,0.00
2023-04-03T00:20:14.646Z,0.00
2023-04-03T00:21:14.650Z,0.00
2023-04-03T00:22:14.628Z,0.00
2023-04-03T00:23:14.646Z,0.00
2023-04-03T00:24:14.620Z,0.00
2023-04-03T00:25:14.573Z,0.00
2023-04-03T00:26:14.568Z,0.00
2023-04-03T00:27:14.583Z,0.00
2023-04-03T00:28:14.555Z,0.00
2023-04-03T00:29:14.582Z,0.00
2023-04-03T00:30:14.561Z,0.00
2023-04-03T00:31:14.557Z,0.00
2023-04-03T00:32:14.504Z,0.00
2023-04-03T00:33:14.573Z,0.00
2023-04-03T00:34:14.515Z,0.00
2023-04-03T00:35:14.523Z,0.00
2023-04-03T00:36:14.540Z,0.00
2023-04-03T00:37:14.472Z,0.00
2023-04-03T00:38:14.490Z,0.00
2023-04-03T00:39:14.484Z,0.00
2023-04-03T00:40:14.431Z,0.00
2023-04-03T00:41:14.419Z,0.00
2023-04-03T00:42:14.420Z,0.00
2023-04-03T00:43:14.428Z,0.00
2023-04-03T00:44:14.427Z,0.00
2023-04-03T00:45:14.415Z,0.00
2023-04-03T00:46:14.441Z,0.00
2023-04-03T00:47:14.361Z,0.00
2023-04-03T00:48:14.362Z,0.00
2023-04-03T00:49:14.341Z,0.00
2023-04-03T00:50:14.400Z,0.00
2023-04-03T00:51:14.371Z,0.00
2023-04-03T00:52:14.314Z,0.00
2023-04-03T00:53:14.312Z,0.00
2023-04-03T00:54:14.301Z,0.00
2023-04-03T00:55:14.314Z,0.00
2023-04-03T00:56:14.327Z,0.00
2023-04-03T00:57:14.279Z,0.00
2023-04-03T00:58:14.266Z,0.00
2023-04-03T00:59:14.259Z,0.00
2023-04-03T01:00:14.320Z,0.00
2023-04-03T01:01:14.301Z,0.00
2023-04-03T01:02:14.214Z,0.00
2023-04-03T01:03:14.307Z,0.00
2023-04-03T01:04:14.239Z,0.00
2023-04-03T01:05:14.206Z,0.00
2023-04-03T01:06:14.232Z,0.00
2023-04-03T01:07:14.195Z,0.00
2023-04-03T01:08:14.180Z,0.00
2023-04-03T01:09:14.188Z,0.00
2023-04-03T01:10:14.176Z,0.00
2023-04-03T01:11:14.162Z,0.00
2023-04-03T01:12:14.147Z,0.00
2023-04-03T01:13:14.120Z,0.00
2023-04-03T01:14:14.170Z,0.00
2023-04-03T01:15:14.124Z,0.00
2023-04-03T01:16:14.141Z,0.00
2023-04-03T01:17:14.099Z,0.00
2023-04-03T01:18:14.095Z,0.00
2023-04-03T01:19:14.065Z,0.00
2023-04-03T01:20:14.044Z,0.00
2023-04-03T01:21:14.074Z,0.00
2023-04-03T01:22:14.012Z,0.00
2023-04-03T01:23:14.033Z,0.00
2023-04-03T01:24:14.048Z,0.00
2023-04-03T01:25:14.013Z,0.00
2023-04-03T01:26:14.032Z,0.00
2023-04-03T01:27:14.004Z,0.00
2023-04-03T01:28:13.986Z,0.00
2023-04-03T01:29:13.942Z,0.00
2023-04-03T01:30:14.002Z,0.00
2023-04-03T01:31:13.952Z,0.00
2023-04-03T01:32:13.955Z,0.00
2023-04-03T01:33:13.912Z,0.00
2023-04-03T01:34:13.897Z,0.00
2023-04-03T01:35:13.939Z,0.00
2023-04-03T01:36:13.939Z,0.00
2023-04-03T01:37:13.889Z,0.00
2023-04-03T01:38:13.877Z,0.00
2023-04-03T01:39:13.843Z,0.00
2023-04-03T01:40:13.862Z,0.00
2023-04-03T01:41:13.845Z,0.00
2023-04-03T01:42:13.830Z,0.00
2023-04-03T01:43:13.851Z,0.00
2023-04-03T01:44:13.822Z,0.00
2023-04-03T01:45:13.797Z,0.00
2023-04-03T01:46:13.800Z,0.00
2023-04-03T01:47:13.802Z,0.00
2023-04-03T01:48:13.779Z,0.00
2023-04-03T01:49:13.797Z,0.00
2023-04-03T01:50:13.786Z,0.00
2023-04-03T01:51:13.743Z,0.00
2023-04-03T01:52:13.756Z,0.00
2023-04-03T01:53:13.736Z,0.00
2023-04-03T01:54:13.716Z,0.00
2023-04-03T01:55:13.747Z,0.00
2023-04-03T01:56:13.710Z,0.00
2023-04-03T01:57:13.725Z,0.00
2023-04-03T01:58:13.662Z,0.00
2023-04-03T01:59:13.671Z,0.00
2023-04-03T02:00:13.680Z,0.00
2023-04-03T02:01:13.693Z,0.00
2023-04-03T02:02:13.651Z,0.00
2023-04-03T02:03:13.647Z,0.00
2023-04-03T02:04:13.665Z,0.00
2023-04-03T02:05:13.602Z,0.00
2023-04-03T02:06:13.633Z,0.00
2023-04-03T02:07:13.601Z,0.00
2023-04-03T02:08:13.614Z,0.00
2023-04-03T02:09:13.582Z,0.00
2023-04-03T02:10:13.652Z,0.00
2023-04-03T02:11:13.548Z,0.00
2023-04-03T02:12:13.604Z,0.00
2023-04-03T02:13:13.543Z,0.00
2023-04-03T02:14:13.516Z,0.00
2023-04-03T02:15:13.518Z,0.00
2023-04-03T02:16:13.525Z,0.00
2023-04-03T02:17:13.483Z,0.00
2023-04-03T02:18:39.437Z,0.00
2023-04-03T02:19:13.450Z,0.00
2023-04-03T02:20:13.451Z,0.00
2023-04-03T02:21:13.447Z,0.00
2023-04-03T02:22:13.421Z,0.00
2023-04-03T02:23:13.441Z,0.00
2023-04-03T02:24:13.426Z,0.00
2023-04-03T02:25:13.412Z,0.00
2023-04-03T02:26:13.416Z,0.00
2023-04-03T02:27:13.401Z,0.00
2023-04-03T02:28:13.447Z,0.00
2023-04-03T02:29:13.365Z,0.00
2023-04-03T02:30:13.400Z,0.00
2023-04-03T02:31:13.376Z,0.00
2023-04-03T02:32:13.380Z,0.00
2023-04-03T02:33:13.360Z,0.00
2023-04-03T02:34:13.369Z,0.00
2023-04-03T02:35:13.303Z,0.00
2023-04-03T02:36:13.285Z,0.00
2023-04-03T02:37:13.278Z,0.00
2023-04-03T02:38:13.269Z,0.00
2023-04-03T02:39:13.284Z,0.00
2023-04-03T02:40:13.253Z,0.00
2023-04-03T02:41:13.270Z,0.00
2023-04-03T02:42:13.247Z,0.00
2023-04-03T02:43:13.224Z,0.00
2023-04-03T02:44:13.223Z,0.00
2023-04-03T02:45:13.197Z,0.00
2023-04-03T02:46:13.263Z,0.00
2023-04-03T02:47:13.166Z,0.00
2023-04-03T02:48:13.222Z,0.00
2023-04-03T02:49:13.176Z,0.00
2023-04-03T02:50:13.176Z,0.00
2023-04-03T02:51:13.154Z,0.00
2023-04-03T02:52:13.130Z,0.00
2023-04-03T02:53:13.161Z,0.00
2023-04-03T02:54:13.130Z,0.00
2023-04-03T02:55:13.121Z,0.00
2023-04-03T02:56:13.081Z,0.00
2023-04-03T02:57:13.093Z,0.00
2023-04-03T02:58:13.112Z,0.00
2023-04-03T02:59:13.207Z,0.00
2023-04-03T03:00:13.056Z,0.00
2023-04-03T03:01:13.088Z,0.00
2023-04-03T03:02:13.039Z,0.00
2023-04-03T03:03:13.048Z,0.00
2023-04-03T03:04:13.009Z,0.00
2023-04-03T03:05:13.062Z,0.00
2023-04-03T03:06:13.008Z,0.00
2023-04-03T03:07:13.037Z,0.00
2023-04-03T03:08:13.049Z,0.00
2023-04-03T03:09:12.984Z,0.00
2023-04-03T03:10:13.035Z,0.00
2023-04-03T03:11:12.952Z,0.00
2023-04-03T03:12:12.956Z,0.00
2023-04-03T03:13:12.933Z,0.00
2023-04-03T03:14:12.951Z,0.00
2023-04-03T03:15:12.897Z,0.00
2023-04-03T03:16:12.923Z,0.00
2023-04-03T03:17:12.917Z,0.00
2023-04-03T03:18:12.903Z,0.00
2023-04-03T03:19:12.895Z,0.00
2023-04-03T03:20:12.889Z,0.00
2023-04-03T03:21:12.880Z,0.00
2023-04-03T03:22:12.827Z,0.00
2023-04-03T03:23:12.819Z,0.00
2023-04-03T03:24:12.824Z,0.00
2023-04-03T03:25:12.822Z,0.00
2023-04-03T03:26:12.794Z,0.00
2023-04-03T03:27:13.816Z,0.00
2023-04-03T03:28:12.763Z,0.00
2023-04-03T03:29:12.800Z,0.00
2023-04-03T03:30:12.750Z,0.00
2023-04-03T03:31:12.741Z,0.00
2023-04-03T03:32:12.752Z,0.00
2023-04-03T03:33:12.770Z,0.00
2023-04-03T03:34:12.722Z,0.00
2023-04-03T03:35:12.718Z,0.00
2023-04-03T03:36:12.747Z,0.00
2023-04-03T03:37:12.735Z,0.00
2023-04-03T03:38:12.667Z,0.00
2023-04-03T03:39:12.681Z,0.00
2023-04-03T03:40:13.665Z,0.00
2023-04-03T03:41:12.649Z,0.00
2023-04-03T03:42:12.672Z,0.00
2023-04-03T03:43:12.652Z,0.00
2023-04-03T03:44:13.563Z,0.00
2023-04-03T03:45:12.616Z,0.00
2023-04-03T03:46:12.669Z,0.00
2023-04-03T03:47:12.572Z,0.00
2023-04-03T03:48:12.567Z,0.00
2023-04-03T03:49:12.619Z,0.00
2023-04-03T03:50:12.584Z,0.00
2023-04-03T03:51:12.561Z,0.00
2023-04-03T03:52:12.589Z,0.00
2023-04-03T03:53:12.550Z,0.00
2023-04-03T03:54:12.546Z,0.00
2023-04-03T03:55:12.549Z,0.00
2023-04-03T03:56:12.488Z,0.00
2023-04-03T03:57:12.576Z,0.00
2023-04-03T03:58:12.467Z,0.00
2023-04-03T03:59:12.497Z,0.00
2023-04-03T04:00:12.493Z,0.00
2023-04-03T04:01:12.489Z,0.00
2023-04-03T04:02:12.491Z,0.00
2023-04-03T04:03:12.614Z,0.00
2023-04-03T04:04:12.459Z,0.00
2023-04-03T04:05:12.517Z,0.00
2023-04-03T04:06:12.428Z,0.00
2023-04-03T04:07:12.396Z,0.00
2023-04-03T04:08:12.420Z,0.00
2023-04-03T04:09:12.386Z,0.00
2023-04-03T04:10:12.389Z,0.00
2023-04-03T04:11:12.361Z,0.00
2023-04-03T04:12:12.360Z,0.00
2023-04-03T04:13:12.489Z,0.00
2023-04-03T04:14:12.325Z,0.00
2023-04-03T04:15:12.319Z,0.00
2023-04-03T04:16:12.438Z,0.00
2023-04-03T04:17:12.302Z,0.00
2023-04-03T04:18:12.311Z,0.00
2023-04-03T04:19:12.276Z,0.00
2023-04-03T04:20:12.303Z,0.00
2023-04-03T04:21:12.255Z,0.00
2023-04-03T04:22:13.234Z,0.00
2023-04-03T04:23:12.225Z,0.00
2023-04-03T04:24:12.238Z,0.00
2023-04-03T04:25:12.253Z,0.00
2023-04-03T04:26:12.209Z,0.00
2023-04-03T04:27:12.192Z,0.00
2023-04-03T04:28:12.204Z,0.00
2023-04-03T04:29:12.159Z,0.00
2023-04-03T04:30:12.187Z,0.00
2023-04-03T04:31:12.208Z,0.00
2023-04-03T04:32:12.197Z,0.00
2023-04-03T04:33:12.162Z,0.00
2023-04-03T04:34:12.127Z,0.00
2023-04-03T04:35:14.052Z,0.00
2023-04-03T04:36:12.186Z,0.00
2023-04-03T04:37:12.117Z,0.00
2023-04-03T04:38:12.087Z,0.00
2023-04-03T04:39:12.066Z,0.00
2023-04-03T04:40:12.065Z,0.00
2023-04-03T04:41:12.063Z,0.00
2023-04-03T04:42:12.053Z,0.00
2023-04-03T04:43:12.067Z,0.00
2023-04-03T04:44:12.037Z,0.00
2023-04-03T04:45:12.063Z,0.00
2023-04-03T04:46:12.053Z,0.00
2023-04-03T04:47:12.010Z,0.00
2023-04-03T04:48:12.010Z,0.00
2023-04-03T04:49:11.963Z,0.00
2023-04-03T04:50:11.971Z,0.00
2023-04-03T04:51:11.956Z,0.00
2023-04-03T04:52:11.960Z,0.00
2023-04-03T04:53:11.944Z,0.00
2023-04-03T04:54:11.983Z,0.00
2023-04-03T04:55:11.928Z,0.00
2023-04-03T04:56:11.905Z,0.00
2023-04-03T04:57:11.970Z,5.62
2023-04-03T04:58:11.906Z,5.62
2023-04-03T04:59:11.878Z,5.62
2023-04-03T05:00:11.934Z,5.62
2023-04-03T05:01:11.910Z,5.62
2023-04-03T05:02:11.894Z,5.62
2023-04-03T05:03:11.836Z,5.62
2023-04-03T05:04:11.904Z,5.62
2023-04-03T05:05:11.989Z,5.62
2023-04-03T05:06:11.809Z,5.62
2023-04-03T05:07:11.806Z,5.62
2023-04-03T05:08:11.810Z,5.62
2023-04-03T05:09:11.784Z,11.25
2023-04-03T05:10:11.788Z,11.25
2023-04-03T05:11:11.810Z,11.25
2023-04-03T05:12:11.763Z,11.25
2023-04-03T05:13:11.778Z,11.25
2023-04-03T05:14:11.744Z,11.25
2023-04-03T05:15:11.759Z,16.88
2023-04-03T05:16:11.801Z,16.88
2023-04-03T05:17:11.726Z,16.88
2023-04-03T05:18:11.729Z,16.88
2023-04-03T05:19:11.707Z,16.88
2023-04-03T05:20:11.688Z,16.88
2023-04-03T05:21:11.690Z,16.88
2023-04-03T05:22:11.667Z,22.50
2023-04-03T05:23:11.685Z,22.50
2023-04-03T05:24:11.648Z,22.50
2023-04-03T05:25:11.664Z,22.50
2023-04-03T05:26:11.636Z,28.12
2023-04-03T05:27:11.638Z,28.12
2023-04-03T05:28:11.622Z,28.12
2023-04-03T05:29:11.600Z,28.12
2023-04-03T05:30:11.584Z,28.12
2023-04-03T05:31:11.596Z,28.12
2023-04-03T05:32:11.585Z,33.75
2023-04-03T05:33:11.653Z,33.75
2023-04-03T05:34:11.535Z,33.75
2023-04-03T05:35:11.548Z,33.75
2023-04-03T05:36:11.567Z,33.75
2023-04-03T05:37:11.533Z,33.75
2023-04-03T05:38:11.505Z,39.38
2023-04-03T05:39:11.509Z,39.38
2023-04-03T05:40:11.520Z,45.00
2023-04-03T05:41:11.478Z,45.00
2023-04-03T05:42:11.445Z,45.00
2023-04-03T05:43:11.452Z,50.62
2023-04-03T05:44:11.438Z,45.00
2023-04-03T05:45:11.487Z,45.00
2023-04-03T05:46:11.439Z,45.00
2023-04-03T05:47:11.444Z,45.00
2023-04-03T05:48:11.410Z,50.62
2023-04-03T05:49:12.398Z,50.62
2023-04-03T05:50:11.382Z,50.62
2023-04-03T05:51:11.375Z,56.25
2023-04-03T05:52:11.372Z,56.25
2023-04-03T05:53:11.400Z,61.88
2023-04-03T05:54:11.355Z,67.50
2023-04-03T05:55:11.344Z,67.50
2023-04-03T05:56:11.315Z,67.50
2023-04-03T05:57:11.346Z,73.12
2023-04-03T05:58:11.805Z,78.75
2023-04-03T05:59:12.364Z,84.38
2023-04-03T06:00:11.309Z,84.38
2023-04-03T06:01:11.277Z,90.00
2023-04-03T06:02:11.261Z,90.00
2023-04-03T06:03:11.472Z,90.00
2023-04-03T06:04:11.306Z,95.62
2023-04-03T06:05:11.345Z,101.25
2023-04-03T06:06:11.227Z,112.50
2023-04-03T06:07:11.222Z,112.50
2023-04-03T06:08:11.220Z,112.50
2023-04-03T06:09:11.190Z,112.50
2023-04-03T06:10:11.261Z,118.12
2023-04-03T06:11:11.189Z,123.75
2023-04-03T06:12:11.148Z,129.38
2023-04-03T06:13:11.162Z,135.00
2023-04-03T06:14:11.129Z,140.62
2023-04-03T06:15:11.109Z,146.25
2023-04-03T06:16:11.139Z,157.50
2023-04-03T06:17:11.139Z,180.00
2023-04-03T06:18:11.103Z,185.62
2023-04-03T06:19:11.090Z,202.50
2023-04-03T06:20:11.094Z,213.75
2023-04-03T06:21:11.098Z,225.00
2023-04-03T06:22:11.068Z,258.75
2023-04-03T06:23:11.058Z,292.50
2023-04-03T06:24:12.043Z,320.62
2023-04-03T06:25:11.140Z,360.00
2023-04-03T06:26:11.065Z,382.50
2023-04-03T06:27:11.100Z,405.00
2023-04-03T06:28:11.016Z,489.38
2023-04-03T06:29:11.050Z,770.62
2023-04-03T06:30:11.040Z,967.50
2023-04-03T06:31:11.000Z,680.62
2023-04-03T06:32:10.977Z,804.38
2023-04-03T06:33:11.050Z,635.62
2023-04-03T06:34:10.930Z,2435.62
2023-04-03T06:35:10.972Z,742.50
2023-04-03T06:36:10.990Z,1558.12
2023-04-03T06:37:10.921Z,894.38
2023-04-03T06:38:10.903Z,736.88
2023-04-03T06:39:10.892Z,641.25
2023-04-03T06:40:10.906Z,646.88
2023-04-03T06:41:10.904Z,3386.25
2023-04-03T06:42:10.893Z,877.50
2023-04-03T06:43:10.877Z,939.38
2023-04-03T06:44:10.851Z,849.38
2023-04-03T06:45:10.883Z,635.62
2023-04-03T06:46:10.886Z,669.38
2023-04-03T06:47:10.850Z,2126.25
2023-04-03T06:48:10.866Z,877.50
2023-04-03T06:49:10.804Z,3448.12
2023-04-03T06:50:10.797Z,3015.00
2023-04-03T06:51:10.802Z,928.12
2023-04-03T06:52:10.850Z,945.00
2023-04-03T06:53:10.784Z,714.38
2023-04-03T06:54:10.729Z,1299.38
2023-04-03T06:55:10.781Z,618.75
2023-04-03T06:56:10.752Z,466.88
2023-04-03T06:57:10.776Z,410.62
2023-04-03T06:58:10.719Z,421.88
2023-04-03T06:59:10.721Z,376.88
2023-04-03T07:00:10.716Z,343.12
2023-04-03T07:01:10.692Z,343.12
2023-04-03T07:02:10.749Z,365.62
2023-04-03T07:03:10.661Z,331.88
2023-04-03T07:04:10.752Z,337.50
2023-04-03T07:05:10.649Z,360.00
2023-04-03T07:06:10.640Z,393.75
2023-04-03T07:07:10.664Z,388.12
2023-04-03T07:08:10.611Z,410.62
2023-04-03T07:09:10.659Z,438.75
2023-04-03T07:10:10.623Z,410.62
2023-04-03T07:11:10.607Z,388.12
2023-04-03T07:12:10.590Z,393.75
2023-04-03T07:13:10.571Z,388.12
2023-04-03T07:14:10.564Z,371.25
2023-04-03T07:15:10.567Z,348.75
2023-04-03T07:16:10.706Z,371.25
2023-04-03T07:17:10.552Z,376.88
2023-04-03T07:18:10.524Z,371.25
2023-04-03T07:19:10.523Z,421.88
2023-04-03T07:20:10.562Z,438.75
2023-04-03T07:21:10.501Z,455.62
2023-04-03T07:22:10.492Z,1265.62
2023-04-03T07:23:10.489Z,478.12
2023-04-03T07:24:13.084Z,427.50
2023-04-03T07:25:12.476Z,433.12
2023-04-03T07:26:10.495Z,455.62
2023-04-03T07:27:10.479Z,495.00
2023-04-03T07:28:10.483Z,528.75
2023-04-03T07:29:10.472Z,618.75
2023-04-03T07:30:10.381Z,720.00
2023-04-03T07:31:10.468Z,646.88
2023-04-03T07:32:10.370Z,573.75
2023-04-03T07:33:10.384Z,585.00
2023-04-03T07:34:10.418Z,601.88
2023-04-03T07:35:10.332Z,534.38
2023-04-03T07:36:10.364Z,652.50
2023-04-03T07:37:10.342Z,810.00
2023-04-03T07:38:10.335Z,601.88
2023-04-03T07:39:10.343Z,663.75
2023-04-03T07:40:10.307Z,663.75
2023-04-03T07:41:10.276Z,630.00
2023-04-03T07:42:10.310Z,675.00
2023-04-03T07:43:10.261Z,585.00
2023-04-03T07:44:10.287Z,556.88
2023-04-03T07:45:10.322Z,500.62
2023-04-03T07:46:10.384Z,444.38
2023-04-03T07:47:10.249Z,410.62
2023-04-03T07:48:10.238Z,450.00
2023-04-03T07:49:10.220Z,472.50
2023-04-03T07:50:10.211Z,523.12
2023-04-03T07:51:10.186Z,635.62
2023-04-03T07:52:10.268Z,646.88
2023-04-03T07:53:10.191Z,753.75
2023-04-03T07:54:10.173Z,793.12
2023-04-03T07:55:10.155Z,3161.25
2023-04-03T07:56:10.165Z,2716.88
2023-04-03T07:57:10.227Z,1203.75
2023-04-03T07:58:10.134Z,3195.00
2023-04-03T07:59:10.116Z,2193.75
2023-04-03T08:00:10.156Z,2441.25
2023-04-03T08:01:10.122Z,2863.12
2023-04-03T08:02:10.081Z,2790.00
2023-04-03T08:03:11.192Z,2261.25
2023-04-03T08:04:10.146Z,2278.12
2023-04-03T08:05:10.086Z,776.25
2023-04-03T08:06:15.721Z,1231.88
2023-04-03T08:07:12.112Z,1501.88
2023-04-03T08:08:10.035Z,1468.12
2023-04-03T08:09:10.025Z,1479.38
2023-04-03T08:10:10.007Z,1580.62
2023-04-03T08:11:10.026Z,1631.25
2023-04-03T08:12:10.011Z,1620.00
2023-04-03T08:13:09.996Z,1012.50
2023-04-03T08:14:10.997Z,1141.88
2023-04-03T08:15:09.992Z,1681.88
2023-04-03T08:16:10.069Z,590.62
2023-04-03T08:17:09.964Z,607.50
2023-04-03T08:18:09.958Z,1338.75
2023-04-03T08:19:41.839Z,1721.25
2023-04-03T08:20:09.919Z,1614.38
2023-04-03T08:21:09.921Z,607.50
2023-04-03T08:22:09.953Z,585.00
2023-04-03T08:23:09.953Z,686.25
2023-04-03T08:24:09.885Z,2340.00
2023-04-03T08:25:09.916Z,2694.38
2023-04-03T08:26:09.896Z,2947.50
2023-04-03T08:27:09.888Z,675.00
2023-04-03T08:28:09.849Z,2525.62
2023-04-03T08:29:09.876Z,2300.62
2023-04-03T08:30:09.867Z,2283.75
2023-04-03T08:31:09.845Z,2221.88
2023-04-03T08:32:09.816Z,2075.62
2023-04-03T08:33:09.850Z,1625.62
2023-04-03T08:34:09.873Z,2103.75
2023-04-03T08:35:09.767Z,1996.88
2023-04-03T08:36:09.849Z,1940.62
2023-04-03T08:37:09.772Z,1861.88
2023-04-03T08:38:09.793Z,1794.38
2023-04-03T08:39:09.739Z,1912.50
2023-04-03T08:40:09.767Z,1867.50
2023-04-03T08:41:09.754Z,1710.00
2023-04-03T08:42:09.808Z,1704.38
2023-04-03T08:43:09.750Z,1749.38
2023-04-03T08:44:09.724Z,1850.62
2023-04-03T08:45:09.688Z,1822.50
2023-04-03T08:46:09.715Z,978.75
2023-04-03T08:47:09.677Z,1884.38
2023-04-03T08:48:09.832Z,1873.12
2023-04-03T08:49:09.669Z,1811.25
2023-04-03T08:50:10.884Z,1794.38
2023-04-03T08:51:12.672Z,1788.75
2023-04-03T08:52:10.600Z,1518.75
2023-04-03T08:53:09.640Z,1867.50
2023-04-03T08:54:09.677Z,1811.25
2023-04-03T08:55:09.590Z,1777.50
2023-04-03T08:56:09.614Z,697.50
2023-04-03T08:57:09.616Z,1687.50
2023-04-03T08:58:09.622Z,1653.75
2023-04-03T08:59:09.604Z,1080.00
2023-04-03T09:00:09.597Z,1732.50
2023-04-03T09:01:09.539Z,1749.38
2023-04-03T09:02:09.518Z,1828.12
2023-04-03T09:03:11.259Z,1929.38
2023-04-03T09:04:10.728Z,1968.75
2023-04-03T09:05:09.514Z,2036.25
2023-04-03T09:06:09.539Z,2041.88
2023-04-03T09:07:09.500Z,2053.12
2023-04-03T09:08:09.477Z,2120.62
2023-04-03T09:09:09.514Z,2154.38
2023-04-03T09:10:09.473Z,2188.12
2023-04-03T09:11:09.451Z,2317.50
2023-04-03T09:12:09.423Z,832.50
2023-04-03T09:13:09.414Z,2615.62
2023-04-03T09:14:09.454Z,2784.38
2023-04-03T09:15:09.371Z,3009.38
2023-04-03T09:16:09.468Z,3138.75
2023-04-03T09:17:09.366Z,2992.50
2023-04-03T09:18:09.398Z,2671.88
2023-04-03T09:19:09.390Z,2328.75
2023-04-03T09:20:09.446Z,607.50
2023-04-03T09:21:09.360Z,1738.12
2023-04-03T09:22:09.307Z,1608.75
2023-04-03T09:23:09.330Z,1575.00
2023-04-03T09:24:09.309Z,1569.38
2023-04-03T09:25:09.341Z,1659.38
2023-04-03T09:26:09.336Z,1260.00
2023-04-03T09:27:09.406Z,1260.00
2023-04-03T09:28:09.346Z,1141.88
2023-04-03T09:29:09.337Z,1068.75
2023-04-03T09:30:09.275Z,1035.00
2023-04-03T09:31:09.272Z,1012.50
2023-04-03T09:32:09.251Z,1006.88
2023-04-03T09:33:09.298Z,1029.38
2023-04-03T09:34:09.258Z,1006.88
2023-04-03T09:35:19.056Z,995.62
2023-04-03T09:36:11.336Z,1029.38
2023-04-03T09:37:09.202Z,1035.00
2023-04-03T09:38:09.202Z,607.50
2023-04-03T09:39:09.162Z,556.88
2023-04-03T09:40:10.010Z,613.12
2023-04-03T09:41:09.165Z,585.00
2023-04-03T09:42:09.158Z,607.50
2023-04-03T09:43:09.187Z,585.00
2023-04-03T09:44:09.166Z,556.88
2023-04-03T09:45:09.128Z,590.62
2023-04-03T09:46:09.115Z,568.12
2023-04-03T09:47:09.107Z,573.75
2023-04-03T09:48:15.295Z,579.38
2023-04-03T09:49:11.099Z,624.38
2023-04-03T09:50:09.065Z,573.75
2023-04-03T09:51:09.042Z,618.75
2023-04-03T09:52:09.114Z,708.75
2023-04-03T09:53:09.014Z,675.00
2023-04-03T09:54:09.069Z,618.75
2023-04-03T09:55:08.986Z,658.12
2023-04-03T09:56:08.983Z,658.12
2023-04-03T09:57:09.077Z,607.50
2023-04-03T09:58:08.969Z,551.25
2023-04-03T09:59:08.985Z,562.50
2023-04-03T10:00:08.918Z,585.00
2023-04-03T10:01:09.094Z,646.88
2023-04-03T10:02:08.933Z,961.88
2023-04-03T10:03:08.942Z,573.75
2023-04-03T10:04:09.071Z,877.50
2023-04-03T10:05:10.119Z,534.38
2023-04-03T10:06:09.907Z,511.88
2023-04-03T10:07:09.956Z,731.25
2023-04-03T10:09:08.840Z,860.62
2023-04-03T10:10:08.829Z,832.50
2023-04-03T10:11:08.886Z,821.25
2023-04-03T10:12:08.855Z,877.50
2023-04-03T10:13:10.572Z,984.38
2023-04-03T10:14:09.586Z,1074.38
2023-04-03T10:15:08.799Z,1102.50
2023-04-03T10:16:08.867Z,787.50
2023-04-03T10:17:08.864Z,1057.50
2023-04-03T10:18:21.626Z,871.88
2023-04-03T10:19:10.789Z,922.50
2023-04-03T10:20:08.811Z,731.25
2023-04-03T10:21:14.516Z,1040.62
2023-04-03T10:22:10.719Z,916.88
2023-04-03T10:23:08.708Z,748.12
2023-04-03T10:24:08.711Z,945.00
2023-04-03T10:25:08.722Z,630.00
2023-04-03T10:26:08.726Z,613.12
2023-04-03T10:27:08.699Z,630.00
2023-04-03T10:28:08.716Z,635.62
2023-04-03T10:29:08.674Z,680.62
2023-04-03T10:30:08.695Z,731.25
2023-04-03T10:31:08.686Z,748.12
2023-04-03T10:32:08.738Z,1040.62
2023-04-03T10:33:08.691Z,748.12
2023-04-03T10:34:08.636Z,714.38
2023-04-03T10:35:08.612Z,708.75
2023-04-03T10:36:08.622Z,675.00
2023-04-03T10:37:08.646Z,691.88
2023-04-03T10:38:08.582Z,725.62
2023-04-03T10:39:08.582Z,731.25
2023-04-03T10:40:08.708Z,669.38
2023-04-03T10:41:08.536Z,641.25
2023-04-03T10:42:15.999Z,646.88
2023-04-03T10:43:10.549Z,652.50
2023-04-03T10:44:08.537Z,680.62
2023-04-03T10:45:08.539Z,663.75
2023-04-03T10:46:08.560Z,697.50
2023-04-03T10:47:08.512Z,686.25
2023-04-03T10:48:08.531Z,680.62
2023-04-03T10:49:08.460Z,658.12
2023-04-03T10:50:08.522Z,905.62
2023-04-03T10:51:08.443Z,669.38
2023-04-03T10:52:08.420Z,686.25
2023-04-03T10:53:08.422Z,708.75
2023-04-03T10:54:08.470Z,888.75
2023-04-03T10:55:08.406Z,922.50
2023-04-03T10:56:08.540Z,900.00
2023-04-03T10:57:12.615Z,883.12
2023-04-03T10:58:09.452Z,720.00
2023-04-03T10:59:08.360Z,849.38
2023-04-03T11:00:08.342Z,838.12
2023-04-03T11:01:08.441Z,804.38
2023-04-03T11:02:08.350Z,804.38
2023-04-03T11:03:08.416Z,815.62
2023-04-03T11:04:08.485Z,573.75
2023-04-03T11:05:08.284Z,742.50
2023-04-03T11:06:08.303Z,506.25
2023-04-03T11:07:08.311Z,506.25
2023-04-03T11:08:08.316Z,596.25
2023-04-03T11:09:08.318Z,855.00
2023-04-03T11:10:08.254Z,855.00
2023-04-03T11:11:08.237Z,838.12
2023-04-03T11:12:08.294Z,607.50
2023-04-03T11:13:08.243Z,579.38
2023-04-03T11:14:08.273Z,585.00
2023-04-03T11:15:08.221Z,596.25
2023-04-03T11:16:08.215Z,607.50
2023-04-03T11:17:08.231Z,652.50
2023-04-03T11:18:09.783Z,703.12
2023-04-03T11:19:08.171Z,855.00
2023-04-03T11:20:08.173Z,832.50
2023-04-03T11:21:08.228Z,714.38
2023-04-03T11:22:08.103Z,669.38
2023-04-03T11:23:08.117Z,652.50
2023-04-03T11:24:08.136Z,731.25
2023-04-03T11:25:08.135Z,624.38
2023-04-03T11:26:08.071Z,618.75
2023-04-03T11:27:08.093Z,579.38
2023-04-03T11:28:08.189Z,568.12
2023-04-03T11:29:08.103Z,562.50
2023-04-03T11:30:08.041Z,579.38
2023-04-03T11:31:08.098Z,607.50
2023-04-03T11:32:08.056Z,590.62
2023-04-03T11:33:08.131Z,585.00
2023-04-03T11:34:08.060Z,748.12
2023-04-03T11:35:08.000Z,573.75
2023-04-03T11:36:19.061Z,534.38
2023-04-03T11:37:09.961Z,523.12
2023-04-03T11:38:08.005Z,483.75
2023-04-03T11:39:08.010Z,478.12
2023-04-03T11:40:07.957Z,466.88
2023-04-03T11:41:07.980Z,450.00
2023-04-03T11:42:13.088Z,573.75
2023-04-03T11:43:08.924Z,663.75
2023-04-03T11:44:07.990Z,669.38
2023-04-03T11:45:07.911Z,646.88
2023-04-03T11:46:07.939Z,630.00
2023-04-03T11:47:07.894Z,624.38
2023-04-03T11:48:23.260Z,433.12
2023-04-03T11:49:08.875Z,534.38
2023-04-03T11:50:07.868Z,607.50
2023-04-03T11:51:07.868Z,607.50
2023-04-03T11:52:07.890Z,596.25
2023-04-03T11:53:07.836Z,601.88
2023-04-03T11:54:07.804Z,624.38
2023-04-03T11:55:07.786Z,652.50
2023-04-03T11:56:07.796Z,686.25
2023-04-03T11:57:07.872Z,686.25
2023-04-03T11:58:07.813Z,686.25
2023-04-03T11:59:07.805Z,663.75
2023-04-03T12:00:07.837Z,658.12
2023-04-03T12:01:07.832Z,641.25
2023-04-03T12:02:07.816Z,624.38
2023-04-03T12:03:07.928Z,489.38
2023-04-03T12:04:07.819Z,461.25
2023-04-03T12:05:07.744Z,556.88
2023-04-03T12:06:07.833Z,461.25
2023-04-03T12:07:07.687Z,630.00
2023-04-03T12:08:07.689Z,635.62
2023-04-03T12:09:07.691Z,635.62
2023-04-03T12:10:08.624Z,641.25
2023-04-03T12:11:07.654Z,641.25
2023-04-03T12:12:07.677Z,635.62
2023-04-03T12:13:07.639Z,630.00
2023-04-03T12:14:07.611Z,630.00
2023-04-03T12:15:07.610Z,618.75
2023-04-03T12:16:07.689Z,613.12
2023-04-03T12:17:07.652Z,607.50
2023-04-03T12:18:07.744Z,601.88
2023-04-03T12:19:07.555Z,585.00
2023-04-03T12:20:07.532Z,585.00
2023-04-03T12:21:07.564Z,579.38
2023-04-03T12:22:07.523Z,573.75
2023-04-03T12:23:07.527Z,590.62
2023-04-03T12:24:07.553Z,596.25
2023-04-03T12:25:07.528Z,601.88
2023-04-03T12:26:07.481Z,601.88
2023-04-03T12:27:07.530Z,596.25
2023-04-03T12:28:07.498Z,579.38
2023-04-03T12:29:07.550Z,579.38
2023-04-03T12:30:07.475Z,562.50
2023-04-03T12:31:07.544Z,551.25
2023-04-03T12:32:07.525Z,551.25
2023-04-03T12:33:13.243Z,551.25
2023-04-03T12:34:09.446Z,551.25
2023-04-03T12:35:07.473Z,551.25
2023-04-03T12:36:07.449Z,551.25
2023-04-03T12:37:07.373Z,545.62
2023-04-03T12:38:07.432Z,540.00
2023-04-03T12:39:07.375Z,528.75
2023-04-03T12:40:07.372Z,528.75
2023-04-03T12:41:07.381Z,528.75
2023-04-03T12:42:07.367Z,528.75
2023-04-03T12:43:07.393Z,528.75
2023-04-03T12:44:08.347Z,534.38
2023-04-03T12:45:07.294Z,528.75
2023-04-03T12:46:07.390Z,534.38
2023-04-03T12:47:07.321Z,528.75