createdAt,value
2019-03-12T00:01:26.232Z,114.01
2019-03-12T00:04:31.514Z,114.66
2019-03-12T00:07:36.873Z,114.77
2019-03-12T00:10:42.191Z,114.31
2019-03-12T00:13:47.495Z,115.19
2019-03-12T00:16:52.820Z,114.94
2019-03-12T00:19:58.100Z,114.24
2019-03-12T00:23:03.382Z,114.39
2019-03-12T00:26:08.694Z,115.23
2019-03-12T00:29:14.035Z,115.73
2019-03-12T00:32:19.394Z,115.78
2019-03-12T00:35:24.629Z,116.12
2019-03-12T00:38:29.928Z,116.55
2019-03-12T00:41:35.265Z,117.21
2019-03-12T00:44:42.397Z,117.29
2019-03-12T00:47:47.674Z,117.10
2019-03-12T00:50:53.114Z,116.92
2019-03-12T00:53:58.403Z,116.89
2019-03-12T00:57:03.709Z,116.91
2019-03-12T01:00:11.860Z,117.12
2019-03-12T01:03:17.120Z,117.45
2019-03-12T01:06:28.540Z,118.10
2019-03-12T01:09:33.809Z,118.34
2019-03-12T01:12:39.186Z,118.74
2019-03-12T01:15:44.699Z,118.93
2019-03-12T01:18:51.383Z,118.64
2019-03-12T01:21:56.644Z,118.45
2019-03-12T01:25:07.032Z,118.33
2019-03-12T01:28:12.059Z,118.57
2019-03-12T01:31:17.404Z,118.70
2019-03-12T01:34:22.801Z,117.97
2019-03-12T01:37:28.089Z,118.07
2019-03-12T01:40:33.474Z,118.25
2019-03-12T01:43:38.807Z,117.98
2019-03-12T01:46:44.273Z,118.05
2019-03-12T01:49:49.511Z,117.71
2019-03-12T01:52:54.882Z,117.58
2019-03-12T01:56:00.152Z,117.23
2019-03-12T01:59:05.490Z,117.19
2019-03-12T02:02:10.748Z,117.62
2019-03-12T02:05:16.144Z,117.03
2019-03-12T02:08:21.449Z,117.47
2019-03-12T02:11:26.742Z,117.69
2019-03-12T02:14:32.052Z,117.91
2019-03-12T02:17:39.859Z,117.93
2019-03-12T02:20:45.179Z,118.36
2019-03-12T02:23:50.478Z,118.83
2019-03-12T02:26:55.781Z,118.95
2019-03-12T02:30:01.035Z,118.88
2019-03-12T02:33:07.394Z,119.00
2019-03-12T02:36:12.657Z,119.00
2019-03-12T02:39:17.885Z,119.00
2019-03-12T02:42:26.144Z,119.00
2019-03-12T02:45:31.415Z,119.00
2019-03-12T02:48:36.783Z,119.00
2019-03-12T02:51:44.360Z,119.00
2019-03-12T02:54:49.681Z,119.00
2019-03-12T02:57:56.967Z,119.00
2019-03-12T03:01:03.538Z,119.00
2019-03-12T03:04:09.469Z,119.00
2019-03-12T03:07:34.068Z,119.00
2019-03-12T03:10:39.387Z,119.00
2019-03-12T03:13:44.749Z,119.00
2019-03-12T03:16:50.190Z,119.00
2019-03-12T03:19:55.473Z,119.00
2019-03-12T03:23:00.820Z,119.00
2019-03-12T03:26:06.115Z,119.00
2019-03-12T03:29:11.345Z,119.00
2019-03-12T03:32:16.730Z,119.00
2019-03-12T03:35:21.960Z,119.00
2019-03-12T03:38:27.368Z,119.00
2019-03-12T03:41:34.733Z,119.00
2019-03-12T03:44:39.920Z,119.00
2019-03-12T03:47:45.203Z,119.00
2019-03-12T03:50:50.452Z,119.00
2019-03-12T03:53:55.793Z,119.00
2019-03-12T03:57:02.591Z,119.00
2019-03-12T04:00:10.547Z,119.00
2019-03-12T04:03:15.792Z,119.00
2019-03-12T04:06:21.119Z,119.00
2019-03-12T04:09:26.476Z,119.00
2019-03-12T04:12:31.704Z,119.00
2019-03-12T04:15:37.015Z,119.00
2019-03-12T04:18:42.383Z,119.00
2019-03-12T04:21:47.617Z,119.00
2019-03-12T04:24:52.930Z,119.00
2019-03-12T04:27:58.302Z,119.00
2019-03-12T04:31:03.620Z,119.00
2019-03-12T04:34:32.995Z,119.00
2019-03-12T04:37:38.353Z,119.00
2019-03-12T04:40:43.587Z,119.00
2019-03-12T04:43:48.876Z,119.00
2019-03-12T04:46:54.134Z,119.00
2019-03-12T04:50:01.063Z,119.00
2019-03-12T04:53:07.352Z,119.00
2019-03-12T04:56:13.678Z,119.00
2019-03-12T04:59:18.942Z,119.00
2019-03-12T05:02:24.177Z,119.00
2019-03-12T05:05:29.467Z,119.00
2019-03-12T05:08:34.805Z,119.00
2019-03-12T05:11:40.158Z,119.00
2019-03-12T05:14:46.501Z,119.00
2019-03-12T05:17:51.797Z,119.00
2019-03-12T05:20:59.932Z,119.00
2019-03-12T05:24:06.241Z,119.00
2019-03-12T05:27:11.550Z,119.00
2019-03-12T05:30:22.053Z,119.00
2019-03-12T05:33:24.307Z,119.00
2019-03-12T05:36:29.632Z,118.31
2019-03-12T05:39:46.603Z,118.33
2019-03-12T05:42:51.924Z,117.94
2019-03-12T05:45:57.237Z,117.38
2019-03-12T05:49:02.558Z,116.97
2019-03-12T05:52:07.855Z,115.97
2019-03-12T05:55:13.851Z,115.91
2019-03-12T05:58:20.219Z,115.40
2019-03-12T06:01:25.606Z,114.98
2019-03-12T06:04:33.527Z,115.21
2019-03-12T06:07:38.842Z,114.42
2019-03-12T06:10:44.182Z,113.30
2019-03-12T06:13:49.451Z,111.76
2019-03-12T06:16:54.751Z,112.11
2019-03-12T06:20:00.023Z,112.00
2019-03-12T06:23:05.411Z,112.23
2019-03-12T06:26:10.683Z,111.37
2019-03-12T06:29:17.436Z,111.33
2019-03-12T06:32:50.755Z,111.63
2019-03-12T06:36:18.067Z,110.54
2019-03-12T06:39:30.238Z,110.80
2019-03-12T06:42:59.393Z,110.51
2019-03-12T06:46:29.959Z,109.76
2019-03-12T06:49:52.926Z,109.54
2019-03-12T06:53:19.483Z,108.80
2019-03-12T06:56:42.636Z,106.27
2019-03-12T07:00:06.806Z,104.65
2019-03-12T07:03:30.986Z,102.43
2019-03-12T07:07:01.453Z,100.33
2019-03-12T07:10:31.182Z,99.10
2019-03-12T07:13:54.081Z,97.65
2019-03-12T07:17:13.191Z,96.86
2019-03-12T07:20:43.456Z,95.87
2019-03-12T07:24:16.963Z,96.44
2019-03-12T07:27:28.353Z,95.38
2019-03-12T07:30:45.172Z,95.61
2019-03-12T07:34:09.316Z,95.37
2019-03-12T07:37:32.191Z,94.44
2019-03-12T07:40:52.101Z,92.82
2019-03-12T07:44:29.347Z,92.93
2019-03-12T07:47:51.023Z,92.55
2019-03-12T07:51:18.467Z,91.09
2019-03-12T07:54:48.709Z,91.19
2019-03-12T07:58:15.899Z,90.79
2019-03-12T08:01:39.166Z,89.64
2019-03-12T08:04:53.782Z,89.86
2019-03-12T08:08:08.047Z,90.03
2019-03-12T08:11:44.690Z,90.54
2019-03-12T08:15:01.041Z,89.43
2019-03-12T08:18:32.047Z,87.48
2019-03-12T08:21:59.280Z,88.11
2019-03-12T08:25:23.597Z,87.72
2019-03-12T08:28:51.226Z,86.60
2019-03-12T08:32:10.923Z,86.88
2019-03-12T08:35:43.695Z,86.60
2019-03-12T08:39:02.561Z,87.27
2019-03-12T08:42:54.638Z,84.72
2019-03-12T08:46:00.977Z,86.41
2019-03-12T08:49:43.481Z,85.11
2019-03-12T08:53:10.482Z,84.42
2019-03-12T08:56:44.852Z,84.77
2019-03-12T09:00:02.217Z,85.65
2019-03-12T09:03:26.396Z,85.48
2019-03-12T09:06:52.593Z,85.72
2019-03-12T09:10:15.737Z,86.01
2019-03-12T09:13:55.251Z,83.71
2019-03-12T09:17:13.678Z,85.28
2019-03-12T09:20:31.081Z,85.88
2019-03-12T09:24:01.557Z,84.24
2019-03-12T09:27:35.870Z,86.27
2019-03-12T09:31:09.110Z,83.02
2019-03-12T09:34:26.730Z,82.81
2019-03-12T09:37:57.131Z,82.21
2019-03-12T09:41:30.362Z,82.79
2019-03-12T09:44:53.133Z,81.41
2019-03-12T09:48:32.628Z,82.51
2019-03-12T09:51:59.918Z,82.76
2019-03-12T09:55:21.208Z,81.30
2019-03-12T09:58:45.381Z,83.92
2019-03-12T10:02:12.552Z,85.67
2019-03-12T10:05:36.805Z,83.83
2019-03-12T10:08:51.464Z,84.32
2019-03-12T10:12:32.466Z,84.14
2019-03-12T10:15:55.176Z,84.98
2019-03-12T10:19:19.372Z,83.00
2019-03-12T10:22:44.598Z,84.65
2019-03-12T10:26:20.948Z,83.98
2019-03-12T10:29:41.967Z,84.92
2019-03-12T10:33:04.722Z,86.75
2019-03-12T10:36:31.024Z,83.98
2019-03-12T10:40:12.628Z,80.76
2019-03-12T10:43:27.293Z,78.56
2019-03-12T10:46:44.311Z,77.18
2019-03-12T10:49:49.575Z,79.57
2019-03-12T10:52:54.923Z,77.03
2019-03-12T10:56:00.174Z,76.68
2019-03-12T10:59:05.465Z,77.11
2019-03-12T11:02:10.822Z,75.84
2019-03-12T11:05:16.106Z,74.68
2019-03-12T11:08:21.392Z,75.01
2019-03-12T11:11:26.618Z,73.12
2019-03-12T11:14:31.860Z,73.18
2019-03-12T11:17:48.930Z,74.30
2019-03-12T11:20:44.221Z,72.94
2019-03-12T11:23:49.565Z,71.95
2019-03-12T11:26:54.821Z,72.68
2019-03-12T11:30:00.295Z,72.51
2019-03-12T11:33:05.922Z,73.15
2019-03-12T11:36:11.238Z,72.25
2019-03-12T11:39:21.493Z,70.75
2019-03-12T11:42:27.160Z,71.95
2019-03-12T11:45:36.895Z,73.24
2019-03-12T11:48:40.583Z,74.13
2019-03-12T11:51:45.918Z,73.33
2019-03-12T11:54:51.407Z,73.50
2019-03-12T11:57:56.684Z,72.04
2019-03-12T12:01:04.337Z,72.28
2019-03-12T12:04:09.602Z,71.76
2019-03-12T12:07:15.967Z,71.27
2019-03-12T12:10:21.190Z,73.68
2019-03-12T12:13:26.453Z,73.10
2019-03-12T12:16:33.350Z,72.41
2019-03-12T12:19:38.705Z,72.91
2019-03-12T12:22:43.985Z,72.29
2019-03-12T12:25:49.321Z,71.79
2019-03-12T12:28:54.635Z,72.17
2019-03-12T12:31:59.924Z,72.90
2019-03-12T12:35:06.837Z,74.26
2019-03-12T12:38:13.811Z,70.51
2019-03-12T12:41:20.202Z,72.11
2019-03-12T12:44:25.527Z,71.22
2019-03-12T12:47:30.866Z,72.02
2019-03-12T12:50:36.072Z,72.85
2019-03-12T12:53:41.433Z,72.76
2019-03-12T12:56:46.686Z,73.84
2019-03-12T12:59:52.382Z,73.55
2019-03-12T13:02:57.706Z,73.75
2019-03-12T13:06:03.111Z,73.25
2019-03-12T13:09:08.522Z,71.60
2019-03-12T13:12:15.333Z,71.18
2019-03-12T13:15:20.635Z,71.57
2019-03-12T13:18:27.416Z,69.95
2019-03-12T13:21:32.772Z,69.80
2019-03-12T13:24:38.095Z,70.60
2019-03-12T13:27:43.391Z,70.82
2019-03-12T13:30:48.837Z,71.25
2019-03-12T13:33:54.140Z,69.90
2019-03-12T13:36:59.370Z,70.95
2019-03-12T13:40:05.359Z,71.88
2019-03-12T13:43:10.845Z,69.97
2019-03-12T13:46:16.256Z,69.24
2019-03-12T13:49:22.616Z,68.57
2019-03-12T13:52:28.431Z,71.35
2019-03-12T13:55:33.992Z,71.08
2019-03-12T13:58:39.345Z,68.96
2019-03-12T14:01:44.640Z,68.70
2019-03-12T14:04:49.953Z,67.29
2019-03-12T14:07:55.280Z,66.55
2019-03-12T14:11:00.571Z,67.66
2019-03-12T14:14:05.946Z,67.35
2019-03-12T14:17:11.241Z,65.25
2019-03-12T14:20:54.733Z,66.28
2019-03-12T14:24:02.170Z,65.86
2019-03-12T14:27:07.513Z,66.38
2019-03-12T14:30:13.937Z,64.95
2019-03-12T14:33:19.214Z,65.99
2019-03-12T14:36:24.453Z,65.41
2019-03-12T14:39:29.751Z,65.33
2019-03-12T14:42:35.130Z,64.06
2019-03-12T14:45:42.840Z,64.01
2019-03-12T14:48:53.437Z,62.08
2019-03-12T14:52:19.799Z,63.79
2019-03-12T14:55:25.175Z,64.04
2019-03-12T14:58:32.000Z,64.91
2019-03-12T15:01:37.362Z,63.55
2019-03-12T15:04:42.661Z,63.09
2019-03-12T15:07:49.020Z,63.71
2019-03-12T15:10:54.406Z,63.71
2019-03-12T15:13:59.806Z,60.96
2019-03-12T15:17:05.201Z,62.07
2019-03-12T15:20:10.730Z,61.05
2019-03-12T15:23:15.981Z,60.36
2019-03-12T15:26:21.182Z,63.23
2019-03-12T15:29:26.467Z,61.77
2019-03-12T15:32:31.761Z,62.75
2019-03-12T15:35:37.100Z,61.43
2019-03-12T15:38:42.474Z,62.44
2019-03-12T15:41:47.745Z,62.43
2019-03-12T15:44:53.120Z,60.33
2019-03-12T15:47:58.408Z,61.85
2019-03-12T15:51:03.737Z,61.39
2019-03-12T15:54:08.979Z,62.24
2019-03-12T15:57:14.221Z,62.26
2019-03-12T16:00:20.712Z,60.87
2019-03-12T16:03:26.086Z,61.39
2019-03-12T16:06:32.617Z,62.09
2019-03-12T16:09:37.938Z,61.06
2019-03-12T16:12:44.825Z,60.90
2019-03-12T16:15:50.119Z,61.84
2019-03-12T16:18:55.462Z,61.91
2019-03-12T16:22:00.871Z,61.57
2019-03-12T16:25:06.329Z,62.58
2019-03-12T16:28:11.606Z,60.74
2019-03-12T16:31:16.911Z,61.90
2019-03-12T16:34:22.199Z,60.92
2019-03-12T16:37:28.604Z,60.42
2019-03-12T16:40:33.946Z,61.41
2019-03-12T16:43:39.271Z,60.98
2019-03-12T16:46:44.565Z,60.80
2019-03-12T16:49:49.840Z,59.89
2019-03-12T16:52:55.125Z,60.21
2019-03-12T16:56:00.460Z,62.09
2019-03-12T16:59:08.272Z,62.01
2019-03-12T17:02:12.654Z,60.92
2019-03-12T17:05:18.943Z,61.96
2019-03-12T17:08:24.214Z,59.72
2019-03-12T17:11:29.507Z,62.33
2019-03-12T17:14:39.148Z,61.66
2019-03-12T17:17:41.727Z,61.26
2019-03-12T17:20:47.060Z,61.30
2019-03-12T17:23:52.436Z,60.81
2019-03-12T17:26:57.839Z,61.17
2019-03-12T17:30:03.216Z,60.16
2019-03-12T17:33:10.076Z,59.04
2019-03-12T17:36:15.374Z,59.46
2019-03-12T17:39:20.713Z,60.10
2019-03-12T17:42:25.991Z,59.91
2019-03-12T17:45:31.355Z,59.07
2019-03-12T17:48:36.678Z,59.94
2019-03-12T17:51:41.986Z,60.84
2019-03-12T17:54:47.247Z,59.17
2019-03-12T17:57:57.355Z,58.91
2019-03-12T18:00:59.500Z,60.03
2019-03-12T18:04:05.961Z,60.93
2019-03-12T18:07:11.270Z,60.62
2019-03-12T18:10:16.580Z,58.98
2019-03-12T18:13:21.914Z,60.49
2019-03-12T18:16:39.968Z,59.33
2019-03-12T18:19:34.203Z,59.56
2019-03-12T18:22:39.702Z,58.79
2019-03-12T18:25:45.051Z,58.37
2019-03-12T18:28:50.331Z,58.59
2019-03-12T18:31:55.609Z,59.13
2019-03-12T18:35:00.866Z,60.76
2019-03-12T18:38:06.449Z,59.01
2019-03-12T18:41:11.840Z,59.32
2019-03-12T18:44:17.189Z,60.86
2019-03-12T18:47:22.492Z,59.56
2019-03-12T18:50:27.788Z,60.43
2019-03-12T18:53:34.246Z,59.81
2019-03-12T18:56:40.644Z,58.98
2019-03-12T18:59:45.994Z,60.68
2019-03-12T19:02:52.615Z,60.31
2019-03-12T19:05:59.501Z,60.51
2019-03-12T19:09:06.389Z,58.47
2019-03-12T19:12:12.575Z,59.93
2019-03-12T19:15:17.975Z,58.24
2019-03-12T19:18:23.253Z,57.53
2019-03-12T19:21:28.586Z,58.75
2019-03-12T19:24:34.024Z,57.58
2019-03-12T19:27:39.569Z,56.22
2019-03-12T19:30:44.923Z,58.73
2019-03-12T19:33:51.176Z,57.38
2019-03-12T19:36:56.440Z,56.65
2019-03-12T19:40:01.875Z,57.72
2019-03-12T19:43:07.329Z,56.04
2019-03-12T19:46:12.679Z,54.89
2019-03-12T19:49:20.039Z,58.10
2019-03-12T19:52:25.348Z,55.58
2019-03-12T19:55:36.715Z,55.72
2019-03-12T19:58:41.955Z,54.82
2019-03-12T20:01:48.517Z,52.94
2019-03-12T20:04:53.874Z,53.78
2019-03-12T20:07:59.330Z,54.83
2019-03-12T20:11:48.976Z,54.36
2019-03-12T20:15:39.598Z,55.20
2019-03-12T20:19:16.746Z,54.07
2019-03-12T20:22:57.874Z,53.80
2019-03-12T20:26:41.808Z,53.13
2019-03-12T20:30:30.282Z,53.06
2019-03-12T20:34:13.954Z,51.75
2019-03-12T20:37:55.364Z,52.39
2019-03-12T20:41:56.509Z,55.25
2019-03-12T20:45:32.575Z,53.38
2019-03-12T20:49:15.008Z,53.99
2019-03-12T20:53:00.312Z,53.85
2019-03-12T20:56:42.391Z,55.01
2019-03-12T21:00:35.978Z,54.09
2019-03-12T21:04:21.467Z,55.96
2019-03-12T21:08:16.681Z,56.01
2019-03-12T21:12:10.532Z,55.80
2019-03-12T21:15:58.972Z,56.37
2019-03-12T21:19:39.840Z,56.83
2019-03-12T21:23:23.988Z,56.77
2019-03-12T21:27:05.376Z,56.11
2019-03-12T21:30:11.400Z,57.79
2019-03-12T21:33:15.973Z,57.37
2019-03-12T21:36:21.276Z,59.06
2019-03-12T21:39:26.572Z,61.68
2019-03-12T21:42:31.847Z,64.58
2019-03-12T21:45:38.095Z,67.91
2019-03-12T21:48:43.722Z,69.48
2019-03-12T21:51:49.085Z,69.33
2019-03-12T21:54:54.381Z,71.18
2019-03-12T21:57:59.849Z,73.83
2019-03-12T22:01:05.305Z,77.54
2019-03-12T22:04:10.584Z,77.19
2019-03-12T22:07:15.844Z,79.09
2019-03-12T22:10:21.234Z,79.99
2019-03-12T22:13:26.529Z,78.23
2019-03-12T22:16:33.420Z,78.88
2019-03-12T22:19:41.741Z,78.05
2019-03-12T22:22:51.572Z,77.89
2019-03-12T22:25:56.812Z,76.86
2019-03-12T22:29:02.039Z,76.60
2019-03-12T22:32:07.329Z,75.46
2019-03-12T22:35:12.643Z,74.39
2019-03-12T22:38:17.973Z,75.01
2019-03-12T22:41:23.300Z,75.70
2019-03-12T22:44:28.567Z,74.58
2019-03-12T22:47:33.833Z,77.84
2019-03-12T22:50:39.207Z,85.84
2019-03-12T22:53:44.503Z,91.18
2019-03-12T22:56:51.295Z,95.80
2019-03-12T23:00:00.538Z,100.74
2019-03-12T23:03:23.914Z,100.51
2019-03-12T23:06:49.019Z,98.15
2019-03-12T23:10:15.929Z,100.26
2019-03-12T23:13:22.829Z,102.26
2019-03-12T23:16:29.673Z,101.52
2019-03-12T23:19:35.334Z,103.05
2019-03-12T23:22:40.747Z,104.01
2019-03-12T23:25:46.008Z,102.50
2019-03-12T23:28:51.258Z,104.13
2019-03-12T23:31:56.499Z,103.94
2019-03-12T23:35:01.736Z,104.17
2019-03-12T23:38:07.125Z,104.55
2019-03-12T23:41:12.516Z,104.23
2019-03-12T23:44:17.788Z,104.74
2019-03-12T23:47:23.102Z,105.10
2019-03-12T23:50:32.418Z,104.49
2019-03-12T23:53:37.642Z,103.64
2019-03-12T23:56:42.940Z,103.45
2019-03-12T23:59:48.203Z,103.17
