createdAt,value
2023-03-29T00:00:18.238Z,3.699
2023-03-29T00:01:35.635Z,3.758
2023-03-29T00:02:18.990Z,3.752
2023-03-29T00:03:19.396Z,3.734
2023-03-29T00:04:18.200Z,3.731
2023-03-29T00:05:19.116Z,3.707
2023-03-29T00:08:18.659Z,3.771
2023-03-29T00:09:18.804Z,3.782
2023-03-29T00:10:19.125Z,3.803
2023-03-29T00:11:18.325Z,3.870
2023-03-29T00:12:18.481Z,3.872
2023-03-29T00:13:18.733Z,3.899
2023-03-29T00:14:18.920Z,3.856
2023-03-29T00:15:19.221Z,3.883
2023-03-29T00:16:18.383Z,3.942
2023-03-29T00:17:18.804Z,3.982
2023-03-29T00:18:19.061Z,3.998
2023-03-29T00:19:18.376Z,4.006
2023-03-29T00:20:18.537Z,3.923
2023-03-29T00:21:19.314Z,4.105
2023-03-29T00:22:18.457Z,4.126
2023-03-29T00:23:18.703Z,4.070
2023-03-29T00:24:18.833Z,4.009
2023-03-29T00:25:18.991Z,3.926
2023-03-29T00:27:18.371Z,3.904
2023-03-29T00:28:18.504Z,3.958
2023-03-29T00:29:18.659Z,4.033
2023-03-29T00:30:18.843Z,4.022
2023-03-29T00:31:18.169Z,3.998
2023-03-29T00:32:18.643Z,3.968
2023-03-29T00:33:19.068Z,3.952
2023-03-29T00:35:18.433Z,3.819
2023-03-29T00:36:19.124Z,3.840
2023-03-29T00:37:18.257Z,3.848
2023-03-29T00:38:18.486Z,3.875
2023-03-29T00:39:18.610Z,3.894
2023-03-29T00:40:18.787Z,3.918
2023-03-29T00:41:19.223Z,3.982
2023-03-29T00:42:18.408Z,4.019
2023-03-29T00:43:18.717Z,4.043
2023-03-29T00:44:18.935Z,4.051
2023-03-29T00:45:19.131Z,4.011
2023-03-29T00:46:18.391Z,4.046
2023-03-29T00:47:18.814Z,4.049
2023-03-29T00:48:18.190Z,4.081
2023-03-29T00:49:18.453Z,4.059
2023-03-29T00:50:18.705Z,4.043
2023-03-29T00:51:19.332Z,4.067
2023-03-29T00:53:18.695Z,4.091
2023-03-29T00:54:18.886Z,4.118
2023-03-29T00:55:19.039Z,4.081
2023-03-29T00:56:18.196Z,4.043
2023-03-29T00:57:18.731Z,4.035
2023-03-29T00:58:19.067Z,4.014
2023-03-29T01:00:18.526Z,4.067
2023-03-29T01:01:18.891Z,4.057
2023-03-29T01:03:18.823Z,3.985
2023-03-29T01:04:18.825Z,3.998
2023-03-29T01:05:18.942Z,4.006
2023-03-29T01:06:18.324Z,4.062
2023-03-29T01:07:18.846Z,4.022
2023-03-29T01:08:19.034Z,4.043
2023-03-29T01:09:18.255Z,4.070
2023-03-29T01:10:18.688Z,4.011
2023-03-29T01:11:19.227Z,4.030
2023-03-29T01:13:18.580Z,3.990
2023-03-29T01:14:18.805Z,3.979
2023-03-29T01:15:18.983Z,4.017
2023-03-29T01:16:18.203Z,3.979
2023-03-29T01:17:18.603Z,3.960
2023-03-29T01:18:19.022Z,3.944
2023-03-29T01:20:18.613Z,3.955
2023-03-29T01:21:19.168Z,3.944
2023-03-29T01:22:18.517Z,3.955
2023-03-29T01:23:18.659Z,3.920
2023-03-29T01:24:18.767Z,3.880
2023-03-29T01:25:19.079Z,3.830
2023-03-29T01:26:18.376Z,3.923
2023-03-29T01:27:18.592Z,3.894
2023-03-29T01:28:18.716Z,3.862
2023-03-29T01:29:18.870Z,3.888
2023-03-29T01:30:19.165Z,3.867
2023-03-29T01:32:18.631Z,3.883
2023-03-29T01:33:19.036Z,3.851
2023-03-29T01:34:18.174Z,3.878
2023-03-29T01:35:18.449Z,3.867
2023-03-29T01:36:18.973Z,3.883
2023-03-29T01:38:18.417Z,3.896
2023-03-29T01:39:18.549Z,3.894
2023-03-29T01:40:18.912Z,3.880
2023-03-29T01:41:18.163Z,3.880
2023-03-29T01:42:18.374Z,3.891
2023-03-29T01:43:18.648Z,3.904
2023-03-29T01:44:18.752Z,3.875
2023-03-29T01:45:18.886Z,3.856
2023-03-29T01:46:18.343Z,3.864
2023-03-29T01:47:18.991Z,3.894
2023-03-29T01:48:18.331Z,3.915
2023-03-29T01:49:18.587Z,3.904
2023-03-29T01:50:18.960Z,3.872
2023-03-29T01:51:18.320Z,3.870
2023-03-29T01:52:18.831Z,3.830
2023-03-29T01:53:19.046Z,3.926
2023-03-29T01:54:18.255Z,3.851
2023-03-29T01:56:18.695Z,3.867
2023-03-29T01:57:19.066Z,3.891
2023-03-29T01:58:18.440Z,3.907
2023-03-29T01:59:18.685Z,3.883
2023-03-29T02:00:19.183Z,3.827
2023-03-29T02:01:18.388Z,3.859
2023-03-29T02:02:18.887Z,3.859
2023-03-29T02:03:18.609Z,3.840
2023-03-29T02:04:19.075Z,3.854
2023-03-29T02:06:18.460Z,3.891
2023-03-29T02:07:18.690Z,3.862
2023-03-29T02:08:18.964Z,3.894
2023-03-29T02:09:18.156Z,3.862
2023-03-29T02:10:18.412Z,3.851
2023-03-29T02:11:19.042Z,3.891
2023-03-29T02:12:18.201Z,3.878
2023-03-29T02:13:18.325Z,3.851
2023-03-29T02:14:18.508Z,3.830
2023-03-29T02:15:18.673Z,3.862
2023-03-29T02:16:19.084Z,3.878
2023-03-29T02:17:18.341Z,3.859
2023-03-29T02:18:18.680Z,3.832
2023-03-29T02:19:18.805Z,3.782
2023-03-29T02:20:19.111Z,3.832
2023-03-29T02:22:18.672Z,3.806
2023-03-29T02:23:18.834Z,3.755
2023-03-29T02:24:19.109Z,3.779
2023-03-29T02:25:18.278Z,3.782
2023-03-29T02:26:18.444Z,3.758
2023-03-29T02:27:18.660Z,3.798
2023-03-29T02:28:18.898Z,3.803
2023-03-29T02:29:19.150Z,3.771
2023-03-29T02:30:18.489Z,3.787
2023-03-29T02:31:19.070Z,3.816
2023-03-29T02:32:18.656Z,3.766
2023-03-29T02:33:19.102Z,3.808
2023-03-29T02:34:18.316Z,3.824
2023-03-29T02:35:18.532Z,3.776
2023-03-29T02:36:19.139Z,3.766
2023-03-29T02:37:18.317Z,3.736
2023-03-29T02:38:18.501Z,3.704
2023-03-29T02:39:18.648Z,3.766
2023-03-29T02:40:18.894Z,3.731
2023-03-29T02:41:18.105Z,3.715
2023-03-29T02:42:18.281Z,3.742
2023-03-29T02:43:18.489Z,3.824
2023-03-29T02:44:18.827Z,3.779
2023-03-29T02:45:19.187Z,3.808
2023-03-29T02:46:18.364Z,3.790
2023-03-29T02:47:18.959Z,3.824
2023-03-29T02:49:18.383Z,3.835
2023-03-29T02:50:18.588Z,3.835
2023-03-29T02:51:20.008Z,3.843
2023-03-29T02:52:18.394Z,3.840
2023-03-29T02:53:18.577Z,3.851
2023-03-29T02:54:18.687Z,3.851
2023-03-29T02:55:18.844Z,3.867
2023-03-29T02:57:18.751Z,3.864
2023-03-29T02:58:19.165Z,3.859
2023-03-29T02:59:18.321Z,3.814
2023-03-29T03:00:18.759Z,3.827
2023-03-29T03:01:19.229Z,3.848
2023-03-29T03:02:18.168Z,3.848
2023-03-29T03:03:19.727Z,3.803
2023-03-29T03:04:18.709Z,3.848
2023-03-29T03:05:18.864Z,3.814
2023-03-29T03:06:18.303Z,3.843
2023-03-29T03:07:18.545Z,3.872
2023-03-29T03:08:18.912Z,3.803
2023-03-29T03:09:19.093Z,3.840
2023-03-29T03:10:18.293Z,3.835
2023-03-29T03:11:18.780Z,3.854
2023-03-29T03:12:19.089Z,3.862
2023-03-29T03:14:18.668Z,3.814
2023-03-29T03:15:18.864Z,3.787
2023-03-29T03:16:21.064Z,3.776
2023-03-29T03:17:25.260Z,3.811
2023-03-29T03:19:21.941Z,3.776
2023-03-29T03:20:22.562Z,3.774
2023-03-29T03:21:22.841Z,3.774
2023-03-29T03:22:22.506Z,3.806
2023-03-29T03:24:21.922Z,3.790
2023-03-29T03:25:22.532Z,3.744
2023-03-29T03:26:22.043Z,3.774
2023-03-29T03:28:21.626Z,3.776
2023-03-29T03:29:22.202Z,3.782
2023-03-29T03:31:23.941Z,3.795
2023-03-29T03:32:21.794Z,3.750
2023-03-29T03:33:23.477Z,3.771
2023-03-29T03:34:21.846Z,3.723
2023-03-29T03:35:22.180Z,3.739
2023-03-29T03:36:22.406Z,3.755
2023-03-29T03:37:22.828Z,3.790
2023-03-29T03:39:21.885Z,3.803
2023-03-29T03:41:22.121Z,3.779
2023-03-29T03:42:21.756Z,3.784
2023-03-29T03:43:22.013Z,3.792
2023-03-29T03:44:23.481Z,3.800
2023-03-29T03:46:21.644Z,3.709
2023-03-29T03:47:22.597Z,3.750
2023-03-29T03:48:22.678Z,3.744
2023-03-29T03:49:22.287Z,3.728
2023-03-29T03:51:22.471Z,3.758
2023-03-29T03:52:21.803Z,3.712
2023-03-29T03:53:21.915Z,3.712
2023-03-29T03:54:21.481Z,3.787
2023-03-29T03:55:22.062Z,3.717
2023-03-29T03:57:21.822Z,3.693
2023-03-29T03:58:22.305Z,3.672
2023-03-29T03:59:21.762Z,3.691
2023-03-29T04:00:22.628Z,3.629
2023-03-29T04:01:22.615Z,3.693
2023-03-29T04:03:23.206Z,3.659
2023-03-29T04:04:21.739Z,3.629
2023-03-29T04:05:22.228Z,3.637
2023-03-29T04:06:22.363Z,3.640
2023-03-29T04:08:22.244Z,3.637
2023-03-29T04:09:21.682Z,3.627
2023-03-29T04:10:23.414Z,3.664
2023-03-29T04:13:21.937Z,3.669
2023-03-29T04:14:22.332Z,3.653
2023-03-29T04:15:21.944Z,3.664
2023-03-29T04:16:22.167Z,3.675
2023-03-29T04:19:22.335Z,3.680
2023-03-29T04:20:22.997Z,3.629
2023-03-29T04:21:21.934Z,3.645
2023-03-29T04:22:21.710Z,3.688
2023-03-29T04:23:22.338Z,3.664
2023-03-29T04:24:22.345Z,3.661
2023-03-29T04:25:22.423Z,3.675
2023-03-29T04:26:21.688Z,3.667
2023-03-29T04:27:22.153Z,3.664
2023-03-29T04:28:23.442Z,3.675
2023-03-29T04:30:22.030Z,3.691
2023-03-29T04:31:21.733Z,3.677
2023-03-29T04:32:22.045Z,3.664
2023-03-29T04:35:22.096Z,3.680
2023-03-29T04:36:21.675Z,3.685
2023-03-29T04:37:21.823Z,3.693
2023-03-29T04:38:22.051Z,3.661
2023-03-29T04:39:22.172Z,3.696
2023-03-29T04:40:21.502Z,3.720
2023-03-29T04:41:21.797Z,3.640
2023-03-29T04:42:22.198Z,3.656
2023-03-29T04:44:22.225Z,3.640
2023-03-29T04:45:22.435Z,3.637
2023-03-29T04:46:22.856Z,3.635
2023-03-29T04:47:21.737Z,3.621
2023-03-29T04:48:22.342Z,3.653
2023-03-29T04:49:21.590Z,3.648
2023-03-29T04:51:22.074Z,3.677
2023-03-29T04:52:23.919Z,3.627
2023-03-29T04:54:22.456Z,3.669
2023-03-29T04:55:21.764Z,3.675
2023-03-29T04:56:22.899Z,3.696
2023-03-29T04:57:22.113Z,3.704
2023-03-29T05:00:21.338Z,3.747
2023-03-29T05:01:21.934Z,3.693
2023-03-29T05:02:22.447Z,3.688
2023-03-29T05:03:23.505Z,3.685
2023-03-29T05:05:21.960Z,3.696
2023-03-29T05:06:22.108Z,3.742
2023-03-29T05:07:21.673Z,3.723
2023-03-29T05:08:22.604Z,3.739
2023-03-29T05:11:22.008Z,3.779
2023-03-29T05:12:21.553Z,3.808
2023-03-29T05:13:22.245Z,3.787
2023-03-29T05:14:22.186Z,3.830
2023-03-29T05:15:23.524Z,3.872
2023-03-29T05:16:20.685Z,3.840
2023-03-29T05:17:21.517Z,3.907
2023-03-29T05:18:22.147Z,3.939
2023-03-29T05:19:21.659Z,3.856
2023-03-29T05:20:22.484Z,3.875
2023-03-29T05:22:21.894Z,3.928
2023-03-29T05:23:22.541Z,3.904
2023-03-29T05:24:22.168Z,3.907
2023-03-29T05:25:22.660Z,3.926
2023-03-29T05:27:21.787Z,3.915
2023-03-29T05:28:21.455Z,3.904
2023-03-29T05:29:21.529Z,3.915
2023-03-29T05:30:22.426Z,3.899
2023-03-29T05:31:22.423Z,3.902
2023-03-29T05:32:20.901Z,3.910
2023-03-29T05:34:22.485Z,3.883
2023-03-29T05:35:22.105Z,3.904
2023-03-29T05:37:21.860Z,3.939
2023-03-29T05:38:22.100Z,3.955
2023-03-29T05:39:21.407Z,3.963
2023-03-29T05:40:26.253Z,3.993
2023-03-29T05:42:21.688Z,4.046
2023-03-29T05:43:22.111Z,4.073
2023-03-29T05:44:21.473Z,4.054
2023-03-29T05:45:21.842Z,4.046
2023-03-29T05:46:22.067Z,4.065
2023-03-29T05:47:22.119Z,4.051
2023-03-29T05:48:22.112Z,4.102
2023-03-29T05:49:22.133Z,4.081
2023-03-29T05:50:22.570Z,4.086
2023-03-29T05:52:21.992Z,4.030
2023-03-29T05:53:22.469Z,3.985
2023-03-29T05:54:21.898Z,3.990
2023-03-29T05:55:21.991Z,4.017
2023-03-29T05:56:23.029Z,4.011
2023-03-29T05:57:22.186Z,4.011
2023-03-29T05:58:22.589Z,4.019
2023-03-29T06:00:21.964Z,4.081
2023-03-29T06:01:21.588Z,4.153
2023-03-29T06:02:22.425Z,4.201
2023-03-29T06:03:22.055Z,4.222
2023-03-29T06:04:22.353Z,4.182
2023-03-29T06:05:21.772Z,4.179
2023-03-29T06:06:21.954Z,4.214
2023-03-29T06:07:22.005Z,4.324
2023-03-29T06:08:21.731Z,4.278
2023-03-29T06:09:18.897Z,4.310
2023-03-29T06:10:19.133Z,4.321
2023-03-29T06:12:18.525Z,4.468
2023-03-29T06:13:18.715Z,4.487
2023-03-29T06:14:18.880Z,4.487
2023-03-29T06:15:19.069Z,4.572
2023-03-29T06:18:19.178Z,4.607
2023-03-29T06:19:18.336Z,4.649
2023-03-29T06:20:18.688Z,4.689
2023-03-29T06:21:19.060Z,4.607
2023-03-29T06:22:18.203Z,4.628
2023-03-29T06:23:18.454Z,4.692
2023-03-29T06:24:19.067Z,4.641
2023-03-29T06:25:18.296Z,4.671
2023-03-29T06:26:18.516Z,4.770
2023-03-29T06:27:18.700Z,4.810
2023-03-29T06:28:18.900Z,4.706
2023-03-29T06:29:19.101Z,4.716
2023-03-29T06:31:18.892Z,4.796
2023-03-29T06:33:19.036Z,4.919
2023-03-29T06:34:18.208Z,4.989
2023-03-29T06:35:18.525Z,4.967
2023-03-29T06:36:18.817Z,4.914
2023-03-29T06:37:19.148Z,4.978
2023-03-29T06:39:18.885Z,4.916
2023-03-29T06:40:19.204Z,5.053
2023-03-29T06:41:18.437Z,5.045
2023-03-29T06:42:23.436Z,5.098
2023-03-29T06:44:18.298Z,5.261
2023-03-29T06:45:18.773Z,5.338
2023-03-29T06:46:18.345Z,5.245
2023-03-29T06:47:18.550Z,5.253
2023-03-29T06:48:19.113Z,5.336
2023-03-29T06:49:18.612Z,5.405
2023-03-29T06:52:19.012Z,5.392
2023-03-29T06:53:19.137Z,5.384
2023-03-29T06:54:18.452Z,5.373
2023-03-29T06:55:18.648Z,5.405
2023-03-29T06:56:18.765Z,5.523
2023-03-29T06:57:19.167Z,5.485
2023-03-29T06:59:18.939Z,5.541
2023-03-29T07:00:18.689Z,5.453
2023-03-29T07:01:19.079Z,5.509
2023-03-29T07:02:18.588Z,5.520
2023-03-29T07:03:19.039Z,5.589
2023-03-29T07:05:19.060Z,5.568
2023-03-29T07:07:18.589Z,5.771
2023-03-29T07:08:19.537Z,5.880
2023-03-29T07:09:19.470Z,5.859
2023-03-29T07:10:19.013Z,5.950
2023-03-29T07:11:18.182Z,5.993
2023-03-29T07:12:18.707Z,5.995
2023-03-29T07:13:18.910Z,5.923
2023-03-29T07:14:18.390Z,5.977
2023-03-29T07:15:18.604Z,6.115
2023-03-29T07:16:18.912Z,6.115
2023-03-29T07:19:19.073Z,6.155
2023-03-29T07:20:18.195Z,6.372
2023-03-29T07:21:18.478Z,6.172
2023-03-29T07:22:18.842Z,6.033
2023-03-29T07:23:19.079Z,6.134
2023-03-29T07:24:18.216Z,6.233
2023-03-29T07:25:18.440Z,6.369
2023-03-29T07:26:28.488Z,6.324
2023-03-29T07:28:30.770Z,6.535
2023-03-29T07:29:30.973Z,6.676
2023-03-29T07:31:30.365Z,6.884
2023-03-29T07:32:30.951Z,6.735
2023-03-29T07:33:31.259Z,6.935
2023-03-29T07:34:31.053Z,6.965
2023-03-29T07:36:30.213Z,6.911
2023-03-29T07:37:30.348Z,7.071
2023-03-29T07:38:30.512Z,7.200
2023-03-29T07:39:30.729Z,7.234
2023-03-29T07:40:30.907Z,7.368
2023-03-29T07:41:31.094Z,7.440
2023-03-29T07:42:30.279Z,7.576
2023-03-29T07:43:30.450Z,7.464
2023-03-29T07:44:30.677Z,7.448
2023-03-29T07:45:31.049Z,7.728
2023-03-29T07:46:30.548Z,7.726
2023-03-29T07:47:30.810Z,7.541
2023-03-29T07:48:32.209Z,7.373
2023-03-29T07:51:30.967Z,7.589
2023-03-29T07:52:30.239Z,7.531
2023-03-29T07:53:30.430Z,7.523
2023-03-29T07:54:30.644Z,7.627
2023-03-29T07:55:30.857Z,7.792
2023-03-29T07:56:30.987Z,7.824
2023-03-29T07:57:30.358Z,7.878
2023-03-29T07:58:30.697Z,7.856
2023-03-29T07:59:30.915Z,7.982
2023-03-29T08:00:31.089Z,7.993
2023-03-29T08:01:31.360Z,8.166
2023-03-29T08:04:31.002Z,8.692
2023-03-29T08:05:40.470Z,8.871
2023-03-29T08:06:30.612Z,8.585
2023-03-29T08:07:30.786Z,8.567
2023-03-29T08:08:30.996Z,8.740
2023-03-29T08:10:30.437Z,8.903
2023-03-29T08:11:30.740Z,8.935
2023-03-29T08:12:30.922Z,8.925
2023-03-29T08:13:31.115Z,9.226
2023-03-29T08:14:30.290Z,9.720
2023-03-29T08:15:30.485Z,9.811
2023-03-29T08:16:32.346Z,9.817
2023-03-29T08:17:30.802Z,9.833
2023-03-29T08:18:32.796Z,9.961
2023-03-29T08:19:30.193Z,10.316
2023-03-29T08:20:30.501Z,10.546
2023-03-29T08:21:30.723Z,10.265
2023-03-29T08:22:30.880Z,10.161
2023-03-29T08:23:31.115Z,10.086
2023-03-29T08:24:30.344Z,9.184
2023-03-29T08:25:30.607Z,9.640
2023-03-29T08:26:31.100Z,9.760
2023-03-29T08:27:30.283Z,10.009
2023-03-29T08:28:30.496Z,10.150
2023-03-29T08:29:31.089Z,10.073
2023-03-29T08:30:30.354Z,10.324
2023-03-29T08:31:30.869Z,10.324
2023-03-29T08:32:30.210Z,10.351
2023-03-29T08:33:30.773Z,10.839
2023-03-29T08:34:31.077Z,10.612
2023-03-29T08:36:30.728Z,10.383
2023-03-29T08:37:30.915Z,10.837
2023-03-29T08:38:30.116Z,11.355
2023-03-29T08:39:30.260Z,10.973
2023-03-29T08:40:30.481Z,11.010
2023-03-29T08:41:30.681Z,11.114
2023-03-29T08:42:30.948Z,11.176
2023-03-29T08:43:31.128Z,10.668
2023-03-29T08:44:30.304Z,10.599
2023-03-29T08:45:30.580Z,11.050
2023-03-29T08:46:35.047Z,10.727
2023-03-29T08:47:30.642Z,10.596
2023-03-29T08:48:30.841Z,11.010
2023-03-29T08:49:31.083Z,11.301
2023-03-29T08:50:30.267Z,12.086
2023-03-29T08:51:30.611Z,12.156
2023-03-29T08:52:30.730Z,12.524
2023-03-29T08:53:30.964Z,12.570
2023-03-29T08:54:30.272Z,12.449
2023-03-29T08:55:30.539Z,11.814
2023-03-29T08:56:32.826Z,11.435
2023-03-29T08:57:30.640Z,11.291
2023-03-29T08:58:30.805Z,12.065
2023-03-29T08:59:31.131Z,11.881
2023-03-29T09:00:30.296Z,12.538
2023-03-29T09:01:30.617Z,12.241
2023-03-29T09:02:31.261Z,11.817
2023-03-29T09:03:31.062Z,12.078
2023-03-29T09:04:30.588Z,11.875
2023-03-29T09:05:30.777Z,12.295
2023-03-29T09:06:31.033Z,12.591
2023-03-29T09:08:30.722Z,12.164
2023-03-29T09:09:30.980Z,12.626
2023-03-29T09:10:30.106Z,13.170
2023-03-29T09:11:30.315Z,13.026
2023-03-29T09:12:30.598Z,13.288
2023-03-29T09:13:31.171Z,13.285
2023-03-29T09:14:30.495Z,13.144
2023-03-29T09:15:30.683Z,13.763
2023-03-29T09:16:31.090Z,13.667
2023-03-29T09:17:30.794Z,12.492
2023-03-29T09:18:31.233Z,12.391
2023-03-29T09:19:30.836Z,13.392
2023-03-29T09:20:31.056Z,13.184
2023-03-29T09:21:30.241Z,13.176
2023-03-29T09:22:30.469Z,13.162
2023-03-29T09:23:30.680Z,13.531
2023-03-29T09:24:30.888Z,13.275
2023-03-29T09:25:32.988Z,13.651
2023-03-29T09:26:30.552Z,13.494
2023-03-29T09:27:30.722Z,13.688
2023-03-29T09:28:31.013Z,13.696
2023-03-29T09:29:30.203Z,13.870
2023-03-29T09:30:30.571Z,13.939
2023-03-29T09:31:30.956Z,13.128
2023-03-29T09:32:30.578Z,13.945
2023-03-29T09:34:32.715Z,14.110
2023-03-29T09:35:30.946Z,14.094
2023-03-29T09:37:30.620Z,14.276
2023-03-29T09:38:30.827Z,14.249
2023-03-29T09:39:31.058Z,14.466
2023-03-29T09:40:30.507Z,14.225
2023-03-29T09:41:30.776Z,14.607
2023-03-29T09:42:30.909Z,14.658
2023-03-29T09:43:30.113Z,14.887
2023-03-29T09:44:31.429Z,14.327
2023-03-29T09:46:30.789Z,14.519
2023-03-29T09:47:31.048Z,14.388
2023-03-29T09:48:30.645Z,14.663
2023-03-29T09:49:32.845Z,15.109
2023-03-29T09:50:35.940Z,15.029
2023-03-29T09:51:30.173Z,15.168
2023-03-29T09:52:30.312Z,15.243
2023-03-29T09:53:30.553Z,14.508
2023-03-29T09:54:30.825Z,14.052
2023-03-29T09:55:31.295Z,13.843
2023-03-29T09:56:30.664Z,13.822
2023-03-29T09:57:31.103Z,13.881
2023-03-29T09:58:30.517Z,14.036
2023-03-29T09:59:30.887Z,14.695
2023-03-29T10:00:30.204Z,14.898
2023-03-29T10:01:30.718Z,14.639
2023-03-29T10:02:30.626Z,14.359
2023-03-29T10:03:31.175Z,14.065
2023-03-29T10:06:31.036Z,13.098
2023-03-29T10:08:30.634Z,12.564
2023-03-29T10:09:31.199Z,12.716
2023-03-29T10:11:30.746Z,12.247
2023-03-29T10:12:31.652Z,12.049
2023-03-29T10:13:31.786Z,12.447
2023-03-29T10:15:35.240Z,12.241
2023-03-29T10:17:31.101Z,12.102
2023-03-29T10:18:30.427Z,12.001
2023-03-29T10:19:30.640Z,12.132
2023-03-29T10:20:30.840Z,12.436
2023-03-29T10:21:31.131Z,12.556
2023-03-29T10:22:30.322Z,12.297
2023-03-29T10:23:30.520Z,12.409
2023-03-29T10:24:30.747Z,12.441
2023-03-29T10:25:31.028Z,12.417
2023-03-29T10:27:30.474Z,12.263
2023-03-29T10:28:30.781Z,12.548
2023-03-29T10:29:31.107Z,12.679
2023-03-29T10:31:32.391Z,13.037
2023-03-29T10:33:31.122Z,12.356
2023-03-29T10:34:30.306Z,12.332
2023-03-29T10:35:30.488Z,12.364
2023-03-29T10:36:30.922Z,12.214
2023-03-29T10:37:31.095Z,12.177
2023-03-29T10:38:30.485Z,12.583
2023-03-29T10:39:30.685Z,12.420
2023-03-29T10:40:31.020Z,12.238
2023-03-29T10:41:30.228Z,12.214
2023-03-29T10:42:30.394Z,12.308
2023-03-29T10:43:30.553Z,12.463
2023-03-29T10:44:32.410Z,12.457
2023-03-29T10:45:31.105Z,12.369
2023-03-29T10:46:30.410Z,12.345
2023-03-29T10:47:30.867Z,12.439
2023-03-29T10:49:30.441Z,12.546
2023-03-29T10:50:30.625Z,12.401
2023-03-29T10:51:30.775Z,12.839
2023-03-29T10:52:31.029Z,12.898
2023-03-29T10:53:30.239Z,12.671
2023-03-29T10:54:30.660Z,13.074
2023-03-29T10:55:30.872Z,12.711
2023-03-29T10:56:31.053Z,12.647
2023-03-29T10:58:31.126Z,12.914
2023-03-29T10:59:30.336Z,12.821
2023-03-29T11:00:30.611Z,13.098
2023-03-29T11:01:31.043Z,12.866
2023-03-29T11:03:32.674Z,13.034
2023-03-29T11:04:30.248Z,13.488
2023-03-29T11:05:30.487Z,13.464
2023-03-29T11:06:30.683Z,13.253
2023-03-29T11:07:30.859Z,13.240
2023-03-29T11:09:30.999Z,12.829
2023-03-29T11:10:30.249Z,12.663
2023-03-29T11:11:30.435Z,12.887
2023-03-29T11:12:33.787Z,12.781
2023-03-29T11:14:30.225Z,12.925
2023-03-29T11:15:30.437Z,12.989
2023-03-29T11:16:30.882Z,13.064
2023-03-29T11:17:30.252Z,13.181
2023-03-29T11:18:30.872Z,13.534
2023-03-29T11:19:31.260Z,13.339
2023-03-29T11:20:30.544Z,13.349
2023-03-29T11:21:30.708Z,13.106
2023-03-29T11:22:30.960Z,13.360
2023-03-29T11:23:30.201Z,13.702
2023-03-29T11:24:31.550Z,13.766
2023-03-29T11:26:31.007Z,13.408
2023-03-29T11:27:30.265Z,13.779
2023-03-29T11:28:30.585Z,13.194
2023-03-29T11:29:30.921Z,13.352
2023-03-29T11:30:30.350Z,13.464
2023-03-29T11:31:31.249Z,13.859
2023-03-29T11:32:30.700Z,13.982
2023-03-29T11:33:31.127Z,14.263
2023-03-29T11:34:30.339Z,14.490
2023-03-29T11:35:30.576Z,14.100
2023-03-29T11:38:30.726Z,14.543
2023-03-29T11:39:30.997Z,14.898
2023-03-29T11:41:30.572Z,14.805
2023-03-29T11:42:30.851Z,14.546
2023-03-29T11:43:31.095Z,14.439
2023-03-29T11:44:30.311Z,14.375
2023-03-29T11:46:30.637Z,14.733
2023-03-29T11:47:31.217Z,14.612
2023-03-29T11:49:30.964Z,13.886
2023-03-29T11:51:30.745Z,13.582
2023-03-29T11:52:30.978Z,13.865
2023-03-29T11:53:30.146Z,13.974
2023-03-29T11:54:30.390Z,13.683
2023-03-29T11:55:30.601Z,13.710
2023-03-29T11:56:30.778Z,14.185
2023-03-29T11:57:31.188Z,14.233
2023-03-29T11:58:31.839Z,14.324
2023-03-29T11:59:31.068Z,14.733
2023-03-29T12:02:31.345Z,15.005
2023-03-29T12:04:31.122Z,14.514
2023-03-29T12:05:30.475Z,15.093
2023-03-29T12:06:30.711Z,15.464
2023-03-29T12:07:31.083Z,14.586
2023-03-29T12:08:30.556Z,14.813
2023-03-29T12:09:30.952Z,14.981
2023-03-29T12:12:30.724Z,15.082
2023-03-29T12:13:30.996Z,15.165
2023-03-29T12:14:30.493Z,15.430
2023-03-29T12:15:30.757Z,15.184
2023-03-29T12:16:31.095Z,15.900
2023-03-29T12:17:30.825Z,15.403
2023-03-29T12:20:31.134Z,14.733
2023-03-29T12:22:30.769Z,15.448
2023-03-29T12:23:31.032Z,15.192
2023-03-29T12:24:30.284Z,15.710
2023-03-29T12:25:30.628Z,15.622
2023-03-29T12:26:30.901Z,15.128
2023-03-29T12:28:30.450Z,15.154
2023-03-29T12:29:30.634Z,15.098
2023-03-29T12:30:31.585Z,14.543
2023-03-29T12:31:30.281Z,14.874
2023-03-29T12:32:30.712Z,15.034
2023-03-29T12:33:33.265Z,14.423
2023-03-29T12:34:30.479Z,15.157
2023-03-29T12:35:30.686Z,15.365
2023-03-29T12:36:31.039Z,15.381
2023-03-29T12:37:30.265Z,15.867
2023-03-29T12:38:31.135Z,15.830
2023-03-29T12:39:30.711Z,16.180
2023-03-29T12:40:30.983Z,16.340
2023-03-29T12:41:30.237Z,15.301
2023-03-29T12:42:30.520Z,15.427
2023-03-29T12:43:30.663Z,15.112
2023-03-29T12:44:30.861Z,14.439
2023-03-29T12:45:31.100Z,14.046
2023-03-29T12:47:30.974Z,14.693
2023-03-29T12:48:30.532Z,14.749
2023-03-29T12:49:30.753Z,14.239
2023-03-29T12:50:30.943Z,14.393
2023-03-29T12:52:30.304Z,14.420
2023-03-29T12:53:30.508Z,14.166
2023-03-29T12:54:30.752Z,13.982
2023-03-29T12:55:31.051Z,14.153
2023-03-29T12:56:30.285Z,14.137
2023-03-29T12:57:30.916Z,14.313
2023-03-29T12:58:31.111Z,14.698
2023-03-29T13:00:30.647Z,13.857
2023-03-29T13:01:31.287Z,14.100
2023-03-29T13:02:30.979Z,14.786
2023-03-29T13:05:30.587Z,14.757
2023-03-29T13:06:31.008Z,14.754
2023-03-29T13:07:31.983Z,15.408
2023-03-29T13:08:30.230Z,15.806
2023-03-29T13:09:30.732Z,15.910
2023-03-29T13:10:30.891Z,16.038
2023-03-29T13:11:31.121Z,16.332
2023-03-29T13:12:32.258Z,16.236
2023-03-29T13:13:30.909Z,16.324
2023-03-29T13:15:30.636Z,15.867
2023-03-29T13:16:31.035Z,15.275
2023-03-29T13:17:30.363Z,15.243
2023-03-29T13:18:30.888Z,15.253
2023-03-29T13:19:31.237Z,15.475
2023-03-29T13:20:30.456Z,16.137
2023-03-29T13:21:30.724Z,16.626
2023-03-29T13:22:30.985Z,16.618
2023-03-29T13:23:30.365Z,16.180
2023-03-29T13:24:30.987Z,16.105
2023-03-29T13:26:30.418Z,16.703
2023-03-29T13:27:30.682Z,16.407
2023-03-29T13:28:30.887Z,16.388
2023-03-29T13:29:31.194Z,15.723
2023-03-29T13:30:30.436Z,16.017
2023-03-29T13:31:31.021Z,15.275
2023-03-29T13:32:30.807Z,15.504
2023-03-29T13:34:30.910Z,16.044
2023-03-29T13:35:31.141Z,15.611
2023-03-29T13:36:31.895Z,15.723
2023-03-29T13:37:31.165Z,15.867
2023-03-29T13:38:30.445Z,16.343
2023-03-29T13:39:30.644Z,15.614
2023-03-29T13:40:31.025Z,15.897
2023-03-29T13:41:30.248Z,15.579
2023-03-29T13:42:30.477Z,14.871
2023-03-29T13:43:30.776Z,14.466
2023-03-29T13:44:30.965Z,14.321
2023-03-29T13:46:30.376Z,14.898
2023-03-29T13:47:30.847Z,14.799
2023-03-29T13:49:33.930Z,14.113
2023-03-29T13:50:34.159Z,14.351
2023-03-29T13:51:33.266Z,14.815
2023-03-29T13:52:33.821Z,14.666
2023-03-29T13:53:34.090Z,14.938
2023-03-29T13:54:33.332Z,14.337
2023-03-29T13:55:35.556Z,14.869
2023-03-29T13:57:33.725Z,14.303
2023-03-29T13:58:33.221Z,14.276
2023-03-29T13:59:33.331Z,14.223
2023-03-29T14:00:33.723Z,14.546
2023-03-29T14:02:33.802Z,14.607
2023-03-29T14:03:34.385Z,13.809
2023-03-29T14:05:33.571Z,13.958
2023-03-29T14:06:33.825Z,13.731
2023-03-29T14:07:34.152Z,14.204
2023-03-29T14:08:35.889Z,14.458
2023-03-29T14:09:34.346Z,14.946
2023-03-29T14:10:33.616Z,14.767
2023-03-29T14:11:33.897Z,14.196
2023-03-29T14:12:34.124Z,14.324
2023-03-29T14:13:33.384Z,14.452
2023-03-29T14:14:33.522Z,14.482
2023-03-29T14:15:33.588Z,13.870
2023-03-29T14:16:34.005Z,13.993
2023-03-29T14:17:33.403Z,14.164
2023-03-29T14:18:33.952Z,14.409
2023-03-29T14:20:33.512Z,14.391
2023-03-29T14:21:33.784Z,14.289
2023-03-29T14:22:33.991Z,14.618
2023-03-29T14:23:33.100Z,14.658
2023-03-29T14:24:33.220Z,14.455
2023-03-29T14:25:33.417Z,14.369
2023-03-29T14:26:33.889Z,14.479
2023-03-29T14:27:33.152Z,14.343
2023-03-29T14:28:33.321Z,14.506
2023-03-29T14:29:33.536Z,14.199
2023-03-29T14:30:33.835Z,14.260
2023-03-29T14:31:34.186Z,14.185
2023-03-29T14:32:33.601Z,14.511
2023-03-29T14:33:34.131Z,14.746
2023-03-29T14:34:33.347Z,14.540
2023-03-29T14:35:33.882Z,14.425
2023-03-29T14:36:33.694Z,14.527
2023-03-29T14:38:33.305Z,14.223
2023-03-29T14:39:33.614Z,14.532
2023-03-29T14:40:33.769Z,14.914
2023-03-29T14:41:33.983Z,15.026
2023-03-29T14:43:33.485Z,15.624
2023-03-29T14:44:33.718Z,15.560