createdAt,value
2022-12-18T00:00:10.209Z,31.50
2022-12-18T00:03:00.051Z,31.56
2022-12-18T00:05:28.353Z,31.52
2022-12-18T00:07:56.842Z,31.55
2022-12-18T00:10:25.014Z,31.53
2022-12-18T00:12:53.571Z,31.52
2022-12-18T00:15:21.804Z,31.15
2022-12-18T00:17:50.390Z,31.49
2022-12-18T00:20:26.615Z,31.40
2022-12-18T00:22:55.170Z,31.62
2022-12-18T00:25:23.686Z,31.51
2022-12-18T00:27:52.399Z,31.56
2022-12-18T00:30:20.632Z,31.55
2022-12-18T00:32:48.990Z,31.54
2022-12-18T00:35:17.191Z,31.61
2022-12-18T00:37:47.076Z,31.47
2022-12-18T00:40:15.364Z,31.55
2022-12-18T00:42:58.003Z,31.44
2022-12-18T00:45:27.377Z,31.44
2022-12-18T00:47:56.279Z,31.42
2022-12-18T00:50:24.750Z,31.70
2022-12-18T00:52:54.897Z,31.17
2022-12-18T00:55:23.746Z,31.42
2022-12-18T00:57:53.302Z,31.44
2022-12-18T01:00:21.988Z,31.35
2022-12-18T01:02:50.629Z,31.26
2022-12-18T01:05:19.189Z,31.10
2022-12-18T01:07:47.542Z,30.98
2022-12-18T01:10:17.209Z,30.83
2022-12-18T01:12:45.786Z,30.99
2022-12-18T01:15:15.601Z,30.83
2022-12-18T01:17:44.297Z,30.90
2022-12-18T01:20:13.629Z,30.83
2022-12-18T01:22:42.196Z,30.81
2022-12-18T01:25:11.037Z,30.75
2022-12-18T01:27:40.828Z,30.91
2022-12-18T01:30:10.086Z,30.98
2022-12-18T01:32:38.571Z,31.03
2022-12-18T01:35:08.218Z,30.85
2022-12-18T01:37:36.655Z,30.90
2022-12-18T01:40:05.469Z,30.85
2022-12-18T01:42:33.948Z,30.86
2022-12-18T01:45:06.909Z,30.77
2022-12-18T01:47:40.042Z,30.80
2022-12-18T01:50:13.025Z,30.63
2022-12-18T01:52:46.697Z,30.45
2022-12-18T01:55:15.400Z,30.84
2022-12-18T01:57:43.891Z,30.73
2022-12-18T02:00:16.610Z,30.35
2022-12-18T02:02:46.686Z,30.63
2022-12-18T02:05:19.140Z,30.61
2022-12-18T02:07:55.826Z,30.49
2022-12-18T02:10:28.128Z,30.38
2022-12-18T02:13:04.155Z,30.36
2022-12-18T02:15:38.647Z,30.43
2022-12-18T02:18:10.527Z,30.57
2022-12-18T02:20:41.819Z,30.73
2022-12-18T02:23:13.836Z,29.84
2022-12-18T02:26:07.171Z,30.29
2022-12-18T02:28:38.539Z,31.05
2022-12-18T02:31:09.184Z,30.96
2022-12-18T02:33:38.668Z,31.13
2022-12-18T02:36:08.076Z,31.23
2022-12-18T02:38:37.350Z,31.21
2022-12-18T02:41:07.783Z,31.15
2022-12-18T02:43:36.329Z,31.28
2022-12-18T02:46:27.414Z,30.76
2022-12-18T02:48:58.960Z,31.25
2022-12-18T02:51:32.718Z,31.03
2022-12-18T02:54:06.496Z,31.20
2022-12-18T02:56:39.008Z,31.24
2022-12-18T02:59:11.086Z,31.16
2022-12-18T03:01:46.533Z,31.05
2022-12-18T03:04:16.949Z,31.27
2022-12-18T03:06:48.908Z,31.00
2022-12-18T03:09:22.887Z,31.02
2022-12-18T03:12:15.005Z,30.92
2022-12-18T03:14:45.670Z,31.21
2022-12-18T03:17:18.001Z,30.97
2022-12-18T03:19:48.515Z,31.28
2022-12-18T03:22:17.111Z,31.36
2022-12-18T03:24:46.850Z,31.24
2022-12-18T03:27:18.351Z,31.15
2022-12-18T03:29:50.118Z,31.19
2022-12-18T03:32:21.886Z,31.20
2022-12-18T03:34:53.378Z,31.18
2022-12-18T03:37:21.509Z,31.30
2022-12-18T03:39:50.077Z,31.23
2022-12-18T03:42:25.564Z,30.77
2022-12-18T03:44:59.947Z,30.94
2022-12-18T03:47:30.401Z,31.03
2022-12-18T03:50:01.806Z,31.06
2022-12-18T03:52:33.212Z,31.17
2022-12-18T03:55:04.228Z,31.17
2022-12-18T03:57:34.756Z,31.22
2022-12-18T04:00:06.616Z,31.25
2022-12-18T04:02:36.261Z,31.29
2022-12-18T04:05:07.913Z,31.46
2022-12-18T04:07:36.252Z,31.74
2022-12-18T04:10:07.483Z,31.77
2022-12-18T04:12:37.049Z,31.94
2022-12-18T04:15:06.544Z,32.00
2022-12-18T04:17:34.778Z,31.94
2022-12-18T04:20:03.200Z,31.79
2022-12-18T04:22:31.344Z,31.94
2022-12-18T04:24:59.968Z,31.83
2022-12-18T04:27:28.106Z,31.96
2022-12-18T04:29:58.058Z,31.98
2022-12-18T04:32:26.190Z,31.97
2022-12-18T04:34:54.769Z,31.98
2022-12-18T04:37:22.852Z,31.94
2022-12-18T04:39:51.560Z,31.97
2022-12-18T04:42:19.704Z,31.92
2022-12-18T04:44:48.214Z,31.74
2022-12-18T04:47:17.695Z,31.61
2022-12-18T04:49:46.178Z,31.85
2022-12-18T04:52:14.302Z,31.74
2022-12-18T04:54:42.725Z,31.54
2022-12-18T04:57:11.128Z,31.37
2022-12-18T04:59:39.608Z,31.42
2022-12-18T05:02:08.094Z,31.37
2022-12-18T05:04:37.980Z,31.18
2022-12-18T05:07:06.217Z,31.59
2022-12-18T05:09:34.639Z,31.75
2022-12-18T05:12:02.878Z,31.54
2022-12-18T05:14:31.291Z,31.36
2022-12-18T05:17:01.257Z,31.57
2022-12-18T05:19:29.902Z,31.63
2022-12-18T05:21:59.871Z,31.43
2022-12-18T05:24:28.375Z,31.84
2022-12-18T05:26:56.529Z,31.72
2022-12-18T05:29:25.040Z,31.81
2022-12-18T05:31:53.449Z,31.70
2022-12-18T05:34:21.915Z,31.56
2022-12-18T05:36:50.311Z,31.69
2022-12-18T05:39:20.106Z,31.47
2022-12-18T05:41:48.366Z,31.88
2022-12-18T05:44:16.749Z,31.72
2022-12-18T05:46:45.097Z,31.77
2022-12-18T05:49:13.509Z,32.00
2022-12-18T05:51:41.880Z,31.91
2022-12-18T05:54:11.181Z,31.95
2022-12-18T05:56:45.488Z,31.97
2022-12-18T05:59:17.137Z,32.05
2022-12-18T06:01:45.290Z,32.29
2022-12-18T06:04:14.006Z,32.17
2022-12-18T06:06:42.582Z,32.35
2022-12-18T06:09:19.281Z,32.25
2022-12-18T06:11:47.913Z,32.39
2022-12-18T06:14:18.273Z,32.41
2022-12-18T06:16:46.678Z,32.46
2022-12-18T06:19:17.974Z,32.16
2022-12-18T06:21:46.544Z,32.39
2022-12-18T06:24:14.888Z,32.31
2022-12-18T06:26:44.874Z,32.20
2022-12-18T06:29:13.179Z,32.34
2022-12-18T06:31:41.795Z,32.35
2022-12-18T06:34:10.195Z,32.42
2022-12-18T06:36:38.695Z,32.53
2022-12-18T06:39:07.115Z,32.52
2022-12-18T06:41:36.089Z,32.52
2022-12-18T06:44:07.013Z,32.07
2022-12-18T06:46:35.319Z,31.32
2022-12-18T06:49:03.555Z,32.43
2022-12-18T06:51:32.181Z,32.26
2022-12-18T06:54:00.412Z,32.15
2022-12-18T06:56:29.150Z,32.23
2022-12-18T06:58:57.385Z,31.97
2022-12-18T07:01:27.315Z,31.88
2022-12-18T07:03:56.844Z,31.97
2022-12-18T07:06:27.057Z,32.10
2022-12-18T07:08:56.423Z,32.26
2022-12-18T07:11:25.316Z,32.38
2022-12-18T07:13:54.996Z,32.21
2022-12-18T07:16:25.507Z,32.50
2022-12-18T07:18:56.791Z,32.07
2022-12-18T07:21:25.863Z,32.15
2022-12-18T07:23:54.036Z,32.31
2022-12-18T07:26:23.840Z,32.11
2022-12-18T07:28:52.119Z,32.05
2022-12-18T07:31:22.491Z,32.14
2022-12-18T07:33:51.920Z,32.21
2022-12-18T07:36:24.981Z,32.17
2022-12-18T07:38:53.878Z,32.08
2022-12-18T07:41:22.517Z,31.77
2022-12-18T07:43:50.687Z,31.96
2022-12-18T07:46:19.550Z,31.87
2022-12-18T07:48:49.687Z,31.58
2022-12-18T07:51:19.742Z,31.55
2022-12-18T07:53:52.183Z,31.14
2022-12-18T07:56:27.793Z,31.17
2022-12-18T07:58:56.988Z,31.32
2022-12-18T08:01:26.000Z,31.25
2022-12-18T08:03:54.480Z,31.06
2022-12-18T08:06:24.467Z,30.98
2022-12-18T08:08:55.574Z,30.88
2022-12-18T08:11:24.235Z,29.82
2022-12-18T08:13:52.808Z,30.80
2022-12-18T08:16:21.744Z,30.34
2022-12-18T08:18:50.531Z,29.70
2022-12-18T08:21:22.311Z,28.43
2022-12-18T08:23:51.662Z,27.77
2022-12-18T08:26:22.465Z,26.63
2022-12-18T08:28:51.075Z,25.66
2022-12-18T08:31:19.771Z,24.69
2022-12-18T08:33:50.706Z,24.12
2022-12-18T08:36:19.396Z,23.53
2022-12-18T08:38:47.847Z,22.93
2022-12-18T08:41:18.066Z,22.53
2022-12-18T08:44:05.461Z,21.87
2022-12-18T08:46:36.970Z,21.11
2022-12-18T08:49:06.074Z,21.29
2022-12-18T08:51:34.825Z,21.76
2022-12-18T08:54:03.046Z,21.36
2022-12-18T08:56:33.105Z,21.73
2022-12-18T08:59:02.713Z,21.54
2022-12-18T09:01:31.352Z,21.47
2022-12-18T09:04:00.372Z,21.60
2022-12-18T09:06:28.921Z,22.12
2022-12-18T09:08:57.050Z,22.37
2022-12-18T09:11:28.522Z,22.32
2022-12-18T09:13:56.957Z,21.58
2022-12-18T09:16:32.387Z,22.34
2022-12-18T09:19:02.094Z,22.00
2022-12-18T09:21:33.217Z,21.45
2022-12-18T09:24:03.413Z,21.81
2022-12-18T09:26:32.047Z,21.76
2022-12-18T09:29:00.285Z,21.58
2022-12-18T09:31:30.200Z,21.13
2022-12-18T09:33:58.731Z,20.40
2022-12-18T09:36:27.246Z,19.30
2022-12-18T09:38:55.929Z,19.83
2022-12-18T09:41:37.519Z,19.70
2022-12-18T09:44:11.826Z,19.95
2022-12-18T09:46:46.876Z,20.03
2022-12-18T09:49:18.541Z,20.33
2022-12-18T09:51:51.424Z,20.73
2022-12-18T09:54:24.432Z,20.98
2022-12-18T09:56:53.001Z,19.63
2022-12-18T09:59:26.014Z,19.24
2022-12-18T10:01:56.148Z,19.22
2022-12-18T10:04:24.689Z,19.55
2022-12-18T10:06:57.450Z,20.39
2022-12-18T10:09:35.215Z,20.33
2022-12-18T10:12:09.814Z,20.30
2022-12-18T10:14:44.224Z,19.98
2022-12-18T10:17:22.317Z,19.62
2022-12-18T10:19:53.891Z,19.31
2022-12-18T10:22:36.221Z,17.76
2022-12-18T10:25:07.382Z,17.80
2022-12-18T10:27:35.647Z,16.67
2022-12-18T10:30:07.537Z,15.60
2022-12-18T10:32:37.763Z,15.57
2022-12-18T10:35:10.342Z,17.05
2022-12-18T10:37:38.653Z,16.50
2022-12-18T10:40:20.174Z,18.04
2022-12-18T10:43:05.780Z,18.21
2022-12-18T10:45:34.133Z,18.21
2022-12-18T10:48:03.932Z,20.24
2022-12-18T10:53:26.286Z,19.65
2022-12-18T10:55:55.795Z,18.55
2022-12-18T10:58:27.354Z,21.03
2022-12-18T11:01:08.857Z,20.43
2022-12-18T11:03:40.625Z,19.13
2022-12-18T11:06:11.783Z,18.65
2022-12-18T11:08:40.398Z,15.64
2022-12-18T11:11:17.185Z,15.47
2022-12-18T11:13:57.649Z,15.25
2022-12-18T11:16:25.976Z,15.57
2022-12-18T11:18:56.109Z,16.53
2022-12-18T11:21:24.297Z,18.19
2022-12-18T11:23:54.095Z,19.43
2022-12-18T11:26:22.870Z,20.07
2022-12-18T11:28:53.130Z,21.16
2022-12-18T11:31:29.656Z,21.56
2022-12-18T11:36:57.073Z,23.29
2022-12-18T11:39:32.328Z,23.28
2022-12-18T11:42:13.222Z,23.42
2022-12-18T11:44:50.411Z,23.09
2022-12-18T11:47:26.893Z,23.16
2022-12-18T11:49:58.516Z,22.29
2022-12-18T11:52:26.595Z,21.53
2022-12-18T11:54:55.612Z,21.58
2022-12-18T11:57:35.193Z,18.29
2022-12-18T12:00:09.860Z,16.97
2022-12-18T12:02:56.522Z,16.64
2022-12-18T12:05:42.547Z,16.30
2022-12-18T12:08:18.300Z,16.20
2022-12-18T12:10:54.989Z,18.43
2022-12-18T12:13:31.425Z,19.42
2022-12-18T12:16:09.041Z,20.95
2022-12-18T12:18:50.473Z,22.04
2022-12-18T12:21:25.936Z,23.35
2022-12-18T12:23:59.969Z,23.58
2022-12-18T12:26:34.906Z,22.92
2022-12-18T12:29:15.453Z,23.81
2022-12-18T12:31:58.643Z,23.72
2022-12-18T12:34:29.512Z,24.71
2022-12-18T12:37:09.948Z,24.24
2022-12-18T12:39:40.676Z,24.76
2022-12-18T12:42:34.388Z,23.96
2022-12-18T12:45:04.421Z,24.61
2022-12-18T12:47:35.216Z,25.14
2022-12-18T12:50:08.173Z,25.82
2022-12-18T12:52:41.980Z,25.56
2022-12-18T12:55:24.214Z,25.61
2022-12-18T12:58:00.293Z,25.61
2022-12-18T13:00:32.577Z,25.86
2022-12-18T13:03:07.234Z,25.78
2022-12-18T13:05:41.800Z,26.42
2022-12-18T13:08:13.152Z,26.72
2022-12-18T13:10:42.572Z,26.78
2022-12-18T13:13:13.377Z,26.57
2022-12-18T13:18:34.390Z,26.69
2022-12-18T13:21:06.697Z,26.57
2022-12-18T13:23:39.246Z,26.63
2022-12-18T13:26:34.084Z,26.79
2022-12-18T13:29:05.386Z,27.64
2022-12-18T13:32:10.531Z,27.13
2022-12-18T13:34:39.011Z,27.70
2022-12-18T13:37:45.669Z,26.92
2022-12-18T13:40:59.865Z,26.83
2022-12-18T13:43:39.760Z,27.23
2022-12-18T13:46:21.358Z,27.28
2022-12-18T13:48:59.320Z,27.58
2022-12-18T13:51:28.808Z,28.42
2022-12-18T13:53:59.936Z,28.25
2022-12-18T13:56:29.942Z,28.05
2022-12-18T13:59:22.656Z,27.76
2022-12-18T14:01:56.335Z,28.55
2022-12-18T14:04:30.417Z,28.63
2022-12-18T14:07:03.574Z,29.02
2022-12-18T14:09:41.859Z,29.57
2022-12-18T14:12:35.179Z,29.69
2022-12-18T14:15:05.878Z,30.00
2022-12-18T14:17:35.229Z,30.50
2022-12-18T14:20:04.973Z,30.41
2022-12-18T14:22:33.505Z,30.54
2022-12-18T14:25:17.258Z,30.22
2022-12-18T14:27:48.107Z,31.05
2022-12-18T14:30:32.800Z,30.66
2022-12-18T14:33:05.662Z,31.17
2022-12-18T14:35:37.416Z,31.60
2022-12-18T14:38:23.974Z,31.02
2022-12-18T14:40:59.634Z,31.59
2022-12-18T14:43:29.478Z,32.13
2022-12-18T14:46:00.066Z,32.60
2022-12-18T14:48:40.204Z,32.30
2022-12-18T14:51:20.323Z,32.73
2022-12-18T14:53:54.332Z,32.58
2022-12-18T14:56:24.783Z,32.78
2022-12-18T14:58:56.251Z,33.01
2022-12-18T15:01:26.728Z,32.26
2022-12-18T15:03:56.524Z,33.59
2022-12-18T15:06:31.274Z,33.60
2022-12-18T15:09:00.473Z,33.71
2022-12-18T15:11:44.911Z,33.33
2022-12-18T15:14:31.470Z,33.66
2022-12-18T15:17:01.693Z,33.79
2022-12-18T15:19:37.670Z,33.96
2022-12-18T15:22:06.843Z,34.08
2022-12-18T15:24:35.862Z,34.85
2022-12-18T15:27:03.997Z,34.48
2022-12-18T15:29:32.754Z,34.31
2022-12-18T15:32:04.584Z,34.61
2022-12-18T15:34:35.170Z,34.60
2022-12-18T15:37:03.403Z,34.51
2022-12-18T15:39:32.244Z,34.90
2022-12-18T15:42:17.832Z,35.12
2022-12-18T15:44:46.830Z,34.70
2022-12-18T15:47:16.638Z,35.03
2022-12-18T15:49:45.528Z,35.09
2022-12-18T15:52:26.947Z,35.62
2022-12-18T15:55:13.595Z,35.67
2022-12-18T15:57:43.544Z,36.55
2022-12-18T16:00:15.079Z,37.18
2022-12-18T16:02:45.302Z,35.35
2022-12-18T16:05:18.051Z,36.12
2022-12-18T16:07:46.734Z,36.22
2022-12-18T16:10:15.796Z,36.64
2022-12-18T16:12:44.371Z,36.25
2022-12-18T16:15:22.453Z,37.30
2022-12-18T16:17:53.873Z,37.39
2022-12-18T16:20:24.161Z,37.38
2022-12-18T16:22:53.372Z,37.66
2022-12-18T16:25:23.004Z,37.84
2022-12-18T16:27:51.696Z,37.76
2022-12-18T16:30:22.315Z,38.54
2022-12-18T16:32:50.735Z,38.54
2022-12-18T16:35:20.747Z,38.33
2022-12-18T16:37:49.519Z,37.74
2022-12-18T16:40:19.186Z,38.24
2022-12-18T16:42:48.292Z,38.22
2022-12-18T16:45:18.573Z,38.69
2022-12-18T16:47:47.730Z,38.95
2022-12-18T16:50:16.374Z,39.06
2022-12-18T16:52:46.265Z,38.50
2022-12-18T16:55:14.810Z,38.57
2022-12-18T16:57:43.398Z,38.84
2022-12-18T17:00:13.543Z,38.71
2022-12-18T17:02:42.161Z,38.70
2022-12-18T17:05:11.148Z,38.62
2022-12-18T17:07:39.386Z,38.17
2022-12-18T17:10:10.644Z,38.78
2022-12-18T17:12:38.992Z,38.75
2022-12-18T17:15:08.990Z,38.79
2022-12-18T17:17:37.268Z,38.57
2022-12-18T17:20:06.618Z,38.79
2022-12-18T17:22:35.068Z,39.39
2022-12-18T17:25:03.675Z,39.39
2022-12-18T17:27:33.540Z,39.10
2022-12-18T17:30:02.396Z,39.47
2022-12-18T17:32:31.085Z,39.00
2022-12-18T17:35:05.388Z,39.33
2022-12-18T17:37:38.160Z,38.97
2022-12-18T17:40:08.377Z,39.58
2022-12-18T17:42:38.386Z,38.73
2022-12-18T17:45:08.614Z,39.18
2022-12-18T17:47:37.200Z,38.38
2022-12-18T17:50:06.355Z,38.19
2022-12-18T17:52:35.013Z,38.06
2022-12-18T17:55:03.706Z,38.16
2022-12-18T17:57:32.269Z,38.46
2022-12-18T18:00:02.574Z,37.79
2022-12-18T18:02:31.086Z,38.53
2022-12-18T18:05:00.622Z,38.86
2022-12-18T18:07:28.862Z,38.95
2022-12-18T18:09:57.443Z,38.51
2022-12-18T18:12:43.234Z,37.78
2022-12-18T18:15:13.406Z,38.67
2022-12-18T18:17:41.756Z,38.24
2022-12-18T18:20:11.453Z,38.14
2022-12-18T18:22:39.869Z,38.21
2022-12-18T18:25:08.822Z,37.77
2022-12-18T18:27:39.065Z,37.80
2022-12-18T18:30:09.129Z,37.60
2022-12-18T18:32:40.051Z,38.65
2022-12-18T18:35:24.575Z,38.88
2022-12-18T18:37:58.611Z,38.18
2022-12-18T18:40:28.108Z,38.25
2022-12-18T18:42:57.815Z,38.57
2022-12-18T18:45:26.509Z,38.61
2022-12-18T18:47:56.103Z,38.99
2022-12-18T18:50:24.588Z,38.33
2022-12-18T18:52:55.007Z,38.01
2022-12-18T18:55:25.536Z,38.26
2022-12-18T18:57:54.201Z,38.48
2022-12-18T19:00:22.613Z,38.48
2022-12-18T19:02:52.254Z,38.67
2022-12-18T19:05:25.319Z,38.71
2022-12-18T19:07:53.628Z,38.32
2022-12-18T19:10:22.181Z,38.58
2022-12-18T19:13:07.644Z,38.23
2022-12-18T19:15:36.219Z,38.37
2022-12-18T19:18:04.570Z,38.50
2022-12-18T19:20:34.590Z,39.17
2022-12-18T19:23:02.802Z,39.18
2022-12-18T19:25:40.633Z,40.26
2022-12-18T19:28:16.021Z,39.55
2022-12-18T19:30:54.541Z,38.67
2022-12-18T19:33:43.041Z,39.86
2022-12-18T19:36:16.304Z,39.21
2022-12-18T19:38:45.326Z,39.36
2022-12-18T19:41:15.537Z,38.47
2022-12-18T19:43:44.218Z,38.90
2022-12-18T19:46:16.167Z,38.70
2022-12-18T19:48:45.520Z,38.45
2022-12-18T19:51:18.128Z,37.58
2022-12-18T19:53:46.591Z,37.90
2022-12-18T19:56:16.709Z,38.90
2022-12-18T19:58:45.386Z,39.33
2022-12-18T20:01:16.521Z,39.14
2022-12-18T20:03:49.133Z,39.60
2022-12-18T20:06:26.409Z,39.18
2022-12-18T20:09:00.650Z,39.35
2022-12-18T20:11:30.000Z,39.15
2022-12-18T20:13:58.535Z,39.65
2022-12-18T20:16:27.042Z,39.91
2022-12-18T20:18:55.362Z,39.96
2022-12-18T20:21:25.873Z,39.64
2022-12-18T20:23:54.988Z,39.16
2022-12-18T20:26:23.576Z,39.33
2022-12-18T20:28:51.879Z,39.32
2022-12-18T20:31:20.548Z,39.52
2022-12-18T20:33:49.920Z,39.54
2022-12-18T20:36:22.649Z,38.50
2022-12-18T20:38:58.191Z,39.37
2022-12-18T20:41:31.633Z,39.23
2022-12-18T20:44:07.305Z,39.05
2022-12-18T20:46:42.613Z,38.97
2022-12-18T20:49:11.275Z,39.57
2022-12-18T20:51:39.779Z,38.58
2022-12-18T20:54:11.949Z,38.75
2022-12-18T20:56:40.643Z,38.62
2022-12-18T20:59:09.149Z,39.28
2022-12-18T21:01:39.011Z,38.90
2022-12-18T21:04:09.698Z,38.40
2022-12-18T21:06:38.456Z,37.94
2022-12-18T21:09:06.989Z,38.50
2022-12-18T21:11:54.732Z,38.21
2022-12-18T21:14:24.702Z,38.76
2022-12-18T21:16:56.632Z,38.87
2022-12-18T21:19:27.315Z,38.17
2022-12-18T21:21:57.070Z,38.93
2022-12-18T21:24:25.781Z,38.98
2022-12-18T21:26:57.085Z,39.38
2022-12-18T21:29:26.749Z,40.13
2022-12-18T21:31:56.021Z,39.73
2022-12-18T21:34:26.683Z,40.10
2022-12-18T21:36:55.143Z,38.50
2022-12-18T21:39:23.477Z,39.56
2022-12-18T21:42:09.976Z,39.49
2022-12-18T21:44:41.952Z,40.03
2022-12-18T21:47:22.002Z,39.85
2022-12-18T21:49:52.734Z,39.16
2022-12-18T21:52:31.662Z,39.08
2022-12-18T21:55:09.614Z,39.14
2022-12-18T21:57:39.407Z,39.03
2022-12-18T22:00:19.093Z,38.92
2022-12-18T22:03:01.214Z,39.03
2022-12-18T22:05:37.060Z,39.08
2022-12-18T22:08:07.033Z,39.21
2022-12-18T22:10:35.772Z,39.73
2022-12-18T22:13:04.501Z,39.67
2022-12-18T22:15:34.358Z,39.12
2022-12-18T22:18:03.040Z,39.54
2022-12-18T22:20:31.240Z,39.42
2022-12-18T22:23:05.601Z,39.30
2022-12-18T22:25:35.462Z,39.41
2022-12-18T22:28:25.803Z,39.22
2022-12-18T22:30:59.683Z,38.56
2022-12-18T22:33:29.010Z,39.11
2022-12-18T22:35:57.276Z,38.27
2022-12-18T22:38:25.884Z,38.52
2022-12-18T22:40:54.087Z,38.49
2022-12-18T22:43:22.641Z,38.09
2022-12-18T22:45:50.895Z,38.11
2022-12-18T22:48:20.823Z,37.99
2022-12-18T22:50:49.829Z,37.98
2022-12-18T22:53:19.635Z,38.53
2022-12-18T22:55:47.805Z,39.23
2022-12-18T22:58:16.292Z,38.90
2022-12-18T23:00:44.569Z,38.64
2022-12-18T23:03:16.035Z,38.22
2022-12-18T23:05:45.630Z,38.75
2022-12-18T23:08:14.207Z,39.29
2022-12-18T23:10:42.390Z,39.26
2022-12-18T23:13:10.982Z,39.31
2022-12-18T23:15:42.717Z,38.70
2022-12-18T23:18:11.499Z,39.11
2022-12-18T23:20:39.724Z,38.99
2022-12-18T23:23:10.127Z,38.67
2022-12-18T23:25:38.381Z,38.62
2022-12-18T23:28:07.339Z,39.38
2022-12-18T23:30:35.805Z,38.90
2022-12-18T23:33:04.395Z,39.16
2022-12-18T23:35:32.772Z,39.67
2022-12-18T23:38:01.253Z,39.33
2022-12-18T23:40:31.501Z,38.95
2022-12-18T23:43:00.530Z,38.92
2022-12-18T23:45:28.802Z,39.06
2022-12-18T23:47:57.318Z,39.45
2022-12-18T23:50:29.704Z,39.07
2022-12-18T23:53:05.049Z,38.90
2022-12-18T23:55:40.491Z,38.46
2022-12-18T23:58:10.657Z,39.44
