createdAt,value
2022-10-08T00:00:38.170Z,1.77
2022-10-08T00:01:41.068Z,1.19
2022-10-08T00:02:44.703Z,1.01
2022-10-08T00:03:47.598Z,0.98
2022-10-08T00:04:50.605Z,1.80
2022-10-08T00:05:53.368Z,2.35
2022-10-08T00:06:59.822Z,3.37
2022-10-08T00:08:02.751Z,4.44
2022-10-08T00:09:05.577Z,4.22
2022-10-08T00:10:13.156Z,6.45
2022-10-08T00:11:16.142Z,7.12
2022-10-08T00:12:19.321Z,7.00
2022-10-08T00:13:22.908Z,8.40
2022-10-08T00:14:26.204Z,6.11
2022-10-08T00:15:29.784Z,6.39
2022-10-08T00:16:33.062Z,6.59
2022-10-08T00:17:36.766Z,8.42
2022-10-08T00:18:40.054Z,6.45
2022-10-08T00:19:43.027Z,3.16
2022-10-08T00:20:47.124Z,4.26
2022-10-08T00:21:50.515Z,4.53
2022-10-08T00:22:53.999Z,5.67
2022-10-08T00:23:56.977Z,4.25
2022-10-08T00:25:00.057Z,3.19
2022-10-08T00:26:02.936Z,3.33
2022-10-08T00:27:06.214Z,1.89
2022-10-08T00:28:09.431Z,1.62
2022-10-08T00:29:12.378Z,2.45
2022-10-08T00:30:15.568Z,2.42
2022-10-08T00:31:19.155Z,1.13
2022-10-08T00:32:23.052Z,1.53
2022-10-08T00:33:26.590Z,1.89
2022-10-08T00:34:29.834Z,1.63
2022-10-08T00:35:41.095Z,1.17
2022-10-08T00:36:43.865Z,1.70
2022-10-08T00:37:46.541Z,1.63
2022-10-08T00:38:49.612Z,1.55
2022-10-08T00:39:52.592Z,2.57
2022-10-08T00:40:55.671Z,0.99
2022-10-08T00:41:58.756Z,1.35
2022-10-08T00:43:02.142Z,1.32
2022-10-08T00:44:05.222Z,1.58
2022-10-08T00:45:08.623Z,1.69
2022-10-08T00:46:11.859Z,2.18
2022-10-08T00:47:14.974Z,1.63
2022-10-08T00:48:18.147Z,1.44
2022-10-08T00:49:21.535Z,1.56
2022-10-08T00:50:24.526Z,1.75
2022-10-08T00:51:27.603Z,2.59
2022-10-08T00:52:30.360Z,1.52
2022-10-08T00:53:33.443Z,1.62
2022-10-08T00:54:36.524Z,1.94
2022-10-08T00:55:43.321Z,1.32
2022-10-08T00:56:51.332Z,3.71
2022-10-08T00:57:55.190Z,1.86
2022-10-08T00:58:58.585Z,1.29
2022-10-08T01:00:01.662Z,1.72
2022-10-08T01:01:05.224Z,1.74
2022-10-08T01:02:08.292Z,2.25
2022-10-08T01:03:11.403Z,1.55
2022-10-08T01:04:14.789Z,2.28
2022-10-08T01:05:24.114Z,1.64
2022-10-08T01:06:28.016Z,1.36
2022-10-08T01:07:39.175Z,1.54
2022-10-08T01:08:43.184Z,4.80
2022-10-08T01:09:46.464Z,5.54
2022-10-08T01:10:49.842Z,6.89
2022-10-08T01:11:53.336Z,7.74
2022-10-08T01:12:56.633Z,3.05
2022-10-08T01:13:59.904Z,3.37
2022-10-08T01:15:02.683Z,2.50
2022-10-08T01:16:05.701Z,1.60
2022-10-08T01:17:09.041Z,1.42
2022-10-08T01:18:12.220Z,1.63
2022-10-08T01:19:18.999Z,5.17
2022-10-08T01:20:23.503Z,8.77
2022-10-08T01:21:26.791Z,8.78
2022-10-08T01:22:30.294Z,8.35
2022-10-08T01:23:33.774Z,8.27
2022-10-08T01:24:40.766Z,9.48
2022-10-08T01:27:05.333Z,8.80
2022-10-08T01:28:16.999Z,6.88
2022-10-08T01:29:19.884Z,10.06
2022-10-08T01:30:23.689Z,10.23
2022-10-08T01:32:53.243Z,11.49
2022-10-08T01:33:56.576Z,10.93
2022-10-08T01:36:19.630Z,11.05
2022-10-08T01:37:22.719Z,11.73
2022-10-08T01:38:25.792Z,10.18
2022-10-08T01:39:33.479Z,11.37
2022-10-08T01:40:36.556Z,10.72
2022-10-08T01:41:39.635Z,10.54
2022-10-08T01:42:43.130Z,10.22
2022-10-08T01:43:46.099Z,8.25
2022-10-08T01:44:49.481Z,9.88
2022-10-08T01:45:52.499Z,9.88
2022-10-08T01:46:55.666Z,8.51
2022-10-08T01:47:58.418Z,7.46
2022-10-08T01:49:01.399Z,13.48
2022-10-08T01:50:04.167Z,9.86
2022-10-08T01:51:07.163Z,10.58
2022-10-08T01:52:10.755Z,10.28
2022-10-08T01:53:15.565Z,10.26
2022-10-08T01:54:18.953Z,12.58
2022-10-08T01:55:22.334Z,13.76
2022-10-08T01:56:25.616Z,10.74
2022-10-08T01:57:28.593Z,10.06
2022-10-08T01:58:32.690Z,10.94
2022-10-08T01:59:35.983Z,13.16
2022-10-08T02:00:38.977Z,10.25
2022-10-08T02:01:42.030Z,10.52
2022-10-08T02:02:45.473Z,9.58
2022-10-08T02:03:51.480Z,10.31
2022-10-08T02:04:54.806Z,11.47
2022-10-08T02:05:58.654Z,9.14
2022-10-08T02:07:01.735Z,11.86
2022-10-08T02:08:04.815Z,10.54
2022-10-08T02:09:08.511Z,6.30
2022-10-08T02:10:11.404Z,8.45
2022-10-08T02:11:14.661Z,10.51
2022-10-08T02:12:17.539Z,9.89
2022-10-08T02:13:20.847Z,9.34
2022-10-08T02:14:24.013Z,8.44
2022-10-08T02:15:27.390Z,13.42
2022-10-08T02:16:30.350Z,11.00
2022-10-08T02:17:33.067Z,10.09
2022-10-08T02:18:36.221Z,7.68
2022-10-08T02:19:39.404Z,9.37
2022-10-08T02:20:41.995Z,9.05
2022-10-08T02:21:45.041Z,9.98
2022-10-08T02:22:48.291Z,12.59
2022-10-08T02:23:51.218Z,10.19
2022-10-08T02:24:54.081Z,11.07
2022-10-08T02:25:57.267Z,15.41
2022-10-08T02:27:00.244Z,13.37
2022-10-08T02:28:03.406Z,14.96
2022-10-08T02:29:06.499Z,16.62
2022-10-08T02:30:10.204Z,12.24
2022-10-08T02:31:13.276Z,16.13
2022-10-08T02:32:16.157Z,12.30
2022-10-08T02:33:19.135Z,14.36
2022-10-08T02:34:22.207Z,11.15
2022-10-08T02:35:25.599Z,14.39
2022-10-08T02:36:28.979Z,17.98
2022-10-08T02:37:32.167Z,17.56
2022-10-08T02:38:35.149Z,16.03
2022-10-08T02:39:38.112Z,16.08
2022-10-08T02:40:41.707Z,18.53
2022-10-08T02:41:44.508Z,20.79
2022-10-08T02:42:47.894Z,21.07
2022-10-08T02:43:51.149Z,22.34
2022-10-08T02:44:54.641Z,23.68
2022-10-08T02:45:57.877Z,19.08
2022-10-08T02:47:01.319Z,16.85
2022-10-08T02:48:04.493Z,18.51
2022-10-08T02:49:07.266Z,17.88
2022-10-08T02:50:10.659Z,18.78
2022-10-08T02:51:14.966Z,17.95
2022-10-08T02:52:18.137Z,18.51
2022-10-08T02:53:21.654Z,16.51
2022-10-08T02:54:24.819Z,17.54
2022-10-08T02:55:28.304Z,22.22
2022-10-08T02:56:31.890Z,18.94
2022-10-08T02:57:35.494Z,17.95
2022-10-08T02:58:41.344Z,20.64
2022-10-08T02:59:44.308Z,21.71
2022-10-08T03:00:47.475Z,20.62
2022-10-08T03:01:50.658Z,24.92
2022-10-08T03:02:53.752Z,25.41
2022-10-08T03:03:56.848Z,22.57
2022-10-08T03:05:00.009Z,17.24
2022-10-08T03:06:02.880Z,18.22
2022-10-08T03:07:06.078Z,19.72
2022-10-08T03:08:09.350Z,16.95
2022-10-08T03:09:13.251Z,17.49
2022-10-08T03:10:16.406Z,17.18
2022-10-08T03:11:19.724Z,16.52
2022-10-08T03:12:22.805Z,12.96
2022-10-08T03:13:25.974Z,14.29
2022-10-08T03:14:29.774Z,13.25
2022-10-08T03:15:33.072Z,10.88
2022-10-08T03:16:36.774Z,7.57
2022-10-08T03:17:39.731Z,8.42
2022-10-08T03:18:42.805Z,9.62
2022-10-08T03:19:54.830Z,8.43
2022-10-08T03:20:57.874Z,8.22
2022-10-08T03:22:00.945Z,10.16
2022-10-08T03:23:04.135Z,9.79
2022-10-08T03:24:07.423Z,9.21
2022-10-08T03:25:10.610Z,6.15
2022-10-08T03:26:13.484Z,7.00
2022-10-08T03:27:16.665Z,8.98
2022-10-08T03:28:19.498Z,7.35
2022-10-08T03:29:22.724Z,10.95
2022-10-08T03:30:26.036Z,7.87
2022-10-08T03:31:29.390Z,7.48
2022-10-08T03:32:32.466Z,7.72
2022-10-08T03:33:35.436Z,5.32
2022-10-08T03:34:38.616Z,10.38
2022-10-08T03:35:41.604Z,12.18
2022-10-08T03:36:44.472Z,10.82
2022-10-08T03:37:47.654Z,12.01
2022-10-08T03:38:51.292Z,17.03
2022-10-08T03:39:54.324Z,16.99
2022-10-08T03:40:57.417Z,17.00
2022-10-08T03:42:00.182Z,20.48
2022-10-08T03:43:03.271Z,21.71
2022-10-08T03:44:06.139Z,20.59
2022-10-08T03:45:09.210Z,21.87
2022-10-08T03:46:12.315Z,22.11
2022-10-08T03:47:15.468Z,18.75
2022-10-08T03:48:18.555Z,20.96
2022-10-08T03:49:21.836Z,23.20
2022-10-08T03:50:25.025Z,20.57
2022-10-08T03:51:28.097Z,25.27
2022-10-08T03:52:31.192Z,25.25
2022-10-08T03:53:34.582Z,26.98
2022-10-08T03:54:37.749Z,25.69
2022-10-08T03:55:41.542Z,27.92
2022-10-08T03:56:46.264Z,28.04
2022-10-08T03:57:49.059Z,27.93
2022-10-08T03:58:51.908Z,27.23
2022-10-08T03:59:54.825Z,29.34
2022-10-08T04:00:57.554Z,34.02
2022-10-08T04:02:00.428Z,36.31
2022-10-08T04:03:03.487Z,29.55
2022-10-08T04:04:06.483Z,30.28
2022-10-08T04:05:09.569Z,28.67
2022-10-08T04:06:12.675Z,23.58
2022-10-08T04:07:15.736Z,28.06
2022-10-08T04:08:18.809Z,30.89
2022-10-08T04:09:22.187Z,30.11
2022-10-08T04:10:25.185Z,30.19
2022-10-08T04:11:27.970Z,26.36
2022-10-08T04:12:30.814Z,27.38
2022-10-08T04:13:34.613Z,29.85
2022-10-08T04:14:38.721Z,29.88
2022-10-08T04:15:42.382Z,26.58
2022-10-08T04:16:45.076Z,25.42
2022-10-08T04:17:47.962Z,28.41
2022-10-08T04:18:50.521Z,29.46
2022-10-08T04:19:53.534Z,29.22
2022-10-08T04:20:56.675Z,24.71
2022-10-08T04:21:59.966Z,25.08
2022-10-08T04:23:03.145Z,22.49
2022-10-08T04:24:06.114Z,18.53
2022-10-08T04:25:09.512Z,16.71
2022-10-08T04:26:12.491Z,16.47
2022-10-08T04:27:15.560Z,18.35
2022-10-08T04:28:18.582Z,13.48
2022-10-08T04:29:21.927Z,13.74
2022-10-08T04:30:25.316Z,16.40
2022-10-08T04:31:28.799Z,20.76
2022-10-08T04:32:34.147Z,24.85
2022-10-08T04:33:37.320Z,16.14
2022-10-08T04:34:40.505Z,19.95
2022-10-08T04:35:44.141Z,19.88
2022-10-08T04:36:46.867Z,26.18
2022-10-08T04:37:50.047Z,23.76
2022-10-08T04:38:53.323Z,22.28
2022-10-08T04:39:56.712Z,21.95
2022-10-08T04:41:00.199Z,25.59
2022-10-08T04:42:03.401Z,25.75
2022-10-08T04:43:06.983Z,23.74
2022-10-08T04:44:09.955Z,23.86
2022-10-08T04:45:13.248Z,26.82
2022-10-08T04:46:16.616Z,24.87
2022-10-08T04:47:20.133Z,24.31
2022-10-08T04:48:23.407Z,26.59
2022-10-08T04:49:26.380Z,27.94
2022-10-08T04:50:29.156Z,29.15
2022-10-08T04:51:32.646Z,28.48
2022-10-08T04:52:35.525Z,25.29
2022-10-08T04:53:38.308Z,31.81
2022-10-08T04:54:42.389Z,26.46
2022-10-08T04:55:45.475Z,21.24
2022-10-08T04:56:49.056Z,24.71
2022-10-08T04:57:55.417Z,21.44
2022-10-08T04:58:58.296Z,20.08
2022-10-08T05:00:19.269Z,17.52
2022-10-08T05:01:07.113Z,18.27
2022-10-08T05:02:09.994Z,18.54
2022-10-08T05:03:13.486Z,18.48
2022-10-08T05:04:17.073Z,16.45
2022-10-08T05:05:19.847Z,20.52
2022-10-08T05:06:23.025Z,20.73
2022-10-08T05:07:26.143Z,22.52
2022-10-08T05:08:30.386Z,30.67
2022-10-08T05:09:35.871Z,22.73
2022-10-08T05:10:39.254Z,21.28
2022-10-08T05:11:43.048Z,21.06
2022-10-08T05:12:47.788Z,17.08
2022-10-08T05:13:51.145Z,18.17
2022-10-08T05:14:54.204Z,17.85
2022-10-08T05:15:57.672Z,17.68
2022-10-08T05:17:01.031Z,14.76
2022-10-08T05:18:04.578Z,15.26
2022-10-08T05:19:07.545Z,17.82
2022-10-08T05:20:11.143Z,16.00
2022-10-08T05:21:14.833Z,17.90
2022-10-08T05:22:18.024Z,18.06
2022-10-08T05:23:23.054Z,20.75
2022-10-08T05:24:25.916Z,18.45
2022-10-08T05:25:29.718Z,16.01
2022-10-08T05:26:57.015Z,14.08
2022-10-08T05:27:37.301Z,15.04
2022-10-08T05:28:40.377Z,19.57
2022-10-08T05:29:43.370Z,23.21
2022-10-08T05:30:46.417Z,19.08
2022-10-08T05:31:49.516Z,17.89
2022-10-08T05:32:52.979Z,17.05
2022-10-08T05:33:56.402Z,17.08
2022-10-08T05:34:59.371Z,15.31
2022-10-08T05:36:02.540Z,13.71
2022-10-08T05:37:05.527Z,12.47
2022-10-08T05:38:08.733Z,14.35
2022-10-08T05:39:12.217Z,13.26
2022-10-08T05:40:15.504Z,13.96
2022-10-08T05:41:18.772Z,16.80
2022-10-08T05:42:22.069Z,22.60
2022-10-08T05:43:25.455Z,19.58
2022-10-08T05:44:28.636Z,20.09
2022-10-08T05:45:31.535Z,19.44
2022-10-08T05:46:35.231Z,17.23
2022-10-08T05:47:38.476Z,22.69
2022-10-08T05:48:41.769Z,17.11
2022-10-08T05:49:45.164Z,21.78
2022-10-08T05:50:48.648Z,22.67
2022-10-08T05:51:51.414Z,19.76
2022-10-08T05:52:54.667Z,22.61
2022-10-08T05:53:57.681Z,25.56
2022-10-08T05:55:01.278Z,24.40
2022-10-08T05:56:04.545Z,20.05
2022-10-08T05:57:07.625Z,21.48
2022-10-08T05:58:10.502Z,24.70
2022-10-08T05:59:13.472Z,27.92
2022-10-08T06:00:16.353Z,22.63
2022-10-08T06:01:19.853Z,15.79
2022-10-08T06:02:23.098Z,20.29
2022-10-08T06:03:33.071Z,21.70
2022-10-08T06:04:35.957Z,20.98
2022-10-08T06:05:39.140Z,22.91
2022-10-08T06:06:42.005Z,20.79
2022-10-08T06:07:48.614Z,25.18
2022-10-08T06:08:51.643Z,28.86
2022-10-08T06:09:54.720Z,30.68
2022-10-08T06:10:57.811Z,28.55
2022-10-08T06:12:00.673Z,30.24
2022-10-08T06:13:03.453Z,29.86
2022-10-08T06:14:06.232Z,24.46
2022-10-08T06:15:08.893Z,27.61
2022-10-08T06:16:12.066Z,25.75
2022-10-08T06:17:15.149Z,27.77
2022-10-08T06:18:18.110Z,24.78
2022-10-08T06:19:21.418Z,29.37
2022-10-08T06:20:28.491Z,24.35
2022-10-08T06:21:29.487Z,24.05
2022-10-08T06:22:32.585Z,28.74
2022-10-08T06:24:43.264Z,26.48
2022-10-08T06:27:01.933Z,25.67
2022-10-08T06:28:04.750Z,27.55
2022-10-08T06:29:07.664Z,19.15
2022-10-08T06:30:10.741Z,20.98
2022-10-08T06:31:13.796Z,26.45
2022-10-08T06:32:16.804Z,22.90
2022-10-08T06:33:19.674Z,23.07
2022-10-08T06:34:23.786Z,24.02
2022-10-08T06:35:27.376Z,27.98
2022-10-08T06:36:30.966Z,28.19
2022-10-08T06:37:34.144Z,29.26
2022-10-08T06:38:38.147Z,25.50
2022-10-08T06:39:44.907Z,26.16
2022-10-08T06:40:45.847Z,27.33
2022-10-08T06:41:48.615Z,31.65
2022-10-08T06:42:51.580Z,29.47
2022-10-08T06:43:54.854Z,30.08
2022-10-08T06:45:02.067Z,28.33
2022-10-08T06:46:02.775Z,24.92
2022-10-08T06:47:06.111Z,25.68
2022-10-08T06:48:09.129Z,30.39
2022-10-08T06:49:12.545Z,32.40
2022-10-08T06:50:16.132Z,31.72
2022-10-08T06:51:18.886Z,28.24
2022-10-08T06:52:22.491Z,25.81
2022-10-08T06:53:26.383Z,29.29
2022-10-08T06:54:29.665Z,32.21
2022-10-08T06:55:32.529Z,27.41
2022-10-08T06:56:38.828Z,34.86
2022-10-08T06:57:41.858Z,37.85
2022-10-08T06:58:44.731Z,36.56
2022-10-08T06:59:48.527Z,33.56
2022-10-08T07:00:53.790Z,30.20
2022-10-08T07:01:56.914Z,30.15
2022-10-08T07:03:00.445Z,38.72
2022-10-08T07:04:11.203Z,35.43
2022-10-08T07:05:14.064Z,28.88
2022-10-08T07:06:17.552Z,27.65
2022-10-08T07:07:20.648Z,30.35
2022-10-08T07:08:23.612Z,26.98
2022-10-08T07:09:26.481Z,30.71
2022-10-08T07:10:33.231Z,37.42
2022-10-08T07:11:35.238Z,40.48
2022-10-08T07:12:38.437Z,39.17
2022-10-08T07:13:41.469Z,38.12
2022-10-08T07:14:44.864Z,38.74
2022-10-08T07:15:53.184Z,44.28
2022-10-08T07:16:56.241Z,34.33
2022-10-08T07:17:59.116Z,39.04
2022-10-08T07:19:02.287Z,44.15
2022-10-08T07:20:05.374Z,40.05
2022-10-08T07:21:08.255Z,39.43
2022-10-08T07:22:11.227Z,46.62
2022-10-08T07:23:15.016Z,40.18
2022-10-08T07:24:18.215Z,28.59
2022-10-08T07:25:21.693Z,28.38
2022-10-08T07:26:24.776Z,26.13
2022-10-08T07:27:27.967Z,26.88
2022-10-08T07:28:31.558Z,29.76
2022-10-08T07:29:34.734Z,28.71
2022-10-08T07:30:38.011Z,31.95
2022-10-08T07:31:41.565Z,33.62
2022-10-08T07:32:44.965Z,33.97
2022-10-08T07:33:48.575Z,34.91
2022-10-08T07:34:51.764Z,35.21
2022-10-08T07:35:54.951Z,30.13
2022-10-08T07:36:58.548Z,32.95
2022-10-08T07:38:01.822Z,30.98
2022-10-08T07:39:04.908Z,27.38
2022-10-08T07:40:07.681Z,33.65
2022-10-08T07:41:10.754Z,35.40
2022-10-08T07:42:16.695Z,27.80
2022-10-08T07:43:19.930Z,29.14
2022-10-08T07:44:23.268Z,31.31
2022-10-08T07:45:26.573Z,30.05
2022-10-08T07:46:29.942Z,29.12
2022-10-08T07:47:33.124Z,37.87
2022-10-08T07:48:36.299Z,34.63
2022-10-08T07:49:41.816Z,31.62
2022-10-08T07:50:44.922Z,31.22
2022-10-08T07:51:48.100Z,26.49
2022-10-08T07:52:51.068Z,31.71
2022-10-08T07:53:56.717Z,29.57
2022-10-08T07:54:58.973Z,29.40
2022-10-08T07:56:02.158Z,22.75
2022-10-08T07:57:05.441Z,27.22
2022-10-08T07:58:08.220Z,28.60
2022-10-08T07:59:11.088Z,25.08
2022-10-08T08:00:13.863Z,26.29
2022-10-08T08:01:20.844Z,21.22
2022-10-08T08:02:24.285Z,23.03
2022-10-08T08:03:27.095Z,22.61
2022-10-08T08:04:30.302Z,23.30
2022-10-08T08:05:33.255Z,25.45
2022-10-08T08:06:36.234Z,27.51
2022-10-08T08:07:39.618Z,24.82
2022-10-08T08:08:42.706Z,22.95
2022-10-08T08:09:45.783Z,29.66
2022-10-08T08:10:48.957Z,24.81
2022-10-08T08:11:53.475Z,20.91
2022-10-08T08:12:56.455Z,25.16
2022-10-08T08:13:59.226Z,30.69
2022-10-08T08:15:02.304Z,31.86
2022-10-08T08:16:05.227Z,29.98
2022-10-08T08:17:08.050Z,37.55
2022-10-08T08:18:11.032Z,33.70
2022-10-08T08:19:14.408Z,36.47
2022-10-08T08:20:17.203Z,35.62
2022-10-08T08:21:19.961Z,38.68
2022-10-08T08:22:22.838Z,37.95
2022-10-08T08:23:26.216Z,35.16
2022-10-08T08:24:29.513Z,39.11
2022-10-08T08:25:32.577Z,34.09
2022-10-08T08:26:35.460Z,40.38
2022-10-08T08:27:38.543Z,40.26
2022-10-08T08:28:42.379Z,38.83
2022-10-08T08:29:45.217Z,35.09
2022-10-08T08:30:48.389Z,30.70
2022-10-08T08:31:51.788Z,36.66
2022-10-08T08:32:54.867Z,39.69
2022-10-08T08:33:58.149Z,36.34
2022-10-08T08:35:01.325Z,34.36
2022-10-08T08:36:04.497Z,33.08
2022-10-08T08:37:07.793Z,36.05
2022-10-08T08:38:22.444Z,34.77
2022-10-08T08:39:25.624Z,40.97
2022-10-08T08:40:28.871Z,36.58
2022-10-08T08:41:32.283Z,35.68
2022-10-08T08:42:35.165Z,33.09
2022-10-08T08:43:38.552Z,36.89
2022-10-08T08:44:41.634Z,36.40
2022-10-08T08:45:47.201Z,37.48
2022-10-08T08:46:49.036Z,33.07
2022-10-08T08:47:52.213Z,36.39
2022-10-08T08:48:55.178Z,44.15
2022-10-08T08:49:58.165Z,42.22
2022-10-08T08:51:01.031Z,40.66
2022-10-08T08:52:04.103Z,39.73
2022-10-08T08:53:07.702Z,29.12
2022-10-08T08:54:10.716Z,31.02
2022-10-08T08:55:15.702Z,30.59
2022-10-08T08:56:18.677Z,31.49
2022-10-08T08:57:28.362Z,31.95
2022-10-08T08:58:31.394Z,31.66
2022-10-08T08:59:34.565Z,37.05
2022-10-08T09:00:38.085Z,30.02
2022-10-08T09:01:41.090Z,29.45
2022-10-08T09:02:45.170Z,38.27
2022-10-08T09:03:48.313Z,33.39
2022-10-08T09:04:51.610Z,34.62
2022-10-08T09:05:54.445Z,34.75
2022-10-08T09:06:57.366Z,37.55
2022-10-08T09:08:00.649Z,43.90
2022-10-08T09:09:03.845Z,39.59
2022-10-08T09:10:06.408Z,38.72
2022-10-08T09:11:09.368Z,43.78
2022-10-08T09:12:12.144Z,40.18
2022-10-08T09:13:15.230Z,33.81
2022-10-08T09:14:18.509Z,42.73
2022-10-08T09:15:21.695Z,47.92
2022-10-08T09:16:24.485Z,45.47
2022-10-08T09:17:28.055Z,45.97
2022-10-08T09:18:31.954Z,45.06
2022-10-08T09:19:35.140Z,45.72
2022-10-08T09:20:40.342Z,53.07
2022-10-08T09:21:42.521Z,47.20
2022-10-08T09:22:45.980Z,40.11
2022-10-08T09:23:49.183Z,43.73
2022-10-08T09:24:52.983Z,38.89
2022-10-08T09:25:56.167Z,42.56
2022-10-08T09:26:59.060Z,41.46
2022-10-08T09:28:01.973Z,38.55
2022-10-08T09:29:04.908Z,43.01
2022-10-08T09:30:08.021Z,47.26
2022-10-08T09:31:11.473Z,47.96
2022-10-08T09:32:14.955Z,40.71
2022-10-08T09:33:17.662Z,34.55
2022-10-08T09:34:21.114Z,37.65
2022-10-08T09:35:25.525Z,25.78
2022-10-08T09:36:28.502Z,31.21
2022-10-08T09:37:31.587Z,31.69
2022-10-08T09:38:34.668Z,35.38
2022-10-08T09:39:38.038Z,33.93
2022-10-08T09:40:41.229Z,31.65
2022-10-08T09:41:44.612Z,32.23
2022-10-08T09:42:48.053Z,28.59
2022-10-08T09:45:08.801Z,33.72
2022-10-08T09:48:32.129Z,38.27
2022-10-08T09:49:35.062Z,37.90
2022-10-08T09:50:38.127Z,36.02
2022-10-08T09:51:41.501Z,34.83
2022-10-08T09:52:45.129Z,36.47
2022-10-08T09:53:48.598Z,32.32
2022-10-08T09:54:51.666Z,32.32
2022-10-08T09:55:54.862Z,27.74
2022-10-08T09:56:58.043Z,31.33
2022-10-08T09:59:17.539Z,28.66
2022-10-08T10:00:20.595Z,31.54
2022-10-08T10:01:23.633Z,33.73
2022-10-08T10:02:26.752Z,33.42
2022-10-08T10:03:29.758Z,29.83
2022-10-08T10:04:33.014Z,31.81
2022-10-08T10:05:36.197Z,32.42
2022-10-08T10:06:39.170Z,32.86
2022-10-08T10:07:42.452Z,30.21
2022-10-08T10:08:46.242Z,30.41
2022-10-08T10:09:49.335Z,35.83
2022-10-08T10:10:52.504Z,29.25
2022-10-08T10:11:56.103Z,24.16
2022-10-08T10:12:59.180Z,28.42
2022-10-08T10:14:02.257Z,25.71
2022-10-08T10:15:05.245Z,21.69
2022-10-08T10:16:08.412Z,28.97
2022-10-08T10:17:11.150Z,25.75
2022-10-08T10:18:14.373Z,27.76
2022-10-08T10:19:17.135Z,27.63
2022-10-08T10:20:20.032Z,35.78
2022-10-08T10:21:22.793Z,24.85
2022-10-08T10:22:25.669Z,19.65
2022-10-08T10:23:28.846Z,19.68
2022-10-08T10:24:31.515Z,16.98
2022-10-08T10:25:34.699Z,15.18
2022-10-08T10:26:38.113Z,14.84
2022-10-08T10:27:41.476Z,14.28
2022-10-08T10:28:44.524Z,13.15
2022-10-08T10:29:47.224Z,14.13
2022-10-08T10:30:50.985Z,10.15
2022-10-08T10:31:54.103Z,10.99
2022-10-08T10:32:57.374Z,8.43
2022-10-08T10:34:00.260Z,7.16
2022-10-08T10:35:03.443Z,9.88
2022-10-08T10:36:06.832Z,6.81
2022-10-08T10:37:09.695Z,7.35
2022-10-08T10:38:12.777Z,12.39
2022-10-08T10:39:15.571Z,7.67
2022-10-08T10:40:18.953Z,7.82
2022-10-08T10:41:22.748Z,6.02
2022-10-08T10:42:27.055Z,8.51
2022-10-08T10:43:30.125Z,6.90
2022-10-08T10:44:36.777Z,5.64
2022-10-08T10:45:39.985Z,7.47
2022-10-08T10:46:45.915Z,6.01
2022-10-08T10:47:49.106Z,7.39
2022-10-08T10:48:54.215Z,7.45
2022-10-08T10:49:57.204Z,6.34
2022-10-08T10:51:00.174Z,6.62
2022-10-08T10:52:03.150Z,8.38
2022-10-08T10:53:06.240Z,7.42
2022-10-08T10:54:09.424Z,11.49
2022-10-08T10:55:12.694Z,7.75
2022-10-08T10:56:16.095Z,12.66
2022-10-08T10:57:19.462Z,9.34
2022-10-08T10:58:22.669Z,11.13
2022-10-08T10:59:26.234Z,9.86
2022-10-08T11:00:35.224Z,10.62
2022-10-08T11:01:41.817Z,12.13
2022-10-08T11:02:45.648Z,14.68
2022-10-08T11:03:48.709Z,12.00
2022-10-08T11:04:51.673Z,11.27
2022-10-08T11:05:54.934Z,14.79
2022-10-08T11:07:09.416Z,11.55
2022-10-08T11:08:12.275Z,13.88
2022-10-08T11:09:16.706Z,12.52
2022-10-08T11:10:21.526Z,18.48
2022-10-08T11:11:24.729Z,14.37
2022-10-08T11:12:28.494Z,13.07
2022-10-08T11:13:32.405Z,15.12
2022-10-08T11:14:35.486Z,14.71
2022-10-08T11:15:38.869Z,15.40
2022-10-08T11:16:41.837Z,14.31
2022-10-08T11:17:45.115Z,16.02
2022-10-08T11:18:48.304Z,13.06
2022-10-08T11:19:51.395Z,11.82
2022-10-08T11:20:54.870Z,16.39
2022-10-08T11:21:57.955Z,17.94
2022-10-08T11:23:03.275Z,19.27
2022-10-08T11:24:06.154Z,15.15
2022-10-08T11:25:09.345Z,16.95
2022-10-08T11:26:21.742Z,18.66
2022-10-08T11:27:16.633Z,15.50
2022-10-08T11:28:20.120Z,16.13
2022-10-08T11:29:23.513Z,17.56
2022-10-08T11:30:26.480Z,15.52
2022-10-08T11:31:29.380Z,13.07
2022-10-08T11:32:32.640Z,17.78
2022-10-08T11:33:39.916Z,16.60
2022-10-08T11:34:43.096Z,19.81
2022-10-08T11:35:46.281Z,19.68
2022-10-08T11:36:50.899Z,18.72
2022-10-08T11:37:53.985Z,19.33
2022-10-08T11:38:56.914Z,19.36
2022-10-08T11:40:00.041Z,21.64
2022-10-08T11:41:02.913Z,19.95
2022-10-08T11:42:06.800Z,24.02
2022-10-08T11:43:10.108Z,18.86
2022-10-08T11:44:20.355Z,19.88
2022-10-08T11:45:23.945Z,21.41
2022-10-08T11:46:27.280Z,21.99
2022-10-08T11:47:30.493Z,17.83
2022-10-08T11:48:33.990Z,21.72
2022-10-08T11:49:39.891Z,20.32
2022-10-08T11:50:43.820Z,22.79
2022-10-08T11:51:47.313Z,21.20
2022-10-08T11:52:51.818Z,20.39
2022-10-08T11:53:56.320Z,23.53
2022-10-08T11:54:59.711Z,22.45
2022-10-08T11:56:03.525Z,17.86
2022-10-08T11:57:07.204Z,18.93
2022-10-08T11:58:10.540Z,20.98
2022-10-08T11:59:14.994Z,21.29
2022-10-08T12:00:19.220Z,19.11
2022-10-08T12:01:22.899Z,18.84
2022-10-08T12:02:27.252Z,19.56
2022-10-08T12:03:32.253Z,20.38
2022-10-08T12:04:36.133Z,18.68
2022-10-08T12:05:39.399Z,21.88
2022-10-08T12:06:43.401Z,24.83
2022-10-08T12:07:46.292Z,26.05
2022-10-08T12:08:50.293Z,22.58
2022-10-08T12:09:56.927Z,21.23
2022-10-08T12:11:00.143Z,20.19
2022-10-08T12:12:03.722Z,18.29
2022-10-08T12:13:07.416Z,19.06
2022-10-08T12:14:10.715Z,20.75
2022-10-08T12:15:14.713Z,23.92
2022-10-08T12:16:18.171Z,24.69
2022-10-08T12:17:21.590Z,16.08
2022-10-08T12:18:26.463Z,16.56
2022-10-08T12:19:30.022Z,17.87
2022-10-08T12:20:33.793Z,15.88
2022-10-08T12:21:36.981Z,16.86
2022-10-08T12:22:40.783Z,17.29
2022-10-08T12:23:44.873Z,16.79
2022-10-08T12:24:50.569Z,16.79
2022-10-08T12:25:54.323Z,15.71
2022-10-08T12:26:57.485Z,17.59
2022-10-08T12:28:01.030Z,19.06
2022-10-08T12:29:04.568Z,19.67
2022-10-08T12:30:08.570Z,23.93
2022-10-08T12:31:12.405Z,23.08
2022-10-08T12:32:15.975Z,20.52
2022-10-08T12:33:19.127Z,18.90
2022-10-08T12:34:22.467Z,21.68
2022-10-08T12:35:26.024Z,19.22
2022-10-08T12:36:29.923Z,17.69
2022-10-08T12:37:33.096Z,26.75
2022-10-08T12:38:36.804Z,22.43
2022-10-08T12:39:39.976Z,22.21
2022-10-08T12:40:43.662Z,23.22
2022-10-08T12:41:47.055Z,22.12
2022-10-08T12:42:51.048Z,22.91
2022-10-08T12:43:54.553Z,21.78
2022-10-08T12:44:57.942Z,17.33
2022-10-08T12:46:01.221Z,19.30
2022-10-08T12:47:04.851Z,22.49
2022-10-08T12:48:08.294Z,20.45
2022-10-08T12:49:12.395Z,19.71
2022-10-08T12:50:15.573Z,18.44
2022-10-08T12:51:19.286Z,19.14
2022-10-08T12:52:22.661Z,15.10
2022-10-08T12:53:26.141Z,17.21
2022-10-08T12:54:29.643Z,15.19
2022-10-08T12:55:37.694Z,15.72
2022-10-08T12:56:37.849Z,14.63
2022-10-08T12:57:41.992Z,15.88
2022-10-08T12:58:45.745Z,16.43
2022-10-08T12:59:50.058Z,15.11
2022-10-08T13:00:53.603Z,13.59
2022-10-08T13:01:57.093Z,17.15
2022-10-08T13:03:00.467Z,13.97
2022-10-08T13:04:03.491Z,14.74
2022-10-08T13:05:07.504Z,17.64
2022-10-08T13:06:11.704Z,19.15
2022-10-08T13:07:15.299Z,15.21
2022-10-08T13:08:19.002Z,14.46
2022-10-08T13:09:22.889Z,13.06
2022-10-08T13:10:27.008Z,9.46
2022-10-08T13:11:30.198Z,7.19
2022-10-08T13:12:33.870Z,6.45
2022-10-08T13:13:37.761Z,4.33
2022-10-08T13:14:41.168Z,5.49
2022-10-08T13:15:44.780Z,4.65
2022-10-08T13:16:48.431Z,4.16
2022-10-08T13:17:51.928Z,3.81
2022-10-08T13:18:55.612Z,2.95
2022-10-08T13:20:00.032Z,3.03
2022-10-08T13:21:03.101Z,3.31
2022-10-08T13:22:06.302Z,5.39
2022-10-08T13:23:10.466Z,5.34
2022-10-08T13:24:13.793Z,5.79
2022-10-08T13:25:17.233Z,4.47
2022-10-08T13:26:20.866Z,5.85
2022-10-08T13:27:24.943Z,4.44
2022-10-08T13:28:58.593Z,3.24
2022-10-08T13:29:34.171Z,2.89
2022-10-08T13:30:37.591Z,3.51
2022-10-08T13:31:40.662Z,4.94
2022-10-08T13:32:44.374Z,6.06
2022-10-08T13:33:48.001Z,5.48
2022-10-08T13:34:52.060Z,6.31
2022-10-08T13:35:56.255Z,3.61
2022-10-08T13:36:59.745Z,3.54
2022-10-08T13:38:03.561Z,4.60
2022-10-08T13:39:06.827Z,7.89
2022-10-08T13:40:10.351Z,3.88
2022-10-08T13:41:13.495Z,3.44
2022-10-08T13:42:16.274Z,5.58
2022-10-08T13:43:20.380Z,4.72
2022-10-08T13:44:24.262Z,1.95
2022-10-08T13:45:28.268Z,4.14
2022-10-08T13:46:32.278Z,4.76
2022-10-08T13:47:36.074Z,4.63
2022-10-08T13:48:40.074Z,4.35
2022-10-08T13:49:43.971Z,5.56
2022-10-08T13:50:47.559Z,3.47
2022-10-08T13:51:51.150Z,2.58
2022-10-08T13:52:54.486Z,3.05
2022-10-08T13:53:58.739Z,3.32
2022-10-08T13:55:02.031Z,3.02
2022-10-08T13:56:05.734Z,1.88