createdAt,value
2018-03-07T00:00:25.138Z,50.80
2018-03-07T00:01:25.230Z,52.10
2018-03-07T00:02:25.317Z,52.60
2018-03-07T00:03:25.416Z,51.50
2018-03-07T00:04:25.527Z,52.50
2018-03-07T00:05:25.580Z,53.20
2018-03-07T00:06:25.675Z,48.90
2018-03-07T00:07:25.766Z,51.60
2018-03-07T00:08:25.851Z,54.00
2018-03-07T00:09:25.942Z,52.90
2018-03-07T00:10:26.033Z,50.80
2018-03-07T00:11:26.142Z,53.30
2018-03-07T00:12:26.231Z,52.90
2018-03-07T00:13:26.320Z,51.20
2018-03-07T00:14:26.411Z,52.10
2018-03-07T00:15:26.499Z,51.90
2018-03-07T00:16:26.592Z,52.00
2018-03-07T00:17:26.681Z,52.10
2018-03-07T00:18:26.771Z,51.30
2018-03-07T00:19:26.855Z,50.90
2018-03-07T00:20:26.949Z,51.50
2018-03-07T00:21:27.035Z,52.50
2018-03-07T00:22:27.126Z,50.40
2018-03-07T00:23:27.213Z,50.40
2018-03-07T00:24:27.308Z,50.60
2018-03-07T00:25:27.394Z,52.20
2018-03-07T00:26:27.484Z,49.80
2018-03-07T00:27:27.569Z,49.70
2018-03-07T00:28:27.662Z,52.70
2018-03-07T00:29:27.750Z,52.10
2018-03-07T00:30:27.856Z,50.70
2018-03-07T00:31:27.946Z,52.90
2018-03-07T00:32:28.035Z,53.40
2018-03-07T00:33:28.124Z,51.80
2018-03-07T00:34:28.216Z,50.50
2018-03-07T00:35:28.306Z,47.70
2018-03-07T00:36:28.399Z,50.10
2018-03-07T00:37:28.482Z,48.70
2018-03-07T00:38:28.570Z,51.80
2018-03-07T00:39:28.660Z,52.70
2018-03-07T00:40:28.749Z,50.40
2018-03-07T00:41:28.836Z,51.40
2018-03-07T00:42:28.927Z,52.70
2018-03-07T00:43:29.014Z,54.40
2018-03-07T00:44:29.102Z,51.10
2018-03-07T00:45:29.192Z,49.80
2018-03-07T00:46:29.280Z,50.10
2018-03-07T00:47:29.369Z,53.70
2018-03-07T00:48:29.460Z,52.30
2018-03-07T00:49:29.534Z,50.60
2018-03-07T00:50:29.642Z,52.10
2018-03-07T00:51:29.730Z,47.90
2018-03-07T00:52:29.822Z,52.30
2018-03-07T00:53:29.914Z,53.40
2018-03-07T00:54:30.001Z,48.90
2018-03-07T00:55:30.090Z,50.30
2018-03-07T00:56:30.176Z,50.10
2018-03-07T00:57:30.267Z,53.30
2018-03-07T00:58:30.362Z,49.80
2018-03-07T00:59:30.447Z,51.80
2018-03-07T01:00:30.536Z,50.80
2018-03-07T01:01:30.626Z,50.50
2018-03-07T01:02:30.715Z,47.40
2018-03-07T01:03:30.805Z,48.60
2018-03-07T01:04:30.893Z,51.00
2018-03-07T01:05:30.982Z,48.70
2018-03-07T01:06:31.068Z,50.30
2018-03-07T01:07:31.205Z,49.60
2018-03-07T01:08:31.294Z,48.80
2018-03-07T01:09:31.385Z,52.30
2018-03-07T01:10:31.475Z,51.80
2018-03-07T01:11:31.566Z,49.30
2018-03-07T01:12:31.660Z,51.20
2018-03-07T01:13:31.749Z,49.30
2018-03-07T01:14:31.839Z,50.00
2018-03-07T01:15:31.931Z,50.50
2018-03-07T01:16:32.039Z,54.70
2018-03-07T01:17:32.107Z,51.50
2018-03-07T01:18:32.196Z,50.00
2018-03-07T01:19:32.289Z,50.70
2018-03-07T01:20:32.376Z,53.60
2018-03-07T01:21:32.480Z,51.50
2018-03-07T01:22:32.558Z,51.40
2018-03-07T01:23:32.651Z,49.60
2018-03-07T01:24:32.739Z,50.10
2018-03-07T01:25:32.838Z,48.70
2018-03-07T01:26:32.920Z,53.80
2018-03-07T01:27:33.105Z,51.20
2018-03-07T01:28:33.065Z,51.30
2018-03-07T01:29:33.154Z,47.90
2018-03-07T01:30:33.243Z,50.50
2018-03-07T01:31:33.337Z,49.00
2018-03-07T01:32:33.427Z,49.50
2018-03-07T01:33:33.519Z,49.50
2018-03-07T01:34:33.607Z,50.50
2018-03-07T01:35:33.700Z,52.40
2018-03-07T01:36:33.793Z,50.60
2018-03-07T01:37:33.878Z,49.80
2018-03-07T01:38:33.969Z,47.50
2018-03-07T01:39:34.063Z,50.70
2018-03-07T01:40:34.151Z,51.50
2018-03-07T01:41:34.244Z,51.90
2018-03-07T01:42:34.331Z,51.20
2018-03-07T01:43:34.421Z,50.30
2018-03-07T01:44:34.516Z,52.20
2018-03-07T01:45:34.599Z,53.80
2018-03-07T01:46:34.687Z,53.50
2018-03-07T01:47:34.778Z,53.60
2018-03-07T01:48:34.864Z,52.70
2018-03-07T01:49:34.955Z,53.90
2018-03-07T01:50:35.043Z,49.30
2018-03-07T01:51:35.133Z,50.10
2018-03-07T01:52:35.214Z,52.10
2018-03-07T01:53:35.303Z,53.90
2018-03-07T01:54:35.394Z,50.00
2018-03-07T01:55:35.491Z,49.90
2018-03-07T01:56:35.586Z,52.90
2018-03-07T01:57:35.662Z,51.60
2018-03-07T01:58:35.742Z,53.30
2018-03-07T01:59:35.830Z,53.30
2018-03-07T02:00:35.917Z,51.80
2018-03-07T02:01:36.004Z,51.50
2018-03-07T02:02:36.095Z,53.80
2018-03-07T02:03:36.185Z,50.70
2018-03-07T02:04:36.275Z,51.40
2018-03-07T02:05:36.362Z,52.90
2018-03-07T02:06:36.453Z,51.70
2018-03-07T02:07:36.545Z,50.50
2018-03-07T02:08:36.636Z,51.30
2018-03-07T02:09:36.722Z,54.00
2018-03-07T02:10:36.810Z,51.20
2018-03-07T02:11:36.899Z,53.50
2018-03-07T02:12:36.989Z,49.80
2018-03-07T02:13:37.078Z,53.40
2018-03-07T02:14:37.167Z,53.70
2018-03-07T02:15:37.256Z,50.40
2018-03-07T02:16:37.347Z,52.50
2018-03-07T02:17:37.435Z,53.20
2018-03-07T02:18:37.521Z,56.10
2018-03-07T02:19:37.613Z,54.60
2018-03-07T02:20:37.702Z,56.40
2018-03-07T02:21:37.793Z,54.70
2018-03-07T02:22:37.882Z,52.90
2018-03-07T02:23:37.974Z,51.30
2018-03-07T02:24:38.060Z,54.90
2018-03-07T02:25:38.150Z,56.70
2018-03-07T02:26:38.237Z,52.20
2018-03-07T02:27:38.324Z,52.10
2018-03-07T02:28:38.415Z,54.10
2018-03-07T02:29:38.502Z,52.40
2018-03-07T02:30:38.590Z,53.00
2018-03-07T02:31:38.682Z,55.10
2018-03-07T02:32:38.773Z,55.40
2018-03-07T02:33:38.859Z,56.00
2018-03-07T02:34:38.956Z,54.00
2018-03-07T02:35:39.045Z,53.40
2018-03-07T02:36:39.136Z,56.60
2018-03-07T02:37:39.221Z,53.90
2018-03-07T02:38:39.314Z,53.20
2018-03-07T02:39:39.407Z,55.40
2018-03-07T02:40:39.493Z,55.80
2018-03-07T02:41:39.585Z,53.20
2018-03-07T02:42:39.674Z,55.90
2018-03-07T02:43:39.765Z,54.70
2018-03-07T02:44:39.852Z,53.80
2018-03-07T02:45:39.942Z,56.30
2018-03-07T02:46:40.036Z,55.00
2018-03-07T02:47:40.126Z,52.90
2018-03-07T02:48:40.218Z,53.30
2018-03-07T02:49:40.309Z,55.50
2018-03-07T02:50:40.393Z,56.90
2018-03-07T02:51:40.489Z,53.80
2018-03-07T02:52:40.570Z,54.20
2018-03-07T02:53:40.665Z,53.90
2018-03-07T02:54:40.744Z,53.50
2018-03-07T02:55:40.838Z,54.40
2018-03-07T02:56:40.925Z,54.40
2018-03-07T02:57:41.017Z,56.50
2018-03-07T02:58:41.106Z,53.10
2018-03-07T02:59:41.195Z,57.00
2018-03-07T03:00:41.286Z,54.20
2018-03-07T03:01:41.376Z,56.10
2018-03-07T03:02:41.464Z,51.50
2018-03-07T03:03:41.555Z,56.20
2018-03-07T03:04:41.645Z,55.50
2018-03-07T03:05:41.738Z,54.40
2018-03-07T03:06:41.823Z,51.00
2018-03-07T03:07:41.915Z,57.00
2018-03-07T03:08:42.002Z,50.40
2018-03-07T03:09:42.092Z,52.50
2018-03-07T03:11:03.157Z,51.80
2018-03-07T03:11:42.255Z,55.40
2018-03-07T03:12:42.344Z,55.20
2018-03-07T03:13:42.427Z,54.50
2018-03-07T03:14:42.516Z,54.70
2018-03-07T03:15:42.606Z,53.00
2018-03-07T03:16:42.697Z,56.40
2018-03-07T03:17:42.783Z,55.90
2018-03-07T03:18:42.873Z,56.10
2018-03-07T03:19:42.952Z,55.50
2018-03-07T03:20:43.050Z,56.60
2018-03-07T03:21:43.136Z,53.90
2018-03-07T03:22:43.227Z,56.80
2018-03-07T03:23:43.317Z,56.90
2018-03-07T03:24:43.405Z,55.30
2018-03-07T03:25:43.490Z,53.00
2018-03-07T03:26:43.583Z,56.80
2018-03-07T03:27:43.669Z,58.40
2018-03-07T03:28:43.758Z,54.50
2018-03-07T03:29:43.850Z,51.90
2018-03-07T03:30:43.946Z,55.60
2018-03-07T03:31:44.033Z,56.30
2018-03-07T03:32:44.121Z,54.30
2018-03-07T03:33:44.211Z,54.60
2018-03-07T03:34:44.308Z,55.10
2018-03-07T03:35:44.392Z,57.20
2018-03-07T03:36:44.484Z,52.70
2018-03-07T03:37:44.571Z,54.80
2018-03-07T03:38:44.658Z,54.10
2018-03-07T03:39:44.743Z,55.10
2018-03-07T03:40:44.834Z,56.60
2018-03-07T03:41:44.923Z,56.30
2018-03-07T03:42:45.011Z,55.90
2018-03-07T03:43:45.098Z,53.00
2018-03-07T03:44:45.181Z,54.00
2018-03-07T03:45:45.288Z,53.00
2018-03-07T03:46:45.360Z,54.60
2018-03-07T03:47:45.452Z,54.60
2018-03-07T03:48:45.541Z,57.90
2018-03-07T03:49:45.671Z,54.90
2018-03-07T03:50:45.698Z,53.30
2018-03-07T03:51:45.806Z,58.00
2018-03-07T03:52:45.894Z,52.40
2018-03-07T03:53:45.981Z,55.40
2018-03-07T03:54:46.072Z,52.60
2018-03-07T03:55:46.162Z,52.30
2018-03-07T03:56:46.268Z,54.30
2018-03-07T03:57:46.365Z,51.90
2018-03-07T03:58:46.448Z,55.60
2018-03-07T03:59:46.538Z,53.30
2018-03-07T04:00:46.628Z,56.50
2018-03-07T04:01:46.717Z,54.00
2018-03-07T04:02:46.810Z,51.20
2018-03-07T04:03:46.898Z,56.30
2018-03-07T04:04:46.990Z,53.30
2018-03-07T04:05:47.072Z,49.80
2018-03-07T04:06:47.165Z,53.80
2018-03-07T04:07:47.300Z,52.60
2018-03-07T04:08:47.386Z,53.30
2018-03-07T04:09:47.485Z,53.60
2018-03-07T04:10:47.572Z,53.20
2018-03-07T04:11:47.666Z,55.50
2018-03-07T04:12:47.757Z,51.50
2018-03-07T04:13:47.849Z,55.70
2018-03-07T04:14:47.936Z,54.40
2018-03-07T04:15:48.029Z,54.30
2018-03-07T04:16:48.118Z,53.40
2018-03-07T04:17:48.207Z,53.20
2018-03-07T04:18:48.296Z,53.00
2018-03-07T04:19:48.388Z,53.40
2018-03-07T04:20:48.477Z,52.90
2018-03-07T04:21:48.566Z,54.10
2018-03-07T04:22:48.655Z,52.80
2018-03-07T04:23:48.743Z,55.00
2018-03-07T04:24:48.835Z,52.10
2018-03-07T04:25:48.920Z,53.20
2018-03-07T04:26:49.015Z,53.60
2018-03-07T04:27:49.106Z,56.10
2018-03-07T04:28:49.203Z,52.40
2018-03-07T04:29:49.290Z,54.10
2018-03-07T04:30:49.379Z,51.80
2018-03-07T04:31:49.469Z,52.50
2018-03-07T04:32:49.557Z,49.90
2018-03-07T04:33:49.644Z,53.20
2018-03-07T04:34:49.733Z,53.10
2018-03-07T04:35:49.823Z,53.70
2018-03-07T04:36:49.911Z,51.60
2018-03-07T04:37:50.001Z,53.90
2018-03-07T04:38:50.092Z,52.90
2018-03-07T04:39:50.182Z,55.00
2018-03-07T04:40:50.273Z,56.30
2018-03-07T04:41:50.359Z,60.20
2018-03-07T04:42:50.472Z,61.80
2018-03-07T04:43:50.551Z,63.90
2018-03-07T04:44:50.641Z,59.70
2018-03-07T04:45:50.730Z,56.20
2018-03-07T04:46:50.821Z,55.00
2018-03-07T04:47:50.910Z,58.40
2018-03-07T04:48:50.996Z,53.60
2018-03-07T04:49:51.088Z,53.20
2018-03-07T04:50:51.176Z,52.10
2018-03-07T04:51:51.266Z,53.10
2018-03-07T04:52:51.358Z,53.10
2018-03-07T04:53:51.448Z,54.40
2018-03-07T04:54:51.535Z,53.60
2018-03-07T04:55:51.620Z,50.50
2018-03-07T04:56:51.718Z,55.60
2018-03-07T04:57:51.809Z,50.40
2018-03-07T04:58:51.907Z,52.10
2018-03-07T04:59:51.994Z,53.70
2018-03-07T05:00:52.082Z,52.40
2018-03-07T05:01:52.169Z,53.00
2018-03-07T05:02:52.253Z,53.60
2018-03-07T05:05:24.285Z,56.20
2018-03-07T05:06:24.377Z,55.80
2018-03-07T05:07:24.464Z,58.40
2018-03-07T05:08:24.555Z,57.20
2018-03-07T05:09:24.645Z,58.10
2018-03-07T05:10:24.736Z,56.30
2018-03-07T05:11:24.827Z,55.50
2018-03-07T05:12:24.918Z,54.50
2018-03-07T05:13:25.011Z,56.60
2018-03-07T05:14:25.118Z,56.50
2018-03-07T05:15:25.193Z,54.30
2018-03-07T05:16:25.280Z,59.10
2018-03-07T05:17:25.369Z,56.30
2018-03-07T05:18:25.462Z,56.50
2018-03-07T05:19:25.547Z,58.90
2018-03-07T05:20:25.638Z,55.00
2018-03-07T05:21:25.726Z,57.80
2018-03-07T05:22:25.815Z,52.50
2018-03-07T05:23:25.905Z,52.80
2018-03-07T05:24:26.067Z,54.30
2018-03-07T05:25:26.085Z,52.40
2018-03-07T05:26:26.179Z,54.40
2018-03-07T05:27:26.265Z,52.60
2018-03-07T05:28:26.361Z,52.30
2018-03-07T05:29:26.455Z,56.50
2018-03-07T05:30:26.550Z,52.10
2018-03-07T05:31:26.642Z,50.50
2018-03-07T05:32:26.727Z,60.00
2018-03-07T05:33:26.815Z,55.60
2018-03-07T05:34:26.907Z,51.90
2018-03-07T05:35:27.072Z,49.70
2018-03-07T05:36:27.021Z,56.70
2018-03-07T05:37:27.111Z,52.10
2018-03-07T05:38:27.196Z,51.90
2018-03-07T05:39:27.287Z,51.20
2018-03-07T05:40:27.379Z,53.80
2018-03-07T05:41:27.468Z,54.50
2018-03-07T05:42:27.557Z,56.90
2018-03-07T05:43:27.648Z,54.40
2018-03-07T05:44:27.741Z,58.40
2018-03-07T05:45:27.832Z,57.20
2018-03-07T05:46:27.920Z,56.10
2018-03-07T05:47:28.021Z,57.10
2018-03-07T05:48:28.110Z,56.30
2018-03-07T05:49:28.200Z,56.70
2018-03-07T05:50:28.290Z,60.30
2018-03-07T05:51:28.379Z,59.70
2018-03-07T05:52:28.472Z,61.20
2018-03-07T05:53:28.564Z,59.90
2018-03-07T05:54:28.653Z,57.60
2018-03-07T05:55:28.747Z,57.10
2018-03-07T05:56:28.840Z,59.90
2018-03-07T05:57:28.924Z,57.60
2018-03-07T05:58:29.017Z,57.30
2018-03-07T05:59:29.105Z,60.90
2018-03-07T06:00:29.195Z,58.70
2018-03-07T06:01:29.285Z,57.50
2018-03-07T06:02:29.375Z,53.40
2018-03-07T06:03:29.494Z,55.70
2018-03-07T06:04:29.581Z,57.80
2018-03-07T06:05:29.672Z,56.60
2018-03-07T06:06:29.768Z,59.40
2018-03-07T06:07:29.855Z,60.40
2018-03-07T06:08:29.950Z,65.20
2018-03-07T06:09:30.041Z,63.20
2018-03-07T06:10:30.132Z,65.00
2018-03-07T06:11:30.222Z,59.30
2018-03-07T06:12:30.314Z,60.00
2018-03-07T06:13:30.417Z,56.90
2018-03-07T06:14:30.495Z,58.40
2018-03-07T06:15:30.582Z,59.00
2018-03-07T06:16:30.675Z,56.40
2018-03-07T06:17:30.769Z,57.50
2018-03-07T06:18:30.865Z,61.30
2018-03-07T06:19:30.966Z,55.40
2018-03-07T06:20:31.056Z,58.90
2018-03-07T06:21:31.146Z,59.90
2018-03-07T06:22:31.233Z,57.00
2018-03-07T06:23:31.326Z,63.60
2018-03-07T06:24:33.925Z,69.50
2018-03-07T06:25:31.523Z,62.20
2018-03-07T06:26:31.611Z,60.90
2018-03-07T06:27:31.697Z,65.00
2018-03-07T06:28:31.782Z,69.20
2018-03-07T06:29:31.873Z,66.90
2018-03-07T06:30:31.963Z,76.80
2018-03-07T06:31:32.055Z,71.70
2018-03-07T06:32:32.146Z,71.20
2018-03-07T06:33:32.235Z,76.80
2018-03-07T06:34:32.325Z,72.70
2018-03-07T06:35:32.414Z,70.40
2018-03-07T06:36:32.506Z,67.70
2018-03-07T06:37:32.596Z,69.70
2018-03-07T06:38:32.685Z,68.60
2018-03-07T06:39:32.774Z,75.30
2018-03-07T06:40:32.867Z,68.90
2018-03-07T06:41:32.956Z,70.70
2018-03-07T06:42:33.065Z,68.40
2018-03-07T06:43:33.186Z,75.50
2018-03-07T06:44:33.276Z,97.90
2018-03-07T06:45:33.364Z,121.60
2018-03-07T06:46:33.457Z,84.40
2018-03-07T06:47:33.546Z,73.90
2018-03-07T06:48:33.646Z,74.30
2018-03-07T06:49:33.734Z,80.60
2018-03-07T06:50:33.824Z,87.70
2018-03-07T06:51:33.918Z,72.30
2018-03-07T06:52:34.003Z,88.70
2018-03-07T06:53:34.099Z,85.10
2018-03-07T06:54:34.189Z,86.80
2018-03-07T06:55:34.281Z,83.10
2018-03-07T06:56:34.371Z,79.30
2018-03-07T06:57:34.459Z,79.60
2018-03-07T06:58:34.539Z,76.90
2018-03-07T06:59:34.625Z,73.50
2018-03-07T07:00:34.719Z,70.50
2018-03-07T07:01:34.811Z,76.90
2018-03-07T07:02:34.904Z,85.50
2018-03-07T07:03:34.997Z,76.20
2018-03-07T07:04:35.090Z,77.10
2018-03-07T07:05:35.181Z,80.80
2018-03-07T07:06:35.271Z,79.60
2018-03-07T07:07:35.359Z,77.60
2018-03-07T07:08:35.448Z,76.20
2018-03-07T07:09:35.548Z,74.30
2018-03-07T07:10:35.632Z,78.00
2018-03-07T07:11:35.784Z,80.00
2018-03-07T07:12:35.810Z,85.40
2018-03-07T07:13:35.904Z,76.30
2018-03-07T07:14:35.999Z,78.20
2018-03-07T07:15:36.088Z,81.00
2018-03-07T07:16:36.228Z,81.00
2018-03-07T07:17:36.301Z,73.10
2018-03-07T07:18:36.396Z,76.80
2018-03-07T07:19:36.485Z,81.20
2018-03-07T07:20:36.574Z,79.60
2018-03-07T07:21:36.663Z,78.30
2018-03-07T07:22:36.756Z,74.80
2018-03-07T07:23:36.846Z,74.20
2018-03-07T07:24:36.936Z,76.10
2018-03-07T07:25:37.027Z,81.90
2018-03-07T07:26:37.119Z,72.90
2018-03-07T07:27:37.209Z,74.80
2018-03-07T07:28:37.284Z,72.30
2018-03-07T07:29:37.382Z,77.90
2018-03-07T07:30:37.470Z,69.30
2018-03-07T07:31:37.560Z,79.70
2018-03-07T07:32:37.650Z,70.90
2018-03-07T07:33:37.747Z,73.10
2018-03-07T07:34:37.837Z,79.00
2018-03-07T07:35:37.929Z,77.90
2018-03-07T07:36:38.020Z,86.60
2018-03-07T07:37:38.109Z,81.40
2018-03-07T07:38:38.200Z,79.10
2018-03-07T07:39:38.288Z,83.50
2018-03-07T07:40:38.380Z,81.70
2018-03-07T07:41:38.469Z,79.10
2018-03-07T07:42:38.570Z,75.10
2018-03-07T07:43:38.660Z,79.50
2018-03-07T07:44:38.751Z,72.30
2018-03-07T07:45:38.849Z,77.10
2018-03-07T07:46:38.941Z,81.90
2018-03-07T07:47:39.030Z,81.70
2018-03-07T07:48:39.121Z,85.30
2018-03-07T07:49:39.214Z,89.40
2018-03-07T07:50:39.306Z,85.20
2018-03-07T07:51:39.399Z,85.00
2018-03-07T07:52:39.485Z,84.10
2018-03-07T07:53:39.575Z,85.50
2018-03-07T07:54:39.675Z,81.70
2018-03-07T07:55:39.770Z,82.60
2018-03-07T07:56:39.861Z,78.20
2018-03-07T07:57:39.962Z,80.80
2018-03-07T07:58:40.046Z,86.40
2018-03-07T07:59:40.135Z,84.20
2018-03-07T08:00:40.235Z,84.40
2018-03-07T08:01:40.318Z,83.70
2018-03-07T08:02:40.415Z,87.00
2018-03-07T08:03:40.502Z,88.00
2018-03-07T08:04:40.595Z,84.20
2018-03-07T08:05:40.682Z,84.30
2018-03-07T08:06:40.782Z,86.40
2018-03-07T08:07:40.871Z,82.30
2018-03-07T08:08:40.976Z,80.30
2018-03-07T08:09:41.052Z,74.10
2018-03-07T08:10:41.145Z,79.20
2018-03-07T08:11:41.234Z,78.70
2018-03-07T08:12:41.329Z,76.30
2018-03-07T08:13:41.420Z,81.00
2018-03-07T08:14:41.522Z,75.00
2018-03-07T08:15:41.611Z,79.80
2018-03-07T08:16:41.704Z,75.10
2018-03-07T08:17:41.798Z,77.60
2018-03-07T08:18:41.893Z,81.00
2018-03-07T08:19:41.999Z,83.00
2018-03-07T08:20:42.090Z,76.90
2018-03-07T08:21:42.173Z,76.30
2018-03-07T08:22:42.256Z,75.90
2018-03-07T08:23:42.352Z,78.10
2018-03-07T08:24:42.443Z,75.00
2018-03-07T08:25:42.535Z,72.00
2018-03-07T08:26:42.628Z,77.10
2018-03-07T08:27:42.736Z,81.40
2018-03-07T08:28:42.810Z,77.80
2018-03-07T08:29:42.898Z,77.60
2018-03-07T08:30:42.997Z,82.10
2018-03-07T08:31:43.085Z,82.70
2018-03-07T08:32:43.175Z,80.30
2018-03-07T08:33:43.272Z,80.00
2018-03-07T08:34:43.374Z,80.10
2018-03-07T08:35:43.496Z,78.30
2018-03-07T08:36:43.562Z,78.30
2018-03-07T08:37:43.657Z,84.10
2018-03-07T08:38:43.748Z,82.20
2018-03-07T08:39:43.845Z,82.90
2018-03-07T08:40:43.935Z,84.10
2018-03-07T08:41:44.030Z,84.80
2018-03-07T08:42:44.123Z,83.80
2018-03-07T08:43:44.213Z,77.20
2018-03-07T08:44:44.309Z,83.00
2018-03-07T08:45:44.408Z,80.90
2018-03-07T08:46:44.496Z,85.00
2018-03-07T08:47:44.582Z,80.50
2018-03-07T08:48:44.682Z,76.80
2018-03-07T08:49:44.773Z,79.90
2018-03-07T08:50:44.864Z,80.20
2018-03-07T08:51:44.957Z,70.80
2018-03-07T08:52:45.053Z,65.40
2018-03-07T08:53:45.150Z,63.50
2018-03-07T08:54:45.246Z,63.30
2018-03-07T08:55:45.343Z,67.90
2018-03-07T08:56:45.429Z,66.50
2018-03-07T08:57:45.544Z,63.70
2018-03-07T08:58:45.645Z,62.70
2018-03-07T08:59:45.735Z,66.80
2018-03-07T09:00:45.827Z,66.90
2018-03-07T09:01:45.914Z,71.90
2018-03-07T09:02:46.013Z,74.60
2018-03-07T09:03:46.108Z,69.20
2018-03-07T09:04:46.201Z,71.10
2018-03-07T09:05:46.294Z,69.50
2018-03-07T09:06:46.381Z,66.90
2018-03-07T09:07:46.476Z,72.50
2018-03-07T09:08:46.572Z,67.40
2018-03-07T09:09:46.669Z,65.50
2018-03-07T09:10:46.821Z,63.30
2018-03-07T09:11:46.871Z,62.90
2018-03-07T09:12:46.965Z,59.80
2018-03-07T09:13:47.061Z,59.90
2018-03-07T09:14:47.155Z,58.40
2018-03-07T09:15:47.248Z,59.50
2018-03-07T09:16:47.351Z,63.70
2018-03-07T09:17:47.432Z,60.80
2018-03-07T09:18:47.543Z,62.90
2018-03-07T09:19:47.632Z,54.30
2018-03-07T09:20:47.723Z,57.20
2018-03-07T09:21:47.812Z,61.10
2018-03-07T09:22:47.906Z,59.30
2018-03-07T09:23:48.001Z,59.70
2018-03-07T09:24:48.088Z,58.60
2018-03-07T09:25:48.179Z,59.10
2018-03-07T09:26:48.267Z,57.70
2018-03-07T09:27:48.366Z,55.30
2018-03-07T09:28:48.454Z,58.20
2018-03-07T09:29:48.550Z,56.10
2018-03-07T09:30:48.644Z,56.50
2018-03-07T09:31:48.736Z,57.90
2018-03-07T09:32:48.833Z,56.30
2018-03-07T09:33:48.923Z,56.00
2018-03-07T09:34:49.018Z,55.70
2018-03-07T09:35:49.115Z,58.40
2018-03-07T09:36:49.208Z,56.40
2018-03-07T09:37:49.298Z,58.80
2018-03-07T09:38:49.390Z,59.10
2018-03-07T09:39:49.486Z,62.50
2018-03-07T09:40:49.578Z,56.80
2018-03-07T09:41:49.668Z,57.50
2018-03-07T09:42:49.765Z,56.10
2018-03-07T09:43:49.854Z,55.10
2018-03-07T09:44:49.948Z,56.30
2018-03-07T09:45:50.041Z,60.10
2018-03-07T09:46:50.133Z,56.90
2018-03-07T09:47:50.229Z,59.60
2018-03-07T09:48:50.326Z,59.60
2018-03-07T09:49:50.423Z,58.80
2018-03-07T09:50:50.514Z,57.20
2018-03-07T09:51:50.598Z,56.50
2018-03-07T09:52:50.702Z,54.30
2018-03-07T09:53:50.794Z,52.40
2018-03-07T09:54:50.885Z,55.90
2018-03-07T09:55:50.980Z,58.20
2018-03-07T09:56:51.076Z,59.00
2018-03-07T09:57:51.239Z,53.50
2018-03-07T09:58:51.227Z,55.60
2018-03-07T09:59:51.322Z,59.10
2018-03-07T10:00:51.416Z,57.20
2018-03-07T10:01:51.515Z,56.30
2018-03-07T10:02:51.610Z,54.80
2018-03-07T10:03:51.706Z,60.90
2018-03-07T10:04:51.799Z,57.60
2018-03-07T10:05:51.886Z,58.50
2018-03-07T10:06:51.980Z,56.80
2018-03-07T10:07:52.072Z,55.60
2018-03-07T10:08:52.162Z,58.10
2018-03-07T10:09:52.256Z,58.10
2018-03-07T10:10:52.348Z,55.90
2018-03-07T10:11:52.443Z,57.20
2018-03-07T10:12:52.538Z,57.10
2018-03-07T10:13:52.635Z,53.30
2018-03-07T10:14:52.731Z,53.20
2018-03-07T10:15:52.826Z,56.00
2018-03-07T10:16:52.921Z,55.60
2018-03-07T10:17:53.011Z,54.50
2018-03-07T10:18:53.108Z,52.90
2018-03-07T10:19:53.204Z,56.30
2018-03-07T10:20:53.315Z,53.10
2018-03-07T10:21:53.391Z,53.80
2018-03-07T10:22:53.504Z,49.90
2018-03-07T10:23:53.586Z,53.10
2018-03-07T10:24:53.679Z,51.80
2018-03-07T10:25:53.777Z,51.50
2018-03-07T10:26:53.871Z,49.30
2018-03-07T10:27:53.971Z,51.40
2018-03-07T10:28:54.063Z,49.10
2018-03-07T10:29:54.165Z,49.20
2018-03-07T10:30:54.261Z,44.60
2018-03-07T10:31:54.356Z,46.10
2018-03-07T10:32:54.449Z,45.40
2018-03-07T10:33:54.543Z,43.80
2018-03-07T10:34:54.637Z,42.90
2018-03-07T10:35:54.730Z,46.10
2018-03-07T10:36:54.882Z,44.40
2018-03-07T10:37:54.926Z,42.60
2018-03-07T10:38:55.019Z,43.50
2018-03-07T10:39:55.120Z,41.90
2018-03-07T10:40:55.215Z,41.20
2018-03-07T10:41:55.310Z,40.80
2018-03-07T10:42:55.404Z,38.70
2018-03-07T10:43:55.500Z,36.70
2018-03-07T10:44:55.597Z,39.20
2018-03-07T10:45:55.693Z,39.10
2018-03-07T10:46:55.788Z,37.70
2018-03-07T10:47:55.885Z,36.70
2018-03-07T10:48:55.980Z,37.20
2018-03-07T10:49:56.081Z,35.80
2018-03-07T10:50:56.161Z,35.00
2018-03-07T10:51:56.256Z,35.30
2018-03-07T10:52:56.349Z,36.60
2018-03-07T10:53:56.446Z,38.30
2018-03-07T10:54:56.537Z,37.60
2018-03-07T10:55:56.636Z,34.40
2018-03-07T10:56:56.748Z,35.90
2018-03-07T10:57:56.841Z,36.40
2018-03-07T10:58:56.933Z,36.90
2018-03-07T10:59:57.031Z,36.20
2018-03-07T11:00:57.124Z,37.10
2018-03-07T11:01:57.220Z,35.30
2018-03-07T11:02:57.317Z,34.70
2018-03-07T11:03:57.414Z,35.90
2018-03-07T11:04:57.506Z,33.30
2018-03-07T11:05:57.604Z,32.40
2018-03-07T11:06:57.700Z,33.10
2018-03-07T11:07:57.797Z,33.00
2018-03-07T11:08:57.888Z,32.10
2018-03-07T11:09:57.986Z,29.10
2018-03-07T11:10:58.086Z,28.70
2018-03-07T11:11:58.186Z,29.10
2018-03-07T11:12:58.282Z,28.80
2018-03-07T11:13:58.375Z,29.50
2018-03-07T11:14:58.470Z,29.10
2018-03-07T11:15:58.564Z,25.10
2018-03-07T11:16:58.678Z,24.00
2018-03-07T11:17:58.773Z,21.70
2018-03-07T11:18:58.873Z,20.60
2018-03-07T11:19:58.969Z,20.80
2018-03-07T11:20:59.069Z,19.00
2018-03-07T11:21:59.159Z,18.70
2018-03-07T11:22:59.258Z,19.80
2018-03-07T11:23:59.353Z,20.50
2018-03-07T11:24:59.457Z,18.20
2018-03-07T11:25:59.538Z,17.80
2018-03-07T11:26:59.637Z,17.60
2018-03-07T11:27:59.730Z,16.80
2018-03-07T11:28:59.830Z,17.00
2018-03-07T11:30:00.478Z,17.50
2018-03-07T11:31:00.078Z,16.30
2018-03-07T11:32:00.168Z,17.00
2018-03-07T11:33:00.266Z,18.90
2018-03-07T11:34:00.362Z,18.60
2018-03-07T11:35:00.459Z,18.40
2018-03-07T11:36:00.552Z,18.70
2018-03-07T11:37:00.650Z,16.20
2018-03-07T11:38:00.739Z,17.00
2018-03-07T11:39:00.832Z,16.40
2018-03-07T11:40:00.929Z,17.00
2018-03-07T11:41:01.024Z,18.20
2018-03-07T11:42:01.121Z,17.20
2018-03-07T11:43:01.219Z,18.00
2018-03-07T11:44:01.311Z,16.50
2018-03-07T11:45:01.467Z,16.80
2018-03-07T11:46:01.502Z,16.50
2018-03-07T11:47:01.598Z,15.80
2018-03-07T11:48:01.694Z,18.10
2018-03-07T11:49:01.787Z,15.80
2018-03-07T11:50:01.891Z,19.10
2018-03-07T11:51:01.984Z,16.30
2018-03-07T11:52:02.078Z,15.90
2018-03-07T11:53:02.175Z,15.90
2018-03-07T11:54:02.270Z,15.80
2018-03-07T11:55:02.368Z,15.50
2018-03-07T11:56:02.459Z,16.20
2018-03-07T11:57:02.556Z,24.70
2018-03-07T11:58:02.652Z,19.00
2018-03-07T11:59:02.749Z,18.10
2018-03-07T12:00:02.842Z,17.20
2018-03-07T12:01:02.940Z,16.90
2018-03-07T12:02:03.033Z,16.20
2018-03-07T12:03:03.130Z,17.20
2018-03-07T12:04:03.225Z,17.10
2018-03-07T12:05:03.322Z,17.80
2018-03-07T12:06:03.416Z,17.40
2018-03-07T12:07:03.510Z,22.20
2018-03-07T12:08:03.608Z,18.00
2018-03-07T12:09:03.699Z,18.90
2018-03-07T12:10:03.794Z,19.80
2018-03-07T12:11:03.886Z,19.70
2018-03-07T12:12:03.980Z,24.80
2018-03-07T12:13:04.075Z,22.10
2018-03-07T12:14:04.170Z,19.90
2018-03-07T12:15:04.269Z,19.90
2018-03-07T12:16:04.361Z,19.80
2018-03-07T12:17:04.470Z,20.50
2018-03-07T12:18:04.565Z,20.40
2018-03-07T12:19:04.660Z,22.40
2018-03-07T12:20:04.761Z,21.10
2018-03-07T12:21:04.852Z,20.70
2018-03-07T12:22:04.950Z,20.10
2018-03-07T12:23:05.046Z,20.80
2018-03-07T12:24:05.143Z,20.50
2018-03-07T12:25:05.241Z,20.50
2018-03-07T12:26:05.339Z,20.30
2018-03-07T12:27:05.437Z,19.90
2018-03-07T12:28:05.520Z,20.40
2018-03-07T12:29:05.627Z,22.30
2018-03-07T12:30:05.687Z,20.70
2018-03-07T12:31:05.786Z,18.70
2018-03-07T12:32:05.880Z,18.90
2018-03-07T12:33:05.974Z,19.80
2018-03-07T12:34:06.067Z,19.20
2018-03-07T12:35:06.164Z,18.90
2018-03-07T12:36:06.274Z,21.30
2018-03-07T12:37:06.355Z,19.90
2018-03-07T12:38:06.465Z,18.60
2018-03-07T12:39:06.557Z,17.00
2018-03-07T12:40:06.679Z,18.10
2018-03-07T12:41:06.780Z,17.30
2018-03-07T12:42:06.882Z,17.30
2018-03-07T12:43:06.973Z,17.10
2018-03-07T12:44:07.067Z,16.80
2018-03-07T12:45:07.924Z,16.00
2018-03-07T12:46:07.292Z,16.50
2018-03-07T12:47:07.386Z,16.50
2018-03-07T12:48:07.480Z,17.50
2018-03-07T12:49:07.583Z,17.70
2018-03-07T12:50:07.669Z,16.20
2018-03-07T12:51:07.808Z,16.10
2018-03-07T12:52:07.880Z,16.70
2018-03-07T12:53:07.981Z,15.50
2018-03-07T12:54:08.074Z,17.00
2018-03-07T12:55:08.173Z,18.50