createdAt,value
2016-03-15T00:00:37.498Z,0
2016-03-15T00:01:37.516Z,0
2016-03-15T00:02:37.550Z,0
2016-03-15T00:03:37.568Z,0
2016-03-15T00:04:37.572Z,0
2016-03-15T00:05:37.589Z,0
2016-03-15T00:06:37.608Z,0
2016-03-15T00:07:37.615Z,0
2016-03-15T00:08:37.665Z,0
2016-03-15T00:09:37.652Z,0
2016-03-15T00:10:37.685Z,0
2016-03-15T00:11:37.689Z,0
2016-03-15T00:12:37.723Z,0
2016-03-15T00:13:37.726Z,0
2016-03-15T00:14:37.759Z,0
2016-03-15T00:15:37.762Z,0
2016-03-15T00:16:37.780Z,0
2016-03-15T00:17:37.658Z,0
2016-03-15T00:18:37.832Z,0
2016-03-15T00:19:37.679Z,0
2016-03-15T00:20:37.853Z,0
2016-03-15T00:21:37.762Z,0
2016-03-15T00:22:37.890Z,0
2016-03-15T00:23:37.923Z,0
2016-03-15T00:24:37.912Z,0
2016-03-15T00:25:37.961Z,0
2016-03-15T00:26:37.963Z,0
2016-03-15T00:27:37.997Z,0
2016-03-15T00:28:37.984Z,0
2016-03-15T00:29:38.019Z,0
2016-03-15T00:30:38.053Z,0
2016-03-15T00:31:37.899Z,0
2016-03-15T00:32:38.089Z,0
2016-03-15T00:33:37.936Z,0
2016-03-15T00:34:38.094Z,0
2016-03-15T00:35:38.114Z,0
2016-03-15T00:36:38.148Z,0
2016-03-15T00:37:38.165Z,0
2016-03-15T00:38:38.168Z,0
2016-03-15T00:39:38.217Z,0
2016-03-15T00:40:38.048Z,0
2016-03-15T00:41:38.239Z,0
2016-03-15T00:42:38.258Z,0
2016-03-15T00:43:38.261Z,0
2016-03-15T00:44:38.278Z,0
2016-03-15T00:45:38.312Z,0
2016-03-15T00:46:38.314Z,0
2016-03-15T00:47:38.333Z,0
2016-03-15T00:48:38.366Z,0
2016-03-15T00:49:38.355Z,0
2016-03-15T00:50:38.405Z,0
2016-03-15T00:51:38.407Z,0
2016-03-15T00:52:38.410Z,0
2016-03-15T00:53:38.443Z,0
2016-03-15T00:54:38.461Z,0
2016-03-15T00:55:38.496Z,0
2016-03-15T00:56:38.488Z,0
2016-03-15T00:57:38.521Z,0
2016-03-15T00:58:38.509Z,0
2016-03-15T00:59:38.542Z,0
2016-03-15T01:00:38.607Z,0
2016-03-15T01:01:38.578Z,0
2016-03-15T01:02:38.629Z,0
2016-03-15T01:03:38.615Z,0
2016-03-15T01:04:38.650Z,0
2016-03-15T01:05:38.667Z,0
2016-03-15T01:06:38.686Z,0
2016-03-15T01:07:38.673Z,0
2016-03-15T01:08:38.708Z,0
2016-03-15T01:09:38.710Z,0
2016-03-15T01:10:38.572Z,0
2016-03-15T01:11:38.747Z,0
2016-03-15T01:12:38.764Z,0
2016-03-15T01:13:38.799Z,0
2016-03-15T01:14:38.817Z,0
2016-03-15T01:15:38.835Z,0
2016-03-15T01:16:38.838Z,0
2016-03-15T01:17:38.857Z,0
2016-03-15T01:18:38.874Z,0
2016-03-15T01:19:38.908Z,0
2016-03-15T01:20:38.896Z,0
2016-03-15T01:21:38.930Z,0
2016-03-15T01:22:38.932Z,0
2016-03-15T01:23:38.966Z,0
2016-03-15T01:24:38.969Z,0
2016-03-15T01:25:38.846Z,0
2016-03-15T01:26:39.006Z,0
2016-03-15T01:27:39.040Z,0
2016-03-15T01:28:39.042Z,0
2016-03-15T01:29:39.076Z,0
2016-03-15T01:30:39.095Z,0
2016-03-15T01:31:39.097Z,0
2016-03-15T01:32:39.147Z,0
2016-03-15T01:33:38.978Z,0
2016-03-15T01:34:39.183Z,0
2016-03-15T01:35:39.171Z,0
2016-03-15T01:36:39.204Z,0
2016-03-15T01:37:39.238Z,0
2016-03-15T01:38:39.242Z,0
2016-03-15T01:39:39.275Z,0
2016-03-15T01:40:39.277Z,0
2016-03-15T01:41:39.297Z,0
2016-03-15T01:42:39.314Z,0
2016-03-15T01:43:39.302Z,0
2016-03-15T01:44:39.350Z,0
2016-03-15T01:45:39.353Z,0
2016-03-15T01:46:39.402Z,0
2016-03-15T01:47:39.406Z,0
2016-03-15T01:48:39.424Z,0
2016-03-15T01:49:39.426Z,0
2016-03-15T01:50:39.461Z,0
2016-03-15T01:51:39.448Z,0
2016-03-15T01:52:39.513Z,0
2016-03-15T01:53:39.516Z,0
2016-03-15T01:54:39.518Z,0
2016-03-15T01:55:39.537Z,0
2016-03-15T01:56:39.540Z,0
2016-03-15T01:57:39.573Z,0
2016-03-15T01:58:39.576Z,0
2016-03-15T01:59:39.595Z,0
2016-03-15T02:00:39.629Z,0
2016-03-15T02:01:39.631Z,0
2016-03-15T02:02:39.680Z,0
2016-03-15T02:03:39.668Z,0
2016-03-15T02:04:39.717Z,0
2016-03-15T02:05:39.704Z,0
2016-03-15T02:06:39.738Z,0
2016-03-15T02:07:39.741Z,0
2016-03-15T02:08:39.759Z,0
2016-03-15T02:09:39.778Z,0
2016-03-15T02:10:39.795Z,0
2016-03-15T02:11:39.814Z,0
2016-03-15T02:12:39.833Z,0
2016-03-15T02:13:39.882Z,0
2016-03-15T02:14:39.853Z,0
2016-03-15T02:15:39.888Z,0
2016-03-15T02:16:39.905Z,0
2016-03-15T02:17:39.924Z,0
2016-03-15T02:18:39.942Z,0
2016-03-15T02:19:39.977Z,0
2016-03-15T02:20:39.964Z,0
2016-03-15T02:21:39.997Z,0
2016-03-15T02:22:40.000Z,0
2016-03-15T02:23:40.018Z,0
2016-03-15T02:24:40.037Z,0
2016-03-15T02:25:40.040Z,0
2016-03-15T02:26:40.057Z,0
2016-03-15T02:27:40.076Z,0
2016-03-15T02:28:40.093Z,0
2016-03-15T02:29:40.112Z,0
2016-03-15T02:30:40.178Z,0
2016-03-15T02:31:40.148Z,0
2016-03-15T02:32:40.167Z,0
2016-03-15T02:33:40.186Z,0
2016-03-15T02:34:40.220Z,0
2016-03-15T02:35:40.238Z,0
2016-03-15T02:36:40.257Z,0
2016-03-15T02:37:40.275Z,0
2016-03-15T02:38:40.278Z,0
2016-03-15T02:39:40.280Z,0
2016-03-15T02:40:40.298Z,0
2016-03-15T02:41:40.316Z,0
2016-03-15T02:42:40.381Z,0
2016-03-15T02:43:40.369Z,0
2016-03-15T02:44:40.386Z,0
2016-03-15T02:45:40.390Z,0
2016-03-15T02:46:40.408Z,0
2016-03-15T02:47:40.427Z,0
2016-03-15T02:48:40.617Z,0
2016-03-15T02:49:40.479Z,0
2016-03-15T02:50:40.482Z,0
2016-03-15T02:51:40.577Z,0
2016-03-15T02:52:40.518Z,0
2016-03-15T02:53:40.536Z,0
2016-03-15T02:54:40.571Z,0
2016-03-15T02:55:40.558Z,0
2016-03-15T02:56:40.591Z,0
2016-03-15T02:57:40.594Z,0
2016-03-15T02:58:40.628Z,0
2016-03-15T02:59:40.631Z,0
2016-03-15T03:00:40.680Z,0
2016-03-15T03:01:40.667Z,0
2016-03-15T03:02:40.560Z,0
2016-03-15T03:03:40.703Z,0
2016-03-15T03:04:40.737Z,0
2016-03-15T03:05:40.740Z,0
2016-03-15T03:06:40.775Z,0
2016-03-15T03:07:40.761Z,0
2016-03-15T03:08:40.656Z,0
2016-03-15T03:09:40.845Z,0
2016-03-15T03:10:40.832Z,0
2016-03-15T03:11:40.866Z,0
2016-03-15T03:12:40.853Z,0
2016-03-15T03:13:40.887Z,0
2016-03-15T03:14:40.889Z,0
2016-03-15T03:15:40.939Z,0
2016-03-15T03:16:40.910Z,0
2016-03-15T03:17:40.960Z,0
2016-03-15T03:18:40.963Z,0
2016-03-15T03:19:40.980Z,0
2016-03-15T03:20:40.984Z,0
2016-03-15T03:21:41.019Z,0
2016-03-15T03:22:41.036Z,0
2016-03-15T03:23:41.039Z,0
2016-03-15T03:24:41.089Z,0
2016-03-15T03:25:41.076Z,0
2016-03-15T03:26:41.110Z,0
2016-03-15T03:27:41.127Z,0
2016-03-15T03:28:41.146Z,0
2016-03-15T03:29:41.008Z,0
2016-03-15T03:30:41.183Z,0
2016-03-15T03:31:41.185Z,0
2016-03-15T03:32:41.203Z,0
2016-03-15T03:33:41.223Z,0
2016-03-15T03:34:41.256Z,0
2016-03-15T03:35:41.290Z,0
2016-03-15T03:36:41.277Z,0
2016-03-15T03:37:41.311Z,0
2016-03-15T03:38:41.329Z,0
2016-03-15T03:39:41.332Z,0
2016-03-15T03:40:41.334Z,0
2016-03-15T03:41:41.369Z,0
2016-03-15T03:42:41.371Z,0
2016-03-15T03:43:41.420Z,0
2016-03-15T03:44:41.408Z,0
2016-03-15T03:45:41.426Z,0
2016-03-15T03:46:41.460Z,0
2016-03-15T03:47:41.447Z,0
2016-03-15T03:48:41.466Z,0
2016-03-15T03:49:41.483Z,0
2016-03-15T03:50:41.518Z,0
2016-03-15T03:51:41.521Z,0
2016-03-15T03:52:41.555Z,0
2016-03-15T03:53:41.572Z,0
2016-03-15T03:54:41.575Z,0
2016-03-15T03:55:41.593Z,0
2016-03-15T03:56:41.613Z,0
2016-03-15T03:57:41.646Z,0
2016-03-15T03:58:41.664Z,0
2016-03-15T03:59:41.668Z,0
2016-03-15T04:00:41.670Z,0
2016-03-15T04:01:41.719Z,0
2016-03-15T04:02:41.738Z,0
2016-03-15T04:03:41.740Z,0
2016-03-15T04:04:41.743Z,0
2016-03-15T04:05:41.792Z,0
2016-03-15T04:06:41.779Z,0
2016-03-15T04:07:41.797Z,0
2016-03-15T04:08:41.801Z,0
2016-03-15T04:09:41.694Z,0
2016-03-15T04:10:41.837Z,0
2016-03-15T04:11:41.871Z,0
2016-03-15T04:12:41.889Z,0
2016-03-15T04:13:41.908Z,0
2016-03-15T04:14:41.911Z,0
2016-03-15T04:15:41.944Z,0
2016-03-15T04:16:41.963Z,0
2016-03-15T04:17:41.950Z,0
2016-03-15T04:18:41.983Z,0
2016-03-15T04:19:42.003Z,0
2016-03-15T04:20:42.020Z,0
2016-03-15T04:21:42.043Z,0
2016-03-15T04:22:42.046Z,0
2016-03-15T04:23:42.080Z,0
2016-03-15T04:24:42.114Z,0
2016-03-15T04:25:42.101Z,0
2016-03-15T04:26:42.151Z,0
2016-03-15T04:27:42.137Z,0
2016-03-15T04:28:42.172Z,0
2016-03-15T04:29:42.159Z,0
2016-03-15T04:30:42.208Z,0
2016-03-15T04:31:42.196Z,0
2016-03-15T04:32:42.229Z,0
2016-03-15T04:33:42.263Z,0
2016-03-15T04:34:42.251Z,0
2016-03-15T04:35:42.288Z,0
2016-03-15T04:36:42.290Z,0
2016-03-15T04:37:42.325Z,0
2016-03-15T04:38:42.327Z,0
2016-03-15T04:39:42.346Z,0
2016-03-15T04:40:42.396Z,0
2016-03-15T04:41:42.366Z,0
2016-03-15T04:42:42.401Z,0
2016-03-15T04:43:42.404Z,0
2016-03-15T04:44:42.296Z,0
2016-03-15T04:45:42.440Z,0
2016-03-15T04:46:42.505Z,0
2016-03-15T04:47:42.492Z,0
2016-03-15T04:48:42.496Z,0
2016-03-15T04:49:42.498Z,0
2016-03-15T04:50:42.547Z,0
2016-03-15T04:51:42.551Z,0
2016-03-15T04:52:42.568Z,0
2016-03-15T04:53:42.602Z,0
2016-03-15T04:54:42.589Z,0
2016-03-15T04:55:42.623Z,0
2016-03-15T04:56:42.656Z,0
2016-03-15T04:57:42.645Z,0
2016-03-15T04:58:42.662Z,0
2016-03-15T04:59:42.696Z,0
2016-03-15T05:00:42.684Z,0
2016-03-15T05:01:42.733Z,0
2016-03-15T05:02:42.735Z,0
2016-03-15T05:03:42.770Z,0
2016-03-15T05:04:42.757Z,0
2016-03-15T05:05:42.791Z,0
2016-03-15T05:06:42.794Z,0
2016-03-15T05:07:42.671Z,0
2016-03-15T05:08:42.830Z,0
2016-03-15T05:09:42.864Z,0
2016-03-15T05:10:42.851Z,0
2016-03-15T05:11:42.885Z,0
2016-03-15T05:12:42.919Z,0
2016-03-15T05:13:42.921Z,0
2016-03-15T05:14:42.799Z,0
2016-03-15T05:15:42.943Z,0
2016-03-15T05:16:42.992Z,0
2016-03-15T05:17:42.963Z,0
2016-03-15T05:18:43.029Z,0
2016-03-15T05:19:43.000Z,0
2016-03-15T05:20:43.050Z,0
2016-03-15T05:21:43.037Z,0
2016-03-15T05:22:43.086Z,0
2016-03-15T05:23:43.074Z,0
2016-03-15T05:24:43.123Z,0
2016-03-15T05:25:43.109Z,0
2016-03-15T05:26:43.145Z,0
2016-03-15T05:27:43.147Z,0
2016-03-15T05:28:43.165Z,0
2016-03-15T05:29:43.183Z,0
2016-03-15T05:30:43.202Z,0
2016-03-15T05:31:43.236Z,0
2016-03-15T05:32:43.223Z,0
2016-03-15T05:33:43.272Z,0
2016-03-15T05:34:43.259Z,0
2016-03-15T05:35:43.309Z,0
2016-03-15T05:36:43.296Z,0
2016-03-15T05:37:43.346Z,0
2016-03-15T05:38:43.316Z,0
2016-03-15T05:39:43.351Z,0
2016-03-15T05:40:43.369Z,0
2016-03-15T05:41:43.388Z,0
2016-03-15T05:42:43.421Z,0
2016-03-15T05:43:43.440Z,0
2016-03-15T05:44:43.443Z,0
2016-03-15T05:45:43.445Z,0
2016-03-15T05:46:43.463Z,0
2016-03-15T05:47:43.481Z,0
2016-03-15T05:48:43.485Z,0
2016-03-15T05:49:43.518Z,0
2016-03-15T05:50:43.521Z,0
2016-03-15T05:51:43.555Z,0
2016-03-15T05:52:43.557Z,0
2016-03-15T05:53:43.576Z,0
2016-03-15T05:54:43.595Z,0
2016-03-15T05:55:43.612Z,0
2016-03-15T05:56:43.631Z,0
2016-03-15T05:57:43.650Z,0
2016-03-15T05:58:43.652Z,0
2016-03-15T05:59:43.686Z,0
2016-03-15T06:00:43.704Z,0
2016-03-15T06:01:43.753Z,0
2016-03-15T06:02:43.741Z,0
2016-03-15T06:03:43.759Z,0
2016-03-15T06:04:43.777Z,0
2016-03-15T06:05:43.811Z,0
2016-03-15T06:06:43.793Z,0
2016-03-15T06:07:43.795Z,0
2016-03-15T06:08:43.799Z,0
2016-03-15T06:09:43.801Z,0
2016-03-15T06:10:43.804Z,0
2016-03-15T06:11:43.812Z,0
2016-03-15T06:12:43.809Z,0
2016-03-15T06:13:43.853Z,0
2016-03-15T06:14:43.834Z,0
2016-03-15T06:15:43.847Z,0
2016-03-15T06:16:43.862Z,0
2016-03-15T06:17:43.878Z,0
2016-03-15T06:18:43.893Z,0
2016-03-15T06:19:43.909Z,0
2016-03-15T06:20:43.926Z,0
2016-03-15T06:21:43.942Z,0
2016-03-15T06:22:43.959Z,0
2016-03-15T06:23:43.978Z,0
2016-03-15T06:24:43.994Z,0
2016-03-15T06:25:44.012Z,0
2016-03-15T06:26:44.030Z,0
2016-03-15T06:27:44.048Z,0
2016-03-15T06:28:44.035Z,0
2016-03-15T06:29:44.070Z,0
2016-03-15T06:30:44.087Z,0
2016-03-15T06:31:44.090Z,0
2016-03-15T06:32:44.109Z,0
2016-03-15T06:33:44.127Z,0
2016-03-15T06:34:44.146Z,0
2016-03-15T06:35:44.164Z,0
2016-03-15T06:36:44.214Z,0
2016-03-15T06:37:44.231Z,0
2016-03-15T06:38:44.078Z,0
2016-03-15T06:39:44.236Z,0
2016-03-15T06:40:44.255Z,0
2016-03-15T06:41:44.274Z,0
2016-03-15T06:42:44.276Z,0
2016-03-15T06:43:44.311Z,5
2016-03-15T06:44:44.313Z,5
2016-03-15T06:45:44.378Z,5
2016-03-15T06:46:44.365Z,5
2016-03-15T06:47:44.399Z,5
2016-03-15T06:48:44.386Z,5
2016-03-15T06:49:44.435Z,5
2016-03-15T06:50:44.454Z,5
2016-03-15T06:51:44.425Z,0
2016-03-15T06:52:44.474Z,0
2016-03-15T06:53:44.446Z,5
2016-03-15T06:54:44.480Z,5
2016-03-15T06:55:44.467Z,5
2016-03-15T06:56:44.517Z,5
2016-03-15T06:57:44.551Z,5
2016-03-15T06:58:44.537Z,5
2016-03-15T06:59:44.603Z,5
2016-03-15T07:00:44.575Z,5
2016-03-15T07:01:44.624Z,5
2016-03-15T07:02:44.596Z,5
2016-03-15T07:03:44.629Z,5
2016-03-15T07:04:44.632Z,5
2016-03-15T07:05:44.667Z,5
2016-03-15T07:06:44.575Z,5
2016-03-15T07:07:44.676Z,5
2016-03-15T07:08:44.741Z,5
2016-03-15T07:09:44.727Z,5
2016-03-15T07:10:44.730Z,10
2016-03-15T07:11:44.749Z,5
2016-03-15T07:12:44.767Z,5
2016-03-15T07:13:44.817Z,10
2016-03-15T07:14:44.804Z,10
2016-03-15T07:15:44.838Z,10
2016-03-15T07:16:44.825Z,10
2016-03-15T07:17:44.859Z,10
2016-03-15T07:18:44.877Z,10
2016-03-15T07:19:44.895Z,10
2016-03-15T07:20:44.898Z,10
2016-03-15T07:21:44.931Z,10
2016-03-15T07:22:44.934Z,10
2016-03-15T07:23:44.953Z,10
2016-03-15T07:24:44.972Z,10
2016-03-15T07:25:44.989Z,15
2016-03-15T07:26:44.992Z,15
2016-03-15T07:27:45.026Z,10
2016-03-15T07:28:45.028Z,10
2016-03-15T07:29:45.047Z,10
2016-03-15T07:30:45.066Z,10
2016-03-15T07:31:45.083Z,10
2016-03-15T07:32:45.102Z,15
2016-03-15T07:33:44.980Z,15
2016-03-15T07:34:45.154Z,15
2016-03-15T07:35:45.142Z,15
2016-03-15T07:36:45.160Z,15
2016-03-15T07:37:45.177Z,15
2016-03-15T07:38:45.197Z,15
2016-03-15T07:39:45.215Z,15
2016-03-15T07:40:45.232Z,15
2016-03-15T07:41:45.251Z,15
2016-03-15T07:42:45.270Z,15
2016-03-15T07:43:45.131Z,15
2016-03-15T07:44:45.291Z,20
2016-03-15T07:45:45.309Z,15
2016-03-15T07:46:45.326Z,15
2016-03-15T07:47:45.346Z,15
2016-03-15T07:48:45.364Z,10
2016-03-15T07:49:45.382Z,10
2016-03-15T07:50:45.416Z,10
2016-03-15T07:51:45.419Z,10
2016-03-15T07:52:45.453Z,5
2016-03-15T07:53:45.456Z,5
2016-03-15T07:54:45.505Z,5
2016-03-15T07:55:45.508Z,5
2016-03-15T07:56:45.525Z,5
2016-03-15T07:57:45.528Z,5
2016-03-15T07:58:45.547Z,5
2016-03-15T07:59:45.549Z,5
2016-03-15T08:00:45.569Z,5
2016-03-15T08:01:45.571Z,5
2016-03-15T08:02:45.589Z,5
2016-03-15T08:03:45.607Z,5
2016-03-15T08:04:45.625Z,5
2016-03-15T08:05:45.503Z,5
2016-03-15T08:06:45.646Z,5
2016-03-15T08:07:45.696Z,5
2016-03-15T08:08:45.714Z,5
2016-03-15T08:09:45.702Z,10
2016-03-15T08:10:45.735Z,5
2016-03-15T08:11:45.738Z,5
2016-03-15T08:12:45.757Z,5
2016-03-15T08:13:45.774Z,10
2016-03-15T08:14:45.793Z,10
2016-03-15T08:15:45.812Z,10
2016-03-15T08:16:45.829Z,10
2016-03-15T08:17:45.848Z,15
2016-03-15T08:18:45.867Z,15
2016-03-15T08:19:45.884Z,15
2016-03-15T08:20:45.904Z,10
2016-03-15T08:21:45.765Z,15
2016-03-15T08:22:45.940Z,15
2016-03-15T08:23:45.943Z,15
2016-03-15T08:24:45.976Z,20
2016-03-15T08:25:45.994Z,20
2016-03-15T08:26:46.013Z,25
2016-03-15T08:27:46.016Z,20
2016-03-15T08:28:46.033Z,20
2016-03-15T08:29:46.053Z,20
2016-03-15T08:30:46.070Z,20
2016-03-15T08:31:46.072Z,20
2016-03-15T08:32:46.108Z,20
2016-03-15T08:33:46.141Z,25
2016-03-15T08:34:46.143Z,25
2016-03-15T08:35:46.163Z,25
2016-03-15T08:36:46.165Z,25
2016-03-15T08:37:46.183Z,20
2016-03-15T08:38:46.202Z,25
2016-03-15T08:39:46.235Z,25
2016-03-15T08:40:46.238Z,25
2016-03-15T08:41:46.241Z,20
2016-03-15T08:42:46.274Z,20
2016-03-15T08:43:46.262Z,25
2016-03-15T08:44:46.296Z,25
2016-03-15T08:45:46.314Z,20
2016-03-15T08:46:46.348Z,25
2016-03-15T08:47:46.382Z,30
2016-03-15T08:48:46.385Z,30
2016-03-15T08:49:46.419Z,30
2016-03-15T08:50:46.406Z,30
2016-03-15T08:51:46.408Z,30
2016-03-15T08:52:46.426Z,35
2016-03-15T08:53:46.289Z,40
2016-03-15T08:54:46.494Z,30
2016-03-15T08:55:46.498Z,35
2016-03-15T08:56:46.515Z,30
2016-03-15T08:57:46.517Z,35
2016-03-15T08:58:46.536Z,35
2016-03-15T08:59:46.539Z,20
2016-03-15T09:00:46.573Z,25
2016-03-15T09:01:46.607Z,25
2016-03-15T09:02:46.594Z,25
2016-03-15T09:03:46.628Z,35
2016-03-15T09:04:46.631Z,30
2016-03-15T09:05:46.664Z,25
2016-03-15T09:06:46.730Z,25
2016-03-15T09:07:46.702Z,25
2016-03-15T09:08:46.719Z,35
2016-03-15T09:09:46.721Z,20
2016-03-15T09:10:46.772Z,30
2016-03-15T09:11:46.774Z,30
2016-03-15T09:12:46.793Z,25
2016-03-15T09:13:46.796Z,25
2016-03-15T09:14:46.829Z,30
2016-03-15T09:15:46.832Z,25
2016-03-15T09:16:46.835Z,30
2016-03-15T09:17:46.868Z,30
2016-03-15T09:18:46.887Z,35
2016-03-15T09:19:46.890Z,30
2016-03-15T09:20:46.923Z,30
2016-03-15T09:21:46.943Z,25
2016-03-15T09:22:46.960Z,35
2016-03-15T09:23:46.978Z,20
2016-03-15T09:24:46.982Z,25
2016-03-15T09:25:47.000Z,35
2016-03-15T09:26:47.033Z,20
2016-03-15T09:27:47.052Z,15
2016-03-15T09:28:47.070Z,25
2016-03-15T09:29:47.103Z,30
2016-03-15T09:30:47.092Z,35
2016-03-15T09:31:47.109Z,30
2016-03-15T09:32:47.127Z,40
2016-03-15T09:33:47.147Z,30
2016-03-15T09:34:47.164Z,30
2016-03-15T09:35:47.182Z,40
2016-03-15T09:36:47.217Z,25
2016-03-15T09:37:47.219Z,35
2016-03-15T09:38:47.238Z,45
2016-03-15T09:39:47.272Z,50
2016-03-15T09:40:47.258Z,50
2016-03-15T09:41:47.277Z,40
2016-03-15T09:42:47.296Z,45
2016-03-15T09:43:46.579Z,40
2016-03-15T09:44:47.348Z,40
2016-03-15T09:45:47.365Z,25
2016-03-15T09:46:47.385Z,25
2016-03-15T09:47:47.434Z,25
2016-03-15T09:48:47.420Z,30
2016-03-15T09:49:47.440Z,30
2016-03-15T09:50:47.473Z,25
2016-03-15T09:51:47.475Z,20
2016-03-15T09:52:47.495Z,20
2016-03-15T09:53:47.497Z,25
2016-03-15T09:54:47.515Z,25
2016-03-15T09:55:47.534Z,25
2016-03-15T09:56:47.551Z,25
2016-03-15T09:57:47.570Z,20
2016-03-15T09:58:47.589Z,15
2016-03-15T09:59:47.606Z,15
2016-03-15T10:00:47.609Z,15
2016-03-15T10:01:47.644Z,15
2016-03-15T10:02:47.724Z,15
2016-03-15T10:03:47.680Z,10
2016-03-15T10:04:47.714Z,15
2016-03-15T10:05:48.091Z,15
2016-03-15T10:06:47.719Z,25
2016-03-15T10:07:47.769Z,30
2016-03-15T10:08:47.776Z,25
2016-03-15T10:09:47.794Z,20
2016-03-15T10:10:47.797Z,20
2016-03-15T10:11:47.832Z,15
2016-03-15T10:12:47.834Z,15
2016-03-15T10:13:47.868Z,15
2016-03-15T10:14:47.887Z,10
2016-03-15T10:15:47.904Z,10
2016-03-15T10:16:47.923Z,10
2016-03-15T10:17:47.941Z,10
2016-03-15T10:18:47.959Z,10
2016-03-15T10:19:47.978Z,10
2016-03-15T10:20:47.996Z,10
2016-03-15T10:21:48.014Z,5
2016-03-15T10:22:48.033Z,10
2016-03-15T10:23:48.051Z,20
2016-03-15T10:24:48.070Z,15
2016-03-15T10:25:48.087Z,15
2016-03-15T10:26:48.122Z,15
2016-03-15T10:27:48.109Z,15
2016-03-15T10:28:47.970Z,10
2016-03-15T10:29:48.161Z,10
2016-03-15T10:30:48.164Z,10
2016-03-15T10:31:48.182Z,10
2016-03-15T10:32:48.200Z,10
2016-03-15T10:33:48.219Z,10
2016-03-15T10:34:48.236Z,10
2016-03-15T10:35:48.255Z,10
2016-03-15T10:36:48.289Z,10
2016-03-15T10:37:48.307Z,10
2016-03-15T10:38:48.326Z,10
2016-03-15T10:39:48.329Z,10
2016-03-15T10:40:48.347Z,10
2016-03-15T10:41:48.365Z,10
2016-03-15T10:42:48.399Z,10
2016-03-15T10:43:48.402Z,10
2016-03-15T10:44:48.451Z,10
2016-03-15T10:45:48.438Z,10
2016-03-15T10:46:48.473Z,10
2016-03-15T10:47:48.475Z,10
2016-03-15T10:48:48.494Z,10
2016-03-15T10:49:48.512Z,10
2016-03-15T10:50:48.529Z,10
2016-03-15T10:51:48.579Z,10
2016-03-15T10:52:48.567Z,10
2016-03-15T10:53:48.631Z,15
2016-03-15T10:54:48.634Z,15
2016-03-15T10:55:48.622Z,20
2016-03-15T10:56:48.656Z,15
2016-03-15T10:57:48.658Z,15
2016-03-15T10:58:48.692Z,20
2016-03-15T10:59:48.711Z,20
2016-03-15T11:00:48.744Z,20
2016-03-15T11:01:48.731Z,15
2016-03-15T11:02:48.749Z,15
2016-03-15T11:03:48.769Z,15
2016-03-15T11:04:48.787Z,15
2016-03-15T11:05:48.820Z,15
2016-03-15T11:06:48.823Z,15
2016-03-15T11:07:48.825Z,15
2016-03-15T11:08:48.875Z,15
2016-03-15T11:09:48.877Z,15
2016-03-15T11:10:48.927Z,15
2016-03-15T11:11:48.961Z,15
2016-03-15T11:12:48.933Z,15
2016-03-15T11:13:48.952Z,20
2016-03-15T11:14:48.969Z,30
2016-03-15T11:15:48.987Z,25
2016-03-15T11:16:49.006Z,25
2016-03-15T11:17:49.024Z,20
2016-03-15T11:18:49.042Z,25
2016-03-15T11:19:49.155Z,20
2016-03-15T11:20:49.079Z,20
2016-03-15T11:21:49.129Z,20
2016-03-15T11:22:49.116Z,20
2016-03-15T11:23:49.165Z,15
2016-03-15T11:24:49.153Z,15
2016-03-15T11:25:49.186Z,20
2016-03-15T11:26:49.189Z,20
2016-03-15T11:27:49.208Z,25
2016-03-15T11:28:49.257Z,20
2016-03-15T11:29:49.244Z,15
2016-03-15T11:30:49.137Z,15
2016-03-15T11:31:49.312Z,10
2016-03-15T11:32:49.299Z,10
2016-03-15T11:33:49.005Z,15
2016-03-15T11:34:49.352Z,10
2016-03-15T11:35:49.213Z,10
2016-03-15T11:36:49.451Z,10
2016-03-15T11:37:49.406Z,10
2016-03-15T11:38:49.425Z,5
2016-03-15T11:39:49.444Z,5
2016-03-15T11:40:49.446Z,5
2016-03-15T11:41:49.480Z,5
2016-03-15T11:42:49.498Z,5
2016-03-15T11:43:49.516Z,5
2016-03-15T11:44:49.519Z,5
2016-03-15T11:45:49.552Z,5
2016-03-15T11:46:48.805Z,5
2016-03-15T11:47:49.574Z,5
2016-03-15T11:48:49.592Z,5
2016-03-15T11:49:49.610Z,5
2016-03-15T11:50:49.629Z,5
2016-03-15T11:51:49.693Z,5
2016-03-15T11:52:49.666Z,5
2016-03-15T11:53:49.699Z,5
2016-03-15T11:54:49.764Z,5
2016-03-15T11:55:49.737Z,5
2016-03-15T11:56:49.754Z,5
2016-03-15T11:57:49.772Z,10
2016-03-15T11:58:50.603Z,5
2016-03-15T11:59:49.794Z,5
2016-03-15T12:00:49.812Z,5
2016-03-15T12:01:49.830Z,5
2016-03-15T12:02:49.880Z,5
2016-03-15T12:03:49.867Z,5
2016-03-15T12:04:50.307Z,5
2016-03-15T12:05:49.935Z,5
2016-03-15T12:06:49.984Z,5
2016-03-15T12:07:49.955Z,5
2016-03-15T12:08:49.959Z,5
2016-03-15T12:09:49.883Z,5
2016-03-15T12:10:49.994Z,5
2016-03-15T12:11:50.030Z,5
2016-03-15T12:12:50.047Z,5
2016-03-15T12:13:50.049Z,5
2016-03-15T12:14:50.068Z,5
2016-03-15T12:15:50.102Z,5
2016-03-15T12:16:50.105Z,5
2016-03-15T12:17:50.138Z,5
2016-03-15T12:18:50.157Z,5
2016-03-15T12:19:50.035Z,5
2016-03-15T12:20:50.037Z,5
2016-03-15T12:21:50.196Z,5
2016-03-15T12:22:50.231Z,5
2016-03-15T12:23:50.248Z,5
2016-03-15T12:24:50.127Z,5
2016-03-15T12:25:50.285Z,5
2016-03-15T12:26:50.287Z,5
2016-03-15T12:27:50.307Z,5
2016-03-15T12:28:50.372Z,5
2016-03-15T12:29:50.342Z,5
2016-03-15T12:30:50.378Z,10
2016-03-15T12:31:50.411Z,10
2016-03-15T12:32:50.414Z,5
2016-03-15T12:33:50.447Z,5
2016-03-15T12:34:50.450Z,5
2016-03-15T12:35:50.469Z,10
2016-03-15T12:36:50.471Z,10
2016-03-15T12:37:50.333Z,10
2016-03-15T12:38:50.508Z,10
2016-03-15T12:39:50.572Z,10
2016-03-15T12:40:50.545Z,10
2016-03-15T12:41:50.563Z,5
2016-03-15T12:42:50.580Z,5
2016-03-15T12:43:50.616Z,5
2016-03-15T12:44:50.633Z,5
2016-03-15T12:45:50.651Z,5
2016-03-15T12:46:50.655Z,5
2016-03-15T12:47:50.673Z,5
2016-03-15T12:48:50.691Z,5
2016-03-15T12:49:50.710Z,5
2016-03-15T12:50:50.727Z,5
2016-03-15T12:51:50.762Z,5
2016-03-15T12:52:50.764Z,5
2016-03-15T12:53:50.782Z,5
2016-03-15T12:54:50.722Z,5
2016-03-15T12:55:50.820Z,5
2016-03-15T12:56:50.838Z,10
2016-03-15T12:57:50.856Z,10
2016-03-15T12:58:50.874Z,10
2016-03-15T12:59:50.893Z,10
2016-03-15T13:00:50.926Z,5
2016-03-15T13:01:50.929Z,10
2016-03-15T13:02:50.963Z,10
2016-03-15T13:03:50.981Z,10
2016-03-15T13:04:51.000Z,10
2016-03-15T13:05:51.018Z,10
2016-03-15T13:06:51.067Z,15
2016-03-15T13:07:51.038Z,15
2016-03-15T13:08:51.057Z,15
2016-03-15T13:09:50.919Z,15
2016-03-15T13:10:51.093Z,15
2016-03-15T13:11:51.113Z,15
2016-03-15T13:12:51.115Z,15
2016-03-15T13:13:51.149Z,15
2016-03-15T13:14:51.183Z,20
2016-03-15T13:15:51.185Z,20
2016-03-15T13:16:51.219Z,15
2016-03-15T13:17:51.222Z,15
2016-03-15T13:18:51.006Z,15
2016-03-15T13:19:51.259Z,15
2016-03-15T13:20:51.293Z,15
2016-03-15T13:21:51.296Z,10
2016-03-15T13:22:51.157Z,10
2016-03-15T13:23:51.332Z,10
2016-03-15T13:24:51.351Z,15
2016-03-15T13:25:51.368Z,10
2016-03-15T13:26:51.230Z,10
2016-03-15T13:27:51.421Z,15
2016-03-15T13:28:51.439Z,10
2016-03-15T13:29:51.457Z,15
2016-03-15T13:30:51.460Z,10
2016-03-15T13:31:51.478Z,10
2016-03-15T13:32:51.497Z,10
2016-03-15T13:33:51.515Z,10
2016-03-15T13:34:51.611Z,5
2016-03-15T13:35:51.552Z,10
2016-03-15T13:36:51.555Z,15
2016-03-15T13:37:51.589Z,15
2016-03-15T13:38:51.591Z,15
2016-03-15T13:39:51.625Z,15
2016-03-15T13:40:51.628Z,15
2016-03-15T13:41:51.647Z,15
2016-03-15T13:42:51.664Z,10
2016-03-15T13:43:51.683Z,15
2016-03-15T13:44:51.701Z,10
2016-03-15T13:45:51.719Z,15
2016-03-15T13:46:51.769Z,15
2016-03-15T13:47:51.037Z,15
2016-03-15T13:48:51.790Z,10
2016-03-15T13:49:51.808Z,15
2016-03-15T13:50:51.810Z,15
2016-03-15T13:51:51.845Z,10
2016-03-15T13:52:51.848Z,10
2016-03-15T13:53:51.850Z,15
2016-03-15T13:54:51.915Z,15
2016-03-15T13:55:52.106Z,10
2016-03-15T13:56:51.937Z,15
2016-03-15T13:57:51.954Z,15
2016-03-15T13:58:51.972Z,15
2016-03-15T13:59:51.992Z,15
2016-03-15T14:00:51.994Z,15
2016-03-15T14:01:52.012Z,15
2016-03-15T14:02:52.031Z,15
2016-03-15T14:03:52.048Z,20
2016-03-15T14:04:52.067Z,20
2016-03-15T14:05:52.086Z,15
2016-03-15T14:06:52.103Z,25
2016-03-15T14:07:52.122Z,25
2016-03-15T14:08:52.156Z,25
2016-03-15T14:09:52.175Z,25
2016-03-15T14:10:52.177Z,25
2016-03-15T14:11:52.195Z,25
2016-03-15T14:12:52.213Z,25
2016-03-15T14:13:52.233Z,20
2016-03-15T14:14:52.250Z,20
2016-03-15T14:15:52.268Z,15
2016-03-15T14:16:52.287Z,10
2016-03-15T14:17:52.305Z,10
2016-03-15T14:18:52.324Z,15
2016-03-15T14:19:52.341Z,10
2016-03-15T14:20:52.360Z,10
2016-03-15T14:21:52.457Z,5
2016-03-15T14:22:52.396Z,5
2016-03-15T14:23:52.446Z,5
2016-03-15T14:24:52.449Z,10
2016-03-15T14:25:52.451Z,10
2016-03-15T14:26:52.471Z,5
2016-03-15T14:27:52.317Z,5
2016-03-15T14:28:52.490Z,5
2016-03-15T14:29:52.510Z,5
2016-03-15T14:30:53.932Z,5
2016-03-15T14:31:52.688Z,5
2016-03-15T14:32:52.489Z,5
2016-03-15T14:33:52.484Z,10
2016-03-15T14:34:52.633Z,5