createdAt,value
2022-08-07T00:00:02.000Z,1018.5
2022-08-07T00:01:18.000Z,1018.4
2022-08-07T00:02:35.000Z,1018.4
2022-08-07T00:03:51.000Z,1018.4
2022-08-07T00:05:07.000Z,1018.4
2022-08-07T00:06:23.000Z,1018.5
2022-08-07T00:07:39.000Z,1018.4
2022-08-07T00:08:55.000Z,1018.4
2022-08-07T00:10:12.000Z,1018.4
2022-08-07T00:11:28.000Z,1018.4
2022-08-07T00:12:44.000Z,1018.4
2022-08-07T00:14:00.000Z,1018.4
2022-08-07T00:15:16.000Z,1018.4
2022-08-07T00:16:32.000Z,1018.4
2022-08-07T00:17:48.000Z,1018.4
2022-08-07T00:19:04.000Z,1018.3
2022-08-07T00:20:20.000Z,1018.4
2022-08-07T00:21:36.000Z,1018.3
2022-08-07T00:22:53.000Z,1018.3
2022-08-07T00:24:09.000Z,1018.4
2022-08-07T00:25:25.000Z,1018.4
2022-08-07T00:26:41.000Z,1018.4
2022-08-07T00:27:57.000Z,1018.4
2022-08-07T00:29:13.000Z,1018.4
2022-08-07T00:30:30.000Z,1018.4
2022-08-07T00:31:46.000Z,1018.3
2022-08-07T00:33:01.000Z,1018.3
2022-08-07T00:34:17.000Z,1018.3
2022-08-07T00:35:33.000Z,1018.3
2022-08-07T00:36:50.000Z,1018.3
2022-08-07T00:38:06.000Z,1018.3
2022-08-07T00:39:22.000Z,1018.2
2022-08-07T00:40:38.000Z,1018.2
2022-08-07T00:41:54.000Z,1018.2
2022-08-07T00:43:11.000Z,1018.2
2022-08-07T00:44:27.000Z,1018.3
2022-08-07T00:45:43.000Z,1018.2
2022-08-07T00:46:59.000Z,1018.2
2022-08-07T00:48:15.000Z,1018.2
2022-08-07T00:49:30.000Z,1018.3
2022-08-07T00:50:47.000Z,1018.2
2022-08-07T00:52:03.000Z,1018.2
2022-08-07T00:53:19.000Z,1018.2
2022-08-07T00:54:35.000Z,1018.3
2022-08-07T00:55:51.000Z,1018.2
2022-08-07T00:57:08.000Z,1018.2
2022-08-07T00:58:24.000Z,1018.3
2022-08-07T00:59:40.000Z,1018.2
2022-08-07T01:00:56.000Z,1018.2
2022-08-07T01:02:12.000Z,1018.2
2022-08-07T01:03:29.000Z,1018.3
2022-08-07T01:04:45.000Z,1018.2
2022-08-07T01:06:00.000Z,1018.2
2022-08-07T01:07:16.000Z,1018.2
2022-08-07T01:08:32.000Z,1018.2
2022-08-07T01:09:49.000Z,1018.1
2022-08-07T01:11:05.000Z,1018.2
2022-08-07T01:12:21.000Z,1018.2
2022-08-07T01:13:37.000Z,1018.2
2022-08-07T01:14:53.000Z,1018.2
2022-08-07T01:16:09.000Z,1018.1
2022-08-07T01:17:26.000Z,1018.1
2022-08-07T01:18:42.000Z,1018.1
2022-08-07T01:19:58.000Z,1018.2
2022-08-07T01:21:14.000Z,1018.1
2022-08-07T01:22:29.000Z,1018.2
2022-08-07T01:23:46.000Z,1018.2
2022-08-07T01:25:02.000Z,1018.1
2022-08-07T01:26:18.000Z,1018.2
2022-08-07T01:27:34.000Z,1018.1
2022-08-07T01:28:50.000Z,1018.1
2022-08-07T01:30:06.000Z,1018.1
2022-08-07T01:31:22.000Z,1018.1
2022-08-07T01:32:38.000Z,1018.1
2022-08-07T01:33:54.000Z,1018.1
2022-08-07T01:35:10.000Z,1018.1
2022-08-07T01:36:26.000Z,1018
2022-08-07T01:37:43.000Z,1018.1
2022-08-07T01:38:59.000Z,1018
2022-08-07T01:40:15.000Z,1018
2022-08-07T01:41:31.000Z,1018
2022-08-07T01:42:47.000Z,1018
2022-08-07T01:44:04.000Z,1018
2022-08-07T01:45:20.000Z,1018
2022-08-07T01:46:35.000Z,1017.9
2022-08-07T01:47:51.000Z,1017.9
2022-08-07T01:49:07.000Z,1017.9
2022-08-07T01:50:24.000Z,1017.9
2022-08-07T01:51:40.000Z,1018
2022-08-07T01:52:56.000Z,1018
2022-08-07T01:54:12.000Z,1017.9
2022-08-07T01:55:28.000Z,1017.9
2022-08-07T01:56:44.000Z,1017.9
2022-08-07T01:58:01.395Z,1017.9
2022-08-07T01:59:17.000Z,1017.9
2022-08-07T02:00:33.000Z,1017.9
2022-08-07T02:01:49.000Z,1017.9
2022-08-07T02:03:04.000Z,1017.9
2022-08-07T02:04:21.000Z,1017.9
2022-08-07T02:05:37.000Z,1017.9
2022-08-07T02:06:53.000Z,1017.9
2022-08-07T02:08:09.000Z,1017.8
2022-08-07T02:09:25.000Z,1017.9
2022-08-07T02:10:42.000Z,1017.8
2022-08-07T02:11:58.000Z,1017.8
2022-08-07T02:13:14.000Z,1017.8
2022-08-07T02:14:30.000Z,1017.9
2022-08-07T02:15:46.000Z,1017.8
2022-08-07T02:17:02.000Z,1017.8
2022-08-07T02:18:19.000Z,1017.8
2022-08-07T02:19:34.000Z,1017.8
2022-08-07T02:20:50.000Z,1017.8
2022-08-07T02:22:06.000Z,1017.8
2022-08-07T02:23:22.000Z,1017.8
2022-08-07T02:24:39.000Z,1017.8
2022-08-07T02:25:55.000Z,1017.8
2022-08-07T02:27:11.000Z,1017.7
2022-08-07T02:28:27.000Z,1017.8
2022-08-07T02:29:43.000Z,1017.7
2022-08-07T02:31:00.000Z,1017.8
2022-08-07T02:32:16.000Z,1017.8
2022-08-07T02:33:32.000Z,1017.7
2022-08-07T02:34:48.000Z,1017.7
2022-08-07T02:36:04.066Z,1017.8
2022-08-07T02:37:20.000Z,1017.7
2022-08-07T02:38:36.000Z,1017.7
2022-08-07T02:39:52.000Z,1017.7
2022-08-07T02:41:08.000Z,1017.7
2022-08-07T02:42:24.000Z,1017.7
2022-08-07T02:43:40.000Z,1017.7
2022-08-07T02:44:57.000Z,1017.7
2022-08-07T02:46:13.000Z,1017.7
2022-08-07T02:47:29.000Z,1017.7
2022-08-07T02:48:45.000Z,1017.7
2022-08-07T02:50:01.000Z,1017.7
2022-08-07T02:51:18.000Z,1017.7
2022-08-07T02:52:33.000Z,1017.7
2022-08-07T02:53:49.000Z,1017.7
2022-08-07T02:55:05.000Z,1017.7
2022-08-07T02:56:21.000Z,1017.7
2022-08-07T02:57:38.000Z,1017.7
2022-08-07T02:58:54.000Z,1017.7
2022-08-07T03:00:10.000Z,1017.7
2022-08-07T03:01:26.000Z,1017.7
2022-08-07T03:02:42.000Z,1017.7
2022-08-07T03:03:58.000Z,1017.7
2022-08-07T03:05:15.000Z,1017.7
2022-08-07T03:06:31.000Z,1017.7
2022-08-07T03:07:47.000Z,1017.8
2022-08-07T03:09:02.000Z,1017.7
2022-08-07T03:10:18.000Z,1017.8
2022-08-07T03:11:35.000Z,1017.7
2022-08-07T03:12:51.000Z,1017.8
2022-08-07T03:14:07.000Z,1017.8
2022-08-07T03:15:23.000Z,1017.8
2022-08-07T03:16:39.000Z,1017.8
2022-08-07T03:17:56.000Z,1017.9
2022-08-07T03:19:12.000Z,1017.8
2022-08-07T03:20:28.000Z,1017.8
2022-08-07T03:21:44.000Z,1017.7
2022-08-07T03:23:00.000Z,1017.7
2022-08-07T03:24:16.000Z,1017.8
2022-08-07T03:25:32.000Z,1017.9
2022-08-07T03:26:48.000Z,1017.8
2022-08-07T03:28:04.791Z,1017.8
2022-08-07T03:29:20.000Z,1017.7
2022-08-07T03:30:36.000Z,1017.7
2022-08-07T03:31:53.000Z,1017.8
2022-08-07T03:33:09.000Z,1017.8
2022-08-07T03:34:25.000Z,1017.7
2022-08-07T03:35:41.000Z,1017.8
2022-08-07T03:36:57.000Z,1017.8
2022-08-07T03:38:14.000Z,1017.8
2022-08-07T03:39:30.000Z,1017.7
2022-08-07T03:40:46.000Z,1017.7
2022-08-07T03:42:01.000Z,1017.8
2022-08-07T03:43:17.000Z,1017.8
2022-08-07T03:44:34.000Z,1017.7
2022-08-07T03:45:50.000Z,1017.7
2022-08-07T03:47:06.000Z,1017.7
2022-08-07T03:48:22.000Z,1017.7
2022-08-07T03:49:38.000Z,1017.7
2022-08-07T03:50:54.000Z,1017.7
2022-08-07T03:52:11.000Z,1017.7
2022-08-07T03:53:27.000Z,1017.7
2022-08-07T03:54:43.000Z,1017.7
2022-08-07T03:55:59.000Z,1017.7
2022-08-07T03:57:15.000Z,1017.8
2022-08-07T03:58:31.000Z,1017.7
2022-08-07T03:59:47.000Z,1017.9
2022-08-07T04:01:03.000Z,1017.7
2022-08-07T04:02:19.000Z,1017.8
2022-08-07T04:03:35.000Z,1017.8
2022-08-07T04:04:52.000Z,1017.8
2022-08-07T04:06:08.000Z,1017.8
2022-08-07T04:07:24.000Z,1017.8
2022-08-07T04:08:40.000Z,1017.8
2022-08-07T04:09:56.000Z,1017.8
2022-08-07T04:11:12.000Z,1017.9
2022-08-07T04:12:29.000Z,1017.9
2022-08-07T04:13:45.000Z,1017.9
2022-08-07T04:15:00.000Z,1017.9
2022-08-07T04:16:16.000Z,1017.8
2022-08-07T04:17:32.000Z,1017.9
2022-08-07T04:18:49.000Z,1017.8
2022-08-07T04:20:05.000Z,1017.8
2022-08-07T04:21:21.000Z,1017.9
2022-08-07T04:22:37.000Z,1017.8
2022-08-07T04:23:53.000Z,1017.8
2022-08-07T04:25:10.000Z,1017.8
2022-08-07T04:26:26.000Z,1017.9
2022-08-07T04:27:42.000Z,1017.9
2022-08-07T04:28:58.000Z,1017.8
2022-08-07T04:30:14.000Z,1017.8
2022-08-07T04:31:30.000Z,1017.8
2022-08-07T04:32:46.000Z,1017.8
2022-08-07T04:34:02.000Z,1017.8
2022-08-07T04:35:18.000Z,1017.8
2022-08-07T04:36:34.000Z,1017.8
2022-08-07T04:37:50.000Z,1017.8
2022-08-07T04:39:07.000Z,1017.8
2022-08-07T04:40:23.000Z,1017.8
2022-08-07T04:41:39.000Z,1017.7
2022-08-07T04:42:55.000Z,1017.8
2022-08-07T04:44:11.000Z,1017.8
2022-08-07T04:45:28.000Z,1017.8
2022-08-07T04:46:44.000Z,1017.8
2022-08-07T04:47:59.000Z,1017.8
2022-08-07T04:49:15.000Z,1017.8
2022-08-07T04:50:31.000Z,1017.8
2022-08-07T04:51:48.000Z,1017.8
2022-08-07T04:53:04.000Z,1017.7
2022-08-07T04:54:20.000Z,1017.7
2022-08-07T04:55:36.000Z,1017.7
2022-08-07T04:56:52.000Z,1017.8
2022-08-07T04:58:08.000Z,1017.8
2022-08-07T04:59:25.000Z,1017.8
2022-08-07T05:00:41.000Z,1017.8
2022-08-07T05:01:57.000Z,1017.8
2022-08-07T05:03:13.000Z,1017.8
2022-08-07T05:04:28.000Z,1017.7
2022-08-07T05:05:45.397Z,1017.7
2022-08-07T05:07:01.000Z,1017.7
2022-08-07T05:08:17.692Z,1017.7
2022-08-07T05:09:33.000Z,1017.6
2022-08-07T05:10:49.000Z,1017.7
2022-08-07T05:12:06.000Z,1017.7
2022-08-07T05:13:22.000Z,1017.7
2022-08-07T05:14:38.000Z,1017.7
2022-08-07T05:15:54.000Z,1017.7
2022-08-07T05:17:10.000Z,1017.8
2022-08-07T05:18:26.000Z,1017.8
2022-08-07T05:19:43.000Z,1017.8
2022-08-07T05:20:58.000Z,1017.8
2022-08-07T05:22:14.000Z,1017.7
2022-08-07T05:23:30.000Z,1017.8
2022-08-07T05:24:46.000Z,1017.8
2022-08-07T05:26:03.000Z,1017.8
2022-08-07T05:27:19.000Z,1017.7
2022-08-07T05:28:35.000Z,1017.7
2022-08-07T05:29:51.000Z,1017.7
2022-08-07T05:31:07.000Z,1017.7
2022-08-07T05:32:24.000Z,1017.7
2022-08-07T05:33:40.000Z,1017.7
2022-08-07T05:34:56.000Z,1017.7
2022-08-07T05:36:12.000Z,1017.7
2022-08-07T05:37:27.000Z,1017.7
2022-08-07T05:38:43.000Z,1017.8
2022-08-07T05:40:00.000Z,1017.7
2022-08-07T05:41:16.000Z,1017.8
2022-08-07T05:42:32.000Z,1017.7
2022-08-07T05:43:48.000Z,1017.9
2022-08-07T05:45:03.000Z,1017.8
2022-08-07T05:46:20.000Z,1017.8
2022-08-07T05:47:36.000Z,1017.8
2022-08-07T05:48:52.000Z,1017.7
2022-08-07T05:50:08.000Z,1017.8
2022-08-07T05:51:24.000Z,1017.8
2022-08-07T05:52:41.000Z,1017.8
2022-08-07T05:53:57.000Z,1017.9
2022-08-07T05:55:13.000Z,1017.8
2022-08-07T05:56:29.000Z,1017.9
2022-08-07T05:57:45.000Z,1017.9
2022-08-07T05:59:02.000Z,1017.9
2022-08-07T06:00:18.000Z,1017.9
2022-08-07T06:01:33.000Z,1017.8
2022-08-07T06:02:49.000Z,1017.9
2022-08-07T06:04:05.000Z,1017.9
2022-08-07T06:05:21.000Z,1017.9
2022-08-07T06:06:38.000Z,1017.9
2022-08-07T06:07:54.000Z,1017.9
2022-08-07T06:09:10.000Z,1017.8
2022-08-07T06:10:26.000Z,1017.8
2022-08-07T06:11:42.000Z,1017.8
2022-08-07T06:12:59.000Z,1017.8
2022-08-07T06:14:15.000Z,1017.9
2022-08-07T06:15:31.000Z,1017.8
2022-08-07T06:16:47.000Z,1017.9
2022-08-07T06:18:02.000Z,1017.9
2022-08-07T06:19:19.000Z,1017.9
2022-08-07T06:20:35.000Z,1017.9
2022-08-07T06:21:51.000Z,1017.9
2022-08-07T06:23:07.000Z,1017.9
2022-08-07T06:24:23.000Z,1017.9
2022-08-07T06:25:39.000Z,1017.9
2022-08-07T06:26:56.000Z,1017.9
2022-08-07T06:28:12.000Z,1017.9
2022-08-07T06:29:28.000Z,1017.9
2022-08-07T06:30:44.000Z,1017.9
2022-08-07T06:32:00.000Z,1017.9
2022-08-07T06:33:17.000Z,1018
2022-08-07T06:34:32.000Z,1018
2022-08-07T06:35:48.000Z,1018
2022-08-07T06:37:04.000Z,1017.9
2022-08-07T06:38:20.000Z,1017.9
2022-08-07T06:39:37.000Z,1017.9
2022-08-07T06:40:53.000Z,1017.9
2022-08-07T06:42:09.000Z,1017.8
2022-08-07T06:43:25.000Z,1017.8
2022-08-07T06:44:41.000Z,1017.8
2022-08-07T06:45:57.000Z,1017.8
2022-08-07T06:47:14.000Z,1017.7
2022-08-07T06:48:30.000Z,1017.8
2022-08-07T06:49:46.000Z,1017.7
2022-08-07T06:51:01.000Z,1017.8
2022-08-07T06:52:17.000Z,1017.9
2022-08-07T06:53:34.000Z,1017.7
2022-08-07T06:54:50.000Z,1017.8
2022-08-07T06:56:06.000Z,1017.7
2022-08-07T06:57:22.000Z,1017.7
2022-08-07T06:58:38.000Z,1017.7
2022-08-07T06:59:55.000Z,1017.7
2022-08-07T07:01:11.000Z,1017.7
2022-08-07T07:02:27.000Z,1017.6
2022-08-07T07:03:43.000Z,1017.7
2022-08-07T07:04:59.000Z,1017.7
2022-08-07T07:06:15.000Z,1017.7
2022-08-07T07:07:31.000Z,1017.6
2022-08-07T07:08:47.000Z,1017.7
2022-08-07T07:10:03.000Z,1017.8
2022-08-07T07:11:19.000Z,1017.7
2022-08-07T07:12:35.000Z,1017.7
2022-08-07T07:13:52.000Z,1017.7
2022-08-07T07:15:08.000Z,1017.7
2022-08-07T07:16:24.000Z,1017.8
2022-08-07T07:17:40.000Z,1017.7
2022-08-07T07:18:56.000Z,1017.8
2022-08-07T07:20:13.000Z,1017.8
2022-08-07T07:21:29.000Z,1017.7
2022-08-07T07:22:45.000Z,1017.7
2022-08-07T07:24:00.000Z,1017.8
2022-08-07T07:25:16.000Z,1017.7
2022-08-07T07:26:33.000Z,1017.7
2022-08-07T07:27:49.000Z,1017.7
2022-08-07T07:29:05.000Z,1017.8
2022-08-07T07:30:21.000Z,1017.7
2022-08-07T07:31:37.000Z,1017.7
2022-08-07T07:32:53.000Z,1017.8
2022-08-07T07:34:10.000Z,1017.7
2022-08-07T07:35:26.000Z,1017.7
2022-08-07T07:36:42.000Z,1017.7
2022-08-07T07:37:58.000Z,1017.7
2022-08-07T07:39:14.000Z,1017.7
2022-08-07T07:40:30.000Z,1017.7
2022-08-07T07:41:46.000Z,1017.6
2022-08-07T07:43:02.000Z,1017.6
2022-08-07T07:44:18.000Z,1017.7
2022-08-07T07:45:34.000Z,1017.6
2022-08-07T07:46:51.000Z,1017.7
2022-08-07T07:48:07.000Z,1017.6
2022-08-07T07:49:23.000Z,1017.6
2022-08-07T07:50:39.000Z,1017.6
2022-08-07T07:51:55.000Z,1017.6
2022-08-07T07:53:11.000Z,1017.6
2022-08-07T07:54:28.000Z,1017.6
2022-08-07T07:55:44.000Z,1017.6
2022-08-07T07:56:59.000Z,1017.6
2022-08-07T07:58:15.000Z,1017.6
2022-08-07T07:59:31.000Z,1017.6
2022-08-07T08:00:48.000Z,1017.6
2022-08-07T08:02:04.000Z,1017.6
2022-08-07T08:03:20.000Z,1017.5
2022-08-07T08:04:36.000Z,1017.6
2022-08-07T08:05:52.000Z,1017.6
2022-08-07T08:07:09.000Z,1017.6
2022-08-07T08:08:25.000Z,1017.6
2022-08-07T08:09:41.000Z,1017.6
2022-08-07T08:10:57.000Z,1017.6
2022-08-07T08:12:13.000Z,1017.6
2022-08-07T08:13:28.000Z,1017.6
2022-08-07T08:14:45.000Z,1017.6
2022-08-07T08:16:01.000Z,1017.6
2022-08-07T08:17:17.000Z,1017.6
2022-08-07T08:18:33.000Z,1017.6
2022-08-07T08:19:49.000Z,1017.5
2022-08-07T08:21:06.000Z,1017.5
2022-08-07T08:22:22.000Z,1017.5
2022-08-07T08:23:38.490Z,1017.5
2022-08-07T08:24:54.000Z,1017.6
2022-08-07T08:26:10.000Z,1017.6
2022-08-07T08:27:27.000Z,1017.5
2022-08-07T08:28:43.000Z,1017.6
2022-08-07T08:29:58.000Z,1017.5
2022-08-07T08:31:14.000Z,1017.5
2022-08-07T08:32:30.000Z,1017.5
2022-08-07T08:33:47.000Z,1017.5
2022-08-07T08:35:03.000Z,1017.5
2022-08-07T08:36:19.000Z,1017.5
2022-08-07T08:37:35.000Z,1017.5
2022-08-07T08:38:51.000Z,1017.5
2022-08-07T08:40:07.000Z,1017.4
2022-08-07T08:41:24.000Z,1017.4
2022-08-07T08:42:40.000Z,1017.4
2022-08-07T08:43:56.000Z,1017.5
2022-08-07T08:45:12.000Z,1017.4
2022-08-07T08:46:27.000Z,1017.3
2022-08-07T08:47:44.000Z,1017.4
2022-08-07T08:49:00.000Z,1017.4
2022-08-07T08:50:16.000Z,1017.4
2022-08-07T08:51:32.000Z,1017.4
2022-08-07T08:52:48.000Z,1017.4
2022-08-07T08:54:05.000Z,1017.4
2022-08-07T08:55:21.000Z,1017.4
2022-08-07T08:56:37.000Z,1017.4
2022-08-07T08:57:53.000Z,1017.4
2022-08-07T08:59:09.000Z,1017.4
2022-08-07T09:00:25.000Z,1017.3
2022-08-07T09:01:42.000Z,1017.3
2022-08-07T09:02:57.000Z,1017.3
2022-08-07T09:04:13.000Z,1017.4
2022-08-07T09:05:29.000Z,1017.4
2022-08-07T09:06:45.000Z,1017.4
2022-08-07T09:08:02.329Z,1017.4
2022-08-07T09:09:18.000Z,1017.4
2022-08-07T09:10:34.000Z,1017.3
2022-08-07T09:11:50.000Z,1017.4
2022-08-07T09:13:06.000Z,1017.3
2022-08-07T09:14:23.000Z,1017.4
2022-08-07T09:15:39.000Z,1017.3
2022-08-07T09:16:55.000Z,1017.4
2022-08-07T09:18:11.000Z,1017.3
2022-08-07T09:19:26.000Z,1017.4
2022-08-07T09:20:42.000Z,1017.3
2022-08-07T09:21:59.000Z,1017.4
2022-08-07T09:23:15.000Z,1017.3
2022-08-07T09:24:31.000Z,1017.4
2022-08-07T09:25:47.000Z,1017.4
2022-08-07T09:27:03.000Z,1017.4
2022-08-07T09:28:20.000Z,1017.4
2022-08-07T09:29:36.000Z,1017.4
2022-08-07T09:30:52.000Z,1017.3
2022-08-07T09:32:08.000Z,1017.3
2022-08-07T09:33:24.000Z,1017.2
2022-08-07T09:34:41.000Z,1017.3
2022-08-07T09:35:56.000Z,1017.2
2022-08-07T09:37:12.000Z,1017.2
2022-08-07T09:38:28.000Z,1017.1
2022-08-07T09:39:44.000Z,1017.2
2022-08-07T09:41:00.000Z,1017.2
2022-08-07T09:42:17.000Z,1017.3
2022-08-07T09:43:33.000Z,1017.2
2022-08-07T09:44:49.000Z,1017.2
2022-08-07T09:46:05.000Z,1017.2
2022-08-07T09:47:21.000Z,1017.1
2022-08-07T09:48:38.000Z,1017.2
2022-08-07T09:49:54.000Z,1017.1
2022-08-07T09:51:10.000Z,1017.2
2022-08-07T09:52:25.000Z,1017.2
2022-08-07T09:53:41.000Z,1017.1
2022-08-07T09:54:58.000Z,1017.1
2022-08-07T09:56:14.000Z,1017.1
2022-08-07T09:57:30.000Z,1017
2022-08-07T09:58:46.000Z,1017
2022-08-07T10:00:01.000Z,1017
2022-08-07T10:01:18.000Z,1017.1
2022-08-07T10:02:34.000Z,1017
2022-08-07T10:03:50.000Z,1016.9
2022-08-07T10:05:06.000Z,1016.8
2022-08-07T10:06:22.000Z,1016.9
2022-08-07T10:07:38.000Z,1016.9
2022-08-07T10:08:55.000Z,1016.8
2022-08-07T10:10:11.000Z,1016.8
2022-08-07T10:11:27.000Z,1016.8
2022-08-07T10:12:43.000Z,1016.8
2022-08-07T10:13:59.000Z,1016.8
2022-08-07T10:15:16.000Z,1016.8
2022-08-07T10:16:31.000Z,1016.8
2022-08-07T10:17:47.000Z,1016.8
2022-08-07T10:19:03.000Z,1016.8
2022-08-07T10:20:19.000Z,1016.8
2022-08-07T10:21:36.000Z,1016.8
2022-08-07T10:22:52.000Z,1016.8
2022-08-07T10:24:08.000Z,1016.7
2022-08-07T10:25:24.000Z,1016.7
2022-08-07T10:26:40.000Z,1016.7
2022-08-07T10:27:57.000Z,1016.7
2022-08-07T10:29:13.000Z,1016.6
2022-08-07T10:30:29.000Z,1016.6
2022-08-07T10:31:45.000Z,1016.6
2022-08-07T10:33:00.000Z,1016.7
2022-08-07T10:34:16.000Z,1016.6
2022-08-07T10:35:33.000Z,1016.5
2022-08-07T10:36:49.000Z,1016.6
2022-08-07T10:38:05.000Z,1016.6
2022-08-07T10:39:21.000Z,1016.7
2022-08-07T10:40:37.000Z,1016.6
2022-08-07T10:41:54.000Z,1016.7
2022-08-07T10:43:10.000Z,1016.6
2022-08-07T10:44:26.000Z,1016.6
2022-08-07T10:45:42.000Z,1016.5
2022-08-07T10:46:58.000Z,1016.6
2022-08-07T10:48:15.000Z,1016.5
2022-08-07T10:49:30.000Z,1016.5
2022-08-07T10:50:46.000Z,1016.5
2022-08-07T10:52:02.000Z,1016.5
2022-08-07T10:53:18.000Z,1016.4
2022-08-07T10:54:35.000Z,1016.4
2022-08-07T10:55:51.000Z,1016.3
2022-08-07T10:57:07.000Z,1016.3
2022-08-07T10:58:23.000Z,1016.3
2022-08-07T10:59:39.000Z,1016.3
2022-08-07T11:00:55.000Z,1016.2
2022-08-07T11:02:12.000Z,1016.3
2022-08-07T11:03:28.000Z,1016.2
2022-08-07T11:04:44.000Z,1016.2
2022-08-07T11:05:59.000Z,1016.1
2022-08-07T11:07:15.000Z,1016.2
2022-08-07T11:08:32.000Z,1016.1
2022-08-07T11:09:48.000Z,1016.1
2022-08-07T11:11:04.000Z,1016.1
2022-08-07T11:12:20.000Z,1016.1
2022-08-07T11:13:36.000Z,1016.1
2022-08-07T11:14:53.000Z,1016
2022-08-07T11:16:09.000Z,1016
2022-08-07T11:17:25.000Z,1016
2022-08-07T11:18:41.000Z,1016
2022-08-07T11:19:57.000Z,1015.9
2022-08-07T11:21:13.000Z,1016
2022-08-07T11:22:29.000Z,1015.9
2022-08-07T11:23:45.000Z,1016
2022-08-07T11:25:01.000Z,1015.9
2022-08-07T11:26:17.000Z,1015.9
2022-08-07T11:27:33.000Z,1015.9
2022-08-07T11:28:50.000Z,1015.9
2022-08-07T11:30:06.000Z,1015.9
2022-08-07T11:31:22.000Z,1015.9
2022-08-07T11:32:38.000Z,1015.9
2022-08-07T11:33:54.000Z,1015.9
2022-08-07T11:35:11.000Z,1015.9
2022-08-07T11:36:27.000Z,1016
2022-08-07T11:37:43.000Z,1016
2022-08-07T11:38:58.000Z,1016
2022-08-07T11:40:14.000Z,1016
2022-08-07T11:41:31.000Z,1016
2022-08-07T11:42:47.000Z,1015.7
2022-08-07T11:44:03.000Z,1015.7
2022-08-07T11:45:19.000Z,1015.6
2022-08-07T11:46:35.000Z,1015.7
2022-08-07T11:47:51.000Z,1015.7
2022-08-07T11:49:08.000Z,1015.7
2022-08-07T11:50:24.000Z,1015.6
2022-08-07T11:51:40.000Z,1015.6
2022-08-07T11:52:56.000Z,1015.7
2022-08-07T11:54:12.000Z,1015.7
2022-08-07T11:55:28.000Z,1015.6
2022-08-07T11:56:44.000Z,1015.7
2022-08-07T11:58:00.000Z,1015.7
2022-08-07T11:59:16.714Z,1015.6
2022-08-07T12:00:32.000Z,1015.6
2022-08-07T12:01:49.000Z,1015.6
2022-08-07T12:03:05.000Z,1015.6
2022-08-07T12:04:21.000Z,1015.7
2022-08-07T12:05:37.000Z,1015.6
2022-08-07T12:06:53.000Z,1015.7
2022-08-07T12:08:10.000Z,1015.7
2022-08-07T12:09:26.000Z,1015.6
2022-08-07T12:10:42.000Z,1015.6
2022-08-07T12:11:57.000Z,1015.6
2022-08-07T12:13:13.000Z,1015.6
2022-08-07T12:14:29.000Z,1015.5
2022-08-07T12:15:46.000Z,1015.6
2022-08-07T12:17:02.000Z,1015.6
2022-08-07T12:18:18.000Z,1015.6
2022-08-07T12:19:34.000Z,1015.5
2022-08-07T12:20:50.000Z,1015.5
2022-08-07T12:22:07.000Z,1015.5
2022-08-07T12:23:23.000Z,1015.5
2022-08-07T12:24:39.000Z,1015.5
2022-08-07T12:25:55.000Z,1015.5
2022-08-07T12:27:12.119Z,1015.6
2022-08-07T12:28:27.000Z,1015.5
2022-08-07T12:29:43.000Z,1015.5
2022-08-07T12:30:59.000Z,1015.3
2022-08-07T12:32:15.000Z,1015.4
2022-08-07T12:33:31.000Z,1015.4
2022-08-07T12:34:48.000Z,1015.3
2022-08-07T12:36:04.000Z,1015.4
2022-08-07T12:37:20.000Z,1015.3
2022-08-07T12:38:36.000Z,1015.4
2022-08-07T12:39:52.000Z,1015.3
2022-08-07T12:41:09.000Z,1015.4
2022-08-07T12:42:25.000Z,1015.4
2022-08-07T12:43:41.000Z,1015.4
2022-08-07T12:44:56.000Z,1015.4
2022-08-07T12:46:12.000Z,1015.4
2022-08-07T12:47:28.000Z,1015.4
2022-08-07T12:48:45.000Z,1015.5
2022-08-07T12:50:01.000Z,1015.4
2022-08-07T12:51:17.000Z,1015.6
2022-08-07T12:52:33.000Z,1015.5
2022-08-07T12:53:49.000Z,1015.3
2022-08-07T12:55:06.000Z,1015.4
2022-08-07T12:56:22.000Z,1015.4
2022-08-07T12:57:38.000Z,1015.5
2022-08-07T12:58:54.000Z,1015.4
2022-08-07T13:00:10.000Z,1015.4
2022-08-07T13:01:26.000Z,1015.3
2022-08-07T13:02:42.000Z,1015.4
2022-08-07T13:03:58.000Z,1015.4
2022-08-07T13:05:14.000Z,1015.4
2022-08-07T13:06:30.000Z,1015.4
2022-08-07T13:07:46.000Z,1015.3
2022-08-07T13:09:03.000Z,1015.3
2022-08-07T13:10:19.000Z,1015.2
2022-08-07T13:11:35.000Z,1015.2
2022-08-07T13:12:51.000Z,1015.1
2022-08-07T13:14:07.000Z,1015.1
2022-08-07T13:15:24.000Z,1015.1
2022-08-07T13:16:40.000Z,1015.2
2022-08-07T13:17:55.000Z,1015.2
2022-08-07T13:19:11.000Z,1015.2
2022-08-07T13:20:27.000Z,1015.2
2022-08-07T13:21:44.000Z,1015.2
2022-08-07T13:23:00.000Z,1015.2
2022-08-07T13:24:16.000Z,1015.1
2022-08-07T13:25:32.000Z,1015.2
2022-08-07T13:26:48.000Z,1015.2
2022-08-07T13:28:05.000Z,1015.3
2022-08-07T13:29:21.000Z,1015.1
2022-08-07T13:30:37.000Z,1015.1
2022-08-07T13:31:53.000Z,1015.2
2022-08-07T13:33:09.000Z,1015.2
2022-08-07T13:34:24.000Z,1015.1
2022-08-07T13:35:41.000Z,1015.2
2022-08-07T13:36:57.000Z,1015.2
2022-08-07T13:38:13.000Z,1015.2
2022-08-07T13:39:29.000Z,1015.1
2022-08-07T13:40:45.000Z,1015.2
2022-08-07T13:42:02.000Z,1015.1
2022-08-07T13:43:18.000Z,1015.1
2022-08-07T13:44:34.000Z,1015.1
2022-08-07T13:45:50.000Z,1015.1
2022-08-07T13:47:06.000Z,1015.1
2022-08-07T13:48:23.000Z,1015
2022-08-07T13:49:39.000Z,1015
2022-08-07T13:50:54.000Z,1014.9
2022-08-07T13:52:10.000Z,1014.9
2022-08-07T13:53:26.000Z,1014.9
2022-08-07T13:54:43.000Z,1014.9
2022-08-07T13:55:59.000Z,1014.9
2022-08-07T13:57:15.000Z,1014.9
2022-08-07T13:58:31.000Z,1014.8
2022-08-07T13:59:47.000Z,1014.7
2022-08-07T14:01:03.000Z,1014.7
2022-08-07T14:02:20.000Z,1014.7
2022-08-07T14:03:36.000Z,1014.6
2022-08-07T14:04:52.000Z,1014.7
2022-08-07T14:06:08.000Z,1014.7
2022-08-07T14:07:23.000Z,1014.7
2022-08-07T14:08:40.000Z,1014.7
2022-08-07T14:09:56.000Z,1014.6
2022-08-07T14:11:12.000Z,1014.6
2022-08-07T14:12:28.000Z,1014.6
2022-08-07T14:13:44.000Z,1014.6
2022-08-07T14:15:00.000Z,1014.6
2022-08-07T14:16:16.000Z,1014.6
2022-08-07T14:17:32.000Z,1014.7
2022-08-07T14:18:48.000Z,1014.6
2022-08-07T14:20:04.000Z,1014.6
2022-08-07T14:21:21.000Z,1014.5
2022-08-07T14:22:37.000Z,1014.6
2022-08-07T14:23:53.000Z,1014.6
2022-08-07T14:25:09.000Z,1014.5
2022-08-07T14:26:25.000Z,1014.5
2022-08-07T14:27:42.000Z,1014.5
2022-08-07T14:28:58.000Z,1014.4
2022-08-07T14:30:14.000Z,1014.5
2022-08-07T14:31:29.000Z,1014.5
2022-08-07T14:32:45.000Z,1014.5
2022-08-07T14:34:01.000Z,1014.4
2022-08-07T14:35:18.000Z,1014.4
2022-08-07T14:36:34.000Z,1014.4
2022-08-07T14:37:50.000Z,1014.4
2022-08-07T14:39:06.000Z,1014.4
2022-08-07T14:40:22.000Z,1014.4
2022-08-07T14:41:39.000Z,1014.5
2022-08-07T14:42:55.000Z,1014.4
2022-08-07T14:44:11.000Z,1014.4
2022-08-07T14:45:27.000Z,1014.3
2022-08-07T14:46:43.000Z,1014.4
2022-08-07T14:47:59.000Z,1014.3
2022-08-07T14:49:15.000Z,1014.4
2022-08-07T14:50:31.000Z,1014.3
2022-08-07T14:51:47.000Z,1014.4
2022-08-07T14:53:03.000Z,1014.4
2022-08-07T14:54:20.000Z,1014.3
2022-08-07T14:55:36.000Z,1014.3
2022-08-07T14:56:52.000Z,1014.2
2022-08-07T14:58:08.000Z,1014.3
2022-08-07T14:59:24.000Z,1014.3
2022-08-07T15:00:41.000Z,1014.3
2022-08-07T15:01:57.000Z,1014.3
2022-08-07T15:03:13.000Z,1014.2
2022-08-07T15:04:28.000Z,1014.3
2022-08-07T15:05:44.000Z,1014.3
2022-08-07T15:07:00.000Z,1014.3
2022-08-07T15:08:17.000Z,1014.3
2022-08-07T15:09:33.595Z,1014.3
2022-08-07T15:10:49.000Z,1014.2
2022-08-07T15:12:05.000Z,1014.3
2022-08-07T15:13:21.000Z,1014.2
2022-08-07T15:14:38.000Z,1014.2
2022-08-07T15:15:54.000Z,1014.4
2022-08-07T15:17:10.000Z,1014.2
2022-08-07T15:18:26.000Z,1014.3
2022-08-07T15:19:42.000Z,1014.3
2022-08-07T15:20:58.000Z,1014.3
2022-08-07T15:22:14.000Z,1014.3
2022-08-07T15:23:30.000Z,1014.3
2022-08-07T15:24:46.000Z,1014.3
2022-08-07T15:26:02.000Z,1014.3
2022-08-07T15:27:19.000Z,1014.3
2022-08-07T15:28:35.000Z,1014.3
2022-08-07T15:29:51.000Z,1014.2
2022-08-07T15:31:07.000Z,1014.2
2022-08-07T15:32:23.000Z,1014.2
2022-08-07T15:33:40.000Z,1014.2
2022-08-07T15:34:56.000Z,1014.2
2022-08-07T15:36:12.000Z,1014.2
2022-08-07T15:37:27.000Z,1014.2
2022-08-07T15:38:43.000Z,1014.1
2022-08-07T15:39:59.000Z,1014.2
2022-08-07T15:41:16.000Z,1014.2
2022-08-07T15:42:32.000Z,1014.1
2022-08-07T15:43:48.000Z,1014.1
2022-08-07T15:45:04.000Z,1014.1
2022-08-07T15:46:20.000Z,1014.1
2022-08-07T15:47:37.000Z,1014.1
2022-08-07T15:48:53.000Z,1014
2022-08-07T15:50:09.000Z,1014.1
2022-08-07T15:51:25.000Z,1014