createdAt,value
2018-12-29T00:00:34.617Z,-0.13
2018-12-29T00:01:40.618Z,-0.14
2018-12-29T00:02:46.612Z,-0.13
2018-12-29T00:03:52.613Z,-0.13
2018-12-29T00:04:58.637Z,-0.13
2018-12-29T00:06:04.832Z,-0.15
2018-12-29T00:07:10.611Z,-0.15
2018-12-29T00:08:16.603Z,-0.14
2018-12-29T00:09:22.618Z,-0.13
2018-12-29T00:10:29.577Z,-0.14
2018-12-29T00:11:34.774Z,-0.13
2018-12-29T00:12:40.604Z,-0.15
2018-12-29T00:13:46.614Z,-0.16
2018-12-29T00:14:55.099Z,-0.16
2018-12-29T00:15:58.649Z,-0.17
2018-12-29T00:17:04.705Z,-0.16
2018-12-29T00:18:12.676Z,-0.15
2018-12-29T00:19:16.682Z,-0.15
2018-12-29T00:20:22.711Z,-0.15
2018-12-29T00:21:28.705Z,-0.15
2018-12-29T00:22:34.716Z,-0.14
2018-12-29T00:23:40.717Z,-0.12
2018-12-29T00:24:46.826Z,-0.14
2018-12-29T00:25:52.761Z,-0.13
2018-12-29T00:26:58.882Z,-0.13
2018-12-29T00:28:05.776Z,-0.14
2018-12-29T00:29:10.790Z,-0.14
2018-12-29T00:30:16.805Z,-0.13
2018-12-29T00:31:22.829Z,-0.13
2018-12-29T00:32:28.832Z,-0.13
2018-12-29T00:33:34.830Z,-0.14
2018-12-29T00:34:40.903Z,-0.14
2018-12-29T00:35:46.875Z,-0.15
2018-12-29T00:36:52.882Z,-0.16
2018-12-29T00:37:58.901Z,-0.16
2018-12-29T00:39:04.924Z,-0.16
2018-12-29T00:40:10.920Z,-0.17
2018-12-29T00:41:16.941Z,-0.17
2018-12-29T00:42:23.410Z,-0.17
2018-12-29T00:43:28.965Z,-0.18
2018-12-29T00:44:34.978Z,-0.20
2018-12-29T00:45:41.000Z,-0.20
2018-12-29T00:46:47.008Z,-0.23
2018-12-29T00:47:53.038Z,-0.22
2018-12-29T00:49:04.610Z,-0.23
2018-12-29T00:50:16.947Z,-0.23
