createdAt,value
2023-01-18T00:01:19.244Z,0.85
2023-01-18T00:04:08.394Z,0.84
2023-01-18T00:06:57.273Z,0.84
2023-01-18T00:09:45.348Z,0.84
2023-01-18T00:12:34.921Z,0.84
2023-01-18T00:15:22.535Z,0.84
2023-01-18T00:18:09.950Z,0.82
2023-01-18T00:21:02.837Z,0.82
2023-01-18T00:23:50.409Z,0.81
2023-01-18T00:26:38.901Z,0.82
2023-01-18T00:29:26.742Z,0.81
2023-01-18T00:32:14.719Z,0.82
2023-01-18T00:35:07.163Z,0.81
2023-01-18T00:37:56.104Z,0.79
2023-01-18T00:40:46.210Z,0.78
2023-01-18T00:43:41.771Z,0.79
2023-01-18T00:46:29.295Z,0.77
2023-01-18T00:49:16.858Z,0.78
2023-01-18T00:52:04.461Z,0.75
2023-01-18T00:54:53.625Z,0.78
2023-01-18T00:57:41.874Z,0.76
2023-01-18T01:00:29.405Z,0.73
2023-01-18T01:03:17.451Z,0.73
2023-01-18T01:06:23.075Z,0.74
2023-01-18T01:09:10.751Z,0.75
2023-01-18T01:12:17.845Z,0.73
2023-01-18T01:15:24.604Z,0.73
2023-01-18T01:18:31.145Z,0.74
2023-01-18T01:21:36.273Z,0.73
2023-01-18T01:24:41.364Z,0.72
2023-01-18T01:27:30.203Z,0.71
2023-01-18T01:30:18.119Z,0.71
2023-01-18T01:33:05.830Z,0.72
2023-01-18T01:35:57.794Z,0.71
2023-01-18T01:38:45.535Z,0.71
2023-01-18T01:41:35.858Z,0.71
2023-01-18T01:44:51.203Z,0.70
2023-01-18T01:47:43.443Z,0.71
2023-01-18T01:50:38.767Z,0.71
2023-01-18T01:53:26.208Z,0.68
2023-01-18T01:56:14.293Z,0.69
2023-01-18T01:59:04.715Z,0.68
2023-01-18T02:01:53.805Z,0.69
2023-01-18T02:04:44.266Z,0.68
2023-01-18T02:07:33.717Z,0.68
2023-01-18T02:10:22.013Z,0.69
2023-01-18T02:13:12.001Z,0.69
2023-01-18T02:16:14.695Z,0.71
2023-01-18T02:19:31.838Z,0.68
2023-01-18T02:22:45.187Z,0.68
2023-01-18T02:26:27.985Z,0.67
2023-01-18T02:29:19.359Z,0.66
2023-01-18T02:32:24.995Z,0.67
2023-01-18T02:35:22.832Z,0.66
2023-01-18T02:38:14.710Z,0.65
2023-01-18T02:41:18.990Z,0.66
2023-01-18T02:44:24.246Z,0.66
2023-01-18T02:47:13.657Z,0.67
2023-01-18T02:50:01.381Z,0.66
2023-01-18T02:52:51.104Z,0.66
2023-01-18T02:55:49.365Z,0.67
2023-01-18T02:58:45.791Z,0.66
2023-01-18T03:01:41.489Z,0.66
2023-01-18T03:04:37.016Z,0.65
2023-01-18T03:07:31.351Z,0.65
2023-01-18T03:10:19.237Z,0.67
2023-01-18T03:13:16.739Z,0.66
2023-01-18T03:16:13.102Z,0.66
2023-01-18T03:19:20.746Z,0.66
2023-01-18T03:22:10.290Z,0.66
2023-01-18T03:24:57.062Z,0.65
2023-01-18T03:28:07.326Z,0.65
2023-01-18T03:31:17.636Z,0.64
2023-01-18T03:34:17.932Z,0.64
2023-01-18T03:37:12.941Z,0.64
2023-01-18T03:40:05.931Z,0.65
2023-01-18T03:43:03.110Z,0.65
2023-01-18T03:45:53.589Z,0.65
2023-01-18T03:48:41.458Z,0.65
2023-01-18T03:51:47.676Z,0.66
2023-01-18T03:54:47.762Z,0.67
2023-01-18T03:57:46.177Z,0.68
2023-01-18T04:00:33.885Z,0.70
2023-01-18T04:03:21.257Z,0.70
2023-01-18T04:06:09.639Z,0.70
2023-01-18T04:08:57.308Z,0.68
2023-01-18T04:11:46.316Z,0.66
2023-01-18T04:14:35.357Z,0.66
2023-01-18T04:17:22.963Z,0.66
2023-01-18T04:20:12.410Z,0.66
2023-01-18T04:23:00.191Z,0.67
2023-01-18T04:25:51.034Z,0.69
2023-01-18T04:28:40.235Z,0.72
2023-01-18T04:31:28.114Z,0.73
2023-01-18T04:34:16.014Z,0.74
2023-01-18T04:37:03.765Z,0.73
2023-01-18T04:39:51.076Z,0.72
2023-01-18T04:42:39.196Z,0.73
2023-01-18T04:45:28.343Z,0.74
2023-01-18T04:48:15.787Z,0.74
2023-01-18T04:51:03.391Z,0.74
2023-01-18T04:53:52.086Z,0.74
2023-01-18T04:56:40.505Z,0.75
2023-01-18T04:59:28.442Z,0.75
2023-01-18T05:02:17.361Z,0.76
2023-01-18T05:05:05.963Z,0.75
2023-01-18T05:07:54.029Z,0.74
2023-01-18T05:10:41.447Z,0.71
2023-01-18T05:13:29.171Z,0.73
2023-01-18T05:16:20.666Z,0.73
2023-01-18T05:19:09.841Z,0.72
2023-01-18T05:21:57.545Z,0.72
2023-01-18T05:24:45.204Z,0.74
2023-01-18T05:27:34.169Z,0.73
2023-01-18T05:30:21.941Z,0.74
2023-01-18T05:33:10.345Z,0.75
2023-01-18T05:35:59.028Z,0.74
2023-01-18T05:38:48.808Z,0.73
2023-01-18T05:41:36.295Z,0.72
2023-01-18T05:44:24.356Z,0.73
2023-01-18T05:47:12.439Z,0.75
2023-01-18T05:50:00.500Z,0.76
2023-01-18T05:52:49.519Z,0.76
2023-01-18T05:55:37.278Z,0.79
2023-01-18T05:58:25.465Z,0.80
2023-01-18T06:01:13.720Z,0.78
2023-01-18T06:04:01.734Z,0.78
2023-01-18T06:06:49.396Z,0.80
2023-01-18T06:09:38.389Z,0.82
2023-01-18T06:12:25.890Z,0.82
2023-01-18T06:15:15.579Z,0.83
2023-01-18T06:18:05.298Z,0.81
2023-01-18T06:20:55.423Z,0.82
2023-01-18T06:23:43.395Z,0.82
2023-01-18T06:26:32.219Z,0.83
2023-01-18T06:29:19.649Z,0.84
2023-01-18T06:32:07.324Z,0.82
2023-01-18T06:34:54.853Z,0.83
2023-01-18T06:37:42.212Z,0.83
2023-01-18T06:40:30.367Z,0.83
2023-01-18T06:43:19.550Z,0.83
2023-01-18T06:46:11.540Z,0.85
2023-01-18T06:48:59.274Z,0.84
2023-01-18T06:51:46.896Z,0.84
2023-01-18T06:54:34.356Z,0.85
2023-01-18T06:57:21.966Z,0.84
2023-01-18T07:00:13.763Z,0.84
2023-01-18T07:03:01.460Z,0.85
2023-01-18T07:05:49.383Z,0.85
2023-01-18T07:08:37.168Z,0.84
2023-01-18T07:11:24.752Z,0.84
2023-01-18T07:14:18.215Z,0.84
2023-01-18T07:17:07.202Z,0.84
2023-01-18T07:19:54.706Z,0.84
2023-01-18T07:22:42.161Z,0.84
2023-01-18T07:25:30.339Z,0.85
2023-01-18T07:28:19.758Z,0.86
2023-01-18T07:31:08.373Z,0.85
2023-01-18T07:33:57.280Z,0.86
2023-01-18T07:36:45.356Z,0.87
2023-01-18T07:39:32.838Z,0.87
2023-01-18T07:42:20.546Z,0.87
2023-01-18T07:45:09.524Z,0.88
2023-01-18T07:47:57.186Z,0.89
2023-01-18T07:50:53.582Z,0.88
2023-01-18T07:53:43.557Z,0.89
2023-01-18T07:56:31.037Z,0.89
2023-01-18T07:59:18.598Z,0.89
2023-01-18T08:02:06.089Z,0.89
2023-01-18T08:04:53.595Z,0.89
2023-01-18T08:07:43.159Z,0.89
2023-01-18T08:10:33.321Z,0.90
2023-01-18T08:13:20.692Z,0.91
2023-01-18T08:16:12.357Z,0.91
2023-01-18T08:19:00.168Z,0.91
2023-01-18T08:21:49.146Z,0.92
2023-01-18T08:24:38.273Z,0.91
2023-01-18T08:27:27.304Z,0.93
2023-01-18T08:30:15.727Z,0.92
2023-01-18T08:33:04.843Z,0.92
2023-01-18T08:35:52.457Z,0.93
2023-01-18T08:38:40.556Z,0.95
2023-01-18T08:41:30.512Z,0.96
2023-01-18T08:44:19.014Z,0.97
2023-01-18T08:47:06.565Z,0.98
2023-01-18T08:49:53.951Z,0.99
2023-01-18T08:52:41.820Z,1.01
2023-01-18T08:55:30.658Z,1.02
2023-01-18T08:58:19.794Z,1.03
2023-01-18T09:01:08.350Z,1.05
2023-01-18T09:03:58.142Z,1.06
2023-01-18T09:06:47.311Z,1.08
2023-01-18T09:09:35.120Z,1.11
2023-01-18T09:12:22.705Z,1.16
2023-01-18T09:15:11.935Z,1.20
2023-01-18T09:18:05.107Z,1.25
2023-01-18T09:20:54.328Z,1.27
2023-01-18T09:23:43.641Z,1.29
2023-01-18T09:26:31.589Z,1.30
2023-01-18T09:29:19.311Z,1.31
2023-01-18T09:32:09.324Z,1.33
2023-01-18T09:34:57.102Z,1.34
2023-01-18T09:37:45.249Z,1.35
2023-01-18T09:40:45.109Z,1.38
2023-01-18T09:43:39.309Z,1.40
2023-01-18T09:46:28.198Z,1.41
2023-01-18T09:49:26.865Z,1.40
2023-01-18T09:52:34.122Z,1.41
2023-01-18T09:55:33.215Z,1.42
2023-01-18T09:58:39.249Z,1.46
2023-01-18T10:01:33.331Z,1.46
2023-01-18T10:04:33.579Z,1.47
2023-01-18T10:07:24.371Z,1.46
2023-01-18T10:10:19.116Z,1.47
2023-01-18T10:13:39.971Z,1.46
2023-01-18T10:16:27.782Z,1.48
2023-01-18T10:19:23.428Z,1.43
2023-01-18T10:22:23.008Z,1.41
2023-01-18T10:25:21.611Z,1.40
2023-01-18T10:28:28.512Z,1.42
2023-01-18T10:31:39.595Z,1.41
2023-01-18T10:34:36.379Z,1.40
2023-01-18T10:37:38.730Z,1.44
2023-01-18T10:40:26.336Z,1.43
2023-01-18T10:43:20.322Z,1.45
2023-01-18T10:46:15.139Z,1.46
2023-01-18T10:49:04.394Z,1.49
2023-01-18T10:51:52.314Z,1.48
2023-01-18T10:54:51.222Z,1.50
2023-01-18T10:57:45.593Z,1.46
2023-01-18T11:00:41.732Z,1.44
2023-01-18T11:03:30.110Z,1.40
2023-01-18T11:06:20.506Z,1.40
2023-01-18T11:09:43.791Z,1.44
2023-01-18T11:12:43.294Z,1.41
2023-01-18T11:15:32.135Z,1.41
2023-01-18T11:18:19.626Z,1.45
2023-01-18T11:21:12.285Z,1.41
2023-01-18T11:24:07.671Z,1.46
2023-01-18T11:27:01.665Z,1.45
2023-01-18T11:29:50.433Z,1.45
2023-01-18T11:32:41.336Z,1.45
2023-01-18T11:35:34.113Z,1.42
2023-01-18T11:38:22.832Z,1.45
2023-01-18T11:41:21.099Z,1.49
2023-01-18T11:44:22.591Z,1.48
2023-01-18T11:47:22.644Z,1.51
2023-01-18T11:50:29.229Z,1.48
2023-01-18T11:53:41.472Z,1.44
2023-01-18T11:56:37.721Z,1.41
2023-01-18T11:59:31.026Z,1.46
2023-01-18T12:02:45.530Z,1.44
2023-01-18T12:05:53.085Z,1.41
2023-01-18T12:09:04.437Z,1.42
2023-01-18T12:12:18.868Z,1.38
2023-01-18T12:15:35.925Z,1.35
2023-01-18T12:19:11.350Z,1.38
2023-01-18T12:22:27.818Z,1.41
2023-01-18T12:25:47.755Z,1.41
2023-01-18T12:28:59.019Z,1.39
2023-01-18T12:32:06.201Z,1.35
2023-01-18T12:35:24.894Z,1.33
2023-01-18T12:38:23.025Z,1.31
2023-01-18T12:41:45.528Z,1.31
2023-01-18T12:45:04.312Z,1.31
2023-01-18T12:48:08.742Z,1.32
2023-01-18T12:51:00.264Z,1.30
2023-01-18T12:53:55.642Z,1.30
2023-01-18T12:56:47.380Z,1.34
2023-01-18T12:59:44.159Z,1.31
2023-01-18T13:02:35.762Z,1.31
2023-01-18T13:05:36.936Z,1.30
2023-01-18T13:08:44.871Z,1.31
2023-01-18T13:11:37.125Z,1.28
2023-01-18T13:14:34.325Z,1.27
2023-01-18T13:17:32.485Z,1.27
2023-01-18T13:20:36.249Z,1.27
2023-01-18T13:23:40.062Z,1.33
2023-01-18T13:26:31.827Z,1.33
2023-01-18T13:29:28.391Z,1.35
2023-01-18T13:32:33.182Z,1.34
2023-01-18T13:35:31.609Z,1.41
2023-01-18T13:38:36.269Z,1.40
2023-01-18T13:41:31.378Z,1.43
2023-01-18T13:44:32.458Z,1.43
2023-01-18T13:47:55.875Z,1.49
2023-01-18T13:50:47.338Z,1.51
2023-01-18T13:53:51.057Z,1.56
2023-01-18T13:56:40.168Z,1.60
2023-01-18T13:59:33.524Z,1.67
2023-01-18T14:02:29.044Z,1.72
2023-01-18T14:05:26.959Z,1.77
2023-01-18T14:08:29.090Z,1.80
2023-01-18T14:11:28.735Z,1.84
2023-01-18T14:14:30.838Z,1.83
2023-01-18T14:17:19.064Z,1.83
2023-01-18T14:21:15.140Z,1.87
2023-01-18T14:24:33.896Z,1.89
2023-01-18T14:27:26.150Z,1.88
2023-01-18T14:30:27.315Z,1.89
2023-01-18T14:33:21.680Z,1.87
2023-01-18T14:36:21.589Z,1.88
2023-01-18T14:39:13.624Z,1.90
2023-01-18T14:42:06.702Z,1.91
2023-01-18T14:44:58.539Z,1.86
2023-01-18T14:47:47.756Z,1.87
2023-01-18T14:50:41.190Z,1.88
2023-01-18T14:53:33.410Z,1.90
2023-01-18T14:56:23.971Z,1.86
2023-01-18T14:59:24.955Z,1.85
2023-01-18T15:02:22.399Z,1.84
2023-01-18T15:05:16.939Z,1.83
2023-01-18T15:08:05.067Z,1.85
2023-01-18T15:10:53.687Z,1.87
2023-01-18T15:13:51.070Z,1.83
2023-01-18T15:16:40.579Z,1.85
2023-01-18T15:19:39.627Z,1.81
2023-01-18T15:22:33.035Z,1.81
2023-01-18T15:25:27.160Z,1.79
2023-01-18T15:28:23.606Z,1.77
2023-01-18T15:31:16.328Z,1.73
2023-01-18T15:34:05.565Z,1.69
2023-01-18T15:36:53.630Z,1.72
2023-01-18T15:39:51.265Z,1.63
2023-01-18T15:42:44.760Z,1.61
2023-01-18T15:45:37.734Z,1.63
2023-01-18T15:48:29.293Z,1.56
2023-01-18T15:51:18.299Z,1.56
2023-01-18T15:54:06.283Z,1.57
2023-01-18T15:56:56.968Z,1.56
2023-01-18T15:59:44.804Z,1.52
2023-01-18T16:02:33.006Z,1.50
2023-01-18T16:05:23.989Z,1.48
2023-01-18T16:08:21.227Z,1.48
2023-01-18T16:11:31.096Z,1.47
2023-01-18T16:14:33.379Z,1.46
2023-01-18T16:17:24.367Z,1.46
2023-01-18T16:20:17.749Z,1.47
2023-01-18T16:23:15.704Z,1.39
2023-01-18T16:26:06.678Z,1.38
2023-01-18T16:28:54.804Z,1.37
2023-01-18T16:31:45.049Z,1.34
2023-01-18T16:34:32.683Z,1.34
2023-01-18T16:37:21.139Z,1.30
2023-01-18T16:40:11.001Z,1.32
2023-01-18T16:43:06.456Z,1.29
2023-01-18T16:45:58.933Z,1.27
2023-01-18T16:48:46.746Z,1.26
2023-01-18T16:51:34.546Z,1.22
2023-01-18T16:54:22.780Z,1.19
2023-01-18T16:57:20.287Z,1.19
2023-01-18T17:00:18.964Z,1.15
2023-01-18T17:03:06.423Z,1.13
2023-01-18T17:05:55.307Z,1.10
2023-01-18T17:08:43.020Z,1.08
2023-01-18T17:11:30.621Z,1.05
2023-01-18T17:14:18.459Z,1.06
2023-01-18T17:17:08.895Z,1.04
2023-01-18T17:19:56.651Z,1.02
2023-01-18T17:22:44.206Z,1.02
2023-01-18T17:25:32.451Z,1.02
2023-01-18T17:28:21.118Z,1.02
2023-01-18T17:31:09.295Z,0.98
2023-01-18T17:33:58.912Z,0.97
2023-01-18T17:36:46.898Z,0.96
2023-01-18T17:39:44.029Z,0.95
2023-01-18T17:42:37.663Z,0.94
2023-01-18T17:45:25.225Z,0.92
2023-01-18T17:48:12.805Z,0.91
2023-01-18T17:51:01.890Z,0.89
2023-01-18T17:53:49.480Z,0.89
2023-01-18T17:56:37.718Z,0.89
2023-01-18T17:59:25.575Z,0.86
2023-01-18T18:02:13.086Z,0.87
2023-01-18T18:05:00.908Z,0.86
2023-01-18T18:07:50.517Z,0.85
2023-01-18T18:10:38.060Z,0.85
2023-01-18T18:13:27.868Z,0.84
2023-01-18T18:16:18.808Z,0.83
2023-01-18T18:19:07.476Z,0.84
2023-01-18T18:21:55.465Z,0.83
2023-01-18T18:24:46.772Z,0.82
2023-01-18T18:27:44.896Z,0.83
2023-01-18T18:30:33.011Z,0.79
2023-01-18T18:33:22.049Z,0.79
2023-01-18T18:36:10.496Z,0.78
2023-01-18T18:39:01.824Z,0.81
2023-01-18T18:41:56.611Z,0.80
2023-01-18T18:44:47.198Z,0.78
2023-01-18T18:47:38.943Z,0.79
2023-01-18T18:50:27.123Z,0.80
2023-01-18T18:53:15.203Z,0.78
2023-01-18T18:56:02.893Z,0.78
2023-01-18T18:58:51.719Z,0.77
2023-01-18T19:01:39.437Z,0.78
2023-01-18T19:04:27.713Z,0.79
2023-01-18T19:07:17.090Z,0.77
2023-01-18T19:10:04.994Z,0.76
2023-01-18T19:12:52.761Z,0.75
2023-01-18T19:15:47.018Z,0.74
2023-01-18T19:18:37.446Z,0.75
2023-01-18T19:21:25.746Z,0.72
2023-01-18T19:24:13.196Z,0.73
2023-01-18T19:27:00.710Z,0.74
2023-01-18T19:29:48.191Z,0.73
2023-01-18T19:32:37.058Z,0.73
2023-01-18T19:35:27.856Z,0.73
2023-01-18T19:38:16.969Z,0.73
2023-01-18T19:41:04.432Z,0.71
2023-01-18T19:43:51.816Z,0.67
2023-01-18T19:46:39.240Z,0.67
2023-01-18T19:49:28.274Z,0.67
2023-01-18T19:52:15.969Z,0.66
2023-01-18T19:55:03.785Z,0.67
2023-01-18T19:57:52.221Z,0.67
2023-01-18T20:00:41.347Z,0.63
2023-01-18T20:03:29.457Z,0.65
2023-01-18T20:06:20.748Z,0.62
2023-01-18T20:09:18.623Z,0.59
2023-01-18T20:12:07.816Z,0.59
2023-01-18T20:14:55.187Z,0.52
2023-01-18T20:17:42.517Z,0.53
2023-01-18T20:20:32.700Z,0.51
2023-01-18T20:23:21.913Z,0.48
2023-01-18T20:26:09.772Z,0.45
2023-01-18T20:28:57.606Z,0.44
2023-01-18T20:31:50.076Z,0.40
2023-01-18T20:34:38.088Z,0.36
2023-01-18T20:37:25.574Z,0.31
2023-01-18T20:40:15.222Z,0.28
2023-01-18T20:43:03.620Z,0.23
2023-01-18T20:46:01.721Z,0.17
2023-01-18T20:48:49.543Z,0.13
2023-01-18T20:51:40.235Z,0.10
2023-01-18T20:54:28.175Z,0.05
2023-01-18T20:57:18.093Z,0.02
2023-01-18T21:00:07.015Z,0.00
2023-01-18T21:02:54.667Z,-0.02
2023-01-18T21:05:43.885Z,-0.08
2023-01-18T21:08:31.347Z,-0.10
2023-01-18T21:11:18.561Z,-0.14
2023-01-18T21:14:08.204Z,-0.17
2023-01-18T21:16:56.046Z,-0.22
2023-01-18T21:19:46.071Z,-0.22
2023-01-18T21:22:34.971Z,-0.23
2023-01-18T21:25:23.013Z,-0.23
2023-01-18T21:28:10.621Z,-0.27
2023-01-18T21:30:59.628Z,-0.28
2023-01-18T21:33:50.232Z,-0.32
2023-01-18T21:36:38.562Z,-0.32
2023-01-18T21:39:26.258Z,-0.31
2023-01-18T21:42:31.716Z,-0.33
2023-01-18T21:45:41.574Z,-0.36
2023-01-18T21:48:32.607Z,-0.36
2023-01-18T21:51:44.440Z,-0.38
2023-01-18T21:54:33.009Z,-0.41
2023-01-18T21:57:20.572Z,-0.43
2023-01-18T22:00:15.016Z,-0.45
2023-01-18T22:03:03.493Z,-0.46
2023-01-18T22:05:55.541Z,-0.49
2023-01-18T22:08:43.307Z,-0.51
2023-01-18T22:11:31.078Z,-0.53
2023-01-18T22:14:18.644Z,-0.56
2023-01-18T22:17:06.227Z,-0.59
2023-01-18T22:19:58.878Z,-0.61
2023-01-18T22:22:51.274Z,-0.66
2023-01-18T22:25:39.038Z,-0.69
2023-01-18T22:28:28.504Z,-0.74
2023-01-18T22:31:20.117Z,-0.79
2023-01-18T22:34:11.573Z,-0.82
2023-01-18T22:37:01.239Z,-0.87
2023-01-18T22:39:53.625Z,-0.91
2023-01-18T22:42:41.214Z,-0.98
2023-01-18T22:45:28.749Z,-1.04
2023-01-18T22:48:19.159Z,-1.10
2023-01-18T22:51:08.747Z,-1.16
2023-01-18T22:53:58.867Z,-1.24
2023-01-18T22:56:50.928Z,-1.30
2023-01-18T22:59:41.173Z,-1.36
2023-01-18T23:02:28.671Z,-1.42
2023-01-18T23:05:16.423Z,-1.47
2023-01-18T23:08:04.269Z,-1.53
2023-01-18T23:10:57.639Z,-1.61
2023-01-18T23:14:09.986Z,-1.68
2023-01-18T23:17:14.909Z,-1.73
2023-01-18T23:20:02.335Z,-1.81
2023-01-18T23:22:49.771Z,-1.87
2023-01-18T23:25:37.110Z,-1.94
2023-01-18T23:28:27.603Z,-2.00
2023-01-18T23:31:19.198Z,-2.04
2023-01-18T23:34:06.873Z,-2.11
2023-01-18T23:36:55.170Z,-2.15
2023-01-18T23:40:00.781Z,-2.21
2023-01-18T23:43:05.855Z,-2.27
2023-01-18T23:46:11.117Z,-2.32
2023-01-18T23:49:17.489Z,-2.37
2023-01-18T23:52:22.472Z,-2.43
2023-01-18T23:55:10.898Z,-2.50
2023-01-18T23:57:59.605Z,-2.53
