createdAt,value
2018-08-20T00:02:08.177Z,16.70
2018-08-20T00:04:42.785Z,16.70
2018-08-20T00:07:12.100Z,16.60
2018-08-20T00:09:46.767Z,16.60
2018-08-20T00:12:18.482Z,16.60
2018-08-20T00:14:48.964Z,16.60
2018-08-20T00:17:18.256Z,16.60
2018-08-20T00:19:47.662Z,16.50
2018-08-20T00:22:16.903Z,16.60
2018-08-20T00:24:56.149Z,16.60
2018-08-20T00:27:25.357Z,16.50
2018-08-20T00:29:55.612Z,16.40
2018-08-20T00:32:26.885Z,16.30
2018-08-20T00:34:56.248Z,16.30
2018-08-20T00:37:28.955Z,16.30
2018-08-20T00:39:58.387Z,16.20
2018-08-20T00:42:28.510Z,16.20
2018-08-20T00:44:57.900Z,16.10
2018-08-20T00:47:27.110Z,16.20
2018-08-20T00:49:56.302Z,16.10
2018-08-20T00:52:25.502Z,16.10
2018-08-20T00:54:54.882Z,16.10
2018-08-20T00:57:24.084Z,16.00
2018-08-20T00:59:53.690Z,16.00
2018-08-20T01:02:29.145Z,16.00
2018-08-20T01:04:59.598Z,16.00
2018-08-20T01:07:30.904Z,16.00
2018-08-20T01:10:00.470Z,16.00
2018-08-20T01:12:29.713Z,16.00
2018-08-20T01:14:59.097Z,15.90
2018-08-20T01:17:28.389Z,15.90
2018-08-20T01:19:57.730Z,15.80
2018-08-20T01:22:27.086Z,15.80
2018-08-20T01:24:56.717Z,15.80
2018-08-20T01:27:26.786Z,15.90
2018-08-20T01:29:56.483Z,16.00
2018-08-20T01:32:25.940Z,16.00
2018-08-20T01:34:58.807Z,16.00
2018-08-20T01:37:27.990Z,15.90
2018-08-20T01:39:58.339Z,15.90
2018-08-20T01:42:27.580Z,16.00
2018-08-20T01:45:00.759Z,16.00
2018-08-20T01:47:29.970Z,16.00
2018-08-20T01:50:00.071Z,16.00
2018-08-20T01:52:29.292Z,16.00
2018-08-20T01:54:59.602Z,16.00
2018-08-20T01:57:28.848Z,16.00
2018-08-20T01:59:58.066Z,15.90
2018-08-20T02:02:28.341Z,15.90
2018-08-20T02:05:03.654Z,15.80
2018-08-20T02:07:36.268Z,15.80
2018-08-20T02:10:06.418Z,15.80
2018-08-20T02:12:40.797Z,15.80
2018-08-20T02:15:10.409Z,15.80
2018-08-20T02:17:39.664Z,15.80
2018-08-20T02:20:08.959Z,15.90
2018-08-20T02:22:38.184Z,16.00
2018-08-20T02:25:08.371Z,16.00
2018-08-20T02:27:38.043Z,16.10
2018-08-20T02:30:07.461Z,16.10
2018-08-20T02:32:37.118Z,16.10
2018-08-20T02:35:07.089Z,16.10
2018-08-20T02:37:42.375Z,16.20
2018-08-20T02:40:13.616Z,16.30
2018-08-20T02:42:42.901Z,16.40
2018-08-20T02:45:16.364Z,16.40
2018-08-20T02:47:46.237Z,16.40
2018-08-20T02:50:16.124Z,16.40
2018-08-20T02:52:45.908Z,16.50
2018-08-20T02:55:21.569Z,16.50
2018-08-20T02:57:50.806Z,16.50
2018-08-20T03:00:20.190Z,16.50
2018-08-20T03:02:49.425Z,16.50
2018-08-20T03:05:18.863Z,16.50
2018-08-20T03:07:48.372Z,16.50
2018-08-20T03:10:19.055Z,16.50
2018-08-20T03:12:48.281Z,16.50
2018-08-20T03:15:18.202Z,16.50
2018-08-20T03:17:47.426Z,16.50
2018-08-20T03:20:17.617Z,16.50
2018-08-20T03:22:46.852Z,16.50
2018-08-20T03:25:16.457Z,16.50
2018-08-20T03:27:46.461Z,16.50
2018-08-20T03:30:16.185Z,16.50
2018-08-20T03:32:46.610Z,16.50
2018-08-20T03:35:21.324Z,16.50
2018-08-20T03:37:53.001Z,16.40
2018-08-20T03:40:23.422Z,16.30
2018-08-20T03:42:52.901Z,16.20
2018-08-20T03:45:27.150Z,16.20
2018-08-20T03:47:59.519Z,16.10
2018-08-20T03:50:31.456Z,16.00
2018-08-20T03:53:01.853Z,16.00
2018-08-20T03:55:32.908Z,16.00
2018-08-20T03:58:03.838Z,16.00
2018-08-20T04:00:33.266Z,16.00
2018-08-20T04:03:03.031Z,15.90
2018-08-20T04:05:34.304Z,15.80
2018-08-20T04:08:03.889Z,15.80
2018-08-20T04:10:33.180Z,15.80
2018-08-20T04:13:02.823Z,15.80
2018-08-20T04:15:32.075Z,15.80
2018-08-20T04:18:02.787Z,15.70
2018-08-20T04:20:32.909Z,15.60
2018-08-20T04:23:02.363Z,15.50
2018-08-20T04:25:32.629Z,15.50
2018-08-20T04:28:02.106Z,15.40
2018-08-20T04:30:31.341Z,15.50
2018-08-20T04:33:02.822Z,15.50
2018-08-20T04:35:32.486Z,15.50
2018-08-20T04:38:01.684Z,15.50
2018-08-20T04:40:30.959Z,15.60
2018-08-20T04:43:00.570Z,15.60
2018-08-20T04:45:29.797Z,15.60
2018-08-20T04:47:59.014Z,15.60
2018-08-20T04:50:28.603Z,15.60
2018-08-20T04:52:58.285Z,15.60
2018-08-20T04:55:32.055Z,15.70
2018-08-20T04:58:02.582Z,15.70
2018-08-20T05:00:31.824Z,15.70
2018-08-20T05:03:01.795Z,15.70
2018-08-20T05:05:31.578Z,15.80
2018-08-20T05:08:00.833Z,15.90
2018-08-20T05:10:30.242Z,16.00
2018-08-20T05:12:59.471Z,16.00
2018-08-20T05:15:30.540Z,16.00
2018-08-20T05:18:01.626Z,16.10
2018-08-20T05:20:30.863Z,16.10
2018-08-20T05:23:00.364Z,16.10
2018-08-20T05:25:29.955Z,16.10
2018-08-20T05:27:59.198Z,16.20
2018-08-20T05:30:30.197Z,16.30
2018-08-20T05:32:59.488Z,16.30
2018-08-20T05:35:29.923Z,16.40
2018-08-20T05:37:59.306Z,16.50
2018-08-20T05:40:29.455Z,16.60
2018-08-20T05:42:59.146Z,16.70
2018-08-20T05:45:29.412Z,16.80
2018-08-20T05:47:59.010Z,16.90
2018-08-20T05:50:28.288Z,16.90
2018-08-20T05:52:58.135Z,17.10
2018-08-20T05:55:30.372Z,17.20
2018-08-20T05:57:59.586Z,17.30
2018-08-20T06:00:29.033Z,17.40
2018-08-20T06:02:58.298Z,17.60
2018-08-20T06:05:27.717Z,17.60
2018-08-20T06:07:57.549Z,17.80
2018-08-20T06:10:27.358Z,17.90
2018-08-20T06:12:56.887Z,18.00
2018-08-20T06:15:32.002Z,18.10
2018-08-20T06:18:01.279Z,18.20
2018-08-20T06:20:30.819Z,18.30
2018-08-20T06:23:00.163Z,18.40
2018-08-20T06:25:30.174Z,18.50
2018-08-20T06:27:59.563Z,18.60
2018-08-20T06:30:29.373Z,18.80
2018-08-20T06:32:58.703Z,18.80
2018-08-20T06:35:35.900Z,19.00
2018-08-20T06:38:05.373Z,19.10
2018-08-20T06:40:35.022Z,19.20
2018-08-20T06:43:04.326Z,19.30
2018-08-20T06:45:33.814Z,19.40
2018-08-20T06:48:03.131Z,19.50
2018-08-20T06:50:33.021Z,19.60
2018-08-20T06:53:02.644Z,19.80
2018-08-20T06:55:32.014Z,19.90
2018-08-20T06:58:02.727Z,20.00
2018-08-20T07:00:33.167Z,20.10
2018-08-20T07:03:04.929Z,20.20
2018-08-20T07:05:35.456Z,20.30
2018-08-20T07:08:04.962Z,20.40
2018-08-20T07:10:39.724Z,20.50
2018-08-20T07:13:20.976Z,20.60
2018-08-20T07:15:50.383Z,20.80
2018-08-20T07:18:19.914Z,20.90
2018-08-20T07:20:49.291Z,21.10
2018-08-20T07:23:20.677Z,21.20
2018-08-20T07:25:50.797Z,21.30
2018-08-20T07:28:20.608Z,21.40
2018-08-20T07:30:52.216Z,21.60
2018-08-20T07:33:21.494Z,21.60
2018-08-20T07:35:50.842Z,21.70
2018-08-20T07:38:21.541Z,21.80
2018-08-20T07:40:50.794Z,21.90
2018-08-20T07:43:20.213Z,22.00
2018-08-20T07:45:50.102Z,22.10
2018-08-20T07:48:20.114Z,22.10
2018-08-20T07:50:51.965Z,22.20
2018-08-20T07:53:22.906Z,22.30
2018-08-20T07:55:56.287Z,22.40
2018-08-20T07:58:25.522Z,22.50
2018-08-20T08:00:54.918Z,22.60
2018-08-20T08:03:29.377Z,22.70
2018-08-20T08:06:00.506Z,22.80
2018-08-20T08:08:30.388Z,22.90
2018-08-20T08:10:59.779Z,22.90
2018-08-20T08:13:29.043Z,23.00
2018-08-20T08:15:58.267Z,23.10
2018-08-20T08:18:27.543Z,23.10
2018-08-20T08:20:56.766Z,23.20
2018-08-20T08:23:26.383Z,23.30
2018-08-20T08:25:56.382Z,23.40
2018-08-20T08:28:25.652Z,23.50
2018-08-20T08:30:55.199Z,23.50
2018-08-20T08:33:26.472Z,23.50
2018-08-20T08:35:55.799Z,23.50
2018-08-20T08:38:25.814Z,23.60
2018-08-20T08:40:59.205Z,23.60
2018-08-20T08:43:29.348Z,23.60
2018-08-20T08:45:58.595Z,23.70
2018-08-20T08:48:27.832Z,23.80
2018-08-20T08:50:57.975Z,24.00
2018-08-20T08:53:28.692Z,23.90
2018-08-20T08:55:57.914Z,24.00
2018-08-20T08:58:27.169Z,24.10
2018-08-20T09:00:58.720Z,24.10
2018-08-20T09:03:31.330Z,24.10
2018-08-20T09:06:02.051Z,24.20
2018-08-20T09:08:31.335Z,24.30
2018-08-20T09:11:00.670Z,24.30
2018-08-20T09:13:30.801Z,24.30
2018-08-20T09:16:00.057Z,24.40
2018-08-20T09:18:29.792Z,24.40
2018-08-20T09:21:02.728Z,24.50
2018-08-20T09:23:32.038Z,24.60
2018-08-20T09:26:01.274Z,24.70
2018-08-20T09:28:31.693Z,24.70
2018-08-20T09:31:00.930Z,24.80
2018-08-20T09:33:30.679Z,24.90
2018-08-20T09:36:00.481Z,25.00
2018-08-20T09:38:29.741Z,25.00
2018-08-20T09:41:01.328Z,25.00
2018-08-20T09:43:30.547Z,25.20
2018-08-20T09:45:59.864Z,25.20
2018-08-20T09:48:29.467Z,25.30
2018-08-20T09:50:59.696Z,25.40
2018-08-20T09:53:29.053Z,25.40
2018-08-20T09:55:58.283Z,25.50
2018-08-20T09:58:28.002Z,25.50
2018-08-20T10:00:57.207Z,25.60
2018-08-20T10:03:26.424Z,25.60
2018-08-20T10:05:55.697Z,25.50
2018-08-20T10:08:25.995Z,25.60
2018-08-20T10:10:55.269Z,25.60
2018-08-20T10:13:25.932Z,25.60
2018-08-20T10:15:55.489Z,25.80
2018-08-20T10:18:25.158Z,25.90
2018-08-20T10:20:56.021Z,26.00
2018-08-20T10:23:26.100Z,26.00
2018-08-20T10:25:56.710Z,26.00
2018-08-20T10:28:27.004Z,26.00
2018-08-20T10:30:57.303Z,26.00
2018-08-20T10:33:26.590Z,26.00
2018-08-20T10:35:56.451Z,26.00
2018-08-20T10:38:26.339Z,26.10
2018-08-20T10:40:55.864Z,26.10
2018-08-20T10:43:25.514Z,26.20
2018-08-20T10:46:00.322Z,26.40
2018-08-20T10:48:30.135Z,26.60
2018-08-20T10:51:01.139Z,26.60
2018-08-20T10:53:35.274Z,26.60
2018-08-20T10:56:04.564Z,26.60
2018-08-20T10:58:34.122Z,26.50
2018-08-20T11:01:04.079Z,26.50
2018-08-20T11:03:37.051Z,26.60
2018-08-20T11:06:08.098Z,26.80
2018-08-20T11:08:37.380Z,26.90
2018-08-20T11:11:07.467Z,27.00
2018-08-20T11:13:40.147Z,27.10
2018-08-20T11:16:11.139Z,27.10
2018-08-20T11:18:41.313Z,27.20
2018-08-20T11:21:11.339Z,27.20
2018-08-20T11:23:44.292Z,27.20
2018-08-20T11:26:13.797Z,27.00
2018-08-20T11:28:45.361Z,27.10
2018-08-20T11:31:14.638Z,27.30
2018-08-20T11:33:49.989Z,27.60
2018-08-20T11:36:19.428Z,27.70
2018-08-20T11:38:49.004Z,27.70
2018-08-20T11:41:19.228Z,27.60
2018-08-20T11:43:48.510Z,27.50
2018-08-20T11:46:18.840Z,27.50
2018-08-20T11:48:48.890Z,27.50
2018-08-20T11:51:18.580Z,27.50
2018-08-20T11:53:49.022Z,27.60
2018-08-20T11:56:20.440Z,27.90
2018-08-20T11:58:50.310Z,28.30
2018-08-20T12:01:19.691Z,28.60
2018-08-20T12:03:54.184Z,28.60
2018-08-20T12:06:25.764Z,28.70
2018-08-20T12:08:55.650Z,28.50
2018-08-20T12:11:24.944Z,28.10
2018-08-20T12:13:55.432Z,28.00
2018-08-20T12:16:25.780Z,27.90
2018-08-20T12:18:55.832Z,28.00
2018-08-20T12:21:25.157Z,28.20
2018-08-20T12:23:54.722Z,28.40
2018-08-20T12:26:24.295Z,28.70
2018-08-20T12:28:53.834Z,28.90
2018-08-20T12:31:23.425Z,29.20
2018-08-20T12:33:53.598Z,29.20
2018-08-20T12:36:22.917Z,29.20
2018-08-20T12:38:53.667Z,29.30
2018-08-20T12:41:23.914Z,29.30
2018-08-20T12:43:53.195Z,29.10
2018-08-20T12:46:22.499Z,29.20
2018-08-20T12:48:53.281Z,29.30
2018-08-20T12:51:22.887Z,29.30
2018-08-20T12:53:52.369Z,29.30
2018-08-20T12:56:22.592Z,29.40
2018-08-20T12:58:53.260Z,29.50
2018-08-20T13:01:24.418Z,29.50
2018-08-20T13:03:53.905Z,29.50
2018-08-20T13:06:23.210Z,29.60
2018-08-20T13:08:52.911Z,29.70
2018-08-20T13:11:22.223Z,29.70
2018-08-20T13:13:51.666Z,29.70
2018-08-20T13:16:21.047Z,29.70
2018-08-20T13:18:50.286Z,30.10
2018-08-20T13:21:19.588Z,30.20
2018-08-20T13:23:52.482Z,30.20
2018-08-20T13:26:22.729Z,30.10
2018-08-20T13:28:52.599Z,30.00
2018-08-20T13:31:22.760Z,30.20
2018-08-20T13:33:54.292Z,30.70
2018-08-20T13:36:23.745Z,31.00
2018-08-20T13:38:53.080Z,31.30
2018-08-20T13:41:22.679Z,31.70
2018-08-20T13:43:53.076Z,32.20
2018-08-20T13:46:22.419Z,33.50
2018-08-20T13:48:51.684Z,33.70
2018-08-20T13:51:21.004Z,33.20
2018-08-20T13:53:52.558Z,32.50
2018-08-20T13:56:25.309Z,33.40
2018-08-20T13:58:55.340Z,34.70
2018-08-20T14:01:30.572Z,34.50
2018-08-20T14:04:01.057Z,33.80
2018-08-20T14:06:30.878Z,33.70
2018-08-20T14:09:01.348Z,33.70
2018-08-20T14:11:30.593Z,34.10
2018-08-20T14:13:59.892Z,35.40
2018-08-20T14:16:29.497Z,36.50
2018-08-20T14:18:59.442Z,36.70
2018-08-20T14:21:28.682Z,36.00
2018-08-20T14:23:59.002Z,34.70
2018-08-20T14:26:28.262Z,33.90
2018-08-20T14:28:57.536Z,33.40
2018-08-20T14:31:27.505Z,33.60
2018-08-20T14:33:56.918Z,34.80
2018-08-20T14:36:26.660Z,36.00
2018-08-20T14:38:55.900Z,37.30
2018-08-20T14:41:25.126Z,38.10
2018-08-20T14:43:55.595Z,38.10
2018-08-20T14:46:24.848Z,37.40
2018-08-20T14:48:55.085Z,36.40
2018-08-20T14:51:24.322Z,35.50
2018-08-20T14:53:54.798Z,35.10
2018-08-20T14:56:25.102Z,36.10
2018-08-20T14:58:54.409Z,37.10
2018-08-20T15:01:23.611Z,37.30
2018-08-20T15:03:58.841Z,37.80
2018-08-20T15:06:29.787Z,38.00
2018-08-20T15:08:59.479Z,38.10
2018-08-20T15:11:28.635Z,37.80
2018-08-20T15:14:00.675Z,38.20
2018-08-20T15:16:31.818Z,37.10
2018-08-20T15:19:05.405Z,36.10
2018-08-20T15:21:34.784Z,35.30
2018-08-20T15:24:04.214Z,34.40
2018-08-20T15:26:33.448Z,33.60
2018-08-20T15:29:08.665Z,33.30
2018-08-20T15:31:37.847Z,33.90
2018-08-20T15:34:08.103Z,34.60
2018-08-20T15:36:39.594Z,35.90
2018-08-20T15:39:10.569Z,36.60
2018-08-20T15:41:41.039Z,36.70
2018-08-20T15:44:15.031Z,36.90
2018-08-20T15:46:46.870Z,37.30
2018-08-20T15:49:17.318Z,37.00
2018-08-20T15:51:48.631Z,35.30
2018-08-20T15:54:25.149Z,34.10
2018-08-20T15:56:59.615Z,33.10
2018-08-20T15:59:36.007Z,32.10
2018-08-20T16:02:26.439Z,31.00
2018-08-20T16:05:26.979Z,30.50
2018-08-20T16:07:56.897Z,30.10
2018-08-20T16:10:34.320Z,29.80
2018-08-20T16:13:04.684Z,29.50
2018-08-20T16:15:35.271Z,29.20
2018-08-20T16:18:06.652Z,29.00
2018-08-20T16:20:35.924Z,28.80
2018-08-20T16:23:06.961Z,28.60
2018-08-20T16:25:36.733Z,28.60
2018-08-20T16:28:07.406Z,28.40
2018-08-20T16:30:36.816Z,28.40
2018-08-20T16:33:11.979Z,28.30
2018-08-20T16:35:42.798Z,28.30
2018-08-20T16:38:13.169Z,28.20
2018-08-20T16:40:43.718Z,28.20
2018-08-20T16:43:13.003Z,28.20
2018-08-20T16:45:42.342Z,28.20
2018-08-20T16:48:11.656Z,28.20
2018-08-20T16:50:42.607Z,28.20
2018-08-20T16:53:13.028Z,28.20
2018-08-20T16:55:43.987Z,28.30
2018-08-20T16:58:13.645Z,28.20
2018-08-20T17:00:54.144Z,28.20
2018-08-20T17:03:31.529Z,28.10
2018-08-20T17:06:09.145Z,28.00
2018-08-20T17:08:41.984Z,27.80
2018-08-20T17:13:51.567Z,27.50
2018-08-20T17:16:26.309Z,27.50
2018-08-20T17:38:31.763Z,26.90
2018-08-20T17:41:01.058Z,26.80
2018-08-20T17:43:33.878Z,26.80
2018-08-20T17:46:03.349Z,26.70
2018-08-20T17:48:41.877Z,26.60
2018-08-20T17:51:13.102Z,26.50
2018-08-20T17:53:58.684Z,26.40
2018-08-20T17:56:29.187Z,26.30
2018-08-20T17:59:06.726Z,26.30
2018-08-20T18:01:37.327Z,26.20
2018-08-20T18:04:10.353Z,26.10
2018-08-20T18:06:49.080Z,26.10
2018-08-20T18:09:19.539Z,26.00
2018-08-20T18:11:51.216Z,26.00
2018-08-20T18:14:22.265Z,25.90
2018-08-20T18:16:51.651Z,25.90
2018-08-20T18:19:21.192Z,25.80
2018-08-20T18:21:50.533Z,25.70
2018-08-20T18:24:39.130Z,25.60
2018-08-20T18:27:09.274Z,25.60
2018-08-20T18:29:39.446Z,25.50
2018-08-20T18:32:10.706Z,25.40
2018-08-20T18:34:40.667Z,25.30
2018-08-20T18:37:09.912Z,25.20
2018-08-20T18:39:39.441Z,25.20
2018-08-20T18:42:11.303Z,25.20
2018-08-20T18:44:44.673Z,25.10
2018-08-20T18:47:16.772Z,25.00
2018-08-20T18:49:53.223Z,25.00
2018-08-20T18:52:23.427Z,24.90
2018-08-20T18:54:54.994Z,24.60
2018-08-20T18:57:30.034Z,24.20
2018-08-20T19:00:01.745Z,23.90
2018-08-20T19:02:39.008Z,23.60
2018-08-20T19:05:14.166Z,23.50
2018-08-20T19:07:45.228Z,23.30
2018-08-20T19:10:29.318Z,23.10
2018-08-20T19:12:58.939Z,23.00
2018-08-20T19:15:33.254Z,22.80
2018-08-20T19:18:03.512Z,22.70
2018-08-20T19:20:33.573Z,22.50
2018-08-20T19:23:03.015Z,22.40
2018-08-20T19:25:35.535Z,22.30
2018-08-20T19:30:55.846Z,22.10
2018-08-20T19:33:35.430Z,22.00
2018-08-20T19:36:14.544Z,21.90
2018-08-20T19:38:51.436Z,21.70
2018-08-20T19:41:24.246Z,21.70
2018-08-20T19:44:03.178Z,21.60
2018-08-20T19:46:46.282Z,21.50
2018-08-20T19:49:24.849Z,21.40
2018-08-20T19:51:55.709Z,21.30
2018-08-20T19:54:31.808Z,21.30
2018-08-20T19:57:07.357Z,21.30
2018-08-20T19:59:39.623Z,21.30
2018-08-20T20:02:13.165Z,21.20
2018-08-20T20:04:53.482Z,21.10
2018-08-20T20:07:23.853Z,20.90
2018-08-20T20:09:53.284Z,20.80
2018-08-20T20:12:23.435Z,20.70
2018-08-20T20:14:52.840Z,20.60
2018-08-20T20:17:25.506Z,20.60
2018-08-20T20:19:54.787Z,20.50
2018-08-20T20:22:25.281Z,20.50
2018-08-20T20:24:58.591Z,20.40
2018-08-20T20:27:28.043Z,20.40
2018-08-20T20:29:57.685Z,20.30
2018-08-20T20:32:30.481Z,20.30
2018-08-20T20:35:19.528Z,20.20
2018-08-20T20:37:52.402Z,20.20
2018-08-20T20:40:21.637Z,20.10
2018-08-20T20:42:51.900Z,20.10
2018-08-20T20:45:21.394Z,20.00
2018-08-20T20:47:52.625Z,20.00
2018-08-20T20:50:22.020Z,20.00
2018-08-20T20:52:52.052Z,19.90
2018-08-20T20:55:29.717Z,19.90
2018-08-20T20:58:00.952Z,20.00
2018-08-20T21:00:30.557Z,20.00
2018-08-20T21:03:07.370Z,19.90
2018-08-20T21:05:36.573Z,19.80
2018-08-20T21:08:06.554Z,19.80
2018-08-20T21:10:45.199Z,19.70
2018-08-20T21:13:14.492Z,19.60
2018-08-20T21:15:53.415Z,19.60
2018-08-20T21:18:24.779Z,19.50
2018-08-20T21:20:54.471Z,19.40
2018-08-20T21:23:24.894Z,19.30
2018-08-20T21:25:54.563Z,19.20
2018-08-20T21:28:28.824Z,19.20
2018-08-20T21:30:58.424Z,19.10
2018-08-20T21:33:27.865Z,19.00
2018-08-20T21:35:57.334Z,19.00
2018-08-20T21:38:27.138Z,19.10
2018-08-20T21:40:56.359Z,19.20
2018-08-20T21:43:27.198Z,19.10
2018-08-20T21:45:57.139Z,19.00
2018-08-20T21:48:26.412Z,18.80
2018-08-20T21:50:56.776Z,18.80
2018-08-20T21:53:32.072Z,18.80
2018-08-20T21:56:01.363Z,18.70
2018-08-20T21:58:32.671Z,18.70
2018-08-20T22:01:03.324Z,18.60
2018-08-20T22:03:32.684Z,18.60
2018-08-20T22:06:02.843Z,18.60
2018-08-20T22:08:32.734Z,18.60
2018-08-20T22:11:02.552Z,18.50
2018-08-20T22:13:35.327Z,18.50
2018-08-20T22:16:20.165Z,18.40
2018-08-20T22:18:55.766Z,18.40
2018-08-20T22:21:25.249Z,18.40
2018-08-20T22:23:58.103Z,18.40
2018-08-20T22:26:27.527Z,18.30
2018-08-20T22:28:57.241Z,18.40
2018-08-20T22:31:26.500Z,18.40
2018-08-20T22:34:03.200Z,18.30
2018-08-20T22:36:33.810Z,18.30
2018-08-20T22:39:04.928Z,18.30
2018-08-20T22:41:34.225Z,18.20
2018-08-20T22:44:03.633Z,18.20
2018-08-20T22:46:32.887Z,18.20
2018-08-20T22:49:02.361Z,18.10
2018-08-20T22:51:31.658Z,18.10
2018-08-20T22:54:02.494Z,18.10
2018-08-20T22:56:34.196Z,18.10
2018-08-20T22:59:06.139Z,18.00
2018-08-20T23:01:36.064Z,18.00
2018-08-20T23:04:05.866Z,17.90
2018-08-20T23:06:35.256Z,17.90
2018-08-20T23:09:20.923Z,17.90
2018-08-20T23:11:51.195Z,17.80
2018-08-20T23:14:21.949Z,17.80
2018-08-20T23:16:52.915Z,17.80
2018-08-20T23:19:22.574Z,17.70
2018-08-20T23:21:54.614Z,17.70
2018-08-20T23:24:24.043Z,17.60
2018-08-20T23:26:54.165Z,17.60
2018-08-20T23:29:23.375Z,17.60
2018-08-20T23:31:52.944Z,17.60
2018-08-20T23:34:28.447Z,17.60
2018-08-20T23:37:01.310Z,17.60
2018-08-20T23:39:30.527Z,17.60
2018-08-20T23:42:00.011Z,17.50
2018-08-20T23:44:30.413Z,17.50
2018-08-20T23:46:59.669Z,17.50
2018-08-20T23:49:28.910Z,17.50
2018-08-20T23:51:58.222Z,17.50
2018-08-20T23:54:27.842Z,17.50
2018-08-20T23:56:57.914Z,17.50
2018-08-20T23:59:27.244Z,17.50
