createdAt,value
2023-01-06T00:01:23.786Z,2.00
2023-01-06T00:03:52.298Z,2.55
2023-01-06T00:06:20.520Z,2.28
2023-01-06T00:08:47.882Z,2.33
2023-01-06T00:11:15.611Z,2.28
2023-01-06T00:13:42.989Z,2.40
2023-01-06T00:16:12.853Z,2.70
2023-01-06T00:18:40.623Z,2.25
2023-01-06T00:21:08.176Z,2.87
2023-01-06T00:23:35.910Z,2.35
2023-01-06T00:26:04.470Z,2.30
2023-01-06T00:28:34.414Z,1.62
2023-01-06T00:31:07.097Z,2.15
2023-01-06T00:33:34.941Z,2.23
2023-01-06T00:36:02.420Z,2.40
2023-01-06T00:38:30.966Z,2.20
2023-01-06T00:40:58.594Z,1.57
2023-01-06T00:43:27.691Z,2.17
2023-01-06T00:45:55.108Z,2.03
2023-01-06T00:48:22.734Z,1.92
2023-01-06T00:50:50.116Z,1.73
2023-01-06T00:53:17.622Z,2.47
2023-01-06T00:55:45.255Z,2.27
2023-01-06T00:58:12.658Z,2.13
2023-01-06T01:00:40.065Z,2.10
2023-01-06T01:03:07.788Z,2.70
2023-01-06T01:05:35.180Z,2.25
2023-01-06T01:08:02.556Z,2.85
2023-01-06T01:10:30.179Z,2.10
2023-01-06T01:12:58.524Z,2.27
2023-01-06T01:15:25.961Z,2.27
2023-01-06T01:17:53.558Z,2.10
2023-01-06T01:20:20.929Z,2.25
2023-01-06T01:22:50.576Z,2.33
2023-01-06T01:25:18.160Z,3.30
2023-01-06T01:27:45.480Z,3.03
2023-01-06T01:30:12.851Z,2.33
2023-01-06T01:32:40.520Z,2.58
2023-01-06T01:35:08.060Z,2.65
2023-01-06T01:37:35.578Z,1.80
2023-01-06T01:40:03.683Z,2.47
2023-01-06T01:42:31.631Z,2.53
2023-01-06T01:45:02.738Z,2.75
2023-01-06T01:47:45.262Z,2.08
2023-01-06T01:50:17.455Z,2.30
2023-01-06T01:52:45.686Z,2.28
2023-01-06T01:55:13.133Z,2.70
2023-01-06T01:57:48.507Z,2.35
2023-01-06T02:00:16.784Z,2.28
2023-01-06T02:02:44.666Z,2.20
2023-01-06T02:05:13.998Z,3.55
2023-01-06T02:07:41.512Z,2.22
2023-01-06T02:10:15.799Z,2.67
2023-01-06T02:12:44.000Z,2.95
2023-01-06T02:15:25.222Z,2.20
2023-01-06T02:18:04.667Z,2.00
2023-01-06T02:20:56.988Z,3.12
2023-01-06T02:23:48.119Z,2.78
2023-01-06T02:26:24.335Z,2.53
2023-01-06T02:29:15.172Z,2.40
2023-01-06T02:31:42.431Z,2.72
2023-01-06T02:34:27.336Z,2.30
2023-01-06T02:37:05.387Z,2.35
2023-01-06T02:39:44.421Z,2.83
2023-01-06T02:42:24.320Z,2.53
2023-01-06T02:45:17.633Z,2.50
2023-01-06T02:48:10.267Z,2.30
2023-01-06T02:50:41.273Z,2.25
2023-01-06T02:53:21.243Z,2.00
2023-01-06T02:55:50.227Z,2.42
2023-01-06T02:58:35.584Z,2.55
2023-01-06T03:01:11.941Z,2.85
2023-01-06T03:03:41.086Z,2.70
2023-01-06T03:06:11.024Z,2.28
2023-01-06T03:08:38.381Z,2.20
2023-01-06T03:11:05.830Z,3.08
2023-01-06T03:13:56.253Z,2.83
2023-01-06T03:16:24.140Z,2.22
2023-01-06T03:18:51.823Z,2.35
2023-01-06T03:21:22.671Z,2.87
2023-01-06T03:23:50.106Z,2.90
2023-01-06T03:26:17.803Z,2.42
2023-01-06T03:28:45.270Z,2.00
2023-01-06T03:31:41.827Z,3.90
2023-01-06T03:34:17.897Z,2.25
2023-01-06T03:37:07.796Z,2.60
2023-01-06T03:40:05.665Z,3.00
2023-01-06T03:42:59.226Z,2.20
2023-01-06T03:45:36.095Z,2.87
2023-01-06T03:51:16.984Z,2.70
2023-01-06T03:54:02.270Z,2.65
2023-01-06T03:56:34.068Z,2.45
2023-01-06T03:59:04.117Z,2.75
2023-01-06T04:01:32.055Z,2.40
2023-01-06T04:03:59.931Z,2.45
2023-01-06T04:06:27.646Z,2.90
2023-01-06T04:08:55.083Z,3.00
2023-01-06T04:11:42.211Z,3.42
2023-01-06T04:14:09.651Z,3.78
2023-01-06T04:16:38.239Z,2.85
2023-01-06T04:19:06.579Z,2.60
2023-01-06T04:21:33.961Z,2.47
2023-01-06T04:24:01.664Z,2.50
2023-01-06T04:26:29.037Z,2.87
2023-01-06T04:28:56.578Z,3.58
2023-01-06T04:31:24.307Z,2.90
2023-01-06T04:33:52.045Z,2.65
2023-01-06T04:36:20.402Z,2.67
2023-01-06T04:38:48.972Z,2.83
2023-01-06T04:41:16.294Z,3.00
2023-01-06T04:43:43.803Z,3.10
2023-01-06T04:46:11.576Z,3.60
2023-01-06T04:48:38.988Z,3.75
2023-01-06T04:51:07.786Z,2.50
2023-01-06T04:53:36.323Z,4.57
2023-01-06T04:56:08.470Z,3.08
2023-01-06T04:58:36.458Z,5.47
2023-01-06T05:01:05.357Z,2.83
2023-01-06T05:03:32.836Z,2.83
2023-01-06T05:06:04.432Z,3.17
2023-01-06T05:08:31.960Z,2.97
2023-01-06T05:11:04.315Z,3.33
2023-01-06T05:13:31.749Z,3.23
2023-01-06T05:15:59.264Z,3.10
2023-01-06T05:18:26.939Z,3.50
2023-01-06T05:20:54.698Z,3.80
2023-01-06T05:23:22.106Z,3.17
2023-01-06T05:25:53.085Z,2.83
2023-01-06T05:28:20.569Z,4.00
2023-01-06T05:30:47.935Z,3.00
2023-01-06T05:33:15.748Z,2.90
2023-01-06T05:35:43.080Z,3.60
2023-01-06T05:38:10.440Z,3.27
2023-01-06T05:40:38.047Z,3.67
2023-01-06T05:43:05.406Z,3.15
2023-01-06T05:45:32.791Z,3.17
2023-01-06T05:48:02.243Z,3.30
2023-01-06T05:50:29.598Z,3.30
2023-01-06T05:52:58.734Z,3.60
2023-01-06T05:55:26.919Z,3.28
2023-01-06T05:57:54.406Z,3.40
2023-01-06T06:00:21.938Z,3.27
2023-01-06T06:02:49.622Z,3.47
2023-01-06T06:05:16.975Z,2.95
2023-01-06T06:07:44.317Z,3.50
2023-01-06T06:10:11.934Z,3.40
2023-01-06T06:12:39.291Z,3.22
2023-01-06T06:15:07.157Z,3.40
2023-01-06T06:17:34.812Z,3.73
2023-01-06T06:20:03.285Z,3.55
2023-01-06T06:22:30.629Z,3.83
2023-01-06T06:24:58.315Z,4.53
2023-01-06T06:27:25.654Z,3.47
2023-01-06T06:29:53.022Z,3.10
2023-01-06T06:32:20.769Z,3.53
2023-01-06T06:34:48.090Z,4.22
2023-01-06T06:37:15.525Z,3.40
2023-01-06T06:39:43.115Z,3.83
2023-01-06T06:42:10.464Z,4.00
2023-01-06T06:44:37.794Z,4.03
2023-01-06T06:47:05.539Z,4.68
2023-01-06T06:49:32.915Z,4.28
2023-01-06T06:52:00.273Z,4.10
2023-01-06T06:54:27.873Z,6.37
2023-01-06T06:56:56.972Z,4.40
2023-01-06T06:59:24.353Z,3.53
2023-01-06T07:01:52.345Z,4.97
2023-01-06T07:04:19.782Z,4.47
2023-01-06T07:06:47.184Z,4.63
2023-01-06T07:09:14.900Z,4.07
2023-01-06T07:11:42.241Z,3.87
2023-01-06T07:14:09.594Z,4.22
2023-01-06T07:16:37.250Z,3.97
2023-01-06T07:19:04.564Z,3.97
2023-01-06T07:21:31.982Z,3.15
2023-01-06T07:23:59.730Z,3.77
2023-01-06T07:26:27.067Z,3.15
2023-01-06T07:28:54.410Z,3.87
2023-01-06T07:31:22.137Z,3.00
2023-01-06T07:33:49.551Z,3.45
2023-01-06T07:36:16.881Z,2.65
2023-01-06T07:38:44.480Z,3.53
2023-01-06T07:41:11.831Z,3.03
2023-01-06T07:43:39.202Z,3.35
2023-01-06T07:46:06.952Z,3.20
2023-01-06T07:48:34.536Z,3.25
2023-01-06T07:51:03.289Z,3.28
2023-01-06T07:53:31.368Z,4.30
2023-01-06T07:55:58.737Z,3.73
2023-01-06T07:58:26.085Z,3.45
2023-01-06T08:00:53.730Z,4.10
2023-01-06T08:03:21.526Z,6.07
2023-01-06T08:05:48.960Z,4.60
2023-01-06T08:08:16.350Z,3.90
2023-01-06T08:10:43.932Z,4.70
2023-01-06T08:13:11.616Z,4.70
2023-01-06T08:15:39.350Z,4.87
2023-01-06T08:18:07.256Z,4.17
2023-01-06T08:20:34.714Z,4.40
2023-01-06T08:23:02.382Z,3.43
2023-01-06T08:25:30.052Z,4.00
2023-01-06T08:27:58.741Z,4.23
2023-01-06T08:30:26.233Z,4.07
2023-01-06T08:32:57.104Z,4.90
2023-01-06T08:35:24.573Z,4.50
2023-01-06T08:37:52.013Z,4.07
2023-01-06T08:40:19.641Z,2.53
2023-01-06T08:42:47.107Z,3.13
2023-01-06T08:45:14.511Z,2.23
2023-01-06T08:47:42.172Z,2.70
2023-01-06T08:50:09.700Z,2.27
2023-01-06T08:52:37.053Z,2.00
2023-01-06T08:55:04.878Z,2.10
2023-01-06T08:57:32.247Z,2.22
2023-01-06T08:59:59.598Z,3.03
2023-01-06T09:02:29.483Z,3.22
2023-01-06T09:04:57.426Z,3.10
2023-01-06T09:07:24.819Z,2.90
2023-01-06T09:09:52.440Z,2.58
2023-01-06T09:12:19.851Z,3.22
2023-01-06T09:14:47.176Z,2.53
2023-01-06T09:17:14.788Z,2.33
2023-01-06T09:19:42.196Z,2.40
2023-01-06T09:22:09.524Z,2.47
2023-01-06T09:24:37.228Z,2.50
2023-01-06T09:27:04.581Z,2.45
2023-01-06T09:29:31.937Z,2.63
2023-01-06T09:31:59.551Z,2.53
2023-01-06T09:34:26.933Z,3.10
2023-01-06T09:36:54.333Z,2.70
2023-01-06T09:39:21.971Z,3.12
2023-01-06T09:41:58.437Z,2.20
2023-01-06T09:44:30.194Z,3.10
2023-01-06T09:46:58.452Z,3.15
2023-01-06T09:49:35.862Z,3.08
2023-01-06T09:52:27.791Z,3.22
2023-01-06T09:55:02.111Z,3.15
2023-01-06T09:57:33.972Z,3.40
2023-01-06T10:00:05.309Z,3.42
2023-01-06T10:02:39.987Z,3.78
2023-01-06T10:05:26.414Z,3.37
2023-01-06T10:08:03.684Z,4.55
2023-01-06T10:10:56.329Z,3.25
2023-01-06T10:13:38.974Z,9.55
2023-01-06T10:16:30.938Z,5.05
2023-01-06T10:19:13.616Z,4.05
2023-01-06T10:22:07.671Z,8.05
2023-01-06T10:24:51.862Z,5.65
2023-01-06T10:27:23.985Z,6.30
2023-01-06T10:29:51.529Z,5.00
2023-01-06T10:32:19.179Z,4.65
2023-01-06T10:34:46.844Z,4.45
2023-01-06T10:37:17.073Z,3.97
2023-01-06T10:39:44.944Z,3.17
2023-01-06T10:42:37.493Z,3.67
2023-01-06T10:45:05.747Z,4.32
2023-01-06T10:47:33.232Z,4.00
2023-01-06T10:50:00.692Z,3.42
2023-01-06T10:52:28.320Z,2.90
2023-01-06T10:54:58.697Z,3.97
2023-01-06T10:57:29.765Z,3.83
2023-01-06T11:00:12.722Z,3.78
2023-01-06T11:02:44.517Z,3.22
2023-01-06T11:05:17.028Z,4.03
2023-01-06T11:07:48.722Z,4.03
2023-01-06T11:10:52.110Z,3.70
2023-01-06T11:13:34.605Z,3.42
2023-01-06T11:16:03.841Z,3.20
2023-01-06T11:18:35.150Z,3.03
2023-01-06T11:21:16.449Z,3.17
2023-01-06T11:23:45.210Z,3.10
2023-01-06T11:26:12.666Z,2.70
2023-01-06T11:28:40.499Z,2.80
2023-01-06T11:31:13.773Z,3.05
2023-01-06T11:34:00.626Z,3.85
2023-01-06T11:36:30.938Z,3.20
2023-01-06T11:39:03.224Z,3.10
2023-01-06T11:41:37.607Z,3.83
2023-01-06T11:44:18.281Z,3.22
2023-01-06T11:46:52.746Z,3.35
2023-01-06T11:49:29.089Z,8.25
2023-01-06T11:52:02.621Z,4.18
2023-01-06T11:54:36.690Z,6.03
2023-01-06T11:57:16.160Z,3.35
2023-01-06T11:59:59.045Z,3.33
2023-01-06T12:02:48.708Z,3.15
2023-01-06T12:05:25.343Z,6.75
2023-01-06T12:07:52.793Z,3.85
2023-01-06T12:10:26.499Z,3.53
2023-01-06T12:12:53.922Z,3.70
2023-01-06T12:15:22.448Z,4.65
2023-01-06T12:17:52.839Z,3.85
2023-01-06T12:20:26.181Z,3.05
2023-01-06T12:23:14.320Z,3.67
2023-01-06T12:25:43.188Z,4.20
2023-01-06T12:28:29.899Z,4.43
2023-01-06T12:30:59.065Z,3.10
2023-01-06T12:33:30.508Z,4.80
2023-01-06T12:36:02.440Z,3.70
2023-01-06T12:38:54.169Z,2.97
2023-01-06T12:41:27.412Z,3.33
2023-01-06T12:44:29.739Z,3.83
2023-01-06T12:47:05.434Z,3.08
2023-01-06T12:49:58.595Z,2.85
2023-01-06T12:52:36.647Z,2.92
2023-01-06T12:55:05.727Z,3.50
2023-01-06T12:57:49.704Z,3.78
2023-01-06T13:00:32.538Z,4.47
2023-01-06T13:03:08.772Z,4.40
2023-01-06T13:05:57.411Z,3.72
2023-01-06T13:08:39.777Z,4.05
2023-01-06T13:11:26.289Z,3.50
2023-01-06T13:14:13.132Z,3.40
2023-01-06T13:17:04.339Z,3.35
2023-01-06T13:19:42.527Z,3.75
2023-01-06T13:22:12.147Z,3.70
2023-01-06T13:24:53.384Z,3.85
2023-01-06T13:27:56.371Z,3.35
2023-01-06T13:30:39.619Z,3.75
2023-01-06T13:33:25.928Z,6.05
2023-01-06T13:36:14.991Z,8.25
2023-01-06T13:39:04.297Z,6.72
2023-01-06T13:41:34.203Z,6.55
2023-01-06T13:44:01.899Z,6.35
2023-01-06T13:46:29.327Z,6.53
2023-01-06T13:49:02.489Z,5.78
2023-01-06T13:51:33.414Z,6.15
2023-01-06T13:54:02.857Z,7.40
2023-01-06T13:56:32.079Z,5.03
2023-01-06T13:59:22.446Z,5.40
2023-01-06T14:01:50.326Z,5.45
2023-01-06T14:04:29.932Z,5.97
2023-01-06T14:06:57.573Z,5.12
2023-01-06T14:09:25.210Z,11.43
2023-01-06T14:11:52.644Z,6.55
2023-01-06T14:14:28.451Z,5.32
2023-01-06T14:16:56.988Z,6.60
2023-01-06T14:19:25.458Z,5.37
2023-01-06T14:21:53.978Z,6.10
2023-01-06T14:24:25.773Z,4.90
2023-01-06T14:27:01.246Z,5.28
2023-01-06T14:29:43.787Z,4.85
2023-01-06T14:32:14.070Z,9.55
2023-01-06T14:34:43.506Z,7.35
2023-01-06T14:37:14.419Z,10.00
2023-01-06T14:39:42.760Z,5.50
2023-01-06T14:42:16.047Z,8.50
2023-01-06T14:44:46.603Z,6.93
2023-01-06T14:47:18.350Z,23.58
2023-01-06T14:49:56.378Z,24.95
2023-01-06T14:52:31.450Z,37.22
2023-01-06T14:54:59.087Z,51.22
2023-01-06T14:57:29.312Z,40.17
2023-01-06T15:00:16.247Z,42.35
2023-01-06T15:02:48.135Z,33.65
2023-01-06T15:05:22.993Z,27.90
2023-01-06T15:08:02.328Z,21.12
2023-01-06T15:10:32.969Z,23.85
2023-01-06T15:13:01.067Z,19.55
2023-01-06T15:15:30.647Z,17.65
2023-01-06T15:17:58.587Z,16.98
2023-01-06T15:20:34.436Z,16.37
2023-01-06T15:23:01.920Z,15.27
2023-01-06T15:25:29.666Z,15.02
2023-01-06T15:27:57.561Z,15.18
2023-01-06T15:30:26.680Z,17.27
2023-01-06T15:32:54.571Z,16.90
2023-01-06T15:35:26.586Z,17.40
2023-01-06T15:38:00.155Z,20.17
2023-01-06T15:40:27.692Z,20.85
2023-01-06T15:42:55.347Z,24.23
2023-01-06T15:45:31.931Z,19.42
2023-01-06T15:48:01.714Z,16.65
2023-01-06T15:50:29.822Z,15.85
2023-01-06T15:53:04.056Z,16.23
2023-01-06T15:55:32.752Z,19.25
2023-01-06T15:58:08.372Z,19.08
2023-01-06T16:00:48.164Z,18.48
2023-01-06T16:03:20.552Z,18.95
2023-01-06T16:05:51.001Z,18.10
2023-01-06T16:08:25.532Z,18.45
2023-01-06T16:11:11.299Z,16.45
2023-01-06T16:13:39.907Z,17.95
2023-01-06T16:16:09.829Z,18.50
2023-01-06T16:18:37.451Z,17.87
2023-01-06T16:21:15.711Z,19.75
2023-01-06T16:23:46.555Z,18.65
2023-01-06T16:26:23.876Z,17.70
2023-01-06T16:28:56.571Z,18.40
2023-01-06T16:31:32.171Z,18.27
2023-01-06T16:34:15.758Z,20.02
2023-01-06T16:36:43.393Z,19.77
2023-01-06T16:39:10.760Z,22.62
2023-01-06T16:41:38.107Z,21.83
2023-01-06T16:44:05.801Z,21.85
2023-01-06T16:46:33.221Z,26.33
2023-01-06T16:49:01.759Z,29.12
2023-01-06T16:51:29.439Z,31.05
2023-01-06T16:53:56.795Z,31.20
2023-01-06T16:56:24.216Z,30.55
2023-01-06T16:58:52.992Z,29.92
2023-01-06T17:01:21.830Z,27.67
2023-01-06T17:03:55.417Z,29.10
2023-01-06T17:06:24.840Z,33.10
2023-01-06T17:08:56.994Z,30.12
2023-01-06T17:11:25.455Z,29.30
2023-01-06T17:14:03.678Z,27.58
2023-01-06T17:16:31.886Z,29.52
2023-01-06T17:19:01.011Z,28.45
2023-01-06T17:21:36.379Z,27.98
2023-01-06T17:24:06.764Z,28.93
2023-01-06T17:26:34.150Z,27.35
2023-01-06T17:29:01.746Z,28.10
2023-01-06T17:31:34.566Z,52.60
2023-01-06T17:34:16.009Z,64.20
2023-01-06T17:36:45.847Z,45.97
2023-01-06T17:39:21.509Z,55.47
2023-01-06T17:41:49.433Z,41.97
2023-01-06T17:44:18.596Z,45.58
2023-01-06T17:46:46.214Z,45.22
2023-01-06T17:49:19.867Z,44.05
2023-01-06T17:51:47.241Z,45.30
2023-01-06T17:54:42.515Z,44.75
2023-01-06T17:57:18.770Z,46.83
2023-01-06T17:59:46.572Z,43.97
2023-01-06T18:02:46.367Z,45.45
2023-01-06T18:05:26.116Z,46.85
2023-01-06T18:08:05.324Z,61.97
2023-01-06T18:10:44.062Z,69.72
2023-01-06T18:13:13.964Z,55.85
2023-01-06T18:15:41.604Z,50.55
2023-01-06T18:18:24.786Z,51.25
2023-01-06T18:21:00.635Z,52.03
2023-01-06T18:23:28.087Z,54.72
2023-01-06T18:25:56.683Z,51.78
2023-01-06T18:28:24.088Z,51.03
2023-01-06T18:30:56.503Z,50.17
2023-01-06T18:33:24.127Z,52.08
2023-01-06T18:35:57.218Z,52.42
2023-01-06T18:38:26.335Z,56.37
2023-01-06T18:40:54.331Z,53.63
2023-01-06T18:43:30.715Z,54.65
2023-01-06T18:48:27.719Z,84.40
2023-01-06T18:50:56.133Z,52.53
2023-01-06T18:53:43.328Z,43.65
2023-01-06T18:56:16.152Z,57.97
2023-01-06T18:58:49.676Z,57.50
2023-01-06T19:01:42.442Z,52.45
2023-01-06T19:04:24.878Z,56.55
2023-01-06T19:06:54.288Z,54.17
2023-01-06T19:09:23.526Z,53.00
2023-01-06T19:12:15.335Z,49.35
2023-01-06T19:14:44.069Z,47.70
2023-01-06T19:17:31.343Z,52.45
2023-01-06T19:20:00.706Z,51.60
2023-01-06T19:22:29.370Z,49.85
2023-01-06T19:25:15.625Z,50.85
2023-01-06T19:27:57.215Z,49.95
2023-01-06T19:30:43.909Z,46.15
2023-01-06T19:33:23.673Z,46.53
2023-01-06T19:36:00.186Z,46.13
2023-01-06T19:38:29.834Z,38.95
2023-01-06T19:40:58.361Z,34.80
2023-01-06T19:43:32.853Z,36.00
2023-01-06T19:46:22.785Z,34.88
2023-01-06T19:48:50.248Z,39.40
2023-01-06T19:51:23.187Z,45.88
2023-01-06T19:53:54.822Z,46.90
2023-01-06T19:56:28.491Z,52.50
2023-01-06T19:59:03.824Z,63.80
2023-01-06T20:01:32.047Z,57.83
2023-01-06T20:03:59.931Z,58.67
2023-01-06T20:06:27.328Z,63.92
2023-01-06T20:08:54.695Z,56.67
2023-01-06T20:11:23.335Z,57.08
2023-01-06T20:13:50.891Z,38.95
2023-01-06T20:16:18.342Z,33.00
2023-01-06T20:18:46.126Z,31.48
2023-01-06T20:21:13.502Z,38.17
2023-01-06T20:23:40.997Z,34.33
2023-01-06T20:26:08.624Z,28.45
2023-01-06T20:28:36.028Z,28.92
2023-01-06T20:31:03.396Z,37.05
2023-01-06T20:33:30.987Z,38.33
2023-01-06T20:35:58.455Z,34.35
2023-01-06T20:38:25.839Z,36.15
2023-01-06T20:40:53.469Z,42.25
2023-01-06T20:43:20.851Z,38.78
2023-01-06T20:45:48.313Z,43.83
2023-01-06T20:48:16.088Z,42.85
2023-01-06T20:50:43.664Z,41.10
2023-01-06T20:53:11.064Z,37.97
2023-01-06T20:55:38.678Z,43.90
2023-01-06T20:58:06.099Z,42.03
2023-01-06T21:00:33.644Z,43.22
2023-01-06T21:03:01.371Z,41.15
2023-01-06T21:05:28.764Z,37.95
2023-01-06T21:07:56.181Z,40.55
2023-01-06T21:10:23.964Z,38.70
2023-01-06T21:12:51.471Z,38.70
2023-01-06T21:15:19.152Z,37.35
2023-01-06T21:17:46.778Z,40.40
2023-01-06T21:20:14.126Z,37.60
2023-01-06T21:22:41.492Z,36.97
2023-01-06T21:25:09.491Z,36.92
2023-01-06T21:27:36.867Z,38.13
2023-01-06T21:30:04.571Z,59.72
2023-01-06T21:32:32.225Z,50.40
2023-01-06T21:34:59.620Z,49.10
2023-01-06T21:37:27.012Z,42.65
2023-01-06T21:39:54.745Z,39.90
2023-01-06T21:42:40.830Z,55.83
2023-01-06T21:47:35.832Z,20.48
2023-01-06T21:50:03.404Z,20.90
2023-01-06T21:52:31.974Z,21.08
2023-01-06T21:54:59.286Z,18.65
2023-01-06T21:57:26.646Z,24.52
2023-01-06T21:59:54.282Z,25.95
2023-01-06T22:02:21.843Z,39.50
2023-01-06T22:04:51.636Z,28.90
2023-01-06T22:07:21.106Z,29.33
2023-01-06T22:09:48.539Z,27.10
2023-01-06T22:12:16.202Z,27.40
2023-01-06T22:14:43.829Z,25.15
2023-01-06T22:17:11.513Z,25.15
2023-01-06T22:19:39.275Z,24.90
2023-01-06T22:22:06.653Z,24.63
2023-01-06T22:24:34.071Z,25.17
2023-01-06T22:27:01.819Z,23.12
2023-01-06T22:29:29.200Z,23.27
2023-01-06T22:32:06.046Z,21.98
2023-01-06T22:34:33.817Z,20.37
2023-01-06T22:37:01.178Z,21.80
2023-01-06T22:39:28.560Z,20.65
2023-01-06T22:41:56.255Z,19.33
2023-01-06T22:44:23.629Z,18.00
2023-01-06T22:46:50.989Z,18.30
2023-01-06T22:49:18.668Z,21.12
2023-01-06T22:51:46.030Z,20.75
2023-01-06T22:54:13.458Z,18.80
2023-01-06T22:56:41.923Z,18.77
2023-01-06T22:59:09.661Z,17.10
2023-01-06T23:01:37.066Z,16.37
2023-01-06T23:04:04.798Z,13.95
2023-01-06T23:06:32.242Z,14.25
2023-01-06T23:09:01.065Z,13.50
2023-01-06T23:11:29.847Z,13.48
2023-01-06T23:13:57.536Z,13.27
2023-01-06T23:16:26.528Z,12.77
2023-01-06T23:18:54.622Z,12.15
2023-01-06T23:21:23.356Z,12.52
2023-01-06T23:23:50.967Z,10.52
2023-01-06T23:26:23.327Z,11.05
2023-01-06T23:28:51.404Z,11.00
2023-01-06T23:31:22.444Z,10.77
2023-01-06T23:33:52.375Z,11.12
2023-01-06T23:36:20.121Z,11.07
2023-01-06T23:38:47.599Z,10.85
2023-01-06T23:41:19.096Z,10.82
2023-01-06T23:43:46.980Z,10.27
2023-01-06T23:46:19.047Z,10.15
2023-01-06T23:48:46.871Z,11.77
2023-01-06T23:51:14.471Z,10.25
2023-01-06T23:53:42.031Z,9.93
2023-01-06T23:56:14.178Z,10.20
2023-01-06T23:58:43.096Z,9.35
