createdAt,value
2023-04-04T00:01:12.771Z,8.05
2023-04-04T00:06:16.661Z,8.88
2023-04-04T00:11:19.273Z,7.80
2023-04-04T00:16:22.326Z,9.40
2023-04-04T00:21:27.531Z,7.72
2023-04-04T00:26:30.806Z,6.47
2023-04-04T00:31:34.690Z,5.22
2023-04-04T00:36:38.669Z,7.50
2023-04-04T00:41:41.842Z,8.07
2023-04-04T00:46:44.431Z,6.60
2023-04-04T00:51:48.305Z,6.85
2023-04-04T00:56:55.078Z,8.65
2023-04-04T01:01:58.386Z,11.68
2023-04-04T01:07:04.369Z,7.50
2023-04-04T01:12:07.628Z,8.15
2023-04-04T01:17:10.282Z,8.07
2023-04-04T01:22:15.884Z,9.23
2023-04-04T01:27:19.801Z,6.15
2023-04-04T01:32:30.182Z,6.25
2023-04-04T01:37:38.048Z,9.80
2023-04-04T01:42:45.262Z,10.32
2023-04-04T01:47:47.933Z,10.30
2023-04-04T01:52:51.020Z,12.07
2023-04-04T01:57:55.029Z,12.45
2023-04-04T02:02:57.606Z,8.05
2023-04-04T02:08:00.517Z,7.03
2023-04-04T02:13:04.481Z,5.97
2023-04-04T02:18:07.205Z,8.30
2023-04-04T02:23:09.769Z,8.40
2023-04-04T02:28:13.645Z,8.60
2023-04-04T02:33:17.313Z,9.38
2023-04-04T02:43:23.751Z,9.35
2023-04-04T02:48:27.431Z,7.05
2023-04-04T02:58:34.023Z,8.27
2023-04-04T03:03:36.745Z,9.23
2023-04-04T03:08:39.490Z,15.07
2023-04-04T03:13:43.825Z,8.38
2023-04-04T03:18:46.920Z,10.60
2023-04-04T03:23:49.466Z,7.57
2023-04-04T03:28:53.376Z,10.77
2023-04-04T03:33:56.013Z,10.10
2023-04-04T03:38:58.561Z,9.32
2023-04-04T03:44:04.640Z,11.23
2023-04-04T03:49:07.222Z,7.53
2023-04-04T03:54:09.774Z,10.27
2023-04-04T03:59:14.101Z,9.52
2023-04-04T04:04:16.775Z,6.68
2023-04-04T04:09:19.340Z,9.90
2023-04-04T04:14:23.264Z,13.73
2023-04-04T04:19:25.843Z,11.43
2023-04-04T04:24:28.438Z,11.40
2023-04-04T04:29:32.396Z,13.15
2023-04-04T04:34:34.981Z,9.35
2023-04-04T04:39:37.599Z,11.30
2023-04-04T04:44:41.487Z,10.40
2023-04-04T04:49:46.574Z,13.38
2023-04-04T04:54:50.923Z,13.23
2023-04-04T04:59:54.795Z,15.43
2023-04-04T05:04:57.616Z,19.90
2023-04-04T05:10:00.193Z,15.00
2023-04-04T05:15:04.394Z,14.93
2023-04-04T05:20:08.642Z,14.75
2023-04-04T05:25:11.212Z,18.88
2023-04-04T05:30:15.853Z,12.57
2023-04-04T05:35:18.502Z,16.65
2023-04-04T05:40:21.357Z,11.90
2023-04-04T05:45:25.862Z,10.53
2023-04-04T05:50:28.485Z,13.00
2023-04-04T05:55:31.517Z,8.93
2023-04-04T06:00:35.862Z,8.77
2023-04-04T06:05:38.477Z,8.18
2023-04-04T06:10:41.715Z,9.10
2023-04-04T06:15:45.976Z,8.52
2023-04-04T06:20:48.555Z,8.95
2023-04-04T06:25:51.509Z,6.43
2023-04-04T06:30:56.203Z,7.97
2023-04-04T06:35:58.789Z,7.47
2023-04-04T06:41:01.371Z,6.43
2023-04-04T06:46:06.637Z,5.10
2023-04-04T06:51:11.245Z,4.50
2023-04-04T06:56:13.909Z,6.10
2023-04-04T07:01:17.850Z,5.27
2023-04-04T07:06:22.995Z,7.53
2023-04-04T07:11:27.211Z,6.78
2023-04-04T07:16:31.642Z,6.68
2023-04-04T07:21:34.787Z,4.20
2023-04-04T07:26:37.377Z,3.60
2023-04-04T07:31:41.263Z,5.67
2023-04-04T07:36:43.969Z,4.22
2023-04-04T07:41:46.704Z,4.00
2023-04-04T07:47:02.426Z,2.78
2023-04-04T07:52:11.932Z,3.35
2023-04-04T07:57:14.478Z,3.15
2023-04-04T08:02:18.418Z,5.53
2023-04-04T08:07:21.070Z,5.03
2023-04-04T08:12:24.045Z,3.85
2023-04-04T08:17:28.206Z,3.70
2023-04-04T08:22:31.043Z,4.80
2023-04-04T08:27:34.018Z,4.00
2023-04-04T08:32:38.956Z,4.40
2023-04-04T08:37:45.743Z,3.13
2023-04-04T08:42:51.634Z,2.90
2023-04-04T08:47:59.034Z,3.97
2023-04-04T08:53:04.734Z,3.03
2023-04-04T08:58:07.394Z,3.00
2023-04-04T09:03:21.718Z,2.72
2023-04-04T09:08:24.966Z,2.10
2023-04-04T09:13:27.579Z,4.13
2023-04-04T09:18:31.957Z,3.15
2023-04-04T09:23:34.579Z,2.97
2023-04-04T09:28:37.114Z,3.05
2023-04-04T09:33:41.504Z,3.35
2023-04-04T09:38:44.967Z,2.85
2023-04-04T09:43:48.436Z,4.95
2023-04-04T09:48:53.085Z,5.90
2023-04-04T09:53:55.798Z,2.53
2023-04-04T09:59:03.807Z,3.70
2023-04-04T10:04:10.061Z,5.18
2023-04-04T10:09:13.448Z,4.72
2023-04-04T10:14:16.600Z,4.78
2023-04-04T10:24:23.363Z,5.88
2023-04-04T10:29:26.359Z,3.85
2023-04-04T10:34:39.432Z,5.72
2023-04-04T10:39:47.401Z,5.22
2023-04-04T10:44:50.156Z,5.78
2023-04-04T10:49:54.065Z,4.15
2023-04-04T10:54:59.828Z,4.53
2023-04-04T11:00:06.564Z,3.90
2023-04-04T11:05:16.266Z,4.10
2023-04-04T11:10:24.041Z,3.47
2023-04-04T11:15:27.431Z,4.95
2023-04-04T11:20:39.696Z,4.05
2023-04-04T11:25:50.736Z,4.28
2023-04-04T11:31:25.175Z,4.75
2023-04-04T11:36:56.065Z,3.92
2023-04-04T11:42:04.542Z,3.28
2023-04-04T11:47:12.646Z,3.70
2023-04-04T11:52:17.959Z,5.28
2023-04-04T11:57:22.430Z,4.85
2023-04-04T12:02:29.706Z,3.63
2023-04-04T12:07:35.296Z,3.72
2023-04-04T12:12:39.036Z,5.30
2023-04-04T12:17:43.375Z,7.15
2023-04-04T12:22:49.775Z,2.55
2023-04-04T12:27:53.689Z,4.43
2023-04-04T12:32:56.629Z,5.07
2023-04-04T12:38:02.634Z,5.97
2023-04-04T12:43:07.252Z,5.75
2023-04-04T12:48:14.253Z,3.20
2023-04-04T12:53:29.182Z,4.10
2023-04-04T12:58:34.292Z,5.15
2023-04-04T13:03:39.996Z,2.72
2023-04-04T13:08:54.185Z,2.88
2023-04-04T13:14:04.107Z,3.72
2023-04-04T13:19:07.166Z,4.43
2023-04-04T13:29:15.751Z,3.83
2023-04-04T13:34:18.341Z,5.18
2023-04-04T13:39:22.291Z,4.80
2023-04-04T13:44:26.148Z,5.70
2023-04-04T13:49:30.060Z,4.47
2023-04-04T13:54:33.991Z,4.63
2023-04-04T13:59:36.645Z,3.72
2023-04-04T14:04:39.299Z,2.80
2023-04-04T14:09:43.405Z,5.05
2023-04-04T14:14:46.041Z,6.25
2023-04-04T14:19:48.670Z,3.15
2023-04-04T14:24:52.569Z,3.80
2023-04-04T14:29:55.158Z,3.83
2023-04-04T14:34:57.771Z,3.53
2023-04-04T14:40:02.105Z,4.22
2023-04-04T14:45:07.793Z,3.80
2023-04-04T14:50:11.250Z,3.10
2023-04-04T14:55:15.630Z,3.20
2023-04-04T15:00:20.638Z,5.03
2023-04-04T15:05:23.242Z,4.07
2023-04-04T15:10:27.159Z,4.13
2023-04-04T15:15:29.994Z,3.10
2023-04-04T15:20:32.607Z,3.65
2023-04-04T15:25:36.967Z,3.17
2023-04-04T15:30:40.073Z,3.85
2023-04-04T15:40:46.634Z,2.65
2023-04-04T15:45:49.264Z,4.55
2023-04-04T15:50:51.990Z,3.13
2023-04-04T15:55:56.020Z,5.88
2023-04-04T16:00:58.731Z,5.90
2023-04-04T16:06:01.662Z,7.38
2023-04-04T16:11:05.837Z,5.32
2023-04-04T16:16:08.478Z,2.75
2023-04-04T16:21:11.095Z,3.25
2023-04-04T16:26:15.180Z,3.47
2023-04-04T16:31:18.100Z,4.03
2023-04-04T16:36:21.134Z,4.50
2023-04-04T16:41:25.159Z,3.15
2023-04-04T16:46:28.246Z,3.25
2023-04-04T16:51:32.073Z,3.78
2023-04-04T16:56:36.316Z,3.97
2023-04-04T17:01:39.112Z,4.57
2023-04-04T17:06:41.704Z,3.83
2023-04-04T17:11:47.036Z,4.72
2023-04-04T17:16:50.185Z,2.80
2023-04-04T17:21:52.831Z,3.33
2023-04-04T17:26:57.916Z,3.37
2023-04-04T17:32:00.686Z,6.45
2023-04-04T17:37:03.359Z,3.60
2023-04-04T17:42:07.412Z,5.53
2023-04-04T17:47:10.056Z,6.18
2023-04-04T17:52:14.225Z,4.67
2023-04-04T17:57:18.214Z,3.28
2023-04-04T18:02:21.160Z,4.35
2023-04-04T18:07:23.795Z,3.53
2023-04-04T18:12:30.222Z,3.53
2023-04-04T18:17:33.409Z,4.50
2023-04-04T18:22:36.473Z,6.07
2023-04-04T18:27:40.429Z,4.22
2023-04-04T18:32:43.099Z,6.03
2023-04-04T18:37:45.713Z,6.33
2023-04-04T18:42:50.068Z,5.20
2023-04-04T18:47:52.673Z,8.00
2023-04-04T18:52:56.882Z,5.77
2023-04-04T18:58:00.812Z,8.82
2023-04-04T19:03:03.459Z,7.90
2023-04-04T19:08:08.703Z,4.97
2023-04-04T19:13:12.601Z,4.13
2023-04-04T19:18:15.573Z,6.50
2023-04-04T19:23:18.206Z,4.50
2023-04-04T19:28:22.163Z,7.00
2023-04-04T19:33:27.334Z,4.22
2023-04-04T19:38:32.574Z,4.20
2023-04-04T19:43:37.175Z,4.53
2023-04-04T19:48:45.046Z,7.65
2023-04-04T19:53:50.356Z,5.65
2023-04-04T19:58:56.570Z,9.15
2023-04-04T20:04:07.006Z,6.60
2023-04-04T20:09:14.081Z,7.22
2023-04-04T20:14:21.577Z,6.93
2023-04-04T20:19:28.556Z,6.63
2023-04-04T20:24:31.534Z,8.07
2023-04-04T20:29:37.464Z,5.80
2023-04-04T20:34:45.376Z,8.27
2023-04-04T20:39:49.798Z,6.97
2023-04-04T20:44:54.328Z,6.45
2023-04-04T20:49:56.973Z,5.90
2023-04-04T20:54:59.568Z,7.45
2023-04-04T21:00:27.701Z,7.28
2023-04-04T21:05:31.482Z,8.18
2023-04-04T21:10:49.252Z,6.38
2023-04-04T21:15:56.176Z,7.70
2023-04-04T21:21:12.711Z,6.72
2023-04-04T21:26:34.988Z,6.40
2023-04-04T21:31:40.946Z,7.35
2023-04-04T21:36:44.625Z,7.55
2023-04-04T21:41:47.786Z,9.35
2023-04-04T21:46:52.249Z,6.90
2023-04-04T21:51:54.817Z,7.55
2023-04-04T21:56:57.480Z,6.07
2023-04-04T22:02:01.459Z,6.95
2023-04-04T22:07:04.049Z,8.95
2023-04-04T22:12:14.697Z,6.93
2023-04-04T22:17:23.148Z,6.85
2023-04-04T22:22:29.344Z,7.72
2023-04-04T22:27:32.616Z,7.68
2023-04-04T22:32:39.128Z,7.53
2023-04-04T22:37:45.937Z,7.72
2023-04-04T22:42:48.573Z,8.40
2023-04-04T22:47:52.640Z,10.52
2023-04-04T22:52:55.436Z,8.65
2023-04-04T22:57:58.170Z,8.37
2023-04-04T23:03:02.320Z,9.60
2023-04-04T23:08:06.362Z,6.80
2023-04-04T23:13:08.966Z,9.55
2023-04-04T23:18:13.451Z,10.20
2023-04-04T23:23:16.078Z,9.40
2023-04-04T23:28:18.806Z,10.65
2023-04-04T23:33:22.752Z,10.00
2023-04-04T23:38:25.366Z,10.27
2023-04-04T23:43:28.381Z,7.97
2023-04-04T23:48:32.539Z,10.90
2023-04-04T23:53:35.240Z,10.07
2023-04-04T23:58:38.214Z,9.10
