createdAt,value
2018-03-23T00:01:33.758Z,92066.39
2018-03-23T00:04:00.152Z,92066.71
2018-03-23T00:06:26.598Z,92066.00
2018-03-23T00:08:53.046Z,92062.08
2018-03-23T00:11:19.377Z,92058.69
2018-03-23T00:13:45.843Z,92050.09
2018-03-23T00:16:12.183Z,92054.67
2018-03-23T00:18:38.501Z,92047.73
2018-03-23T00:21:04.959Z,92057.06
2018-03-23T00:23:31.409Z,92046.37
2018-03-23T00:25:57.844Z,92044.73
2018-03-23T00:28:24.181Z,92047.59
2018-03-23T00:30:50.530Z,92042.70
2018-03-23T00:33:16.982Z,92039.86
2018-03-23T00:35:43.404Z,92041.42
2018-03-23T00:38:09.961Z,92033.14
2018-03-23T00:40:36.321Z,92027.19
2018-03-23T00:43:02.667Z,92012.02
2018-03-23T00:45:29.116Z,92016.73
2018-03-23T00:47:55.413Z,92012.20
2018-03-23T00:50:21.729Z,91999.42
2018-03-23T00:52:48.238Z,91985.22
2018-03-23T00:55:14.707Z,91988.16
2018-03-23T00:57:41.062Z,91987.16
2018-03-23T01:00:07.449Z,92000.08
2018-03-23T01:02:33.825Z,91989.49
2018-03-23T01:05:00.369Z,91987.96
2018-03-23T01:07:26.661Z,91992.06
2018-03-23T01:09:52.949Z,91986.77
2018-03-23T01:12:19.297Z,91983.73
2018-03-23T01:14:45.744Z,91974.98
2018-03-23T01:17:12.059Z,91972.14
2018-03-23T01:19:38.446Z,91974.64
2018-03-23T01:22:04.831Z,91970.71
2018-03-23T01:24:31.239Z,91984.16
2018-03-23T01:26:57.616Z,91987.84
2018-03-23T01:29:23.963Z,91973.98
2018-03-23T01:31:50.285Z,91969.84
2018-03-23T01:34:16.685Z,91957.78
2018-03-23T01:36:42.984Z,91953.87
2018-03-23T01:39:09.350Z,91955.51
2018-03-23T01:41:35.733Z,91947.25
2018-03-23T01:44:02.422Z,91945.92
2018-03-23T01:46:28.721Z,91961.04
2018-03-23T01:48:55.082Z,91969.25
2018-03-23T01:51:21.376Z,91978.36
2018-03-23T01:53:47.792Z,91976.63
2018-03-23T01:56:14.193Z,91974.17
2018-03-23T01:58:40.507Z,91963.78
2018-03-23T02:01:06.805Z,91951.66
2018-03-23T02:03:33.154Z,91955.25
2018-03-23T02:06:00.627Z,91957.13
2018-03-23T02:08:26.983Z,91953.63
2018-03-23T02:10:53.334Z,91954.95
2018-03-23T02:13:19.624Z,91956.17
2018-03-23T02:15:45.979Z,91957.53
2018-03-23T02:18:12.290Z,91949.14
2018-03-23T02:20:38.671Z,91949.05
2018-03-23T02:23:04.955Z,91953.38
2018-03-23T02:25:31.374Z,91952.75
2018-03-23T02:27:57.666Z,91942.94
2018-03-23T02:30:24.021Z,91940.19
2018-03-23T02:32:50.386Z,91939.83
2018-03-23T02:35:16.761Z,91943.74
2018-03-23T02:37:43.166Z,91944.41
2018-03-23T02:40:09.517Z,91943.53
2018-03-23T02:42:35.805Z,91950.20
2018-03-23T02:45:03.239Z,91938.31
2018-03-23T02:47:29.601Z,91937.79
2018-03-23T02:49:56.013Z,91930.88
2018-03-23T02:52:22.385Z,91939.22
2018-03-23T02:54:48.831Z,91936.97
2018-03-23T02:57:15.182Z,91945.33
2018-03-23T02:59:41.537Z,91943.94
2018-03-23T03:02:07.880Z,91937.64
2018-03-23T03:04:34.243Z,91935.90
2018-03-23T03:07:00.575Z,91939.61
2018-03-23T03:09:26.966Z,91934.53
2018-03-23T03:11:53.269Z,91931.13
2018-03-23T03:14:19.683Z,91928.02
2018-03-23T03:16:46.067Z,91930.05
2018-03-23T03:19:12.391Z,91933.51
2018-03-23T03:21:38.709Z,91921.14
2018-03-23T03:24:05.143Z,91908.13
2018-03-23T03:26:31.515Z,91899.86
2018-03-23T03:28:57.846Z,91901.69
2018-03-23T03:31:24.188Z,91898.05
2018-03-23T03:33:50.580Z,91890.55
2018-03-23T03:36:16.951Z,91885.99
2018-03-23T03:38:43.270Z,91878.34
2018-03-23T03:41:09.687Z,91870.67
2018-03-23T03:43:36.032Z,91872.83
2018-03-23T03:46:02.440Z,91870.63
2018-03-23T03:48:28.773Z,91871.83
2018-03-23T03:50:55.642Z,91876.36
2018-03-23T03:53:22.048Z,91887.57
2018-03-23T03:55:49.033Z,91885.14
2018-03-23T03:58:15.347Z,91890.58
2018-03-23T04:00:41.742Z,91882.41
2018-03-23T04:03:08.111Z,91875.48
2018-03-23T04:05:34.495Z,91866.46
2018-03-23T04:08:00.852Z,91870.41
2018-03-23T04:10:27.183Z,91867.83
2018-03-23T04:12:53.570Z,91860.52
2018-03-23T04:15:19.945Z,91861.10
2018-03-23T04:17:46.277Z,91858.80
2018-03-23T04:20:12.605Z,91863.08
2018-03-23T04:22:38.973Z,91861.44
2018-03-23T04:25:06.356Z,91864.20
2018-03-23T04:27:32.723Z,91869.13
2018-03-23T04:29:59.103Z,91870.00
2018-03-23T04:32:25.398Z,91863.90
2018-03-23T04:34:51.885Z,91868.79
2018-03-23T04:37:18.229Z,91866.10
2018-03-23T04:39:44.526Z,91868.77
2018-03-23T04:42:10.917Z,91876.14
2018-03-23T04:44:37.407Z,91869.86
2018-03-23T04:47:03.788Z,91864.09
2018-03-23T04:49:30.125Z,91868.79
2018-03-23T04:51:56.557Z,91879.00
2018-03-23T04:54:22.977Z,91875.42
2018-03-23T04:56:49.392Z,91872.42
2018-03-23T04:59:15.909Z,91869.52
2018-03-23T05:01:42.364Z,91864.60
2018-03-23T05:04:08.782Z,91859.72
2018-03-23T05:06:35.297Z,91864.42
2018-03-23T05:09:01.674Z,91866.34
2018-03-23T05:11:28.053Z,91868.24
2018-03-23T05:13:54.504Z,91865.07
2018-03-23T05:16:20.879Z,91863.45
2018-03-23T05:18:47.317Z,91873.42
2018-03-23T05:21:13.712Z,91873.59
2018-03-23T05:23:40.188Z,91878.63
2018-03-23T05:26:06.628Z,91881.41
2018-03-23T05:28:33.170Z,91867.53
2018-03-23T05:30:59.533Z,91857.09
2018-03-23T05:33:25.898Z,91851.05
2018-03-23T05:35:52.367Z,91844.51
2018-03-23T05:38:18.750Z,91842.89
2018-03-23T05:40:45.131Z,91846.21
2018-03-23T05:43:11.544Z,91849.97
2018-03-23T05:45:39.044Z,91854.38
2018-03-23T05:48:05.388Z,91850.48
2018-03-23T05:50:31.847Z,91844.35
2018-03-23T05:52:58.183Z,91841.91
2018-03-23T05:55:24.607Z,91840.16
2018-03-23T05:57:51.031Z,91832.19
2018-03-23T06:00:17.384Z,91831.47
2018-03-23T06:02:43.741Z,91834.39
2018-03-23T06:05:11.233Z,91834.97
2018-03-23T06:07:37.643Z,91820.37
2018-03-23T06:10:04.097Z,91816.36
2018-03-23T06:12:30.615Z,91826.28
2018-03-23T06:14:58.502Z,91831.29
2018-03-23T06:17:24.915Z,91839.91
2018-03-23T06:19:51.397Z,91847.45
2018-03-23T06:22:17.849Z,91847.55
2018-03-23T06:24:45.352Z,91853.44
2018-03-23T06:27:11.860Z,91846.78
2018-03-23T06:29:38.396Z,91837.59
2018-03-23T06:32:04.746Z,91836.20
2018-03-23T06:34:31.210Z,91836.70
2018-03-23T06:36:57.726Z,91834.91
2018-03-23T06:39:24.171Z,91831.94
2018-03-23T06:41:50.572Z,91834.41
2018-03-23T06:44:16.926Z,91836.22
2018-03-23T06:46:43.472Z,91840.72
2018-03-23T06:49:10.640Z,91833.95
2018-03-23T06:51:37.862Z,91840.44
2018-03-23T06:54:04.483Z,91842.56
2018-03-23T06:56:32.779Z,91839.06
2018-03-23T06:59:00.182Z,91845.37
2018-03-23T07:01:26.729Z,91832.22
2018-03-23T07:03:53.752Z,91832.76
2018-03-23T07:06:20.246Z,91845.10
2018-03-23T07:08:46.737Z,91842.62
2018-03-23T07:11:13.234Z,91840.94
2018-03-23T07:13:39.595Z,91841.09
2018-03-23T07:16:06.068Z,91846.86
2018-03-23T07:18:32.550Z,91842.84
2018-03-23T07:20:59.092Z,91848.84
2018-03-23T07:23:25.632Z,91849.67
2018-03-23T07:25:52.120Z,91839.56
2018-03-23T07:28:18.528Z,91838.37
2018-03-23T07:30:44.932Z,91840.13
2018-03-23T07:33:11.538Z,91841.32
2018-03-23T07:35:37.941Z,91846.27
2018-03-23T07:38:04.375Z,91846.80
2018-03-23T07:40:30.758Z,91851.32
2018-03-23T07:42:57.191Z,91844.25
2018-03-23T07:45:23.582Z,91847.41
2018-03-23T07:47:50.197Z,91853.34
2018-03-23T07:50:16.613Z,91850.94
2018-03-23T07:52:42.965Z,91848.89
2018-03-23T07:55:10.017Z,91848.77
2018-03-23T07:57:36.480Z,91839.20
2018-03-23T08:00:02.940Z,91837.23
2018-03-23T08:02:29.416Z,91837.73
2018-03-23T08:04:55.845Z,91834.03
2018-03-23T08:07:22.258Z,91845.63
2018-03-23T08:09:48.815Z,91842.91
2018-03-23T08:12:15.298Z,91838.98
2018-03-23T08:14:41.691Z,91839.95
2018-03-23T08:17:08.101Z,91830.79
2018-03-23T08:19:34.979Z,91827.50
2018-03-23T08:22:01.987Z,91825.64
2018-03-23T08:24:28.481Z,91835.89
2018-03-23T08:26:55.471Z,91824.48
2018-03-23T08:29:21.907Z,91827.04
2018-03-23T08:31:48.643Z,91818.84
2018-03-23T08:34:15.176Z,91822.19
2018-03-23T08:36:41.634Z,91811.46
2018-03-23T08:39:08.201Z,91824.70
2018-03-23T08:41:34.687Z,91824.53
2018-03-23T08:44:01.381Z,91826.12
2018-03-23T08:46:27.916Z,91829.67
2018-03-23T08:48:54.418Z,91830.59
2018-03-23T08:51:20.830Z,91828.27
2018-03-23T08:53:47.312Z,91834.48
2018-03-23T08:56:13.771Z,91822.64
2018-03-23T08:58:40.185Z,91825.34
2018-03-23T09:01:07.003Z,91821.13
2018-03-23T09:03:33.520Z,91825.97
2018-03-23T09:06:00.477Z,91822.20
2018-03-23T09:08:27.016Z,91818.33
2018-03-23T09:10:53.432Z,91818.02
2018-03-23T09:13:19.810Z,91819.03
2018-03-23T09:15:46.261Z,91816.48
2018-03-23T09:18:13.100Z,91820.22
2018-03-23T09:20:39.504Z,91812.83
2018-03-23T09:23:05.971Z,91809.45
2018-03-23T09:25:32.417Z,91811.50
2018-03-23T09:27:58.846Z,91803.88
2018-03-23T09:30:25.200Z,91806.48
2018-03-23T09:32:52.526Z,91813.22
2018-03-23T09:35:18.938Z,91808.67
2018-03-23T09:37:45.338Z,91808.09
2018-03-23T09:40:12.043Z,91806.34
2018-03-23T09:42:38.408Z,91806.92
2018-03-23T09:45:04.893Z,91800.48
2018-03-23T09:47:31.252Z,91798.63
2018-03-23T09:49:57.731Z,91799.03
2018-03-23T09:52:24.167Z,91798.05
2018-03-23T09:54:50.575Z,91791.81
2018-03-23T09:57:16.983Z,91797.17
2018-03-23T09:59:43.463Z,91798.86
2018-03-23T10:02:10.081Z,91793.83
2018-03-23T10:04:36.420Z,91788.36
2018-03-23T10:07:02.881Z,91785.49
2018-03-23T10:09:29.244Z,91784.29
2018-03-23T10:11:55.603Z,91787.48
2018-03-23T10:14:21.978Z,91782.53
2018-03-23T10:16:48.409Z,91780.86
2018-03-23T10:19:14.852Z,91777.30
2018-03-23T10:21:41.259Z,91773.00
2018-03-23T10:24:07.641Z,91770.95
2018-03-23T10:26:35.101Z,91761.62
2018-03-23T10:29:01.592Z,91758.97
2018-03-23T10:31:27.914Z,91762.59
2018-03-23T10:33:54.294Z,91754.42
2018-03-23T10:36:20.824Z,91751.41
2018-03-23T10:38:47.299Z,91752.39
2018-03-23T10:41:13.691Z,91752.07
2018-03-23T10:43:40.147Z,91747.22
2018-03-23T10:46:06.620Z,91757.69
2018-03-23T10:48:33.061Z,91763.09
2018-03-23T10:50:59.457Z,91762.59
2018-03-23T10:53:25.863Z,91764.36
2018-03-23T10:55:52.524Z,91762.86
2018-03-23T10:58:19.002Z,91774.96
2018-03-23T11:00:51.501Z,91767.37
2018-03-23T11:03:18.310Z,91760.09
2018-03-23T11:05:44.709Z,91754.64
2018-03-23T11:08:11.067Z,91752.92
2018-03-23T11:10:37.509Z,91752.63
2018-03-23T11:13:03.997Z,91752.02
2018-03-23T11:15:30.519Z,91745.58
2018-03-23T11:17:57.885Z,91747.19
2018-03-23T11:20:24.599Z,91740.60
2018-03-23T11:22:51.257Z,91739.64
2018-03-23T11:25:17.868Z,91733.72
2018-03-23T11:27:44.348Z,91730.00
2018-03-23T11:30:10.767Z,91731.31
2018-03-23T11:32:37.284Z,91732.59
2018-03-23T11:35:03.776Z,91726.88
2018-03-23T11:37:30.228Z,91728.70
2018-03-23T11:39:56.663Z,91718.78
2018-03-23T11:42:23.226Z,91717.84
2018-03-23T11:44:49.785Z,91712.97
2018-03-23T11:47:16.421Z,91712.80
2018-03-23T11:49:42.836Z,91704.86
2018-03-23T11:52:09.343Z,91702.25
2018-03-23T11:54:36.043Z,91703.84
2018-03-23T11:57:02.541Z,91701.70
2018-03-23T11:59:28.976Z,91706.23
2018-03-23T12:01:55.494Z,91698.25
2018-03-23T12:04:21.931Z,91694.19
2018-03-23T12:06:48.463Z,91696.25
2018-03-23T12:09:15.149Z,91697.31
2018-03-23T12:11:41.517Z,91695.81
2018-03-23T12:14:08.085Z,91695.44
2018-03-23T12:16:34.774Z,91688.91
2018-03-23T12:19:01.363Z,91689.31
2018-03-23T12:21:28.245Z,91691.05
2018-03-23T12:23:54.667Z,91693.35
2018-03-23T12:26:21.170Z,91688.58
2018-03-23T12:28:47.722Z,91689.58
2018-03-23T12:31:14.273Z,91686.55
2018-03-23T12:33:40.634Z,91685.56
2018-03-23T12:36:07.042Z,91686.86
2018-03-23T12:38:34.813Z,91688.19
2018-03-23T12:41:01.550Z,91679.89
2018-03-23T12:43:28.007Z,91682.30
2018-03-23T12:45:58.851Z,91683.09
2018-03-23T12:48:25.344Z,91682.86
2018-03-23T12:50:51.826Z,91673.25
2018-03-23T12:53:18.398Z,91673.30
2018-03-23T12:55:44.865Z,91669.84
2018-03-23T12:58:11.691Z,91669.92
2018-03-23T13:00:38.687Z,91669.64
2018-03-23T13:03:05.596Z,91671.56
2018-03-23T13:05:32.721Z,91664.67
2018-03-23T13:07:59.861Z,91668.66
2018-03-23T13:10:27.290Z,91666.70
2018-03-23T13:12:54.037Z,91668.74
2018-03-23T13:15:20.689Z,91665.61
2018-03-23T13:17:47.798Z,91662.37
2018-03-23T13:20:14.354Z,91670.67
2018-03-23T13:22:41.195Z,91670.70
2018-03-23T13:25:07.765Z,91662.70
2018-03-23T13:27:34.325Z,91668.75
2018-03-23T13:30:00.801Z,91665.30
2018-03-23T13:32:27.362Z,91664.92
2018-03-23T13:34:53.899Z,91662.30
2018-03-23T13:37:20.630Z,91657.55
2018-03-23T13:39:47.230Z,91658.17
2018-03-23T13:42:14.728Z,91658.31
2018-03-23T13:44:41.375Z,91653.25
2018-03-23T13:47:08.013Z,91650.20
2018-03-23T13:49:34.640Z,91650.57
2018-03-23T13:52:08.909Z,91659.38
2018-03-23T13:54:35.332Z,91651.22
2018-03-23T13:57:01.953Z,91651.77
2018-03-23T13:59:34.488Z,91662.53
2018-03-23T14:02:01.504Z,91656.20
2018-03-23T14:04:28.066Z,91657.44
2018-03-23T14:06:54.488Z,91663.93
2018-03-23T14:09:21.118Z,91661.59
2018-03-23T14:11:48.495Z,91658.91
2018-03-23T14:14:15.145Z,91662.14
2018-03-23T14:16:41.716Z,91662.21
2018-03-23T14:19:08.203Z,91660.53
2018-03-23T14:21:34.692Z,91664.73
2018-03-23T14:24:01.391Z,91664.58
2018-03-23T14:26:29.339Z,91664.95
2018-03-23T14:28:56.267Z,91666.42
2018-03-23T14:31:22.972Z,91661.57
2018-03-23T14:33:49.882Z,91668.02
2018-03-23T14:36:16.592Z,91665.92
2018-03-23T14:38:42.928Z,91659.16
2018-03-23T14:41:09.357Z,91661.63
2018-03-23T14:43:35.744Z,91662.34
2018-03-23T14:46:02.239Z,91653.23
2018-03-23T14:48:28.722Z,91650.36
2018-03-23T14:50:55.094Z,91653.52
2018-03-23T14:53:21.584Z,91653.27
2018-03-23T14:55:49.195Z,91653.44
2018-03-23T14:58:15.839Z,91654.90
2018-03-23T15:00:42.467Z,91656.69
2018-03-23T15:03:09.740Z,91653.02
2018-03-23T15:05:37.243Z,91650.95
2018-03-23T15:08:03.828Z,91652.47
2018-03-23T15:10:30.173Z,91653.28
2018-03-23T15:12:56.635Z,91657.61
2018-03-23T15:15:24.115Z,91659.30
2018-03-23T15:17:50.458Z,91658.41
2018-03-23T15:20:16.979Z,91665.47
2018-03-23T15:22:44.410Z,91664.47
2018-03-23T15:25:11.025Z,91663.19
2018-03-23T15:27:48.472Z,91668.53
2018-03-23T15:30:15.141Z,91670.05
2018-03-23T15:32:41.595Z,91675.82
2018-03-23T15:35:08.038Z,91673.19
2018-03-23T15:37:38.293Z,91669.16
2018-03-23T15:40:04.981Z,91671.14
2018-03-23T15:42:31.558Z,91675.31
2018-03-23T15:44:58.015Z,91670.69
2018-03-23T15:47:26.511Z,91665.19
2018-03-23T15:49:53.073Z,91670.36
2018-03-23T15:52:19.816Z,91675.29
2018-03-23T15:54:46.330Z,91670.69
2018-03-23T15:57:14.177Z,91672.31
2018-03-23T15:59:40.779Z,91675.37
2018-03-23T16:02:07.524Z,91679.97
2018-03-23T16:04:35.088Z,91683.37
2018-03-23T16:07:02.825Z,91679.95
2018-03-23T16:09:29.388Z,91677.23
2018-03-23T16:11:56.236Z,91685.30
2018-03-23T16:14:22.727Z,91678.48
2018-03-23T16:16:56.513Z,91689.88
2018-03-23T16:19:23.068Z,91688.45
2018-03-23T16:21:49.786Z,91689.62
2018-03-23T16:24:16.630Z,91690.70
2018-03-23T16:26:44.072Z,91695.02
2018-03-23T16:29:10.918Z,91697.17
2018-03-23T16:31:37.627Z,91693.34
2018-03-23T16:34:04.349Z,91691.98
2018-03-23T16:36:31.244Z,91686.82
2018-03-23T16:38:59.450Z,91689.58
2018-03-23T16:41:26.483Z,91689.78
2018-03-23T16:43:53.389Z,91690.05
2018-03-23T16:46:28.878Z,91697.66
2018-03-23T16:48:56.012Z,91699.62
2018-03-23T16:51:22.758Z,91705.30
2018-03-23T16:53:49.601Z,91705.30
2018-03-23T16:56:18.710Z,91709.22
2018-03-23T16:58:45.540Z,91712.91
2018-03-23T17:01:12.425Z,91711.24
2018-03-23T17:03:39.306Z,91719.01
2018-03-23T17:06:23.834Z,91719.84
2018-03-23T17:08:51.057Z,91724.59
2018-03-23T17:11:18.165Z,91728.28
2018-03-23T17:13:45.156Z,91734.00
2018-03-23T17:16:12.194Z,91740.41
2018-03-23T17:18:39.447Z,91747.94
2018-03-23T17:21:06.341Z,91754.17
2018-03-23T17:23:33.079Z,91751.00
2018-03-23T17:26:01.102Z,91750.85
2018-03-23T17:28:28.036Z,91751.91
2018-03-23T17:30:54.951Z,91747.28
2018-03-23T17:33:21.794Z,91747.95
2018-03-23T17:35:50.678Z,91753.59
2018-03-23T17:38:17.839Z,91750.67
2018-03-23T17:40:44.719Z,91762.94
2018-03-23T17:43:11.614Z,91758.09
2018-03-23T17:45:38.568Z,91760.70
2018-03-23T17:48:05.450Z,91766.72
2018-03-23T17:50:32.591Z,91769.13
2018-03-23T17:52:59.419Z,91769.95
2018-03-23T17:55:26.539Z,91772.98
2018-03-23T17:57:53.988Z,91773.42
2018-03-23T18:00:21.030Z,91781.80
2018-03-23T18:02:48.577Z,91783.07
2018-03-23T18:05:16.312Z,91785.98
2018-03-23T18:07:47.954Z,91788.58
2018-03-23T18:10:15.815Z,91794.49
2018-03-23T18:12:43.156Z,91789.80
2018-03-23T18:15:10.547Z,91786.39
2018-03-23T18:17:37.842Z,91793.59
2018-03-23T18:20:04.640Z,91791.73
2018-03-23T18:22:31.552Z,91795.09
2018-03-23T18:24:58.498Z,91788.95
2018-03-23T18:27:27.379Z,91791.68
2018-03-23T18:29:54.406Z,91792.85
2018-03-23T18:32:21.416Z,91789.94
2018-03-23T18:34:48.343Z,91801.13
2018-03-23T18:37:16.393Z,91801.95
2018-03-23T18:39:43.453Z,91793.15
2018-03-23T18:42:10.325Z,91795.28
2018-03-23T18:44:37.190Z,91799.70
2018-03-23T18:47:04.223Z,91802.58
2018-03-23T18:49:31.033Z,91805.14
2018-03-23T18:52:00.009Z,91801.49
2018-03-23T18:54:27.247Z,91809.59
2018-03-23T18:56:54.242Z,91816.88
2018-03-23T18:59:22.233Z,91825.45
2018-03-23T19:01:49.333Z,91829.91
2018-03-23T19:04:17.167Z,91828.56
2018-03-23T19:06:51.913Z,91827.97
2018-03-23T19:09:18.857Z,91829.06
2018-03-23T19:11:45.976Z,91824.13
2018-03-23T19:14:14.021Z,91823.31
2018-03-23T19:16:43.650Z,91825.20
2018-03-23T19:19:10.793Z,91826.37
2018-03-23T19:21:38.051Z,91831.27
2018-03-23T19:24:05.085Z,91833.66
2018-03-23T19:26:33.111Z,91839.23
2018-03-23T19:29:01.856Z,91835.56
2018-03-23T19:31:28.973Z,91837.08
2018-03-23T19:33:55.871Z,91843.50
2018-03-23T19:36:23.061Z,91847.88
2018-03-23T19:38:50.152Z,91848.59
2018-03-23T19:41:17.055Z,91851.47
2018-03-23T19:43:43.839Z,91850.30
2018-03-23T19:46:12.788Z,91855.63
2018-03-23T19:48:39.789Z,91856.70
2018-03-23T19:51:06.781Z,91862.77
2018-03-23T19:53:33.802Z,91863.36
2018-03-23T19:56:00.962Z,91862.86
2018-03-23T19:58:28.241Z,91863.67
2018-03-23T20:00:55.007Z,91867.77
2018-03-23T20:03:22.072Z,91869.88
2018-03-23T20:05:48.926Z,91869.48
2018-03-23T20:08:19.849Z,91865.38
2018-03-23T20:10:46.766Z,91871.37
2018-03-23T20:13:13.527Z,91866.95
2018-03-23T20:15:40.278Z,91869.90
2018-03-23T20:18:14.054Z,91870.97
2018-03-23T20:20:46.766Z,91869.17
2018-03-23T20:23:13.476Z,91870.76
2018-03-23T20:25:40.282Z,91870.46
2018-03-23T20:28:13.148Z,91868.87
2018-03-23T20:30:39.842Z,91868.17
2018-03-23T20:33:06.545Z,91872.84
2018-03-23T20:35:33.248Z,91878.50
2018-03-23T20:38:03.662Z,91875.18
2018-03-23T20:40:30.361Z,91876.81
2018-03-23T20:42:57.056Z,91865.72
2018-03-23T20:45:23.727Z,91869.94
2018-03-23T20:47:50.571Z,91867.00
2018-03-23T20:50:18.389Z,91868.11
2018-03-23T20:52:45.191Z,91867.16
2018-03-23T20:55:11.999Z,91864.09
2018-03-23T20:57:39.297Z,91868.22
2018-03-23T21:00:06.174Z,91874.73
2018-03-23T21:02:33.177Z,91879.10
2018-03-23T21:05:00.321Z,91876.36
2018-03-23T21:07:28.501Z,91872.54
2018-03-23T21:09:55.462Z,91869.73
2018-03-23T21:12:22.172Z,91870.71
2018-03-23T21:14:48.850Z,91867.92
2018-03-23T21:17:26.786Z,91870.86
2018-03-23T21:19:53.440Z,91868.82
2018-03-23T21:22:20.106Z,91866.80
2018-03-23T21:24:46.765Z,91868.68
2018-03-23T21:27:13.471Z,91866.23
2018-03-23T21:29:40.137Z,91865.31
2018-03-23T21:32:06.945Z,91862.98
2018-03-23T21:34:33.770Z,91870.50
2018-03-23T21:37:00.532Z,91871.11
2018-03-23T21:39:27.200Z,91873.56
2018-03-23T21:41:53.932Z,91871.67
2018-03-23T21:44:20.751Z,91869.74
2018-03-23T21:47:09.809Z,91866.23
2018-03-23T21:49:36.363Z,91866.03
2018-03-23T21:52:03.014Z,91865.47
2018-03-23T21:54:29.469Z,91862.32
2018-03-23T21:56:55.933Z,91867.61
2018-03-23T21:59:23.223Z,91866.94
2018-03-23T22:01:49.676Z,91855.45
2018-03-23T22:04:16.047Z,91860.22
2018-03-23T22:06:42.595Z,91859.55
2018-03-23T22:09:08.979Z,91859.63
2018-03-23T22:11:35.386Z,91861.39
2018-03-23T22:14:01.787Z,91865.56
2018-03-23T22:16:32.502Z,91862.25
2018-03-23T22:18:58.807Z,91867.89
2018-03-23T22:21:25.442Z,91872.61
2018-03-23T22:23:51.809Z,91871.86
2018-03-23T22:26:18.327Z,91868.61
2018-03-23T22:28:44.904Z,91869.58
2018-03-23T22:31:11.328Z,91864.73
2018-03-23T22:33:37.752Z,91870.23
2018-03-23T22:36:04.195Z,91876.78
2018-03-23T22:38:30.811Z,91882.02
2018-03-23T22:40:57.147Z,91886.91
2018-03-23T22:43:23.497Z,91892.23
2018-03-23T22:45:49.955Z,91893.25
2018-03-23T22:48:16.400Z,91888.61
2018-03-23T22:50:43.134Z,91887.16
2018-03-23T22:53:09.824Z,91888.40
2018-03-23T22:55:36.285Z,91885.76
2018-03-23T22:58:04.864Z,91890.03
2018-03-23T23:00:31.490Z,91887.95
2018-03-23T23:02:57.855Z,91882.37
2018-03-23T23:05:24.228Z,91883.83
2018-03-23T23:07:50.675Z,91883.13
2018-03-23T23:10:17.197Z,91885.00
2018-03-23T23:12:43.578Z,91889.77
2018-03-23T23:15:09.992Z,91890.75
2018-03-23T23:17:36.445Z,91893.38
2018-03-23T23:20:03.564Z,91889.63
2018-03-23T23:22:30.034Z,91893.52
2018-03-23T23:24:56.405Z,91890.44
2018-03-23T23:27:22.967Z,91895.45
2018-03-23T23:29:49.375Z,91886.05
2018-03-23T23:32:15.723Z,91888.49
2018-03-23T23:34:43.061Z,91888.42
2018-03-23T23:37:10.430Z,91892.14
2018-03-23T23:39:36.727Z,91891.87
2018-03-23T23:42:03.049Z,91892.00
2018-03-23T23:44:29.406Z,91891.02
2018-03-23T23:46:56.823Z,91895.32
2018-03-23T23:49:23.710Z,91893.95
2018-03-23T23:51:50.520Z,91896.00
2018-03-23T23:54:17.145Z,91892.90
2018-03-23T23:56:51.303Z,91893.19
2018-03-23T23:59:18.670Z,91892.70
