createdAt,value
2023-08-31T00:09:06.556Z,87.56
2023-08-31T00:12:50.471Z,87.28
2023-08-31T00:33:23.281Z,87.89
2023-08-31T00:36:32.536Z,87.92
2023-08-31T01:00:41.707Z,87.34
2023-08-31T01:15:21.924Z,87.87
2023-08-31T01:18:03.304Z,87.45
2023-08-31T02:00:06.845Z,86.61
2023-08-31T02:08:01.508Z,87.00
2023-08-31T02:22:06.267Z,86.89
2023-08-31T02:26:04.993Z,86.81
2023-08-31T02:45:08.521Z,87.18
2023-08-31T02:59:36.279Z,87.71
2023-08-31T03:03:59.935Z,87.80
2023-08-31T03:12:32.083Z,87.92
2023-08-31T03:26:35.163Z,88.00
2023-08-31T03:40:27.341Z,88.24
2023-08-31T03:43:52.425Z,88.18
2023-08-31T04:02:36.395Z,87.43
2023-08-31T04:16:06.520Z,86.82
2023-08-31T04:49:16.133Z,86.34
2023-08-31T04:52:38.295Z,86.36
2023-08-31T04:55:45.377Z,86.41
2023-08-31T04:59:32.411Z,85.68
2023-08-31T05:02:00.815Z,85.78
2023-08-31T05:04:33.237Z,85.72
2023-08-31T05:07:09.337Z,85.69
2023-08-31T05:09:41.054Z,85.65
2023-08-31T05:14:38.892Z,85.31
2023-08-31T05:18:21.352Z,84.53
2023-08-31T05:21:48.239Z,84.42
2023-08-31T05:25:28.922Z,84.20
2023-08-31T05:27:58.074Z,84.09
2023-08-31T05:31:02.330Z,84.21
2023-08-31T05:33:34.921Z,83.27
2023-08-31T05:36:20.407Z,83.00
2023-08-31T05:38:49.308Z,82.15
2023-08-31T05:41:47.241Z,80.84
2023-08-31T05:45:48.892Z,79.76
2023-08-31T05:59:43.794Z,77.34
2023-08-31T06:02:46.062Z,77.23
2023-08-31T06:06:08.252Z,77.49
2023-08-31T06:09:55.624Z,77.16
2023-08-31T06:14:02.575Z,76.43
2023-08-31T06:17:45.963Z,75.86
2023-08-31T06:21:26.922Z,75.38
2023-08-31T06:36:32.756Z,76.18
2023-08-31T06:49:42.432Z,72.58
2023-08-31T07:03:27.021Z,69.32
2023-08-31T07:06:05.829Z,69.01
2023-08-31T07:09:52.210Z,68.72
2023-08-31T07:25:19.042Z,68.63
2023-08-31T07:28:04.478Z,68.72
2023-08-31T07:31:43.776Z,68.55
2023-08-31T07:46:18.426Z,67.80
2023-08-31T07:49:11.056Z,66.09
2023-08-31T08:03:26.177Z,61.19
2023-08-31T08:17:03.860Z,57.89
2023-08-31T08:20:10.827Z,57.12
2023-08-31T08:24:49.905Z,56.67
2023-08-31T08:38:01.532Z,55.08
2023-08-31T08:51:22.220Z,53.54
2023-08-31T08:53:52.059Z,52.23
2023-08-31T08:56:46.116Z,51.61
2023-08-31T08:59:20.556Z,51.69
2023-08-31T09:33:10.080Z,50.52
2023-08-31T09:36:30.924Z,49.35
2023-08-31T09:39:38.979Z,50.58
2023-08-31T09:43:28.536Z,49.20
2023-08-31T09:47:27.918Z,48.96
2023-08-31T09:50:35.918Z,49.62
2023-08-31T09:54:11.049Z,48.93
2023-08-31T09:56:46.449Z,49.35
2023-08-31T09:59:20.448Z,49.02
2023-08-31T10:01:49.245Z,49.78
2023-08-31T10:04:18.387Z,49.14
2023-08-31T10:27:22.222Z,44.32
2023-08-31T10:44:01.626Z,46.22
2023-08-31T10:48:02.329Z,46.99
2023-08-31T11:29:20.462Z,47.91
2023-08-31T11:32:12.709Z,47.12
2023-08-31T11:35:47.018Z,47.56
2023-08-31T11:39:28.021Z,48.39
2023-08-31T11:43:14.234Z,47.13
2023-08-31T11:45:45.660Z,48.05
2023-08-31T11:48:14.047Z,48.05
2023-08-31T11:50:43.655Z,46.56
2023-08-31T11:53:15.753Z,46.59
2023-08-31T11:58:14.489Z,47.10
2023-08-31T12:02:12.322Z,46.32
2023-08-31T12:05:50.045Z,45.69
2023-08-31T12:09:13.206Z,45.69
2023-08-31T12:12:58.614Z,45.61
2023-08-31T12:16:40.155Z,44.09
2023-08-31T12:20:34.268Z,43.72
2023-08-31T12:23:23.358Z,43.48
2023-08-31T12:27:18.270Z,42.93
2023-08-31T12:30:48.894Z,43.15
2023-08-31T12:34:25.376Z,43.65
2023-08-31T12:38:27.779Z,44.18
2023-08-31T12:41:34.704Z,42.74
2023-08-31T13:00:28.954Z,42.30
2023-08-31T13:04:11.628Z,40.38
2023-08-31T13:07:44.493Z,42.42
2023-08-31T13:11:42.426Z,43.28
2023-08-31T13:15:03.542Z,43.51
2023-08-31T13:19:00.095Z,44.74
2023-08-31T13:22:39.466Z,45.11
2023-08-31T13:26:18.741Z,43.83
2023-08-31T13:29:34.517Z,41.73
2023-08-31T13:33:26.421Z,41.53
2023-08-31T14:01:27.726Z,47.45
2023-08-31T14:15:04.516Z,54.00
2023-08-31T14:17:32.032Z,56.02
2023-08-31T14:20:06.407Z,58.81
2023-08-31T14:22:43.420Z,60.93
2023-08-31T14:25:12.532Z,61.35
2023-08-31T14:27:39.647Z,62.06
2023-08-31T14:30:09.391Z,62.12
2023-08-31T14:32:35.917Z,62.30
2023-08-31T14:35:06.288Z,62.36
2023-08-31T14:37:33.024Z,62.03
2023-08-31T14:39:59.677Z,62.23
2023-08-31T14:42:26.358Z,62.74
2023-08-31T14:44:53.415Z,63.23
2023-08-31T14:47:21.783Z,63.46
2023-08-31T14:49:48.290Z,63.74
2023-08-31T14:52:15.988Z,64.49
2023-08-31T14:54:42.708Z,64.34
2023-08-31T14:57:09.456Z,66.73
2023-08-31T14:59:36.016Z,68.60
2023-08-31T15:03:29.513Z,72.52
2023-08-31T15:17:53.979Z,82.20
2023-08-31T15:20:43.974Z,83.95
2023-08-31T15:24:23.725Z,84.40
2023-08-31T15:28:05.756Z,84.93
2023-08-31T15:32:05.470Z,83.44
2023-08-31T15:35:29.569Z,81.60
2023-08-31T15:39:13.848Z,80.77
2023-08-31T15:43:10.131Z,79.52
2023-08-31T15:46:35.173Z,79.33
2023-08-31T15:50:28.567Z,78.87
2023-08-31T16:04:14.014Z,77.91
2023-08-31T16:27:26.526Z,74.99
2023-08-31T17:52:19.201Z,74.35
2023-08-31T17:55:24.449Z,74.57
2023-08-31T17:59:23.000Z,74.85
2023-08-31T18:02:52.555Z,75.14
2023-08-31T18:16:49.930Z,75.52
2023-08-31T18:19:53.789Z,75.93
2023-08-31T18:23:19.201Z,75.45
2023-08-31T18:51:07.004Z,75.53
2023-08-31T19:00:06.182Z,76.29
2023-08-31T19:03:18.091Z,76.43
2023-08-31T19:23:37.290Z,77.61
2023-08-31T20:55:37.686Z,78.96
2023-08-31T22:04:17.524Z,80.90
2023-08-31T23:46:24.667Z,85.40
