createdAt,value
2019-02-18T00:00:45.650Z,17.97
2019-02-18T00:03:14.488Z,19.10
2019-02-18T00:05:42.949Z,16.93
2019-02-18T00:08:11.382Z,19.47
2019-02-18T00:10:39.901Z,16.70
2019-02-18T00:13:08.328Z,17.87
2019-02-18T00:15:36.854Z,17.93
2019-02-18T00:18:05.355Z,19.47
2019-02-18T00:20:34.085Z,18.07
2019-02-18T00:23:02.529Z,15.03
2019-02-18T00:25:31.266Z,14.80
2019-02-18T00:27:59.697Z,16.47
2019-02-18T00:30:28.252Z,14.40
2019-02-18T00:32:56.707Z,16.30
2019-02-18T00:35:25.153Z,16.27
2019-02-18T00:37:53.587Z,16.67
2019-02-18T00:40:22.308Z,18.40
2019-02-18T00:42:50.754Z,16.67
2019-02-18T00:45:19.477Z,15.73
2019-02-18T00:47:48.308Z,20.90
2019-02-18T00:50:16.847Z,19.17
2019-02-18T00:52:45.634Z,16.97
2019-02-18T00:55:14.087Z,14.30
2019-02-18T00:57:42.527Z,17.70
2019-02-18T01:00:16.630Z,19.03
2019-02-18T01:02:45.174Z,17.00
2019-02-18T01:05:13.606Z,15.87
2019-02-18T01:07:42.252Z,16.30
2019-02-18T01:10:12.219Z,17.23
2019-02-18T01:12:41.027Z,17.03
2019-02-18T01:15:15.187Z,21.70
2019-02-18T01:17:43.635Z,19.30
2019-02-18T01:20:13.757Z,18.20
2019-02-18T01:22:42.558Z,19.50
2019-02-18T01:25:12.896Z,17.73
2019-02-18T01:27:41.433Z,21.60
2019-02-18T01:30:14.823Z,15.03
2019-02-18T01:32:43.347Z,20.53
2019-02-18T01:35:12.114Z,18.70
2019-02-18T01:37:45.853Z,18.00
2019-02-18T01:40:13.123Z,23.77
2019-02-18T01:42:41.667Z,24.10
2019-02-18T01:45:12.516Z,15.50
2019-02-18T01:47:41.248Z,17.60
2019-02-18T01:50:12.277Z,16.40
2019-02-18T01:52:40.748Z,18.17
2019-02-18T01:55:10.719Z,20.90
2019-02-18T01:57:39.189Z,26.80
2019-02-18T02:00:15.802Z,20.90
2019-02-18T02:02:44.308Z,20.13
2019-02-18T02:05:15.083Z,19.67
2019-02-18T02:07:43.512Z,17.80
2019-02-18T02:10:14.922Z,22.90
2019-02-18T02:12:43.647Z,18.20
2019-02-18T02:15:18.194Z,18.70
2019-02-18T02:17:46.726Z,19.43
2019-02-18T02:20:15.199Z,22.27
2019-02-18T02:22:43.931Z,21.70
2019-02-18T02:25:12.415Z,18.97
2019-02-18T02:27:41.119Z,20.97
2019-02-18T02:30:10.506Z,15.50
2019-02-18T02:32:39.218Z,17.30
2019-02-18T02:35:07.870Z,16.17
2019-02-18T02:37:36.292Z,18.47
2019-02-18T02:40:07.901Z,19.57
2019-02-18T02:42:36.348Z,17.17
2019-02-18T02:45:06.560Z,19.47
2019-02-18T02:47:35.249Z,18.60
2019-02-18T02:50:04.791Z,17.60
2019-02-18T02:52:33.233Z,20.00
2019-02-18T02:55:01.991Z,17.67
2019-02-18T02:57:30.425Z,16.30
2019-02-18T02:59:59.261Z,17.57
2019-02-18T03:02:27.747Z,18.20
2019-02-18T03:04:56.212Z,15.90
2019-02-18T03:07:24.998Z,17.40
2019-02-18T03:09:53.466Z,16.70
2019-02-18T03:12:21.898Z,17.00
2019-02-18T03:14:50.650Z,16.17
2019-02-18T03:17:19.084Z,18.17
2019-02-18T03:19:47.820Z,22.00
2019-02-18T03:22:16.257Z,19.20
2019-02-18T03:25:13.124Z,21.47
2019-02-18T03:27:41.596Z,18.30
2019-02-18T03:30:31.345Z,20.03
2019-02-18T03:32:59.810Z,15.50
2019-02-18T03:35:28.519Z,16.93
2019-02-18T03:37:57.218Z,19.00
2019-02-18T03:40:25.664Z,25.77
2019-02-18T03:42:54.376Z,17.87
2019-02-18T03:45:22.836Z,20.73
2019-02-18T03:47:51.551Z,19.90
2019-02-18T03:50:23.302Z,17.73
2019-02-18T03:52:51.733Z,18.20
2019-02-18T03:55:20.467Z,15.73
2019-02-18T03:57:49.258Z,18.00
2019-02-18T04:00:17.890Z,17.77
2019-02-18T04:02:46.619Z,23.17
2019-02-18T04:05:15.319Z,16.67
2019-02-18T04:07:44.083Z,16.50
2019-02-18T04:10:12.508Z,17.57
2019-02-18T04:12:41.242Z,18.23
2019-02-18T04:15:12.093Z,18.33
2019-02-18T04:17:40.568Z,22.40
2019-02-18T04:20:09.152Z,18.87
2019-02-18T04:22:37.623Z,23.93
2019-02-18T04:25:07.583Z,17.53
2019-02-18T04:27:36.294Z,23.50
2019-02-18T04:30:06.906Z,18.80
2019-02-18T04:32:35.653Z,15.83
2019-02-18T04:35:04.838Z,19.63
2019-02-18T04:37:33.580Z,20.93
2019-02-18T04:40:02.288Z,17.53
2019-02-18T04:42:30.759Z,22.87
2019-02-18T04:44:59.212Z,17.67
2019-02-18T04:47:27.817Z,19.67
2019-02-18T04:49:56.263Z,15.10
2019-02-18T04:52:24.719Z,20.60
2019-02-18T04:54:53.185Z,20.20
2019-02-18T04:57:21.721Z,16.53
2019-02-18T04:59:50.151Z,16.37
2019-02-18T05:02:18.592Z,16.73
2019-02-18T05:04:47.306Z,15.03
2019-02-18T05:07:15.772Z,20.70
2019-02-18T05:09:44.222Z,16.00
2019-02-18T05:12:12.658Z,22.10
2019-02-18T05:14:41.099Z,19.47
2019-02-18T05:17:09.618Z,17.73
2019-02-18T05:19:38.083Z,17.90
2019-02-18T05:22:06.599Z,19.53
2019-02-18T05:24:35.112Z,17.63
2019-02-18T05:27:03.915Z,28.77
2019-02-18T05:29:32.690Z,18.00
2019-02-18T05:32:01.122Z,20.27
2019-02-18T05:34:29.574Z,17.43
2019-02-18T05:36:58.009Z,16.17
2019-02-18T05:39:26.763Z,18.83
2019-02-18T05:41:55.204Z,24.70
2019-02-18T05:44:23.654Z,17.17
2019-02-18T05:46:52.087Z,18.97
2019-02-18T05:49:20.817Z,23.57
2019-02-18T05:51:49.297Z,19.93
2019-02-18T05:54:17.750Z,23.53
2019-02-18T05:56:46.268Z,25.43
2019-02-18T05:59:14.731Z,24.60
2019-02-18T06:01:43.500Z,26.43
2019-02-18T06:04:11.989Z,27.20
2019-02-18T06:06:40.500Z,23.60
2019-02-18T06:09:09.231Z,32.20
2019-02-18T06:11:37.731Z,57.43
2019-02-18T06:14:06.539Z,63.67
2019-02-18T06:16:35.432Z,55.87
2019-02-18T06:19:03.947Z,50.10
2019-02-18T06:21:32.618Z,45.93
2019-02-18T06:24:01.245Z,42.37
2019-02-18T06:26:29.728Z,36.40
2019-02-18T06:28:58.190Z,26.00
2019-02-18T06:31:26.699Z,32.13
2019-02-18T06:33:55.427Z,30.23
2019-02-18T06:36:24.090Z,28.67
2019-02-18T06:38:52.603Z,36.83
2019-02-18T06:41:21.043Z,25.70
2019-02-18T06:43:49.759Z,25.27
2019-02-18T06:46:25.281Z,25.87
2019-02-18T06:48:55.392Z,26.20
2019-02-18T06:51:23.832Z,32.83
2019-02-18T06:53:52.415Z,30.07
2019-02-18T06:56:22.844Z,28.33
2019-02-18T06:58:52.950Z,26.07
2019-02-18T07:01:25.538Z,20.27
2019-02-18T07:03:55.618Z,23.03
2019-02-18T07:06:28.955Z,29.57
2019-02-18T07:08:59.087Z,34.27
2019-02-18T07:11:31.570Z,26.20
2019-02-18T07:14:00.302Z,24.03
2019-02-18T07:16:28.735Z,19.73
2019-02-18T07:18:57.423Z,26.70
2019-02-18T07:21:26.130Z,25.10
2019-02-18T07:23:54.877Z,37.63
2019-02-18T07:26:23.578Z,20.70
2019-02-18T07:28:52.002Z,19.97
2019-02-18T07:31:20.701Z,21.90
2019-02-18T07:33:49.130Z,22.90
2019-02-18T07:36:17.836Z,22.23
2019-02-18T07:38:46.271Z,23.20
2019-02-18T07:41:14.712Z,22.70
2019-02-18T07:43:43.149Z,22.03
2019-02-18T07:46:11.591Z,21.33
2019-02-18T07:48:40.020Z,28.37
2019-02-18T07:51:08.470Z,26.37
2019-02-18T07:53:36.912Z,26.97
2019-02-18T07:56:05.346Z,31.37
2019-02-18T07:58:34.059Z,21.43
2019-02-18T08:01:02.867Z,28.33
2019-02-18T08:03:31.306Z,31.90
2019-02-18T08:05:59.750Z,33.07
2019-02-18T08:08:28.174Z,25.33
2019-02-18T08:10:56.675Z,27.37
2019-02-18T08:13:26.742Z,20.00
2019-02-18T08:15:55.698Z,24.90
2019-02-18T08:18:24.211Z,36.13
2019-02-18T08:20:52.655Z,21.03
2019-02-18T08:23:21.354Z,28.57
2019-02-18T08:25:49.811Z,23.77
2019-02-18T08:28:18.306Z,27.60
2019-02-18T08:30:46.783Z,26.60
2019-02-18T08:33:15.218Z,21.23
2019-02-18T08:35:43.669Z,20.37
2019-02-18T08:38:12.392Z,23.27
2019-02-18T08:40:40.888Z,22.40
2019-02-18T08:43:09.599Z,20.43
2019-02-18T08:45:38.298Z,24.80
2019-02-18T08:48:06.751Z,27.23
2019-02-18T08:50:35.231Z,29.30
2019-02-18T08:53:03.709Z,27.83
2019-02-18T08:55:32.411Z,29.97
2019-02-18T08:58:00.856Z,26.07
2019-02-18T09:00:29.566Z,34.60
2019-02-18T09:02:58.011Z,36.73
2019-02-18T09:05:26.451Z,34.47
2019-02-18T09:07:54.888Z,26.10
2019-02-18T09:10:33.189Z,22.23
2019-02-18T09:12:53.719Z,20.23
2019-02-18T09:15:22.151Z,17.20
2019-02-18T09:17:50.587Z,14.47
2019-02-18T09:20:19.003Z,15.37
2019-02-18T09:22:58.047Z,16.73
2019-02-18T09:25:28.098Z,15.43
2019-02-18T09:27:56.621Z,14.20
2019-02-18T09:30:26.694Z,16.13
2019-02-18T09:32:55.143Z,14.17
2019-02-18T09:35:23.578Z,13.87
2019-02-18T09:37:52.023Z,18.37
2019-02-18T09:40:21.087Z,15.10
2019-02-18T09:42:49.797Z,16.70
2019-02-18T09:45:18.239Z,14.93
2019-02-18T09:47:46.851Z,14.37
2019-02-18T09:50:15.279Z,15.20
2019-02-18T09:52:44.080Z,14.10
2019-02-18T09:55:12.617Z,14.97
2019-02-18T09:57:41.118Z,14.50
2019-02-18T10:00:11.260Z,16.93
2019-02-18T10:02:39.818Z,15.13
2019-02-18T10:05:08.703Z,13.80
2019-02-18T10:07:37.389Z,15.53
2019-02-18T10:10:08.074Z,15.00
2019-02-18T10:12:36.511Z,14.63
2019-02-18T10:15:07.636Z,14.80
2019-02-18T10:17:36.055Z,18.97
2019-02-18T10:20:07.265Z,17.70
2019-02-18T10:22:35.991Z,16.20
2019-02-18T10:25:05.939Z,21.47
2019-02-18T10:27:34.367Z,17.27
2019-02-18T10:30:02.866Z,16.10
2019-02-18T10:32:31.604Z,15.40
2019-02-18T10:35:00.114Z,14.10
2019-02-18T10:37:28.771Z,23.17
2019-02-18T10:39:57.507Z,17.37
2019-02-18T10:42:26.223Z,21.43
2019-02-18T10:44:54.690Z,14.20
2019-02-18T10:47:23.176Z,21.17
2019-02-18T10:49:51.636Z,17.63
2019-02-18T10:52:22.490Z,15.23
2019-02-18T10:54:50.623Z,17.20
2019-02-18T10:57:19.379Z,18.57
2019-02-18T10:59:47.827Z,17.57
2019-02-18T11:02:16.258Z,17.90
2019-02-18T11:04:44.757Z,18.67
2019-02-18T11:07:13.319Z,16.67
2019-02-18T11:09:41.769Z,17.40
2019-02-18T11:12:10.455Z,19.00
2019-02-18T11:14:39.175Z,18.53
2019-02-18T11:17:07.688Z,20.23
2019-02-18T11:19:36.502Z,17.40
2019-02-18T11:22:04.953Z,15.93
2019-02-18T11:24:33.655Z,17.17
2019-02-18T11:27:02.119Z,19.70
2019-02-18T11:29:30.538Z,18.17
2019-02-18T11:31:58.982Z,18.67
2019-02-18T11:34:27.415Z,19.20
2019-02-18T11:36:56.015Z,20.53
2019-02-18T11:39:24.847Z,15.83
2019-02-18T11:41:53.374Z,19.13
2019-02-18T11:44:21.898Z,15.70
2019-02-18T11:46:50.424Z,17.50
2019-02-18T11:49:20.258Z,14.20
2019-02-18T11:51:49.008Z,16.23
2019-02-18T11:54:17.871Z,15.47
2019-02-18T11:56:46.311Z,14.53
2019-02-18T11:59:24.088Z,15.80
2019-02-18T12:01:44.914Z,16.23
2019-02-18T12:04:13.419Z,26.60
2019-02-18T12:06:44.372Z,14.23
2019-02-18T12:09:12.106Z,14.73
2019-02-18T12:11:40.569Z,15.17
2019-02-18T12:14:09.330Z,18.17
2019-02-18T12:16:37.834Z,14.00
2019-02-18T12:19:06.665Z,13.83
2019-02-18T12:21:35.393Z,14.50
2019-02-18T12:24:04.683Z,15.00
2019-02-18T12:26:33.833Z,17.07
2019-02-18T12:29:02.470Z,15.20
2019-02-18T12:31:31.396Z,17.33
2019-02-18T12:34:00.001Z,13.63
2019-02-18T12:36:30.546Z,16.37
2019-02-18T12:38:59.375Z,15.30
2019-02-18T12:41:28.206Z,14.17
2019-02-18T12:43:56.651Z,15.70
2019-02-18T12:46:25.348Z,16.50
2019-02-18T12:48:53.939Z,14.40
2019-02-18T12:51:22.439Z,12.83
2019-02-18T12:53:50.887Z,13.63
2019-02-18T12:56:19.386Z,12.80
2019-02-18T12:58:54.580Z,15.50
2019-02-18T13:01:18.660Z,14.47
2019-02-18T13:03:47.173Z,14.17
2019-02-18T13:06:15.961Z,15.30
2019-02-18T13:08:44.475Z,16.13
2019-02-18T13:11:13.210Z,15.47
2019-02-18T13:13:41.702Z,16.70
2019-02-18T13:16:10.522Z,13.00
2019-02-18T13:18:39.040Z,15.17
2019-02-18T13:21:07.553Z,14.20
2019-02-18T13:23:36.126Z,11.53
2019-02-18T13:26:04.718Z,13.60
2019-02-18T13:28:33.224Z,14.60
2019-02-18T13:31:01.970Z,12.90
2019-02-18T13:33:30.782Z,12.13
2019-02-18T13:35:59.215Z,12.07
2019-02-18T13:38:27.647Z,13.43
2019-02-18T13:40:56.089Z,12.63
2019-02-18T13:43:24.590Z,12.00
2019-02-18T13:45:53.432Z,11.77
2019-02-18T13:48:21.949Z,11.40
2019-02-18T13:50:50.583Z,13.40
2019-02-18T13:53:19.102Z,9.90
2019-02-18T13:55:57.719Z,10.40
2019-02-18T13:58:26.528Z,12.67
2019-02-18T14:00:55.285Z,12.30
2019-02-18T14:03:24.058Z,11.23
2019-02-18T14:05:52.588Z,13.90
2019-02-18T14:08:21.098Z,11.70
2019-02-18T14:10:49.604Z,13.20
2019-02-18T14:13:18.114Z,10.87
2019-02-18T14:15:46.804Z,10.47
2019-02-18T14:18:15.597Z,11.63
2019-02-18T14:20:44.042Z,10.53
2019-02-18T14:23:12.553Z,9.90
2019-02-18T14:25:40.989Z,9.37
2019-02-18T14:28:09.469Z,11.20
2019-02-18T14:30:38.103Z,9.40
2019-02-18T14:33:06.838Z,10.60
2019-02-18T14:35:35.563Z,12.70
2019-02-18T14:38:04.008Z,11.90
2019-02-18T14:40:32.675Z,11.47
2019-02-18T14:43:01.233Z,9.93
2019-02-18T14:45:29.818Z,9.40
2019-02-18T14:47:58.535Z,10.67
2019-02-18T14:50:27.467Z,10.10
2019-02-18T14:52:56.043Z,10.53
2019-02-18T14:55:24.509Z,12.03
2019-02-18T14:57:53.058Z,10.50
2019-02-18T15:00:24.451Z,10.33
2019-02-18T15:02:57.257Z,9.10
2019-02-18T15:05:27.303Z,12.20
2019-02-18T15:07:56.228Z,8.53
2019-02-18T15:10:24.924Z,8.93
2019-02-18T15:12:53.578Z,10.60
2019-02-18T15:15:22.132Z,11.10
2019-02-18T15:17:50.588Z,9.70
2019-02-18T15:20:19.706Z,12.60
2019-02-18T15:22:48.299Z,11.17
2019-02-18T15:25:17.301Z,12.63
2019-02-18T15:27:45.818Z,11.63
2019-02-18T15:30:17.566Z,12.30
2019-02-18T15:32:46.377Z,10.30
2019-02-18T15:35:15.293Z,14.07
2019-02-18T15:37:43.823Z,13.47
2019-02-18T15:40:13.859Z,13.07
2019-02-18T15:42:42.809Z,12.80
2019-02-18T15:45:11.916Z,13.20
2019-02-18T15:47:40.498Z,10.30
2019-02-18T15:50:11.587Z,11.27
2019-02-18T15:52:40.311Z,9.80
2019-02-18T15:55:09.582Z,12.37
2019-02-18T15:57:38.471Z,10.47
2019-02-18T16:00:18.899Z,12.37
2019-02-18T16:02:47.739Z,10.87
2019-02-18T16:05:16.295Z,19.70
2019-02-18T16:07:44.856Z,23.60
2019-02-18T16:10:13.358Z,29.80
2019-02-18T16:12:50.256Z,26.40
2019-02-18T16:15:12.722Z,29.70
2019-02-18T16:17:41.534Z,39.70
2019-02-18T16:20:12.334Z,34.23
2019-02-18T16:22:40.859Z,22.53
2019-02-18T16:25:17.860Z,20.07
2019-02-18T16:27:46.438Z,27.10
2019-02-18T16:30:15.625Z,24.37
2019-02-18T16:32:44.370Z,22.30
2019-02-18T16:35:13.166Z,18.80
2019-02-18T16:37:42.312Z,18.47
2019-02-18T16:40:18.051Z,17.13
2019-02-18T16:42:46.864Z,18.87
2019-02-18T16:45:15.612Z,14.97
2019-02-18T16:47:44.240Z,14.70
2019-02-18T16:50:13.599Z,17.43
2019-02-18T16:52:42.142Z,17.80
2019-02-18T16:55:15.572Z,15.30
2019-02-18T16:57:44.341Z,15.87
2019-02-18T17:00:32.330Z,12.70
2019-02-18T17:03:00.849Z,18.73
2019-02-18T17:05:29.274Z,13.47
2019-02-18T17:07:57.798Z,14.40
2019-02-18T17:10:26.594Z,14.53
2019-02-18T17:12:55.131Z,15.30
2019-02-18T17:15:23.577Z,15.43
2019-02-18T17:17:52.372Z,17.50
2019-02-18T17:20:21.079Z,16.90
2019-02-18T17:22:49.532Z,19.00
2019-02-18T17:25:18.002Z,21.23
2019-02-18T17:27:47.155Z,19.07
2019-02-18T17:30:16.667Z,18.60
2019-02-18T17:32:45.476Z,14.83
2019-02-18T17:35:14.610Z,16.03
2019-02-18T17:37:43.145Z,17.07
2019-02-18T17:40:13.316Z,12.17
2019-02-18T17:42:42.411Z,12.70
2019-02-18T17:45:16.450Z,12.43
2019-02-18T17:47:44.982Z,13.00
2019-02-18T17:50:17.081Z,18.17
2019-02-18T17:52:46.592Z,14.30
2019-02-18T17:55:17.185Z,14.43
2019-02-18T17:57:45.992Z,14.20
2019-02-18T18:00:17.699Z,18.27
2019-02-18T18:02:46.495Z,17.70
2019-02-18T18:05:16.045Z,14.47
2019-02-18T18:07:44.515Z,17.63
2019-02-18T18:10:13.787Z,15.20
2019-02-18T18:12:42.294Z,17.30
2019-02-18T18:15:12.689Z,18.40
2019-02-18T18:17:41.980Z,15.60
2019-02-18T18:20:12.086Z,14.00
2019-02-18T18:22:40.863Z,15.07
2019-02-18T18:25:11.197Z,11.80
2019-02-18T18:27:39.809Z,17.77
2019-02-18T18:30:11.502Z,14.17
2019-02-18T18:32:40.154Z,16.13
2019-02-18T18:35:10.926Z,14.70
2019-02-18T18:37:39.759Z,17.77
2019-02-18T18:40:13.773Z,15.60
2019-02-18T18:42:42.738Z,21.50
2019-02-18T18:45:16.119Z,19.73
2019-02-18T18:47:44.575Z,13.97
2019-02-18T18:50:19.632Z,18.00
2019-02-18T18:52:48.416Z,15.80
2019-02-18T18:55:16.970Z,14.60
2019-02-18T18:57:45.459Z,16.10
2019-02-18T19:00:24.565Z,14.90
2019-02-18T19:02:53.187Z,19.37
2019-02-18T19:05:22.179Z,19.63
2019-02-18T19:07:50.706Z,18.13
2019-02-18T19:10:19.278Z,21.50
2019-02-18T19:12:48.088Z,19.60
2019-02-18T19:15:18.286Z,18.23
2019-02-18T19:17:46.798Z,16.97
2019-02-18T19:20:15.604Z,20.67
2019-02-18T19:22:44.175Z,17.20
2019-02-18T19:25:13.295Z,15.10
2019-02-18T19:27:42.170Z,15.10
2019-02-18T19:30:13.803Z,18.77
2019-02-18T19:32:42.569Z,17.50
2019-02-18T19:35:11.205Z,19.43
2019-02-18T19:37:40.055Z,20.63
2019-02-18T19:40:10.935Z,19.90
2019-02-18T19:42:39.482Z,19.93
2019-02-18T19:45:23.896Z,22.43
2019-02-18T19:47:52.558Z,17.83
2019-02-18T19:50:21.093Z,17.17
2019-02-18T19:52:49.697Z,16.13
2019-02-18T19:55:18.220Z,19.47
2019-02-18T19:57:46.730Z,17.60
2019-02-18T20:00:17.835Z,15.43
2019-02-18T20:02:46.458Z,14.50
2019-02-18T20:05:15.232Z,16.50
2019-02-18T20:07:44.360Z,16.67
2019-02-18T20:10:13.572Z,16.97
2019-02-18T20:12:42.149Z,16.60
2019-02-18T20:15:13.549Z,18.00
2019-02-18T20:17:42.224Z,23.67
2019-02-18T20:20:17.351Z,19.10
2019-02-18T20:22:46.195Z,22.83
2019-02-18T20:25:14.726Z,18.90
2019-02-18T20:27:43.579Z,18.80
2019-02-18T20:30:14.495Z,19.60
2019-02-18T20:32:43.020Z,18.50
2019-02-18T20:35:11.899Z,16.73
2019-02-18T20:37:40.611Z,22.40
2019-02-18T20:40:10.451Z,22.80
2019-02-18T20:42:39.384Z,25.40
2019-02-18T20:45:11.073Z,18.90
2019-02-18T20:47:39.575Z,20.93
2019-02-18T20:50:10.883Z,16.40
2019-02-18T20:52:39.812Z,21.40
2019-02-18T20:55:12.902Z,17.50
2019-02-18T20:57:41.471Z,19.83
2019-02-18T21:00:13.683Z,23.07
2019-02-18T21:02:42.177Z,22.13
2019-02-18T21:05:10.915Z,19.90
2019-02-18T21:07:39.477Z,21.40
2019-02-18T21:10:11.315Z,21.33
2019-02-18T21:12:39.798Z,21.60
2019-02-18T21:15:09.325Z,15.93
2019-02-18T21:17:37.770Z,20.90
2019-02-18T21:20:08.810Z,19.03
2019-02-18T21:22:37.335Z,17.17
2019-02-18T21:25:07.714Z,19.90
2019-02-18T21:27:36.255Z,24.70
2019-02-18T21:30:07.533Z,20.90
2019-02-18T21:32:36.034Z,18.50
2019-02-18T21:35:05.411Z,17.07
2019-02-18T21:37:33.882Z,19.50
2019-02-18T21:40:02.645Z,20.87
2019-02-18T21:42:31.219Z,20.07
2019-02-18T21:45:00.051Z,25.20
2019-02-18T21:47:28.974Z,18.20
2019-02-18T21:49:57.538Z,19.77
2019-02-18T21:52:26.262Z,21.07
2019-02-18T21:54:55.133Z,22.83
2019-02-18T21:57:23.890Z,18.27
2019-02-18T21:59:52.404Z,19.63
2019-02-18T22:02:20.850Z,19.20
2019-02-18T22:04:49.357Z,22.90
2019-02-18T22:07:17.922Z,19.77
2019-02-18T22:09:46.729Z,20.87
2019-02-18T22:12:15.210Z,17.13
2019-02-18T22:14:43.774Z,18.90
2019-02-18T22:17:12.551Z,16.57
2019-02-18T22:19:41.328Z,17.37
2019-02-18T22:22:09.770Z,18.47
2019-02-18T22:24:38.242Z,16.00
2019-02-18T22:27:06.752Z,20.03
2019-02-18T22:29:35.221Z,20.23
2019-02-18T22:32:03.750Z,16.93
2019-02-18T22:34:32.198Z,20.67
2019-02-18T22:37:00.686Z,21.53
2019-02-18T22:39:29.243Z,19.23
2019-02-18T22:41:57.816Z,21.60
2019-02-18T22:44:26.513Z,18.00
2019-02-18T22:46:55.020Z,19.03
2019-02-18T22:49:23.583Z,18.53
2019-02-18T22:51:52.233Z,17.70
2019-02-18T22:54:20.762Z,17.17
2019-02-18T22:56:49.280Z,18.67
2019-02-18T22:59:17.822Z,18.80
2019-02-18T23:01:46.634Z,17.80
2019-02-18T23:04:15.131Z,26.60
2019-02-18T23:06:43.631Z,17.83
2019-02-18T23:09:13.866Z,17.70
2019-02-18T23:11:42.602Z,22.03
2019-02-18T23:14:11.098Z,24.03
2019-02-18T23:16:39.939Z,19.23
2019-02-18T23:19:08.666Z,26.73
2019-02-18T23:21:37.416Z,20.10
2019-02-18T23:24:06.140Z,17.80
2019-02-18T23:26:34.682Z,18.40
2019-02-18T23:29:03.150Z,26.40
2019-02-18T23:31:31.664Z,20.80
2019-02-18T23:34:00.421Z,21.20
2019-02-18T23:36:29.171Z,19.33
2019-02-18T23:38:57.700Z,17.87
2019-02-18T23:41:26.162Z,15.33
2019-02-18T23:43:54.939Z,14.20
2019-02-18T23:46:23.703Z,16.20
2019-02-18T23:48:52.178Z,23.27
2019-02-18T23:51:20.891Z,19.93
2019-02-18T23:53:49.635Z,18.00
2019-02-18T23:56:18.131Z,15.60
2019-02-18T23:58:46.663Z,16.33
