createdAt,value
2022-08-02T00:02:20.654Z,15.69
2022-08-02T00:04:47.270Z,15.62
2022-08-02T00:07:14.912Z,15.56
2022-08-02T00:09:42.608Z,15.58
2022-08-02T00:12:09.630Z,15.56
2022-08-02T00:14:36.733Z,15.52
2022-08-02T00:17:03.505Z,15.52
2022-08-02T00:19:29.948Z,15.48
2022-08-02T00:21:56.413Z,15.45
2022-08-02T00:24:30.911Z,15.44
2022-08-02T00:26:57.838Z,15.47
2022-08-02T00:29:24.909Z,15.47
2022-08-02T00:31:51.359Z,15.43
2022-08-02T00:34:29.345Z,15.41
2022-08-02T00:36:58.678Z,15.35
2022-08-02T00:39:34.677Z,15.27
2022-08-02T00:42:01.948Z,15.21
2022-08-02T00:44:28.393Z,15.17
2022-08-02T00:46:54.836Z,15.12
2022-08-02T00:49:21.534Z,15.12
2022-08-02T00:51:48.107Z,15.09
2022-08-02T00:54:14.820Z,15.09
2022-08-02T00:56:49.757Z,15.07
2022-08-02T00:59:17.637Z,15.05
2022-08-02T01:01:57.145Z,15.05
2022-08-02T01:04:29.695Z,15.05
2022-08-02T01:06:57.232Z,15.00
2022-08-02T01:09:23.698Z,14.97
2022-08-02T01:11:50.140Z,14.92
2022-08-02T01:14:16.760Z,14.95
2022-08-02T01:16:48.605Z,14.92
2022-08-02T01:19:21.055Z,14.89
2022-08-02T01:22:58.537Z,14.87
2022-08-02T01:25:27.160Z,14.79
2022-08-02T01:28:02.655Z,14.82
2022-08-02T01:30:29.156Z,14.77
2022-08-02T01:32:57.791Z,14.76
2022-08-02T01:35:28.485Z,14.74
2022-08-02T01:38:43.674Z,14.69
2022-08-02T01:41:10.403Z,14.67
2022-08-02T01:43:36.866Z,14.65
2022-08-02T01:46:03.325Z,14.61
2022-08-02T01:48:29.844Z,14.52
2022-08-02T01:50:56.279Z,14.47
2022-08-02T01:53:22.870Z,14.45
2022-08-02T01:55:57.573Z,14.43
2022-08-02T01:58:26.991Z,14.44
2022-08-02T02:00:53.498Z,14.43
2022-08-02T02:03:20.892Z,14.41
2022-08-02T02:05:48.096Z,14.41
2022-08-02T02:08:14.546Z,14.43
2022-08-02T02:10:53.960Z,14.41
2022-08-02T02:13:20.421Z,14.39
2022-08-02T02:16:01.421Z,14.38
2022-08-02T02:18:28.095Z,14.34
2022-08-02T02:20:54.625Z,14.29
2022-08-02T02:23:25.115Z,14.24
2022-08-02T02:25:53.010Z,14.19
2022-08-02T02:28:24.450Z,14.19
2022-08-02T02:30:53.338Z,14.14
2022-08-02T02:33:20.599Z,14.13
2022-08-02T02:35:48.040Z,14.13
2022-08-02T02:38:14.937Z,14.12
2022-08-02T02:40:41.529Z,14.11
2022-08-02T02:43:08.222Z,14.09
2022-08-02T02:45:34.671Z,14.09
2022-08-02T02:48:01.117Z,14.10
2022-08-02T02:50:27.687Z,14.09
2022-08-02T02:52:54.154Z,14.05
2022-08-02T02:55:20.607Z,14.02
2022-08-02T02:57:47.042Z,13.99
2022-08-02T03:00:14.157Z,14.04
2022-08-02T03:02:42.427Z,14.07
2022-08-02T03:05:09.526Z,14.04
2022-08-02T03:07:36.025Z,14.05
2022-08-02T03:10:06.527Z,14.06
2022-08-02T03:12:34.212Z,14.04
2022-08-02T03:15:04.246Z,14.07
2022-08-02T03:17:41.328Z,14.03
2022-08-02T03:20:14.124Z,13.94
2022-08-02T03:22:40.881Z,13.90
2022-08-02T03:25:08.718Z,13.91
2022-08-02T03:27:35.265Z,13.91
2022-08-02T03:30:01.771Z,13.90
2022-08-02T03:32:28.306Z,13.88
2022-08-02T03:34:54.765Z,13.89
2022-08-02T03:37:21.420Z,13.85
2022-08-02T03:39:52.814Z,13.79
2022-08-02T03:42:20.873Z,13.81
2022-08-02T03:44:48.261Z,13.82
2022-08-02T03:47:14.701Z,13.80
2022-08-02T03:49:41.576Z,13.79
2022-08-02T03:52:08.197Z,13.78
2022-08-02T03:54:45.086Z,13.81
2022-08-02T03:57:12.021Z,13.89
2022-08-02T03:59:42.961Z,13.93
2022-08-02T04:02:09.949Z,13.94
2022-08-02T04:04:36.724Z,13.97
2022-08-02T04:07:03.307Z,13.99
2022-08-02T04:09:34.096Z,14.00
2022-08-02T04:12:00.523Z,14.02
2022-08-02T04:14:26.958Z,14.06
2022-08-02T04:17:06.298Z,14.13
2022-08-02T04:19:36.171Z,14.15
2022-08-02T04:22:04.863Z,14.17
2022-08-02T04:24:34.992Z,14.04
2022-08-02T04:27:19.129Z,14.02
2022-08-02T04:29:47.063Z,14.04
2022-08-02T04:32:14.183Z,14.10
2022-08-02T04:34:40.961Z,14.12
2022-08-02T04:37:07.384Z,14.12
2022-08-02T04:39:34.290Z,14.21
2022-08-02T04:42:00.730Z,14.26
2022-08-02T04:44:27.351Z,14.32
2022-08-02T04:46:54.583Z,14.27
2022-08-02T04:49:21.121Z,14.29
2022-08-02T04:51:47.659Z,14.29
2022-08-02T04:54:14.153Z,14.27
2022-08-02T04:56:40.681Z,14.30
2022-08-02T04:59:07.274Z,14.32
2022-08-02T05:01:34.856Z,14.35
2022-08-02T05:04:01.396Z,14.40
2022-08-02T05:06:27.848Z,14.42
2022-08-02T05:08:54.294Z,14.50
2022-08-02T05:11:22.252Z,14.53
2022-08-02T05:13:57.457Z,14.50
2022-08-02T05:16:31.505Z,14.62
2022-08-02T05:18:59.573Z,14.68
2022-08-02T05:21:26.065Z,14.79
2022-08-02T05:23:52.501Z,14.85
2022-08-02T05:26:18.969Z,14.92
2022-08-02T05:28:45.438Z,14.90
2022-08-02T05:31:12.536Z,14.93
2022-08-02T05:33:40.125Z,14.98
2022-08-02T05:36:06.922Z,15.03
2022-08-02T05:38:37.023Z,14.99
2022-08-02T05:41:03.998Z,15.03
2022-08-02T05:43:30.448Z,15.10
2022-08-02T05:45:56.935Z,15.06
2022-08-02T05:48:26.566Z,15.05
2022-08-02T05:51:04.427Z,15.07
2022-08-02T05:53:58.213Z,15.08
2022-08-02T05:56:38.879Z,15.06
2022-08-02T05:59:18.117Z,15.17
2022-08-02T06:01:44.880Z,15.22
2022-08-02T06:04:16.028Z,15.27
2022-08-02T06:06:44.059Z,15.29
2022-08-02T06:09:14.975Z,15.38
2022-08-02T06:12:01.334Z,15.50
2022-08-02T06:14:31.769Z,15.51
2022-08-02T06:16:58.293Z,15.56
2022-08-02T06:19:25.832Z,15.60
2022-08-02T06:22:35.044Z,15.64
2022-08-02T06:24:38.984Z,15.72
2022-08-02T06:27:05.475Z,15.83
2022-08-02T06:29:35.690Z,15.87
2022-08-02T06:32:07.093Z,15.89
2022-08-02T06:34:38.313Z,15.96
2022-08-02T06:37:27.929Z,16.06
2022-08-02T06:40:02.126Z,16.06
2022-08-02T06:42:38.751Z,16.15
2022-08-02T06:45:05.635Z,16.22
2022-08-02T06:47:32.078Z,16.30
2022-08-02T06:49:58.662Z,16.37
2022-08-02T06:52:28.930Z,16.50
2022-08-02T06:54:59.906Z,16.59
2022-08-02T06:57:27.283Z,16.70
2022-08-02T06:59:53.797Z,16.79
2022-08-02T07:02:20.256Z,16.87
2022-08-02T07:04:46.721Z,17.01
2022-08-02T07:07:13.153Z,17.06
2022-08-02T07:09:39.646Z,17.04
2022-08-02T07:12:22.567Z,17.00
2022-08-02T07:14:49.014Z,16.99
2022-08-02T07:17:15.458Z,17.08
2022-08-02T07:19:41.954Z,17.21
2022-08-02T07:22:08.469Z,17.25
2022-08-02T07:24:34.894Z,17.41
2022-08-02T07:27:11.085Z,17.46
2022-08-02T07:29:46.690Z,17.57
2022-08-02T07:32:17.894Z,17.65
2022-08-02T07:34:53.119Z,17.71
2022-08-02T07:37:35.694Z,17.78
2022-08-02T07:40:14.540Z,17.85
2022-08-02T07:42:44.798Z,17.97
2022-08-02T07:45:11.786Z,18.07
2022-08-02T07:47:39.249Z,18.16
2022-08-02T07:50:06.266Z,18.23
2022-08-02T07:52:32.745Z,18.22
2022-08-02T07:54:59.133Z,18.32
2022-08-02T07:57:25.615Z,18.39
2022-08-02T07:59:52.166Z,18.42
2022-08-02T08:02:18.645Z,18.48
2022-08-02T08:04:45.090Z,18.57
2022-08-02T08:07:11.891Z,18.62
2022-08-02T08:09:50.691Z,18.70
2022-08-02T08:12:20.113Z,18.70
2022-08-02T08:14:46.575Z,18.76
2022-08-02T08:17:13.143Z,18.83
2022-08-02T08:19:51.246Z,18.97
2022-08-02T08:22:19.290Z,19.09
2022-08-02T08:24:45.775Z,19.17
2022-08-02T08:27:14.619Z,19.30
2022-08-02T08:29:44.066Z,19.49
2022-08-02T08:32:16.330Z,19.57
2022-08-02T08:34:45.437Z,19.66
2022-08-02T08:37:17.041Z,19.75
2022-08-02T08:39:57.803Z,19.78
2022-08-02T08:42:28.939Z,19.87
2022-08-02T08:44:56.558Z,19.97
2022-08-02T08:47:25.863Z,20.01
2022-08-02T08:49:53.349Z,20.18
2022-08-02T08:52:20.459Z,20.24
2022-08-02T08:54:48.608Z,20.25
2022-08-02T08:57:16.106Z,20.34
2022-08-02T08:59:42.633Z,20.42
2022-08-02T09:02:20.404Z,20.52
2022-08-02T09:04:54.542Z,20.67
2022-08-02T09:07:22.141Z,20.79
2022-08-02T09:09:48.606Z,20.93
2022-08-02T09:12:16.038Z,20.97
2022-08-02T09:14:42.484Z,20.95
2022-08-02T09:17:12.128Z,21.21
2022-08-02T09:19:38.743Z,21.23
2022-08-02T09:22:13.157Z,21.24
2022-08-02T09:24:47.771Z,21.21
2022-08-02T09:27:18.929Z,21.20
2022-08-02T09:30:12.550Z,21.26
2022-08-02T09:32:44.600Z,21.29
2022-08-02T09:35:11.046Z,21.41
2022-08-02T09:37:37.529Z,21.57
2022-08-02T09:40:06.795Z,21.64
2022-08-02T09:42:34.217Z,21.77
2022-08-02T09:45:01.410Z,21.83
2022-08-02T09:47:30.988Z,21.94
2022-08-02T09:49:58.410Z,22.08
2022-08-02T09:52:36.929Z,22.04
2022-08-02T09:55:05.181Z,22.09
2022-08-02T09:57:33.590Z,22.22
2022-08-02T10:00:00.134Z,22.23
2022-08-02T10:02:26.837Z,22.33
2022-08-02T10:04:54.141Z,22.49
2022-08-02T10:07:22.550Z,22.55
2022-08-02T10:09:49.480Z,22.58
2022-08-02T10:12:16.074Z,22.64
2022-08-02T10:14:43.820Z,22.66
2022-08-02T10:17:10.393Z,22.66
2022-08-02T10:19:59.768Z,22.75
2022-08-02T10:22:23.395Z,22.97
2022-08-02T10:24:49.882Z,23.03
2022-08-02T10:27:19.730Z,23.13
2022-08-02T10:29:55.326Z,23.10
2022-08-02T10:32:36.638Z,23.17
2022-08-02T10:35:25.994Z,23.34
2022-08-02T10:37:54.589Z,23.42
2022-08-02T10:40:24.072Z,23.58
2022-08-02T10:42:52.108Z,23.65
2022-08-02T10:45:19.950Z,23.64
2022-08-02T10:48:03.487Z,23.77
2022-08-02T10:50:45.292Z,24.09
2022-08-02T10:53:23.899Z,24.41
2022-08-02T10:55:50.780Z,24.45
2022-08-02T10:58:26.159Z,24.46
2022-08-02T11:00:57.567Z,24.53
2022-08-02T11:03:39.430Z,24.70
2022-08-02T11:06:26.098Z,24.70
2022-08-02T11:09:31.905Z,25.02
2022-08-02T11:12:06.844Z,25.26
2022-08-02T11:14:37.899Z,25.73
2022-08-02T11:17:05.808Z,25.82
2022-08-02T11:19:32.511Z,26.12
2022-08-02T11:22:06.155Z,26.47
2022-08-02T11:24:33.755Z,26.87
2022-08-02T11:27:01.977Z,26.76
2022-08-02T11:29:32.688Z,27.25
2022-08-02T11:32:05.897Z,27.50
2022-08-02T11:34:37.472Z,27.93
2022-08-02T11:37:04.506Z,28.05
2022-08-02T11:39:31.032Z,28.37
2022-08-02T11:41:59.080Z,28.61
2022-08-02T11:44:26.446Z,28.51
2022-08-02T11:46:56.725Z,28.59
2022-08-02T11:49:23.291Z,29.00
2022-08-02T11:51:54.280Z,28.98
2022-08-02T11:54:31.496Z,29.39
2022-08-02T11:57:21.658Z,29.67
2022-08-02T11:59:49.756Z,29.79
2022-08-02T12:02:16.559Z,30.15
2022-08-02T12:04:44.109Z,30.32
2022-08-02T12:07:10.706Z,30.05
2022-08-02T12:09:41.144Z,30.18
2022-08-02T12:12:07.830Z,30.28
2022-08-02T12:14:34.451Z,30.45
2022-08-02T12:17:19.599Z,30.07
2022-08-02T12:19:47.890Z,30.42
2022-08-02T12:22:24.640Z,30.42
2022-08-02T12:24:55.556Z,30.96
2022-08-02T12:27:31.711Z,30.70
2022-08-02T12:30:09.320Z,30.53
2022-08-02T12:32:36.296Z,30.65
2022-08-02T12:35:02.877Z,30.42
2022-08-02T12:37:29.327Z,30.51
2022-08-02T12:39:55.775Z,30.44
2022-08-02T12:42:22.290Z,30.37
2022-08-02T12:44:58.066Z,30.43
2022-08-02T12:47:24.876Z,30.10
2022-08-02T12:50:20.653Z,29.93
2022-08-02T12:52:48.524Z,30.20
2022-08-02T12:55:24.218Z,30.09
2022-08-02T12:57:58.677Z,30.54
2022-08-02T13:00:51.865Z,30.88
2022-08-02T13:04:09.000Z,31.00
2022-08-02T13:06:23.047Z,30.47
2022-08-02T13:08:58.467Z,30.74
2022-08-02T13:11:25.115Z,30.70
2022-08-02T13:13:51.608Z,31.34
2022-08-02T13:16:18.084Z,31.71
2022-08-02T13:18:57.396Z,31.35
2022-08-02T13:21:40.671Z,31.46
2022-08-02T13:24:32.806Z,31.52
2022-08-02T13:26:57.753Z,31.63
2022-08-02T13:29:25.724Z,31.57
2022-08-02T13:31:52.294Z,31.43
2022-08-02T13:34:18.756Z,31.33
2022-08-02T13:36:45.209Z,31.74
2022-08-02T13:39:12.038Z,31.85
2022-08-02T13:41:38.506Z,31.44
2022-08-02T13:44:10.309Z,31.25
2022-08-02T13:46:39.742Z,31.18
2022-08-02T13:49:17.859Z,31.45
2022-08-02T13:51:45.830Z,31.62
2022-08-02T13:54:12.294Z,31.78
2022-08-02T13:56:38.730Z,31.93
2022-08-02T13:59:23.678Z,32.07
2022-08-02T14:01:52.538Z,32.82
2022-08-02T14:04:19.089Z,32.99
2022-08-02T14:06:45.514Z,32.71
2022-08-02T14:09:16.737Z,32.52
2022-08-02T14:11:43.959Z,32.67
2022-08-02T14:14:15.671Z,32.31
2022-08-02T14:16:43.419Z,32.22
2022-08-02T14:19:16.679Z,32.21
2022-08-02T14:21:47.905Z,32.19
2022-08-02T14:24:20.271Z,31.76
2022-08-02T14:26:46.925Z,31.51
2022-08-02T14:29:14.051Z,31.51
2022-08-02T14:31:44.474Z,31.35
2022-08-02T14:34:14.968Z,31.21
2022-08-02T14:36:41.452Z,31.49
2022-08-02T14:39:07.935Z,31.61
2022-08-02T14:42:00.212Z,31.69
2022-08-02T14:44:22.865Z,31.64
2022-08-02T14:46:51.353Z,31.39
2022-08-02T14:49:25.374Z,31.02
2022-08-02T14:51:53.966Z,31.01
2022-08-02T14:54:20.442Z,31.06
2022-08-02T14:56:55.767Z,30.81
2022-08-02T14:59:22.265Z,30.40
2022-08-02T15:01:48.728Z,30.73
2022-08-02T15:04:15.317Z,30.77
2022-08-02T15:06:41.865Z,30.73
2022-08-02T15:09:08.378Z,30.68
2022-08-02T15:11:47.920Z,30.65
2022-08-02T15:14:22.183Z,30.41
2022-08-02T15:16:58.354Z,30.54
2022-08-02T15:19:56.702Z,30.86
2022-08-02T15:22:16.600Z,31.28
2022-08-02T15:24:45.477Z,31.38
2022-08-02T15:27:14.116Z,31.77
2022-08-02T15:29:41.540Z,32.30
2022-08-02T15:32:08.058Z,32.97
2022-08-02T15:34:34.560Z,33.17
2022-08-02T15:37:01.039Z,32.96
2022-08-02T15:39:27.490Z,32.91
2022-08-02T15:41:53.952Z,33.34
2022-08-02T15:44:20.387Z,33.00
2022-08-02T15:46:46.851Z,33.55
2022-08-02T15:49:13.310Z,33.56
2022-08-02T15:51:39.805Z,34.44
2022-08-02T15:54:06.295Z,34.86
2022-08-02T15:56:32.747Z,34.66
2022-08-02T15:58:59.241Z,34.94
2022-08-02T16:01:38.026Z,34.59
2022-08-02T16:04:06.344Z,34.18
2022-08-02T16:06:33.269Z,34.17
2022-08-02T16:08:59.729Z,33.94
2022-08-02T16:11:26.188Z,33.08
2022-08-02T16:13:55.509Z,33.27
2022-08-02T16:16:33.167Z,34.42
2022-08-02T16:19:00.099Z,34.94
2022-08-02T16:21:48.126Z,35.50
2022-08-02T16:24:14.574Z,36.12
2022-08-02T16:26:41.128Z,35.99
2022-08-02T16:29:07.597Z,35.71
2022-08-02T16:31:36.497Z,35.51
2022-08-02T16:34:05.156Z,35.94
2022-08-02T16:36:31.695Z,36.27
2022-08-02T16:38:58.189Z,35.61
2022-08-02T16:41:24.694Z,35.23
2022-08-02T16:44:11.161Z,35.37
2022-08-02T16:46:37.725Z,35.23
2022-08-02T16:49:04.313Z,34.95
2022-08-02T16:51:30.889Z,33.91
2022-08-02T16:53:59.063Z,32.57
2022-08-02T16:56:27.413Z,31.97
2022-08-02T16:58:53.902Z,31.86
2022-08-02T17:01:24.164Z,31.69
2022-08-02T17:06:47.656Z,31.59
2022-08-02T17:10:06.427Z,31.25
2022-08-02T17:12:05.686Z,31.24
2022-08-02T17:14:36.655Z,31.09
2022-08-02T17:17:21.875Z,31.10
2022-08-02T17:19:48.389Z,31.13
2022-08-02T17:22:16.093Z,31.47
2022-08-02T17:24:44.292Z,31.67
2022-08-02T17:27:17.066Z,30.96
2022-08-02T17:29:43.588Z,30.54
2022-08-02T17:32:12.901Z,30.13
2022-08-02T17:34:39.667Z,30.04
2022-08-02T17:37:15.542Z,29.93
2022-08-02T17:39:44.122Z,29.73
2022-08-02T17:42:19.698Z,29.65
2022-08-02T17:44:50.954Z,29.53
2022-08-02T17:47:18.124Z,29.42
2022-08-02T17:49:48.389Z,29.22
2022-08-02T17:52:50.987Z,29.04
2022-08-02T17:55:03.277Z,28.90
2022-08-02T17:57:55.381Z,28.80
2022-08-02T18:00:17.218Z,28.69
2022-08-02T18:02:43.651Z,28.60
2022-08-02T18:05:19.567Z,28.45
2022-08-02T18:07:53.022Z,28.41
2022-08-02T18:10:24.810Z,28.33
2022-08-02T18:12:53.607Z,28.21
2022-08-02T18:15:23.075Z,28.21
2022-08-02T18:17:49.614Z,28.13
2022-08-02T18:20:17.069Z,28.04
2022-08-02T18:22:44.902Z,27.91
2022-08-02T18:25:11.824Z,27.82
2022-08-02T18:27:58.267Z,27.76
2022-08-02T18:30:28.505Z,27.74
2022-08-02T18:33:58.365Z,27.57
2022-08-02T18:35:43.334Z,27.25
2022-08-02T18:41:02.923Z,26.90
2022-08-02T18:43:29.931Z,26.78
2022-08-02T18:46:05.703Z,26.48
2022-08-02T18:48:34.927Z,26.22
2022-08-02T18:51:02.211Z,26.01
2022-08-02T18:53:41.875Z,25.82
2022-08-02T18:56:09.206Z,25.61
2022-08-02T18:58:35.687Z,25.47
2022-08-02T19:01:05.243Z,25.30
2022-08-02T19:03:49.144Z,25.17
2022-08-02T19:06:19.848Z,25.04
2022-08-02T19:09:05.994Z,24.96
2022-08-02T19:11:41.049Z,24.82
2022-08-02T19:14:07.822Z,24.68
2022-08-02T19:16:36.586Z,24.60
2022-08-02T19:19:05.777Z,24.48
2022-08-02T19:22:16.258Z,24.38
2022-08-02T19:24:18.966Z,24.29
2022-08-02T19:26:51.739Z,24.19
2022-08-02T19:29:25.077Z,24.10
2022-08-02T19:32:06.400Z,23.99
2022-08-02T19:34:52.836Z,23.92
2022-08-02T19:37:19.383Z,23.87
2022-08-02T19:39:46.149Z,23.82
2022-08-02T19:42:14.559Z,23.78
2022-08-02T19:44:45.026Z,23.71
2022-08-02T19:47:12.619Z,23.69
2022-08-02T19:49:46.242Z,23.65
2022-08-02T19:52:21.579Z,23.63
2022-08-02T19:54:55.562Z,23.59
2022-08-02T19:57:25.038Z,23.56
2022-08-02T19:59:52.476Z,23.53
2022-08-02T20:02:20.631Z,23.53
2022-08-02T20:04:49.911Z,23.54
2022-08-02T20:07:49.953Z,23.52
2022-08-02T20:10:06.742Z,23.45
2022-08-02T20:12:38.757Z,23.32
2022-08-02T20:17:57.402Z,23.25
2022-08-02T20:20:24.052Z,23.20
2022-08-02T20:23:32.837Z,23.17
2022-08-02T20:26:02.155Z,23.09
2022-08-02T20:28:28.924Z,23.06
2022-08-02T20:30:55.471Z,23.04
2022-08-02T20:33:23.224Z,23.02
2022-08-02T20:35:51.590Z,22.99
2022-08-02T20:38:19.908Z,22.96
2022-08-02T20:40:51.348Z,22.89
2022-08-02T20:43:17.831Z,22.80
2022-08-02T20:45:45.780Z,22.71
2022-08-02T20:48:12.278Z,22.63
2022-08-02T20:50:49.490Z,22.55
2022-08-02T20:53:23.561Z,22.52
2022-08-02T20:55:53.398Z,22.50
2022-08-02T20:58:20.135Z,22.48
2022-08-02T21:00:46.903Z,22.47
2022-08-02T21:03:14.416Z,22.50
2022-08-02T21:05:55.227Z,22.48
2022-08-02T21:08:22.845Z,22.48
2022-08-02T21:10:52.460Z,22.46
2022-08-02T21:13:23.215Z,22.50
2022-08-02T21:15:50.777Z,22.53
2022-08-02T21:18:23.010Z,22.57
2022-08-02T21:20:56.083Z,22.58
2022-08-02T21:23:23.357Z,22.56
2022-08-02T21:25:57.392Z,22.56
2022-08-02T21:28:24.891Z,22.55
2022-08-02T21:31:10.559Z,22.54
2022-08-02T21:33:56.708Z,22.50
2022-08-02T21:36:31.726Z,22.43
2022-08-02T21:39:09.032Z,22.43
2022-08-02T21:41:39.918Z,22.47
2022-08-02T21:44:16.971Z,22.49
2022-08-02T21:46:45.400Z,22.47
2022-08-02T21:49:16.323Z,22.45
2022-08-02T21:51:43.375Z,22.47
2022-08-02T21:54:18.147Z,22.41
2022-08-02T21:56:48.467Z,22.44
2022-08-02T21:59:17.114Z,22.47
2022-08-02T22:01:52.408Z,22.49
2022-08-02T22:04:20.516Z,22.50
2022-08-02T22:06:48.825Z,22.46
2022-08-02T22:09:17.877Z,22.44
2022-08-02T22:12:04.040Z,22.42
2022-08-02T22:14:30.499Z,22.44
2022-08-02T22:16:57.061Z,22.45
2022-08-02T22:19:23.504Z,22.42
2022-08-02T22:21:55.607Z,22.41
2022-08-02T22:24:29.846Z,22.38
2022-08-02T22:26:56.831Z,22.42
2022-08-02T22:29:23.326Z,22.39
2022-08-02T22:31:49.784Z,22.39
2022-08-02T22:34:37.045Z,22.34
2022-08-02T22:37:05.836Z,22.34
2022-08-02T22:39:33.893Z,22.34
2022-08-02T22:42:05.534Z,22.35
2022-08-02T22:44:33.744Z,22.34
2022-08-02T22:47:13.739Z,22.35
2022-08-02T22:49:45.410Z,22.35
2022-08-02T22:52:20.280Z,22.34
2022-08-02T22:54:47.567Z,22.29
2022-08-02T22:57:14.022Z,22.25
2022-08-02T22:58:45.113Z,27.05
2022-08-02T22:58:48.814Z,31.70
2022-08-02T22:59:08.008Z,23.29
2022-08-02T22:59:41.138Z,22.25
2022-08-02T23:02:08.967Z,22.21
2022-08-02T23:04:36.574Z,22.23
2022-08-02T23:07:03.522Z,22.19
2022-08-02T23:09:29.999Z,22.18
2022-08-02T23:11:56.474Z,22.16
2022-08-02T23:14:22.938Z,22.09
2022-08-02T23:17:08.410Z,22.06
2022-08-02T23:19:52.747Z,22.00
2022-08-02T23:22:29.417Z,21.89
2022-08-02T23:24:56.162Z,21.79
2022-08-02T23:27:22.604Z,21.73
2022-08-02T23:29:49.052Z,21.63
2022-08-02T23:32:15.899Z,21.54
2022-08-02T23:34:42.856Z,21.48
2022-08-02T23:37:09.382Z,21.43
2022-08-02T23:39:36.383Z,21.35
2022-08-02T23:42:03.850Z,21.28
2022-08-02T23:44:30.492Z,21.23
2022-08-02T23:46:57.563Z,21.14
2022-08-02T23:49:24.217Z,21.08
2022-08-02T23:51:50.828Z,20.91
2022-08-02T23:54:17.723Z,21.02
2022-08-02T23:56:44.405Z,20.99
2022-08-02T23:59:10.963Z,20.96
