createdAt,value
2023-01-13T00:08:31.800Z,970.96
2023-01-13T00:23:33.662Z,970.84
2023-01-13T00:38:35.508Z,970.75
2023-01-13T00:53:37.415Z,970.69
2023-01-13T01:08:39.295Z,970.74
2023-01-13T01:23:41.167Z,970.84
2023-01-13T01:38:43.112Z,970.68
2023-01-13T01:53:44.948Z,970.79
2023-01-13T02:08:46.819Z,970.78
2023-01-13T02:23:48.778Z,970.64
2023-01-13T02:38:50.626Z,970.61
2023-01-13T02:53:52.438Z,970.57
2023-01-13T03:08:54.301Z,970.47
2023-01-13T03:23:56.176Z,970.35
2023-01-13T03:38:58.048Z,970.23
2023-01-13T03:53:59.929Z,970.05
2023-01-13T04:09:01.797Z,969.84
2023-01-13T04:24:03.662Z,969.6
2023-01-13T04:39:05.500Z,969.48
2023-01-13T04:54:07.366Z,969.31
2023-01-13T05:09:09.267Z,969.23
2023-01-13T05:24:11.155Z,969.2
2023-01-13T05:39:13.008Z,969.07
2023-01-13T05:54:14.842Z,968.92
2023-01-13T06:09:16.686Z,968.87
2023-01-13T06:24:18.610Z,968.83
2023-01-13T06:39:20.474Z,968.84
2023-01-13T06:54:22.327Z,968.96
2023-01-13T07:09:24.156Z,968.71
2023-01-13T07:24:26.098Z,968.57
2023-01-13T07:39:27.946Z,968.46
2023-01-13T07:54:40.125Z,968.31
2023-01-13T08:09:43.016Z,968.16
2023-01-13T08:24:45.080Z,968
2023-01-13T08:39:46.955Z,967.97
2023-01-13T08:54:48.834Z,967.96
2023-01-13T09:09:50.805Z,967.91
2023-01-13T09:24:52.644Z,967.69
2023-01-13T09:39:54.494Z,967.67
2023-01-13T09:54:56.376Z,967.59
2023-01-13T10:09:58.230Z,967.53
2023-01-13T10:25:00.295Z,967.39
2023-01-13T10:40:02.222Z,967.18
2023-01-13T10:55:04.107Z,966.98
2023-01-13T11:10:05.994Z,966.72
2023-01-13T11:25:07.861Z,966.53
2023-01-13T11:40:09.702Z,966.24
2023-01-13T11:55:12.551Z,966.05
2023-01-13T12:10:14.444Z,965.82
2023-01-13T12:25:16.399Z,965.62
2023-01-13T12:40:18.231Z,965.52
2023-01-13T12:55:20.152Z,965.46
2023-01-13T13:10:22.051Z,965.21
2023-01-13T13:25:23.982Z,965.08
2023-01-13T13:40:25.871Z,965.18
2023-01-13T13:55:27.991Z,965.16
2023-01-13T14:10:30.073Z,965.09
2023-01-13T14:25:32.234Z,964.97
2023-01-13T14:40:34.245Z,964.74
2023-01-13T14:55:36.175Z,964.63
2023-01-13T15:10:38.074Z,964.47
2023-01-13T15:25:39.981Z,964.18
2023-01-13T15:40:41.929Z,964.27
2023-01-13T15:55:43.864Z,964.16
2023-01-13T16:10:45.758Z,964.28
2023-01-13T16:25:47.864Z,964.34
2023-01-13T16:40:49.797Z,964.26
2023-01-13T16:55:51.747Z,964.27
2023-01-13T17:10:53.667Z,964.18
2023-01-13T17:25:55.680Z,964.18
2023-01-13T17:40:57.556Z,964.11
2023-01-13T17:55:59.420Z,964.01
2023-01-13T18:11:01.292Z,963.94
2023-01-13T18:26:03.154Z,963.65
2023-01-13T18:41:05.039Z,963.58
2023-01-13T18:56:06.942Z,963.37
2023-01-13T19:11:08.863Z,963.19
2023-01-13T19:26:10.809Z,962.92
2023-01-13T19:41:12.928Z,962.57
2023-01-13T19:56:14.862Z,962.34
2023-01-13T20:11:16.812Z,962.12
2023-01-13T20:26:18.714Z,962.02
2023-01-13T20:41:20.585Z,961.59
2023-01-13T20:56:22.481Z,961.42
2023-01-13T21:11:24.398Z,961.07
2023-01-13T21:26:26.192Z,960.88
2023-01-13T21:41:27.992Z,960.84
2023-01-13T21:56:30.082Z,960.6
2023-01-13T22:11:32.015Z,960.49
2023-01-13T22:26:34.076Z,960.31
2023-01-13T22:41:36.017Z,960.25
2023-01-13T22:56:38.159Z,960.05
2023-01-13T23:11:40.218Z,959.9
2023-01-13T23:26:42.342Z,959.61
2023-01-13T23:41:44.303Z,959.44
2023-01-13T23:56:46.282Z,959.19
