createdAt,value
2023-10-23T00:00:33.553Z,11.40
2023-10-23T00:03:01.265Z,5.60
2023-10-23T00:05:30.472Z,5.60
2023-10-23T00:07:58.234Z,7.27
2023-10-23T00:10:25.929Z,9.53
2023-10-23T00:12:53.707Z,6.87
2023-10-23T00:15:21.548Z,8.93
2023-10-23T00:17:49.299Z,7.87
2023-10-23T00:20:17.107Z,8.07
2023-10-23T00:22:46.322Z,11.70
2023-10-23T00:25:13.984Z,9.40
2023-10-23T00:27:41.682Z,7.83
2023-10-23T00:30:10.257Z,8.53
2023-10-23T00:32:38.012Z,6.43
2023-10-23T00:35:07.043Z,6.70
2023-10-23T00:37:36.494Z,10.30
2023-10-23T00:40:06.022Z,13.90
2023-10-23T00:42:33.661Z,9.37
2023-10-23T00:45:01.300Z,6.87
2023-10-23T00:47:28.993Z,9.97
2023-10-23T00:49:58.721Z,6.73
2023-10-23T00:52:27.446Z,11.47
2023-10-23T00:54:56.111Z,6.93
2023-10-23T00:57:25.400Z,7.77
2023-10-23T00:59:53.368Z,6.70
2023-10-23T01:02:21.152Z,10.60
2023-10-23T01:04:49.094Z,7.03
2023-10-23T01:07:16.690Z,5.73
2023-10-23T01:09:44.429Z,6.33
2023-10-23T01:12:12.067Z,6.83
2023-10-23T01:14:41.079Z,12.50
2023-10-23T01:17:09.109Z,4.30
2023-10-23T01:19:36.799Z,9.70
2023-10-23T01:22:04.613Z,5.20
2023-10-23T01:24:35.009Z,11.83
2023-10-23T01:27:04.244Z,6.33
2023-10-23T01:29:31.924Z,5.33
2023-10-23T01:31:59.657Z,9.43
2023-10-23T01:34:27.230Z,4.10
2023-10-23T01:36:55.031Z,11.60
2023-10-23T01:39:23.489Z,6.07
2023-10-23T01:41:51.204Z,9.50
2023-10-23T01:44:22.394Z,9.70
2023-10-23T01:46:50.138Z,16.33
2023-10-23T01:49:17.968Z,12.93
2023-10-23T01:51:46.107Z,9.70
2023-10-23T01:54:13.838Z,8.70
2023-10-23T01:56:42.812Z,9.40
2023-10-23T01:59:10.496Z,9.43
2023-10-23T02:01:41.029Z,8.37
2023-10-23T02:04:09.240Z,6.93
2023-10-23T02:06:37.027Z,6.17
2023-10-23T02:09:05.115Z,6.00
2023-10-23T02:11:33.149Z,5.03
2023-10-23T02:14:00.914Z,6.40
2023-10-23T02:16:28.829Z,11.33
2023-10-23T02:18:58.148Z,9.60
2023-10-23T02:21:27.098Z,9.73
2023-10-23T02:23:57.031Z,7.97
2023-10-23T02:26:26.275Z,8.27
2023-10-23T02:28:54.491Z,9.33
2023-10-23T02:31:24.809Z,13.50
2023-10-23T02:33:52.964Z,9.13
2023-10-23T02:36:22.008Z,8.20
2023-10-23T02:38:49.824Z,9.90
2023-10-23T02:41:17.593Z,6.10
2023-10-23T02:43:46.937Z,7.30
2023-10-23T02:46:15.345Z,9.30
2023-10-23T02:48:43.680Z,7.63
2023-10-23T02:51:11.623Z,5.97
2023-10-23T02:53:40.957Z,6.80
2023-10-23T02:56:12.212Z,6.90
2023-10-23T02:58:39.897Z,9.00
2023-10-23T03:01:16.096Z,7.03
2023-10-23T03:03:44.943Z,11.40
2023-10-23T03:06:13.186Z,9.90
2023-10-23T03:08:42.413Z,10.23
2023-10-23T03:11:10.787Z,5.30
2023-10-23T03:13:38.570Z,9.60
2023-10-23T03:16:06.830Z,7.63
2023-10-23T03:18:34.682Z,10.03
2023-10-23T03:21:03.426Z,9.17
2023-10-23T03:23:31.937Z,11.47
2023-10-23T03:26:01.245Z,8.83
2023-10-23T03:28:28.972Z,7.67
2023-10-23T03:30:56.784Z,14.80
2023-10-23T03:33:24.504Z,8.00
2023-10-23T03:35:52.311Z,5.13
2023-10-23T03:38:20.570Z,8.97
2023-10-23T03:40:59.786Z,10.07
2023-10-23T03:43:29.362Z,8.90
2023-10-23T03:45:57.693Z,7.93
2023-10-23T03:48:25.480Z,12.03
2023-10-23T03:50:53.276Z,6.80
2023-10-23T03:53:20.983Z,7.00
2023-10-23T03:55:48.673Z,7.40
2023-10-23T03:58:16.481Z,5.67
2023-10-23T04:00:45.554Z,5.07
2023-10-23T04:03:13.675Z,5.87
2023-10-23T04:05:42.064Z,8.10
2023-10-23T04:08:09.880Z,4.03
2023-10-23T04:10:37.582Z,14.73
2023-10-23T04:13:05.160Z,13.23
2023-10-23T04:15:32.956Z,13.40
2023-10-23T04:18:01.963Z,7.33
2023-10-23T04:20:30.255Z,6.43
2023-10-23T04:22:57.860Z,10.23
2023-10-23T04:25:25.574Z,12.00
2023-10-23T04:27:53.299Z,10.90
2023-10-23T04:30:21.268Z,9.60
2023-10-23T04:32:49.272Z,7.80
2023-10-23T04:35:18.376Z,10.60
2023-10-23T04:37:45.960Z,5.60
2023-10-23T04:40:14.372Z,10.60
2023-10-23T04:42:42.074Z,7.97
2023-10-23T04:45:10.193Z,6.70
2023-10-23T04:47:37.828Z,11.40
2023-10-23T04:50:08.474Z,5.40
2023-10-23T04:52:38.692Z,6.00
2023-10-23T04:55:07.592Z,8.53
2023-10-23T04:57:35.492Z,16.73
2023-10-23T05:00:04.265Z,14.63
2023-10-23T05:02:31.936Z,15.33
2023-10-23T05:04:59.594Z,10.63
2023-10-23T05:07:27.398Z,8.50
2023-10-23T05:09:56.410Z,10.63
2023-10-23T05:12:24.129Z,9.93
2023-10-23T05:14:52.497Z,13.90
2023-10-23T05:17:21.498Z,8.77
2023-10-23T05:19:49.276Z,10.77
2023-10-23T05:22:16.877Z,7.60
2023-10-23T05:24:46.780Z,7.10
2023-10-23T05:27:16.091Z,8.53
2023-10-23T05:29:43.790Z,12.53
2023-10-23T05:32:11.703Z,11.40
2023-10-23T05:34:39.353Z,15.50
2023-10-23T05:37:07.115Z,12.17
2023-10-23T05:39:34.896Z,15.53
2023-10-23T05:42:04.492Z,13.77
2023-10-23T05:44:33.689Z,13.30
2023-10-23T05:47:01.597Z,13.13
2023-10-23T05:49:29.993Z,15.90
2023-10-23T05:51:57.642Z,15.17
2023-10-23T05:54:26.468Z,14.33
2023-10-23T05:56:54.250Z,12.17
2023-10-23T05:59:21.873Z,16.17
2023-10-23T06:01:50.921Z,13.70
2023-10-23T06:04:18.643Z,12.60
2023-10-23T06:06:46.473Z,10.33
2023-10-23T06:09:14.606Z,15.13
2023-10-23T06:11:42.182Z,28.33
2023-10-23T06:14:09.994Z,17.03
2023-10-23T06:16:37.879Z,25.17
2023-10-23T06:19:07.936Z,16.70
2023-10-23T06:21:35.629Z,17.17
2023-10-23T06:24:04.723Z,13.40
2023-10-23T06:26:32.338Z,25.73
2023-10-23T06:29:00.266Z,12.90
2023-10-23T06:31:32.845Z,14.60
2023-10-23T06:34:00.789Z,13.77
2023-10-23T06:36:32.146Z,22.00
2023-10-23T06:39:00.043Z,27.70
2023-10-23T06:41:27.733Z,23.50
2023-10-23T06:43:56.460Z,29.90
2023-10-23T06:46:24.409Z,10.53
2023-10-23T06:48:52.204Z,12.40
2023-10-23T06:51:20.016Z,7.53
2023-10-23T06:53:49.020Z,30.00
2023-10-23T06:56:16.661Z,8.00
2023-10-23T06:58:44.315Z,10.70
2023-10-23T07:01:12.228Z,11.87
2023-10-23T07:03:40.105Z,21.63
2023-10-23T07:06:08.781Z,27.90
2023-10-23T07:08:38.417Z,59.80
2023-10-23T07:11:13.597Z,130.57
2023-10-23T07:13:41.601Z,96.53
2023-10-23T07:16:10.278Z,83.60
2023-10-23T07:18:38.065Z,77.07
2023-10-23T07:21:05.728Z,132.90
2023-10-23T07:23:33.423Z,26.77
2023-10-23T07:26:05.610Z,77.87
2023-10-23T07:28:36.443Z,12.83
2023-10-23T07:31:05.162Z,38.73
2023-10-23T07:33:33.185Z,16.60
2023-10-23T07:36:02.503Z,34.93
2023-10-23T07:38:30.291Z,17.97
2023-10-23T07:40:58.973Z,24.60
2023-10-23T07:43:27.564Z,26.20
2023-10-23T07:46:08.082Z,19.40
2023-10-23T07:48:40.568Z,24.03
2023-10-23T07:51:08.169Z,15.60
2023-10-23T07:53:36.502Z,12.13
2023-10-23T07:56:05.564Z,13.70
2023-10-23T07:58:33.528Z,18.23
2023-10-23T08:01:07.180Z,16.90
2023-10-23T08:03:35.787Z,15.20
2023-10-23T08:06:05.038Z,12.57
2023-10-23T08:08:35.267Z,17.20
2023-10-23T08:11:05.350Z,13.67
2023-10-23T08:13:33.283Z,28.43
2023-10-23T08:16:01.678Z,11.03
2023-10-23T08:18:38.994Z,13.17
2023-10-23T08:21:13.976Z,9.97
2023-10-23T08:23:42.426Z,17.53
2023-10-23T08:26:10.163Z,12.20
2023-10-23T08:31:16.621Z,14.13
2023-10-23T08:33:50.033Z,18.03
2023-10-23T08:36:17.750Z,13.00
2023-10-23T08:38:45.378Z,13.03
2023-10-23T08:41:13.549Z,9.63
2023-10-23T08:43:42.181Z,11.53
2023-10-23T08:46:10.360Z,18.13
2023-10-23T08:48:38.794Z,12.30
2023-10-23T08:51:16.377Z,9.43
2023-10-23T08:56:26.896Z,6.97
2023-10-23T08:59:01.217Z,14.33
2023-10-23T09:01:30.212Z,9.53
2023-10-23T09:04:02.901Z,4.00
2023-10-23T09:06:38.207Z,6.97
2023-10-23T09:09:07.361Z,5.80
2023-10-23T09:11:41.108Z,5.63
2023-10-23T09:14:13.292Z,8.87
2023-10-23T09:16:46.461Z,5.07
2023-10-23T09:19:32.656Z,4.13
2023-10-23T09:22:06.155Z,5.60
2023-10-23T09:24:34.159Z,4.33
2023-10-23T09:27:04.229Z,4.63
2023-10-23T09:29:34.052Z,5.80
2023-10-23T09:32:04.397Z,5.10
2023-10-23T09:34:40.348Z,4.50
2023-10-23T09:37:10.967Z,6.87
2023-10-23T09:39:40.489Z,11.77
2023-10-23T09:42:10.062Z,8.20
2023-10-23T09:44:40.226Z,10.50
2023-10-23T09:47:11.398Z,12.83
2023-10-23T09:49:42.793Z,5.63
2023-10-23T09:52:14.460Z,6.10
2023-10-23T09:54:45.460Z,5.50
2023-10-23T09:57:16.538Z,6.37
2023-10-23T09:59:49.896Z,11.13
2023-10-23T10:02:23.595Z,4.90
2023-10-23T10:04:58.403Z,9.07
2023-10-23T10:07:31.650Z,5.70
2023-10-23T10:10:01.319Z,4.87
2023-10-23T10:12:30.849Z,6.23
2023-10-23T10:15:00.539Z,6.67
2023-10-23T10:17:32.905Z,4.93
2023-10-23T10:20:03.449Z,6.70
2023-10-23T10:22:39.523Z,6.47
2023-10-23T10:25:17.478Z,4.93
2023-10-23T10:27:46.793Z,6.67
2023-10-23T10:30:42.365Z,6.50
2023-10-23T10:34:17.925Z,3.10
2023-10-23T10:36:01.797Z,6.57
2023-10-23T10:38:34.169Z,5.83
2023-10-23T10:41:14.863Z,8.43
2023-10-23T10:43:47.045Z,8.63
2023-10-23T10:46:18.897Z,6.53
2023-10-23T10:48:55.698Z,12.40
2023-10-23T10:51:26.085Z,7.03
2023-10-23T10:56:49.484Z,6.57
2023-10-23T10:59:24.508Z,5.73
2023-10-23T11:02:04.694Z,4.50
2023-10-23T11:04:39.629Z,17.37
2023-10-23T11:07:16.429Z,4.73
2023-10-23T11:09:48.266Z,14.93
2023-10-23T11:12:16.144Z,7.47
2023-10-23T11:14:47.394Z,5.90
2023-10-23T11:17:16.615Z,11.30
2023-10-23T11:19:45.225Z,7.63
2023-10-23T11:22:14.812Z,7.60
2023-10-23T11:24:50.810Z,8.20
2023-10-23T11:27:18.597Z,7.97
2023-10-23T11:29:48.180Z,5.87
2023-10-23T11:32:19.429Z,9.77
2023-10-23T11:34:49.041Z,8.23
2023-10-23T11:37:17.256Z,5.30
2023-10-23T11:39:45.206Z,8.43
2023-10-23T11:42:34.101Z,6.47
2023-10-23T11:45:02.337Z,5.57
2023-10-23T11:47:30.409Z,3.93
2023-10-23T11:49:59.452Z,6.83
2023-10-23T11:52:34.975Z,6.93
2023-10-23T11:55:02.841Z,9.57
2023-10-23T11:57:37.078Z,11.73
2023-10-23T12:00:08.542Z,6.90
2023-10-23T12:02:39.947Z,7.10
2023-10-23T12:05:11.967Z,3.60
2023-10-23T12:07:48.947Z,6.30
2023-10-23T12:10:19.190Z,5.30
2023-10-23T12:12:54.350Z,9.80
2023-10-23T12:15:25.713Z,8.20
2023-10-23T12:18:03.905Z,5.10
2023-10-23T12:20:33.271Z,7.50
2023-10-23T12:23:01.423Z,8.90
2023-10-23T12:25:31.910Z,10.27
2023-10-23T12:28:01.585Z,8.40
2023-10-23T12:30:31.910Z,7.93
2023-10-23T12:33:16.752Z,8.57
2023-10-23T12:35:48.551Z,7.53
2023-10-23T12:38:24.751Z,4.60
2023-10-23T12:40:52.709Z,5.67
2023-10-23T12:43:22.120Z,4.30
2023-10-23T12:45:50.471Z,17.13
2023-10-23T12:48:18.892Z,9.67
2023-10-23T12:50:54.311Z,7.43
2023-10-23T12:53:24.044Z,5.57
2023-10-23T12:55:51.707Z,6.20
2023-10-23T12:58:21.134Z,5.23
2023-10-23T13:00:51.125Z,5.97
2023-10-23T13:03:18.925Z,4.60
2023-10-23T13:05:48.455Z,7.43
2023-10-23T13:08:37.279Z,5.13
2023-10-23T13:11:07.807Z,9.43
2023-10-23T13:13:38.998Z,3.43
2023-10-23T13:16:09.323Z,5.57
2023-10-23T13:18:53.262Z,12.77
2023-10-23T13:21:31.446Z,10.80
2023-10-23T13:24:06.382Z,4.57
2023-10-23T13:26:34.431Z,4.17
2023-10-23T13:29:03.500Z,5.77
2023-10-23T13:31:31.249Z,8.50
2023-10-23T13:34:00.763Z,15.60
2023-10-23T13:36:28.486Z,5.27
2023-10-23T13:38:56.400Z,10.00
2023-10-23T13:41:25.232Z,5.60
2023-10-23T13:43:52.976Z,4.17
2023-10-23T13:46:23.685Z,7.83
2023-10-23T13:48:52.600Z,6.20
2023-10-23T13:51:23.386Z,3.97
2023-10-23T13:53:51.581Z,4.10
2023-10-23T13:56:19.419Z,8.20
2023-10-23T13:58:47.812Z,4.37
2023-10-23T14:01:16.885Z,5.70
2023-10-23T14:03:55.999Z,3.47
2023-10-23T14:06:28.914Z,6.47
2023-10-23T14:09:42.057Z,5.80
2023-10-23T14:12:01.194Z,6.37
2023-10-23T14:14:30.606Z,5.23
2023-10-23T14:16:59.122Z,6.63
2023-10-23T14:19:42.304Z,3.77
2023-10-23T14:22:15.573Z,6.83
2023-10-23T14:24:43.453Z,4.40
2023-10-23T14:27:11.564Z,7.40
2023-10-23T14:29:40.523Z,5.07
2023-10-23T14:32:08.824Z,9.27
2023-10-23T14:34:39.147Z,10.20
2023-10-23T14:37:15.403Z,4.10
2023-10-23T14:39:43.529Z,5.80
2023-10-23T14:42:16.003Z,8.70
2023-10-23T14:44:43.783Z,4.73
2023-10-23T14:47:13.382Z,7.03
2023-10-23T14:49:42.567Z,6.57
2023-10-23T14:52:10.700Z,11.60
2023-10-23T14:54:39.649Z,3.13
2023-10-23T14:57:08.659Z,6.57
2023-10-23T14:59:36.658Z,5.33
2023-10-23T15:02:09.619Z,2.70
2023-10-23T15:04:39.252Z,4.70
2023-10-23T15:07:08.570Z,6.00
2023-10-23T15:09:36.728Z,3.33
2023-10-23T15:12:07.077Z,9.90
2023-10-23T15:14:35.184Z,5.07
2023-10-23T15:17:04.005Z,5.10
2023-10-23T15:19:33.021Z,3.83
2023-10-23T15:22:12.922Z,3.37
2023-10-23T15:27:42.995Z,6.00
2023-10-23T15:30:11.754Z,6.40
2023-10-23T15:32:39.510Z,9.07
2023-10-23T15:35:09.999Z,5.03
2023-10-23T15:37:38.317Z,3.60
2023-10-23T15:40:14.305Z,10.37
2023-10-23T15:42:44.307Z,5.43
2023-10-23T15:45:13.618Z,4.83
2023-10-23T15:47:41.433Z,8.60
2023-10-23T15:50:10.062Z,4.40
2023-10-23T15:52:37.831Z,6.50
2023-10-23T15:55:07.446Z,2.90
2023-10-23T15:57:35.985Z,7.83
2023-10-23T16:00:13.688Z,7.90
2023-10-23T16:02:44.085Z,3.60
2023-10-23T16:05:12.792Z,4.53
2023-10-23T16:07:40.797Z,5.43
2023-10-23T16:10:13.055Z,7.70
2023-10-23T16:12:41.109Z,6.70
2023-10-23T16:15:10.917Z,6.10
2023-10-23T16:17:40.584Z,10.60
2023-10-23T16:20:09.591Z,4.50
2023-10-23T16:22:42.142Z,2.47
2023-10-23T16:25:11.624Z,4.27
2023-10-23T16:27:39.503Z,4.70
2023-10-23T16:30:12.984Z,3.47
2023-10-23T16:32:41.969Z,6.07
2023-10-23T16:35:09.948Z,3.57
2023-10-23T16:37:37.659Z,5.70
2023-10-23T16:40:09.601Z,8.67
2023-10-23T16:42:39.365Z,10.90
2023-10-23T16:49:05.571Z,6.27
2023-10-23T16:51:33.437Z,5.20
2023-10-23T16:54:09.279Z,11.03
2023-10-23T16:56:57.522Z,5.23
2023-10-23T17:00:01.521Z,9.07
2023-10-23T17:02:29.621Z,4.60
2023-10-23T17:04:58.057Z,5.60
2023-10-23T17:07:26.366Z,6.97
2023-10-23T17:09:54.378Z,5.07
2023-10-23T17:12:22.147Z,3.23
2023-10-23T17:14:51.711Z,7.60
2023-10-23T17:17:21.514Z,14.60
2023-10-23T17:20:12.443Z,4.20
2023-10-23T17:22:40.694Z,7.50
2023-10-23T17:25:10.653Z,5.30
2023-10-23T17:27:38.628Z,7.70
2023-10-23T17:30:10.523Z,4.27
2023-10-23T17:32:38.311Z,12.00
2023-10-23T17:35:06.257Z,6.83
2023-10-23T17:37:34.117Z,9.13
2023-10-23T17:40:02.847Z,5.17
2023-10-23T17:42:30.588Z,4.13
2023-10-23T17:45:00.975Z,7.00
2023-10-23T17:47:32.144Z,10.77
2023-10-23T17:50:00.202Z,4.10
2023-10-23T17:52:28.282Z,4.43
2023-10-23T17:54:57.588Z,6.57
2023-10-23T17:57:27.313Z,5.50
2023-10-23T17:59:54.938Z,8.83
2023-10-23T18:02:22.715Z,4.60
2023-10-23T18:04:54.297Z,3.47
2023-10-23T18:07:22.976Z,5.20
2023-10-23T18:09:50.917Z,7.77
2023-10-23T18:12:31.048Z,9.50
2023-10-23T18:15:06.526Z,11.67
2023-10-23T18:17:34.403Z,5.33
2023-10-23T18:20:04.275Z,7.60
2023-10-23T18:22:32.655Z,7.13
2023-10-23T18:25:00.772Z,9.30
2023-10-23T18:27:28.776Z,7.83
2023-10-23T18:29:57.454Z,15.60
2023-10-23T18:32:26.568Z,4.03
2023-10-23T18:34:57.428Z,6.30
2023-10-23T18:37:28.091Z,6.87
2023-10-23T18:39:57.236Z,9.70
2023-10-23T18:42:38.155Z,5.40
2023-10-23T18:45:08.402Z,5.80
2023-10-23T18:47:51.255Z,5.70
2023-10-23T18:55:45.514Z,9.07
2023-10-23T18:58:14.494Z,7.23
2023-10-23T19:00:42.455Z,6.77
2023-10-23T19:03:10.883Z,5.73
2023-10-23T19:05:42.020Z,5.10
2023-10-23T19:08:12.078Z,6.20
2023-10-23T19:10:40.354Z,10.37
2023-10-23T19:13:08.815Z,7.20
2023-10-23T19:15:36.948Z,5.23
2023-10-23T19:18:04.992Z,8.60
2023-10-23T19:20:32.836Z,10.20
2023-10-23T19:23:00.556Z,8.97
2023-10-23T19:25:29.765Z,8.10
2023-10-23T19:27:58.763Z,13.60
2023-10-23T19:30:28.029Z,6.00
2023-10-23T19:32:58.471Z,6.27
2023-10-23T19:35:27.095Z,12.20
2023-10-23T19:37:55.528Z,16.73
2023-10-23T19:40:30.311Z,10.13
2023-10-23T19:43:14.222Z,8.70
2023-10-23T19:45:42.947Z,13.40
2023-10-23T19:48:13.088Z,12.37
2023-10-23T19:50:45.693Z,11.10
2023-10-23T19:53:16.577Z,9.53
2023-10-23T19:55:47.424Z,8.77
2023-10-23T19:58:18.749Z,8.03
2023-10-23T20:00:46.743Z,8.33
2023-10-23T20:03:16.483Z,5.83
2023-10-23T20:05:44.347Z,7.33
2023-10-23T20:08:12.367Z,7.03
2023-10-23T20:10:41.719Z,9.23
2023-10-23T20:13:09.570Z,7.80
2023-10-23T20:15:38.828Z,6.63
2023-10-23T20:18:08.563Z,5.93
2023-10-23T20:20:39.157Z,8.17
2023-10-23T20:23:07.356Z,10.43
2023-10-23T20:25:35.806Z,5.47
2023-10-23T20:28:05.290Z,10.50
2023-10-23T20:30:34.389Z,5.73
2023-10-23T20:33:03.972Z,7.03
2023-10-23T20:35:32.020Z,13.23
2023-10-23T20:37:59.928Z,6.83
2023-10-23T20:40:27.897Z,7.53
2023-10-23T20:42:55.578Z,6.80
2023-10-23T20:45:23.475Z,7.47
2023-10-23T20:47:51.340Z,5.20
2023-10-23T20:50:21.943Z,7.13
2023-10-23T20:52:49.836Z,13.80
2023-10-23T20:55:17.654Z,7.13
2023-10-23T20:57:45.351Z,6.07
2023-10-23T21:00:14.119Z,8.70
2023-10-23T21:02:42.152Z,8.83
2023-10-23T21:05:10.313Z,7.17
2023-10-23T21:07:39.625Z,4.53
2023-10-23T21:10:09.187Z,5.03
2023-10-23T21:12:38.071Z,8.93
2023-10-23T21:15:06.495Z,5.30
2023-10-23T21:17:35.199Z,15.27
2023-10-23T21:20:02.908Z,5.47
2023-10-23T21:22:31.312Z,4.00
2023-10-23T21:25:00.380Z,3.73
2023-10-23T21:27:28.266Z,9.03
2023-10-23T21:29:58.113Z,9.47
2023-10-23T21:32:25.798Z,9.00
2023-10-23T21:34:53.528Z,4.33
2023-10-23T21:37:21.365Z,4.50
2023-10-23T21:39:49.193Z,6.70
2023-10-23T21:42:18.201Z,6.03
2023-10-23T21:44:45.855Z,4.03
2023-10-23T21:47:14.934Z,9.63
2023-10-23T21:49:42.733Z,5.50
2023-10-23T21:52:12.558Z,3.90
2023-10-23T21:54:41.033Z,6.53
2023-10-23T21:57:21.695Z,6.40
2023-10-23T21:59:52.902Z,7.50
2023-10-23T22:02:20.980Z,5.00
2023-10-23T22:04:49.710Z,5.30
2023-10-23T22:07:17.862Z,6.33
2023-10-23T22:09:45.999Z,17.53
2023-10-23T22:12:15.010Z,4.30
2023-10-23T22:14:43.240Z,7.73
2023-10-23T22:17:12.360Z,3.57
2023-10-23T22:19:40.412Z,7.57
2023-10-23T22:22:08.051Z,3.60
2023-10-23T22:24:35.728Z,6.80
2023-10-23T22:27:03.609Z,4.00
2023-10-23T22:29:31.301Z,4.00
2023-10-23T22:31:59.326Z,5.27
2023-10-23T22:34:28.635Z,6.73
2023-10-23T22:38:01.925Z,4.97
2023-10-23T22:39:44.021Z,5.23
2023-10-23T22:42:11.836Z,5.20
2023-10-23T22:44:39.845Z,6.37
2023-10-23T22:47:07.876Z,4.80
2023-10-23T22:49:37.599Z,4.73
2023-10-23T22:52:06.353Z,10.70
2023-10-23T22:54:34.711Z,5.27
2023-10-23T22:57:05.707Z,5.53
2023-10-23T22:59:34.146Z,4.67
2023-10-23T23:02:02.726Z,8.93
2023-10-23T23:04:31.276Z,3.67
2023-10-23T23:07:01.954Z,7.17
2023-10-23T23:09:30.248Z,4.83
2023-10-23T23:11:58.455Z,6.33
2023-10-23T23:14:26.674Z,4.17
2023-10-23T23:17:01.783Z,4.47
2023-10-23T23:19:31.786Z,4.23
2023-10-23T23:22:09.408Z,4.73
2023-10-23T23:24:38.121Z,4.47
2023-10-23T23:27:06.478Z,4.47
2023-10-23T23:29:35.326Z,5.07
2023-10-23T23:32:03.367Z,7.47
2023-10-23T23:34:31.481Z,6.10
2023-10-23T23:36:59.313Z,3.47
2023-10-23T23:39:28.573Z,5.30
2023-10-23T23:41:56.392Z,3.63
2023-10-23T23:44:24.161Z,7.20
2023-10-23T23:46:51.850Z,4.83
2023-10-23T23:49:19.597Z,4.97
2023-10-23T23:51:47.347Z,4.23
2023-10-23T23:54:14.965Z,5.07
2023-10-23T23:56:46.549Z,11.87
2023-10-23T23:59:14.173Z,7.53
