createdAt,value
2018-02-12T00:00:43.358Z,2.9
2018-02-12T00:01:44.805Z,2.9
2018-02-12T00:02:46.296Z,3.1
2018-02-12T00:03:47.730Z,3.0
2018-02-12T00:04:49.518Z,3.0
2018-02-12T00:05:50.906Z,3.1
2018-02-12T00:06:52.331Z,3.2
2018-02-12T00:07:53.774Z,3.1
2018-02-12T00:08:55.593Z,3.1
2018-02-12T00:09:57.032Z,3.2
2018-02-12T00:10:58.915Z,3.2
2018-02-12T00:12:00.541Z,3.2
2018-02-12T00:13:01.952Z,3.2
2018-02-12T00:14:03.381Z,3.2
2018-02-12T00:15:05.393Z,3.3
2018-02-12T00:16:06.960Z,3.2
2018-02-12T00:17:08.367Z,3.2
2018-02-12T00:18:09.784Z,3.2
2018-02-12T00:19:11.232Z,3.2
2018-02-12T00:20:12.876Z,3.2
2018-02-12T00:21:14.481Z,3.2
2018-02-12T00:22:15.902Z,3.2
2018-02-12T00:23:17.448Z,3.2
2018-02-12T00:24:19.318Z,3.2
2018-02-12T00:25:21.040Z,3.2
2018-02-12T00:26:22.540Z,3.2
2018-02-12T00:27:23.965Z,3.2
2018-02-12T00:28:25.377Z,3.2
2018-02-12T00:29:26.817Z,3.2
2018-02-12T00:30:28.186Z,3.2
2018-02-12T00:31:29.803Z,3.2
2018-02-12T00:32:31.459Z,3.2
2018-02-12T00:33:33.668Z,3.1
2018-02-12T00:34:42.786Z,3.1
2018-02-12T00:35:44.221Z,3.2
2018-02-12T00:36:45.701Z,3.3
2018-02-12T00:37:47.823Z,3.2
2018-02-12T00:38:49.697Z,3.1
2018-02-12T00:39:51.154Z,3.2
2018-02-12T00:40:52.537Z,3.2
2018-02-12T00:41:53.977Z,3.2
2018-02-12T00:42:55.485Z,3.2
2018-02-12T00:43:57.096Z,3.2
2018-02-12T00:44:58.690Z,3.2
2018-02-12T00:46:00.281Z,3.2
2018-02-12T00:47:01.718Z,3.2
2018-02-12T00:48:03.140Z,3.2
2018-02-12T00:49:04.945Z,3.3
2018-02-12T00:50:06.742Z,3.2
2018-02-12T00:51:08.168Z,3.2
2018-02-12T00:52:09.935Z,3.2
2018-02-12T00:53:11.602Z,3.4
2018-02-12T00:54:13.237Z,3.3
2018-02-12T00:55:14.669Z,3.4
2018-02-12T00:56:16.260Z,3.4
2018-02-12T00:57:17.665Z,3.3
2018-02-12T00:58:19.073Z,3.4
2018-02-12T00:59:20.650Z,3.5
2018-02-12T01:00:22.083Z,3.5
2018-02-12T01:01:23.547Z,3.5
2018-02-12T01:02:24.978Z,3.5
2018-02-12T01:03:26.756Z,3.5
2018-02-12T01:04:28.317Z,3.6
2018-02-12T01:05:29.900Z,3.6
2018-02-12T01:06:31.312Z,3.6
2018-02-12T01:07:32.711Z,3.6
2018-02-12T01:08:34.183Z,3.6
2018-02-12T01:09:35.711Z,3.6
2018-02-12T01:10:37.104Z,3.5
2018-02-12T01:11:38.727Z,3.6
2018-02-12T01:12:40.232Z,3.6
2018-02-12T01:13:41.679Z,3.6
2018-02-12T01:14:43.444Z,3.6
2018-02-12T01:15:45.110Z,3.6
2018-02-12T01:16:46.498Z,3.6
2018-02-12T01:17:47.898Z,3.6
2018-02-12T01:18:49.352Z,3.6
2018-02-12T01:19:51.193Z,3.6
2018-02-12T01:20:52.836Z,3.5
2018-02-12T01:21:54.934Z,3.6
2018-02-12T01:22:56.906Z,3.6
2018-02-12T01:23:58.293Z,3.6
2018-02-12T01:25:00.077Z,3.6
2018-02-12T01:26:01.474Z,3.7
2018-02-12T01:27:02.883Z,3.6
2018-02-12T01:28:04.313Z,3.6
2018-02-12T01:29:05.759Z,3.6
2018-02-12T01:30:07.261Z,3.6
2018-02-12T01:31:08.863Z,3.7
2018-02-12T01:32:10.549Z,3.7
2018-02-12T01:33:12.221Z,3.6
2018-02-12T01:34:13.905Z,3.6
2018-02-12T01:35:15.318Z,3.5
2018-02-12T01:36:16.726Z,3.4
2018-02-12T01:37:18.133Z,3.4
2018-02-12T01:38:19.653Z,3.1
2018-02-12T01:39:21.267Z,3.0
2018-02-12T01:40:22.713Z,3.0
2018-02-12T01:41:24.236Z,2.9
2018-02-12T01:42:25.644Z,3.0
2018-02-12T01:43:27.352Z,2.9
2018-02-12T01:44:29.628Z,3.0
2018-02-12T01:45:31.249Z,2.9
2018-02-12T01:46:33.253Z,2.8
2018-02-12T01:47:35.097Z,2.9
2018-02-12T01:48:36.847Z,2.8
2018-02-12T01:49:38.586Z,2.7
2018-02-12T01:50:40.392Z,2.8
2018-02-12T01:51:41.801Z,2.9
2018-02-12T01:52:43.232Z,2.8
2018-02-12T01:53:45.175Z,2.9
2018-02-12T01:54:46.598Z,2.9
2018-02-12T01:55:47.979Z,2.9
2018-02-12T01:56:49.657Z,2.8
2018-02-12T01:57:51.435Z,2.9
2018-02-12T01:58:53.203Z,2.9
2018-02-12T01:59:55.011Z,2.9
2018-02-12T02:00:56.486Z,2.9
2018-02-12T02:01:58.369Z,2.9
2018-02-12T02:03:00.872Z,2.9
2018-02-12T02:04:02.897Z,2.9
2018-02-12T02:05:04.576Z,2.9
2018-02-12T02:06:06.192Z,3.0
2018-02-12T02:07:08.193Z,3.0
2018-02-12T02:08:10.073Z,3.1
2018-02-12T02:09:11.543Z,3.0
2018-02-12T02:10:13.210Z,3.0
2018-02-12T02:11:14.940Z,3.0
2018-02-12T02:12:16.369Z,3.0
2018-02-12T02:13:17.817Z,3.0
2018-02-12T02:14:19.282Z,3.1
2018-02-12T02:15:20.714Z,3.0
2018-02-12T02:16:22.139Z,3.2
2018-02-12T02:17:23.594Z,3.1
2018-02-12T02:18:25.063Z,3.0
2018-02-12T02:19:26.533Z,3.0
2018-02-12T02:20:27.931Z,2.9
2018-02-12T02:21:30.321Z,3.0
2018-02-12T02:22:31.973Z,3.1
2018-02-12T02:23:33.369Z,3.2
2018-02-12T02:24:35.021Z,3.2
2018-02-12T02:25:36.438Z,3.2
2018-02-12T02:26:37.881Z,3.1
2018-02-12T02:27:39.483Z,3.1
2018-02-12T02:28:41.158Z,3.0
2018-02-12T02:29:43.491Z,3.2
2018-02-12T02:30:45.203Z,3.2
2018-02-12T02:31:46.790Z,3.2
2018-02-12T02:32:48.241Z,3.2
2018-02-12T02:33:49.643Z,3.2
2018-02-12T02:34:51.475Z,3.2
2018-02-12T02:35:53.213Z,3.2
2018-02-12T02:36:54.688Z,3.3
2018-02-12T02:37:56.135Z,3.2
2018-02-12T02:38:57.657Z,3.2
2018-02-12T02:39:59.058Z,3.3
2018-02-12T02:41:00.679Z,3.2
2018-02-12T02:42:02.529Z,3.3
2018-02-12T02:43:03.957Z,3.2
2018-02-12T02:44:05.385Z,3.4
2018-02-12T02:45:07.179Z,3.3
2018-02-12T02:46:09.261Z,3.3
2018-02-12T02:47:11.604Z,3.2
2018-02-12T02:48:13.045Z,3.2
2018-02-12T02:49:14.660Z,3.2
2018-02-12T02:50:16.079Z,3.3
2018-02-12T02:51:17.545Z,3.2
2018-02-12T02:52:18.997Z,3.2
2018-02-12T02:53:20.750Z,3.3
2018-02-12T02:54:22.664Z,3.3
2018-02-12T02:55:24.584Z,3.3
2018-02-12T02:56:26.008Z,3.3
2018-02-12T02:57:27.422Z,3.3
2018-02-12T02:58:28.848Z,3.1
2018-02-12T02:59:30.398Z,3.2
2018-02-12T03:00:32.058Z,3.2
2018-02-12T03:01:33.840Z,3.2
2018-02-12T03:02:35.530Z,3.2
2018-02-12T03:03:37.023Z,3.2
2018-02-12T03:04:40.434Z,3.2
2018-02-12T03:05:42.210Z,3.3
2018-02-12T03:06:43.544Z,3.3
2018-02-12T03:07:45.188Z,3.2
2018-02-12T03:08:46.633Z,3.2
2018-02-12T03:09:48.051Z,3.2
2018-02-12T03:10:49.856Z,3.2
2018-02-12T03:11:51.290Z,3.3
2018-02-12T03:12:52.944Z,3.2
2018-02-12T03:13:54.315Z,3.3
2018-02-12T03:14:56.258Z,3.3
2018-02-12T03:15:57.727Z,3.3
2018-02-12T03:16:59.152Z,3.2
2018-02-12T03:18:01.047Z,3.4
2018-02-12T03:19:02.843Z,3.4
2018-02-12T03:20:04.653Z,3.4
2018-02-12T03:21:06.353Z,3.3
2018-02-12T03:22:08.035Z,3.4
2018-02-12T03:23:09.939Z,3.3
2018-02-12T03:24:11.702Z,3.4
2018-02-12T03:25:13.512Z,3.5
2018-02-12T03:26:15.324Z,3.4
2018-02-12T03:27:17.163Z,3.4
2018-02-12T03:28:18.780Z,3.5
2018-02-12T03:29:20.541Z,3.4
2018-02-12T03:30:21.926Z,3.5
2018-02-12T03:31:23.468Z,3.3
2018-02-12T03:32:25.164Z,3.4
2018-02-12T03:33:26.871Z,3.4
2018-02-12T03:34:28.454Z,3.3
2018-02-12T03:35:30.220Z,3.4
2018-02-12T03:36:31.668Z,3.2
2018-02-12T03:37:33.322Z,3.4
2018-02-12T03:38:35.295Z,3.3
2018-02-12T03:39:36.653Z,3.3
2018-02-12T03:40:38.927Z,3.3
2018-02-12T03:41:40.648Z,3.4
2018-02-12T03:42:42.483Z,3.4
2018-02-12T03:43:44.045Z,3.3
2018-02-12T03:44:45.747Z,3.3
2018-02-12T03:45:47.037Z,3.4
2018-02-12T03:46:48.507Z,3.4
2018-02-12T03:47:49.986Z,3.2
2018-02-12T03:48:51.720Z,3.3
2018-02-12T03:49:53.187Z,3.3
2018-02-12T03:50:55.094Z,3.4
2018-02-12T03:51:56.638Z,3.4
2018-02-12T03:52:58.079Z,3.4
2018-02-12T03:53:59.534Z,3.2
2018-02-12T03:55:00.987Z,3.3
2018-02-12T03:56:02.726Z,3.3
2018-02-12T03:57:04.515Z,3.2
2018-02-12T03:58:06.256Z,3.2
2018-02-12T03:59:08.039Z,3.3
2018-02-12T04:00:09.578Z,3.3
2018-02-12T04:01:10.992Z,3.3
2018-02-12T04:02:12.510Z,3.3
2018-02-12T04:03:13.943Z,3.3
2018-02-12T04:04:15.363Z,3.4
2018-02-12T04:05:16.824Z,3.4
2018-02-12T04:06:18.646Z,3.4
2018-02-12T04:07:20.345Z,3.3
2018-02-12T04:08:21.791Z,3.4
2018-02-12T04:09:23.785Z,3.3
2018-02-12T04:10:25.347Z,3.4
2018-02-12T04:11:26.752Z,3.3
2018-02-12T04:12:28.210Z,3.2
2018-02-12T04:13:30.030Z,3.3
2018-02-12T04:14:31.447Z,3.4
2018-02-12T04:15:32.915Z,3.4
2018-02-12T04:16:34.721Z,3.3
2018-02-12T04:17:36.403Z,3.4
2018-02-12T04:18:38.226Z,3.3
2018-02-12T04:19:39.943Z,3.2
2018-02-12T04:20:41.476Z,3.3
2018-02-12T04:21:42.912Z,3.2
2018-02-12T04:22:44.439Z,3.2
2018-02-12T04:23:45.827Z,3.2
2018-02-12T04:24:47.595Z,3.3
2018-02-12T04:25:49.222Z,3.2
2018-02-12T04:26:52.568Z,3.3
2018-02-12T04:27:54.378Z,3.2
2018-02-12T04:28:56.106Z,3.2
2018-02-12T04:29:58.076Z,3.2
2018-02-12T04:30:59.724Z,3.3
2018-02-12T04:32:01.256Z,3.3
2018-02-12T04:33:02.874Z,3.3
2018-02-12T04:34:04.505Z,3.3
2018-02-12T04:35:05.926Z,3.4
2018-02-12T04:36:07.495Z,3.2
2018-02-12T04:37:09.103Z,3.2
2018-02-12T04:38:10.507Z,3.3
2018-02-12T04:39:11.932Z,3.2
2018-02-12T04:40:13.352Z,3.3
2018-02-12T04:41:14.763Z,3.3
2018-02-12T04:42:16.201Z,3.2
2018-02-12T04:43:17.633Z,3.3
2018-02-12T04:44:19.061Z,3.3
2018-02-12T04:45:20.683Z,3.3
2018-02-12T04:46:22.898Z,3.3
2018-02-12T04:47:24.362Z,3.4
2018-02-12T04:48:25.858Z,3.4
2018-02-12T04:49:27.817Z,3.4
2018-02-12T04:50:29.174Z,3.4
2018-02-12T04:51:31.030Z,3.4
2018-02-12T04:52:33.020Z,3.4
2018-02-12T04:53:34.712Z,3.4
2018-02-12T04:54:37.073Z,3.4
2018-02-12T04:55:38.497Z,3.4
2018-02-12T04:56:40.086Z,3.2
2018-02-12T04:57:41.869Z,3.2
2018-02-12T04:58:43.576Z,3.2
2018-02-12T04:59:44.971Z,3.2
2018-02-12T05:00:46.368Z,3.2
2018-02-12T05:01:47.741Z,3.2
2018-02-12T05:02:49.149Z,3.2
2018-02-12T05:03:50.559Z,3.2
2018-02-12T05:04:51.973Z,3.2
2018-02-12T05:05:53.392Z,3.2
2018-02-12T05:06:54.830Z,3.1
2018-02-12T05:07:56.219Z,3.2
2018-02-12T05:08:57.643Z,3.1
2018-02-12T05:09:59.065Z,3.2
2018-02-12T05:11:00.465Z,3.3
2018-02-12T05:12:02.440Z,3.2
2018-02-12T05:13:04.104Z,3.2
2018-02-12T05:14:05.638Z,3.2
2018-02-12T05:15:07.529Z,3.2
2018-02-12T05:16:09.193Z,3.2
2018-02-12T05:17:10.949Z,3.2
2018-02-12T05:18:12.500Z,3.2
2018-02-12T05:19:14.250Z,3.1
2018-02-12T05:20:15.878Z,3.1
2018-02-12T05:21:17.492Z,3.2
2018-02-12T05:22:19.363Z,3.1
2018-02-12T05:23:20.983Z,3.2
2018-02-12T05:24:22.636Z,3.2
2018-02-12T05:25:24.180Z,3.1
2018-02-12T05:26:25.626Z,3.2
2018-02-12T05:27:27.270Z,3.2
2018-02-12T05:28:28.896Z,3.2
2018-02-12T05:29:30.572Z,3.2
2018-02-12T05:30:32.019Z,3.1
2018-02-12T05:31:33.426Z,3.2
2018-02-12T05:32:34.887Z,3.2
2018-02-12T05:33:36.295Z,3.2
2018-02-12T05:34:37.723Z,3.3
2018-02-12T05:35:39.157Z,3.3
2018-02-12T05:36:41.007Z,3.3
2018-02-12T05:37:42.397Z,3.2
2018-02-12T05:38:43.806Z,3.2
2018-02-12T05:39:45.465Z,3.2
2018-02-12T05:40:47.076Z,3.2
2018-02-12T05:41:48.476Z,3.4
2018-02-12T05:42:50.379Z,3.3
2018-02-12T05:43:52.253Z,3.2
2018-02-12T05:44:53.964Z,3.2
2018-02-12T05:45:55.601Z,3.3
2018-02-12T05:46:57.329Z,3.3
2018-02-12T05:47:58.885Z,3.2
2018-02-12T05:49:00.887Z,3.2
2018-02-12T05:50:02.705Z,3.4
2018-02-12T05:51:05.234Z,3.3
2018-02-12T05:52:06.889Z,3.3
2018-02-12T05:53:08.721Z,3.2
2018-02-12T05:54:10.154Z,3.2
2018-02-12T05:55:11.567Z,3.2
2018-02-12T05:56:12.959Z,3.3
2018-02-12T05:57:14.400Z,3.2
2018-02-12T05:58:15.811Z,3.3
2018-02-12T05:59:17.204Z,3.2
2018-02-12T06:00:18.592Z,3.3
2018-02-12T06:01:20.000Z,3.2
2018-02-12T06:02:21.429Z,3.2
2018-02-12T06:03:22.832Z,3.3
2018-02-12T06:04:24.281Z,3.1
2018-02-12T06:05:25.740Z,3.2
2018-02-12T06:06:27.180Z,3.2
2018-02-12T06:07:28.649Z,3.1
2018-02-12T06:08:30.037Z,3.1
2018-02-12T06:09:31.457Z,3.1
2018-02-12T06:10:32.877Z,3.0
2018-02-12T06:11:34.334Z,3.0
2018-02-12T06:12:35.742Z,3.0
2018-02-12T06:13:37.132Z,3.0
2018-02-12T06:14:38.593Z,3.0
2018-02-12T06:15:40.046Z,3.0
2018-02-12T06:16:41.445Z,3.0
2018-02-12T06:17:42.856Z,3.0
2018-02-12T06:18:44.308Z,2.9
2018-02-12T06:19:45.697Z,2.9
2018-02-12T06:20:47.125Z,3.0
2018-02-12T06:21:48.539Z,3.0
2018-02-12T06:22:49.934Z,2.9
2018-02-12T06:23:51.365Z,2.9
2018-02-12T06:24:52.798Z,2.9
2018-02-12T06:25:54.248Z,2.9
2018-02-12T06:26:55.652Z,3.0
2018-02-12T06:27:57.044Z,2.9
2018-02-12T06:28:58.455Z,2.9
2018-02-12T06:29:59.913Z,2.9
2018-02-12T06:31:01.381Z,2.9
2018-02-12T06:32:02.774Z,2.9
2018-02-12T06:33:04.204Z,2.9
2018-02-12T06:34:05.638Z,3.0
2018-02-12T06:35:07.077Z,2.9
2018-02-12T06:36:08.475Z,3.0
2018-02-12T06:37:10.045Z,3.0
2018-02-12T06:38:11.558Z,2.9
2018-02-12T06:39:12.993Z,2.9
2018-02-12T06:40:14.429Z,2.9
2018-02-12T06:41:16.390Z,2.9
2018-02-12T06:42:17.865Z,3.0
2018-02-12T06:43:19.312Z,3.0
2018-02-12T06:44:20.737Z,3.0
2018-02-12T06:45:22.193Z,2.9
2018-02-12T06:46:23.619Z,2.9
2018-02-12T06:47:25.083Z,2.9
2018-02-12T06:48:26.517Z,2.9
2018-02-12T06:49:27.924Z,2.9
2018-02-12T06:50:29.386Z,2.9
2018-02-12T06:51:30.861Z,3.0
2018-02-12T06:52:32.275Z,3.0
2018-02-12T06:53:33.721Z,3.0
2018-02-12T06:54:35.157Z,3.0
2018-02-12T06:55:36.558Z,3.0
2018-02-12T06:56:37.967Z,3.1
2018-02-12T06:57:39.425Z,3.0
2018-02-12T06:58:40.832Z,3.0
2018-02-12T06:59:42.274Z,3.0
2018-02-12T07:00:43.713Z,3.1
2018-02-12T07:01:45.168Z,3.1
2018-02-12T07:02:46.600Z,3.1
2018-02-12T07:03:48.031Z,3.0
2018-02-12T07:04:49.513Z,2.9
2018-02-12T07:05:50.844Z,3.0
2018-02-12T07:06:52.297Z,3.0
2018-02-12T07:07:53.724Z,3.2
2018-02-12T07:08:55.178Z,3.2
2018-02-12T07:09:56.643Z,3.3
2018-02-12T07:10:58.139Z,3.2
2018-02-12T07:11:59.617Z,3.2
2018-02-12T07:13:01.066Z,3.2
2018-02-12T07:14:02.477Z,3.2
2018-02-12T07:15:03.886Z,3.2
2018-02-12T07:16:05.332Z,3.2
2018-02-12T07:17:06.783Z,3.2
2018-02-12T07:18:08.239Z,3.3
2018-02-12T07:19:09.670Z,3.2
2018-02-12T07:20:11.087Z,3.3
2018-02-12T07:21:12.523Z,3.3
2018-02-12T07:22:13.978Z,3.3
2018-02-12T07:23:15.396Z,3.3
2018-02-12T07:24:16.816Z,3.2
2018-02-12T07:25:18.261Z,3.4
2018-02-12T07:26:19.735Z,3.3
2018-02-12T07:27:21.183Z,3.3
2018-02-12T07:28:22.653Z,3.4
2018-02-12T07:29:24.093Z,3.3
2018-02-12T07:30:25.530Z,3.3
2018-02-12T07:31:26.970Z,3.4
2018-02-12T07:32:28.431Z,3.4
2018-02-12T07:33:29.896Z,3.5
2018-02-12T07:34:31.349Z,3.5
2018-02-12T07:35:32.786Z,3.4
2018-02-12T07:36:34.330Z,3.5
2018-02-12T07:37:35.810Z,3.5
2018-02-12T07:38:37.213Z,3.6
2018-02-12T07:39:38.669Z,3.5
2018-02-12T07:40:40.151Z,3.5
2018-02-12T07:41:43.483Z,3.6
2018-02-12T07:42:44.955Z,3.5
2018-02-12T07:43:46.414Z,3.6
2018-02-12T07:44:47.859Z,3.6
2018-02-12T07:45:49.358Z,3.6
2018-02-12T07:46:50.845Z,3.5
2018-02-12T07:47:52.277Z,3.5
2018-02-12T07:48:53.731Z,3.5
2018-02-12T07:49:55.206Z,3.6
2018-02-12T07:50:56.672Z,3.5
2018-02-12T07:51:58.101Z,3.5
2018-02-12T07:52:59.566Z,3.4
2018-02-12T07:54:01.037Z,3.4
2018-02-12T07:55:02.499Z,3.4
2018-02-12T07:56:03.985Z,3.3
2018-02-12T07:57:05.459Z,3.5
2018-02-12T07:58:06.905Z,3.5
2018-02-12T07:59:08.328Z,3.5
2018-02-12T08:00:09.799Z,3.5
2018-02-12T08:01:11.224Z,3.5
2018-02-12T08:02:12.702Z,3.5
2018-02-12T08:03:14.170Z,3.6
2018-02-12T08:04:15.649Z,3.6
2018-02-12T08:05:17.065Z,3.5
2018-02-12T08:06:18.480Z,3.6
2018-02-12T08:07:19.957Z,3.5
2018-02-12T08:08:21.382Z,3.5
2018-02-12T08:09:22.827Z,3.6
2018-02-12T08:10:24.298Z,3.5
2018-02-12T08:11:25.749Z,3.5
2018-02-12T08:12:27.183Z,3.5
2018-02-12T08:13:28.663Z,3.5
2018-02-12T08:14:30.094Z,3.5
2018-02-12T08:15:31.547Z,3.5
2018-02-12T08:16:32.978Z,3.5
2018-02-12T08:17:34.430Z,3.5
2018-02-12T08:18:35.862Z,3.5
2018-02-12T08:19:37.325Z,3.5
2018-02-12T08:20:38.749Z,3.5
2018-02-12T08:21:40.211Z,3.6
2018-02-12T08:22:41.642Z,3.6
2018-02-12T08:23:43.042Z,3.6
2018-02-12T08:24:44.492Z,3.7
2018-02-12T08:25:45.957Z,3.7
2018-02-12T08:26:47.379Z,3.6
2018-02-12T08:27:48.826Z,3.6
2018-02-12T08:28:50.260Z,3.4
2018-02-12T08:29:51.688Z,3.3
2018-02-12T08:30:53.125Z,3.2
2018-02-12T08:31:54.575Z,3.3
2018-02-12T08:32:56.031Z,3.1
2018-02-12T08:33:57.484Z,2.9
2018-02-12T08:34:58.946Z,2.8
2018-02-12T08:36:00.370Z,2.7
2018-02-12T08:37:01.804Z,2.5
2018-02-12T08:38:03.237Z,2.6
2018-02-12T08:39:04.716Z,2.4
2018-02-12T08:40:06.114Z,2.5
2018-02-12T08:41:07.506Z,2.4
2018-02-12T08:42:08.948Z,2.4
2018-02-12T08:43:10.368Z,2.5
2018-02-12T08:44:11.807Z,2.5
2018-02-12T08:45:13.222Z,2.6
2018-02-12T08:46:14.675Z,2.5
2018-02-12T08:47:16.092Z,2.6
2018-02-12T08:48:17.487Z,2.7
2018-02-12T08:49:18.887Z,2.6
2018-02-12T08:50:20.297Z,2.6
2018-02-12T08:51:21.692Z,2.6
2018-02-12T08:52:23.108Z,2.5
2018-02-12T08:53:24.591Z,2.5
2018-02-12T08:54:25.981Z,2.5
2018-02-12T08:55:27.420Z,2.5
2018-02-12T08:56:28.867Z,2.6
2018-02-12T08:57:30.327Z,2.7
2018-02-12T08:58:31.721Z,2.7
2018-02-12T08:59:33.134Z,2.8
2018-02-12T09:00:34.605Z,3.0
2018-02-12T09:01:35.999Z,2.8
2018-02-12T09:02:37.418Z,2.8
2018-02-12T09:03:38.862Z,2.9
2018-02-12T09:04:40.291Z,2.9
2018-02-12T09:05:41.738Z,2.9
2018-02-12T09:06:43.122Z,3.1
2018-02-12T09:07:44.593Z,3.2
2018-02-12T09:08:46.011Z,3.1
2018-02-12T09:09:47.391Z,3.2
2018-02-12T09:10:48.821Z,3.2
2018-02-12T09:11:50.222Z,3.2
2018-02-12T09:12:51.627Z,3.2
2018-02-12T09:13:53.051Z,3.2
2018-02-12T09:14:54.493Z,3.2
2018-02-12T09:15:55.889Z,3.2
2018-02-12T09:16:57.301Z,3.3
2018-02-12T09:17:58.762Z,3.3
2018-02-12T09:19:00.226Z,3.5
2018-02-12T09:20:01.654Z,3.5
2018-02-12T09:21:03.086Z,3.5
2018-02-12T09:22:04.578Z,3.5
2018-02-12T09:23:06.022Z,3.5
2018-02-12T09:24:07.492Z,3.4
2018-02-12T09:25:08.952Z,3.4
2018-02-12T09:26:10.366Z,3.3
2018-02-12T09:27:11.781Z,3.3
2018-02-12T09:28:13.223Z,3.3
2018-02-12T09:29:14.652Z,3.4
2018-02-12T09:30:16.080Z,3.4
2018-02-12T09:31:17.501Z,3.4
2018-02-12T09:32:18.926Z,3.4
2018-02-12T09:33:20.320Z,3.5
2018-02-12T09:34:21.737Z,3.5
2018-02-12T09:35:23.172Z,3.6
2018-02-12T09:36:24.671Z,3.6
2018-02-12T09:37:26.047Z,3.6
2018-02-12T09:38:27.477Z,3.8
2018-02-12T09:39:28.918Z,3.9
2018-02-12T09:40:30.339Z,3.9
2018-02-12T09:41:31.742Z,3.9
2018-02-12T09:42:33.196Z,4.0
2018-02-12T09:43:34.629Z,4.1
2018-02-12T09:44:36.032Z,4.0
2018-02-12T09:45:37.475Z,4.2
2018-02-12T09:46:38.890Z,4.2
2018-02-12T09:47:40.304Z,4.2
2018-02-12T09:48:41.726Z,4.4
2018-02-12T09:49:43.153Z,4.4
2018-02-12T09:50:44.568Z,4.4
2018-02-12T09:51:45.986Z,4.3
2018-02-12T09:52:47.394Z,4.4
2018-02-12T09:53:48.803Z,4.5
2018-02-12T09:54:50.252Z,4.7
2018-02-12T09:55:51.668Z,4.9
2018-02-12T09:56:53.121Z,5.0
2018-02-12T09:57:54.570Z,4.9
2018-02-12T09:58:56.000Z,4.8
2018-02-12T09:59:57.425Z,4.8
2018-02-12T10:00:58.833Z,4.9
2018-02-12T10:02:00.303Z,4.9
2018-02-12T10:03:01.741Z,4.9
2018-02-12T10:04:03.201Z,5.2
2018-02-12T10:05:04.658Z,5.1
2018-02-12T10:06:06.096Z,4.9
2018-02-12T10:07:07.529Z,4.7
2018-02-12T10:08:09.012Z,4.6
2018-02-12T10:09:10.439Z,4.5
2018-02-12T10:10:11.913Z,4.4
2018-02-12T10:11:13.339Z,4.4
2018-02-12T10:12:14.806Z,4.4
2018-02-12T10:13:16.220Z,4.4
2018-02-12T10:14:17.645Z,4.4
2018-02-12T10:15:19.068Z,4.4
2018-02-12T10:16:20.583Z,4.6
2018-02-12T10:17:22.010Z,4.5
2018-02-12T10:18:23.526Z,4.6
2018-02-12T10:19:24.992Z,4.6
2018-02-12T10:20:26.562Z,4.7
2018-02-12T10:21:28.233Z,4.8
2018-02-12T10:22:29.751Z,4.8
2018-02-12T10:23:31.272Z,4.8
2018-02-12T10:24:32.926Z,4.8
2018-02-12T10:25:34.472Z,4.8
2018-02-12T10:26:36.067Z,4.9
2018-02-12T10:27:37.731Z,5.0
2018-02-12T10:28:39.535Z,5.0
2018-02-12T10:29:41.233Z,5.2
2018-02-12T10:30:43.036Z,5.4
2018-02-12T10:31:44.741Z,5.5
2018-02-12T10:32:46.429Z,5.8
2018-02-12T10:33:48.045Z,5.8
2018-02-12T10:34:49.716Z,5.8
2018-02-12T10:35:51.177Z,5.9
2018-02-12T10:36:52.626Z,5.8
2018-02-12T10:37:54.177Z,5.6
2018-02-12T10:38:55.775Z,5.5
2018-02-12T10:39:57.327Z,5.5
2018-02-12T10:40:58.816Z,5.7
2018-02-12T10:42:00.261Z,6.3
2018-02-12T10:43:01.899Z,6.6
2018-02-12T10:44:03.601Z,6.5
2018-02-12T10:45:05.172Z,7.0
2018-02-12T10:46:06.679Z,7.3
2018-02-12T10:47:08.321Z,7.5
2018-02-12T10:48:09.900Z,7.0
2018-02-12T10:49:11.352Z,6.8
2018-02-12T10:50:12.797Z,7.5
2018-02-12T10:51:14.305Z,7.9
2018-02-12T10:52:15.835Z,8.7
2018-02-12T10:53:17.377Z,9.0
2018-02-12T10:54:18.943Z,9.2
2018-02-12T10:55:20.458Z,9.7
2018-02-12T10:56:21.906Z,9.9
2018-02-12T10:57:23.348Z,9.6
2018-02-12T10:58:24.827Z,9.1
2018-02-12T10:59:26.281Z,8.9
2018-02-12T11:00:27.725Z,9.5
2018-02-12T11:01:29.165Z,8.9
2018-02-12T11:02:30.595Z,9.6
2018-02-12T11:03:31.993Z,9.9
2018-02-12T11:04:33.436Z,9.6
2018-02-12T11:05:34.884Z,10.0
2018-02-12T11:06:36.348Z,10.4
2018-02-12T11:07:37.784Z,10.4
2018-02-12T11:08:39.268Z,10.0
2018-02-12T11:09:40.698Z,10.2
2018-02-12T11:10:42.156Z,10.4
2018-02-12T11:11:43.601Z,10.8
2018-02-12T11:12:45.091Z,11.0
2018-02-12T11:13:46.553Z,10.9
2018-02-12T11:14:48.009Z,10.5
2018-02-12T11:15:49.439Z,10.3
2018-02-12T11:16:50.853Z,9.9
2018-02-12T11:17:52.289Z,9.6
2018-02-12T11:18:53.754Z,10.0
2018-02-12T11:19:55.244Z,9.6
2018-02-12T11:20:56.693Z,9.8
2018-02-12T11:21:58.161Z,10.1
2018-02-12T11:22:59.606Z,10.6
2018-02-12T11:24:01.019Z,10.4
2018-02-12T11:25:02.474Z,9.9
2018-02-12T11:26:03.914Z,9.9
2018-02-12T11:27:05.401Z,9.9
2018-02-12T11:28:06.867Z,9.8
2018-02-12T11:29:08.315Z,10.0
2018-02-12T11:30:09.738Z,10.4
2018-02-12T11:31:11.164Z,10.7
2018-02-12T11:32:12.609Z,10.7
2018-02-12T11:33:14.071Z,10.4
2018-02-12T11:34:15.520Z,10.7
2018-02-12T11:35:17.001Z,11.0
2018-02-12T11:36:18.439Z,10.8
2018-02-12T11:37:19.894Z,10.7
2018-02-12T11:38:21.287Z,10.9
2018-02-12T11:39:22.723Z,11.4
2018-02-12T11:40:24.190Z,11.9
2018-02-12T11:41:25.605Z,12.2
2018-02-12T11:42:27.014Z,12.2
2018-02-12T11:43:28.488Z,12.3
2018-02-12T11:44:29.984Z,12.2
2018-02-12T11:45:31.467Z,12.2
2018-02-12T11:46:32.890Z,12.3
2018-02-12T11:47:34.303Z,12.8
2018-02-12T11:48:35.758Z,12.7
2018-02-12T11:49:37.172Z,12.7
2018-02-12T11:50:38.572Z,13.1
2018-02-12T11:51:40.048Z,12.5
2018-02-12T11:52:41.492Z,12.2
2018-02-12T11:53:42.944Z,12.0
2018-02-12T11:54:44.393Z,12.3
2018-02-12T11:55:45.841Z,12.8
2018-02-12T11:56:47.258Z,12.5
2018-02-12T11:57:48.803Z,12.3
2018-02-12T11:58:50.192Z,11.8
2018-02-12T11:59:51.633Z,11.5
2018-02-12T12:00:53.129Z,11.5
2018-02-12T12:01:54.594Z,12.0
2018-02-12T12:02:56.033Z,11.6
2018-02-12T12:03:57.516Z,11.6
2018-02-12T12:04:58.938Z,11.6
2018-02-12T12:06:00.408Z,11.4
2018-02-12T12:07:01.896Z,10.9
2018-02-12T12:08:03.381Z,10.6
2018-02-12T12:09:04.836Z,10.6
2018-02-12T12:10:06.334Z,11.4
2018-02-12T12:11:07.740Z,11.7
2018-02-12T12:12:09.181Z,11.4
2018-02-12T12:13:10.621Z,11.8
2018-02-12T12:14:12.086Z,11.6
2018-02-12T12:15:13.507Z,11.7
2018-02-12T12:16:15.008Z,11.2
2018-02-12T12:17:16.494Z,10.9
2018-02-12T12:18:17.933Z,10.8
2018-02-12T12:19:19.363Z,10.4
2018-02-12T12:20:20.790Z,10.4
2018-02-12T12:21:22.179Z,10.2
2018-02-12T12:22:23.622Z,9.9
2018-02-12T12:23:25.068Z,9.7
2018-02-12T12:24:26.526Z,9.5
2018-02-12T12:25:28.041Z,9.1
2018-02-12T12:26:29.479Z,9.0
2018-02-12T12:27:30.919Z,9.0
2018-02-12T12:28:32.342Z,9.2
2018-02-12T12:29:33.790Z,9.6
2018-02-12T12:30:35.285Z,9.7
2018-02-12T12:31:36.769Z,9.5
2018-02-12T12:32:38.241Z,9.1
2018-02-12T12:33:39.675Z,9.3
2018-02-12T12:34:41.133Z,9.8
2018-02-12T12:35:42.567Z,10.1
2018-02-12T12:36:44.033Z,9.5
2018-02-12T12:37:45.523Z,9.2
2018-02-12T12:38:46.923Z,8.8
2018-02-12T12:39:48.338Z,8.7
2018-02-12T12:40:49.841Z,8.7
2018-02-12T12:41:51.322Z,9.1
2018-02-12T12:42:52.778Z,9.5
2018-02-12T12:43:54.249Z,9.9
2018-02-12T12:44:55.651Z,10.0
2018-02-12T12:45:57.119Z,10.5
2018-02-12T12:46:58.585Z,11.1
2018-02-12T12:48:00.087Z,11.4
2018-02-12T12:49:01.540Z,11.8
2018-02-12T12:50:03.040Z,11.8
2018-02-12T12:51:04.814Z,11.9
2018-02-12T12:52:06.396Z,12.2
2018-02-12T12:53:07.850Z,12.5
2018-02-12T12:54:09.349Z,12.9
2018-02-12T12:55:10.821Z,13.0
2018-02-12T12:56:12.273Z,12.1
2018-02-12T12:57:13.699Z,12.3
2018-02-12T12:58:15.200Z,11.9
2018-02-12T12:59:16.624Z,12.1
2018-02-12T13:00:18.372Z,11.9
2018-02-12T13:01:19.880Z,11.6
2018-02-12T13:02:21.424Z,11.6
2018-02-12T13:03:22.864Z,10.9
2018-02-12T13:04:24.299Z,10.3
2018-02-12T13:05:25.969Z,9.7
2018-02-12T13:06:27.404Z,9.3
2018-02-12T13:07:28.830Z,9.1
2018-02-12T13:08:30.224Z,8.8
2018-02-12T13:09:31.661Z,8.4
2018-02-12T13:10:33.126Z,8.4
2018-02-12T13:11:34.628Z,8.4
2018-02-12T13:12:36.271Z,8.1
2018-02-12T13:13:37.823Z,7.8
2018-02-12T13:14:39.267Z,7.6
2018-02-12T13:15:40.754Z,7.4
2018-02-12T13:16:42.381Z,7.3
2018-02-12T13:17:43.866Z,7.2
2018-02-12T13:18:45.306Z,7.3
2018-02-12T13:19:46.785Z,7.3
2018-02-12T13:20:48.206Z,7.7
2018-02-12T13:21:49.669Z,7.6
2018-02-12T13:22:51.148Z,7.8
2018-02-12T13:23:52.581Z,7.8
2018-02-12T13:24:54.022Z,7.5
2018-02-12T13:25:55.452Z,7.6
2018-02-12T13:26:56.898Z,7.5
2018-02-12T13:27:58.574Z,7.5
2018-02-12T13:29:00.287Z,7.5
2018-02-12T13:30:02.060Z,7.3
2018-02-12T13:31:03.467Z,7.2
2018-02-12T13:32:05.265Z,7.2
2018-02-12T13:33:06.722Z,7.3
2018-02-12T13:34:08.467Z,7.3
2018-02-12T13:35:09.951Z,7.2
2018-02-12T13:36:11.381Z,7.4
2018-02-12T13:37:12.832Z,7.3
2018-02-12T13:38:14.277Z,7.5
2018-02-12T13:39:15.737Z,8.0
2018-02-12T13:40:17.231Z,8.1
2018-02-12T13:41:18.628Z,8.3
2018-02-12T13:42:20.058Z,8.5
2018-02-12T13:43:21.496Z,8.4
2018-02-12T13:44:22.920Z,8.5
2018-02-12T13:45:24.360Z,8.5
2018-02-12T13:46:25.779Z,8.3
2018-02-12T13:47:27.224Z,8.2
2018-02-12T13:48:28.616Z,8.0
2018-02-12T13:49:30.065Z,8.0
2018-02-12T13:50:31.513Z,7.9
2018-02-12T13:51:32.977Z,7.8
2018-02-12T13:52:34.416Z,7.7
2018-02-12T13:53:35.826Z,7.8
2018-02-12T13:54:37.286Z,8.0
2018-02-12T13:55:38.747Z,8.0
2018-02-12T13:56:40.404Z,8.4
2018-02-12T13:57:41.923Z,8.3
2018-02-12T13:58:43.322Z,8.2
2018-02-12T13:59:44.828Z,8.0
2018-02-12T14:00:46.306Z,8.0
2018-02-12T14:01:47.774Z,8.1
2018-02-12T14:02:49.135Z,8.0
2018-02-12T14:03:50.743Z,8.0
2018-02-12T14:04:52.328Z,8.3