createdAt,value
2019-05-07T00:00:49.060Z,4.34
2019-05-07T00:01:51.538Z,4.30
2019-05-07T00:02:51.854Z,4.21
2019-05-07T00:03:49.050Z,4.21
2019-05-07T00:04:49.022Z,4.16
2019-05-07T00:06:02.911Z,4.22
2019-05-07T00:06:49.004Z,4.18
2019-05-07T00:07:49.000Z,4.13
2019-05-07T00:08:48.976Z,4.14
2019-05-07T00:09:49.006Z,4.12
2019-05-07T00:10:48.963Z,4.13
2019-05-07T00:11:48.949Z,4.06
2019-05-07T00:12:48.933Z,4.04
2019-05-07T00:13:48.926Z,4.07
2019-05-07T00:14:59.021Z,4.02
2019-05-07T00:15:49.942Z,4.12
2019-05-07T00:16:48.894Z,4.06
2019-05-07T00:17:48.900Z,4.04
2019-05-07T00:18:48.874Z,4.09
2019-05-07T00:19:48.870Z,4.00
2019-05-07T00:20:48.853Z,4.10
2019-05-07T00:21:48.883Z,4.04
2019-05-07T00:22:48.829Z,4.10
2019-05-07T00:23:48.850Z,4.09
2019-05-07T00:24:48.841Z,4.09
2019-05-07T00:25:48.815Z,4.04
2019-05-07T00:26:48.785Z,3.95
2019-05-07T00:27:48.802Z,4.06
2019-05-07T00:28:48.764Z,3.99
2019-05-07T00:29:48.754Z,4.02
2019-05-07T00:30:48.745Z,3.99
2019-05-07T00:31:48.734Z,3.94
2019-05-07T00:32:48.721Z,3.96
2019-05-07T00:33:48.726Z,3.99
2019-05-07T00:34:48.727Z,3.92
2019-05-07T00:35:48.688Z,3.99
2019-05-07T00:37:02.223Z,4.02
2019-05-07T00:37:48.700Z,4.00
2019-05-07T00:38:48.703Z,3.99
2019-05-07T00:39:48.667Z,3.96
2019-05-07T00:40:48.640Z,3.95
2019-05-07T00:41:48.634Z,3.95
2019-05-07T00:42:48.622Z,3.95
2019-05-07T00:43:48.602Z,3.94
2019-05-07T00:44:48.615Z,3.99
2019-05-07T00:45:48.683Z,3.95
2019-05-07T00:46:49.147Z,3.96
2019-05-07T00:47:48.563Z,3.99
2019-05-07T00:48:48.551Z,3.94
2019-05-07T00:49:48.543Z,3.84
2019-05-07T00:50:48.555Z,3.85
2019-05-07T00:51:48.523Z,3.84
2019-05-07T00:52:48.510Z,3.88
2019-05-07T00:53:48.499Z,3.89
2019-05-07T00:54:48.485Z,3.88
2019-05-07T00:55:48.489Z,3.91
2019-05-07T00:56:48.482Z,3.96
2019-05-07T00:57:48.473Z,3.88
2019-05-07T00:58:48.450Z,3.95
2019-05-07T00:59:48.438Z,3.85
2019-05-07T01:00:48.423Z,3.92
2019-05-07T01:01:48.456Z,3.94
2019-05-07T01:02:48.405Z,3.92
2019-05-07T01:03:48.391Z,3.91
2019-05-07T01:04:48.384Z,3.99
2019-05-07T01:05:48.372Z,4.10
2019-05-07T01:06:48.358Z,4.03
2019-05-07T01:08:02.542Z,4.03
2019-05-07T01:08:48.397Z,4.02
2019-05-07T01:09:48.365Z,4.02
2019-05-07T01:10:48.373Z,4.06
2019-05-07T01:11:48.375Z,4.02
2019-05-07T01:12:48.296Z,4.13
2019-05-07T01:13:48.291Z,4.07
2019-05-07T01:14:48.276Z,4.12
2019-05-07T01:15:48.263Z,4.16
2019-05-07T01:16:48.260Z,4.16
2019-05-07T01:17:48.263Z,4.13
2019-05-07T01:18:48.233Z,4.14
2019-05-07T01:19:48.229Z,4.12
2019-05-07T01:20:48.210Z,4.09
2019-05-07T01:21:48.206Z,4.13
2019-05-07T01:22:48.189Z,4.18
2019-05-07T01:23:48.188Z,4.18
2019-05-07T01:24:48.165Z,4.20
2019-05-07T01:25:48.669Z,4.16
2019-05-07T01:26:48.147Z,4.13
2019-05-07T01:27:48.142Z,4.13
2019-05-07T01:28:48.144Z,4.20
2019-05-07T01:29:48.113Z,4.20
2019-05-07T01:30:48.109Z,4.24
2019-05-07T01:31:48.110Z,4.25
2019-05-07T01:32:48.085Z,4.16
2019-05-07T01:33:48.077Z,4.25
2019-05-07T01:34:48.082Z,4.14
2019-05-07T01:35:48.050Z,4.20
2019-05-07T01:36:48.053Z,4.10
2019-05-07T01:37:48.031Z,4.30
2019-05-07T01:39:02.535Z,4.24
2019-05-07T01:39:48.038Z,4.28
2019-05-07T01:40:48.027Z,4.24
2019-05-07T01:41:48.044Z,4.30
2019-05-07T01:42:47.991Z,4.24
2019-05-07T01:43:47.966Z,4.28
2019-05-07T01:44:47.960Z,4.30
2019-05-07T01:45:49.824Z,4.30
2019-05-07T01:46:47.957Z,4.27
2019-05-07T01:47:47.927Z,4.25
2019-05-07T01:48:47.916Z,4.24
2019-05-07T01:49:47.917Z,4.25
2019-05-07T01:50:47.893Z,4.22
2019-05-07T01:51:57.273Z,4.31
2019-05-07T01:52:56.385Z,4.32
2019-05-07T01:53:47.950Z,4.39
2019-05-07T01:54:47.866Z,4.28
2019-05-07T01:55:47.871Z,4.38
2019-05-07T01:56:47.827Z,4.40
2019-05-07T01:57:47.876Z,4.48
2019-05-07T01:58:47.851Z,4.48
2019-05-07T01:59:47.802Z,4.49
2019-05-07T02:00:47.787Z,4.46
2019-05-07T02:01:47.779Z,4.48
2019-05-07T02:02:47.769Z,4.36
2019-05-07T02:03:47.771Z,4.31
2019-05-07T02:04:47.742Z,4.38
2019-05-07T02:05:47.742Z,4.49
2019-05-07T02:06:47.728Z,4.43
2019-05-07T02:07:47.709Z,4.40
2019-05-07T02:08:47.740Z,4.34
2019-05-07T02:09:47.691Z,4.34
2019-05-07T02:10:47.680Z,4.34
2019-05-07T02:11:47.667Z,4.48
2019-05-07T02:12:47.661Z,4.31
2019-05-07T02:13:47.670Z,4.50
2019-05-07T02:14:47.645Z,4.49
2019-05-07T02:16:00.174Z,4.43
2019-05-07T02:16:48.654Z,4.45
2019-05-07T02:17:47.605Z,4.45
2019-05-07T02:18:47.595Z,4.46
2019-05-07T02:19:47.627Z,4.48
2019-05-07T02:20:47.569Z,4.43
2019-05-07T02:21:47.562Z,4.43
2019-05-07T02:22:47.549Z,4.43
2019-05-07T02:24:00.463Z,4.49
2019-05-07T02:24:55.850Z,4.48
2019-05-07T02:25:47.525Z,4.46
2019-05-07T02:26:47.513Z,4.48
2019-05-07T02:27:47.516Z,4.48
2019-05-07T02:28:47.508Z,4.46
2019-05-07T02:29:47.484Z,4.46
2019-05-07T02:30:47.509Z,4.48
2019-05-07T02:31:47.456Z,4.52
2019-05-07T02:32:47.443Z,4.64
2019-05-07T02:33:47.449Z,4.56
2019-05-07T02:34:47.429Z,4.53
2019-05-07T02:35:47.414Z,4.53
2019-05-07T02:36:47.423Z,4.60
2019-05-07T02:37:52.427Z,4.49
2019-05-07T02:38:48.375Z,4.60
2019-05-07T02:39:47.471Z,4.56
2019-05-07T02:40:47.364Z,4.56
2019-05-07T02:41:47.344Z,4.61
2019-05-07T02:42:47.328Z,4.56
2019-05-07T02:43:47.347Z,4.57
2019-05-07T02:44:47.306Z,4.57
2019-05-07T02:45:47.333Z,4.52
2019-05-07T02:46:47.309Z,4.63
2019-05-07T02:47:47.276Z,4.53
2019-05-07T02:48:47.269Z,4.50
2019-05-07T02:49:47.262Z,4.53
2019-05-07T02:50:47.240Z,4.50
2019-05-07T02:51:47.227Z,4.39
2019-05-07T02:52:47.219Z,4.53
2019-05-07T02:53:47.203Z,4.60
2019-05-07T02:54:47.315Z,4.56
2019-05-07T02:55:59.879Z,4.58
2019-05-07T02:56:47.194Z,4.64
2019-05-07T02:57:47.195Z,4.78
2019-05-07T02:58:47.162Z,4.87
2019-05-07T02:59:47.148Z,5.00
2019-05-07T03:00:47.134Z,4.90
2019-05-07T03:01:47.194Z,4.90
2019-05-07T03:02:47.818Z,5.04
2019-05-07T03:03:47.097Z,4.95
2019-05-07T03:04:47.092Z,4.89
2019-05-07T03:05:47.080Z,4.90
2019-05-07T03:06:47.061Z,4.87
2019-05-07T03:07:47.061Z,4.98
2019-05-07T03:08:47.057Z,5.15
2019-05-07T03:09:47.025Z,5.01
2019-05-07T03:10:47.028Z,4.87
2019-05-07T03:11:47.009Z,4.90
2019-05-07T03:12:47.039Z,4.92
2019-05-07T03:13:46.989Z,4.89
2019-05-07T03:14:46.975Z,4.98
2019-05-07T03:15:46.965Z,4.86
2019-05-07T03:16:49.410Z,4.95
2019-05-07T03:17:46.948Z,4.98
2019-05-07T03:18:46.949Z,4.98
2019-05-07T03:19:46.925Z,4.94
2019-05-07T03:20:46.912Z,5.00
2019-05-07T03:21:46.899Z,4.92
2019-05-07T03:22:46.894Z,4.86
2019-05-07T03:23:46.878Z,4.79
2019-05-07T03:24:46.961Z,4.86
2019-05-07T03:25:47.838Z,4.92
2019-05-07T03:26:57.516Z,4.90
2019-05-07T03:27:46.832Z,4.79
2019-05-07T03:28:55.937Z,4.92
2019-05-07T03:29:54.948Z,4.95
2019-05-07T03:30:46.824Z,5.05
2019-05-07T03:31:47.696Z,5.00
2019-05-07T03:32:48.016Z,4.97
2019-05-07T03:33:47.743Z,4.89
2019-05-07T03:34:47.422Z,4.95
2019-05-07T03:35:47.441Z,4.95
2019-05-07T03:36:48.606Z,4.95
2019-05-07T03:37:46.780Z,5.04
2019-05-07T03:38:46.711Z,5.08
2019-05-07T03:39:46.707Z,5.02
2019-05-07T03:40:46.693Z,5.02
2019-05-07T03:41:46.693Z,4.95
2019-05-07T03:42:46.676Z,4.92
2019-05-07T03:43:46.662Z,5.02
2019-05-07T03:44:46.660Z,5.10
2019-05-07T03:45:46.641Z,5.07
2019-05-07T03:47:01.309Z,5.05
2019-05-07T03:47:47.721Z,5.01
2019-05-07T03:48:46.621Z,5.04
2019-05-07T03:49:46.599Z,5.07
2019-05-07T03:50:46.594Z,5.07
2019-05-07T03:51:46.578Z,5.08
2019-05-07T03:52:46.563Z,5.07
2019-05-07T03:53:46.580Z,5.16
2019-05-07T03:54:46.546Z,5.15
2019-05-07T03:55:46.542Z,5.16
2019-05-07T03:56:46.524Z,5.25
2019-05-07T03:57:46.565Z,5.31
2019-05-07T03:58:46.519Z,5.38
2019-05-07T03:59:46.498Z,5.44
2019-05-07T04:00:59.164Z,5.47
2019-05-07T04:01:46.501Z,5.46
2019-05-07T04:02:46.487Z,5.49
2019-05-07T04:03:46.485Z,5.43
2019-05-07T04:04:46.448Z,5.29
2019-05-07T04:05:46.449Z,5.33
2019-05-07T04:06:46.423Z,5.44
2019-05-07T04:07:46.405Z,5.29
2019-05-07T04:08:46.475Z,5.37
2019-05-07T04:09:46.432Z,5.28
2019-05-07T04:10:46.367Z,5.33
2019-05-07T04:11:46.363Z,5.28
2019-05-07T04:12:46.342Z,5.16
2019-05-07T04:13:46.384Z,5.25
2019-05-07T04:14:46.322Z,5.28
2019-05-07T04:15:46.353Z,5.47
2019-05-07T04:16:46.300Z,5.47
2019-05-07T04:17:46.287Z,5.49
2019-05-07T04:18:46.278Z,5.51
2019-05-07T04:19:46.275Z,5.55
2019-05-07T04:20:46.268Z,5.51
2019-05-07T04:21:46.309Z,5.62
2019-05-07T04:22:46.262Z,5.65
2019-05-07T04:23:46.223Z,5.59
2019-05-07T04:24:46.224Z,5.49
2019-05-07T04:25:46.213Z,5.49
2019-05-07T04:26:46.195Z,5.40
2019-05-07T04:27:47.183Z,5.33
2019-05-07T04:28:46.172Z,5.29
2019-05-07T04:29:46.165Z,5.33
2019-05-07T04:30:46.151Z,5.26
2019-05-07T04:31:59.383Z,5.38
2019-05-07T04:32:46.138Z,5.29
2019-05-07T04:33:46.139Z,5.26
2019-05-07T04:34:46.106Z,5.22
2019-05-07T04:35:46.100Z,5.28
2019-05-07T04:36:46.125Z,5.31
2019-05-07T04:37:46.089Z,5.26
2019-05-07T04:38:46.185Z,5.29
2019-05-07T04:39:46.109Z,5.33
2019-05-07T04:40:46.090Z,5.33
2019-05-07T04:41:46.029Z,5.31
2019-05-07T04:42:46.038Z,5.23
2019-05-07T04:43:46.018Z,5.37
2019-05-07T04:44:46.010Z,5.37
2019-05-07T04:45:45.995Z,5.44
2019-05-07T04:46:48.213Z,5.36
2019-05-07T04:47:47.772Z,5.36
2019-05-07T04:48:46.005Z,5.33
2019-05-07T04:49:45.943Z,5.33
2019-05-07T04:50:47.751Z,5.25
2019-05-07T04:51:46.164Z,5.23
2019-05-07T04:52:45.909Z,5.22
2019-05-07T04:53:45.902Z,5.23
2019-05-07T04:54:45.908Z,5.19
2019-05-07T04:55:45.895Z,5.19
2019-05-07T04:56:45.922Z,5.18
2019-05-07T04:57:45.919Z,5.19
2019-05-07T04:58:45.854Z,5.28
2019-05-07T04:59:45.892Z,5.33
2019-05-07T05:00:45.930Z,5.38
2019-05-07T05:01:46.184Z,5.41
2019-05-07T05:02:58.252Z,5.37
2019-05-07T05:03:45.804Z,5.43
2019-05-07T05:04:47.000Z,5.46
2019-05-07T05:05:46.804Z,5.52
2019-05-07T05:06:45.764Z,5.46
2019-05-07T05:07:45.796Z,5.40
2019-05-07T05:08:45.893Z,5.43
2019-05-07T05:09:45.842Z,5.28
2019-05-07T05:10:45.834Z,5.16
2019-05-07T05:11:45.771Z,5.20
2019-05-07T05:12:45.956Z,5.28
2019-05-07T05:13:45.698Z,5.28
2019-05-07T05:14:45.908Z,5.31
2019-05-07T05:15:45.757Z,5.31
2019-05-07T05:16:45.709Z,5.33
2019-05-07T05:17:50.460Z,5.44
2019-05-07T05:18:46.640Z,5.40
2019-05-07T05:19:45.765Z,5.40
2019-05-07T05:20:45.617Z,5.41
2019-05-07T05:21:45.601Z,5.43
2019-05-07T05:22:45.809Z,5.34
2019-05-07T05:23:45.682Z,5.28
2019-05-07T05:24:46.478Z,5.36
2019-05-07T05:25:45.621Z,5.46
2019-05-07T05:26:45.564Z,5.41
2019-05-07T05:27:45.558Z,5.47
2019-05-07T05:28:45.604Z,5.52
2019-05-07T05:29:45.529Z,5.51
2019-05-07T05:30:45.614Z,5.46
2019-05-07T05:31:45.674Z,5.52
2019-05-07T05:32:45.486Z,5.59
2019-05-07T05:33:55.894Z,5.47
2019-05-07T05:34:45.467Z,5.52
2019-05-07T05:35:45.448Z,5.54
2019-05-07T05:36:45.615Z,5.54
2019-05-07T05:37:45.453Z,5.59
2019-05-07T05:38:45.413Z,5.65
2019-05-07T05:39:45.399Z,5.64
2019-05-07T05:40:45.389Z,5.70
2019-05-07T05:41:45.390Z,5.52
2019-05-07T05:42:45.438Z,5.49
2019-05-07T05:43:45.402Z,5.49
2019-05-07T05:44:45.352Z,5.55
2019-05-07T05:45:45.373Z,5.65
2019-05-07T05:46:45.329Z,5.55
2019-05-07T05:47:45.808Z,5.58
2019-05-07T05:48:45.357Z,5.58
2019-05-07T05:49:54.674Z,5.67
2019-05-07T05:50:45.304Z,5.73
2019-05-07T05:51:45.450Z,5.79
2019-05-07T05:52:45.310Z,5.62
2019-05-07T05:53:45.388Z,5.62
2019-05-07T05:54:45.261Z,5.52
2019-05-07T05:55:46.303Z,5.49
2019-05-07T05:56:55.298Z,5.55
2019-05-07T05:58:55.175Z,5.64
2019-05-07T05:59:55.686Z,5.70
2019-05-07T06:00:56.100Z,5.67
2019-05-07T06:03:05.120Z,5.87
2019-05-07T06:04:04.885Z,5.81
2019-05-07T06:05:04.831Z,5.76
2019-05-07T06:06:04.825Z,5.76
2019-05-07T06:09:23.513Z,5.77
2019-05-07T06:10:24.041Z,5.84
2019-05-07T06:11:23.883Z,5.74
2019-05-07T06:12:23.467Z,5.88
2019-05-07T06:13:23.361Z,5.72
2019-05-07T06:14:23.270Z,5.90
2019-05-07T06:15:23.258Z,5.97
2019-05-07T06:16:23.252Z,5.95
2019-05-07T06:17:23.252Z,5.98
2019-05-07T06:18:23.904Z,5.92
2019-05-07T06:19:23.553Z,5.92
2019-05-07T06:20:23.222Z,5.97
2019-05-07T06:21:24.143Z,5.88
2019-05-07T06:22:23.270Z,5.98
2019-05-07T06:23:23.174Z,6.02
2019-05-07T06:24:23.458Z,5.99
2019-05-07T06:25:33.660Z,5.98
2019-05-07T06:26:23.403Z,5.87
2019-05-07T06:27:23.272Z,5.88
2019-05-07T06:28:23.117Z,5.88
2019-05-07T06:29:24.044Z,5.81
2019-05-07T06:30:23.109Z,5.84
2019-05-07T06:31:23.715Z,5.84
2019-05-07T06:32:23.115Z,5.76
2019-05-07T06:33:23.281Z,5.84
2019-05-07T06:34:23.063Z,5.91
2019-05-07T06:35:23.188Z,5.84
2019-05-07T06:36:23.034Z,5.65
2019-05-07T06:37:34.328Z,5.46
2019-05-07T06:38:23.152Z,5.54
2019-05-07T06:39:23.003Z,5.49
2019-05-07T06:41:32.325Z,5.74
2019-05-07T06:42:33.250Z,5.90
2019-05-07T06:43:32.601Z,5.80
2019-05-07T06:44:32.247Z,5.77
2019-05-07T06:45:35.180Z,5.72
2019-05-07T06:46:32.382Z,5.64
2019-05-07T06:47:32.207Z,5.64
2019-05-07T06:48:46.222Z,5.64
2019-05-07T06:49:32.528Z,5.64
2019-05-07T06:50:32.789Z,5.55
2019-05-07T06:51:32.956Z,5.65
2019-05-07T06:52:32.361Z,5.72
2019-05-07T06:53:33.365Z,5.77
2019-05-07T06:54:32.277Z,5.79
2019-05-07T06:55:32.519Z,5.79
2019-05-07T06:56:32.668Z,5.83
2019-05-07T06:57:32.977Z,5.74
2019-05-07T06:58:32.659Z,5.64
2019-05-07T06:59:34.614Z,5.58
2019-05-07T07:00:32.079Z,5.51
2019-05-07T07:01:32.450Z,5.59
2019-05-07T07:02:41.820Z,5.70
2019-05-07T07:03:32.802Z,5.64
2019-05-07T07:04:33.101Z,5.69
2019-05-07T07:05:33.006Z,5.61
2019-05-07T07:06:32.254Z,5.56
2019-05-07T07:07:36.603Z,5.54
2019-05-07T07:08:32.973Z,5.47
2019-05-07T07:09:32.909Z,5.56
2019-05-07T07:10:32.334Z,5.52
2019-05-07T07:11:32.081Z,5.51
2019-05-07T07:12:33.115Z,5.55
2019-05-07T07:13:32.276Z,5.62
2019-05-07T07:14:33.142Z,5.54
2019-05-07T07:15:32.146Z,5.41
2019-05-07T07:16:32.572Z,5.40
2019-05-07T07:17:32.789Z,5.46
2019-05-07T07:18:32.491Z,5.54
2019-05-07T07:19:33.112Z,5.51
2019-05-07T07:20:32.630Z,5.51
2019-05-07T07:21:32.709Z,5.52
2019-05-07T07:22:32.101Z,5.64
2019-05-07T07:23:32.537Z,5.72
2019-05-07T07:24:32.979Z,5.62
2019-05-07T07:25:32.743Z,5.62
2019-05-07T07:26:32.776Z,5.69
2019-05-07T07:27:32.309Z,5.51
2019-05-07T07:28:32.650Z,5.76
2019-05-07T07:29:32.472Z,5.87
2019-05-07T07:30:32.595Z,5.90
2019-05-07T07:31:32.038Z,5.74
2019-05-07T07:32:31.831Z,5.64
2019-05-07T07:33:44.619Z,5.73
2019-05-07T07:34:33.311Z,5.54
2019-05-07T07:35:32.238Z,5.40
2019-05-07T07:36:32.111Z,5.36
2019-05-07T07:37:32.070Z,5.22
2019-05-07T07:38:32.825Z,5.26
2019-05-07T07:39:32.295Z,5.19
2019-05-07T07:40:32.671Z,5.40
2019-05-07T07:41:32.691Z,5.46
2019-05-07T07:42:32.012Z,5.59
2019-05-07T07:43:32.493Z,5.56
2019-05-07T07:44:33.021Z,5.44
2019-05-07T07:45:32.394Z,5.46
2019-05-07T07:46:32.998Z,5.52
2019-05-07T07:47:32.915Z,5.43
2019-05-07T07:48:32.096Z,5.51
2019-05-07T07:50:58.209Z,5.49
2019-05-07T07:51:58.160Z,5.44
2019-05-07T07:52:58.152Z,5.47
2019-05-07T07:53:58.150Z,5.49
2019-05-07T07:54:58.329Z,5.73
2019-05-07T07:56:08.008Z,5.61
2019-05-07T07:56:58.419Z,5.69
2019-05-07T07:57:59.461Z,5.69
2019-05-07T07:58:58.479Z,5.56
2019-05-07T07:59:58.177Z,5.59
2019-05-07T08:00:58.982Z,5.52
2019-05-07T08:01:58.118Z,5.44
2019-05-07T08:02:58.130Z,5.52
2019-05-07T08:03:58.043Z,5.44
2019-05-07T08:04:58.039Z,5.52
2019-05-07T08:05:58.231Z,5.52
2019-05-07T08:06:58.029Z,5.55
2019-05-07T08:07:59.089Z,5.46
2019-05-07T08:08:58.099Z,5.36
2019-05-07T08:09:57.964Z,5.33
2019-05-07T08:10:58.914Z,5.38
2019-05-07T08:11:58.136Z,5.38
2019-05-07T08:12:58.047Z,5.33
2019-05-07T08:13:58.782Z,5.33
2019-05-07T08:15:13.512Z,5.36
2019-05-07T08:15:58.955Z,5.37
2019-05-07T08:16:57.888Z,5.49
2019-05-07T08:17:57.925Z,5.62
2019-05-07T08:19:18.306Z,5.61
2019-05-07T08:19:58.854Z,5.55
2019-05-07T08:20:57.841Z,5.58
2019-05-07T08:21:57.850Z,5.51
2019-05-07T08:22:57.823Z,5.49
2019-05-07T08:23:57.808Z,5.46
2019-05-07T08:24:57.834Z,5.41
2019-05-07T08:25:57.821Z,5.40
2019-05-07T08:26:57.797Z,5.38
2019-05-07T08:27:58.330Z,5.34
2019-05-07T08:28:57.751Z,5.29
2019-05-07T08:29:57.747Z,5.40
2019-05-07T08:30:57.840Z,5.43
2019-05-07T08:31:57.718Z,5.38
2019-05-07T08:32:57.709Z,5.43
2019-05-07T08:33:57.698Z,5.52
2019-05-07T08:34:57.691Z,5.47
2019-05-07T08:35:57.698Z,5.44
2019-05-07T08:36:57.700Z,5.52
2019-05-07T08:37:57.661Z,5.58
2019-05-07T08:38:57.651Z,5.65
2019-05-07T08:39:57.632Z,5.69
2019-05-07T08:40:57.626Z,5.54
2019-05-07T08:41:57.628Z,5.41
2019-05-07T08:42:57.720Z,5.37
2019-05-07T08:44:10.708Z,5.43
2019-05-07T08:44:58.731Z,5.49
2019-05-07T08:45:57.662Z,5.51
2019-05-07T08:46:59.607Z,5.49
2019-05-07T08:47:57.666Z,5.55
2019-05-07T08:48:57.533Z,5.56
2019-05-07T08:50:11.715Z,5.46
2019-05-07T08:50:57.513Z,5.38
2019-05-07T08:51:57.502Z,5.31
2019-05-07T08:52:57.631Z,5.28
2019-05-07T08:53:57.528Z,5.44
2019-05-07T08:54:57.511Z,5.46
2019-05-07T08:55:57.452Z,5.54
2019-05-07T08:56:57.457Z,5.51
2019-05-07T08:57:57.449Z,5.51
2019-05-07T08:58:57.522Z,5.44
2019-05-07T09:00:01.307Z,5.55
2019-05-07T09:00:58.402Z,5.49
2019-05-07T09:01:57.476Z,5.43
2019-05-07T09:02:57.428Z,5.46
2019-05-07T09:03:57.401Z,5.55
2019-05-07T09:04:57.382Z,5.47
2019-05-07T09:05:57.423Z,5.58
2019-05-07T09:06:57.330Z,5.52
2019-05-07T09:07:57.331Z,5.58
2019-05-07T09:08:57.316Z,5.41
2019-05-07T09:09:57.310Z,5.31
2019-05-07T09:10:57.389Z,5.36
2019-05-07T09:11:57.280Z,5.47
2019-05-07T09:12:57.263Z,5.41
2019-05-07T09:13:57.250Z,5.38
2019-05-07T09:14:57.262Z,5.33
2019-05-07T09:15:57.254Z,5.44
2019-05-07T09:16:57.354Z,5.40
2019-05-07T09:17:57.216Z,5.62
2019-05-07T09:18:57.198Z,5.67
2019-05-07T09:19:57.192Z,5.59
2019-05-07T09:21:09.414Z,5.76
2019-05-07T09:21:58.229Z,5.79
2019-05-07T09:22:57.235Z,5.84
2019-05-07T09:23:57.534Z,5.79
2019-05-07T09:24:57.330Z,5.80
2019-05-07T09:25:57.160Z,5.81
2019-05-07T09:26:57.231Z,5.92
2019-05-07T09:27:57.308Z,5.83
2019-05-07T09:28:57.259Z,5.54
2019-05-07T09:29:57.178Z,5.62
2019-05-07T09:30:57.059Z,5.62
2019-05-07T09:31:58.073Z,5.65
2019-05-07T09:32:57.711Z,5.72
2019-05-07T09:33:57.150Z,5.69
2019-05-07T09:36:07.654Z,5.49
2019-05-07T09:37:07.603Z,5.52
2019-05-07T09:38:07.608Z,5.43
2019-05-07T09:39:16.416Z,5.54
2019-05-07T09:40:07.581Z,5.72
2019-05-07T09:41:07.601Z,5.65
2019-05-07T09:42:07.560Z,5.62
2019-05-07T09:43:07.594Z,5.46
2019-05-07T09:44:07.521Z,5.49
2019-05-07T09:45:07.517Z,5.41
2019-05-07T09:46:07.604Z,5.29
2019-05-07T09:47:07.528Z,5.28
2019-05-07T09:48:07.570Z,5.33
2019-05-07T09:49:07.469Z,5.26
2019-05-07T09:50:08.761Z,5.47
2019-05-07T09:51:07.445Z,5.46
2019-05-07T09:52:07.505Z,5.64
2019-05-07T09:53:07.598Z,5.65
2019-05-07T09:54:07.414Z,5.65
2019-05-07T09:55:16.684Z,5.59
2019-05-07T09:56:08.992Z,5.54
2019-05-07T09:57:22.723Z,5.54
2019-05-07T09:58:08.414Z,5.49
2019-05-07T09:59:07.377Z,5.41
2019-05-07T10:00:07.353Z,5.28
2019-05-07T10:01:07.353Z,5.29
2019-05-07T10:02:07.342Z,5.34
2019-05-07T10:03:07.322Z,5.33
2019-05-07T10:04:07.348Z,5.46
2019-05-07T10:05:07.305Z,5.40
2019-05-07T10:06:07.298Z,5.52
2019-05-07T10:07:07.323Z,5.49
2019-05-07T10:08:07.262Z,5.69
2019-05-07T10:09:07.253Z,5.70
2019-05-07T10:10:19.552Z,5.87
2019-05-07T10:11:07.303Z,5.90
2019-05-07T10:12:07.216Z,5.83
2019-05-07T10:13:07.203Z,5.58
2019-05-07T10:14:07.242Z,5.52
2019-05-07T10:15:07.223Z,5.52
2019-05-07T10:16:07.806Z,5.54
2019-05-07T10:17:07.184Z,5.61
2019-05-07T10:18:07.167Z,5.79
2019-05-07T10:19:07.163Z,5.81
2019-05-07T10:20:21.774Z,5.90
2019-05-07T10:21:08.250Z,5.98
2019-05-07T10:22:07.138Z,5.94
2019-05-07T10:23:07.201Z,5.80
2019-05-07T10:24:07.084Z,5.80
2019-05-07T10:25:07.184Z,5.83
2019-05-07T10:26:07.100Z,5.94
2019-05-07T10:27:07.135Z,5.76
2019-05-07T10:28:07.090Z,5.83
2019-05-07T10:29:07.300Z,5.74
2019-05-07T10:30:07.053Z,5.79
2019-05-07T10:31:07.598Z,5.62
2019-05-07T10:32:07.238Z,5.73
2019-05-07T10:33:07.007Z,5.65
2019-05-07T10:34:06.975Z,5.62
2019-05-07T10:35:07.487Z,5.72
2019-05-07T10:36:07.002Z,5.67
2019-05-07T10:37:06.965Z,5.70
2019-05-07T10:38:06.959Z,5.83
2019-05-07T10:39:06.954Z,5.77
2019-05-07T10:40:06.925Z,5.72
2019-05-07T10:41:06.909Z,5.74
2019-05-07T10:42:06.879Z,5.72
2019-05-07T10:43:06.869Z,5.55
2019-05-07T10:44:06.856Z,5.51
2019-05-07T10:45:06.858Z,5.73
2019-05-07T10:46:06.872Z,5.87
2019-05-07T10:47:07.581Z,5.94
2019-05-07T10:48:06.811Z,5.95
2019-05-07T10:49:06.802Z,5.83
2019-05-07T10:50:06.868Z,5.92
2019-05-07T10:52:27.661Z,6.10
2019-05-07T10:53:27.677Z,5.94
2019-05-07T10:54:34.717Z,5.90
2019-05-07T10:55:27.637Z,6.05
2019-05-07T10:56:27.601Z,5.95
2019-05-07T10:57:27.595Z,6.15
2019-05-07T10:58:27.608Z,6.25
2019-05-07T10:59:27.578Z,6.12
2019-05-07T11:00:27.592Z,5.98
2019-05-07T11:01:27.572Z,5.88
2019-05-07T11:02:27.596Z,5.80
2019-05-07T11:03:27.527Z,5.83
2019-05-07T11:04:39.235Z,6.01
2019-05-07T11:05:28.505Z,6.09
2019-05-07T11:06:27.762Z,6.13
2019-05-07T11:07:27.614Z,6.07
2019-05-07T11:08:27.550Z,6.32
2019-05-07T11:09:27.467Z,6.47
2019-05-07T11:10:27.456Z,6.43
2019-05-07T11:11:27.444Z,6.46
2019-05-07T11:12:27.465Z,6.22
2019-05-07T11:13:27.429Z,6.15
2019-05-07T11:14:27.462Z,6.34
2019-05-07T11:15:27.404Z,6.39
2019-05-07T11:16:27.411Z,6.46
2019-05-07T11:17:27.387Z,6.64
2019-05-07T11:18:27.372Z,6.82
2019-05-07T11:19:27.368Z,6.70
2019-05-07T11:20:27.372Z,6.59
2019-05-07T11:21:27.351Z,6.35
2019-05-07T11:22:27.333Z,6.44
2019-05-07T11:23:27.320Z,6.36
2019-05-07T11:24:27.309Z,6.41
2019-05-07T11:25:38.245Z,6.47
2019-05-07T11:26:27.284Z,6.57
2019-05-07T11:27:27.286Z,6.62
2019-05-07T11:28:27.263Z,6.43
2019-05-07T11:29:27.261Z,6.57
2019-05-07T11:30:27.251Z,6.68
2019-05-07T11:31:27.277Z,6.72
2019-05-07T11:32:27.219Z,6.49
2019-05-07T11:33:27.205Z,6.52
2019-05-07T11:34:27.202Z,6.47
2019-05-07T11:35:27.186Z,6.36
2019-05-07T11:36:27.183Z,6.49
2019-05-07T11:37:27.179Z,6.43
2019-05-07T11:38:27.157Z,6.52
2019-05-07T11:39:27.182Z,6.54
2019-05-07T11:40:27.130Z,6.65
2019-05-07T11:41:27.121Z,6.64
2019-05-07T11:42:27.198Z,6.57
2019-05-07T11:43:27.100Z,6.59
2019-05-07T11:44:27.090Z,6.71
2019-05-07T11:45:27.088Z,6.90
2019-05-07T11:46:27.075Z,7.05
2019-05-07T11:47:27.068Z,6.71
2019-05-07T11:48:27.058Z,6.67
2019-05-07T11:49:27.033Z,6.59
2019-05-07T11:50:27.021Z,6.60
2019-05-07T11:51:27.022Z,6.60
2019-05-07T11:52:27.008Z,6.67
2019-05-07T11:53:27.030Z,6.57
2019-05-07T11:54:26.980Z,6.70
2019-05-07T11:55:26.978Z,6.68
2019-05-07T11:56:37.350Z,6.71
2019-05-07T11:57:26.953Z,6.71
2019-05-07T11:58:26.945Z,6.67
2019-05-07T11:59:26.963Z,6.57
2019-05-07T12:00:26.920Z,6.47
2019-05-07T12:01:40.207Z,6.68
2019-05-07T12:02:27.946Z,6.71
2019-05-07T12:03:26.881Z,6.77
2019-05-07T12:04:28.011Z,6.87
2019-05-07T12:05:26.879Z,7.04
2019-05-07T12:06:26.850Z,6.82
2019-05-07T12:07:26.862Z,6.80
2019-05-07T12:08:41.011Z,6.90
2019-05-07T12:09:27.842Z,6.82
2019-05-07T12:10:26.851Z,6.93
2019-05-07T12:11:26.793Z,6.77
2019-05-07T12:12:26.782Z,6.70
2019-05-07T12:13:26.775Z,6.71
2019-05-07T12:14:31.634Z,6.70
2019-05-07T12:15:27.777Z,6.85
2019-05-07T12:16:26.803Z,6.89
2019-05-07T12:17:26.732Z,6.77
2019-05-07T12:18:26.734Z,6.77
2019-05-07T12:19:26.710Z,6.90
2019-05-07T12:20:26.718Z,6.90
2019-05-07T12:21:26.692Z,6.89
2019-05-07T12:22:26.694Z,7.04
2019-05-07T12:23:26.660Z,6.96
2019-05-07T12:24:26.652Z,6.83
2019-05-07T12:25:26.642Z,6.68
2019-05-07T12:26:26.628Z,6.53
2019-05-07T12:27:37.293Z,6.46
2019-05-07T12:28:26.612Z,6.26
2019-05-07T12:29:26.602Z,6.38
2019-05-07T12:30:26.588Z,6.25
2019-05-07T12:31:26.575Z,6.38
2019-05-07T12:32:26.581Z,6.38
2019-05-07T12:33:26.586Z,6.43
2019-05-07T12:34:26.571Z,6.60
2019-05-07T12:35:26.530Z,6.65
2019-05-07T12:36:26.520Z,6.65
2019-05-07T12:37:26.514Z,6.59
2019-05-07T12:38:27.278Z,6.71
2019-05-07T12:39:26.504Z,6.83
2019-05-07T12:40:26.484Z,6.77
2019-05-07T12:41:26.475Z,6.78
2019-05-07T12:42:26.461Z,6.86
2019-05-07T12:43:26.447Z,6.87
2019-05-07T12:44:26.481Z,6.80
2019-05-07T12:45:26.433Z,6.89
2019-05-07T12:46:26.411Z,6.82
2019-05-07T12:47:26.421Z,6.89
2019-05-07T12:48:26.415Z,6.89
2019-05-07T12:49:26.391Z,7.04
2019-05-07T12:50:26.404Z,6.96
2019-05-07T12:51:36.341Z,7.07
2019-05-07T12:52:27.364Z,7.07
2019-05-07T12:53:26.338Z,7.08
2019-05-07T12:54:26.332Z,7.07
2019-05-07T12:55:26.322Z,7.03
2019-05-07T12:56:26.340Z,6.89
2019-05-07T12:57:26.302Z,6.85
2019-05-07T12:58:36.233Z,6.95
2019-05-07T12:59:26.293Z,6.93
2019-05-07T13:00:26.266Z,7.08
2019-05-07T13:01:26.256Z,7.03
2019-05-07T13:02:37.133Z,7.00
2019-05-07T13:03:27.240Z,7.07
2019-05-07T13:04:26.223Z,7.14
2019-05-07T13:05:26.213Z,7.18
2019-05-07T13:06:26.214Z,7.11
2019-05-07T13:07:26.224Z,7.15
2019-05-07T13:08:26.178Z,7.14
2019-05-07T13:09:26.176Z,7.13
2019-05-07T13:10:26.160Z,7.19
2019-05-07T13:11:26.143Z,7.11
2019-05-07T13:12:26.181Z,7.07
2019-05-07T13:13:26.124Z,6.85
2019-05-07T13:14:26.112Z,6.92
2019-05-07T13:15:28.071Z,6.89
2019-05-07T13:16:26.091Z,6.89
2019-05-07T13:17:26.090Z,6.92
2019-05-07T13:18:26.090Z,7.01
2019-05-07T13:19:26.079Z,7.01
2019-05-07T13:20:26.063Z,7.00
2019-05-07T13:21:26.037Z,7.04
2019-05-07T13:22:26.029Z,7.04
2019-05-07T13:23:26.016Z,7.04
2019-05-07T13:24:26.046Z,7.04
2019-05-07T13:25:28.320Z,7.00
2019-05-07T13:26:25.988Z,7.01
2019-05-07T13:27:25.991Z,6.90
2019-05-07T13:28:25.963Z,6.93