createdAt,value
2016-05-07T00:00:37.827Z,33.82
2016-05-07T00:01:37.798Z,33.91
2016-05-07T00:02:37.629Z,33.91
2016-05-07T00:03:37.773Z,33.73
2016-05-07T00:04:37.759Z,33.91
2016-05-07T00:05:37.762Z,33.91
2016-05-07T00:06:37.750Z,33.81
2016-05-07T00:07:38.628Z,33.81
2016-05-07T00:08:37.708Z,33.71
2016-05-07T00:09:37.695Z,33.71
2016-05-07T00:10:37.682Z,33.81
2016-05-07T00:11:38.076Z,33.63
2016-05-07T00:12:37.656Z,33.91
2016-05-07T00:13:37.658Z,33.81
2016-05-07T00:14:37.647Z,33.71
2016-05-07T00:15:37.883Z,33.61
2016-05-07T00:16:37.619Z,33.73
2016-05-07T00:17:37.607Z,33.61
2016-05-07T00:18:37.594Z,33.71
2016-05-07T00:19:37.582Z,33.81
2016-05-07T00:20:37.569Z,33.73
2016-05-07T00:21:37.555Z,33.71
2016-05-07T00:22:37.543Z,33.82
2016-05-07T00:23:37.388Z,33.71
2016-05-07T00:24:37.360Z,33.51
2016-05-07T00:25:37.504Z,33.51
2016-05-07T00:26:37.507Z,33.63
2016-05-07T00:27:37.493Z,34.09
2016-05-07T00:28:37.309Z,34.09
2016-05-07T00:29:37.467Z,34.09
2016-05-07T00:30:37.549Z,33.91
2016-05-07T00:31:37.942Z,34
2016-05-07T00:32:37.413Z,34.3
2016-05-07T00:33:37.415Z,34.67
2016-05-07T00:34:37.403Z,34.67
2016-05-07T00:35:37.390Z,34.67
2016-05-07T00:36:37.377Z,34.58
2016-05-07T00:37:37.381Z,34.58
2016-05-07T00:38:37.383Z,34.58
2016-05-07T00:39:37.339Z,34.48
2016-05-07T00:40:37.325Z,34.48
2016-05-07T00:41:37.328Z,34.58
2016-05-07T00:42:37.299Z,34.48
2016-05-07T00:43:37.130Z,34.77
2016-05-07T00:44:37.274Z,34.67
2016-05-07T00:45:37.277Z,34.58
2016-05-07T00:46:37.591Z,34.58
2016-05-07T00:47:37.094Z,34.48
2016-05-07T00:48:37.238Z,34.58
2016-05-07T00:49:37.208Z,34.38
2016-05-07T00:50:37.196Z,34.58
2016-05-07T00:51:37.199Z,34.86
2016-05-07T00:52:37.185Z,34.67
2016-05-07T00:53:37.173Z,34.96
2016-05-07T00:54:37.597Z,34.67
2016-05-07T00:55:37.163Z,34.67
2016-05-07T00:56:37.135Z,34.67
2016-05-07T00:57:37.120Z,34.77
2016-05-07T00:58:37.108Z,34.86
2016-05-07T00:59:37.095Z,34.58
2016-05-07T01:00:37.082Z,34.86
2016-05-07T01:01:37.084Z,34.67
2016-05-07T01:02:37.618Z,34.86
2016-05-07T01:03:37.059Z,35.06
2016-05-07T01:04:37.031Z,34.67
2016-05-07T01:05:37.018Z,34.77
2016-05-07T01:06:37.020Z,35.06
2016-05-07T01:07:37.007Z,35.73
2016-05-07T01:08:36.978Z,35.54
2016-05-07T01:09:36.809Z,35.16
2016-05-07T01:10:37.609Z,35.83
2016-05-07T01:11:36.956Z,36.02
2016-05-07T01:12:36.942Z,36.21
2016-05-07T01:13:36.758Z,35.83
2016-05-07T01:14:36.761Z,36.11
2016-05-07T01:15:36.903Z,36.02
2016-05-07T01:16:36.891Z,36.6
2016-05-07T01:17:36.878Z,36.41
2016-05-07T01:18:36.708Z,36.51
2016-05-07T01:19:36.852Z,36.11
2016-05-07T01:20:36.823Z,35.54
2016-05-07T01:21:36.827Z,35.54
2016-05-07T01:22:36.813Z,35.54
2016-05-07T01:23:36.800Z,35.44
2016-05-07T01:24:36.787Z,35.83
2016-05-07T01:25:36.775Z,36.11
2016-05-07T01:26:36.854Z,36.02
2016-05-07T01:27:37.140Z,36.02
2016-05-07T01:28:36.752Z,36.31
2016-05-07T01:29:36.723Z,36.02
2016-05-07T01:30:36.709Z,35.93
2016-05-07T01:31:36.697Z,36.02
2016-05-07T01:32:36.684Z,36.02
2016-05-07T01:33:36.687Z,36.21
2016-05-07T01:34:36.877Z,36.51
2016-05-07T01:35:36.645Z,36.31
2016-05-07T01:36:36.632Z,36.21
2016-05-07T01:37:36.619Z,36.31
2016-05-07T01:38:36.622Z,36.21
2016-05-07T01:39:36.593Z,36.89
2016-05-07T01:40:36.596Z,36.21
2016-05-07T01:41:36.576Z,36.6
2016-05-07T01:42:36.895Z,36.21
2016-05-07T01:43:36.570Z,37.08
2016-05-07T01:44:36.538Z,36.69
2016-05-07T01:45:36.524Z,36.79
2016-05-07T01:46:36.512Z,36.69
2016-05-07T01:47:36.499Z,36.79
2016-05-07T01:48:36.486Z,36.79
2016-05-07T01:49:36.472Z,37.08
2016-05-07T01:50:37.679Z,36.99
2016-05-07T01:51:36.447Z,36.89
2016-05-07T01:52:36.449Z,36.89
2016-05-07T01:53:36.265Z,36.89
2016-05-07T01:54:36.408Z,36.68
2016-05-07T01:55:36.255Z,37.18
2016-05-07T01:56:36.398Z,37.06
2016-05-07T01:57:36.213Z,36.99
2016-05-07T01:58:36.372Z,36.6
2016-05-07T01:59:36.344Z,36.69
2016-05-07T02:00:36.346Z,36.6
2016-05-07T02:01:36.333Z,36.69
2016-05-07T02:02:36.320Z,37.37
2016-05-07T02:03:36.291Z,37.18
2016-05-07T02:04:36.294Z,36.69
2016-05-07T02:05:36.282Z,36.79
2016-05-07T02:06:36.269Z,37.27
2016-05-07T02:07:36.255Z,37.35
2016-05-07T02:08:36.243Z,36.89
2016-05-07T02:09:36.229Z,36.77
2016-05-07T02:10:36.216Z,37.08
2016-05-07T02:11:36.204Z,36.99
2016-05-07T02:12:36.191Z,36.89
2016-05-07T02:13:36.178Z,36.51
2016-05-07T02:14:36.165Z,36.41
2016-05-07T02:15:36.151Z,36.11
2016-05-07T02:16:36.140Z,36.21
2016-05-07T02:17:36.126Z,36.31
2016-05-07T02:18:36.129Z,36.89
2016-05-07T02:19:36.100Z,36.69
2016-05-07T02:20:36.087Z,36.41
2016-05-07T02:21:36.074Z,36.21
2016-05-07T02:22:36.078Z,36.21
2016-05-07T02:23:36.064Z,36.69
2016-05-07T02:24:36.039Z,36.21
2016-05-07T02:25:36.042Z,36.6
2016-05-07T02:26:36.012Z,36.31
2016-05-07T02:27:36.422Z,36.21
2016-05-07T02:28:36.003Z,36.11
2016-05-07T02:29:35.974Z,36.21
2016-05-07T02:30:35.961Z,35.83
2016-05-07T02:31:35.791Z,36.11
2016-05-07T02:32:35.950Z,36.6
2016-05-07T02:33:35.923Z,36.51
2016-05-07T02:34:35.769Z,36.02
2016-05-07T02:35:35.912Z,36.41
2016-05-07T02:36:35.899Z,36.31
2016-05-07T02:37:35.869Z,36.51
2016-05-07T02:38:35.873Z,36.21
2016-05-07T02:39:35.861Z,36.51
2016-05-07T02:40:35.832Z,36.79
2016-05-07T02:41:35.678Z,36.21
2016-05-07T02:42:35.821Z,36.21
2016-05-07T02:43:35.793Z,36.21
2016-05-07T02:44:35.796Z,36.41
2016-05-07T02:45:35.783Z,36.31
2016-05-07T02:46:35.769Z,36.69
2016-05-07T02:47:35.741Z,36.79
2016-05-07T02:48:35.743Z,36.41
2016-05-07T02:49:35.731Z,36.11
2016-05-07T02:50:35.718Z,36.6
2016-05-07T02:51:35.705Z,36.41
2016-05-07T02:52:35.692Z,36.31
2016-05-07T02:53:35.679Z,36.41
2016-05-07T02:54:35.666Z,36.79
2016-05-07T02:55:35.653Z,37.08
2016-05-07T02:56:35.640Z,36.79
2016-05-07T02:57:35.643Z,36.99
2016-05-07T02:58:35.630Z,36.99
2016-05-07T02:59:35.617Z,36.79
2016-05-07T03:00:35.589Z,36.31
2016-05-07T03:01:35.575Z,36.41
2016-05-07T03:02:35.562Z,36.41
2016-05-07T03:03:35.565Z,36.41
2016-05-07T03:04:35.553Z,36.41
2016-05-07T03:05:35.539Z,36.41
2016-05-07T03:06:35.527Z,36.51
2016-05-07T03:07:35.513Z,36.51
2016-05-07T03:08:35.500Z,36.31
2016-05-07T03:09:35.488Z,36.41
2016-05-07T03:10:35.475Z,36.41
2016-05-07T03:11:35.461Z,36.31
2016-05-07T03:12:35.449Z,36.31
2016-05-07T03:13:35.435Z,36.31
2016-05-07T03:14:35.424Z,36.51
2016-05-07T03:15:35.254Z,36.21
2016-05-07T03:16:35.397Z,36.31
2016-05-07T03:17:35.384Z,36.31
2016-05-07T03:18:35.371Z,36.21
2016-05-07T03:19:35.357Z,36.6
2016-05-07T03:20:35.346Z,36.41
2016-05-07T03:21:35.332Z,36.69
2016-05-07T03:22:35.320Z,36.79
2016-05-07T03:23:35.306Z,36.69
2016-05-07T03:24:35.294Z,36.31
2016-05-07T03:25:35.124Z,37.37
2016-05-07T03:26:35.268Z,36.79
2016-05-07T03:27:35.614Z,36.79
2016-05-07T03:28:35.242Z,36.89
2016-05-07T03:29:35.228Z,36.31
2016-05-07T03:30:35.217Z,36.99
2016-05-07T03:31:35.203Z,36.6
2016-05-07T03:32:35.190Z,36.79
2016-05-07T03:33:35.177Z,37.08
2016-05-07T03:34:35.009Z,37.18
2016-05-07T03:35:35.151Z,37.08
2016-05-07T03:36:35.154Z,36.69
2016-05-07T03:37:35.125Z,37.08
2016-05-07T03:38:35.113Z,36.51
2016-05-07T03:39:35.099Z,36.79
2016-05-07T03:40:34.947Z,36.79
2016-05-07T03:41:35.089Z,36.89
2016-05-07T03:42:35.076Z,36.69
2016-05-07T03:43:35.063Z,36.6
2016-05-07T03:44:35.066Z,36.51
2016-05-07T03:45:34.882Z,36.89
2016-05-07T03:46:35.010Z,36.69
2016-05-07T03:47:35.012Z,36.99
2016-05-07T03:48:34.999Z,37.08
2016-05-07T03:49:34.986Z,36.89
2016-05-07T03:50:34.863Z,36.79
2016-05-07T03:51:34.960Z,36.89
2016-05-07T03:52:34.946Z,36.69
2016-05-07T03:53:34.981Z,36.89
2016-05-07T03:54:34.921Z,36.89
2016-05-07T03:55:34.908Z,36.79
2016-05-07T03:56:34.912Z,36.31
2016-05-07T03:57:34.882Z,36.89
2016-05-07T03:58:34.870Z,36.79
2016-05-07T03:59:34.856Z,36.69
2016-05-07T04:00:34.843Z,36.79
2016-05-07T04:01:34.831Z,36.89
2016-05-07T04:02:34.817Z,36.79
2016-05-07T04:03:34.805Z,36.99
2016-05-07T04:04:34.792Z,36.89
2016-05-07T04:05:34.779Z,36.79
2016-05-07T04:06:34.922Z,36.69
2016-05-07T04:07:34.753Z,36.68
2016-05-07T04:08:34.584Z,36.68
2016-05-07T04:09:34.727Z,36.89
2016-05-07T04:10:34.714Z,36.99
2016-05-07T04:11:34.545Z,36.68
2016-05-07T04:12:34.532Z,37.46
2016-05-07T04:13:34.691Z,37.26
2016-05-07T04:14:34.913Z,37.27
2016-05-07T04:15:34.508Z,37.08
2016-05-07T04:16:34.652Z,36.87
2016-05-07T04:17:34.639Z,36.99
2016-05-07T04:18:34.627Z,37.16
2016-05-07T04:19:34.598Z,37.16
2016-05-07T04:20:34.601Z,37.06
2016-05-07T04:21:34.431Z,37.16
2016-05-07T04:22:34.918Z,36.89
2016-05-07T04:23:34.562Z,37.16
2016-05-07T04:24:34.549Z,37.18
2016-05-07T04:25:34.535Z,37.06
2016-05-07T04:26:34.523Z,37.27
2016-05-07T04:27:34.510Z,37.08
2016-05-07T04:28:34.497Z,37.08
2016-05-07T04:29:34.484Z,37.18
2016-05-07T04:30:34.909Z,37.16
2016-05-07T04:31:34.458Z,37.26
2016-05-07T04:32:34.445Z,37.18
2016-05-07T04:33:34.448Z,36.87
2016-05-07T04:34:34.419Z,36.99
2016-05-07T04:35:34.423Z,36.99
2016-05-07T04:36:34.394Z,37.08
2016-05-07T04:37:34.380Z,37.08
2016-05-07T04:38:34.962Z,37.08
2016-05-07T04:39:34.355Z,36.89
2016-05-07T04:40:34.341Z,36.99
2016-05-07T04:41:34.328Z,36.99
2016-05-07T04:42:35.770Z,36.79
2016-05-07T04:43:34.303Z,37.18
2016-05-07T04:44:34.290Z,36.89
2016-05-07T04:45:34.293Z,36.99
2016-05-07T04:46:34.967Z,36.79
2016-05-07T04:47:34.267Z,37.27
2016-05-07T04:48:34.254Z,36.99
2016-05-07T04:49:34.225Z,36.99
2016-05-07T04:50:34.213Z,36.89
2016-05-07T04:51:34.059Z,37.27
2016-05-07T04:52:34.202Z,36.89
2016-05-07T04:53:34.189Z,37.08
2016-05-07T04:54:34.223Z,37.08
2016-05-07T04:55:34.148Z,36.97
2016-05-07T04:56:34.151Z,36.79
2016-05-07T04:57:34.621Z,37.08
2016-05-07T04:58:34.124Z,36.79
2016-05-07T04:59:34.112Z,36.79
2016-05-07T05:00:34.099Z,36.69
2016-05-07T05:01:34.086Z,36.69
2016-05-07T05:02:34.214Z,36.79
2016-05-07T05:03:33.903Z,36.99
2016-05-07T05:04:34.048Z,36.99
2016-05-07T05:05:34.018Z,37.27
2016-05-07T05:06:34.020Z,36.99
2016-05-07T05:07:34.008Z,37.27
2016-05-07T05:08:34.011Z,36.89
2016-05-07T05:09:33.967Z,36.89
2016-05-07T05:10:34.220Z,36.89
2016-05-07T05:11:33.956Z,37.08
2016-05-07T05:12:33.944Z,36.89
2016-05-07T05:13:33.930Z,36.97
2016-05-07T05:14:33.933Z,36.99
2016-05-07T05:15:33.905Z,36.99
2016-05-07T05:16:33.892Z,36.99
2016-05-07T05:17:33.894Z,36.89
2016-05-07T05:18:34.272Z,36.89
2016-05-07T05:19:33.853Z,36.99
2016-05-07T05:20:33.683Z,36.89
2016-05-07T05:21:33.828Z,36.69
2016-05-07T05:22:33.812Z,36.79
2016-05-07T05:23:33.799Z,36.69
2016-05-07T05:24:33.801Z,36.69
2016-05-07T05:25:33.882Z,36.69
2016-05-07T05:26:34.278Z,36.79
2016-05-07T05:27:33.746Z,36.89
2016-05-07T05:28:33.577Z,36.79
2016-05-07T05:29:33.721Z,36.79
2016-05-07T05:30:33.552Z,36.79
2016-05-07T05:31:33.710Z,36.79
2016-05-07T05:32:33.698Z,36.69
2016-05-07T05:33:33.873Z,36.89
2016-05-07T05:34:33.656Z,36.69
2016-05-07T05:35:33.643Z,36.89
2016-05-07T05:36:33.646Z,36.21
2016-05-07T05:37:33.617Z,36.51
2016-05-07T05:38:33.604Z,36.69
2016-05-07T05:39:33.607Z,36.6
2016-05-07T05:40:33.594Z,36.51
2016-05-07T05:41:33.879Z,36.31
2016-05-07T05:42:33.584Z,36.6
2016-05-07T05:43:33.555Z,36.89
2016-05-07T05:44:33.387Z,36.6
2016-05-07T05:45:33.530Z,36.6
2016-05-07T05:46:33.501Z,36.89
2016-05-07T05:47:33.347Z,36.6
2016-05-07T05:48:33.491Z,36.41
2016-05-07T05:49:33.713Z,36.31
2016-05-07T05:50:33.465Z,36.51
2016-05-07T05:51:33.452Z,36.51
2016-05-07T05:52:33.439Z,36.41
2016-05-07T05:53:33.270Z,36.21
2016-05-07T05:54:33.429Z,36.11
2016-05-07T05:55:33.416Z,36.31
2016-05-07T05:56:33.388Z,36.11
2016-05-07T05:57:33.890Z,36.51
2016-05-07T05:58:33.362Z,36.41
2016-05-07T05:59:33.349Z,36.21
2016-05-07T06:00:33.368Z,36.51
2016-05-07T06:01:33.323Z,36.02
2016-05-07T06:02:33.326Z,36.21
2016-05-07T06:03:33.312Z,36.11
2016-05-07T06:04:33.299Z,36.31
2016-05-07T06:05:33.881Z,36.33
2016-05-07T06:06:33.274Z,36.21
2016-05-07T06:07:33.245Z,36.31
2016-05-07T06:08:33.248Z,36.23
2016-05-07T06:09:33.220Z,36.43
2016-05-07T06:10:33.207Z,36.41
2016-05-07T06:11:33.209Z,36.41
2016-05-07T06:12:33.195Z,36.21
2016-05-07T06:13:33.886Z,36.52
2016-05-07T06:14:33.155Z,36.61
2016-05-07T06:15:33.158Z,36.41
2016-05-07T06:16:33.176Z,36.43
2016-05-07T06:17:33.131Z,36.43
2016-05-07T06:18:33.119Z,36.41
2016-05-07T06:19:33.106Z,36.6
2016-05-07T06:20:33.093Z,36.23
2016-05-07T06:21:33.189Z,36.52
2016-05-07T06:22:32.911Z,36.41
2016-05-07T06:23:33.038Z,36.43
2016-05-07T06:24:33.041Z,36.41
2016-05-07T06:25:33.028Z,36.61
2016-05-07T06:26:33.015Z,36.41
2016-05-07T06:27:33.002Z,36.33
2016-05-07T06:28:32.989Z,36.61
2016-05-07T06:29:33.226Z,36.43
2016-05-07T06:30:32.963Z,36.51
2016-05-07T06:31:32.965Z,36.33
2016-05-07T06:32:32.953Z,36.41
2016-05-07T06:33:32.941Z,36.41
2016-05-07T06:34:32.912Z,36.51
2016-05-07T06:35:32.929Z,36.51
2016-05-07T06:36:32.902Z,36.43
2016-05-07T06:37:33.232Z,36.41
2016-05-07T06:38:32.860Z,36.61
2016-05-07T06:39:32.847Z,36.43
2016-05-07T06:40:32.834Z,36.51
2016-05-07T06:41:32.837Z,36.43
2016-05-07T06:42:33.230Z,36.6
2016-05-07T06:43:32.639Z,36.43
2016-05-07T06:44:32.781Z,36.31
2016-05-07T06:45:33.972Z,36.43
2016-05-07T06:46:32.772Z,36.41
2016-05-07T06:47:32.759Z,36.52
2016-05-07T06:48:32.747Z,36.43
2016-05-07T06:49:32.733Z,36.43
2016-05-07T06:50:32.720Z,36.31
2016-05-07T06:51:32.692Z,36.33
2016-05-07T06:52:32.694Z,36.33
2016-05-07T06:53:32.681Z,36.33
2016-05-07T06:54:32.669Z,36.33
2016-05-07T06:55:32.655Z,36.33
2016-05-07T06:56:32.643Z,36.33
2016-05-07T06:57:32.566Z,36.33
2016-05-07T06:58:32.617Z,36.33
2016-05-07T06:59:32.619Z,36.23
2016-05-07T07:00:32.590Z,37.01
2016-05-07T07:01:32.593Z,36.81
2016-05-07T07:02:32.565Z,36.71
2016-05-07T07:03:32.552Z,36.61
2016-05-07T07:04:32.540Z,36.43
2016-05-07T07:05:32.526Z,36.81
2016-05-07T07:06:32.529Z,37.01
2016-05-07T07:07:32.500Z,37.01
2016-05-07T07:08:32.504Z,36.81
2016-05-07T07:09:32.490Z,36.33
2016-05-07T07:10:32.476Z,36.33
2016-05-07T07:11:32.449Z,36.71
2016-05-07T07:12:32.545Z,36.43
2016-05-07T07:13:32.423Z,36.91
2016-05-07T07:14:32.425Z,36.33
2016-05-07T07:15:32.412Z,36.33
2016-05-07T07:16:32.414Z,36.23
2016-05-07T07:17:32.387Z,36.23
2016-05-07T07:18:32.359Z,36.33
2016-05-07T07:19:32.205Z,36.33
2016-05-07T07:20:32.175Z,36.33
2016-05-07T07:21:32.335Z,36.23
2016-05-07T07:22:32.322Z,36.23
2016-05-07T07:23:32.309Z,36.33
2016-05-07T07:24:32.297Z,36.33
2016-05-07T07:25:32.283Z,36.33
2016-05-07T07:26:32.270Z,36.33
2016-05-07T07:27:32.413Z,36.33
2016-05-07T07:28:32.229Z,36.23
2016-05-07T07:29:32.231Z,36.23
2016-05-07T07:30:32.219Z,36.33
2016-05-07T07:31:32.222Z,36.61
2016-05-07T07:32:32.036Z,37.01
2016-05-07T07:33:32.179Z,37.77
2016-05-07T07:34:32.182Z,37.87
2016-05-07T07:35:32.154Z,39.12
2016-05-07T07:36:32.141Z,39.51
2016-05-07T07:37:32.129Z,39.41
2016-05-07T07:38:32.115Z,39.79
2016-05-07T07:39:32.102Z,39.89
2016-05-07T07:40:32.104Z,40.09
2016-05-07T07:41:32.092Z,40.37
2016-05-07T07:42:32.110Z,40.47
2016-05-07T07:43:32.066Z,40.28
2016-05-07T07:44:32.053Z,40.86
2016-05-07T07:45:32.025Z,40.47
2016-05-07T07:46:32.027Z,40.66
2016-05-07T07:47:32.030Z,40.95
2016-05-07T07:48:31.829Z,40.57
2016-05-07T07:49:31.989Z,40.37
2016-05-07T07:50:31.975Z,40.09
2016-05-07T07:51:31.806Z,39.99
2016-05-07T07:52:31.949Z,39.99
2016-05-07T07:53:31.937Z,40.28
2016-05-07T07:54:31.924Z,41.05
2016-05-07T07:55:31.911Z,40.95
2016-05-07T07:56:31.898Z,40.37
2016-05-07T07:57:31.744Z,39.89
2016-05-07T07:58:31.888Z,40.57
2016-05-07T07:59:31.874Z,40.19
2016-05-07T08:00:31.846Z,39.89
2016-05-07T08:01:31.833Z,40.19
2016-05-07T08:02:31.836Z,39.99
2016-05-07T08:03:31.838Z,39.79
2016-05-07T08:04:31.810Z,40.19
2016-05-07T08:05:31.796Z,39.99
2016-05-07T08:06:31.785Z,40.47
2016-05-07T08:07:31.615Z,39.99
2016-05-07T08:08:31.743Z,40.19
2016-05-07T08:09:31.589Z,39.61
2016-05-07T08:10:31.732Z,39.79
2016-05-07T08:11:31.735Z,40.19
2016-05-07T08:12:31.706Z,39.99
2016-05-07T08:13:31.693Z,39.89
2016-05-07T08:14:31.681Z,39.61
2016-05-07T08:15:31.667Z,39.41
2016-05-07T08:16:31.655Z,39.7
2016-05-07T08:17:31.642Z,39.61
2016-05-07T08:18:31.628Z,39.22
2016-05-07T08:19:31.616Z,39.79
2016-05-07T08:20:31.603Z,39.51
2016-05-07T08:21:31.622Z,39.04
2016-05-07T08:22:31.578Z,39.12
2016-05-07T08:23:31.580Z,39.22
2016-05-07T08:24:31.566Z,38.93
2016-05-07T08:25:31.569Z,38.93
2016-05-07T08:26:31.386Z,39.12
2016-05-07T08:27:31.372Z,39.03
2016-05-07T08:28:31.515Z,39.22
2016-05-07T08:29:31.507Z,39.31
2016-05-07T08:30:31.380Z,39.03
2016-05-07T08:31:31.568Z,39.22
2016-05-07T08:32:31.597Z,39.41
2016-05-07T08:33:31.471Z,39.31
2016-05-07T08:34:31.498Z,39.12
2016-05-07T08:35:31.656Z,39.34
2016-05-07T08:36:31.660Z,39.22
2016-05-07T08:37:31.662Z,39.03
2016-05-07T08:38:31.663Z,38.93
2016-05-07T08:39:31.508Z,38.93
2016-05-07T08:40:31.658Z,39.12
2016-05-07T08:41:31.650Z,38.74
2016-05-07T08:42:31.503Z,38.56
2016-05-07T08:43:31.636Z,38.93
2016-05-07T08:44:31.629Z,38.66
2016-05-07T08:45:31.618Z,38.76
2016-05-07T08:46:31.607Z,38.66
2016-05-07T08:47:31.596Z,38.46
2016-05-07T08:48:31.600Z,38.37
2016-05-07T08:49:31.574Z,38.37
2016-05-07T08:50:31.577Z,38.46
2016-05-07T08:51:31.565Z,38.46
2016-05-07T08:52:31.553Z,38.37
2016-05-07T08:53:31.541Z,38.37
2016-05-07T08:54:31.528Z,38.37
2016-05-07T08:55:31.515Z,38.46
2016-05-07T08:56:31.504Z,38.37
2016-05-07T08:57:31.616Z,38.37
2016-05-07T08:58:31.494Z,38.37
2016-05-07T08:59:31.481Z,38.37
2016-05-07T09:00:31.296Z,38.37
2016-05-07T09:01:31.533Z,38.37
2016-05-07T09:02:31.427Z,38.37
2016-05-07T09:03:31.413Z,38.37
2016-05-07T09:04:31.417Z,38.28
2016-05-07T09:05:31.404Z,38.28
2016-05-07T09:06:31.391Z,38.18
2016-05-07T09:07:31.377Z,38.08
2016-05-07T09:08:31.349Z,38.18
2016-05-07T09:09:31.540Z,38.46
2016-05-07T09:10:31.324Z,38.37
2016-05-07T09:11:31.310Z,38.18
2016-05-07T09:12:31.313Z,38.08
2016-05-07T09:13:31.300Z,38.08
2016-05-07T09:14:31.288Z,38.28
2016-05-07T09:15:31.290Z,38.18
2016-05-07T09:16:31.246Z,38.08
2016-05-07T09:17:31.545Z,38.18
2016-05-07T09:18:31.079Z,37.98
2016-05-07T09:19:31.223Z,38.18
2016-05-07T09:20:31.210Z,38.18
2016-05-07T09:21:31.197Z,38.18
2016-05-07T09:22:31.027Z,38.18
2016-05-07T09:23:31.171Z,38.28
2016-05-07T09:24:31.158Z,38.18
2016-05-07T09:25:31.551Z,38.28
2016-05-07T09:26:31.133Z,38.18
2016-05-07T09:27:31.306Z,37.98
2016-05-07T09:28:31.106Z,38.18
2016-05-07T09:29:31.109Z,38.01
2016-05-07T09:30:31.096Z,37.98
2016-05-07T09:31:31.067Z,38.18
2016-05-07T09:32:31.069Z,38.18
2016-05-07T09:33:31.604Z,38.08
2016-05-07T09:34:31.044Z,38.08
2016-05-07T09:35:31.032Z,38.28
2016-05-07T09:36:31.019Z,37.89
2016-05-07T09:37:31.005Z,38.08
2016-05-07T09:38:30.993Z,37.98
2016-05-07T09:39:30.979Z,37.98
2016-05-07T09:40:30.966Z,37.98
2016-05-07T09:41:31.610Z,37.89
2016-05-07T09:42:30.801Z,37.79
2016-05-07T09:43:30.943Z,37.79
2016-05-07T09:44:30.915Z,37.89
2016-05-07T09:45:30.746Z,37.89
2016-05-07T09:46:30.890Z,37.89
2016-05-07T09:47:30.876Z,37.89
2016-05-07T09:48:30.863Z,37.89
2016-05-07T09:49:31.615Z,37.89
2016-05-07T09:50:30.868Z,37.89
2016-05-07T09:51:30.840Z,37.89
2016-05-07T09:52:30.812Z,37.89
2016-05-07T09:53:30.798Z,37.79
2016-05-07T09:54:30.786Z,38.1
2016-05-07T09:55:30.788Z,37.81
2016-05-07T09:56:30.776Z,37.91
2016-05-07T09:57:30.856Z,37.79
2016-05-07T09:58:30.734Z,37.89
2016-05-07T09:59:30.736Z,37.89
2016-05-07T10:00:30.724Z,37.71
2016-05-07T10:01:30.555Z,37.91
2016-05-07T10:02:30.730Z,37.89
2016-05-07T10:03:30.685Z,37.91
2016-05-07T10:04:30.672Z,38.01
2016-05-07T10:05:30.863Z,38.39
2016-05-07T10:06:30.646Z,38.37
2016-05-07T10:07:30.633Z,38.08
2016-05-07T10:08:30.480Z,38.28
2016-05-07T10:09:30.607Z,38.2
2016-05-07T10:10:30.610Z,38.1
2016-05-07T10:11:30.597Z,38.1
2016-05-07T10:12:30.584Z,38.18
2016-05-07T10:13:30.868Z,38.08
2016-05-07T10:14:30.558Z,37.98
2016-05-07T10:15:30.529Z,38.28
2016-05-07T10:16:30.517Z,37.89
2016-05-07T10:17:30.520Z,37.98
2016-05-07T10:18:30.523Z,37.91
2016-05-07T10:19:30.478Z,37.91
2016-05-07T10:20:30.481Z,37.91
2016-05-07T10:21:30.312Z,37.62
2016-05-07T10:22:30.454Z,37.91
2016-05-07T10:23:30.441Z,37.81
2016-05-07T10:24:30.272Z,37.81
2016-05-07T10:25:30.417Z,37.6
2016-05-07T10:26:30.247Z,37.6
2016-05-07T10:27:30.249Z,37.23
2016-05-07T10:28:30.529Z,37.43
2016-05-07T10:29:30.375Z,37.04
2016-05-07T10:30:30.361Z,37.13
2016-05-07T10:31:30.350Z,36.85
2016-05-07T10:32:30.352Z,36.65
2016-05-07T10:33:30.167Z,36.94
2016-05-07T10:34:30.310Z,36.75
2016-05-07T10:35:30.314Z,36.85
2016-05-07T10:36:30.534Z,36.75
2016-05-07T10:37:30.271Z,36.85
2016-05-07T10:38:30.275Z,36.85
2016-05-07T10:39:30.246Z,36.65
2016-05-07T10:40:30.263Z,36.46
2016-05-07T10:41:30.235Z,36.27
2016-05-07T10:42:30.222Z,36.36
2016-05-07T10:43:30.194Z,36.36
2016-05-07T10:44:30.540Z,36.55
2016-05-07T10:45:30.183Z,35.88
2016-05-07T10:46:30.171Z,35.98
2016-05-07T10:47:30.157Z,36.07
2016-05-07T10:48:30.145Z,35.98
2016-05-07T10:49:30.132Z,36.07
2016-05-07T10:50:30.119Z,35.88
2016-05-07T10:51:30.106Z,35.88
2016-05-07T10:52:30.546Z,36.07
2016-05-07T10:53:30.080Z,36.07
2016-05-07T10:54:30.067Z,35.98
2016-05-07T10:55:30.070Z,35.78
2016-05-07T10:56:30.056Z,35.69
2016-05-07T10:57:30.060Z,36.17
2016-05-07T10:58:30.031Z,35.98
2016-05-07T10:59:30.017Z,35.88
2016-05-07T11:00:30.553Z,35.98
2016-05-07T11:01:29.976Z,35.69
2016-05-07T11:02:29.963Z,35.5
2016-05-07T11:03:29.810Z,35.69
2016-05-07T11:04:29.782Z,35.69
2016-05-07T11:05:29.956Z,36.07
2016-05-07T11:06:29.927Z,35.5
2016-05-07T11:07:29.915Z,35.88
2016-05-07T11:08:30.652Z,35.59
2016-05-07T11:09:29.888Z,35.4
2016-05-07T11:10:29.875Z,35.02
2016-05-07T11:11:29.863Z,35.21
2016-05-07T11:12:30.600Z,34.82
2016-05-07T11:13:29.852Z,34.92
2016-05-07T11:14:29.824Z,34.72
2016-05-07T11:15:29.655Z,34.53
2016-05-07T11:16:29.798Z,34.34
2016-05-07T11:17:29.801Z,34.53
2016-05-07T11:18:29.772Z,33.66
2016-05-07T11:19:29.775Z,33.76
2016-05-07T11:20:29.762Z,33.95
2016-05-07T11:21:29.734Z,33.87
2016-05-07T11:22:29.736Z,34.14
2016-05-07T11:23:30.051Z,33.95
2016-05-07T11:24:29.804Z,33.57
2016-05-07T11:25:29.698Z,33.68
2016-05-07T11:26:29.684Z,33.58
2016-05-07T11:27:29.687Z,33.76
2016-05-07T11:28:29.659Z,34.64
2016-05-07T11:29:29.505Z,34.26
2016-05-07T11:30:29.633Z,34.55
2016-05-07T11:31:29.620Z,34.84
2016-05-07T11:32:29.872Z,34.84
2016-05-07T11:33:29.595Z,35.03
2016-05-07T11:34:29.597Z,35.03
2016-05-07T11:35:29.568Z,34.84
2016-05-07T11:36:29.570Z,35.32
2016-05-07T11:37:29.541Z,35.22
2016-05-07T11:38:29.545Z,34.74
2016-05-07T11:39:29.532Z,34.26
2016-05-07T11:40:29.863Z,34.55
2016-05-07T11:41:29.521Z,34.64
2016-05-07T11:42:29.337Z,34.36
2016-05-07T11:43:29.480Z,34.16
2016-05-07T11:44:29.482Z,34.64
2016-05-07T11:45:29.455Z,34.64
2016-05-07T11:46:29.441Z,34.64
2016-05-07T11:47:29.272Z,34.94
2016-05-07T11:48:29.868Z,34.74
2016-05-07T11:49:29.402Z,34.64
2016-05-07T11:50:29.249Z,34.55
2016-05-07T11:51:29.377Z,34.94
2016-05-07T11:52:29.363Z,34.64
2016-05-07T11:53:29.210Z,34.84
2016-05-07T11:54:29.354Z,34.45
2016-05-07T11:55:29.340Z,34.16
2016-05-07T11:56:29.328Z,33.68
2016-05-07T11:57:29.876Z,34.55
2016-05-07T11:58:29.146Z,34.16
2016-05-07T11:59:29.304Z,34.64
2016-05-07T12:00:29.276Z,34.74
2016-05-07T12:01:29.122Z,34.84
2016-05-07T12:02:29.250Z,34.55
2016-05-07T12:03:29.097Z,34.74
2016-05-07T12:04:29.239Z,34.55
2016-05-07T12:05:29.227Z,34.74
2016-05-07T12:06:29.214Z,34.45
2016-05-07T12:07:29.201Z,34.55
2016-05-07T12:08:29.188Z,34.64
2016-05-07T12:09:29.175Z,34.36
2016-05-07T12:10:29.162Z,34.26
2016-05-07T12:11:29.164Z,34.64
2016-05-07T12:12:29.136Z,34.64
2016-05-07T12:13:29.124Z,34.55
2016-05-07T12:14:29.110Z,34.45
2016-05-07T12:15:29.097Z,34.55
2016-05-07T12:16:29.085Z,34.55
2016-05-07T12:17:29.071Z,34.45
2016-05-07T12:18:29.058Z,34.74
2016-05-07T12:19:29.061Z,34.94
2016-05-07T12:20:29.049Z,35.13
2016-05-07T12:21:29.035Z,34.84
2016-05-07T12:22:29.023Z,34.45
2016-05-07T12:23:29.026Z,34.64
2016-05-07T12:24:28.996Z,34.74
2016-05-07T12:25:28.827Z,35.03
2016-05-07T12:26:28.970Z,34.74
2016-05-07T12:27:29.880Z,34.84
2016-05-07T12:28:28.945Z,35.03
2016-05-07T12:29:28.948Z,35.22
2016-05-07T12:30:28.919Z,35.61
2016-05-07T12:31:28.922Z,35.22
2016-05-07T12:32:28.909Z,35.71
2016-05-07T12:33:28.895Z,36
2016-05-07T12:34:28.884Z,36.29
2016-05-07T12:35:28.869Z,36.19
2016-05-07T12:36:28.857Z,35.52
2016-05-07T12:37:28.844Z,35.9
2016-05-07T12:38:28.847Z,35.71
2016-05-07T12:39:28.818Z,36
2016-05-07T12:40:28.806Z,35.9
2016-05-07T12:41:28.808Z,36.19
2016-05-07T12:42:28.639Z,35.61
2016-05-07T12:43:28.766Z,35.52
2016-05-07T12:44:28.769Z,35.52
2016-05-07T12:45:28.741Z,36
2016-05-07T12:46:28.744Z,35.42
2016-05-07T12:47:28.730Z,35.32
2016-05-07T12:48:28.718Z,35.13
2016-05-07T12:49:28.705Z,35.32
2016-05-07T12:50:28.691Z,34.94
2016-05-07T12:51:28.679Z,35.03
2016-05-07T12:52:28.665Z,34.74
2016-05-07T12:53:28.668Z,34.74
2016-05-07T12:54:28.639Z,34.84