createdAt,value
2019-04-28T00:00:38.552Z,68.24
2019-04-28T00:03:13.215Z,68.24
2019-04-28T00:05:46.970Z,67.26
2019-04-28T00:08:20.869Z,68.67
2019-04-28T00:10:54.649Z,66.94
2019-04-28T00:13:28.343Z,66.94
2019-04-28T00:16:02.041Z,66.54
2019-04-28T00:18:35.758Z,65.43
2019-04-28T00:21:10.958Z,65.74
2019-04-28T00:23:44.838Z,65.67
2019-04-28T00:26:18.530Z,65.67
2019-04-28T00:28:52.242Z,67.20
2019-04-28T00:31:25.956Z,67.63
2019-04-28T00:34:01.306Z,66.46
2019-04-28T00:36:35.249Z,66.46
2019-04-28T00:39:10.995Z,66.23
2019-04-28T00:41:44.366Z,66.06
2019-04-28T00:44:18.072Z,66.54
2019-04-28T00:46:51.776Z,65.80
2019-04-28T00:49:25.539Z,65.95
2019-04-28T00:52:00.696Z,65.48
2019-04-28T00:54:34.707Z,66.23
2019-04-28T00:57:08.490Z,65.81
2019-04-28T00:59:54.132Z,66.22
2019-04-28T01:02:17.748Z,65.77
2019-04-28T01:04:51.548Z,66.42
2019-04-28T01:07:25.341Z,67.14
2019-04-28T01:09:59.041Z,66.22
2019-04-28T01:12:32.997Z,66.22
2019-04-28T01:15:07.153Z,66.66
2019-04-28T01:17:40.849Z,66.34
2019-04-28T01:20:14.553Z,65.95
2019-04-28T01:22:49.672Z,65.58
2019-04-28T01:25:23.451Z,65.64
2019-04-28T01:28:00.095Z,65.57
2019-04-28T01:30:33.712Z,65.68
2019-04-28T01:33:07.420Z,65.26
2019-04-28T01:35:41.109Z,65.26
2019-04-28T01:38:15.287Z,65.79
2019-04-28T01:40:49.959Z,65.79
2019-04-28T01:43:23.776Z,68.16
2019-04-28T01:45:57.485Z,68.28
2019-04-28T01:48:31.521Z,67.02
2019-04-28T01:51:05.850Z,66.35
2019-04-28T01:53:40.067Z,66.28
2019-04-28T01:56:14.635Z,66.28
2019-04-28T01:58:49.972Z,66.85
2019-04-28T02:01:24.440Z,66.85
2019-04-28T02:04:00.114Z,66.85
2019-04-28T02:06:33.564Z,66.54
2019-04-28T02:09:07.277Z,66.15
2019-04-28T02:11:41.193Z,66.15
2019-04-28T02:14:15.244Z,67.23
2019-04-28T02:16:50.415Z,67.23
2019-04-28T02:19:24.228Z,69.39
2019-04-28T02:21:59.480Z,69.39
2019-04-28T02:24:33.317Z,69.18
2019-04-28T02:27:07.092Z,68.70
2019-04-28T02:29:41.719Z,67.68
2019-04-28T02:32:15.872Z,66.70
2019-04-28T02:34:50.713Z,66.70
2019-04-28T02:37:24.657Z,66.56
2019-04-28T02:40:00.523Z,66.56
2019-04-28T02:42:33.772Z,66.80
2019-04-28T02:45:07.480Z,66.46
2019-04-28T02:47:42.052Z,66.09
2019-04-28T02:50:16.068Z,66.36
2019-04-28T02:52:51.874Z,67.26
2019-04-28T02:55:25.190Z,67.26
2019-04-28T02:58:01.472Z,68.67
2019-04-28T03:00:34.301Z,67.81
2019-04-28T03:03:08.022Z,67.82
2019-04-28T03:05:41.735Z,67.82
2019-04-28T03:08:15.455Z,67.70
2019-04-28T03:10:50.934Z,66.75
2019-04-28T03:13:24.577Z,66.99
2019-04-28T03:16:01.164Z,66.99
2019-04-28T03:18:33.738Z,65.82
2019-04-28T03:21:07.452Z,67.25
2019-04-28T03:23:41.188Z,66.63
2019-04-28T03:26:14.939Z,66.63
2019-04-28T03:28:50.681Z,66.93
2019-04-28T03:31:57.539Z,67.05
2019-04-28T03:34:03.394Z,67.59
2019-04-28T03:36:34.887Z,67.59
2019-04-28T03:39:11.047Z,68.42
2019-04-28T03:41:44.934Z,66.64
2019-04-28T03:44:20.848Z,66.66
2019-04-28T03:46:54.052Z,67.74
2019-04-28T03:49:27.772Z,67.74
2019-04-28T03:52:02.409Z,67.74
2019-04-28T03:54:36.101Z,66.70
2019-04-28T03:57:11.316Z,66.70
2019-04-28T03:59:45.392Z,66.59
2019-04-28T04:02:21.119Z,66.35
2019-04-28T04:04:54.493Z,67.81
2019-04-28T04:07:30.881Z,67.98
2019-04-28T04:10:05.459Z,67.29
2019-04-28T04:12:41.227Z,66.90
2019-04-28T04:15:21.435Z,67.08
2019-04-28T04:17:55.178Z,66.89
2019-04-28T04:20:31.052Z,66.89
2019-04-28T04:23:04.412Z,67.37
2019-04-28T04:25:38.118Z,67.37
2019-04-28T04:28:11.837Z,67.13
2019-04-28T04:30:45.541Z,66.33
2019-04-28T04:33:20.788Z,65.88
2019-04-28T04:35:54.740Z,66.91
2019-04-28T04:38:30.957Z,66.91
2019-04-28T04:41:03.839Z,66.35
2019-04-28T04:43:37.530Z,65.85
2019-04-28T04:46:14.316Z,65.73
2019-04-28T04:48:46.718Z,65.73
2019-04-28T04:51:21.274Z,66.28
2019-04-28T04:53:55.537Z,66.28
2019-04-28T04:56:30.214Z,66.28
2019-04-28T04:59:04.139Z,66.28
2019-04-28T05:01:40.446Z,67.01
2019-04-28T05:04:13.445Z,67.52
2019-04-28T05:06:47.149Z,66.30
2019-04-28T05:09:20.875Z,67.19
2019-04-28T05:11:54.572Z,66.49
2019-04-28T05:14:29.890Z,66.49
2019-04-28T05:17:03.706Z,66.97
2019-04-28T05:19:37.408Z,66.97
2019-04-28T05:22:11.226Z,65.87
2019-04-28T05:24:46.307Z,65.81
2019-04-28T05:27:24.043Z,65.33
2019-04-28T05:29:57.001Z,66.13
2019-04-28T05:32:42.442Z,66.13
2019-04-28T05:35:06.693Z,65.96
2019-04-28T05:37:40.606Z,66.83
2019-04-28T05:40:14.302Z,66.54
2019-04-28T05:42:49.341Z,66.54
2019-04-28T05:45:23.507Z,66.26
2019-04-28T05:47:59.442Z,66.26
2019-04-28T05:50:33.753Z,67.37
2019-04-28T05:53:07.456Z,67.37
2019-04-28T05:55:41.885Z,66.97
2019-04-28T05:58:15.790Z,66.98
2019-04-28T06:00:49.909Z,66.98
2019-04-28T06:03:23.770Z,66.24
2019-04-28T06:05:57.477Z,65.49
2019-04-28T06:08:31.291Z,65.49
2019-04-28T06:11:04.982Z,67.06
2019-04-28T06:13:40.132Z,66.79
2019-04-28T06:16:14.001Z,66.60
2019-04-28T06:18:49.972Z,67.13
2019-04-28T06:21:23.232Z,66.14
2019-04-28T06:23:57.167Z,66.55
2019-04-28T06:26:30.877Z,65.95
2019-04-28T06:29:04.586Z,65.95
2019-04-28T06:31:38.292Z,65.93
2019-04-28T06:34:12.048Z,65.81
2019-04-28T06:36:45.758Z,66.21
2019-04-28T06:39:19.469Z,67.08
2019-04-28T06:41:53.191Z,65.23
2019-04-28T06:44:26.908Z,64.61
2019-04-28T06:47:00.619Z,64.61
2019-04-28T06:49:34.964Z,65.16
2019-04-28T06:52:08.702Z,65.77
2019-04-28T06:54:42.499Z,65.87
2019-04-28T06:57:16.451Z,65.87
2019-04-28T06:59:50.214Z,65.21
2019-04-28T07:02:23.939Z,66.64
2019-04-28T07:05:02.250Z,66.64
2019-04-28T07:07:33.229Z,65.03
2019-04-28T07:10:06.930Z,65.03
2019-04-28T07:12:40.620Z,64.70
2019-04-28T07:15:14.391Z,64.97
2019-04-28T07:17:48.127Z,64.99
2019-04-28T07:20:21.827Z,64.99
2019-04-28T07:22:55.619Z,64.65
2019-04-28T07:25:29.313Z,63.30
2019-04-28T07:28:03.576Z,63.30
2019-04-28T07:30:37.270Z,63.38
2019-04-28T07:33:10.995Z,62.77
2019-04-28T07:35:44.717Z,62.59
2019-04-28T07:38:18.506Z,62.37
2019-04-28T07:40:52.259Z,64.16
2019-04-28T07:43:25.990Z,62.82
2019-04-28T07:45:59.721Z,63.04
2019-04-28T07:48:33.443Z,63.04
2019-04-28T07:51:07.164Z,62.79
2019-04-28T07:53:40.895Z,62.79
2019-04-28T07:56:14.607Z,62.14
2019-04-28T07:58:48.314Z,61.53
2019-04-28T08:01:22.039Z,62.38
2019-04-28T08:03:57.543Z,61.85
2019-04-28T08:06:31.160Z,62.44
2019-04-28T08:09:05.954Z,62.44
2019-04-28T08:11:39.703Z,60.73
2019-04-28T08:14:13.421Z,59.98
2019-04-28T08:16:47.124Z,59.98
2019-04-28T08:19:20.820Z,61.42
2019-04-28T08:21:54.616Z,60.33
2019-04-28T08:24:28.337Z,60.33
2019-04-28T08:27:02.071Z,62.37
2019-04-28T08:29:35.820Z,62.37
2019-04-28T08:32:09.603Z,60.79
2019-04-28T08:34:43.334Z,60.79
2019-04-28T08:37:17.088Z,60.73
2019-04-28T08:39:50.785Z,60.73
2019-04-28T08:42:24.507Z,61.58
2019-04-28T08:44:58.378Z,61.58
2019-04-28T08:47:32.182Z,59.39
2019-04-28T08:50:06.017Z,59.39
2019-04-28T08:52:39.804Z,59.31
2019-04-28T08:55:13.523Z,60.22
2019-04-28T08:57:47.234Z,59.21
2019-04-28T09:00:21.132Z,59.21
2019-04-28T09:02:54.918Z,59.28
2019-04-28T09:05:28.706Z,59.62
2019-04-28T09:08:02.428Z,58.18
2019-04-28T09:10:36.142Z,58.18
2019-04-28T09:13:09.871Z,56.84
2019-04-28T09:15:43.659Z,56.77
2019-04-28T09:18:17.386Z,56.77
2019-04-28T09:20:51.157Z,56.52
2019-04-28T09:23:24.901Z,56.52
2019-04-28T09:25:58.615Z,56.08
2019-04-28T09:28:32.356Z,56.08
2019-04-28T09:31:06.060Z,54.19
2019-04-28T09:33:39.787Z,56.49
2019-04-28T09:36:13.491Z,55.92
2019-04-28T09:38:47.218Z,55.50
2019-04-28T09:41:20.926Z,55.60
2019-04-28T09:43:54.633Z,55.60
2019-04-28T09:46:28.341Z,53.62
2019-04-28T09:49:02.081Z,53.87
2019-04-28T09:51:35.794Z,54.06
2019-04-28T09:54:09.507Z,52.44
2019-04-28T09:56:55.759Z,52.44
2019-04-28T09:59:18.673Z,53.90
2019-04-28T10:01:52.414Z,53.90
2019-04-28T10:04:26.124Z,53.84
2019-04-28T10:06:59.846Z,53.84
2019-04-28T10:09:33.540Z,52.32
2019-04-28T10:12:07.248Z,52.94
2019-04-28T10:14:41.020Z,54.32
2019-04-28T10:17:14.748Z,53.78
2019-04-28T10:19:48.469Z,52.42
2019-04-28T10:22:22.253Z,51.99
2019-04-28T10:24:55.952Z,51.67
2019-04-28T10:27:29.658Z,52.39
2019-04-28T10:30:06.126Z,53.13
2019-04-28T10:32:39.811Z,53.13
2019-04-28T10:35:13.891Z,51.35
2019-04-28T10:37:47.605Z,50.96
2019-04-28T10:40:36.024Z,51.75
2019-04-28T10:43:09.718Z,52.07
2019-04-28T10:45:43.432Z,52.07
2019-04-28T10:48:17.145Z,52.15
2019-04-28T10:50:50.925Z,51.31
2019-04-28T10:53:25.075Z,51.31
2019-04-28T10:55:58.806Z,51.28
2019-04-28T10:58:32.545Z,51.28
2019-04-28T11:01:06.254Z,51.53
2019-04-28T11:03:39.927Z,51.34
2019-04-28T11:06:13.876Z,51.34
2019-04-28T11:08:47.628Z,48.16
2019-04-28T11:11:21.499Z,48.16
2019-04-28T11:13:55.229Z,49.60
2019-04-28T11:16:32.062Z,49.32
2019-04-28T11:19:05.981Z,49.32
2019-04-28T11:21:41.325Z,49.34
2019-04-28T11:24:15.514Z,48.49
2019-04-28T11:26:53.041Z,47.26
2019-04-28T11:29:26.973Z,46.08
2019-04-28T11:32:00.727Z,48.99
2019-04-28T11:34:34.461Z,49.31
2019-04-28T11:37:09.801Z,50.38
2019-04-28T11:39:43.669Z,50.38
2019-04-28T11:42:17.396Z,50.11
2019-04-28T11:44:51.126Z,49.99
2019-04-28T11:47:26.560Z,49.58
2019-04-28T11:50:00.269Z,49.58
2019-04-28T11:52:33.999Z,51.32
2019-04-28T11:55:07.853Z,50.68
2019-04-28T11:57:41.583Z,50.32
2019-04-28T12:00:16.981Z,48.92
2019-04-28T12:02:50.736Z,48.50
2019-04-28T12:05:34.038Z,48.50
2019-04-28T12:07:59.867Z,47.95
2019-04-28T12:10:33.560Z,47.58
2019-04-28T12:13:07.287Z,47.22
2019-04-28T12:15:40.995Z,47.22
2019-04-28T12:18:14.714Z,46.31
2019-04-28T12:20:48.424Z,47.14
2019-04-28T12:23:22.104Z,46.48
2019-04-28T12:25:55.822Z,46.48
2019-04-28T12:28:29.585Z,46.06
2019-04-28T12:31:03.292Z,45.93
2019-04-28T12:33:37.009Z,46.03
2019-04-28T12:36:10.785Z,46.71
2019-04-28T12:38:44.487Z,46.71
2019-04-28T12:41:18.204Z,46.79
2019-04-28T12:43:51.930Z,47.23
2019-04-28T12:46:25.662Z,47.23
2019-04-28T12:48:59.381Z,46.30
2019-04-28T12:51:33.102Z,46.47
2019-04-28T12:54:06.815Z,47.15
2019-04-28T12:56:40.540Z,47.34
2019-04-28T12:59:14.228Z,48.62
2019-04-28T13:01:48.009Z,49.14
2019-04-28T13:04:21.721Z,49.14
2019-04-28T13:06:55.428Z,51.29
2019-04-28T13:09:29.177Z,51.76
2019-04-28T13:12:03.191Z,52.99
2019-04-28T13:14:36.901Z,52.30
2019-04-28T13:17:10.671Z,53.19
2019-04-28T13:19:44.413Z,53.23
2019-04-28T13:22:18.133Z,52.62
2019-04-28T13:24:51.857Z,53.07
2019-04-28T13:27:25.586Z,53.07
2019-04-28T13:29:59.339Z,56.37
2019-04-28T13:32:33.100Z,56.37
2019-04-28T13:35:06.848Z,57.80
2019-04-28T13:37:40.572Z,55.22
2019-04-28T13:40:16.062Z,56.09
2019-04-28T13:42:49.861Z,53.45
2019-04-28T13:45:23.555Z,53.45
2019-04-28T13:47:57.338Z,53.09
2019-04-28T13:50:31.060Z,53.09
2019-04-28T13:53:06.054Z,52.09
2019-04-28T13:55:40.444Z,49.41
2019-04-28T13:58:14.257Z,49.41
2019-04-28T14:00:48.053Z,48.95
2019-04-28T14:03:21.841Z,48.63
2019-04-28T14:05:55.530Z,48.72
2019-04-28T14:08:29.256Z,48.72
2019-04-28T14:11:03.014Z,49.00
2019-04-28T14:13:36.750Z,49.25
2019-04-28T14:16:10.442Z,49.62
2019-04-28T14:18:44.156Z,49.37
2019-04-28T14:21:17.898Z,49.37
2019-04-28T14:23:51.609Z,47.36
2019-04-28T14:26:25.487Z,47.36
2019-04-28T14:28:59.278Z,47.67
2019-04-28T14:31:33.045Z,47.87
2019-04-28T14:34:06.792Z,47.87
2019-04-28T14:36:42.390Z,48.14
2019-04-28T14:39:16.032Z,47.01
2019-04-28T14:41:49.731Z,49.37
2019-04-28T14:44:23.477Z,49.37
2019-04-28T14:46:57.177Z,47.94
2019-04-28T14:49:30.893Z,47.72
2019-04-28T14:52:04.620Z,48.31
2019-04-28T14:54:38.321Z,47.82
2019-04-28T14:57:12.050Z,48.01
2019-04-28T14:59:47.446Z,48.21
2019-04-28T15:02:21.216Z,48.21
2019-04-28T15:04:54.951Z,45.03
2019-04-28T15:07:28.624Z,45.03
2019-04-28T15:10:04.330Z,44.38
2019-04-28T15:12:38.073Z,44.56
2019-04-28T15:15:12.044Z,43.35
2019-04-28T15:17:45.833Z,42.90
2019-04-28T15:20:19.562Z,42.84
2019-04-28T15:22:53.249Z,42.84
2019-04-28T15:25:26.955Z,44.12
2019-04-28T15:28:00.665Z,44.78
2019-04-28T15:30:34.399Z,44.78
2019-04-28T15:33:08.266Z,45.28
2019-04-28T15:35:42.024Z,45.68
2019-04-28T15:38:15.697Z,45.68
2019-04-28T15:40:49.469Z,45.05
2019-04-28T15:43:23.166Z,46.82
2019-04-28T15:45:56.851Z,44.98
2019-04-28T15:48:30.559Z,44.98
2019-04-28T15:51:04.222Z,44.28
2019-04-28T15:53:37.942Z,47.06
2019-04-28T15:56:11.649Z,50.30
2019-04-28T15:58:45.356Z,48.38
2019-04-28T16:01:19.065Z,48.38
2019-04-28T16:03:52.766Z,46.12
2019-04-28T16:06:26.479Z,48.34
2019-04-28T16:09:00.209Z,46.86
2019-04-28T16:11:33.954Z,51.91
2019-04-28T16:14:07.685Z,49.14
2019-04-28T16:16:41.386Z,49.15
2019-04-28T16:19:15.104Z,49.92
2019-04-28T16:21:48.784Z,47.94
2019-04-28T16:24:22.519Z,47.97
2019-04-28T16:26:56.221Z,49.44
2019-04-28T16:29:31.548Z,49.44
2019-04-28T16:32:05.273Z,51.79
2019-04-28T16:34:38.966Z,55.06
2019-04-28T16:37:13.118Z,55.06
2019-04-28T16:39:46.848Z,51.30
2019-04-28T16:42:31.527Z,51.98
2019-04-28T16:45:13.861Z,51.98
2019-04-28T16:47:45.073Z,50.41
2019-04-28T16:50:18.800Z,51.62
2019-04-28T16:52:52.513Z,51.62
2019-04-28T16:55:26.331Z,50.95
2019-04-28T16:58:00.084Z,51.25
2019-04-28T17:00:33.881Z,50.56
2019-04-28T17:03:07.617Z,51.41
2019-04-28T17:05:41.408Z,50.25
2019-04-28T17:08:15.139Z,50.25
2019-04-28T17:10:48.842Z,48.52
2019-04-28T17:13:22.574Z,47.45
2019-04-28T17:15:56.434Z,47.55
2019-04-28T17:18:30.179Z,49.30
2019-04-28T17:21:03.895Z,51.31
2019-04-28T17:23:37.618Z,51.31
2019-04-28T17:26:11.467Z,51.57
2019-04-28T17:28:45.347Z,53.42
2019-04-28T17:31:19.144Z,49.52
2019-04-28T17:33:52.877Z,50.17
2019-04-28T17:36:26.647Z,51.25
2019-04-28T17:39:00.387Z,50.74
2019-04-28T17:41:34.131Z,50.74
2019-04-28T17:44:08.083Z,51.14
2019-04-28T17:46:42.019Z,50.38
2019-04-28T17:49:15.810Z,51.48
2019-04-28T17:51:49.541Z,51.48
2019-04-28T17:54:23.288Z,52.68
2019-04-28T17:56:57.396Z,53.68
2019-04-28T17:59:31.203Z,53.68
2019-04-28T18:02:04.918Z,54.87
2019-04-28T18:04:38.730Z,54.87
2019-04-28T18:07:13.648Z,55.15
2019-04-28T18:09:47.504Z,54.48
2019-04-28T18:12:21.233Z,54.89
2019-04-28T18:14:54.977Z,55.42
2019-04-28T18:17:28.902Z,55.42
2019-04-28T18:20:03.504Z,55.38
2019-04-28T18:22:37.315Z,55.38
2019-04-28T18:25:11.056Z,58.48
2019-04-28T18:27:44.791Z,59.64
2019-04-28T18:30:18.604Z,60.02
2019-04-28T18:32:52.343Z,60.09
2019-04-28T18:35:26.129Z,60.09
2019-04-28T18:37:59.872Z,58.82
2019-04-28T18:40:33.609Z,60.98
2019-04-28T18:43:07.542Z,60.98
2019-04-28T18:45:41.274Z,59.36
2019-04-28T18:48:15.013Z,59.42
2019-04-28T18:50:48.770Z,59.05
2019-04-28T18:53:22.509Z,60.24
2019-04-28T18:55:56.254Z,58.81
2019-04-28T18:58:29.982Z,57.22
2019-04-28T19:01:03.727Z,57.81
2019-04-28T19:03:37.478Z,57.81
2019-04-28T19:06:11.198Z,58.15
2019-04-28T19:08:49.402Z,58.95
2019-04-28T19:11:20.363Z,58.95
2019-04-28T19:13:54.058Z,58.43
2019-04-28T19:16:28.028Z,58.32
2019-04-28T19:19:03.781Z,58.32
2019-04-28T19:21:37.500Z,60.18
2019-04-28T19:24:11.247Z,60.18
2019-04-28T19:26:44.976Z,61.29
2019-04-28T19:29:18.751Z,61.29
2019-04-28T19:31:52.494Z,60.05
2019-04-28T19:34:26.290Z,58.45
2019-04-28T19:37:00.158Z,58.45
2019-04-28T19:39:34.037Z,58.66
2019-04-28T19:42:07.788Z,58.66
2019-04-28T19:44:41.534Z,58.56
2019-04-28T19:47:15.281Z,58.56
2019-04-28T19:49:49.004Z,58.28
2019-04-28T19:52:22.762Z,58.51
2019-04-28T19:54:56.552Z,58.94
2019-04-28T19:57:30.277Z,58.85
2019-04-28T20:00:05.469Z,58.43
2019-04-28T20:02:39.262Z,59.08
2019-04-28T20:05:13.100Z,59.08
2019-04-28T20:07:46.856Z,59.43
2019-04-28T20:10:20.585Z,59.43
2019-04-28T20:12:54.286Z,59.78
2019-04-28T20:15:28.115Z,59.60
2019-04-28T20:18:01.967Z,59.83
2019-04-28T20:20:35.875Z,59.71
2019-04-28T20:23:09.606Z,59.71
2019-04-28T20:25:43.526Z,60.23
2019-04-28T20:28:17.321Z,60.26
2019-04-28T20:30:51.056Z,59.92
2019-04-28T20:33:24.771Z,60.21
2019-04-28T20:35:58.519Z,60.21
2019-04-28T20:38:32.405Z,60.03
2019-04-28T20:41:06.124Z,60.33
2019-04-28T20:43:39.987Z,60.33
2019-04-28T20:46:13.728Z,61.24
2019-04-28T20:48:47.448Z,61.34
2019-04-28T20:51:21.339Z,60.92
2019-04-28T20:53:55.074Z,60.92
2019-04-28T20:56:28.893Z,60.82
2019-04-28T20:59:02.629Z,60.99
2019-04-28T21:01:36.305Z,60.99
2019-04-28T21:04:10.115Z,61.30
2019-04-28T21:06:43.846Z,61.30
2019-04-28T21:09:17.543Z,62.71
2019-04-28T21:11:51.326Z,61.70
2019-04-28T21:14:25.052Z,62.14
2019-04-28T21:16:58.757Z,61.68
2019-04-28T21:19:32.483Z,61.68
2019-04-28T21:22:06.256Z,61.43
2019-04-28T21:24:39.983Z,61.17
2019-04-28T21:27:13.697Z,61.06
2019-04-28T21:29:47.414Z,61.92
2019-04-28T21:32:21.111Z,61.92
2019-04-28T21:34:54.819Z,68.70
2019-04-28T21:37:28.528Z,68.70
2019-04-28T21:40:02.247Z,67.63
2019-04-28T21:42:36.030Z,63.68
2019-04-28T21:45:09.692Z,63.76
2019-04-28T21:47:43.416Z,64.56
2019-04-28T21:50:17.135Z,63.29
2019-04-28T21:52:51.321Z,62.58
2019-04-28T21:55:25.033Z,62.58
2019-04-28T21:57:58.747Z,62.51
2019-04-28T22:00:41.005Z,63.35
2019-04-28T22:03:14.709Z,64.00
2019-04-28T22:05:48.809Z,65.39
2019-04-28T22:08:22.712Z,63.52
2019-04-28T22:10:56.439Z,63.52
2019-04-28T22:13:30.138Z,62.67
2019-04-28T22:16:03.849Z,62.79
2019-04-28T22:18:37.574Z,62.92
2019-04-28T22:21:11.279Z,62.75
2019-04-28T22:23:44.992Z,62.56
2019-04-28T22:26:18.707Z,62.72
2019-04-28T22:28:52.418Z,62.77
2019-04-28T22:31:26.143Z,62.77
2019-04-28T22:33:59.880Z,62.62
2019-04-28T22:36:33.668Z,62.77
2019-04-28T22:39:07.394Z,63.40
2019-04-28T22:41:41.096Z,62.96
2019-04-28T22:44:14.843Z,62.96
2019-04-28T22:46:48.891Z,63.45
2019-04-28T22:49:22.603Z,63.45
2019-04-28T22:51:56.322Z,63.39
2019-04-28T22:54:30.030Z,64.79
2019-04-28T22:57:03.755Z,64.79
2019-04-28T22:59:37.473Z,68.08
2019-04-28T23:02:11.210Z,68.08
2019-04-28T23:04:44.956Z,64.68
2019-04-28T23:07:18.658Z,64.62
2019-04-28T23:09:52.331Z,63.74
2019-04-28T23:12:26.062Z,63.74
2019-04-28T23:14:59.783Z,66.00
2019-04-28T23:17:33.491Z,68.76
2019-04-28T23:20:10.496Z,65.74
2019-04-28T23:22:47.044Z,64.71
2019-04-28T23:25:19.601Z,64.71
2019-04-28T23:27:53.304Z,64.36
2019-04-28T23:30:34.679Z,64.36
2019-04-28T23:33:08.396Z,64.48
2019-04-28T23:35:42.113Z,67.72
2019-04-28T23:38:15.889Z,65.85
2019-04-28T23:40:49.611Z,64.17
2019-04-28T23:43:23.304Z,64.17
2019-04-28T23:45:57.015Z,64.31
2019-04-28T23:48:30.707Z,66.14
2019-04-28T23:51:04.435Z,70.58
2019-04-28T23:53:38.134Z,68.50
2019-04-28T23:56:11.842Z,65.62
2019-04-28T23:58:45.548Z,65.62
