createdAt,value
2018-06-16T00:00:11.249Z,0
2018-06-16T00:01:12.637Z,0
2018-06-16T00:02:14.026Z,0
2018-06-16T00:03:15.413Z,0
2018-06-16T00:04:16.800Z,0
2018-06-16T00:05:18.197Z,0
2018-06-16T00:06:19.584Z,0
2018-06-16T00:07:20.978Z,0
2018-06-16T00:08:22.365Z,0
2018-06-16T00:09:23.746Z,0
2018-06-16T00:10:25.141Z,0
2018-06-16T00:11:26.532Z,0
2018-06-16T00:12:27.906Z,0
2018-06-16T00:13:29.301Z,0
2018-06-16T00:14:30.679Z,0
2018-06-16T00:15:32.060Z,0
2018-06-16T00:16:33.460Z,0
2018-06-16T00:17:34.858Z,0
2018-06-16T00:18:36.247Z,0
2018-06-16T00:19:37.640Z,0
2018-06-16T00:20:39.019Z,0
2018-06-16T00:21:40.405Z,0
2018-06-16T00:22:41.792Z,0
2018-06-16T00:23:43.172Z,0
2018-06-16T00:24:44.557Z,0
2018-06-16T00:25:45.941Z,0
2018-06-16T00:26:47.331Z,0
2018-06-16T00:27:48.718Z,0
2018-06-16T00:28:50.102Z,0
2018-06-16T00:29:51.489Z,0
2018-06-16T00:30:52.879Z,0
2018-06-16T00:31:54.260Z,0
2018-06-16T00:32:55.645Z,0
2018-06-16T00:33:57.039Z,0
2018-06-16T00:34:58.417Z,0
2018-06-16T00:35:59.799Z,0
2018-06-16T00:37:01.191Z,0
2018-06-16T00:38:02.577Z,0
2018-06-16T00:39:03.968Z,0
2018-06-16T00:40:05.351Z,0
2018-06-16T00:41:06.732Z,0
2018-06-16T00:42:08.115Z,0
2018-06-16T00:43:09.513Z,0
2018-06-16T00:44:10.897Z,0
2018-06-16T00:45:12.288Z,0
2018-06-16T00:46:13.670Z,0
2018-06-16T00:47:15.063Z,0
2018-06-16T00:48:16.450Z,0
2018-06-16T00:49:17.832Z,0
2018-06-16T00:50:19.224Z,0
2018-06-16T00:51:20.612Z,0
2018-06-16T00:52:22.009Z,0
2018-06-16T00:53:23.389Z,0
2018-06-16T00:54:24.783Z,0
2018-06-16T00:55:26.164Z,0
2018-06-16T00:56:27.555Z,0
2018-06-16T00:57:28.945Z,0
2018-06-16T00:58:30.339Z,0
2018-06-16T00:59:31.723Z,0
2018-06-16T01:00:33.121Z,0
2018-06-16T01:01:34.507Z,0
2018-06-16T01:02:35.908Z,0
2018-06-16T01:03:37.285Z,0
2018-06-16T01:04:38.673Z,0
2018-06-16T01:05:40.624Z,0
2018-06-16T01:06:42.011Z,0
2018-06-16T01:07:43.403Z,0
2018-06-16T01:08:44.786Z,0
2018-06-16T01:09:46.174Z,0
2018-06-16T01:10:47.557Z,0
2018-06-16T01:11:48.948Z,0
2018-06-16T01:12:50.334Z,0
2018-06-16T01:13:51.710Z,0
2018-06-16T01:14:53.097Z,0
2018-06-16T01:15:54.488Z,0
2018-06-16T01:16:55.876Z,0
2018-06-16T01:17:57.254Z,0
2018-06-16T01:18:58.644Z,0
2018-06-16T01:20:00.040Z,0
2018-06-16T01:21:01.417Z,0
2018-06-16T01:22:02.811Z,0
2018-06-16T01:23:04.189Z,0
2018-06-16T01:24:05.582Z,0
2018-06-16T01:25:06.967Z,0
2018-06-16T01:26:08.355Z,0
2018-06-16T01:27:09.749Z,0
2018-06-16T01:28:11.131Z,0
2018-06-16T01:29:12.513Z,0
2018-06-16T01:30:13.909Z,0
2018-06-16T01:31:15.285Z,0
2018-06-16T01:32:16.668Z,0
2018-06-16T01:33:18.055Z,0
2018-06-16T01:34:19.451Z,0
2018-06-16T01:35:20.830Z,0
2018-06-16T01:36:22.218Z,0
2018-06-16T01:37:23.607Z,0
2018-06-16T01:38:24.991Z,0
2018-06-16T01:39:26.374Z,0
2018-06-16T01:40:27.764Z,0
2018-06-16T01:41:29.151Z,0
2018-06-16T01:42:30.539Z,0
2018-06-16T01:43:31.927Z,0
2018-06-16T01:44:34.024Z,0
2018-06-16T01:45:35.407Z,0
2018-06-16T01:46:36.792Z,0
2018-06-16T01:47:38.181Z,0
2018-06-16T01:48:39.565Z,0
2018-06-16T01:49:40.937Z,0
2018-06-16T01:50:42.327Z,0
2018-06-16T01:51:43.712Z,0
2018-06-16T01:52:45.100Z,0
2018-06-16T01:53:46.487Z,0
2018-06-16T01:54:47.874Z,0
2018-06-16T01:55:49.257Z,0
2018-06-16T01:56:50.646Z,0
2018-06-16T01:57:52.038Z,0
2018-06-16T01:58:53.426Z,0
2018-06-16T01:59:54.807Z,0
2018-06-16T02:00:56.190Z,0
2018-06-16T02:01:57.582Z,0
2018-06-16T02:02:58.971Z,0
2018-06-16T02:04:00.353Z,0
2018-06-16T02:05:01.744Z,0
2018-06-16T02:06:03.127Z,0
2018-06-16T02:07:04.510Z,0
2018-06-16T02:08:05.904Z,0
2018-06-16T02:09:07.294Z,0
2018-06-16T02:10:08.682Z,0
2018-06-16T02:11:10.073Z,0
2018-06-16T02:12:11.463Z,0
2018-06-16T02:13:12.843Z,0
2018-06-16T02:14:14.235Z,0
2018-06-16T02:15:15.625Z,0
2018-06-16T02:16:17.006Z,0
2018-06-16T02:17:18.386Z,0
2018-06-16T02:18:19.775Z,0
2018-06-16T02:19:21.167Z,0
2018-06-16T02:20:22.541Z,0
2018-06-16T02:21:23.930Z,0
2018-06-16T02:22:25.314Z,0
2018-06-16T02:23:26.698Z,0
2018-06-16T02:24:28.084Z,0
2018-06-16T02:25:29.472Z,0
2018-06-16T02:26:30.854Z,0
2018-06-16T02:27:32.240Z,0
2018-06-16T02:28:33.628Z,0
2018-06-16T02:29:35.016Z,0
2018-06-16T02:30:36.400Z,0
2018-06-16T02:31:37.783Z,0
2018-06-16T02:32:39.172Z,0
2018-06-16T02:33:40.553Z,0
2018-06-16T02:34:41.943Z,0
2018-06-16T02:35:43.333Z,0
2018-06-16T02:36:44.725Z,0
2018-06-16T02:37:46.115Z,0
2018-06-16T02:38:47.496Z,0
2018-06-16T02:39:48.888Z,0
2018-06-16T02:40:50.265Z,0
2018-06-16T02:41:51.657Z,0
2018-06-16T02:42:53.048Z,0
2018-06-16T02:43:54.429Z,0
2018-06-16T02:44:55.814Z,0
2018-06-16T02:45:57.201Z,0
2018-06-16T02:46:58.589Z,0
2018-06-16T02:47:59.977Z,0
2018-06-16T02:49:01.361Z,0
2018-06-16T02:50:02.805Z,0
2018-06-16T02:51:04.152Z,0
2018-06-16T02:52:05.543Z,0
2018-06-16T02:53:06.943Z,0
2018-06-16T02:54:08.308Z,0
2018-06-16T02:55:09.694Z,0
2018-06-16T02:56:11.074Z,0
2018-06-16T02:57:12.464Z,5
2018-06-16T02:58:13.846Z,5
2018-06-16T02:59:15.235Z,5
2018-06-16T03:00:16.621Z,5
2018-06-16T03:01:18.007Z,5
2018-06-16T03:02:19.400Z,5
2018-06-16T03:03:20.841Z,5
2018-06-16T03:04:22.178Z,5
2018-06-16T03:05:23.564Z,5
2018-06-16T03:06:25.360Z,5
2018-06-16T03:07:26.741Z,5
2018-06-16T03:08:28.131Z,5
2018-06-16T03:09:29.519Z,10
2018-06-16T03:10:30.907Z,10
2018-06-16T03:11:32.299Z,10
2018-06-16T03:12:33.685Z,10
2018-06-16T03:13:35.075Z,10
2018-06-16T03:14:36.464Z,10
2018-06-16T03:15:38.812Z,10
2018-06-16T03:16:40.212Z,15
2018-06-16T03:17:41.599Z,15
2018-06-16T03:18:42.991Z,15
2018-06-16T03:19:44.367Z,15
2018-06-16T03:20:45.764Z,15
2018-06-16T03:21:47.143Z,15
2018-06-16T03:22:48.533Z,15
2018-06-16T03:23:49.919Z,15
2018-06-16T03:24:51.314Z,15
2018-06-16T03:25:52.698Z,20
2018-06-16T03:26:54.088Z,20
2018-06-16T03:27:55.478Z,20
2018-06-16T03:28:56.860Z,20
2018-06-16T03:29:58.252Z,20
2018-06-16T03:30:59.643Z,20
2018-06-16T03:32:01.038Z,25
2018-06-16T03:33:02.437Z,25
2018-06-16T03:34:04.743Z,25
2018-06-16T03:35:06.135Z,25
2018-06-16T03:36:08.082Z,30
2018-06-16T03:37:09.462Z,30
2018-06-16T03:38:10.855Z,30
2018-06-16T03:39:12.249Z,30
2018-06-16T03:40:13.636Z,30
2018-06-16T03:41:15.032Z,30
2018-06-16T03:42:16.424Z,30
2018-06-16T03:43:17.816Z,35
2018-06-16T03:44:19.205Z,35
2018-06-16T03:45:20.590Z,35
2018-06-16T03:46:21.985Z,35
2018-06-16T03:47:23.369Z,35
2018-06-16T03:48:24.764Z,35
2018-06-16T03:49:26.153Z,35
2018-06-16T03:50:27.537Z,35
2018-06-16T03:51:28.927Z,35
2018-06-16T03:52:30.320Z,35
2018-06-16T03:53:31.708Z,35
2018-06-16T03:54:33.096Z,35
2018-06-16T03:55:34.478Z,40
2018-06-16T03:56:35.878Z,40
2018-06-16T03:57:37.260Z,40
2018-06-16T03:58:38.660Z,40
2018-06-16T03:59:40.059Z,40
2018-06-16T04:00:41.450Z,45
2018-06-16T04:01:42.846Z,40
2018-06-16T04:02:44.239Z,45
2018-06-16T04:03:45.626Z,45
2018-06-16T04:04:47.018Z,45
2018-06-16T04:05:48.413Z,50
2018-06-16T04:06:49.801Z,55
2018-06-16T04:07:51.189Z,55
2018-06-16T04:08:52.578Z,55
2018-06-16T04:09:53.965Z,55
2018-06-16T04:10:55.348Z,55
2018-06-16T04:11:56.743Z,60
2018-06-16T04:12:58.133Z,60
2018-06-16T04:13:59.527Z,65
2018-06-16T04:15:00.920Z,65
2018-06-16T04:16:02.308Z,70
2018-06-16T04:17:03.700Z,70
2018-06-16T04:18:06.007Z,75
2018-06-16T04:19:07.392Z,75
2018-06-16T04:20:08.789Z,85
2018-06-16T04:21:10.181Z,85
2018-06-16T04:22:11.577Z,85
2018-06-16T04:23:12.968Z,85
2018-06-16T04:24:14.363Z,75
2018-06-16T04:25:15.765Z,80
2018-06-16T04:26:17.151Z,80
2018-06-16T04:27:18.550Z,80
2018-06-16T04:28:19.934Z,80
2018-06-16T04:29:21.335Z,80
2018-06-16T04:30:22.706Z,85
2018-06-16T04:31:24.105Z,85
2018-06-16T04:32:25.484Z,85
2018-06-16T04:33:26.879Z,100
2018-06-16T04:34:28.263Z,90
2018-06-16T04:35:29.666Z,95
2018-06-16T04:36:31.662Z,95
2018-06-16T04:37:33.044Z,95
2018-06-16T04:38:34.443Z,95
2018-06-16T04:39:35.830Z,95
2018-06-16T04:40:37.212Z,100
2018-06-16T04:41:38.614Z,90
2018-06-16T04:42:40.006Z,95
2018-06-16T04:43:41.397Z,95
2018-06-16T04:44:42.786Z,105
2018-06-16T04:45:44.241Z,110
2018-06-16T04:46:45.522Z,100
2018-06-16T04:47:46.920Z,130
2018-06-16T04:48:48.319Z,140
2018-06-16T04:49:49.715Z,140
2018-06-16T04:50:51.107Z,120
2018-06-16T04:51:52.498Z,155
2018-06-16T04:52:53.892Z,120
2018-06-16T04:53:55.278Z,125
2018-06-16T04:54:56.672Z,120
2018-06-16T04:55:58.072Z,160
2018-06-16T04:56:59.537Z,160
2018-06-16T04:58:00.850Z,140
2018-06-16T04:59:02.241Z,125
2018-06-16T05:00:03.630Z,115
2018-06-16T05:01:05.022Z,115
2018-06-16T05:02:06.413Z,115
2018-06-16T05:03:07.816Z,135
2018-06-16T05:04:09.235Z,135
2018-06-16T05:05:10.619Z,125
2018-06-16T05:06:12.009Z,120
2018-06-16T05:07:14.104Z,120
2018-06-16T05:08:15.495Z,120
2018-06-16T05:09:16.891Z,130
2018-06-16T05:10:18.292Z,135
2018-06-16T05:11:19.673Z,145
2018-06-16T05:12:21.061Z,170
2018-06-16T05:13:22.462Z,150
2018-06-16T05:14:24.578Z,150
2018-06-16T05:15:25.970Z,165
2018-06-16T05:16:27.370Z,270
2018-06-16T05:17:28.759Z,360
2018-06-16T05:18:30.150Z,405
2018-06-16T05:19:31.530Z,420
2018-06-16T05:20:32.932Z,445
2018-06-16T05:21:34.320Z,430
2018-06-16T05:22:35.706Z,365
2018-06-16T05:23:37.108Z,275
2018-06-16T05:24:38.515Z,280
2018-06-16T05:25:39.964Z,300
2018-06-16T05:26:41.324Z,280
2018-06-16T05:27:42.721Z,235
2018-06-16T05:28:44.129Z,225
2018-06-16T05:29:45.512Z,215
2018-06-16T05:30:46.908Z,205
2018-06-16T05:31:48.301Z,205
2018-06-16T05:32:49.707Z,205
2018-06-16T05:33:51.108Z,200
2018-06-16T05:34:53.146Z,205
2018-06-16T05:35:54.538Z,225
2018-06-16T05:36:55.931Z,215
2018-06-16T05:37:57.333Z,235
2018-06-16T05:38:58.739Z,240
2018-06-16T05:40:00.134Z,240
2018-06-16T05:41:01.528Z,255
2018-06-16T05:42:02.918Z,260
2018-06-16T05:43:04.316Z,260
2018-06-16T05:44:05.715Z,220
2018-06-16T05:45:07.111Z,225
2018-06-16T05:46:08.509Z,305
2018-06-16T05:47:09.902Z,440
2018-06-16T05:48:12.019Z,620
2018-06-16T05:49:13.415Z,720
2018-06-16T05:50:14.804Z,745
2018-06-16T05:51:16.207Z,785
2018-06-16T05:52:17.606Z,785
2018-06-16T05:53:19.022Z,800
2018-06-16T05:54:20.414Z,800
2018-06-16T05:55:21.816Z,840
2018-06-16T05:56:23.219Z,835
2018-06-16T05:57:24.613Z,825
2018-06-16T05:58:26.020Z,855
2018-06-16T05:59:27.418Z,880
2018-06-16T06:00:28.825Z,880
2018-06-16T06:01:30.229Z,910
2018-06-16T06:02:31.635Z,925
2018-06-16T06:03:33.050Z,870
2018-06-16T06:04:34.459Z,950
2018-06-16T06:05:35.859Z,1020
2018-06-16T06:06:37.271Z,1025
2018-06-16T06:07:38.669Z,1045
2018-06-16T06:08:40.078Z,1035
2018-06-16T06:09:42.319Z,1045
2018-06-16T06:10:43.715Z,1075
2018-06-16T06:11:45.127Z,1070
2018-06-16T06:12:46.530Z,1015
2018-06-16T06:13:47.948Z,1005
2018-06-16T06:14:49.338Z,990
2018-06-16T06:15:50.806Z,920
2018-06-16T06:16:52.144Z,965
2018-06-16T06:17:53.554Z,945
2018-06-16T06:18:54.948Z,940
2018-06-16T06:19:56.378Z,925
2018-06-16T06:20:57.781Z,920
2018-06-16T06:21:59.188Z,910
2018-06-16T06:23:00.591Z,910
2018-06-16T06:24:02.005Z,905
2018-06-16T06:25:03.421Z,910
2018-06-16T06:26:04.819Z,925
2018-06-16T06:27:06.221Z,940
2018-06-16T06:28:07.637Z,980
2018-06-16T06:29:09.044Z,1025
2018-06-16T06:30:10.465Z,1075
2018-06-16T06:31:11.877Z,1105
2018-06-16T06:32:13.285Z,1150
2018-06-16T06:33:14.709Z,1175
2018-06-16T06:34:16.103Z,1045
2018-06-16T06:35:17.523Z,1025
2018-06-16T06:36:18.936Z,1245
2018-06-16T06:37:20.351Z,1220
2018-06-16T06:38:21.762Z,1150
2018-06-16T06:39:23.159Z,1140
2018-06-16T06:40:24.568Z,1210
2018-06-16T06:41:25.978Z,1230
2018-06-16T06:42:27.392Z,1225
2018-06-16T06:43:28.860Z,1260
2018-06-16T06:44:30.218Z,1295
2018-06-16T06:45:31.626Z,1310
2018-06-16T06:46:33.033Z,1295
2018-06-16T06:47:35.361Z,1265
2018-06-16T06:48:36.788Z,1230
2018-06-16T06:49:38.189Z,935
2018-06-16T06:50:39.597Z,1000
2018-06-16T06:51:40.999Z,655
2018-06-16T06:52:42.410Z,530
2018-06-16T06:53:43.819Z,520
2018-06-16T06:54:45.225Z,520
2018-06-16T06:55:46.637Z,525
2018-06-16T06:56:48.055Z,510
2018-06-16T06:57:49.468Z,505
2018-06-16T06:58:50.869Z,460
2018-06-16T06:59:52.277Z,460
2018-06-16T07:00:53.692Z,450
2018-06-16T07:01:55.106Z,465
2018-06-16T07:02:56.514Z,500
2018-06-16T07:03:57.963Z,495
2018-06-16T07:05:00.132Z,485
2018-06-16T07:06:01.544Z,495
2018-06-16T07:07:02.946Z,495
2018-06-16T07:08:04.925Z,500
2018-06-16T07:09:06.334Z,500
2018-06-16T07:10:07.740Z,490
2018-06-16T07:11:09.148Z,495
2018-06-16T07:12:10.550Z,485
2018-06-16T07:13:11.964Z,475
2018-06-16T07:14:13.367Z,255
2018-06-16T07:15:14.775Z,210
2018-06-16T07:16:16.182Z,330
2018-06-16T07:17:17.594Z,135
2018-06-16T07:18:19.015Z,145
2018-06-16T07:19:20.421Z,155
2018-06-16T07:20:21.811Z,150
2018-06-16T07:21:23.220Z,150
2018-06-16T07:22:24.621Z,135
2018-06-16T07:23:26.019Z,105
2018-06-16T07:24:27.421Z,155
2018-06-16T07:25:28.845Z,155
2018-06-16T07:26:30.224Z,150
2018-06-16T07:27:31.638Z,155
2018-06-16T07:28:33.032Z,155
2018-06-16T07:29:34.445Z,155
2018-06-16T07:30:35.846Z,150
2018-06-16T07:31:37.242Z,150
2018-06-16T07:32:38.643Z,170
2018-06-16T07:33:40.053Z,175
2018-06-16T07:34:41.458Z,175
2018-06-16T07:35:42.858Z,170
2018-06-16T07:36:44.256Z,170
2018-06-16T07:37:45.649Z,175
2018-06-16T07:38:47.067Z,175
2018-06-16T07:39:48.450Z,175
2018-06-16T07:40:49.844Z,175
2018-06-16T07:41:51.250Z,170
2018-06-16T07:42:52.662Z,175
2018-06-16T07:43:54.076Z,160
2018-06-16T07:44:55.471Z,170
2018-06-16T07:45:56.863Z,165
2018-06-16T07:46:58.273Z,160
2018-06-16T07:47:59.673Z,165
2018-06-16T07:49:01.073Z,160
2018-06-16T07:50:02.472Z,155
2018-06-16T07:51:03.882Z,160
2018-06-16T07:52:06.112Z,155
2018-06-16T07:53:07.546Z,155
2018-06-16T07:54:08.921Z,155
2018-06-16T07:55:10.318Z,145
2018-06-16T07:56:11.711Z,150
2018-06-16T07:57:13.137Z,155
2018-06-16T07:58:14.517Z,150
2018-06-16T07:59:15.940Z,145
2018-06-16T08:00:17.348Z,145
2018-06-16T08:01:18.740Z,140
2018-06-16T08:02:20.133Z,140
2018-06-16T08:03:21.538Z,140
2018-06-16T08:04:22.932Z,140
2018-06-16T08:05:24.328Z,140
2018-06-16T08:06:25.731Z,140
2018-06-16T08:07:27.128Z,135
2018-06-16T08:08:28.531Z,135
2018-06-16T08:09:29.925Z,135
2018-06-16T08:10:31.323Z,135
2018-06-16T08:11:32.721Z,135
2018-06-16T08:12:34.121Z,140
2018-06-16T08:13:35.531Z,145
2018-06-16T08:14:36.918Z,140
2018-06-16T08:15:38.361Z,140
2018-06-16T08:16:39.727Z,110
2018-06-16T08:17:41.121Z,95
2018-06-16T08:18:42.532Z,95
2018-06-16T08:19:43.936Z,90
2018-06-16T08:20:45.336Z,90
2018-06-16T08:21:46.740Z,90
2018-06-16T08:22:48.139Z,120
2018-06-16T08:23:49.541Z,130
2018-06-16T08:24:50.943Z,140
2018-06-16T08:25:52.338Z,140
2018-06-16T08:26:53.736Z,130
2018-06-16T08:27:55.142Z,150
2018-06-16T08:28:56.538Z,125
2018-06-16T08:29:58.546Z,135
2018-06-16T08:30:59.267Z,145
2018-06-16T08:32:00.677Z,145
2018-06-16T08:33:02.067Z,110
2018-06-16T08:34:03.463Z,110
2018-06-16T08:35:04.873Z,95
2018-06-16T08:36:06.267Z,125
2018-06-16T08:37:07.671Z,125
2018-06-16T08:38:09.071Z,120
2018-06-16T08:39:10.473Z,105
2018-06-16T08:40:11.871Z,110
2018-06-16T08:41:13.282Z,125
2018-06-16T08:42:14.691Z,115
2018-06-16T08:43:16.105Z,110
2018-06-16T08:44:17.488Z,95
2018-06-16T08:45:18.885Z,90
2018-06-16T08:46:20.291Z,100
2018-06-16T08:47:21.684Z,85
2018-06-16T08:48:23.085Z,90
2018-06-16T08:49:24.475Z,90
2018-06-16T08:50:25.877Z,85
2018-06-16T08:51:27.278Z,85
2018-06-16T08:52:28.678Z,80
2018-06-16T08:53:30.082Z,65
2018-06-16T08:54:31.482Z,75
2018-06-16T08:55:32.946Z,75
2018-06-16T08:56:34.284Z,75
2018-06-16T08:57:35.672Z,75
2018-06-16T08:58:37.077Z,75
2018-06-16T08:59:38.468Z,75
2018-06-16T09:00:39.869Z,70
2018-06-16T09:01:41.276Z,70
2018-06-16T09:02:42.666Z,65
2018-06-16T09:03:44.065Z,65
2018-06-16T09:04:45.467Z,65
2018-06-16T09:05:46.852Z,60
2018-06-16T09:06:48.254Z,60
2018-06-16T09:07:49.649Z,60
2018-06-16T09:08:51.050Z,60
2018-06-16T09:09:52.449Z,55
2018-06-16T09:10:53.853Z,55
2018-06-16T09:11:55.240Z,55
2018-06-16T09:12:56.645Z,60
2018-06-16T09:13:58.051Z,60
2018-06-16T09:14:59.443Z,60
2018-06-16T09:16:00.841Z,60
2018-06-16T09:17:02.259Z,60
2018-06-16T09:18:03.668Z,60
2018-06-16T09:19:05.065Z,65
2018-06-16T09:20:06.458Z,65
2018-06-16T09:21:07.864Z,65
2018-06-16T09:22:09.263Z,70
2018-06-16T09:23:10.644Z,70
2018-06-16T09:24:12.055Z,75
2018-06-16T09:25:13.443Z,80
2018-06-16T09:26:14.833Z,75
2018-06-16T09:27:16.228Z,75
2018-06-16T09:28:17.624Z,75
2018-06-16T09:29:19.028Z,75
2018-06-16T09:30:20.430Z,80
2018-06-16T09:31:21.830Z,85
2018-06-16T09:32:23.229Z,90
2018-06-16T09:33:24.630Z,90
2018-06-16T09:34:26.030Z,95
2018-06-16T09:35:27.419Z,100
2018-06-16T09:36:28.821Z,115
2018-06-16T09:37:30.223Z,115
2018-06-16T09:38:31.623Z,125
2018-06-16T09:39:33.030Z,125
2018-06-16T09:40:34.417Z,125
2018-06-16T09:41:35.818Z,125
2018-06-16T09:42:37.220Z,130
2018-06-16T09:43:38.621Z,130
2018-06-16T09:44:40.015Z,130
2018-06-16T09:45:41.419Z,125
2018-06-16T09:46:42.827Z,125
2018-06-16T09:47:44.248Z,125
2018-06-16T09:48:45.661Z,125
2018-06-16T09:49:47.059Z,125
2018-06-16T09:50:48.461Z,135
2018-06-16T09:51:49.855Z,135
2018-06-16T09:52:51.260Z,140
2018-06-16T09:53:52.655Z,145
2018-06-16T09:54:54.051Z,125
2018-06-16T09:55:55.456Z,120
2018-06-16T09:56:56.852Z,125
2018-06-16T09:57:58.253Z,135
2018-06-16T09:58:59.644Z,135
2018-06-16T10:00:01.051Z,135
2018-06-16T10:01:02.450Z,135
2018-06-16T10:02:03.806Z,135
2018-06-16T10:03:05.210Z,135
2018-06-16T10:04:06.605Z,140
2018-06-16T10:05:08.010Z,125
2018-06-16T10:06:09.415Z,105
2018-06-16T10:07:10.796Z,100
2018-06-16T10:08:12.197Z,110
2018-06-16T10:09:13.597Z,120
2018-06-16T10:10:14.993Z,120
2018-06-16T10:11:16.400Z,120
2018-06-16T10:12:17.809Z,120
2018-06-16T10:13:19.209Z,120
2018-06-16T10:14:20.613Z,125
2018-06-16T10:15:22.012Z,125
2018-06-16T10:16:23.410Z,120
2018-06-16T10:17:24.808Z,125
2018-06-16T10:18:26.209Z,125
2018-06-16T10:19:27.608Z,125
2018-06-16T10:20:29.726Z,125
2018-06-16T10:21:31.132Z,125
2018-06-16T10:22:32.524Z,120
2018-06-16T10:23:33.948Z,120
2018-06-16T10:24:35.328Z,115
2018-06-16T10:25:36.732Z,105
2018-06-16T10:26:38.136Z,90
2018-06-16T10:27:39.543Z,95
2018-06-16T10:28:40.940Z,95
2018-06-16T10:29:42.334Z,100
2018-06-16T10:30:43.730Z,100
2018-06-16T10:31:45.132Z,95
2018-06-16T10:32:46.523Z,85
2018-06-16T10:33:47.936Z,85
2018-06-16T10:34:49.340Z,85
2018-06-16T10:35:50.733Z,80
2018-06-16T10:36:52.129Z,85
2018-06-16T10:37:53.535Z,85
2018-06-16T10:38:54.929Z,90
2018-06-16T10:39:56.347Z,85
2018-06-16T10:40:57.753Z,90
2018-06-16T10:41:59.146Z,90
2018-06-16T10:43:00.545Z,90
2018-06-16T10:44:01.965Z,90
2018-06-16T10:45:03.374Z,90
2018-06-16T10:46:04.759Z,95
2018-06-16T10:47:06.160Z,100
2018-06-16T10:48:07.692Z,100
2018-06-16T10:49:09.090Z,105
2018-06-16T10:50:10.482Z,110
2018-06-16T10:51:11.905Z,115
2018-06-16T10:52:13.292Z,110
2018-06-16T10:53:14.692Z,110
2018-06-16T10:54:16.098Z,115
2018-06-16T10:55:17.496Z,115
2018-06-16T10:56:18.906Z,110
2018-06-16T10:57:20.302Z,115
2018-06-16T10:58:21.702Z,115
2018-06-16T10:59:23.104Z,120
2018-06-16T11:00:24.515Z,125
2018-06-16T11:01:25.898Z,120
2018-06-16T11:02:27.290Z,125
2018-06-16T11:03:28.699Z,120
2018-06-16T11:04:30.089Z,120
2018-06-16T11:05:31.498Z,130
2018-06-16T11:06:32.889Z,130
2018-06-16T11:07:34.294Z,135
2018-06-16T11:08:35.690Z,140
2018-06-16T11:09:37.100Z,150
2018-06-16T11:10:38.496Z,160
2018-06-16T11:11:39.896Z,155
2018-06-16T11:12:41.293Z,160
2018-06-16T11:13:42.688Z,155
2018-06-16T11:14:44.083Z,150
2018-06-16T11:15:45.484Z,150
2018-06-16T11:16:46.876Z,155
2018-06-16T11:17:48.286Z,155
2018-06-16T11:18:49.686Z,155
2018-06-16T11:19:51.080Z,165
2018-06-16T11:20:52.468Z,175
2018-06-16T11:21:53.872Z,180
2018-06-16T11:22:55.271Z,165
2018-06-16T11:23:56.672Z,160
2018-06-16T11:24:58.061Z,155
2018-06-16T11:25:59.484Z,125
2018-06-16T11:27:00.879Z,95
2018-06-16T11:28:02.271Z,110
2018-06-16T11:29:03.669Z,110
2018-06-16T11:30:05.067Z,110
2018-06-16T11:31:06.475Z,95
2018-06-16T11:32:07.882Z,50
2018-06-16T11:33:09.278Z,45
2018-06-16T11:34:10.679Z,55
2018-06-16T11:35:12.823Z,65
2018-06-16T11:36:16.476Z,75
2018-06-16T11:37:18.692Z,70
2018-06-16T11:38:22.513Z,95
2018-06-16T11:39:23.919Z,155
2018-06-16T11:40:25.323Z,245
2018-06-16T11:41:26.724Z,250
2018-06-16T11:42:28.125Z,280
2018-06-16T11:43:29.522Z,280
2018-06-16T11:44:31.094Z,270
2018-06-16T11:45:32.484Z,280
2018-06-16T11:46:33.920Z,270
2018-06-16T11:47:36.544Z,295
2018-06-16T11:48:38.188Z,490
2018-06-16T11:49:39.559Z,1040
2018-06-16T11:50:40.964Z,1710
2018-06-16T11:51:42.768Z,1975
2018-06-16T11:52:44.163Z,1985
2018-06-16T11:53:45.557Z,1870
2018-06-16T11:54:46.964Z,1830
2018-06-16T11:55:48.362Z,1760
2018-06-16T11:56:50.948Z,1655
2018-06-16T11:57:53.271Z,1685
2018-06-16T11:58:55.274Z,1705
2018-06-16T11:59:57.921Z,1755
2018-06-16T12:00:59.792Z,1635
2018-06-16T12:02:02.291Z,1545
2018-06-16T12:03:04.317Z,1500
2018-06-16T12:04:06.252Z,1420
2018-06-16T12:05:07.651Z,1425
2018-06-16T12:06:09.139Z,1120
2018-06-16T12:07:10.549Z,1605
2018-06-16T12:08:13.536Z,1310
2018-06-16T12:09:14.931Z,1545
2018-06-16T12:10:16.340Z,1595
2018-06-16T12:11:17.921Z,1640
2018-06-16T12:12:20.440Z,1750
2018-06-16T12:13:22.929Z,1545
2018-06-16T12:14:24.336Z,1485
2018-06-16T12:15:25.734Z,1510
2018-06-16T12:16:27.911Z,1495
2018-06-16T12:17:29.302Z,1390
2018-06-16T12:18:30.714Z,1255
2018-06-16T12:19:33.400Z,1285
2018-06-16T12:20:34.800Z,1295
2018-06-16T12:21:38.636Z,1175
2018-06-16T12:22:40.037Z,1020
2018-06-16T12:23:41.440Z,835
2018-06-16T12:24:42.866Z,345
2018-06-16T12:25:44.268Z,180
2018-06-16T12:26:45.671Z,165
2018-06-16T12:27:47.067Z,155
2018-06-16T12:28:48.466Z,140
2018-06-16T12:29:49.930Z,135
2018-06-16T12:30:51.232Z,135
2018-06-16T12:31:52.636Z,150
2018-06-16T12:32:54.060Z,135
2018-06-16T12:33:55.471Z,130
2018-06-16T12:34:56.866Z,145
2018-06-16T12:35:58.265Z,140
2018-06-16T12:36:59.667Z,140
2018-06-16T12:38:01.064Z,130
2018-06-16T12:39:02.452Z,140
2018-06-16T12:40:03.856Z,140
2018-06-16T12:41:05.255Z,135
2018-06-16T12:42:06.657Z,140
2018-06-16T12:43:08.056Z,130
2018-06-16T12:44:09.470Z,145
2018-06-16T12:45:10.852Z,140
2018-06-16T12:46:12.253Z,130
2018-06-16T12:47:13.646Z,130
2018-06-16T12:48:15.044Z,135
2018-06-16T12:49:16.440Z,130
2018-06-16T12:50:17.836Z,125
2018-06-16T12:51:20.135Z,115
2018-06-16T12:52:21.534Z,135
2018-06-16T12:53:22.950Z,130
2018-06-16T12:54:24.346Z,135
2018-06-16T12:55:25.753Z,135
2018-06-16T12:56:27.175Z,140
2018-06-16T12:57:28.614Z,140
2018-06-16T12:58:29.962Z,140
2018-06-16T12:59:31.361Z,140
2018-06-16T13:00:32.758Z,135
2018-06-16T13:01:34.166Z,120
2018-06-16T13:02:35.560Z,120
2018-06-16T13:03:36.970Z,120
2018-06-16T13:04:38.362Z,120
2018-06-16T13:05:39.769Z,120
2018-06-16T13:06:41.175Z,115
2018-06-16T13:07:42.573Z,115
2018-06-16T13:08:43.975Z,115
2018-06-16T13:09:46.063Z,110
2018-06-16T13:10:47.456Z,105
2018-06-16T13:11:48.866Z,110
2018-06-16T13:12:50.263Z,105
2018-06-16T13:13:51.669Z,110
2018-06-16T13:14:53.064Z,115
2018-06-16T13:15:55.077Z,110
2018-06-16T13:16:56.478Z,110
2018-06-16T13:17:57.878Z,105
2018-06-16T13:18:59.287Z,100
2018-06-16T13:20:00.680Z,110
2018-06-16T13:21:02.082Z,115
2018-06-16T13:22:03.479Z,115
2018-06-16T13:23:04.877Z,120
2018-06-16T13:24:06.278Z,125
2018-06-16T13:25:07.671Z,120
2018-06-16T13:26:09.074Z,115
2018-06-16T13:27:10.467Z,115
2018-06-16T13:28:11.867Z,120
2018-06-16T13:29:13.335Z,120
2018-06-16T13:30:14.669Z,115
2018-06-16T13:31:16.065Z,110
2018-06-16T13:32:17.467Z,110
2018-06-16T13:33:18.859Z,115
2018-06-16T13:34:20.271Z,110
2018-06-16T13:35:21.663Z,110
2018-06-16T13:36:23.093Z,110
2018-06-16T13:37:24.475Z,110
2018-06-16T13:38:26.816Z,110
2018-06-16T13:39:28.210Z,110
2018-06-16T13:40:29.600Z,105
2018-06-16T13:41:31.005Z,105
2018-06-16T13:42:32.408Z,100
2018-06-16T13:43:33.799Z,90
2018-06-16T13:44:35.197Z,90
2018-06-16T13:45:36.596Z,90
2018-06-16T13:46:37.998Z,90
2018-06-16T13:47:39.395Z,90
2018-06-16T13:48:40.778Z,95
2018-06-16T13:49:42.182Z,100
2018-06-16T13:50:43.580Z,105
2018-06-16T13:51:44.966Z,105
2018-06-16T13:52:46.370Z,105
2018-06-16T13:53:47.768Z,105
2018-06-16T13:54:49.711Z,105
2018-06-16T13:55:50.530Z,105
2018-06-16T13:56:51.925Z,105
2018-06-16T13:57:53.319Z,105
2018-06-16T13:58:54.724Z,105
2018-06-16T13:59:56.127Z,105
2018-06-16T14:00:57.536Z,105
2018-06-16T14:01:58.937Z,105
2018-06-16T14:03:00.354Z,105
2018-06-16T14:04:01.752Z,105
2018-06-16T14:05:03.149Z,100
2018-06-16T14:06:04.556Z,100
2018-06-16T14:07:06.031Z,95
2018-06-16T14:08:07.363Z,100
2018-06-16T14:09:08.778Z,95
2018-06-16T14:10:10.166Z,95
2018-06-16T14:11:11.566Z,95
2018-06-16T14:12:12.974Z,90
2018-06-16T14:13:14.377Z,90
2018-06-16T14:14:15.774Z,85
2018-06-16T14:15:17.171Z,85
2018-06-16T14:16:18.573Z,90
2018-06-16T14:17:19.973Z,95
2018-06-16T14:18:21.361Z,90
2018-06-16T14:19:22.761Z,85
2018-06-16T14:20:24.165Z,75
2018-06-16T14:21:25.561Z,75
2018-06-16T14:22:26.961Z,75
2018-06-16T14:23:28.356Z,80