createdAt,value
2023-04-01T00:06:00.757Z,1043.056856187291
2023-04-01T00:13:53.410Z,1124.5284280936455
2023-04-01T00:20:12.159Z,1095.2408026755852
2023-04-01T00:26:31.228Z,1128.6421404682274
2023-04-01T00:32:50.390Z,1137.943143812709
2023-04-01T00:39:09.623Z,1080.963210702341
2023-04-01T00:45:29.399Z,1101.9732441471572
2023-04-01T00:51:48.006Z,1114.5852842809365
2023-04-01T00:58:07.531Z,1054.5652173913043
2023-04-01T01:05:48.904Z,1074.6421404682274
2023-04-01T01:12:09.297Z,1124.046822742475
2023-04-01T01:18:28.341Z,1129.3545150501673
2023-04-01T01:24:47.479Z,1126.685618729097
2023-04-01T01:44:24.884Z,1069.6555183946489
2023-04-01T01:50:43.922Z,1114.4147157190635
2023-04-01T01:57:04.013Z,1098.5819397993312
2023-04-01T02:03:23.947Z,1042.2742474916388
2023-04-01T02:09:43.273Z,1078.0133779264213
2023-04-01T02:18:52.151Z,1147.0033444816054
2023-04-01T02:31:00.776Z,1180.8461538461538
2023-04-01T02:37:19.805Z,1200.6120401337794
2023-04-01T02:48:45.255Z,1266.2608695652175
2023-04-01T02:55:03.991Z,1321.324414715719
2023-04-01T03:01:22.861Z,1115.7792642140469
2023-04-01T03:07:42.485Z,1060.7759197324415
2023-04-01T03:16:46.471Z,1046.9397993311036
2023-04-01T03:23:06.382Z,1000.0234113712374
2023-04-01T03:29:25.695Z,953.5585284280936
2023-04-01T03:47:09.637Z,889.5551839464883
2023-04-01T03:53:28.459Z,815.5183946488295
2023-04-01T03:59:47.745Z,758.0267558528428
2023-04-01T04:06:06.984Z,755.6588628762541
2023-04-01T04:12:26.314Z,751.886287625418
2023-04-01T04:18:46.231Z,795.8327759197324
2023-04-01T04:25:07.717Z,797.4080267558528
2023-04-01T04:31:26.797Z,753.6120401337793
2023-04-01T04:37:46.072Z,693.2909698996656
2023-04-01T04:48:28.707Z,712.7257525083612
2023-04-01T04:54:48.388Z,727.4347826086956
2023-04-01T05:01:08.067Z,730.3344481605351
2023-04-01T05:16:47.039Z,673.3745819397993
2023-04-01T05:23:06.105Z,686.2274247491639
2023-04-01T05:33:21.366Z,687.8528428093646
2023-04-01T05:39:43.415Z,593.3678929765887
2023-04-01T05:46:05.373Z,572.8294314381271
2023-04-01T05:52:26.518Z,592.5050167224081
2023-04-01T05:58:47.955Z,562.7357859531772
2023-04-01T06:12:15.017Z,647.0167224080268
2023-04-01T06:18:37.430Z,643.0936454849499
2023-04-01T06:25:51.858Z,600.7324414715719
2023-04-01T06:32:13.520Z,573.0802675585285
2023-04-01T06:40:59.172Z,500.46822742474916
2023-04-01T06:47:20.757Z,505.69565217391306
2023-04-01T06:53:42.099Z,555.2408026755853
2023-04-01T07:00:04.216Z,488.52842809364546
2023-04-01T07:06:26.245Z,456.81270903010034
2023-04-01T07:12:47.986Z,429.61204013377926
2023-04-01T07:23:03.942Z,421.0635451505017
2023-04-01T07:29:25.947Z,417.1705685618729
2023-04-01T07:35:47.590Z,397.8361204013378
2023-04-01T07:42:09.528Z,420.9230769230769
2023-04-01T07:48:53.131Z,469.8561872909699
2023-04-01T07:55:15.246Z,370.52508361204013
2023-04-01T08:01:36.541Z,363.7725752508361
2023-04-01T08:10:05.387Z,395.29765886287623
2023-04-01T08:29:16.912Z,361.3444816053512
2023-04-01T08:40:46.900Z,352.6254180602007
2023-04-01T08:47:08.499Z,439.39464882943145
2023-04-01T08:53:33.519Z,461.16722408026754
2023-04-01T08:59:54.930Z,395.0769230769231
2023-04-01T09:10:10.332Z,338.96989966555185
2023-04-01T09:16:32.046Z,437.75919732441474
2023-04-01T09:22:53.052Z,361.5752508361204
2023-04-01T09:30:39.959Z,370.7056856187291
2023-04-01T09:37:01.489Z,402.4515050167224
2023-04-01T09:43:23.517Z,373.1638795986622
2023-04-01T09:49:45.655Z,359.74916387959865
2023-04-01T09:56:07.630Z,318.0702341137124
2023-04-01T10:02:29.882Z,308.0769230769231
2023-04-01T10:12:33.098Z,316.2240802675585
2023-04-01T10:18:56.027Z,347.2675585284281
2023-04-01T10:25:19.017Z,203.66889632107024
2023-04-01T10:31:41.197Z,102.64214046822742
2023-04-01T10:38:03.278Z,69.92307692307692
2023-04-01T10:47:43.917Z,82.62541806020067
2023-04-01T10:54:06.883Z,198.16053511705687
2023-04-01T11:00:29.281Z,88.56521739130434
2023-04-01T11:06:51.385Z,96.06020066889631
2023-04-01T11:13:13.945Z,96.34113712374582
2023-04-01T11:19:35.507Z,139.9866220735786
2023-04-01T11:25:57.832Z,171.1705685618729
2023-04-01T11:32:19.675Z,195.03010033444815
2023-04-01T11:38:41.793Z,258.1505016722408
2023-04-01T11:45:03.306Z,149.40802675585283
2023-04-01T11:58:46.389Z,165.91304347826087
2023-04-01T12:05:08.494Z,183.6020066889632
2023-04-01T12:11:29.990Z,216.31103678929765
2023-04-01T12:17:52.178Z,253.93645484949832
2023-04-01T12:24:14.461Z,288.2608695652174
2023-04-01T12:35:14.016Z,287.18729096989966
2023-04-01T12:41:36.456Z,284.67892976588627
2023-04-01T12:47:58.534Z,296.83946488294316
2023-04-01T12:58:42.222Z,297.32107023411373
2023-04-01T13:05:03.671Z,247.12374581939798
2023-04-01T13:11:25.288Z,194.59866220735785
2023-04-01T13:17:46.969Z,213.02006688963212
2023-04-01T13:24:08.577Z,155.98996655518394
2023-04-01T13:30:30.492Z,177.30100334448161
2023-04-01T13:40:42.791Z,176.59866220735785
2023-04-01T13:47:06.740Z,172.66555183946488
2023-04-01T13:53:27.811Z,203.66889632107024
2023-04-01T13:59:49.653Z,265.7056856187291
2023-04-01T14:07:05.148Z,234.10033444816054
2023-04-01T14:13:27.658Z,209.48829431438128
2023-04-01T14:19:50.182Z,288.82274247491637
2023-04-01T14:26:12.283Z,324.3411371237458
2023-04-01T14:32:35.101Z,404.3076923076923
2023-04-01T14:39:02.064Z,355.88628762541805
2023-04-01T14:45:23.923Z,328.7859531772575
2023-04-01T14:51:48.328Z,314.0066889632107
2023-04-01T14:58:11.578Z,1083.3311036789298
2023-04-01T15:04:34.627Z,1685.3277591973244
2023-04-01T15:10:57.785Z,1572.591973244147
2023-04-01T15:17:20.372Z,766.0033444816054
2023-04-01T15:23:43.792Z,1192.8060200668897
2023-04-01T15:34:18.400Z,1154.438127090301
2023-04-01T15:40:40.910Z,689.9698996655518
2023-04-01T15:52:16.759Z,941.6588628762541
2023-04-01T15:58:38.270Z,589.4648829431438
2023-04-01T16:04:59.627Z,747.0301003344482
2023-04-01T16:19:46.753Z,604.3545150501673
2023-04-01T16:28:02.076Z,775.1538461538462
2023-04-01T16:38:27.552Z,1156.3545150501673
2023-04-01T16:44:49.653Z,1034.247491638796
2023-04-01T16:51:13.984Z,879.8127090301003
2023-04-01T16:57:36.508Z,708.1404682274248
2023-04-01T17:10:09.125Z,725.2073578595317
2023-04-01T17:16:31.015Z,817.2140468227425
2023-04-01T17:32:03.839Z,1874.8595317725753
2023-04-01T17:38:22.713Z,2562.4816053511704
2023-04-01T17:44:42.462Z,2357.3879598662206
2023-04-01T17:51:29.301Z,1853.5886287625417
2023-04-01T17:57:48.072Z,1919.6789297658863
2023-04-01T18:04:09.623Z,1557.2508361204013
2023-04-01T18:10:29.292Z,2200.9966555183946
2023-04-01T18:19:55.915Z,3523.494983277592
2023-04-01T18:26:15.751Z,1226.628762541806
2023-04-01T18:32:35.406Z,1227.752508361204
2023-04-01T18:50:01.937Z,1358.9297658862877
2023-04-01T19:01:55.425Z,1626.752508361204
2023-04-01T19:15:06.536Z,1254.190635451505
2023-04-01T19:21:25.653Z,1398.76254180602
2023-04-01T19:27:44.430Z,1411.1739130434783
2023-04-01T19:39:44.480Z,1553.9598662207359
2023-04-01T19:46:03.478Z,2438.1371237458193
2023-04-01T19:52:24.605Z,1621.1939799331103
2023-04-01T20:00:56.266Z,3118.6354515050166
2023-04-01T20:07:15.483Z,4421.297658862876
2023-04-01T20:18:35.295Z,2611.2140468227426
2023-04-01T20:24:53.994Z,1758.2307692307693
2023-04-01T20:31:12.462Z,1771.5652173913043
2023-04-01T20:37:31.381Z,1267.2742474916388
2023-04-01T20:43:50.306Z,1272.9030100334448
2023-04-01T20:56:12.668Z,1133.3779264214047
2023-04-01T21:02:34.005Z,1060.9163879598661
2023-04-01T21:20:14.293Z,1269.9832775919733
2023-04-01T21:26:35.417Z,1232.4180602006688
2023-04-01T21:32:54.012Z,1268.1672240802675
2023-04-01T21:39:13.057Z,1136.9698996655518
2023-04-01T21:45:31.535Z,1126.695652173913
2023-04-01T21:51:51.286Z,1016.1973244147157
2023-04-01T22:00:14.728Z,938.6488294314381
2023-04-01T22:06:34.547Z,995.0568561872909
2023-04-01T22:13:52.454Z,823.9464882943143
2023-04-01T22:20:35.769Z,894.2408026755853
2023-04-01T22:26:55.334Z,786.1003344481605
2023-04-01T22:33:15.197Z,752.3177257525084
2023-04-01T22:39:34.462Z,787.1839464882943
2023-04-01T22:45:57.205Z,682.7959866220735
2023-04-01T22:52:16.485Z,634.4548494983278
2023-04-01T22:59:37.453Z,665.8494983277592
2023-04-01T23:05:56.392Z,676.0033444816054
2023-04-01T23:12:14.848Z,576.752508361204
2023-04-01T23:18:33.856Z,591.8428093645485
2023-04-01T23:27:53.770Z,582.581939799331
2023-04-01T23:34:12.481Z,614.3377926421405
2023-04-01T23:42:31.548Z,605.7993311036789
2023-04-01T23:48:50.080Z,483.3010033444816
2023-04-01T23:57:05.692Z,423.5819397993311
