createdAt,value
2023-01-02T00:02:20.763Z,101180.31
2023-01-02T00:04:47.179Z,101176.88
2023-01-02T00:07:13.588Z,101171.28
2023-01-02T00:09:40.010Z,101167.91
2023-01-02T00:12:06.395Z,101155.59
2023-01-02T00:14:32.823Z,101152.19
2023-01-02T00:16:59.354Z,101144.69
2023-01-02T00:19:25.877Z,101147.75
2023-01-02T00:21:53.058Z,101149.19
2023-01-02T00:24:19.471Z,101139.06
2023-01-02T00:26:46.043Z,101144.06
2023-01-02T00:29:12.440Z,101160.94
2023-01-02T00:31:49.517Z,101163.47
2023-01-02T00:34:18.774Z,101150.28
2023-01-02T00:36:45.183Z,101149.75
2023-01-02T00:39:11.591Z,101142.44
2023-01-02T00:41:38.006Z,101149.50
2023-01-02T00:44:04.412Z,101142.72
2023-01-02T00:46:30.876Z,101132.88
2023-01-02T00:48:57.337Z,101133.13
2023-01-02T00:51:23.892Z,101130.03
2023-01-02T00:53:50.298Z,101137.94
2023-01-02T00:56:16.724Z,101139.94
2023-01-02T00:58:43.109Z,101139.06
2023-01-02T01:01:09.567Z,101128.38
2023-01-02T01:03:36.026Z,101132.88
2023-01-02T01:06:10.023Z,101133.34
2023-01-02T01:08:38.191Z,101141.28
2023-01-02T01:11:15.956Z,101133.16
2023-01-02T01:13:42.368Z,101133.47
2023-01-02T01:16:12.102Z,101123.06
2023-01-02T01:18:38.632Z,101117.78
2023-01-02T01:21:19.734Z,101113.59
2023-01-02T01:23:50.057Z,101108.06
2023-01-02T01:26:17.256Z,101097.38
2023-01-02T01:28:43.691Z,101090.53
2023-01-02T01:31:15.139Z,101106.84
2023-01-02T01:33:42.872Z,101093.63
2023-01-02T01:36:12.755Z,101097.28
2023-01-02T01:38:39.241Z,101091.75
2023-01-02T01:41:06.243Z,101088.88
2023-01-02T01:43:40.412Z,101085.19
2023-01-02T01:46:28.011Z,101075.41
2023-01-02T01:49:02.973Z,101077.63
2023-01-02T01:51:32.475Z,101072.91
2023-01-02T01:54:07.113Z,101073.97
2023-01-02T01:56:38.603Z,101064.41
2023-01-02T01:59:05.628Z,101065.03
2023-01-02T02:01:32.418Z,101057.94
2023-01-02T02:03:59.480Z,101065.59
2023-01-02T02:06:25.905Z,101051.31
2023-01-02T02:08:58.744Z,101046.72
2023-01-02T02:11:25.296Z,101043.13
2023-01-02T02:13:51.858Z,101033.56
2023-01-02T02:16:18.249Z,101031.03
2023-01-02T02:19:02.827Z,101021.69
2023-01-02T02:22:01.424Z,101015.81
2023-01-02T02:25:10.590Z,101011.63
2023-01-02T02:28:03.640Z,101001.19
2023-01-02T02:30:36.677Z,101011.56
2023-01-02T02:33:25.463Z,100998.88
2023-01-02T02:36:17.893Z,100992.38
2023-01-02T02:39:02.447Z,100988.38
2023-01-02T02:41:50.300Z,100999.78
2023-01-02T02:44:38.481Z,101002.22
2023-01-02T02:47:12.541Z,100993.47
2023-01-02T02:50:10.853Z,100993.09
2023-01-02T02:57:03.843Z,100984.53
2023-01-02T02:59:30.621Z,100990.91
2023-01-02T03:01:57.234Z,100977.94
2023-01-02T03:04:23.746Z,100981.09
2023-01-02T03:07:21.601Z,100958.25
2023-01-02T03:10:23.577Z,100967.44
2023-01-02T03:12:57.945Z,100964.75
2023-01-02T03:15:38.385Z,100964.63
2023-01-02T03:18:10.147Z,100963.72
2023-01-02T03:20:44.892Z,100959.91
2023-01-02T03:23:16.467Z,100963.41
2023-01-02T03:25:44.501Z,100962.50
2023-01-02T03:28:14.080Z,100956.56
2023-01-02T03:30:42.328Z,100961.06
2023-01-02T03:33:16.825Z,100946.94
2023-01-02T03:35:49.054Z,100959.22
2023-01-02T03:38:25.516Z,100960.31
2023-01-02T03:41:10.939Z,100964.56
2023-01-02T03:43:42.863Z,100965.63
2023-01-02T03:46:21.302Z,100956.41
2023-01-02T03:49:00.321Z,100962.72
2023-01-02T03:51:26.754Z,100949.50
2023-01-02T03:53:54.153Z,100945.69
2023-01-02T03:56:55.670Z,100955.06
2023-01-02T03:59:45.612Z,100946.00
2023-01-02T04:02:23.272Z,100946.38
2023-01-02T04:04:59.540Z,100944.66
2023-01-02T04:07:41.800Z,100943.75
2023-01-02T04:10:11.441Z,100943.19
2023-01-02T04:12:41.048Z,100937.56
2023-01-02T04:15:13.097Z,100946.63
2023-01-02T04:17:46.303Z,100937.69
2023-01-02T04:20:34.712Z,100944.47
2023-01-02T04:23:09.057Z,100934.66
2023-01-02T04:25:42.777Z,100933.13
2023-01-02T04:28:17.950Z,100929.25
2023-01-02T04:30:49.188Z,100936.78
2023-01-02T04:33:17.475Z,100921.47
2023-01-02T04:35:43.895Z,100934.63
2023-01-02T04:38:12.212Z,100936.00
2023-01-02T04:40:39.507Z,100932.94
2023-01-02T04:43:12.629Z,100926.19
2023-01-02T04:45:39.056Z,100925.66
2023-01-02T04:48:05.724Z,100927.31
2023-01-02T04:50:32.116Z,100930.38
2023-01-02T04:53:00.547Z,100935.56
2023-01-02T04:55:26.941Z,100926.41
2023-01-02T04:57:53.343Z,100923.28
2023-01-02T05:00:19.827Z,100929.53
2023-01-02T05:02:47.144Z,100931.41
2023-01-02T05:05:13.578Z,100937.66
2023-01-02T05:07:40.079Z,100937.16
2023-01-02T05:10:07.820Z,100943.50
2023-01-02T05:12:35.696Z,100940.69
2023-01-02T05:15:03.381Z,100939.16
2023-01-02T05:17:34.533Z,100931.84
2023-01-02T05:20:00.912Z,100940.41
2023-01-02T05:22:45.985Z,100937.88
2023-01-02T05:25:12.389Z,100931.94
2023-01-02T05:27:38.789Z,100931.19
2023-01-02T05:30:05.732Z,100932.78
2023-01-02T05:32:32.555Z,100931.84
2023-01-02T05:34:58.931Z,100920.97
2023-01-02T05:37:25.335Z,100915.59
2023-01-02T05:39:51.712Z,100915.03
2023-01-02T05:42:18.105Z,100915.59
2023-01-02T05:44:44.493Z,100924.31
2023-01-02T05:47:14.880Z,100915.66
2023-01-02T05:49:42.792Z,100919.75
2023-01-02T05:52:09.184Z,100913.88
2023-01-02T05:54:35.579Z,100918.31
2023-01-02T05:57:01.980Z,100919.03
2023-01-02T05:59:28.352Z,100915.38
2023-01-02T06:01:55.471Z,100911.63
2023-01-02T06:04:21.931Z,100916.72
2023-01-02T06:06:49.501Z,100916.53
2023-01-02T06:09:16.688Z,100912.22
2023-01-02T06:11:43.787Z,100918.47
2023-01-02T06:14:10.727Z,100918.91
2023-01-02T06:16:38.425Z,100912.53
2023-01-02T06:19:05.774Z,100904.97
2023-01-02T06:21:32.475Z,100904.09
2023-01-02T06:23:59.427Z,100918.09
2023-01-02T06:26:32.920Z,100909.88
2023-01-02T06:29:01.397Z,100914.06
2023-01-02T06:31:29.501Z,100917.38
2023-01-02T06:33:58.210Z,100918.94
2023-01-02T06:36:25.380Z,100922.25
2023-01-02T06:38:51.842Z,100917.81
2023-01-02T06:41:18.312Z,100920.41
2023-01-02T06:43:49.695Z,100925.00
2023-01-02T06:46:18.706Z,100921.25
2023-01-02T06:48:45.859Z,100927.53
2023-01-02T06:51:18.106Z,100917.00
2023-01-02T06:53:45.210Z,100924.72
2023-01-02T06:56:13.414Z,100923.75
2023-01-02T06:58:39.866Z,100923.56
2023-01-02T07:01:09.662Z,100934.63
2023-01-02T07:03:36.636Z,100932.53
2023-01-02T07:06:07.364Z,100928.66
2023-01-02T07:08:34.219Z,100940.47
2023-01-02T07:11:26.907Z,100933.56
2023-01-02T07:14:02.364Z,100950.09
2023-01-02T07:16:28.840Z,100946.53
2023-01-02T07:18:55.440Z,100942.13
2023-01-02T07:21:22.511Z,100931.28
2023-01-02T07:23:49.076Z,100933.06
2023-01-02T07:26:16.037Z,100949.22
2023-01-02T07:28:42.648Z,100951.63
2023-01-02T07:31:13.252Z,100949.22
2023-01-02T07:33:40.769Z,100949.22
2023-01-02T07:36:13.091Z,100946.31
2023-01-02T07:38:39.570Z,100943.19
2023-01-02T07:41:16.233Z,100940.28
2023-01-02T07:43:44.589Z,100950.81
2023-01-02T07:46:11.542Z,100952.47
2023-01-02T07:48:37.974Z,100949.38
2023-01-02T07:51:06.312Z,100952.47
2023-01-02T07:53:33.124Z,100966.59
2023-01-02T07:56:00.954Z,100963.75
2023-01-02T07:58:27.901Z,100961.78
2023-01-02T08:00:58.409Z,100958.22
2023-01-02T08:03:27.956Z,100961.03
2023-01-02T08:05:54.378Z,100952.28
2023-01-02T08:08:20.782Z,100950.09
2023-01-02T08:10:47.166Z,100949.88
2023-01-02T08:13:13.579Z,100949.47
2023-01-02T08:15:39.971Z,100955.22
2023-01-02T08:18:06.390Z,100949.47
2023-01-02T08:20:35.690Z,100955.41
2023-01-02T08:23:02.093Z,100952.94
2023-01-02T08:25:28.486Z,100954.88
2023-01-02T08:27:54.892Z,100951.47
2023-01-02T08:30:21.311Z,100954.16
2023-01-02T08:32:47.732Z,100962.31
2023-01-02T08:35:14.177Z,100959.31
2023-01-02T08:37:42.499Z,100954.53
2023-01-02T08:40:12.284Z,100956.81
2023-01-02T08:42:41.496Z,100955.88
2023-01-02T08:45:08.640Z,100964.34
2023-01-02T08:47:35.055Z,100966.09
2023-01-02T08:50:01.528Z,100968.19
2023-01-02T08:52:27.943Z,100967.25
2023-01-02T08:54:54.375Z,100968.72
2023-01-02T08:57:20.805Z,100974.56
2023-01-02T08:59:47.224Z,100972.78
2023-01-02T09:02:15.008Z,100983.88
2023-01-02T09:04:41.893Z,100978.00
2023-01-02T09:07:08.286Z,100977.38
2023-01-02T09:09:34.724Z,100975.91
2023-01-02T09:12:01.115Z,100974.44
2023-01-02T09:14:27.568Z,100982.06
2023-01-02T09:16:54.034Z,100978.63
2023-01-02T09:19:20.533Z,100975.81
2023-01-02T09:21:47.421Z,100977.50
2023-01-02T09:24:25.869Z,100985.41
2023-01-02T09:26:56.050Z,100994.53
2023-01-02T09:29:22.460Z,100986.78
2023-01-02T09:31:48.909Z,100980.91
2023-01-02T09:34:15.355Z,100985.72
2023-01-02T09:36:41.797Z,100983.63
2023-01-02T09:39:08.548Z,100980.91
2023-01-02T09:41:49.621Z,100974.53
2023-01-02T09:44:16.000Z,100975.59
2023-01-02T09:46:50.830Z,100959.28
2023-01-02T09:49:32.648Z,100949.00
2023-01-02T09:51:59.586Z,100943.34
2023-01-02T09:54:33.493Z,100962.28
2023-01-02T09:57:09.146Z,100953.63
2023-01-02T09:59:46.745Z,100959.88
2023-01-02T10:02:32.081Z,100956.34
2023-01-02T10:05:23.401Z,100957.97
2023-01-02T10:08:14.292Z,100942.41
2023-01-02T10:10:43.385Z,100936.59
2023-01-02T10:13:09.709Z,100940.31
2023-01-02T10:15:36.875Z,100936.59
2023-01-02T10:18:20.474Z,100926.38
2023-01-02T10:20:54.519Z,100928.06
2023-01-02T10:23:25.862Z,100929.78
2023-01-02T10:25:57.283Z,100926.00
2023-01-02T10:28:45.781Z,100932.44
2023-01-02T10:31:21.127Z,100925.97
2023-01-02T10:33:52.755Z,100921.56
2023-01-02T10:36:39.155Z,100924.06
2023-01-02T10:39:08.349Z,100921.84
2023-01-02T10:41:35.985Z,100927.44
2023-01-02T10:44:20.500Z,100926.31
2023-01-02T10:46:46.910Z,100925.44
2023-01-02T10:49:18.323Z,100919.06
2023-01-02T10:52:01.311Z,100920.63
2023-01-02T10:54:27.732Z,100915.09
2023-01-02T10:56:55.013Z,100924.91
2023-01-02T10:59:27.489Z,100925.31
2023-01-02T11:01:59.699Z,100918.88
2023-01-02T11:04:28.934Z,100931.91
2023-01-02T11:07:00.745Z,100923.91
2023-01-02T11:09:30.016Z,100911.13
2023-01-02T11:12:11.818Z,100911.38
2023-01-02T11:14:38.996Z,100914.13
2023-01-02T11:17:17.866Z,100910.56
2023-01-02T11:19:46.859Z,100908.06
2023-01-02T11:22:22.084Z,100907.78
2023-01-02T11:25:01.252Z,100916.91
2023-01-02T11:27:34.506Z,100907.91
2023-01-02T11:30:02.489Z,100904.88
2023-01-02T11:32:38.641Z,100926.09
2023-01-02T11:35:25.968Z,100915.94
2023-01-02T11:37:52.890Z,100921.09
2023-01-02T11:40:27.848Z,100914.59
2023-01-02T11:43:16.922Z,100918.66
2023-01-02T11:45:43.999Z,100916.78
2023-01-02T11:48:15.186Z,100924.41
2023-01-02T11:50:42.821Z,100920.00
2023-01-02T11:53:20.217Z,100925.88
2023-01-02T11:55:54.896Z,100925.34
2023-01-02T11:58:30.726Z,100908.44
2023-01-02T12:01:18.479Z,100908.53
2023-01-02T12:03:45.191Z,100906.09
2023-01-02T12:06:21.018Z,100909.63
2023-01-02T12:09:02.558Z,100913.31
2023-01-02T12:11:55.224Z,100913.50
2023-01-02T12:14:31.157Z,100918.44
2023-01-02T12:17:15.682Z,100904.00
2023-01-02T12:20:19.924Z,100906.00
2023-01-02T12:23:19.509Z,100920.72
2023-01-02T12:25:57.969Z,100925.75
2023-01-02T12:29:12.872Z,100928.28
2023-01-02T12:31:51.320Z,100932.03
2023-01-02T12:34:48.165Z,100934.94
2023-01-02T12:37:43.843Z,100938.22
2023-01-02T12:40:21.142Z,100934.22
2023-01-02T12:43:12.268Z,100928.38
2023-01-02T12:45:41.682Z,100935.47
2023-01-02T12:48:45.936Z,100945.50
2023-01-02T12:51:18.601Z,100945.09
2023-01-02T12:54:19.225Z,100943.41
2023-01-02T12:57:04.161Z,100950.13
2023-01-02T13:00:07.591Z,100942.59
2023-01-02T13:03:08.456Z,100941.31
2023-01-02T13:05:42.336Z,100937.56
2023-01-02T13:08:21.287Z,100940.97
2023-01-02T13:10:48.865Z,100941.28
2023-01-02T13:13:16.032Z,100939.53
2023-01-02T13:15:47.308Z,100934.59
2023-01-02T13:18:20.002Z,100951.19
2023-01-02T13:21:04.667Z,100949.84
2023-01-02T13:23:37.214Z,100946.09
2023-01-02T13:26:14.101Z,100940.22
2023-01-02T13:29:07.134Z,100946.44
2023-01-02T13:31:46.464Z,100948.19
2023-01-02T13:34:22.539Z,100958.63
2023-01-02T13:36:57.017Z,100964.91
2023-01-02T13:39:32.376Z,100965.09
2023-01-02T13:42:25.622Z,100975.13
2023-01-02T13:44:55.903Z,100976.22
2023-01-02T13:47:34.635Z,100968.66
2023-01-02T13:50:12.761Z,100979.31
2023-01-02T13:52:40.340Z,100976.59
2023-01-02T14:08:23.260Z,100985.19
2023-01-02T14:11:10.852Z,100986.34
2023-01-02T14:13:42.084Z,100979.88
2023-01-02T14:16:39.397Z,100991.06
2023-01-02T14:19:15.154Z,101001.00
2023-01-02T14:21:46.449Z,100989.78
2023-01-02T14:24:29.442Z,100997.53
2023-01-02T14:27:03.417Z,100994.63
2023-01-02T14:29:31.368Z,101009.13
2023-01-02T14:32:09.448Z,101009.25
2023-01-02T14:34:45.344Z,101011.03
2023-01-02T14:37:12.099Z,101017.72
2023-01-02T14:39:38.975Z,101018.47
2023-01-02T14:42:42.899Z,101029.03
2023-01-02T14:45:16.252Z,101028.38
2023-01-02T14:47:54.690Z,101015.75
2023-01-02T14:50:25.068Z,101020.75
2023-01-02T14:53:21.074Z,101029.84
2023-01-02T14:56:03.712Z,101021.16
2023-01-02T14:58:39.239Z,101038.41
2023-01-02T15:01:09.204Z,101045.50
2023-01-02T15:04:00.763Z,101045.94
2023-01-02T15:06:45.331Z,101049.69
2023-01-02T15:09:24.274Z,101060.34
2023-01-02T15:12:24.242Z,101077.47
2023-01-02T15:14:50.659Z,101086.41
2023-01-02T15:17:22.626Z,101092.34
2023-01-02T15:19:49.319Z,101092.94
2023-01-02T15:22:21.793Z,101093.47
2023-01-02T15:24:50.619Z,101108.84
2023-01-02T15:27:24.865Z,101126.78
2023-01-02T15:29:57.136Z,101128.25
2023-01-02T15:32:26.124Z,101130.91
2023-01-02T15:34:52.623Z,101128.13
2023-01-02T15:37:23.217Z,101136.69
2023-01-02T15:39:52.513Z,101149.88
2023-01-02T15:42:43.275Z,101152.28
2023-01-02T15:45:16.845Z,101155.09
2023-01-02T15:47:49.218Z,101166.28
2023-01-02T15:50:22.225Z,101161.50
2023-01-02T15:53:12.691Z,101151.44
2023-01-02T15:55:40.775Z,101156.59
2023-01-02T15:58:16.388Z,101168.63
2023-01-02T16:00:44.340Z,101161.25
2023-01-02T16:03:13.969Z,101174.78
2023-01-02T16:05:46.414Z,101179.44
2023-01-02T16:08:25.423Z,101187.13
2023-01-02T16:11:01.226Z,101195.06
2023-01-02T16:13:52.161Z,101201.16
2023-01-02T16:16:20.228Z,101183.44
2023-01-02T16:18:55.224Z,101201.59
2023-01-02T16:21:28.447Z,101207.22
2023-01-02T16:23:55.191Z,101218.59
2023-01-02T16:26:30.294Z,101219.31
2023-01-02T16:28:56.870Z,101224.63
2023-01-02T16:31:24.115Z,101223.16
2023-01-02T16:33:50.580Z,101232.97
2023-01-02T16:36:16.953Z,101225.63
2023-01-02T16:39:05.485Z,101231.06
2023-01-02T16:41:36.832Z,101213.72
2023-01-02T16:44:12.125Z,101231.03
2023-01-02T16:46:39.600Z,101233.09
2023-01-02T16:49:06.433Z,101253.22
2023-01-02T16:51:33.381Z,101253.75
2023-01-02T16:54:00.187Z,101265.28
2023-01-02T16:56:26.617Z,101261.84
2023-01-02T16:58:53.028Z,101271.47
2023-01-02T17:01:21.936Z,101275.09
2023-01-02T17:03:48.472Z,101272.56
2023-01-02T17:06:16.556Z,101269.81
2023-01-02T17:08:43.285Z,101281.28
2023-01-02T17:11:15.676Z,101279.06
2023-01-02T17:13:42.077Z,101278.53
2023-01-02T17:16:08.556Z,101279.53
2023-01-02T17:18:34.999Z,101275.19
2023-01-02T17:21:01.395Z,101288.44
2023-01-02T17:23:27.805Z,101289.78
2023-01-02T17:25:54.205Z,101293.28
2023-01-02T17:28:20.639Z,101292.72
2023-01-02T17:30:49.220Z,101292.97
2023-01-02T17:33:16.350Z,101291.25
2023-01-02T17:35:44.499Z,101288.19
2023-01-02T17:38:10.985Z,101297.78
2023-01-02T17:40:38.201Z,101302.00
2023-01-02T17:43:05.965Z,101309.00
2023-01-02T17:45:32.447Z,101310.75
2023-01-02T17:48:31.002Z,101315.31
2023-01-02T17:50:45.279Z,101322.59
2023-01-02T17:53:11.709Z,101329.38
2023-01-02T17:55:44.377Z,101337.81
2023-01-02T17:58:10.960Z,101343.16
2023-01-02T18:00:37.394Z,101351.81
2023-01-02T18:03:03.870Z,101348.19
2023-01-02T18:05:31.325Z,101353.25
2023-01-02T18:07:57.727Z,101354.66
2023-01-02T18:10:29.107Z,101352.41
2023-01-02T18:13:01.761Z,101358.34
2023-01-02T18:15:28.284Z,101355.78
2023-01-02T18:17:58.021Z,101353.25
2023-01-02T18:20:27.235Z,101342.31
2023-01-02T18:22:54.341Z,101342.56
2023-01-02T18:25:29.862Z,101347.63
2023-01-02T18:27:59.938Z,101352.69
2023-01-02T18:30:27.489Z,101356.63
2023-01-02T18:33:14.344Z,101378.81
2023-01-02T18:35:57.104Z,101382.19
2023-01-02T18:38:33.764Z,101388.91
2023-01-02T18:41:02.165Z,101393.69
2023-01-02T18:43:32.697Z,101396.19
2023-01-02T18:46:09.331Z,101389.22
2023-01-02T18:48:35.815Z,101389.78
2023-01-02T18:51:02.462Z,101396.78
2023-01-02T18:53:34.770Z,101394.81
2023-01-02T18:56:11.041Z,101397.91
2023-01-02T18:58:43.907Z,101398.78
2023-01-02T19:01:21.942Z,101393.69
2023-01-02T19:03:49.246Z,101406.34
2023-01-02T19:06:19.524Z,101411.38
2023-01-02T19:08:46.056Z,101412.53
2023-01-02T19:11:37.165Z,101419.81
2023-01-02T19:14:15.623Z,101425.97
2023-01-02T19:16:42.872Z,101427.66
2023-01-02T19:19:17.255Z,101434.41
2023-01-02T19:21:44.109Z,101436.63
2023-01-02T19:24:18.525Z,101438.59
2023-01-02T19:26:47.935Z,101442.25
2023-01-02T19:29:19.472Z,101446.72
2023-01-02T19:32:04.651Z,101450.66
2023-01-02T19:34:39.291Z,101447.84
2023-01-02T19:37:22.496Z,101453.72
2023-01-02T19:39:54.028Z,101461.28
2023-01-02T19:42:23.439Z,101453.16
2023-01-02T19:44:51.849Z,101451.22
2023-01-02T19:47:19.935Z,101460.13
2023-01-02T19:49:46.827Z,101464.06
2023-01-02T19:52:15.767Z,101469.09
2023-01-02T19:54:43.088Z,101463.19
2023-01-02T19:57:11.490Z,101473.59
2023-01-02T19:59:43.462Z,101474.41
2023-01-02T20:02:10.470Z,101469.09
2023-01-02T20:04:37.044Z,101470.72
2023-01-02T20:07:04.293Z,101476.31
2023-01-02T20:09:30.961Z,101482.75
2023-01-02T20:12:15.825Z,101470.94
2023-01-02T20:14:49.193Z,101474.53
2023-01-02T20:17:15.635Z,101472.59
2023-01-02T20:19:42.073Z,101470.94
2023-01-02T20:22:08.559Z,101473.44
2023-01-02T20:24:34.944Z,101472.31
2023-01-02T20:27:02.846Z,101487.72
2023-01-02T20:29:30.789Z,101492.00
2023-01-02T20:31:59.070Z,101484.06
2023-01-02T20:34:25.567Z,101488.81
2023-01-02T20:36:52.040Z,101505.59
2023-01-02T20:39:19.257Z,101508.44
2023-01-02T20:41:45.750Z,101504.78
2023-01-02T20:44:13.697Z,101524.34
2023-01-02T20:46:40.296Z,101532.09
2023-01-02T20:49:07.467Z,101538.16
2023-01-02T20:51:35.285Z,101546.03
2023-01-02T20:54:06.650Z,101564.50
2023-01-02T20:56:33.461Z,101570.03
2023-01-02T20:59:06.313Z,101571.75
2023-01-02T21:01:35.822Z,101569.06
2023-01-02T21:04:03.788Z,101580.19
2023-01-02T21:06:30.253Z,101593.63
2023-01-02T21:08:56.703Z,101583.34
2023-01-02T21:11:23.129Z,101594.47
2023-01-02T21:13:49.515Z,101589.44
2023-01-02T21:16:15.977Z,101589.09
2023-01-02T21:18:42.477Z,101590.81
2023-01-02T21:21:11.845Z,101593.63
2023-01-02T21:23:40.482Z,101597.03
2023-01-02T21:26:09.239Z,101612.88
2023-01-02T21:28:36.219Z,101603.94
2023-01-02T21:31:05.781Z,101611.38
2023-01-02T21:33:33.055Z,101619.06
2023-01-02T21:36:01.041Z,101608.88
2023-01-02T21:38:28.329Z,101620.06
2023-01-02T21:41:18.377Z,101622.38
2023-01-02T21:43:45.076Z,101629.59
2023-01-02T21:46:11.679Z,101633.38
2023-01-02T21:48:38.377Z,101640.47
2023-01-02T21:51:06.262Z,101641.53
2023-01-02T21:53:32.889Z,101640.25
2023-01-02T21:55:59.562Z,101642.38
2023-01-02T21:58:26.174Z,101647.13
2023-01-02T22:00:55.207Z,101651.56
2023-01-02T22:03:21.717Z,101662.72
2023-01-02T22:05:51.168Z,101647.44
2023-01-02T22:08:17.578Z,101662.66
2023-01-02T22:10:43.987Z,101665.13
2023-01-02T22:13:10.396Z,101670.09
2023-01-02T22:15:36.780Z,101675.53
2023-01-02T22:18:03.192Z,101675.59
2023-01-02T22:20:29.636Z,101677.31
2023-01-02T22:22:56.038Z,101687.63
2023-01-02T22:25:23.471Z,101680.97
2023-01-02T22:27:49.931Z,101678.50
2023-01-02T22:30:24.324Z,101681.44
2023-01-02T22:32:52.651Z,101691.53
2023-01-02T22:35:20.138Z,101692.44
2023-01-02T22:37:46.516Z,101701.69
2023-01-02T22:40:12.922Z,101705.16
2023-01-02T22:43:04.495Z,101704.03
2023-01-02T22:45:46.465Z,101707.81
2023-01-02T22:48:20.660Z,101698.31
2023-01-02T22:50:49.445Z,101708.59
2023-01-02T22:53:21.676Z,101707.75
2023-01-02T22:55:48.872Z,101712.59
2023-01-02T22:58:15.482Z,101716.81
2023-01-02T23:00:41.901Z,101712.00
2023-01-02T23:03:16.109Z,101712.19
2023-01-02T23:05:43.424Z,101721.94
2023-01-02T23:08:09.903Z,101727.19
2023-01-02T23:10:36.446Z,101728.00
2023-01-02T23:13:03.598Z,101727.94
2023-01-02T23:15:30.092Z,101743.94
2023-01-02T23:18:15.648Z,101744.63
2023-01-02T23:20:42.081Z,101746.75
2023-01-02T23:23:08.852Z,101742.91
2023-01-02T23:25:40.372Z,101745.38
2023-01-02T23:28:06.818Z,101743.97
2023-01-02T23:30:33.237Z,101738.44
2023-01-02T23:32:59.649Z,101749.59
2023-01-02T23:35:28.733Z,101751.22
2023-01-02T23:37:55.141Z,101750.53
2023-01-02T23:40:21.551Z,101751.47
2023-01-02T23:42:47.989Z,101760.31
2023-01-02T23:45:14.428Z,101762.63
2023-01-02T23:47:40.853Z,101769.91
2023-01-02T23:50:10.035Z,101777.47
2023-01-02T23:52:36.483Z,101776.63
2023-01-02T23:55:02.901Z,101775.88
2023-01-02T23:57:32.223Z,101775.28
2023-01-02T23:59:58.637Z,101770.41
