createdAt,value
2022-10-18T00:00:39.793Z,1.70
2022-10-18T00:04:02.101Z,1.77
2022-10-18T00:07:24.261Z,1.30
2022-10-18T00:10:46.500Z,1.55
2022-10-18T00:14:09.276Z,1.70
2022-10-18T00:17:31.673Z,1.30
2022-10-18T00:21:02.632Z,1.23
2022-10-18T00:24:24.786Z,1.42
2022-10-18T00:27:46.943Z,1.45
2022-10-18T00:31:24.156Z,1.42
2022-10-18T00:34:46.501Z,1.10
2022-10-18T00:38:08.621Z,1.50
2022-10-18T00:41:33.184Z,1.20
2022-10-18T00:45:18.581Z,1.48
2022-10-18T00:48:40.825Z,1.33
2022-10-18T00:52:10.713Z,1.13
2022-10-18T00:55:33.998Z,1.52
2022-10-18T00:58:58.170Z,1.30
2022-10-18T01:02:20.881Z,1.50
2022-10-18T01:05:47.523Z,1.13
2022-10-18T01:09:38.293Z,1.58
2022-10-18T01:13:03.128Z,1.60
2022-10-18T01:16:43.809Z,1.60
2022-10-18T01:20:29.161Z,1.20
2022-10-18T01:24:18.960Z,1.02
2022-10-18T01:28:08.483Z,1.35
2022-10-18T01:31:37.991Z,1.27
2022-10-18T01:35:04.567Z,1.42
2022-10-18T01:38:28.545Z,1.30
2022-10-18T01:41:53.863Z,1.70
2022-10-18T01:45:16.766Z,1.50
2022-10-18T01:48:39.417Z,1.20
2022-10-18T01:52:01.763Z,1.40
2022-10-18T01:55:34.464Z,1.55
2022-10-18T01:59:11.741Z,1.50
2022-10-18T02:03:06.796Z,1.70
2022-10-18T02:06:37.111Z,1.80
2022-10-18T02:13:47.647Z,1.55
2022-10-18T02:17:12.426Z,1.70
2022-10-18T02:20:36.542Z,1.85
2022-10-18T02:24:01.094Z,1.90
2022-10-18T02:27:23.377Z,1.95
2022-10-18T02:31:03.648Z,1.50
2022-10-18T02:34:43.138Z,1.80
2022-10-18T02:38:07.097Z,1.85
2022-10-18T02:41:31.653Z,1.88
2022-10-18T02:44:53.811Z,1.80
2022-10-18T02:48:16.068Z,1.83
2022-10-18T02:51:38.272Z,1.85
2022-10-18T02:55:01.346Z,2.00
2022-10-18T02:58:23.514Z,1.80
2022-10-18T03:01:45.687Z,1.80
2022-10-18T03:05:08.249Z,1.40
2022-10-18T03:08:30.744Z,1.70
2022-10-18T03:11:52.926Z,1.75
2022-10-18T03:15:15.186Z,1.75
2022-10-18T03:18:37.308Z,1.75
2022-10-18T03:21:59.474Z,1.95
2022-10-18T03:25:21.824Z,1.70
2022-10-18T03:28:44.055Z,1.92
2022-10-18T03:32:06.511Z,1.75
2022-10-18T03:35:28.746Z,1.70
2022-10-18T03:38:50.889Z,1.55
2022-10-18T03:42:13.085Z,2.10
2022-10-18T03:45:35.337Z,1.42
2022-10-18T03:48:57.530Z,1.48
2022-10-18T03:52:19.714Z,2.28
2022-10-18T03:55:41.921Z,1.20
2022-10-18T03:59:04.538Z,1.63
2022-10-18T04:02:26.770Z,1.83
2022-10-18T04:05:49.298Z,1.73
2022-10-18T04:09:11.908Z,1.63
2022-10-18T04:12:34.243Z,1.65
2022-10-18T04:15:56.683Z,1.95
2022-10-18T04:19:18.903Z,1.95
2022-10-18T04:22:41.455Z,1.90
2022-10-18T04:26:03.661Z,1.95
2022-10-18T04:29:25.846Z,1.35
2022-10-18T04:32:47.974Z,1.55
2022-10-18T04:36:10.150Z,1.83
2022-10-18T04:39:32.369Z,1.48
2022-10-18T04:42:54.538Z,1.58
2022-10-18T04:46:16.762Z,1.60
2022-10-18T04:49:38.954Z,1.60
2022-10-18T04:53:01.054Z,1.50
2022-10-18T04:56:23.590Z,1.23
2022-10-18T04:59:45.753Z,1.70
2022-10-18T05:03:08.541Z,1.35
2022-10-18T05:06:30.719Z,1.80
2022-10-18T05:09:52.916Z,1.50
2022-10-18T05:13:15.144Z,1.58
2022-10-18T05:16:37.331Z,1.55
2022-10-18T05:19:59.514Z,1.40
2022-10-18T05:23:21.741Z,1.60
2022-10-18T05:26:43.907Z,1.40
2022-10-18T05:30:06.591Z,1.52
2022-10-18T05:33:29.356Z,1.00
2022-10-18T05:36:51.637Z,1.40
2022-10-18T05:40:13.800Z,1.50
2022-10-18T05:43:35.981Z,1.40
2022-10-18T05:46:58.200Z,1.20
2022-10-18T05:50:20.365Z,1.30
2022-10-18T05:53:42.490Z,1.27
2022-10-18T05:57:04.636Z,1.30
2022-10-18T06:00:26.794Z,1.17
2022-10-18T06:03:48.938Z,1.10
2022-10-18T06:07:11.566Z,1.15
2022-10-18T06:10:33.766Z,1.20
2022-10-18T06:13:57.951Z,1.50
2022-10-18T06:17:20.070Z,1.20
2022-10-18T06:20:42.356Z,1.10
2022-10-18T06:24:04.792Z,1.00
2022-10-18T06:27:26.991Z,1.35
2022-10-18T06:30:49.343Z,1.63
2022-10-18T06:34:11.619Z,2.30
2022-10-18T06:37:35.562Z,2.40
2022-10-18T06:40:59.016Z,2.05
2022-10-18T06:44:21.793Z,2.33
2022-10-18T06:47:44.378Z,2.40
2022-10-18T06:51:07.741Z,2.08
2022-10-18T06:54:29.907Z,2.60
2022-10-18T06:57:53.339Z,2.22
2022-10-18T07:01:17.246Z,2.00
2022-10-18T07:04:39.445Z,2.05
2022-10-18T07:08:01.615Z,2.72
2022-10-18T07:11:26.237Z,3.20
2022-10-18T07:14:48.441Z,4.00
2022-10-18T07:18:10.838Z,3.53
2022-10-18T07:21:32.953Z,3.60
2022-10-18T07:24:55.143Z,3.55
2022-10-18T07:28:17.341Z,3.30
2022-10-18T07:31:40.906Z,3.35
2022-10-18T07:35:03.890Z,3.30
2022-10-18T07:38:26.547Z,3.40
2022-10-18T07:41:48.686Z,3.55
2022-10-18T07:45:12.528Z,3.50
2022-10-18T07:48:34.625Z,3.00
2022-10-18T07:51:56.788Z,3.08
2022-10-18T07:55:18.916Z,2.83
2022-10-18T07:58:41.614Z,2.88
2022-10-18T08:02:03.837Z,2.75
2022-10-18T08:05:27.835Z,2.92
2022-10-18T08:08:50.393Z,2.60
2022-10-18T08:12:12.725Z,2.67
2022-10-18T08:15:34.859Z,2.47
2022-10-18T08:18:58.151Z,2.17
2022-10-18T08:22:22.771Z,2.60
2022-10-18T08:25:44.995Z,2.45
2022-10-18T08:29:21.640Z,2.30
2022-10-18T08:32:45.361Z,2.33
2022-10-18T08:36:10.471Z,2.13
2022-10-18T08:39:32.688Z,2.25
2022-10-18T08:43:03.437Z,1.92
2022-10-18T08:46:25.901Z,1.95
2022-10-18T08:50:13.515Z,1.90
2022-10-18T08:53:54.386Z,1.70
2022-10-18T08:57:18.267Z,2.00
2022-10-18T09:00:54.546Z,1.63
2022-10-18T09:04:37.112Z,1.45
2022-10-18T09:08:22.897Z,1.98
2022-10-18T09:15:16.301Z,1.52
2022-10-18T09:22:22.502Z,1.80
2022-10-18T09:25:51.374Z,2.03
2022-10-18T09:29:25.484Z,1.85
2022-10-18T09:32:50.775Z,1.85
2022-10-18T09:36:23.476Z,1.80
2022-10-18T09:39:48.868Z,1.48
2022-10-18T09:43:20.536Z,1.42
2022-10-18T09:46:49.919Z,1.40
2022-10-18T09:50:34.888Z,1.38
2022-10-18T09:54:09.821Z,1.63
2022-10-18T09:57:53.348Z,1.58
2022-10-18T10:01:31.537Z,1.00
2022-10-18T10:04:57.076Z,1.30
2022-10-18T10:08:34.237Z,1.30
2022-10-18T10:11:57.274Z,1.40
2022-10-18T10:15:31.207Z,1.13
2022-10-18T10:18:57.670Z,1.10
2022-10-18T10:22:27.768Z,1.63
2022-10-18T10:25:55.969Z,1.00
2022-10-18T10:29:47.352Z,1.13
2022-10-18T10:33:36.853Z,1.23
2022-10-18T10:36:59.030Z,1.42
2022-10-18T10:40:27.849Z,1.20
2022-10-18T10:43:51.397Z,1.30
2022-10-18T10:47:32.438Z,1.15
2022-10-18T10:50:57.138Z,1.10
2022-10-18T10:54:24.294Z,1.30
2022-10-18T10:57:48.864Z,1.38
2022-10-18T11:01:37.461Z,1.75
2022-10-18T11:05:31.876Z,1.45
2022-10-18T11:08:54.456Z,1.30
2022-10-18T11:12:25.605Z,1.40
2022-10-18T11:15:53.090Z,1.80
2022-10-18T11:19:51.694Z,2.55
2022-10-18T11:23:18.358Z,1.50
2022-10-18T11:26:53.970Z,1.40
2022-10-18T11:30:48.618Z,1.75
2022-10-18T11:34:27.418Z,1.75
2022-10-18T11:38:02.586Z,1.70
2022-10-18T11:41:30.014Z,1.88
2022-10-18T11:45:27.127Z,1.88
2022-10-18T11:49:31.879Z,2.28
2022-10-18T11:53:11.071Z,1.67
2022-10-18T11:56:48.042Z,1.88
2022-10-18T12:00:40.304Z,2.30
2022-10-18T12:04:31.451Z,1.95
2022-10-18T12:07:58.400Z,2.60
2022-10-18T12:11:31.919Z,1.92
2022-10-18T12:14:58.670Z,2.47
2022-10-18T12:18:25.901Z,2.47
2022-10-18T12:21:48.145Z,2.25
2022-10-18T12:25:16.320Z,2.17
2022-10-18T12:28:51.410Z,2.20
2022-10-18T12:32:17.511Z,2.55
2022-10-18T12:36:08.628Z,2.30
2022-10-18T12:39:43.389Z,2.22
2022-10-18T12:43:26.032Z,2.03
2022-10-18T12:46:54.049Z,2.80
2022-10-18T12:50:37.517Z,2.38
2022-10-18T12:54:02.215Z,3.00
2022-10-18T12:57:24.443Z,2.30
2022-10-18T13:00:49.362Z,2.35
2022-10-18T13:04:32.460Z,2.55
2022-10-18T13:08:23.129Z,2.17
2022-10-18T13:11:45.586Z,2.38
2022-10-18T13:15:46.014Z,2.53
2022-10-18T13:19:15.835Z,2.20
2022-10-18T13:22:51.326Z,2.30
2022-10-18T13:29:56.770Z,2.50
2022-10-18T13:33:25.892Z,2.38
2022-10-18T13:37:17.544Z,2.20
2022-10-18T13:40:39.927Z,2.25
2022-10-18T13:44:23.323Z,2.40
2022-10-18T13:47:45.455Z,2.47
2022-10-18T13:51:31.806Z,2.38
2022-10-18T13:55:08.927Z,2.42
2022-10-18T13:59:06.067Z,1.85
2022-10-18T14:03:43.944Z,2.17
2022-10-18T14:07:05.136Z,2.40
2022-10-18T14:11:01.859Z,2.25
2022-10-18T14:14:38.214Z,1.75
2022-10-18T14:18:44.867Z,1.80
2022-10-18T14:22:13.190Z,2.78
2022-10-18T14:25:37.441Z,1.98
2022-10-18T14:29:07.376Z,2.13
2022-10-18T14:32:32.478Z,2.25
2022-10-18T14:39:26.570Z,2.00
2022-10-18T14:42:49.242Z,1.98
2022-10-18T14:46:19.750Z,1.92
2022-10-18T14:49:46.198Z,1.90
2022-10-18T14:53:13.574Z,1.98
2022-10-18T14:56:40.373Z,2.25
2022-10-18T15:00:07.369Z,2.03
2022-10-18T15:03:34.206Z,1.98
2022-10-18T15:06:56.837Z,1.63
2022-10-18T15:10:26.057Z,2.30
2022-10-18T15:14:13.979Z,2.00
2022-10-18T15:17:36.236Z,1.80
2022-10-18T15:21:16.793Z,1.80
2022-10-18T15:24:40.645Z,2.17
2022-10-18T15:28:02.794Z,1.65
2022-10-18T15:31:37.109Z,1.85
2022-10-18T15:35:16.173Z,1.95
2022-10-18T15:38:38.983Z,2.33
2022-10-18T15:42:02.893Z,2.33
2022-10-18T15:45:24.991Z,2.00
2022-10-18T15:48:47.303Z,2.25
2022-10-18T15:52:10.690Z,2.08
2022-10-18T15:55:45.126Z,2.17
2022-10-18T15:59:22.818Z,1.90
2022-10-18T16:02:45.419Z,1.88
2022-10-18T16:06:09.938Z,2.15
2022-10-18T16:09:33.371Z,2.45
2022-10-18T16:16:25.159Z,2.35
2022-10-18T16:19:47.294Z,2.33
2022-10-18T16:23:19.641Z,2.40
2022-10-18T16:26:41.957Z,2.35
2022-10-18T16:30:19.862Z,2.92
2022-10-18T16:33:42.018Z,3.10
2022-10-18T16:37:04.154Z,3.03
2022-10-18T16:40:26.750Z,2.70
2022-10-18T16:43:49.948Z,2.80
2022-10-18T16:47:12.309Z,2.90
2022-10-18T16:50:35.501Z,2.50
2022-10-18T16:53:57.767Z,2.47
2022-10-18T16:57:20.012Z,2.10
2022-10-18T17:00:42.275Z,2.45
2022-10-18T17:04:04.519Z,2.05
2022-10-18T17:07:26.660Z,2.17
2022-10-18T17:10:50.002Z,2.15
2022-10-18T17:14:12.140Z,2.42
2022-10-18T17:17:34.960Z,2.25
2022-10-18T17:21:01.678Z,2.30
2022-10-18T17:24:23.832Z,2.30
2022-10-18T17:27:46.670Z,2.25
2022-10-18T17:31:08.769Z,1.77
2022-10-18T17:34:30.945Z,1.77
2022-10-18T17:37:53.569Z,2.30
2022-10-18T17:41:15.710Z,1.83
2022-10-18T17:44:37.923Z,1.85
2022-10-18T17:48:00.080Z,1.88
2022-10-18T17:51:22.961Z,2.35
2022-10-18T17:54:45.189Z,2.13
2022-10-18T17:58:07.404Z,2.10
2022-10-18T18:01:29.604Z,2.00
2022-10-18T18:04:54.691Z,1.90
2022-10-18T18:08:16.806Z,2.00
2022-10-18T18:11:40.858Z,1.33
2022-10-18T18:15:03.106Z,2.25
2022-10-18T18:18:25.202Z,1.58
2022-10-18T18:21:47.446Z,2.05
2022-10-18T18:25:09.840Z,1.73
2022-10-18T18:28:32.022Z,1.92
2022-10-18T18:31:54.219Z,1.90
2022-10-18T18:35:16.485Z,1.80
2022-10-18T18:38:42.334Z,1.55
2022-10-18T18:42:05.050Z,2.30
2022-10-18T18:45:27.202Z,3.47
2022-10-18T18:48:49.892Z,3.00
2022-10-18T18:52:12.026Z,7.80
2022-10-18T18:55:34.534Z,7.80
2022-10-18T18:58:59.161Z,5.97
2022-10-18T19:02:21.302Z,7.32
2022-10-18T19:05:43.476Z,6.95
2022-10-18T19:09:19.603Z,6.80
2022-10-18T19:12:41.727Z,5.60
2022-10-18T19:16:35.267Z,5.60
2022-10-18T19:19:58.814Z,5.20
2022-10-18T19:23:21.014Z,5.28
2022-10-18T19:27:05.125Z,5.03
2022-10-18T19:30:27.276Z,4.97
2022-10-18T19:33:59.342Z,5.22
2022-10-18T19:37:21.749Z,5.13
2022-10-18T19:40:43.929Z,4.47
2022-10-18T19:44:06.768Z,4.90
2022-10-18T19:47:28.914Z,4.00
2022-10-18T19:50:51.119Z,4.07
2022-10-18T19:54:14.240Z,4.20
2022-10-18T19:57:36.405Z,4.15
2022-10-18T20:01:00.144Z,4.13
2022-10-18T20:04:22.413Z,3.42
2022-10-18T20:07:45.238Z,3.95
2022-10-18T20:11:17.735Z,3.20
2022-10-18T20:14:39.977Z,3.60
2022-10-18T20:18:02.209Z,3.35
2022-10-18T20:21:24.912Z,3.42
2022-10-18T20:24:47.115Z,2.78
2022-10-18T20:28:09.263Z,2.13
2022-10-18T20:31:35.651Z,2.83
2022-10-18T20:34:58.017Z,3.50
2022-10-18T20:38:20.110Z,2.85
2022-10-18T20:41:42.722Z,2.70
2022-10-18T20:45:10.687Z,2.90
2022-10-18T20:48:33.706Z,2.70
2022-10-18T20:51:55.853Z,2.78
2022-10-18T20:55:18.775Z,3.25
2022-10-18T20:58:42.537Z,2.90
2022-10-18T21:02:04.688Z,2.85
2022-10-18T21:05:28.577Z,2.55
2022-10-18T21:08:55.856Z,2.55
2022-10-18T21:12:17.978Z,2.17
2022-10-18T21:15:40.221Z,2.35
2022-10-18T21:19:07.173Z,2.30
2022-10-18T21:22:29.326Z,2.35
2022-10-18T21:25:51.449Z,2.35
2022-10-18T21:29:18.143Z,2.70
2022-10-18T21:32:43.017Z,1.92
2022-10-18T21:36:05.554Z,2.40
2022-10-18T21:39:27.775Z,2.33
2022-10-18T21:42:49.898Z,2.58
2022-10-18T21:46:13.014Z,2.22
2022-10-18T21:49:35.206Z,2.97
2022-10-18T21:52:57.361Z,2.15
2022-10-18T21:56:33.759Z,2.10
2022-10-18T21:59:55.865Z,2.33
2022-10-18T22:03:17.977Z,2.00
2022-10-18T22:06:40.122Z,2.13
2022-10-18T22:10:02.272Z,2.00
2022-10-18T22:13:24.598Z,2.38
2022-10-18T22:16:46.819Z,2.30
2022-10-18T22:20:09.874Z,2.30
2022-10-18T22:23:34.384Z,1.70
2022-10-18T22:26:56.533Z,2.10
2022-10-18T22:30:18.722Z,2.17
2022-10-18T22:33:40.916Z,2.15
2022-10-18T22:37:03.155Z,2.00
2022-10-18T22:40:25.497Z,2.60
2022-10-18T22:43:47.795Z,2.10
2022-10-18T22:47:09.922Z,2.00
2022-10-18T22:50:32.199Z,1.90
2022-10-18T22:53:54.477Z,2.03
2022-10-18T22:57:16.582Z,1.80
2022-10-18T23:00:39.174Z,2.13
2022-10-18T23:04:02.233Z,1.73
2022-10-18T23:07:24.396Z,1.95
2022-10-18T23:10:46.539Z,1.70
2022-10-18T23:14:10.105Z,1.88
2022-10-18T23:17:32.661Z,2.85
2022-10-18T23:21:10.600Z,1.80
2022-10-18T23:24:32.828Z,2.10
2022-10-18T23:27:55.217Z,2.28
2022-10-18T23:31:20.330Z,1.88
2022-10-18T23:38:04.546Z,1.58
2022-10-18T23:41:26.990Z,1.90
2022-10-18T23:44:49.164Z,1.83
2022-10-18T23:48:11.345Z,1.73
2022-10-18T23:51:33.473Z,1.90
2022-10-18T23:54:55.635Z,2.00
2022-10-18T23:58:17.766Z,1.45
