createdAt,value
2018-05-11T00:00:50.242Z,12.70
2018-05-11T00:03:17.732Z,12.80
2018-05-11T00:05:45.190Z,12.90
2018-05-11T00:08:12.649Z,12.90
2018-05-11T00:10:40.115Z,12.80
2018-05-11T00:13:08.296Z,12.70
2018-05-11T00:15:35.755Z,12.60
2018-05-11T00:18:03.199Z,12.50
2018-05-11T00:20:30.675Z,12.50
2018-05-11T00:22:58.122Z,12.40
2018-05-11T00:25:25.602Z,12.30
2018-05-11T00:27:53.039Z,12.30
2018-05-11T00:30:20.522Z,12.30
2018-05-11T00:32:47.991Z,12.30
2018-05-11T00:35:15.448Z,12.30
2018-05-11T00:37:42.885Z,12.20
2018-05-11T00:40:10.374Z,12.20
2018-05-11T00:42:37.826Z,12.20
2018-05-11T00:45:05.259Z,12.20
2018-05-11T00:47:32.761Z,12.20
2018-05-11T00:50:00.186Z,12.20
2018-05-11T00:52:27.627Z,12.00
2018-05-11T00:54:55.854Z,12.00
2018-05-11T00:57:23.315Z,11.90
2018-05-11T00:59:50.838Z,11.90
2018-05-11T01:02:18.282Z,11.90
2018-05-11T01:04:46.496Z,11.80
2018-05-11T01:07:13.974Z,11.80
2018-05-11T01:09:41.433Z,11.90
2018-05-11T01:12:08.903Z,11.80
2018-05-11T01:14:36.351Z,11.80
2018-05-11T01:17:03.800Z,11.80
2018-05-11T01:19:31.247Z,11.80
2018-05-11T01:21:58.751Z,11.80
2018-05-11T01:24:26.198Z,11.80
2018-05-11T01:26:53.658Z,11.80
2018-05-11T01:29:21.094Z,11.70
2018-05-11T01:31:48.531Z,11.50
2018-05-11T01:34:16.766Z,11.40
2018-05-11T01:36:44.412Z,11.40
2018-05-11T01:39:11.846Z,11.40
2018-05-11T01:41:40.050Z,11.40
2018-05-11T01:44:07.534Z,11.40
2018-05-11T01:46:34.966Z,11.40
2018-05-11T01:49:02.467Z,11.30
2018-05-11T01:51:29.904Z,11.20
2018-05-11T01:53:57.345Z,11.20
2018-05-11T01:56:24.791Z,11.10
2018-05-11T01:58:53.022Z,11.00
2018-05-11T02:01:20.482Z,11.00
2018-05-11T02:03:47.928Z,11.00
2018-05-11T02:06:15.367Z,11.00
2018-05-11T02:08:42.880Z,11.00
2018-05-11T02:11:10.335Z,10.90
2018-05-11T02:13:37.840Z,10.80
2018-05-11T02:16:06.037Z,10.90
2018-05-11T02:18:33.556Z,10.80
2018-05-11T02:21:01.810Z,10.90
2018-05-11T02:23:29.267Z,10.80
2018-05-11T02:25:56.746Z,10.90
2018-05-11T02:28:24.151Z,10.80
2018-05-11T02:30:52.378Z,10.70
2018-05-11T02:33:19.830Z,10.70
2018-05-11T02:35:47.914Z,10.70
2018-05-11T02:38:15.366Z,10.70
2018-05-11T02:40:42.814Z,10.70
2018-05-11T02:43:10.296Z,10.70
2018-05-11T02:45:37.747Z,10.70
2018-05-11T02:48:05.224Z,10.70
2018-05-11T02:50:32.734Z,10.70
2018-05-11T02:53:00.149Z,10.70
2018-05-11T02:55:27.593Z,10.70
2018-05-11T02:57:55.030Z,10.60
2018-05-11T03:00:22.474Z,10.70
2018-05-11T03:02:50.704Z,10.60
2018-05-11T03:05:18.142Z,10.60
2018-05-11T03:07:45.585Z,10.60
2018-05-11T03:10:13.023Z,10.60
2018-05-11T03:12:41.272Z,10.50
2018-05-11T03:15:08.720Z,10.50
2018-05-11T03:17:36.195Z,10.50
2018-05-11T03:20:03.651Z,10.40
2018-05-11T03:22:31.083Z,10.40
2018-05-11T03:24:58.588Z,10.40
2018-05-11T03:27:26.239Z,10.40
2018-05-11T03:29:53.698Z,10.30
2018-05-11T03:32:21.134Z,10.30
2018-05-11T03:34:48.594Z,10.30
2018-05-11T03:37:16.082Z,10.30
2018-05-11T03:39:43.522Z,10.20
2018-05-11T03:42:11.018Z,10.20
2018-05-11T03:44:38.466Z,10.20
2018-05-11T03:47:05.911Z,10.10
2018-05-11T03:49:33.389Z,10.10
2018-05-11T03:52:00.960Z,10.10
2018-05-11T03:54:28.423Z,10.10
2018-05-11T03:56:55.876Z,10.00
2018-05-11T03:59:23.440Z,10.10
2018-05-11T04:02:02.884Z,10.20
2018-05-11T04:04:42.220Z,10.20
2018-05-11T04:07:21.607Z,10.20
2018-05-11T04:09:49.059Z,10.20
2018-05-11T04:12:17.265Z,10.10
2018-05-11T04:14:44.711Z,10.20
2018-05-11T04:17:12.202Z,10.10
2018-05-11T04:19:39.655Z,10.10
2018-05-11T04:22:07.131Z,10.10
2018-05-11T04:24:34.563Z,10.00
2018-05-11T04:27:02.027Z,10.00
2018-05-11T04:29:29.510Z,9.90
2018-05-11T04:31:56.954Z,10.00
2018-05-11T04:34:24.390Z,10.00
2018-05-11T04:36:51.890Z,9.90
2018-05-11T04:39:19.434Z,10.00
2018-05-11T04:41:46.863Z,10.00
2018-05-11T04:44:15.062Z,10.10
2018-05-11T04:46:42.640Z,10.00
2018-05-11T04:49:10.019Z,10.10
2018-05-11T04:51:37.457Z,10.20
2018-05-11T04:54:04.955Z,10.20
2018-05-11T04:56:32.390Z,10.30
2018-05-11T04:58:59.835Z,10.30
2018-05-11T05:01:27.326Z,10.40
2018-05-11T05:03:54.868Z,10.40
2018-05-11T05:06:22.359Z,10.40
2018-05-11T05:08:49.814Z,10.50
2018-05-11T05:11:17.258Z,10.50
2018-05-11T05:13:44.716Z,10.60
2018-05-11T05:16:12.175Z,10.60
2018-05-11T05:18:39.606Z,10.60
2018-05-11T05:21:07.843Z,10.70
2018-05-11T05:23:35.285Z,10.70
2018-05-11T05:26:02.730Z,10.80
2018-05-11T05:28:30.222Z,10.90
2018-05-11T05:30:57.720Z,11.00
2018-05-11T05:33:25.939Z,11.10
2018-05-11T05:35:53.406Z,11.10
2018-05-11T05:38:20.847Z,11.20
2018-05-11T05:40:48.307Z,11.30
2018-05-11T05:43:16.518Z,11.50
2018-05-11T05:45:44.001Z,11.40
2018-05-11T05:48:11.411Z,11.50
2018-05-11T05:50:38.923Z,11.50
2018-05-11T05:53:06.380Z,11.50
2018-05-11T05:55:33.822Z,11.60
2018-05-11T05:58:01.259Z,11.60
2018-05-11T06:00:28.771Z,11.80
2018-05-11T06:02:56.335Z,11.80
2018-05-11T06:05:23.770Z,11.90
2018-05-11T06:07:51.217Z,11.90
2018-05-11T06:10:18.659Z,12.00
2018-05-11T06:12:46.985Z,12.20
2018-05-11T06:15:14.447Z,12.10
2018-05-11T06:17:41.919Z,12.30
2018-05-11T06:20:09.375Z,12.40
2018-05-11T06:22:36.836Z,12.50
2018-05-11T06:25:04.275Z,12.60
2018-05-11T06:27:31.750Z,12.70
2018-05-11T06:29:59.215Z,12.70
2018-05-11T06:32:26.676Z,12.90
2018-05-11T06:34:54.123Z,13.00
2018-05-11T06:37:21.566Z,13.20
2018-05-11T06:39:49.015Z,13.50
2018-05-11T06:42:17.262Z,14.00
2018-05-11T06:44:44.705Z,14.00
2018-05-11T06:47:12.167Z,14.20
2018-05-11T06:49:39.608Z,14.20
2018-05-11T06:52:07.059Z,14.30
2018-05-11T06:54:34.563Z,14.30
2018-05-11T06:57:02.018Z,14.40
2018-05-11T06:59:29.475Z,14.60
2018-05-11T07:01:56.942Z,14.70
2018-05-11T07:04:24.384Z,14.70
2018-05-11T07:06:51.831Z,14.80
2018-05-11T07:09:19.318Z,15.00
2018-05-11T07:11:46.874Z,15.00
2018-05-11T07:14:14.314Z,15.10
2018-05-11T07:16:41.754Z,15.00
2018-05-11T07:19:09.189Z,15.00
2018-05-11T07:21:36.724Z,15.10
2018-05-11T07:24:04.155Z,15.00
2018-05-11T07:26:31.647Z,15.00
2018-05-11T07:28:59.107Z,15.10
2018-05-11T07:31:26.560Z,15.10
2018-05-11T07:33:53.994Z,15.00
2018-05-11T07:36:21.494Z,15.00
2018-05-11T07:38:48.972Z,15.00
2018-05-11T07:41:16.414Z,15.20
2018-05-11T07:43:43.867Z,15.30
2018-05-11T07:46:11.450Z,15.30
2018-05-11T07:48:39.035Z,15.20
2018-05-11T07:51:06.475Z,15.10
2018-05-11T07:53:34.033Z,15.00
2018-05-11T07:56:01.492Z,15.10
2018-05-11T07:58:28.943Z,15.10
2018-05-11T08:00:56.395Z,15.00
2018-05-11T08:03:23.851Z,15.00
2018-05-11T08:05:51.452Z,15.10
2018-05-11T08:08:19.003Z,15.10
2018-05-11T08:10:46.461Z,15.00
2018-05-11T08:13:13.922Z,15.00
2018-05-11T08:15:41.398Z,14.90
2018-05-11T08:18:08.863Z,14.90
2018-05-11T08:20:36.415Z,15.20
2018-05-11T08:23:03.869Z,15.70
2018-05-11T08:25:31.339Z,16.00
2018-05-11T08:27:58.790Z,16.40
2018-05-11T08:30:26.266Z,16.60
2018-05-11T08:32:53.713Z,16.80
2018-05-11T08:35:21.280Z,17.00
2018-05-11T08:37:48.851Z,17.20
2018-05-11T08:40:16.294Z,17.10
2018-05-11T08:42:43.766Z,17.00
2018-05-11T08:45:11.206Z,16.90
2018-05-11T08:47:38.665Z,16.80
2018-05-11T08:50:06.098Z,16.80
2018-05-11T08:52:34.314Z,17.10
2018-05-11T08:55:01.758Z,17.10
2018-05-11T08:57:29.199Z,17.30
2018-05-11T08:59:57.438Z,17.50
2018-05-11T09:02:24.895Z,17.40
2018-05-11T09:04:52.339Z,17.70
2018-05-11T09:07:19.818Z,17.80
2018-05-11T09:09:47.254Z,17.80
2018-05-11T09:12:14.738Z,17.90
2018-05-11T09:14:42.198Z,18.20
2018-05-11T09:17:09.638Z,18.20
2018-05-11T09:19:37.127Z,18.30
2018-05-11T09:22:04.570Z,18.40
2018-05-11T09:24:32.169Z,18.40
2018-05-11T09:26:59.611Z,18.40
2018-05-11T09:29:27.078Z,18.40
2018-05-11T09:31:54.621Z,18.50
2018-05-11T09:34:21.991Z,18.70
2018-05-11T09:36:49.462Z,18.70
2018-05-11T09:39:16.914Z,18.70
2018-05-11T09:41:44.355Z,18.70
2018-05-11T09:44:11.798Z,18.60
2018-05-11T09:46:39.422Z,18.50
2018-05-11T09:49:06.875Z,18.50
2018-05-11T09:51:34.340Z,18.40
2018-05-11T09:54:02.615Z,18.10
2018-05-11T09:56:30.071Z,18.00
2018-05-11T09:58:57.528Z,18.10
2018-05-11T10:01:24.970Z,18.10
2018-05-11T10:03:52.458Z,18.20
2018-05-11T10:06:19.898Z,18.30
2018-05-11T10:08:47.356Z,18.40
2018-05-11T10:11:14.845Z,18.40
2018-05-11T10:13:42.294Z,18.40
2018-05-11T10:16:09.764Z,18.60
2018-05-11T10:18:37.216Z,18.70
2018-05-11T10:21:04.678Z,18.70
2018-05-11T10:23:32.429Z,18.70
2018-05-11T10:25:59.910Z,18.60
2018-05-11T10:28:27.379Z,18.50
2018-05-11T10:30:54.831Z,18.70
2018-05-11T10:33:22.375Z,18.80
2018-05-11T10:35:49.803Z,18.90
2018-05-11T10:38:18.019Z,19.20
2018-05-11T10:40:45.502Z,19.20
2018-05-11T10:43:12.963Z,19.20
2018-05-11T10:45:40.422Z,19.20
2018-05-11T10:48:07.918Z,19.10
2018-05-11T10:50:35.362Z,19.10
2018-05-11T10:53:02.906Z,19.30
2018-05-11T10:55:30.359Z,19.30
2018-05-11T10:57:57.803Z,19.30
2018-05-11T11:00:25.263Z,19.30
2018-05-11T11:02:52.753Z,19.20
2018-05-11T11:05:20.223Z,19.30
2018-05-11T11:07:47.659Z,19.20
2018-05-11T11:10:15.143Z,19.10
2018-05-11T11:12:42.583Z,19.20
2018-05-11T11:15:10.072Z,19.20
2018-05-11T11:17:37.506Z,19.30
2018-05-11T11:20:05.035Z,19.40
2018-05-11T11:22:32.401Z,19.40
2018-05-11T11:25:00.626Z,19.60
2018-05-11T11:27:28.085Z,19.60
2018-05-11T11:29:55.535Z,19.70
2018-05-11T11:32:22.975Z,19.80
2018-05-11T11:34:50.452Z,19.80
2018-05-11T11:37:17.903Z,19.90
2018-05-11T11:39:45.403Z,20.20
2018-05-11T11:42:12.999Z,20.40
2018-05-11T11:44:40.415Z,20.40
2018-05-11T11:47:07.882Z,20.50
2018-05-11T11:49:35.348Z,20.50
2018-05-11T11:52:02.905Z,20.50
2018-05-11T11:54:30.369Z,20.50
2018-05-11T11:56:57.835Z,20.50
2018-05-11T11:59:25.390Z,20.40
2018-05-11T12:01:52.936Z,20.40
2018-05-11T12:04:20.284Z,20.30
2018-05-11T12:06:47.718Z,20.10
2018-05-11T12:09:15.959Z,20.20
2018-05-11T12:11:43.399Z,20.20
2018-05-11T12:14:10.875Z,20.30
2018-05-11T12:16:38.328Z,20.40
2018-05-11T12:19:05.764Z,20.30
2018-05-11T12:21:33.340Z,20.30
2018-05-11T12:24:00.830Z,20.30
2018-05-11T12:26:28.454Z,20.40
2018-05-11T12:28:55.798Z,20.50
2018-05-11T12:31:24.036Z,20.70
2018-05-11T12:33:51.489Z,20.70
2018-05-11T12:36:18.941Z,20.70
2018-05-11T12:38:46.591Z,20.70
2018-05-11T12:41:14.098Z,20.70
2018-05-11T12:43:41.470Z,20.70
2018-05-11T12:46:09.007Z,20.70
2018-05-11T12:48:36.455Z,21.00
2018-05-11T12:51:03.926Z,21.00
2018-05-11T12:53:31.362Z,21.20
2018-05-11T12:55:58.816Z,21.30
2018-05-11T12:58:26.310Z,21.20
2018-05-11T13:00:53.754Z,21.10
2018-05-11T13:03:21.439Z,21.20
2018-05-11T13:05:48.878Z,21.30
2018-05-11T13:08:16.306Z,21.60
2018-05-11T13:10:44.539Z,21.20
2018-05-11T13:13:12.134Z,21.20
2018-05-11T13:15:39.602Z,21.10
2018-05-11T13:18:07.838Z,20.80
2018-05-11T13:20:35.312Z,20.80
2018-05-11T13:23:02.747Z,20.70
2018-05-11T13:25:30.227Z,20.70
2018-05-11T13:27:57.699Z,20.80
2018-05-11T13:30:25.241Z,20.90
2018-05-11T13:32:52.619Z,21.00
2018-05-11T13:35:20.069Z,21.00
2018-05-11T13:37:47.530Z,20.80
2018-05-11T13:40:14.976Z,20.70
2018-05-11T13:42:42.402Z,20.60
2018-05-11T13:45:10.639Z,20.20
2018-05-11T13:47:38.104Z,20.20
2018-05-11T13:50:05.554Z,20.00
2018-05-11T13:52:32.985Z,20.00
2018-05-11T13:55:00.439Z,20.00
2018-05-11T13:57:28.640Z,20.00
2018-05-11T13:59:56.074Z,20.00
2018-05-11T14:02:24.295Z,20.00
2018-05-11T14:04:51.741Z,20.00
2018-05-11T14:07:19.187Z,20.10
2018-05-11T14:09:46.626Z,20.10
2018-05-11T14:12:14.838Z,20.10
2018-05-11T14:14:42.274Z,20.10
2018-05-11T14:17:10.537Z,20.30
2018-05-11T14:19:37.967Z,20.20
2018-05-11T14:22:05.431Z,20.40
2018-05-11T14:24:32.892Z,20.50
2018-05-11T14:27:00.347Z,20.40
2018-05-11T14:29:27.806Z,20.50
2018-05-11T14:31:55.311Z,20.60
2018-05-11T14:34:22.678Z,20.50
2018-05-11T14:36:50.912Z,20.40
2018-05-11T14:39:18.429Z,20.40
2018-05-11T14:41:45.835Z,20.50
2018-05-11T14:44:13.273Z,20.40
2018-05-11T14:46:40.750Z,20.50
2018-05-11T14:49:08.187Z,20.60
2018-05-11T14:51:35.634Z,20.70
2018-05-11T14:54:03.162Z,20.80
2018-05-11T14:56:30.697Z,20.70
2018-05-11T14:58:58.135Z,20.80
2018-05-11T15:01:25.622Z,20.80
2018-05-11T15:03:53.072Z,20.80
2018-05-11T15:06:20.511Z,20.90
2018-05-11T15:08:48.006Z,21.20
2018-05-11T15:11:15.476Z,21.60
2018-05-11T15:13:43.008Z,21.90
2018-05-11T15:16:10.464Z,22.20
2018-05-11T15:18:37.894Z,22.30
2018-05-11T15:21:06.138Z,21.90
2018-05-11T15:23:33.576Z,21.90
2018-05-11T15:26:01.020Z,21.60
2018-05-11T15:28:28.450Z,21.20
2018-05-11T15:30:55.959Z,21.10
2018-05-11T15:33:23.386Z,21.20
2018-05-11T15:35:51.586Z,21.90
2018-05-11T15:38:19.071Z,21.80
2018-05-11T15:40:46.647Z,22.30
2018-05-11T15:43:14.106Z,23.00
2018-05-11T15:45:41.543Z,23.70
2018-05-11T15:48:09.015Z,24.40
2018-05-11T15:50:36.454Z,24.20
2018-05-11T15:53:03.899Z,23.70
2018-05-11T15:55:32.208Z,24.00
2018-05-11T15:57:59.653Z,23.90
2018-05-11T16:00:27.087Z,24.20
2018-05-11T16:02:54.618Z,24.30
2018-05-11T16:05:22.055Z,24.20
2018-05-11T16:07:49.519Z,23.90
2018-05-11T16:10:16.998Z,23.50
2018-05-11T16:12:44.581Z,23.10
2018-05-11T16:15:12.022Z,22.60
2018-05-11T16:17:39.510Z,22.30
2018-05-11T16:20:06.930Z,22.00
2018-05-11T16:22:34.386Z,21.70
2018-05-11T16:25:01.910Z,21.50
2018-05-11T16:27:29.327Z,21.30
2018-05-11T16:29:56.799Z,21.20
2018-05-11T16:32:24.251Z,21.10
2018-05-11T16:34:51.695Z,21.00
2018-05-11T16:37:19.153Z,20.80
2018-05-11T16:39:46.648Z,20.80
2018-05-11T16:42:14.102Z,20.70
2018-05-11T16:44:41.568Z,20.50
2018-05-11T16:47:09.085Z,20.50
2018-05-11T16:49:36.594Z,20.50
2018-05-11T16:52:04.034Z,20.40
2018-05-11T16:54:31.480Z,20.50
2018-05-11T16:56:58.931Z,20.40
2018-05-11T16:59:27.162Z,20.30
2018-05-11T17:01:54.619Z,20.20
2018-05-11T17:04:22.059Z,20.20
2018-05-11T17:06:49.493Z,20.20
2018-05-11T17:09:17.003Z,20.20
2018-05-11T17:11:44.466Z,20.20
2018-05-11T17:14:11.907Z,20.20
2018-05-11T17:16:39.342Z,20.10
2018-05-11T17:19:06.786Z,20.10
2018-05-11T17:21:35.051Z,20.00
2018-05-11T17:24:02.508Z,19.90
2018-05-11T17:26:29.938Z,19.90
2018-05-11T17:28:57.391Z,20.00
2018-05-11T17:31:24.831Z,20.00
2018-05-11T17:33:52.406Z,20.00
2018-05-11T17:36:19.826Z,19.90
2018-05-11T17:38:47.270Z,19.80
2018-05-11T17:41:14.759Z,19.80
2018-05-11T17:43:42.159Z,19.80
2018-05-11T17:46:09.608Z,19.80
2018-05-11T17:48:37.154Z,19.80
2018-05-11T17:51:05.250Z,19.70
2018-05-11T17:53:32.710Z,19.60
2018-05-11T17:56:00.136Z,19.60
2018-05-11T17:58:28.379Z,19.60
2018-05-11T18:00:55.849Z,19.50
2018-05-11T18:03:23.307Z,19.50
2018-05-11T18:05:50.744Z,19.50
2018-05-11T18:08:18.190Z,19.40
2018-05-11T18:10:45.683Z,19.40
2018-05-11T18:13:13.127Z,19.30
2018-05-11T18:15:40.563Z,19.30
2018-05-11T18:18:08.788Z,19.30
2018-05-11T18:20:36.218Z,19.30
2018-05-11T18:23:03.663Z,19.30
2018-05-11T18:25:31.166Z,19.20
2018-05-11T18:27:58.620Z,19.20
2018-05-11T18:30:26.050Z,19.20
2018-05-11T18:32:53.498Z,19.10
2018-05-11T18:35:21.735Z,19.10
2018-05-11T18:37:49.190Z,19.00
2018-05-11T18:40:16.890Z,19.00
2018-05-11T18:42:44.435Z,18.90
2018-05-11T18:45:11.874Z,18.90
2018-05-11T18:47:39.349Z,18.90
2018-05-11T18:50:06.803Z,18.90
2018-05-11T18:52:34.371Z,18.90
2018-05-11T18:55:01.824Z,18.80
2018-05-11T18:57:29.343Z,18.80
2018-05-11T18:59:57.672Z,18.80
2018-05-11T19:02:25.116Z,18.90
2018-05-11T19:04:52.557Z,18.80
2018-05-11T19:07:19.992Z,18.80
2018-05-11T19:09:47.535Z,18.70
2018-05-11T19:12:15.059Z,18.80
2018-05-11T19:14:44.060Z,18.70
2018-05-11T19:17:11.486Z,18.70
2018-05-11T19:19:39.694Z,18.60
2018-05-11T19:22:07.156Z,18.50
2018-05-11T19:24:34.609Z,18.50
2018-05-11T19:27:02.898Z,18.40
2018-05-11T19:29:30.327Z,18.40
2018-05-11T19:31:58.640Z,18.20
2018-05-11T19:34:26.065Z,18.20
2018-05-11T19:36:54.322Z,18.10
2018-05-11T19:39:21.778Z,18.10
2018-05-11T19:41:49.305Z,18.00
2018-05-11T19:44:16.798Z,18.00
2018-05-11T19:46:44.250Z,17.90
2018-05-11T19:49:11.715Z,17.80
2018-05-11T19:51:39.169Z,17.80
2018-05-11T19:54:06.752Z,17.70
2018-05-11T19:56:36.755Z,17.70
2018-05-11T19:59:04.393Z,17.60
2018-05-11T20:01:31.847Z,17.50
2018-05-11T20:04:00.071Z,17.40
2018-05-11T20:06:27.535Z,17.40
2018-05-11T20:08:55.042Z,17.40
2018-05-11T20:11:23.238Z,17.30
2018-05-11T20:13:50.738Z,17.30
2018-05-11T20:16:18.272Z,17.40
2018-05-11T20:18:45.754Z,17.50
2018-05-11T20:21:13.240Z,17.50
2018-05-11T20:23:40.699Z,17.60
2018-05-11T20:26:08.141Z,17.50
2018-05-11T20:28:35.579Z,17.50
2018-05-11T20:31:03.018Z,17.50
2018-05-11T20:33:31.231Z,17.50
2018-05-11T20:35:58.674Z,17.40
2018-05-11T20:38:26.166Z,17.40
2018-05-11T20:40:53.707Z,17.40
2018-05-11T20:43:21.134Z,17.50
2018-05-11T20:45:48.600Z,17.50
2018-05-11T20:48:16.802Z,17.50
2018-05-11T20:50:44.284Z,17.50
2018-05-11T20:53:11.689Z,17.40
2018-05-11T20:55:39.189Z,17.30
2018-05-11T20:58:06.614Z,17.20
2018-05-11T21:00:34.831Z,17.20
2018-05-11T21:03:02.275Z,17.20
2018-05-11T21:05:29.725Z,17.30
2018-05-11T21:07:57.955Z,17.40
2018-05-11T21:10:25.399Z,17.40
2018-05-11T21:12:52.877Z,17.20
2018-05-11T21:15:20.326Z,17.10
2018-05-11T21:17:47.769Z,17.20
2018-05-11T21:20:15.215Z,17.20
2018-05-11T21:22:43.446Z,17.30
2018-05-11T21:25:10.882Z,17.30
2018-05-11T21:27:38.366Z,17.20
2018-05-11T21:30:05.830Z,17.20
2018-05-11T21:32:33.361Z,17.30
2018-05-11T21:35:00.818Z,17.30
2018-05-11T21:37:28.419Z,17.20
2018-05-11T21:39:55.865Z,17.30
2018-05-11T21:42:23.309Z,17.20
2018-05-11T21:44:50.803Z,17.00
2018-05-11T21:47:18.254Z,16.90
2018-05-11T21:49:45.794Z,16.90
2018-05-11T21:52:13.287Z,16.90
2018-05-11T21:54:40.843Z,16.90
2018-05-11T21:57:08.366Z,16.90
2018-05-11T21:59:35.779Z,16.80
2018-05-11T22:02:03.226Z,16.70
2018-05-11T22:04:30.836Z,16.70
2018-05-11T22:06:59.047Z,16.70
2018-05-11T22:09:26.543Z,16.60
2018-05-11T22:11:53.999Z,16.60
2018-05-11T22:14:21.430Z,16.60
2018-05-11T22:16:48.919Z,16.50
2018-05-11T22:19:16.418Z,16.50
2018-05-11T22:21:44.662Z,16.50
2018-05-11T22:24:12.129Z,16.50
2018-05-11T22:26:39.586Z,16.50
2018-05-11T22:29:07.031Z,16.40
2018-05-11T22:31:34.512Z,16.30
2018-05-11T22:34:01.979Z,16.30
2018-05-11T22:36:29.426Z,16.40
2018-05-11T22:38:56.991Z,16.60
2018-05-11T22:41:24.438Z,16.70
2018-05-11T22:43:52.019Z,16.70
2018-05-11T22:46:19.462Z,16.70
2018-05-11T22:48:46.943Z,16.70
2018-05-11T22:51:14.390Z,16.80
2018-05-11T22:53:41.832Z,16.70
2018-05-11T22:56:09.322Z,16.70
2018-05-11T22:58:36.791Z,16.80
2018-05-11T23:01:04.246Z,16.80
2018-05-11T23:03:31.692Z,16.80
2018-05-11T23:05:59.203Z,16.90
2018-05-11T23:08:26.639Z,16.90
2018-05-11T23:10:54.098Z,16.90
2018-05-11T23:13:21.558Z,16.90
2018-05-11T23:15:49.031Z,16.90
2018-05-11T23:18:16.473Z,16.90
2018-05-11T23:20:43.934Z,16.90
2018-05-11T23:23:11.379Z,16.80
2018-05-11T23:25:38.917Z,16.80
2018-05-11T23:28:07.143Z,16.80
2018-05-11T23:30:34.588Z,16.70
2018-05-11T23:33:02.079Z,16.80
2018-05-11T23:35:29.522Z,16.70
2018-05-11T23:37:56.992Z,16.60
2018-05-11T23:40:24.442Z,16.60
2018-05-11T23:42:51.915Z,16.60
2018-05-11T23:45:19.375Z,16.50
2018-05-11T23:47:46.823Z,16.40
2018-05-11T23:50:14.272Z,16.30
2018-05-11T23:52:41.759Z,16.30
2018-05-11T23:55:09.331Z,16.40
2018-05-11T23:57:36.887Z,16.30
