createdAt,value
2023-05-13T00:00:20.446Z,101015.82
2023-05-13T00:03:18.702Z,101009.52
2023-05-13T00:06:11.750Z,101011.71
2023-05-13T00:09:07.805Z,101014.84
2023-05-13T00:11:46.172Z,101017.02
2023-05-13T00:14:43.453Z,101018.48
2023-05-13T00:17:38.857Z,101019.46
2023-05-13T00:20:31.790Z,101022.48
2023-05-13T00:23:17.074Z,101025.59
2023-05-13T00:26:01.803Z,101026.89
2023-05-13T00:28:46.460Z,101023.49
2023-05-13T00:31:38.113Z,101024.30
2023-05-13T00:34:16.112Z,101021.26
2023-05-13T00:36:56.506Z,101026.55
2023-05-13T00:39:41.951Z,101026.59
2023-05-13T00:42:41.275Z,101027.89
2023-05-13T00:45:18.319Z,101030.24
2023-05-13T00:48:05.071Z,101023.91
2023-05-13T00:51:02.150Z,101024.37
2023-05-13T00:54:01.770Z,101024.31
2023-05-13T00:56:56.525Z,101027.26
2023-05-13T00:59:47.708Z,101026.61
2023-05-13T01:03:03.353Z,101028.30
2023-05-13T01:06:07.587Z,101028.75
2023-05-13T01:09:14.605Z,101024.79
2023-05-13T01:12:22.735Z,101025.63
2023-05-13T01:15:33.785Z,101025.66
2023-05-13T01:18:41.126Z,101026.29
2023-05-13T01:21:44.881Z,101026.67
2023-05-13T01:24:52.712Z,101028.44
2023-05-13T01:31:23.765Z,101034.71
2023-05-13T01:34:36.985Z,101033.93
2023-05-13T01:37:44.064Z,101035.73
2023-05-13T01:40:55.823Z,101032.32
2023-05-13T01:46:45.467Z,101033.02
2023-05-13T01:49:36.574Z,101034.25
2023-05-13T01:52:21.661Z,101035.06
2023-05-13T01:55:09.066Z,101037.91
2023-05-13T01:58:07.014Z,101039.10
2023-05-13T02:00:52.626Z,101039.61
2023-05-13T02:03:42.477Z,101040.93
2023-05-13T02:06:17.187Z,101041.92
2023-05-13T02:08:47.471Z,101042.15
2023-05-13T02:11:16.909Z,101041.70
2023-05-13T02:13:46.254Z,101039.83
2023-05-13T02:16:20.456Z,101042.63
2023-05-13T02:18:49.850Z,101041.82
2023-05-13T02:21:19.492Z,101047.08
2023-05-13T02:23:49.032Z,101044.38
2023-05-13T02:26:18.338Z,101045.94
2023-05-13T02:28:51.203Z,101045.15
2023-05-13T02:32:29.070Z,101045.04
2023-05-13T02:34:34.015Z,101043.06
2023-05-13T02:37:26.720Z,101044.87
2023-05-13T02:40:13.684Z,101042.46
2023-05-13T02:43:03.379Z,101042.67
2023-05-13T02:46:02.516Z,101041.86
2023-05-13T02:49:03.836Z,101043.50
2023-05-13T02:51:49.617Z,101045.65
2023-05-13T02:54:44.493Z,101046.25
2023-05-13T02:57:17.511Z,101048.21
2023-05-13T02:59:57.145Z,101046.66
2023-05-13T03:02:42.317Z,101051.88
2023-05-13T03:05:23.112Z,101053.13
2023-05-13T03:08:07.552Z,101057.73
2023-05-13T03:11:08.876Z,101057.09
2023-05-13T03:13:55.965Z,101057.66
2023-05-13T03:16:27.273Z,101056.00
2023-05-13T03:19:18.696Z,101051.36
2023-05-13T03:22:00.795Z,101053.66
2023-05-13T03:25:13.460Z,101052.14
2023-05-13T03:28:03.644Z,101051.33
2023-05-13T03:30:36.659Z,101048.86
2023-05-13T03:33:16.960Z,101049.33
2023-05-13T03:36:09.106Z,101050.48
2023-05-13T03:39:06.624Z,101050.42
2023-05-13T03:41:56.016Z,101046.17
2023-05-13T03:44:32.988Z,101045.72
2023-05-13T03:47:02.630Z,101047.83
2023-05-13T03:49:32.081Z,101050.44
2023-05-13T03:52:03.157Z,101052.39
2023-05-13T03:54:47.595Z,101056.91
2023-05-13T03:57:27.382Z,101060.89
2023-05-13T04:00:01.478Z,101066.76
2023-05-13T04:02:40.873Z,101068.64
2023-05-13T04:05:20.170Z,101071.43
2023-05-13T04:07:58.135Z,101075.77
2023-05-13T04:10:32.394Z,101079.54
2023-05-13T04:13:04.597Z,101080.64
2023-05-13T04:15:34.000Z,101079.20
2023-05-13T04:18:07.789Z,101079.13
2023-05-13T04:20:40.274Z,101081.75
2023-05-13T04:23:10.541Z,101083.08
2023-05-13T04:25:41.281Z,101085.27
2023-05-13T04:28:13.032Z,101084.91
2023-05-13T04:30:45.366Z,101086.13
2023-05-13T04:33:14.849Z,101084.01
2023-05-13T04:35:47.404Z,101085.09
2023-05-13T04:38:18.136Z,101086.79
2023-05-13T04:40:51.794Z,101086.98
2023-05-13T04:43:26.389Z,101088.86
2023-05-13T04:46:14.973Z,101089.59
2023-05-13T04:49:16.659Z,101089.23
2023-05-13T04:52:07.217Z,101093.06
2023-05-13T04:54:58.551Z,101092.23
2023-05-13T04:57:56.753Z,101090.85
2023-05-13T05:00:37.632Z,101093.19
2023-05-13T05:03:55.373Z,101089.73
2023-05-13T05:06:36.240Z,101090.73
2023-05-13T05:09:35.614Z,101092.96
2023-05-13T05:12:11.946Z,101100.28
2023-05-13T05:15:16.076Z,101103.59
2023-05-13T05:17:51.380Z,101103.77
2023-05-13T05:20:33.046Z,101101.64
2023-05-13T05:23:13.272Z,101107.38
2023-05-13T05:26:11.147Z,101109.81
2023-05-13T05:29:18.253Z,101106.05
2023-05-13T05:32:11.944Z,101110.50
2023-05-13T05:35:12.169Z,101113.74
2023-05-13T05:37:47.135Z,101113.21
2023-05-13T05:40:22.384Z,101109.23
2023-05-13T05:43:21.132Z,101110.21
2023-05-13T05:46:08.685Z,101114.73
2023-05-13T05:48:59.111Z,101115.55
2023-05-13T05:51:51.712Z,101116.94
2023-05-13T05:54:36.614Z,101118.35
2023-05-13T05:57:33.607Z,101122.26
2023-05-13T06:00:04.582Z,101125.70
2023-05-13T06:03:00.283Z,101125.57
2023-05-13T06:05:52.486Z,101123.64
2023-05-13T06:08:39.599Z,101127.64
2023-05-13T06:11:22.731Z,101126.70
2023-05-13T06:14:01.550Z,101125.14
2023-05-13T06:16:48.360Z,101125.71
2023-05-13T06:19:45.986Z,101126.47
2023-05-13T06:22:35.438Z,101125.02
2023-05-13T06:25:11.724Z,101126.15
2023-05-13T06:27:50.072Z,101126.94
2023-05-13T06:30:35.467Z,101125.94
2023-05-13T06:33:08.930Z,101124.34
2023-05-13T06:35:52.014Z,101125.28
2023-05-13T06:38:27.136Z,101123.48
2023-05-13T06:41:02.444Z,101123.88
2023-05-13T06:43:35.417Z,101127.97
2023-05-13T06:46:18.260Z,101124.73
2023-05-13T06:48:47.549Z,101123.84
2023-05-13T06:51:17.454Z,101124.30
2023-05-13T06:53:47.347Z,101125.50
2023-05-13T06:56:16.465Z,101128.16
2023-05-13T06:58:46.189Z,101124.64
2023-05-13T07:01:16.748Z,101131.48
2023-05-13T07:03:46.399Z,101124.54
2023-05-13T07:06:15.679Z,101128.13
2023-05-13T07:08:45.368Z,101125.52
2023-05-13T07:11:14.838Z,101121.44
2023-05-13T07:13:44.946Z,101121.34
2023-05-13T07:16:24.719Z,101122.46
2023-05-13T07:19:08.198Z,101119.73
2023-05-13T07:21:53.619Z,101122.05
2023-05-13T07:24:28.741Z,101120.48
2023-05-13T07:27:04.184Z,101124.52
2023-05-13T07:29:41.748Z,101119.48
2023-05-13T07:32:19.268Z,101119.42
2023-05-13T07:34:54.845Z,101116.40
2023-05-13T07:37:40.096Z,101119.08
2023-05-13T07:40:25.095Z,101121.48
2023-05-13T07:42:57.989Z,101119.21
2023-05-13T07:45:39.622Z,101119.77
2023-05-13T07:48:28.691Z,101118.52
2023-05-13T07:51:03.772Z,101118.36
2023-05-13T07:53:37.295Z,101120.50
2023-05-13T07:56:14.863Z,101126.42
2023-05-13T07:58:55.786Z,101117.77
2023-05-13T08:01:30.806Z,101122.60
2023-05-13T08:04:18.138Z,101125.97
2023-05-13T08:07:47.836Z,101118.19
2023-05-13T08:10:27.701Z,101126.48
2023-05-13T08:13:50.379Z,101120.77
2023-05-13T08:17:11.723Z,101123.58
2023-05-13T08:20:22.338Z,101117.55
2023-05-13T08:23:17.973Z,101125.20
2023-05-13T08:26:06.569Z,101126.70
2023-05-13T08:28:58.893Z,101125.48
2023-05-13T08:31:34.605Z,101122.63
2023-05-13T08:34:07.174Z,101121.55
2023-05-13T08:37:05.118Z,101123.80
2023-05-13T08:39:40.491Z,101123.29
2023-05-13T08:42:13.973Z,101121.34
2023-05-13T08:45:02.109Z,101119.59
2023-05-13T08:47:58.103Z,101118.30
2023-05-13T08:50:31.696Z,101118.62
2023-05-13T08:53:01.233Z,101122.01
2023-05-13T08:55:35.724Z,101115.80
2023-05-13T08:58:08.074Z,101122.79
2023-05-13T09:00:37.608Z,101120.56
2023-05-13T09:03:07.578Z,101115.52
2023-05-13T09:05:38.760Z,101120.34
2023-05-13T09:08:12.356Z,101113.89
2023-05-13T09:10:46.704Z,101112.70
2023-05-13T09:13:37.802Z,101118.70
2023-05-13T09:16:15.234Z,101110.38
2023-05-13T09:19:30.526Z,101114.20
2023-05-13T09:22:35.593Z,101112.75
2023-05-13T09:25:13.122Z,101108.92
2023-05-13T09:27:51.909Z,101104.45
2023-05-13T09:30:23.111Z,101105.66
2023-05-13T09:33:16.364Z,101099.69
2023-05-13T09:35:54.745Z,101109.20
2023-05-13T09:38:32.614Z,101105.47
2023-05-13T09:41:19.986Z,101094.90
2023-05-13T09:47:59.805Z,101095.13
2023-05-13T09:51:15.612Z,101096.27
2023-05-13T09:54:09.197Z,101096.42
2023-05-13T09:57:02.901Z,101091.49
2023-05-13T09:59:48.523Z,101085.04
2023-05-13T10:02:33.020Z,101086.10
2023-05-13T10:05:10.429Z,101086.73
2023-05-13T10:07:40.520Z,101087.47
2023-05-13T10:10:12.148Z,101083.05
2023-05-13T10:12:43.248Z,101074.20
2023-05-13T10:15:12.999Z,101072.98
2023-05-13T10:17:43.044Z,101082.80
2023-05-13T10:20:13.284Z,101079.95
2023-05-13T10:22:46.155Z,101071.40
2023-05-13T10:25:27.371Z,101073.15
2023-05-13T10:28:08.833Z,101066.62
2023-05-13T10:30:45.543Z,101068.39
2023-05-13T10:33:32.726Z,101066.14
2023-05-13T10:36:59.531Z,101064.68
2023-05-13T10:39:51.925Z,101072.56
2023-05-13T10:42:56.817Z,101071.11
2023-05-13T10:45:27.756Z,101064.16
2023-05-13T10:47:57.336Z,101074.29
2023-05-13T10:50:33.910Z,101074.78
2023-05-13T10:53:27.118Z,101071.60
2023-05-13T10:56:03.751Z,101076.48
2023-05-13T10:58:44.950Z,101075.70
2023-05-13T11:01:32.290Z,101074.02
2023-05-13T11:04:06.159Z,101066.25
2023-05-13T11:06:41.406Z,101067.36
2023-05-13T11:09:38.222Z,101063.58
2023-05-13T11:12:15.376Z,101064.04
2023-05-13T11:14:45.059Z,101063.88
2023-05-13T11:17:20.093Z,101067.93
2023-05-13T11:19:54.161Z,101064.75
2023-05-13T11:22:24.476Z,101071.91
2023-05-13T11:25:09.895Z,101069.39
2023-05-13T11:27:43.021Z,101069.73
2023-05-13T11:30:27.597Z,101066.46
2023-05-13T11:33:14.270Z,101070.34
2023-05-13T11:35:57.394Z,101062.62
2023-05-13T11:38:36.345Z,101059.17
2023-05-13T11:41:19.637Z,101052.25
2023-05-13T11:44:07.387Z,101056.76
2023-05-13T11:46:51.664Z,101058.85
2023-05-13T11:49:35.116Z,101060.68
2023-05-13T11:52:15.887Z,101065.08
2023-05-13T11:54:58.057Z,101059.30
2023-05-13T11:57:32.964Z,101063.56
2023-05-13T12:00:10.589Z,101065.31
2023-05-13T12:02:40.897Z,101064.85
2023-05-13T12:05:12.776Z,101060.23
2023-05-13T12:07:42.477Z,101061.17
2023-05-13T12:10:13.675Z,101059.98
2023-05-13T12:13:00.579Z,101059.88
2023-05-13T12:15:40.498Z,101057.33
2023-05-13T12:18:14.254Z,101056.27
2023-05-13T12:20:45.737Z,101058.08
2023-05-13T12:23:26.763Z,101054.45
2023-05-13T12:26:27.605Z,101056.38
2023-05-13T12:29:00.514Z,101048.11
2023-05-13T12:31:31.564Z,101054.48
2023-05-13T12:34:30.957Z,101048.08
2023-05-13T12:37:13.831Z,101045.53
2023-05-13T12:40:47.661Z,101052.41
2023-05-13T12:43:25.394Z,101054.27
2023-05-13T12:46:14.809Z,101054.30
2023-05-13T12:49:03.715Z,101054.51
2023-05-13T12:51:57.165Z,101042.90
2023-05-13T12:55:13.258Z,101036.74
2023-05-13T12:58:07.727Z,101045.00
2023-05-13T13:00:50.130Z,101047.61
2023-05-13T13:03:35.960Z,101045.34
2023-05-13T13:06:22.410Z,101038.10
2023-05-13T13:09:18.689Z,101039.98
2023-05-13T13:11:58.921Z,101034.55
2023-05-13T13:14:39.089Z,101033.82
2023-05-13T13:17:12.993Z,101037.77
2023-05-13T13:19:49.216Z,101032.56
2023-05-13T13:22:21.691Z,101038.56
2023-05-13T13:25:04.411Z,101042.86
2023-05-13T13:27:50.828Z,101041.07
2023-05-13T13:30:36.809Z,101038.55
2023-05-13T13:33:26.864Z,101035.19
2023-05-13T13:40:44.776Z,101024.69
2023-05-13T13:43:32.124Z,101024.31
2023-05-13T13:46:23.190Z,101023.11
2023-05-13T13:49:28.399Z,101022.21
2023-05-13T13:52:12.513Z,101024.98
2023-05-13T13:54:57.546Z,101027.60
2023-05-13T13:57:42.591Z,101020.14
2023-05-13T14:00:17.064Z,101019.75
2023-05-13T14:02:58.239Z,101022.85
2023-05-13T14:05:34.209Z,101016.98
2023-05-13T14:08:14.154Z,101017.70
2023-05-13T14:10:53.896Z,101008.88
2023-05-13T14:14:11.487Z,101010.68
2023-05-13T14:16:59.742Z,101007.52
2023-05-13T14:19:39.396Z,101007.21
2023-05-13T14:22:12.473Z,101007.89
2023-05-13T14:24:56.870Z,101010.02
2023-05-13T14:27:36.776Z,101006.84
2023-05-13T14:30:15.364Z,101002.95
2023-05-13T14:32:54.037Z,101001.70
2023-05-13T14:35:40.642Z,100999.12
2023-05-13T14:38:17.710Z,100998.38
2023-05-13T14:41:01.973Z,101000.73
2023-05-13T14:43:40.291Z,101007.39
2023-05-13T14:46:13.333Z,101000.12
2023-05-13T14:49:05.271Z,100996.23
2023-05-13T14:51:59.301Z,100997.21
2023-05-13T14:54:39.476Z,101005.33
2023-05-13T14:57:21.494Z,101005.89
2023-05-13T15:00:16.332Z,101004.35
2023-05-13T15:03:00.354Z,101005.70
2023-05-13T15:05:58.936Z,100999.42
2023-05-13T15:08:35.497Z,100996.73
2023-05-13T15:11:36.750Z,100999.08
2023-05-13T15:14:33.290Z,100997.14
2023-05-13T15:17:09.716Z,100997.25
2023-05-13T15:20:09.221Z,100996.66
2023-05-13T15:22:49.638Z,100990.59
2023-05-13T15:25:22.119Z,100989.84
2023-05-13T15:27:52.912Z,100987.50
2023-05-13T15:30:37.273Z,100980.47
2023-05-13T15:33:21.211Z,100978.24
2023-05-13T15:36:15.152Z,100978.39
2023-05-13T15:39:13.061Z,100974.07
2023-05-13T15:42:18.974Z,100971.89
2023-05-13T15:44:59.089Z,100969.48
2023-05-13T15:47:37.747Z,100969.20
2023-05-13T15:50:28.363Z,100971.70
2023-05-13T15:53:10.027Z,100970.86
2023-05-13T15:56:02.380Z,100974.85
2023-05-13T15:58:44.094Z,100972.55
2023-05-13T16:01:40.632Z,100976.42
2023-05-13T16:04:36.797Z,100970.33
2023-05-13T16:07:14.289Z,100969.00
2023-05-13T16:09:58.546Z,100971.62
2023-05-13T16:12:46.005Z,100972.92
2023-05-13T16:15:20.712Z,100968.00
2023-05-13T16:18:18.062Z,100968.96
2023-05-13T16:20:57.483Z,100968.29
2023-05-13T16:23:48.608Z,100965.81
2023-05-13T16:26:36.853Z,100967.71
2023-05-13T16:29:35.989Z,100961.17
2023-05-13T16:32:24.630Z,100956.17
2023-05-13T16:35:26.917Z,100958.92
2023-05-13T16:38:09.645Z,100961.85
2023-05-13T16:41:21.731Z,100958.27
2023-05-13T16:44:23.243Z,100958.27
2023-05-13T16:47:13.480Z,100956.98
2023-05-13T16:50:04.327Z,100951.98
2023-05-13T16:59:29.035Z,100955.04
2023-05-13T17:02:14.100Z,100950.84
2023-05-13T17:05:16.839Z,100949.73
2023-05-13T17:08:17.552Z,100948.05
2023-05-13T17:11:14.158Z,100944.96
2023-05-13T17:14:11.987Z,100943.66
2023-05-13T17:17:06.489Z,100947.31
2023-05-13T17:19:58.519Z,100948.23
2023-05-13T17:22:59.855Z,100955.42
2023-05-13T17:25:43.296Z,100955.89
2023-05-13T17:28:53.048Z,100955.15
2023-05-13T17:32:13.108Z,100953.18
2023-05-13T17:34:57.188Z,100952.29
2023-05-13T17:37:37.135Z,100951.33
2023-05-13T17:40:31.112Z,100948.46
2023-05-13T17:43:19.198Z,100951.91
2023-05-13T17:46:09.718Z,100952.83
2023-05-13T17:48:41.707Z,100957.16
2023-05-13T17:51:15.621Z,100956.95
2023-05-13T17:54:11.450Z,100953.73
2023-05-13T17:56:46.659Z,100954.82
2023-05-13T17:59:59.391Z,100953.70
2023-05-13T18:02:37.289Z,100958.55
2023-05-13T18:05:12.278Z,100958.91
2023-05-13T18:07:51.234Z,100961.08
2023-05-13T18:10:45.566Z,100956.17
2023-05-13T18:16:23.132Z,100956.23
2023-05-13T18:19:10.235Z,100956.36
2023-05-13T18:26:36.033Z,100960.55
2023-05-13T18:39:47.949Z,100977.47
2023-05-13T18:42:56.616Z,100983.54
2023-05-13T18:45:49.342Z,100985.91
2023-05-13T18:49:07.360Z,100994.26
2023-05-13T18:52:53.872Z,101000.53
2023-05-13T19:03:33.097Z,101002.85
2023-05-13T19:06:33.041Z,101005.30
2023-05-13T19:13:22.153Z,101004.61
2023-05-13T19:17:24.703Z,101011.65
2023-05-13T19:21:23.175Z,101013.76
2023-05-13T19:24:12.082Z,101016.86
2023-05-13T19:28:01.904Z,101016.33
2023-05-13T19:31:45.282Z,101020.25
2023-05-13T19:34:47.470Z,101025.56
2023-05-13T19:38:21.420Z,101026.75
2023-05-13T19:41:37.064Z,101027.23
2023-05-13T19:44:56.420Z,101030.10
2023-05-13T19:47:42.428Z,101030.70
2023-05-13T19:58:41.228Z,101040.99
2023-05-13T20:05:26.493Z,101038.16
2023-05-13T20:08:25.574Z,101041.77
2023-05-13T20:11:21.802Z,101041.19
2023-05-13T20:14:49.804Z,101043.27
2023-05-13T20:17:58.461Z,101040.58
2023-05-13T20:20:45.541Z,101044.27
2023-05-13T20:23:48.732Z,101043.16
2023-05-13T20:27:00.328Z,101045.08
2023-05-13T20:30:25.623Z,101045.77
2023-05-13T20:33:30.292Z,101045.63
2023-05-13T20:36:23.741Z,101041.31
2023-05-13T20:39:24.447Z,101036.04
2023-05-13T20:42:12.624Z,101036.83
2023-05-13T20:45:04.225Z,101038.55
2023-05-13T20:48:10.560Z,101039.17
2023-05-13T20:50:55.071Z,101039.85
2023-05-13T20:53:44.005Z,101038.98
2023-05-13T20:56:20.214Z,101036.02
2023-05-13T20:58:54.690Z,101036.05
2023-05-13T21:01:32.848Z,101036.98
2023-05-13T21:04:17.635Z,101035.45
2023-05-13T21:07:01.358Z,101033.06
2023-05-13T21:10:16.609Z,101036.65
2023-05-13T21:13:14.755Z,101034.69
2023-05-13T21:16:22.008Z,101036.23
2023-05-13T21:22:49.786Z,101039.79
2023-05-13T21:25:48.397Z,101036.20
2023-05-13T21:29:04.211Z,101021.86
2023-05-13T21:31:50.695Z,101018.63
2023-05-13T21:34:52.469Z,101026.52
2023-05-13T21:40:58.951Z,101022.94
2023-05-13T21:47:20.110Z,101030.05
2023-05-13T21:50:24.378Z,101030.20
2023-05-13T21:53:48.418Z,101029.64
2023-05-13T21:57:04.686Z,101033.80
2023-05-13T21:59:49.970Z,101035.71
2023-05-13T22:03:09.702Z,101035.83
2023-05-13T22:06:15.396Z,101035.13
2023-05-13T22:13:12.609Z,101036.33
2023-05-13T22:15:48.335Z,101039.21
2023-05-13T22:18:40.786Z,101037.66
2023-05-13T22:22:11.526Z,101038.27
2023-05-13T22:25:06.424Z,101035.05
2023-05-13T22:27:54.429Z,101033.52
2023-05-13T22:30:36.069Z,101035.13
2023-05-13T22:33:17.284Z,101027.35
2023-05-13T22:35:59.510Z,101026.92
2023-05-13T22:38:45.561Z,101027.79
2023-05-13T22:42:06.788Z,101028.71
2023-05-13T22:44:49.255Z,101027.58
2023-05-13T22:47:31.178Z,101027.02
2023-05-13T22:50:56.669Z,101026.90
2023-05-13T22:54:52.058Z,101027.23
2023-05-13T22:57:34.937Z,101026.16
2023-05-13T23:00:35.656Z,101025.58
2023-05-13T23:03:40.340Z,101021.70
2023-05-13T23:06:28.380Z,101022.14
2023-05-13T23:09:37.728Z,101025.10
2023-05-13T23:12:40.016Z,101021.43
2023-05-13T23:15:26.478Z,101018.38
2023-05-13T23:18:08.791Z,101016.55
2023-05-13T23:21:28.788Z,101018.02
2023-05-13T23:24:31.086Z,101017.11
2023-05-13T23:27:16.471Z,101014.69
2023-05-13T23:30:52.212Z,101016.33
2023-05-13T23:33:57.149Z,101013.17
2023-05-13T23:37:24.042Z,101009.69
2023-05-13T23:40:32.034Z,101008.33
2023-05-13T23:43:44.533Z,101004.95
2023-05-13T23:49:55.872Z,101002.41
2023-05-13T23:52:45.935Z,101007.00
2023-05-13T23:56:53.204Z,101008.83
2023-05-13T23:58:51.407Z,101011.20
