createdAt,value
2023-05-19T00:01:52.429Z,11.15
2023-05-19T00:04:19.323Z,11.10
2023-05-19T00:06:50.842Z,11.09
2023-05-19T00:09:17.857Z,11.06
2023-05-19T00:11:44.623Z,11.00
2023-05-19T00:14:11.505Z,10.97
2023-05-19T00:16:38.605Z,10.95
2023-05-19T00:19:06.550Z,10.94
2023-05-19T00:21:33.274Z,10.92
2023-05-19T00:23:59.853Z,10.89
2023-05-19T00:26:27.175Z,10.87
2023-05-19T00:28:54.227Z,10.85
2023-05-19T00:31:21.023Z,10.83
2023-05-19T00:33:47.640Z,10.80
2023-05-19T00:36:14.283Z,10.77
2023-05-19T00:38:40.979Z,10.77
2023-05-19T00:41:07.816Z,10.75
2023-05-19T00:43:34.708Z,10.70
2023-05-19T00:46:01.879Z,10.65
2023-05-19T00:48:28.736Z,10.64
2023-05-19T00:51:01.982Z,10.62
2023-05-19T00:53:29.313Z,10.60
2023-05-19T00:55:56.095Z,10.60
2023-05-19T00:58:23.818Z,10.59
2023-05-19T01:00:50.716Z,10.55
2023-05-19T01:03:20.686Z,10.50
2023-05-19T01:05:47.701Z,10.49
2023-05-19T01:08:14.392Z,10.49
2023-05-19T01:10:40.967Z,10.47
2023-05-19T01:13:08.490Z,10.44
2023-05-19T01:15:51.444Z,10.36
2023-05-19T01:18:29.545Z,10.24
2023-05-19T01:21:22.952Z,10.13
2023-05-19T01:24:12.453Z,10.18
2023-05-19T01:27:09.994Z,10.19
2023-05-19T01:29:47.618Z,10.25
2023-05-19T01:32:19.516Z,10.20
2023-05-19T01:34:49.128Z,10.19
2023-05-19T01:37:17.676Z,10.12
2023-05-19T01:39:45.679Z,10.14
2023-05-19T01:42:14.368Z,10.12
2023-05-19T01:44:41.784Z,10.07
2023-05-19T01:47:10.846Z,10.02
2023-05-19T01:49:37.595Z,10.04
2023-05-19T01:52:04.680Z,10.04
2023-05-19T01:54:31.261Z,10.04
2023-05-19T01:57:09.176Z,10.02
2023-05-19T01:59:52.246Z,10.01
2023-05-19T02:02:29.517Z,9.97
2023-05-19T02:05:00.614Z,9.96
2023-05-19T02:07:37.359Z,9.96
2023-05-19T02:10:07.029Z,9.95
2023-05-19T02:12:37.614Z,9.94
2023-05-19T02:15:10.916Z,9.84
2023-05-19T02:17:43.040Z,9.84
2023-05-19T02:20:10.460Z,9.79
2023-05-19T02:22:36.973Z,9.77
2023-05-19T02:25:03.728Z,9.75
2023-05-19T02:27:30.895Z,9.73
2023-05-19T02:29:57.585Z,9.74
2023-05-19T02:32:24.128Z,9.76
2023-05-19T02:34:50.668Z,9.71
2023-05-19T02:37:17.679Z,9.68
2023-05-19T02:39:45.072Z,9.66
2023-05-19T02:42:12.398Z,9.63
2023-05-19T02:44:38.878Z,9.60
2023-05-19T02:47:05.384Z,9.50
2023-05-19T02:49:35.835Z,9.51
2023-05-19T02:52:04.387Z,9.53
2023-05-19T02:54:31.799Z,9.52
2023-05-19T02:56:58.458Z,9.49
2023-05-19T02:59:25.775Z,9.45
2023-05-19T03:01:56.315Z,9.44
2023-05-19T03:04:22.937Z,9.44
2023-05-19T03:06:50.213Z,9.42
2023-05-19T03:09:16.936Z,9.40
2023-05-19T03:11:43.476Z,9.33
2023-05-19T03:14:10.049Z,9.34
2023-05-19T03:16:36.720Z,9.37
2023-05-19T03:19:03.431Z,9.38
2023-05-19T03:21:30.441Z,9.37
2023-05-19T03:23:56.969Z,9.34
2023-05-19T03:26:24.459Z,9.35
2023-05-19T03:28:51.238Z,9.32
2023-05-19T03:31:17.809Z,9.33
2023-05-19T03:33:44.432Z,9.30
2023-05-19T03:36:12.602Z,9.29
2023-05-19T03:38:39.431Z,9.29
2023-05-19T03:41:05.942Z,9.29
2023-05-19T03:43:32.497Z,9.20
2023-05-19T03:45:59.026Z,9.18
2023-05-19T03:48:26.741Z,9.17
2023-05-19T03:50:54.237Z,9.15
2023-05-19T03:53:20.855Z,9.11
2023-05-19T03:55:49.722Z,9.11
2023-05-19T03:58:16.628Z,9.12
2023-05-19T04:00:43.323Z,9.12
2023-05-19T04:03:09.902Z,9.14
2023-05-19T04:05:36.521Z,9.18
2023-05-19T04:08:03.037Z,9.20
2023-05-19T04:10:29.707Z,9.21
2023-05-19T04:12:56.913Z,9.18
2023-05-19T04:15:23.543Z,9.21
2023-05-19T04:17:50.205Z,9.19
2023-05-19T04:20:16.771Z,9.18
2023-05-19T04:22:43.366Z,9.17
2023-05-19T04:25:11.340Z,9.18
2023-05-19T04:27:38.917Z,9.18
2023-05-19T04:30:06.640Z,9.20
2023-05-19T04:32:33.244Z,9.25
2023-05-19T04:34:59.939Z,9.24
2023-05-19T04:37:26.758Z,9.23
2023-05-19T04:39:54.243Z,9.23
2023-05-19T04:42:21.066Z,9.22
2023-05-19T04:44:49.387Z,9.21
2023-05-19T04:47:16.234Z,9.21
2023-05-19T04:49:43.004Z,9.24
2023-05-19T04:52:10.982Z,9.26
2023-05-19T04:54:40.245Z,9.30
2023-05-19T04:57:07.742Z,9.35
2023-05-19T04:59:35.313Z,9.39
2023-05-19T05:02:02.012Z,9.40
2023-05-19T05:04:28.715Z,9.39
2023-05-19T05:06:56.261Z,9.35
2023-05-19T05:09:22.817Z,9.39
2023-05-19T05:11:49.814Z,9.45
2023-05-19T05:14:16.868Z,9.50
2023-05-19T05:16:43.766Z,9.55
2023-05-19T05:19:10.810Z,9.61
2023-05-19T05:21:37.683Z,9.64
2023-05-19T05:24:04.525Z,9.65
2023-05-19T05:26:33.793Z,9.71
2023-05-19T05:29:00.490Z,9.77
2023-05-19T05:31:27.085Z,9.83
2023-05-19T05:33:53.625Z,9.88
2023-05-19T05:36:20.315Z,9.89
2023-05-19T05:38:46.811Z,9.92
2023-05-19T05:41:13.372Z,9.95
2023-05-19T05:43:39.942Z,9.96
2023-05-19T05:46:06.582Z,10.01
2023-05-19T05:48:33.689Z,10.16
2023-05-19T05:51:00.675Z,10.29
2023-05-19T05:53:30.732Z,10.45
2023-05-19T05:55:57.635Z,10.66
2023-05-19T05:58:24.284Z,10.77
2023-05-19T06:00:51.443Z,10.99
2023-05-19T06:03:18.135Z,11.14
2023-05-19T06:05:44.818Z,11.22
2023-05-19T06:08:11.349Z,11.27
2023-05-19T06:10:41.652Z,11.35
2023-05-19T06:13:08.193Z,11.45
2023-05-19T06:15:34.735Z,11.61
2023-05-19T06:18:01.468Z,11.70
2023-05-19T06:20:28.721Z,12.00
2023-05-19T06:22:55.814Z,12.19
2023-05-19T06:25:22.876Z,12.15
2023-05-19T06:27:49.722Z,12.25
2023-05-19T06:30:16.630Z,12.40
2023-05-19T06:32:43.190Z,12.55
2023-05-19T06:35:09.824Z,12.71
2023-05-19T06:37:36.554Z,12.87
2023-05-19T06:40:03.636Z,13.06
2023-05-19T06:42:30.122Z,13.32
2023-05-19T06:44:56.698Z,13.48
2023-05-19T06:47:23.283Z,13.63
2023-05-19T06:49:51.691Z,13.79
2023-05-19T06:52:18.294Z,13.96
2023-05-19T06:54:44.866Z,14.05
2023-05-19T06:57:11.431Z,14.03
2023-05-19T06:59:40.754Z,14.13
2023-05-19T07:02:08.179Z,14.38
2023-05-19T07:04:35.539Z,14.49
2023-05-19T07:07:02.312Z,14.61
2023-05-19T07:09:28.907Z,14.62
2023-05-19T07:11:56.359Z,14.58
2023-05-19T07:14:23.242Z,14.67
2023-05-19T07:16:49.972Z,14.81
2023-05-19T07:19:16.859Z,14.88
2023-05-19T07:21:43.496Z,14.82
2023-05-19T07:24:10.095Z,14.83
2023-05-19T07:26:36.629Z,14.85
2023-05-19T07:29:04.286Z,14.84
2023-05-19T07:31:31.135Z,14.87
2023-05-19T07:33:59.040Z,15.08
2023-05-19T07:36:25.720Z,15.27
2023-05-19T07:38:52.320Z,15.32
2023-05-19T07:41:18.863Z,15.05
2023-05-19T07:43:45.549Z,15.02
2023-05-19T07:46:12.128Z,14.98
2023-05-19T07:48:38.705Z,14.94
2023-05-19T07:51:05.478Z,15.00
2023-05-19T07:53:31.984Z,15.15
2023-05-19T07:55:58.869Z,15.26
2023-05-19T07:58:25.661Z,15.32
2023-05-19T08:00:53.211Z,15.33
2023-05-19T08:03:20.971Z,15.36
2023-05-19T08:05:49.005Z,15.35
2023-05-19T08:08:17.000Z,15.28
2023-05-19T08:10:43.622Z,15.26
2023-05-19T08:13:10.210Z,15.34
2023-05-19T08:15:36.916Z,15.45
2023-05-19T08:18:05.399Z,15.50
2023-05-19T08:20:32.949Z,15.54
2023-05-19T08:22:59.937Z,15.60
2023-05-19T08:25:26.584Z,15.70
2023-05-19T08:27:53.262Z,15.77
2023-05-19T08:30:20.021Z,15.81
2023-05-19T08:32:47.060Z,15.81
2023-05-19T08:35:13.847Z,15.80
2023-05-19T08:37:40.942Z,15.79
2023-05-19T08:40:08.970Z,15.83
2023-05-19T08:42:35.838Z,15.91
2023-05-19T08:45:04.426Z,16.00
2023-05-19T08:47:33.021Z,16.04
2023-05-19T08:50:07.448Z,16.08
2023-05-19T08:52:48.918Z,16.17
2023-05-19T08:55:28.489Z,16.24
2023-05-19T08:57:56.668Z,16.25
2023-05-19T09:00:23.648Z,16.27
2023-05-19T09:03:00.232Z,16.26
2023-05-19T09:05:33.556Z,16.33
2023-05-19T09:08:02.722Z,16.30
2023-05-19T09:10:29.562Z,16.31
2023-05-19T09:12:56.388Z,16.36
2023-05-19T09:15:26.717Z,16.37
2023-05-19T09:18:12.097Z,16.36
2023-05-19T09:20:41.813Z,16.37
2023-05-19T09:23:13.722Z,16.40
2023-05-19T09:25:49.911Z,16.47
2023-05-19T09:28:29.474Z,16.49
2023-05-19T09:31:12.241Z,16.51
2023-05-19T09:33:45.521Z,16.58
2023-05-19T09:36:13.886Z,16.60
2023-05-19T09:38:41.401Z,16.65
2023-05-19T09:41:09.270Z,16.72
2023-05-19T09:43:36.504Z,16.82
2023-05-19T09:46:06.656Z,16.86
2023-05-19T09:48:34.613Z,16.87
2023-05-19T09:51:03.328Z,16.91
2023-05-19T09:53:31.358Z,16.90
2023-05-19T09:55:59.049Z,16.87
2023-05-19T09:58:26.849Z,16.87
2023-05-19T10:00:54.776Z,16.90
2023-05-19T10:03:24.779Z,16.87
2023-05-19T10:05:54.496Z,16.86
2023-05-19T10:08:24.141Z,16.87
2023-05-19T10:10:50.839Z,16.89
2023-05-19T10:13:18.823Z,16.94
2023-05-19T10:18:22.961Z,17.01
2023-05-19T10:20:50.436Z,17.18
2023-05-19T10:23:17.327Z,17.33
2023-05-19T10:25:46.059Z,17.49
2023-05-19T10:28:17.224Z,17.64
2023-05-19T10:30:47.692Z,17.84
2023-05-19T10:33:18.115Z,18.00
2023-05-19T10:36:08.308Z,18.02
2023-05-19T10:38:56.521Z,18.16
2023-05-19T10:41:42.335Z,18.33
2023-05-19T10:44:34.461Z,18.57
2023-05-19T10:47:01.246Z,18.81
2023-05-19T10:49:27.969Z,18.93
2023-05-19T10:51:57.278Z,18.93
2023-05-19T10:54:41.227Z,19.03
2023-05-19T10:57:08.682Z,19.15
2023-05-19T10:59:37.825Z,19.26
2023-05-19T11:02:06.430Z,19.41
2023-05-19T11:04:47.433Z,19.57
2023-05-19T11:07:17.722Z,19.75
2023-05-19T11:09:44.316Z,19.81
2023-05-19T11:12:11.144Z,19.80
2023-05-19T11:14:37.745Z,19.81
2023-05-19T11:17:05.565Z,19.91
2023-05-19T11:19:35.087Z,19.84
2023-05-19T11:22:13.016Z,19.76
2023-05-19T11:24:44.414Z,19.63
2023-05-19T11:27:20.420Z,19.61
2023-05-19T11:29:48.737Z,19.65
2023-05-19T11:32:16.899Z,19.66
2023-05-19T11:34:44.906Z,19.64
2023-05-19T11:37:12.191Z,19.70
2023-05-19T11:39:40.253Z,19.81
2023-05-19T11:42:10.805Z,19.94
2023-05-19T11:44:38.502Z,19.95
2023-05-19T11:47:05.781Z,19.99
2023-05-19T11:49:32.591Z,19.99
2023-05-19T11:52:00.985Z,19.79
2023-05-19T11:54:48.267Z,19.83
2023-05-19T11:57:14.941Z,19.95
2023-05-19T11:59:49.697Z,19.95
2023-05-19T12:02:18.981Z,19.98
2023-05-19T12:04:46.330Z,19.94
2023-05-19T12:07:17.464Z,19.94
2023-05-19T12:09:45.999Z,20.00
2023-05-19T12:12:19.319Z,20.03
2023-05-19T12:14:47.692Z,19.98
2023-05-19T12:17:18.188Z,19.86
2023-05-19T12:19:47.047Z,19.96
2023-05-19T12:22:14.975Z,20.06
2023-05-19T12:24:43.116Z,19.98
2023-05-19T12:27:17.216Z,19.87
2023-05-19T12:29:43.824Z,19.75
2023-05-19T12:32:10.526Z,19.78
2023-05-19T12:34:38.468Z,20.00
2023-05-19T12:37:05.703Z,19.99
2023-05-19T12:39:34.730Z,19.85
2023-05-19T12:42:06.601Z,19.79
2023-05-19T12:44:38.272Z,19.66
2023-05-19T12:47:07.125Z,19.60
2023-05-19T12:49:34.307Z,19.70
2023-05-19T12:52:06.156Z,19.89
2023-05-19T12:54:36.010Z,20.05
2023-05-19T12:57:07.123Z,20.11
2023-05-19T12:59:38.822Z,20.13
2023-05-19T13:02:06.566Z,20.11
2023-05-19T13:04:37.904Z,20.18
2023-05-19T13:07:07.870Z,20.18
2023-05-19T13:09:36.272Z,20.23
2023-05-19T13:12:02.880Z,20.31
2023-05-19T13:14:29.485Z,20.35
2023-05-19T13:16:56.179Z,20.32
2023-05-19T13:19:25.809Z,20.28
2023-05-19T13:21:52.876Z,20.17
2023-05-19T13:24:19.447Z,20.19
2023-05-19T13:26:46.043Z,20.24
2023-05-19T13:29:12.575Z,20.23
2023-05-19T13:31:39.200Z,20.05
2023-05-19T13:34:05.700Z,19.96
2023-05-19T13:36:33.392Z,20.04
2023-05-19T13:39:01.786Z,20.19
2023-05-19T13:41:29.423Z,20.22
2023-05-19T13:43:59.789Z,20.11
2023-05-19T13:46:36.496Z,20.20
2023-05-19T13:49:12.947Z,20.38
2023-05-19T13:51:42.663Z,20.57
2023-05-19T13:54:09.419Z,20.67
2023-05-19T13:56:36.561Z,20.81
2023-05-19T13:59:04.021Z,20.81
2023-05-19T14:01:30.845Z,20.71
2023-05-19T14:03:57.718Z,20.57
2023-05-19T14:06:24.470Z,20.71
2023-05-19T14:08:51.193Z,20.79
2023-05-19T14:11:21.476Z,20.96
2023-05-19T14:13:52.913Z,20.91
2023-05-19T14:16:22.872Z,21.09
2023-05-19T14:18:49.576Z,21.18
2023-05-19T14:21:16.185Z,21.25
2023-05-19T14:23:42.805Z,21.29
2023-05-19T14:26:09.492Z,21.09
2023-05-19T14:28:36.210Z,20.91
2023-05-19T14:31:03.245Z,20.91
2023-05-19T14:33:34.921Z,20.77
2023-05-19T14:36:02.189Z,20.84
2023-05-19T14:38:29.443Z,20.97
2023-05-19T14:40:56.369Z,20.93
2023-05-19T14:43:23.159Z,21.04
2023-05-19T14:45:49.927Z,21.18
2023-05-19T14:48:17.515Z,21.23
2023-05-19T14:50:44.383Z,21.37
2023-05-19T14:53:11.184Z,21.50
2023-05-19T14:55:37.792Z,21.50
2023-05-19T14:58:12.902Z,21.56
2023-05-19T15:00:47.949Z,21.42
2023-05-19T15:03:14.597Z,21.27
2023-05-19T15:05:41.522Z,21.15
2023-05-19T15:08:08.115Z,21.22
2023-05-19T15:10:34.914Z,21.39
2023-05-19T15:13:01.684Z,21.44
2023-05-19T15:15:28.320Z,21.32
2023-05-19T15:17:54.928Z,21.37
2023-05-19T15:20:21.542Z,21.27
2023-05-19T15:22:48.722Z,21.30
2023-05-19T15:25:15.306Z,21.40
2023-05-19T15:27:41.885Z,21.34
2023-05-19T15:30:08.728Z,21.38
2023-05-19T15:32:35.463Z,21.39
2023-05-19T15:35:02.093Z,21.26
2023-05-19T15:37:28.748Z,21.18
2023-05-19T15:39:55.722Z,21.38
2023-05-19T15:42:22.314Z,21.51
2023-05-19T15:44:48.987Z,21.58
2023-05-19T15:47:15.614Z,21.67
2023-05-19T15:49:42.179Z,21.73
2023-05-19T15:52:08.851Z,21.81
2023-05-19T15:54:35.654Z,21.48
2023-05-19T15:57:02.201Z,21.28
2023-05-19T15:59:28.812Z,21.21
2023-05-19T16:01:55.529Z,21.24
2023-05-19T16:04:22.251Z,21.22
2023-05-19T16:06:48.999Z,21.36
2023-05-19T16:09:15.711Z,21.45
2023-05-19T16:11:43.398Z,21.39
2023-05-19T16:14:10.011Z,21.24
2023-05-19T16:16:36.577Z,21.01
2023-05-19T16:19:03.231Z,20.83
2023-05-19T16:21:29.828Z,20.70
2023-05-19T16:23:56.417Z,20.89
2023-05-19T16:26:23.079Z,21.00
2023-05-19T16:28:49.652Z,20.85
2023-05-19T16:31:16.390Z,20.66
2023-05-19T16:33:42.969Z,20.67
2023-05-19T16:36:09.557Z,20.87
2023-05-19T16:38:36.120Z,21.00
2023-05-19T16:41:04.480Z,20.90
2023-05-19T16:43:36.753Z,20.78
2023-05-19T16:46:04.532Z,20.62
2023-05-19T16:48:31.345Z,20.49
2023-05-19T16:50:57.903Z,20.35
2023-05-19T16:53:25.446Z,20.22
2023-05-19T16:55:51.941Z,20.11
2023-05-19T16:58:19.572Z,20.07
2023-05-19T17:00:46.235Z,20.22
2023-05-19T17:03:14.088Z,20.32
2023-05-19T17:05:41.950Z,20.41
2023-05-19T17:08:08.501Z,20.49
2023-05-19T17:10:35.918Z,20.43
2023-05-19T17:13:02.893Z,20.28
2023-05-19T17:15:30.321Z,20.13
2023-05-19T17:17:56.995Z,20.05
2023-05-19T17:20:23.576Z,19.99
2023-05-19T17:22:51.026Z,19.90
2023-05-19T17:25:18.711Z,19.82
2023-05-19T17:27:45.350Z,19.80
2023-05-19T17:30:13.466Z,19.81
2023-05-19T17:32:40.127Z,19.85
2023-05-19T17:35:07.587Z,19.89
2023-05-19T17:37:34.205Z,19.89
2023-05-19T17:40:00.970Z,19.91
2023-05-19T17:42:29.028Z,19.88
2023-05-19T17:44:55.615Z,19.78
2023-05-19T17:47:22.172Z,19.75
2023-05-19T17:49:48.919Z,19.66
2023-05-19T17:52:16.645Z,19.62
2023-05-19T17:54:43.496Z,19.56
2023-05-19T17:57:12.708Z,19.52
2023-05-19T17:59:39.635Z,19.44
2023-05-19T18:02:07.781Z,19.42
2023-05-19T18:04:34.820Z,19.40
2023-05-19T18:07:03.489Z,19.38
2023-05-19T18:09:30.797Z,19.31
2023-05-19T18:11:58.319Z,19.27
2023-05-19T18:14:24.918Z,19.20
2023-05-19T18:16:51.829Z,19.10
2023-05-19T18:19:18.354Z,19.08
2023-05-19T18:21:44.887Z,19.04
2023-05-19T18:24:11.565Z,18.96
2023-05-19T18:26:41.690Z,18.88
2023-05-19T18:29:11.254Z,18.84
2023-05-19T18:31:38.297Z,18.78
2023-05-19T18:34:04.966Z,18.73
2023-05-19T18:36:31.822Z,18.67
2023-05-19T18:39:00.072Z,18.63
2023-05-19T18:41:26.632Z,18.60
2023-05-19T18:43:53.282Z,18.58
2023-05-19T18:46:20.433Z,18.52
2023-05-19T18:48:47.357Z,18.49
2023-05-19T18:51:16.804Z,18.41
2023-05-19T18:53:43.366Z,18.38
2023-05-19T18:56:11.421Z,18.33
2023-05-19T18:58:37.993Z,18.25
2023-05-19T19:01:05.224Z,18.21
2023-05-19T19:03:32.004Z,18.18
2023-05-19T19:05:59.547Z,18.15
2023-05-19T19:08:26.164Z,18.08
2023-05-19T19:10:53.564Z,18.01
2023-05-19T19:13:20.816Z,18.00
2023-05-19T19:15:48.390Z,17.92
2023-05-19T19:18:14.929Z,17.86
2023-05-19T19:20:41.648Z,17.76
2023-05-19T19:23:08.278Z,17.68
2023-05-19T19:25:34.961Z,17.63
2023-05-19T19:28:01.644Z,17.57
2023-05-19T19:30:29.318Z,17.47
2023-05-19T19:32:57.043Z,17.43
2023-05-19T19:35:23.651Z,17.39
2023-05-19T19:37:51.702Z,17.29
2023-05-19T19:40:18.260Z,17.24
2023-05-19T19:42:44.789Z,17.19
2023-05-19T19:45:13.251Z,17.18
2023-05-19T19:47:42.156Z,17.16
2023-05-19T19:50:10.537Z,17.08
2023-05-19T19:52:37.590Z,17.01
2023-05-19T19:55:05.560Z,16.93
2023-05-19T19:57:35.149Z,16.85
2023-05-19T20:00:08.070Z,16.76
2023-05-19T20:02:45.382Z,16.68
2023-05-19T20:05:18.320Z,16.62
2023-05-19T20:07:45.065Z,16.55
2023-05-19T20:10:11.641Z,16.50
2023-05-19T20:12:38.298Z,16.49
2023-05-19T20:15:06.232Z,16.43
2023-05-19T20:17:32.796Z,16.40
2023-05-19T20:20:00.915Z,16.35
2023-05-19T20:22:27.433Z,16.34
2023-05-19T20:24:54.010Z,16.40
2023-05-19T20:27:20.627Z,16.43
2023-05-19T20:29:47.192Z,16.41
2023-05-19T20:32:13.810Z,16.39
2023-05-19T20:34:41.346Z,16.33
2023-05-19T20:37:07.956Z,16.30
2023-05-19T20:39:34.620Z,16.29
2023-05-19T20:42:01.216Z,16.28
2023-05-19T20:44:27.754Z,16.19
2023-05-19T20:46:54.803Z,16.19
2023-05-19T20:49:22.394Z,16.18
2023-05-19T20:51:48.912Z,16.19
2023-05-19T20:54:15.985Z,16.15
2023-05-19T20:56:42.617Z,16.11
2023-05-19T20:59:09.191Z,16.01
2023-05-19T21:01:35.779Z,16.00
2023-05-19T21:04:06.684Z,15.98
2023-05-19T21:06:33.827Z,16.04
2023-05-19T21:09:03.682Z,16.01
2023-05-19T21:11:30.423Z,15.93
2023-05-19T21:13:57.034Z,15.91
2023-05-19T21:16:23.664Z,15.90
2023-05-19T21:18:50.354Z,15.86
2023-05-19T21:21:16.954Z,15.82
2023-05-19T21:23:43.495Z,15.80
2023-05-19T21:26:09.963Z,15.73
2023-05-19T21:28:36.477Z,15.75
2023-05-19T21:31:05.332Z,15.77
2023-05-19T21:33:32.164Z,15.75
2023-05-19T21:36:00.284Z,15.75
2023-05-19T21:38:27.486Z,15.70
2023-05-19T21:40:54.106Z,15.62
2023-05-19T21:43:21.762Z,15.57
2023-05-19T21:45:48.428Z,15.56
2023-05-19T21:48:15.104Z,15.55
2023-05-19T21:50:41.741Z,15.56
2023-05-19T21:53:08.320Z,15.50
2023-05-19T21:55:34.964Z,15.40
2023-05-19T21:58:02.597Z,15.42
2023-05-19T22:00:29.448Z,15.36
2023-05-19T22:02:56.195Z,15.34
2023-05-19T22:05:22.871Z,15.31
2023-05-19T22:07:49.466Z,15.25
2023-05-19T22:10:16.480Z,15.24
2023-05-19T22:12:43.044Z,15.19
2023-05-19T22:15:10.480Z,15.15
2023-05-19T22:17:37.079Z,15.14
2023-05-19T22:20:04.047Z,15.11
2023-05-19T22:22:30.707Z,15.07
2023-05-19T22:24:57.261Z,15.04
2023-05-19T22:27:23.786Z,14.99
2023-05-19T22:29:50.530Z,14.97
2023-05-19T22:32:18.338Z,14.92
2023-05-19T22:34:45.360Z,14.93
2023-05-19T22:37:12.062Z,14.93
2023-05-19T22:39:39.421Z,14.94
2023-05-19T22:42:06.273Z,14.87
2023-05-19T22:44:32.862Z,14.80
2023-05-19T22:46:59.358Z,14.79
2023-05-19T22:49:27.328Z,14.74
2023-05-19T22:51:53.826Z,14.72
2023-05-19T22:54:20.493Z,14.70
2023-05-19T22:56:48.810Z,14.61
2023-05-19T22:59:18.010Z,14.58
2023-05-19T23:01:46.696Z,14.55
2023-05-19T23:04:13.864Z,14.47
2023-05-19T23:06:40.611Z,14.47
2023-05-19T23:09:07.153Z,14.39
2023-05-19T23:11:34.715Z,14.35
2023-05-19T23:14:01.994Z,14.28
2023-05-19T23:16:28.619Z,14.28
2023-05-19T23:18:55.310Z,14.25
2023-05-19T23:21:21.954Z,14.24
2023-05-19T23:23:49.552Z,14.19
2023-05-19T23:26:16.182Z,14.14
2023-05-19T23:28:43.156Z,14.07
2023-05-19T23:31:10.376Z,14.06
2023-05-19T23:33:37.044Z,14.06
2023-05-19T23:36:10.688Z,14.00
2023-05-19T23:38:37.535Z,13.96
2023-05-19T23:41:05.060Z,13.95
2023-05-19T23:43:33.212Z,13.98
2023-05-19T23:46:00.424Z,13.98
2023-05-19T23:48:28.845Z,13.89
2023-05-19T23:50:56.661Z,13.91
2023-05-19T23:53:23.414Z,13.90
2023-05-19T23:55:51.318Z,13.89
2023-05-19T23:58:18.087Z,13.89
