createdAt,value
2023-05-21T00:02:00.352Z,11.13
2023-05-21T00:07:03.995Z,11.25
2023-05-21T00:12:08.544Z,11.23
2023-05-21T00:17:11.603Z,11.75
2023-05-21T00:22:14.621Z,13.20
2023-05-21T00:27:17.457Z,26.27
2023-05-21T00:32:20.290Z,20.13
2023-05-21T00:37:24.966Z,12.10
2023-05-21T00:42:30.937Z,14.57
2023-05-21T00:47:35.301Z,9.50
2023-05-21T00:52:42.433Z,12.07
2023-05-21T00:57:46.405Z,12.23
2023-05-21T01:02:50.178Z,8.02
2023-05-21T01:07:53.377Z,9.98
2023-05-21T01:12:58.408Z,6.78
2023-05-21T01:18:01.204Z,5.47
2023-05-21T01:23:04.232Z,9.95
2023-05-21T01:28:07.849Z,7.07
2023-05-21T01:33:13.403Z,7.80
2023-05-21T01:38:31.597Z,6.85
2023-05-21T01:43:44.712Z,6.50
2023-05-21T01:48:49.993Z,6.88
2023-05-21T01:53:52.889Z,5.43
2023-05-21T01:58:59.750Z,8.52
2023-05-21T02:04:02.858Z,7.75
2023-05-21T02:09:05.818Z,7.20
2023-05-21T02:14:10.652Z,6.32
2023-05-21T02:19:13.504Z,11.43
2023-05-21T02:24:17.191Z,5.45
2023-05-21T02:29:19.955Z,12.30
2023-05-21T02:34:22.867Z,13.45
2023-05-21T02:39:27.160Z,15.10
2023-05-21T02:44:30.901Z,24.08
2023-05-21T02:49:33.734Z,20.38
2023-05-21T02:54:36.817Z,13.82
2023-05-21T02:59:39.846Z,14.40
2023-05-21T03:04:46.669Z,19.67
2023-05-21T03:09:49.573Z,15.82
2023-05-21T03:14:52.294Z,18.83
2023-05-21T03:19:56.343Z,16.40
2023-05-21T03:25:00.543Z,14.00
2023-05-21T03:30:09.893Z,15.65
2023-05-21T03:35:26.571Z,13.38
2023-05-21T03:40:29.757Z,13.40
2023-05-21T03:45:33.035Z,26.67
2023-05-21T03:51:14.677Z,25.33
2023-05-21T03:56:18.070Z,25.75
2023-05-21T04:01:21.124Z,27.80
2023-05-21T04:06:25.905Z,22.15
2023-05-21T04:11:28.802Z,20.90
2023-05-21T04:16:31.620Z,9.60
2023-05-21T04:21:34.492Z,7.18
2023-05-21T04:26:38.459Z,8.20
2023-05-21T04:36:45.839Z,8.82
2023-05-21T04:41:51.042Z,7.60
2023-05-21T04:46:55.145Z,7.15
2023-05-21T04:52:00.385Z,8.15
2023-05-21T04:57:07.389Z,8.50
2023-05-21T05:02:10.222Z,13.32
2023-05-21T05:07:13.841Z,15.70
2023-05-21T05:12:16.669Z,8.32
2023-05-21T05:17:20.263Z,5.47
2023-05-21T05:22:22.946Z,7.35
2023-05-21T05:27:26.121Z,7.55
2023-05-21T05:32:29.032Z,8.60
2023-05-21T05:37:33.218Z,3.97
2023-05-21T05:42:36.417Z,6.95
2023-05-21T05:47:45.971Z,7.93
2023-05-21T05:52:49.658Z,8.60
2023-05-21T05:57:53.525Z,5.35
2023-05-21T06:02:56.778Z,5.75
2023-05-21T06:07:59.565Z,9.85
2023-05-21T06:13:02.349Z,4.30
2023-05-21T06:18:05.524Z,4.43
2023-05-21T06:23:09.264Z,7.07
2023-05-21T06:28:12.731Z,4.25
2023-05-21T06:33:17.557Z,6.78
2023-05-21T06:38:20.420Z,4.70
2023-05-21T06:43:23.381Z,5.95
2023-05-21T06:48:45.091Z,4.45
2023-05-21T06:53:49.474Z,5.25
2023-05-21T06:58:54.877Z,5.78
2023-05-21T07:03:58.500Z,4.43
2023-05-21T07:09:02.404Z,4.75
2023-05-21T07:14:06.801Z,7.70
2023-05-21T07:19:12.028Z,6.43
2023-05-21T07:24:15.830Z,10.00
2023-05-21T07:29:18.647Z,5.78
2023-05-21T07:34:22.367Z,5.60
2023-05-21T07:39:25.260Z,8.30
2023-05-21T07:44:28.923Z,5.72
2023-05-21T07:49:32.308Z,3.50
2023-05-21T07:54:35.302Z,3.38
2023-05-21T07:59:38.754Z,5.75
2023-05-21T08:04:42.749Z,4.25
2023-05-21T08:09:46.673Z,5.85
2023-05-21T08:14:49.640Z,3.03
2023-05-21T08:19:52.892Z,3.80
2023-05-21T08:24:55.823Z,6.57
2023-05-21T08:29:58.927Z,6.10
2023-05-21T08:35:02.597Z,8.43
2023-05-21T08:40:20.344Z,7.35
2023-05-21T08:45:24.414Z,6.68
2023-05-21T08:50:28.847Z,5.75
2023-05-21T08:55:35.963Z,3.20
2023-05-21T09:00:38.866Z,4.35
2023-05-21T09:05:42.823Z,6.78
2023-05-21T09:10:51.103Z,8.27
2023-05-21T09:15:56.529Z,5.22
2023-05-21T09:21:27.168Z,2.40
2023-05-21T09:26:51.544Z,6.15
2023-05-21T09:31:55.928Z,6.18
2023-05-21T09:37:01.922Z,5.00
2023-05-21T09:42:05.120Z,3.83
2023-05-21T09:47:12.722Z,3.70
2023-05-21T09:52:24.471Z,4.68
2023-05-21T09:57:27.183Z,5.97
2023-05-21T10:02:32.397Z,4.40
2023-05-21T10:07:38.291Z,4.30
2023-05-21T10:12:47.721Z,3.83
2023-05-21T10:17:54.440Z,3.13
2023-05-21T10:23:01.576Z,3.00
2023-05-21T10:28:08.779Z,3.03
2023-05-21T10:33:18.098Z,7.45
2023-05-21T10:38:24.523Z,5.22
2023-05-21T10:43:47.878Z,4.70
2023-05-21T10:49:28.157Z,1.75
2023-05-21T10:54:59.111Z,3.00
2023-05-21T11:00:07.474Z,2.17
2023-05-21T11:05:11.790Z,4.90
2023-05-21T11:10:43.057Z,3.05
2023-05-21T11:16:02.762Z,2.13
2023-05-21T11:21:13.834Z,2.45
2023-05-21T11:26:24.420Z,3.38
2023-05-21T11:31:35.452Z,3.30
2023-05-21T11:36:42.145Z,3.70
2023-05-21T11:42:02.458Z,2.00
2023-05-21T11:47:20.841Z,2.65
2023-05-21T11:52:28.463Z,1.73
2023-05-21T11:57:35.405Z,2.25
2023-05-21T12:02:45.177Z,2.38
2023-05-21T12:07:51.565Z,5.25
2023-05-21T12:12:57.533Z,1.05
2023-05-21T12:18:05.547Z,2.13
2023-05-21T12:23:20.307Z,2.15
2023-05-21T12:28:26.202Z,6.32
2023-05-21T12:33:39.963Z,1.67
2023-05-21T12:38:47.952Z,3.30
2023-05-21T12:43:55.207Z,2.00
2023-05-21T12:49:00.624Z,4.38
2023-05-21T12:54:07.245Z,2.90
2023-05-21T12:59:17.592Z,6.82
2023-05-21T13:04:21.346Z,2.35
2023-05-21T13:09:24.177Z,3.50
2023-05-21T13:14:26.860Z,3.22
2023-05-21T13:19:29.864Z,3.35
2023-05-21T13:24:32.817Z,9.52
2023-05-21T13:29:36.276Z,3.35
2023-05-21T13:34:39.072Z,1.92
2023-05-21T13:39:41.785Z,4.78
2023-05-21T13:44:44.738Z,0.80
2023-05-21T13:49:47.600Z,2.25
2023-05-21T13:54:50.345Z,3.47
2023-05-21T13:59:54.224Z,3.20
2023-05-21T14:04:57.154Z,3.60
2023-05-21T14:10:00.019Z,4.72
2023-05-21T14:15:02.587Z,5.43
2023-05-21T14:20:09.012Z,2.42
2023-05-21T14:25:11.717Z,4.68
2023-05-21T14:30:15.660Z,3.72
2023-05-21T14:35:18.301Z,1.50
2023-05-21T14:40:21.606Z,4.60
2023-05-21T14:45:24.405Z,3.05
2023-05-21T14:50:27.062Z,4.90
2023-05-21T14:55:31.135Z,1.75
2023-05-21T15:00:34.852Z,3.35
2023-05-21T15:05:37.983Z,3.38
2023-05-21T15:10:42.022Z,2.92
2023-05-21T15:15:45.018Z,3.53
2023-05-21T15:20:47.816Z,2.00
2023-05-21T15:25:50.887Z,2.67
2023-05-21T15:30:53.753Z,4.70
2023-05-21T15:35:56.711Z,2.80
2023-05-21T15:40:59.705Z,5.05
2023-05-21T15:46:02.591Z,5.55
2023-05-21T15:51:05.586Z,4.20
2023-05-21T15:56:09.413Z,2.45
2023-05-21T16:01:12.280Z,3.08
2023-05-21T16:06:15.219Z,2.97
2023-05-21T16:11:17.929Z,4.18
2023-05-21T16:16:23.791Z,5.75
2023-05-21T16:21:27.449Z,5.25
2023-05-21T16:26:30.497Z,3.83
2023-05-21T16:31:33.351Z,5.65
2023-05-21T16:36:37.759Z,3.95
2023-05-21T16:41:40.411Z,3.13
2023-05-21T16:46:43.008Z,2.88
2023-05-21T16:51:45.855Z,2.65
2023-05-21T16:56:48.834Z,6.57
2023-05-21T17:01:52.840Z,6.82
2023-05-21T17:06:55.595Z,7.43
2023-05-21T17:11:58.453Z,4.13
2023-05-21T17:17:02.058Z,4.43
2023-05-21T17:22:06.508Z,7.63
2023-05-21T17:27:09.372Z,7.45
2023-05-21T17:32:12.557Z,9.60
2023-05-21T17:37:15.413Z,9.70
2023-05-21T17:42:18.526Z,8.15
2023-05-21T17:47:21.388Z,11.48
2023-05-21T17:52:27.825Z,9.82
2023-05-21T17:57:30.510Z,10.77
2023-05-21T18:02:33.388Z,9.98
2023-05-21T18:07:40.904Z,11.55
2023-05-21T18:12:46.602Z,6.30
2023-05-21T18:17:49.461Z,7.30
2023-05-21T18:22:52.442Z,9.05
2023-05-21T18:27:55.061Z,16.42
2023-05-21T18:32:57.933Z,20.17
2023-05-21T18:38:01.692Z,31.23
2023-05-21T18:43:06.731Z,12.10
2023-05-21T18:48:09.380Z,28.55
2023-05-21T18:53:12.079Z,22.98
2023-05-21T18:58:14.817Z,10.10
2023-05-21T19:03:17.474Z,11.27
2023-05-21T19:08:20.441Z,9.85
2023-05-21T19:13:23.959Z,9.93
2023-05-21T19:18:31.859Z,12.05
2023-05-21T19:23:48.506Z,12.45
2023-05-21T19:28:55.690Z,11.60
2023-05-21T19:33:59.433Z,15.98
2023-05-21T19:39:02.544Z,14.20
2023-05-21T19:44:06.588Z,12.25
2023-05-21T19:49:11.406Z,17.52
2023-05-21T19:54:14.171Z,18.67
2023-05-21T19:59:18.609Z,13.43
2023-05-21T20:04:21.516Z,7.65
2023-05-21T20:09:24.458Z,8.57
2023-05-21T20:14:27.159Z,7.20
2023-05-21T20:19:30.743Z,6.78
2023-05-21T20:24:33.640Z,7.32
2023-05-21T20:29:36.695Z,8.70
2023-05-21T20:34:47.257Z,10.18
2023-05-21T20:39:58.207Z,16.60
2023-05-21T20:45:02.202Z,11.57
2023-05-21T20:50:07.534Z,7.60
2023-05-21T20:55:10.821Z,10.02
2023-05-21T21:00:16.256Z,7.43
2023-05-21T21:05:20.356Z,9.30
2023-05-21T21:10:23.281Z,9.95
2023-05-21T21:15:26.097Z,10.55
2023-05-21T21:20:28.803Z,8.80
2023-05-21T21:25:31.811Z,16.92
2023-05-21T21:30:34.558Z,12.48
2023-05-21T21:35:37.207Z,14.95
2023-05-21T21:40:40.313Z,23.27
2023-05-21T21:45:43.358Z,21.52
2023-05-21T21:50:46.268Z,18.83
2023-05-21T21:55:50.847Z,30.85
2023-05-21T22:00:53.828Z,14.65
2023-05-21T22:05:56.756Z,6.93
2023-05-21T22:10:59.527Z,15.20
2023-05-21T22:16:02.555Z,9.77
2023-05-21T22:21:10.153Z,7.93
2023-05-21T22:26:13.663Z,6.63
2023-05-21T22:31:16.922Z,10.85
2023-05-21T22:36:19.707Z,9.00
2023-05-21T22:41:23.146Z,3.08
2023-05-21T22:46:25.874Z,8.00
2023-05-21T22:51:34.611Z,6.32
2023-05-21T22:56:37.767Z,3.72
2023-05-21T23:01:41.387Z,3.63
2023-05-21T23:06:44.058Z,3.47
2023-05-21T23:11:46.959Z,3.15
2023-05-21T23:16:49.808Z,3.22
2023-05-21T23:21:53.046Z,5.95
2023-05-21T23:27:02.117Z,2.67
2023-05-21T23:32:05.652Z,2.45
2023-05-21T23:37:08.414Z,3.15
2023-05-21T23:42:11.183Z,2.72
2023-05-21T23:47:13.931Z,3.97
2023-05-21T23:52:18.550Z,3.35
2023-05-21T23:57:21.365Z,3.13
