createdAt,value
2019-05-13T00:01:44.960Z,79.00
2019-05-13T00:04:14.411Z,78.90
2019-05-13T00:06:53.443Z,78.90
2019-05-13T00:09:14.799Z,79.00
2019-05-13T00:11:44.177Z,79.10
2019-05-13T00:14:13.612Z,79.10
2019-05-13T00:16:44.899Z,79.20
2019-05-13T00:19:14.375Z,79.20
2019-05-13T00:21:44.458Z,79.30
2019-05-13T00:24:14.271Z,79.30
2019-05-13T00:26:44.444Z,79.40
2019-05-13T00:29:14.350Z,79.60
2019-05-13T00:31:44.832Z,79.70
2019-05-13T00:34:14.523Z,79.80
2019-05-13T00:36:44.590Z,79.90
2019-05-13T00:39:15.296Z,80.00
2019-05-13T00:41:44.895Z,80.40
2019-05-13T00:44:14.433Z,80.70
2019-05-13T00:46:44.403Z,80.90
2019-05-13T00:49:13.851Z,81.10
2019-05-13T00:51:44.455Z,81.30
2019-05-13T00:54:15.033Z,81.30
2019-05-13T00:56:44.490Z,81.20
2019-05-13T00:59:14.307Z,81.00
2019-05-13T01:01:44.730Z,80.90
2019-05-13T01:04:14.458Z,80.80
2019-05-13T01:06:43.929Z,80.90
2019-05-13T01:09:14.562Z,80.90
2019-05-13T01:11:43.987Z,80.80
2019-05-13T01:14:14.357Z,80.90
2019-05-13T01:16:44.378Z,80.90
2019-05-13T01:19:14.335Z,81.00
2019-05-13T01:21:43.906Z,81.00
2019-05-13T01:24:14.384Z,81.10
2019-05-13T01:26:44.115Z,81.20
2019-05-13T01:29:13.703Z,81.30
2019-05-13T01:31:43.544Z,81.30
2019-05-13T01:34:14.245Z,81.30
2019-05-13T01:36:44.883Z,81.00
2019-05-13T01:39:14.222Z,80.80
2019-05-13T01:41:43.931Z,80.80
2019-05-13T01:44:14.037Z,80.70
2019-05-13T01:46:43.849Z,80.60
2019-05-13T01:49:13.651Z,80.60
2019-05-13T01:51:44.077Z,80.60
2019-05-13T01:54:14.225Z,80.60
2019-05-13T01:56:44.244Z,80.90
2019-05-13T01:59:15.249Z,81.00
2019-05-13T02:01:44.776Z,81.10
2019-05-13T02:04:14.384Z,81.10
2019-05-13T02:06:44.411Z,81.10
2019-05-13T02:09:14.329Z,81.20
2019-05-13T02:11:46.490Z,81.20
2019-05-13T02:14:14.835Z,81.10
2019-05-13T02:16:44.585Z,81.00
2019-05-13T02:19:14.358Z,80.90
2019-05-13T02:21:43.999Z,80.90
2019-05-13T02:24:14.631Z,80.90
2019-05-13T02:26:44.157Z,80.90
2019-05-13T02:29:14.406Z,80.70
2019-05-13T02:31:50.885Z,80.70
2019-05-13T02:34:14.996Z,80.70
2019-05-13T02:36:44.501Z,80.80
2019-05-13T02:39:15.383Z,80.60
2019-05-13T02:41:44.836Z,80.50
2019-05-13T02:44:14.317Z,80.40
2019-05-13T02:46:44.570Z,80.30
2019-05-13T02:49:14.080Z,80.10
2019-05-13T02:51:46.231Z,79.80
2019-05-13T02:54:15.661Z,79.70
2019-05-13T02:56:45.044Z,79.70
2019-05-13T02:59:14.459Z,79.70
2019-05-13T03:01:43.913Z,79.70
2019-05-13T03:04:13.523Z,79.90
2019-05-13T03:06:43.934Z,79.80
2019-05-13T03:09:13.378Z,79.60
2019-05-13T03:11:42.824Z,79.00
2019-05-13T03:14:12.913Z,78.80
2019-05-13T03:16:52.866Z,78.70
2019-05-13T03:19:22.655Z,78.70
2019-05-13T03:21:52.792Z,78.70
2019-05-13T03:24:23.013Z,78.70
2019-05-13T03:26:53.433Z,78.80
2019-05-13T03:29:23.999Z,79.00
2019-05-13T03:31:55.889Z,79.10
2019-05-13T03:34:26.722Z,78.90
2019-05-13T03:36:57.756Z,78.60
2019-05-13T03:39:27.606Z,78.70
2019-05-13T03:42:02.974Z,78.80
2019-05-13T03:44:32.632Z,78.80
2019-05-13T03:47:03.915Z,78.90
2019-05-13T03:49:35.661Z,79.10
2019-05-13T03:52:05.199Z,79.20
2019-05-13T03:54:35.172Z,79.20
2019-05-13T03:57:05.384Z,79.30
2019-05-13T03:59:34.815Z,79.40
2019-05-13T04:02:04.395Z,79.50
2019-05-13T04:04:33.809Z,79.70
2019-05-13T04:07:03.416Z,79.70
2019-05-13T04:09:36.261Z,79.70
2019-05-13T04:12:06.494Z,79.70
2019-05-13T04:14:35.893Z,79.80
2019-05-13T04:17:05.310Z,79.70
2019-05-13T04:19:34.829Z,79.60
2019-05-13T04:22:04.353Z,79.50
2019-05-13T04:24:34.102Z,79.60
2019-05-13T04:27:03.765Z,79.50
2019-05-13T04:29:33.676Z,79.40
2019-05-13T04:32:03.227Z,79.30
2019-05-13T04:34:33.889Z,79.40
2019-05-13T04:37:03.761Z,79.50
2019-05-13T04:39:46.044Z,79.40
2019-05-13T04:42:04.387Z,79.50
2019-05-13T04:44:33.898Z,79.40
2019-05-13T04:47:03.983Z,79.40
2019-05-13T04:49:33.815Z,79.40
2019-05-13T04:52:04.274Z,79.30
2019-05-13T04:54:35.445Z,79.30
2019-05-13T04:57:05.554Z,79.30
2019-05-13T04:59:40.047Z,79.30
2019-05-13T05:02:13.268Z,80.00
2019-05-13T05:05:13.132Z,79.20
2019-05-13T05:08:18.693Z,79.20
2019-05-13T05:11:22.265Z,79.10
2019-05-13T05:14:38.571Z,79.30
2019-05-13T05:18:21.964Z,79.40
2019-05-13T05:20:51.927Z,79.50
2019-05-13T05:27:21.346Z,79.30
2019-05-13T05:30:15.307Z,79.10
2019-05-13T05:33:05.797Z,79.00
2019-05-13T05:36:07.909Z,79.00
2019-05-13T05:45:02.829Z,78.80
2019-05-13T05:48:13.554Z,78.80
2019-05-13T05:53:47.143Z,78.90
2019-05-13T05:56:23.019Z,78.80
2019-05-13T05:59:09.135Z,79.00
2019-05-13T06:01:52.382Z,79.10
2019-05-13T06:04:26.558Z,79.20
2019-05-13T06:07:07.576Z,79.10
2019-05-13T06:12:27.970Z,79.10
2019-05-13T06:15:03.230Z,79.20
2019-05-13T06:17:36.440Z,79.20
2019-05-13T06:20:13.454Z,79.20
2019-05-13T06:22:46.117Z,79.40
2019-05-13T06:25:23.463Z,79.70
2019-05-13T06:27:58.350Z,79.90
2019-05-13T06:30:32.401Z,80.20
2019-05-13T06:33:09.047Z,80.30
2019-05-13T06:35:46.653Z,80.50
2019-05-13T06:38:22.302Z,80.60
2019-05-13T06:41:02.633Z,80.60
2019-05-13T06:43:36.327Z,80.70
2019-05-13T06:46:14.243Z,80.50
2019-05-13T06:52:02.786Z,80.30
2019-05-13T06:54:43.867Z,80.00
2019-05-13T06:57:22.052Z,79.70
2019-05-13T06:59:56.489Z,79.40
2019-05-13T07:02:48.409Z,79.00
2019-05-13T07:05:22.884Z,78.80
2019-05-13T07:07:51.230Z,78.70
2019-05-13T07:10:28.820Z,78.20
2019-05-13T07:13:04.696Z,78.20
2019-05-13T07:15:34.229Z,78.10
2019-05-13T07:18:03.681Z,77.60
2019-05-13T07:20:33.174Z,77.50
2019-05-13T07:23:07.162Z,77.50
2019-05-13T07:25:44.329Z,77.30
2019-05-13T07:28:21.992Z,76.80
2019-05-13T07:30:53.227Z,76.60
2019-05-13T07:36:15.025Z,75.20
2019-05-13T07:38:52.138Z,74.70
2019-05-13T07:41:37.568Z,74.10
2019-05-13T07:44:02.873Z,72.90
2019-05-13T07:46:35.870Z,72.40
2019-05-13T07:49:06.622Z,72.40
2019-05-13T07:51:37.616Z,71.90
2019-05-13T07:54:13.152Z,70.60
2019-05-13T07:56:42.615Z,69.00
2019-05-13T08:02:21.689Z,68.10
2019-05-13T08:05:02.417Z,67.40
2019-05-13T08:07:43.327Z,66.70
2019-05-13T08:13:12.255Z,64.10
2019-05-13T08:16:12.197Z,63.60
2019-05-13T08:18:35.861Z,62.90
2019-05-13T08:21:14.510Z,61.60
2019-05-13T08:24:06.099Z,60.30
2019-05-13T08:29:11.571Z,59.80
2019-05-13T08:31:47.107Z,59.70
2019-05-13T08:34:22.575Z,59.00
2019-05-13T08:36:53.427Z,58.10
2019-05-13T08:39:26.891Z,57.90
2019-05-13T08:41:54.118Z,57.20
2019-05-13T08:44:23.640Z,57.00
2019-05-13T08:46:57.902Z,56.60
2019-05-13T08:49:32.735Z,55.90
2019-05-13T08:52:18.361Z,55.00
2019-05-13T08:54:55.183Z,54.60
2019-05-13T08:57:26.636Z,54.20
2019-05-13T08:59:57.011Z,52.90
2019-05-13T09:02:31.379Z,51.60
2019-05-13T09:05:05.306Z,50.80
2019-05-13T09:07:42.321Z,50.20
2019-05-13T09:10:21.510Z,50.20
2019-05-13T09:12:52.801Z,50.00
2019-05-13T09:15:22.448Z,49.80
2019-05-13T09:17:57.054Z,50.00
2019-05-13T09:20:33.017Z,48.20
2019-05-13T09:23:02.516Z,47.90
2019-05-13T09:25:41.567Z,47.40
2019-05-13T09:28:17.932Z,46.60
2019-05-13T09:30:47.448Z,46.10
2019-05-13T09:33:24.128Z,45.90
2019-05-13T09:35:53.836Z,45.90
2019-05-13T09:38:23.267Z,46.60
2019-05-13T09:40:53.307Z,47.00
2019-05-13T09:43:31.509Z,45.70
2019-05-13T09:46:05.090Z,45.20
2019-05-13T09:48:36.314Z,45.20
2019-05-13T09:51:09.316Z,45.20
2019-05-13T09:53:38.754Z,45.40
2019-05-13T09:56:08.777Z,44.20
2019-05-13T09:58:42.214Z,43.70
2019-05-13T10:01:13.897Z,44.00
2019-05-13T10:03:53.779Z,43.80
2019-05-13T10:06:14.666Z,43.60
2019-05-13T10:08:44.192Z,43.30
2019-05-13T10:11:13.557Z,43.60
2019-05-13T10:13:43.106Z,42.90
2019-05-13T10:16:12.610Z,42.60
2019-05-13T10:18:42.501Z,42.90
2019-05-13T10:21:13.251Z,43.00
2019-05-13T10:23:47.114Z,42.90
2019-05-13T10:26:19.009Z,42.60
2019-05-13T10:28:51.613Z,41.30
2019-05-13T10:31:21.980Z,41.80
2019-05-13T10:33:52.612Z,42.50
2019-05-13T10:36:22.577Z,43.00
2019-05-13T10:38:52.697Z,43.20
2019-05-13T10:41:24.221Z,43.20
2019-05-13T10:43:53.797Z,42.80
2019-05-13T10:46:24.611Z,42.10
2019-05-13T10:48:54.435Z,42.00
2019-05-13T10:51:23.989Z,42.10
2019-05-13T10:53:58.977Z,42.00
2019-05-13T10:56:28.418Z,41.80
2019-05-13T10:58:57.937Z,41.70
2019-05-13T11:01:27.357Z,41.70
2019-05-13T11:03:57.643Z,41.70
2019-05-13T11:06:27.238Z,41.90
2019-05-13T11:08:56.669Z,42.20
2019-05-13T11:11:34.939Z,42.30
2019-05-13T11:14:10.877Z,42.30
2019-05-13T11:16:37.501Z,42.50
2019-05-13T11:19:07.749Z,42.30
2019-05-13T11:21:37.566Z,41.90
2019-05-13T11:24:07.015Z,41.40
2019-05-13T11:26:37.005Z,42.20
2019-05-13T11:29:05.711Z,42.40
2019-05-13T11:31:34.339Z,42.70
2019-05-13T11:34:03.035Z,43.40
2019-05-13T11:36:33.299Z,43.60
2019-05-13T11:39:03.024Z,43.00
2019-05-13T11:41:46.509Z,42.70
2019-05-13T11:44:16.983Z,42.50
2019-05-13T11:46:45.291Z,42.80
2019-05-13T11:49:27.123Z,43.10
2019-05-13T11:51:55.771Z,44.00
2019-05-13T11:54:24.328Z,44.60
2019-05-13T11:57:01.605Z,45.30
2019-05-13T11:59:27.162Z,45.70
2019-05-13T12:01:55.726Z,45.80
2019-05-13T12:04:24.539Z,46.60
2019-05-13T12:06:54.744Z,47.20
2019-05-13T12:09:34.178Z,47.30
2019-05-13T12:12:30.475Z,47.80
2019-05-13T12:15:22.190Z,48.10
2019-05-13T12:17:25.609Z,48.80
2019-05-13T12:19:54.528Z,48.80
2019-05-13T12:22:23.209Z,49.10
2019-05-13T12:24:52.225Z,49.50
2019-05-13T12:27:21.719Z,49.60
2019-05-13T12:29:52.937Z,50.20
2019-05-13T12:32:22.459Z,50.50
2019-05-13T12:34:52.986Z,51.10
2019-05-13T12:37:22.560Z,50.70
2019-05-13T12:39:53.072Z,50.40
2019-05-13T12:42:22.626Z,50.50
2019-05-13T12:45:09.495Z,51.00
2019-05-13T12:47:23.427Z,51.00
2019-05-13T12:50:08.396Z,50.50
2019-05-13T12:52:37.375Z,50.90
2019-05-13T12:55:06.115Z,50.40
2019-05-13T12:57:34.795Z,50.70
2019-05-13T13:00:04.002Z,50.80
2019-05-13T13:02:34.373Z,50.70
2019-05-13T13:05:18.522Z,51.00
2019-05-13T13:07:40.837Z,51.30
2019-05-13T13:10:04.452Z,51.50
2019-05-13T13:12:54.624Z,51.40
2019-05-13T13:15:37.185Z,51.60
2019-05-13T13:17:54.127Z,51.20
2019-05-13T13:20:24.280Z,51.30
2019-05-13T13:22:55.746Z,51.60
2019-05-13T13:31:32.971Z,51.90
2019-05-13T13:34:12.522Z,52.10
2019-05-13T13:36:46.126Z,52.10
2019-05-13T13:42:18.683Z,52.10
2019-05-13T13:44:54.271Z,51.60
2019-05-13T13:49:35.016Z,51.90
2019-05-13T13:56:56.014Z,52.20
2019-05-13T14:05:54.722Z,52.20
2019-05-13T14:15:14.904Z,53.00
2019-05-13T14:17:48.613Z,53.50
2019-05-13T14:20:36.259Z,53.70
2019-05-13T14:23:05.054Z,53.80
2019-05-13T14:25:42.083Z,53.50
2019-05-13T14:28:17.281Z,53.40
2019-05-13T14:30:43.501Z,53.30
2019-05-13T14:36:13.332Z,53.20
2019-05-13T14:38:45.551Z,53.60
2019-05-13T14:41:14.170Z,53.40
2019-05-13T14:43:54.331Z,53.70
2019-05-13T14:46:47.148Z,53.70
2019-05-13T14:49:06.930Z,54.30
2019-05-13T14:51:35.508Z,54.40
2019-05-13T14:54:04.205Z,54.50
2019-05-13T14:56:32.882Z,54.60
2019-05-13T14:59:11.502Z,54.80
2019-05-13T15:01:52.881Z,54.70
2019-05-13T15:04:22.945Z,54.20
2019-05-13T15:07:22.259Z,54.60
2019-05-13T15:13:27.243Z,55.10
2019-05-13T15:19:36.731Z,55.10
2019-05-13T15:25:25.711Z,55.30
2019-05-13T15:27:56.356Z,55.30
2019-05-13T15:30:27.445Z,55.40
2019-05-13T15:32:57.219Z,55.50
2019-05-13T15:35:32.109Z,55.70
2019-05-13T15:38:01.275Z,55.80
2019-05-13T15:40:31.231Z,55.80
2019-05-13T15:43:02.397Z,55.80
2019-05-13T15:45:31.883Z,55.80
2019-05-13T15:48:02.206Z,55.90
2019-05-13T15:53:17.955Z,55.90
2019-05-13T15:55:46.519Z,55.90
2019-05-13T15:58:15.102Z,56.10
2019-05-13T16:00:43.733Z,56.00
2019-05-13T16:03:12.385Z,55.80
2019-05-13T16:05:42.341Z,56.00
2019-05-13T16:08:12.157Z,56.20
2019-05-13T16:10:41.951Z,56.40
2019-05-13T16:13:31.298Z,56.40
2019-05-13T16:16:06.163Z,56.40
2019-05-13T16:18:52.417Z,56.80
2019-05-13T16:21:31.938Z,57.00
2019-05-13T16:24:04.496Z,57.20
2019-05-13T16:26:36.045Z,57.30
2019-05-13T16:29:04.794Z,57.40
2019-05-13T16:31:37.726Z,57.40
2019-05-13T16:34:16.489Z,57.40
2019-05-13T17:16:53.280Z,57.00
2019-05-13T17:19:21.842Z,59.50
2019-05-13T17:21:52.024Z,59.60
2019-05-13T17:24:22.546Z,59.70
2019-05-13T17:26:52.280Z,59.80
2019-05-13T17:29:21.181Z,60.10
2019-05-13T17:31:51.488Z,60.60
2019-05-13T17:34:21.165Z,60.70
2019-05-13T17:37:26.902Z,61.80
2019-05-13T17:39:55.477Z,61.30
2019-05-13T17:43:41.281Z,61.70
2019-05-13T17:46:09.938Z,62.00
2019-05-13T17:48:38.522Z,61.90
2019-05-13T17:51:07.047Z,62.00
2019-05-13T17:53:35.594Z,62.30
2019-05-13T17:56:04.106Z,62.50
2019-05-13T17:58:32.670Z,62.80
2019-05-13T18:01:01.949Z,62.40
2019-05-13T18:03:32.350Z,62.70
2019-05-13T18:06:02.419Z,62.90
2019-05-13T18:08:31.952Z,63.00
2019-05-13T18:11:02.242Z,63.40
2019-05-13T18:13:31.461Z,63.40
2019-05-13T18:16:02.778Z,63.60
2019-05-13T18:18:41.525Z,63.90
2019-05-13T18:21:01.825Z,64.20
2019-05-13T18:23:30.372Z,64.90
2019-05-13T18:25:58.865Z,65.00
2019-05-13T18:28:31.030Z,65.10
2019-05-13T18:30:57.610Z,65.50
2019-05-13T18:33:26.291Z,65.70
2019-05-13T18:35:54.898Z,65.80
2019-05-13T18:38:23.479Z,66.00
2019-05-13T18:40:52.614Z,66.10
2019-05-13T18:45:36.730Z,66.30
2019-05-13T18:48:05.385Z,66.50
2019-05-13T18:50:33.925Z,66.70
2019-05-13T18:53:02.485Z,66.90
2019-05-13T18:55:30.988Z,67.00
2019-05-13T18:58:01.085Z,67.10
2019-05-13T19:00:32.073Z,67.40
2019-05-13T19:03:01.289Z,67.50
2019-05-13T19:05:31.719Z,68.00
2019-05-13T19:08:01.870Z,67.70
2019-05-13T19:10:31.660Z,68.00
2019-05-13T19:13:01.709Z,67.90
2019-05-13T19:15:31.712Z,68.00
2019-05-13T19:18:00.434Z,68.10
2019-05-13T19:20:31.190Z,68.40
2019-05-13T19:23:01.149Z,68.70
2019-05-13T19:25:31.414Z,68.70
2019-05-13T19:28:02.238Z,68.90
2019-05-13T19:30:31.754Z,69.00
2019-05-13T19:33:01.372Z,69.20
2019-05-13T19:35:32.137Z,69.50
2019-05-13T19:38:01.646Z,69.60
2019-05-13T19:40:31.253Z,69.70
2019-05-13T19:43:01.615Z,69.80
2019-05-13T19:45:32.207Z,70.20
2019-05-13T19:48:01.278Z,70.40
2019-05-13T19:50:35.051Z,70.50
2019-05-13T19:53:04.860Z,70.60
2019-05-13T19:55:33.925Z,70.60
2019-05-13T19:58:02.722Z,70.60
2019-05-13T20:00:32.144Z,70.70
2019-05-13T20:03:00.749Z,70.80
2019-05-13T20:05:32.114Z,70.80
2019-05-13T20:08:01.158Z,70.80
2019-05-13T20:10:31.423Z,71.00
2019-05-13T20:13:01.801Z,71.70
2019-05-13T20:15:31.474Z,70.90
2019-05-13T20:18:01.438Z,70.80
2019-05-13T20:20:31.718Z,71.00
2019-05-13T20:23:01.394Z,70.90
2019-05-13T20:25:31.258Z,71.20
2019-05-13T20:28:02.179Z,71.20
2019-05-13T20:30:30.558Z,71.30
2019-05-13T20:32:59.076Z,71.50
2019-05-13T20:35:27.647Z,71.70
2019-05-13T20:37:57.753Z,71.70
2019-05-13T20:40:27.939Z,71.80
2019-05-13T20:42:56.516Z,71.90
2019-05-13T20:45:25.061Z,72.10
2019-05-13T20:47:53.662Z,72.10
2019-05-13T20:50:23.229Z,72.30
2019-05-13T20:52:51.884Z,72.40
2019-05-13T20:55:21.963Z,72.40
2019-05-13T20:57:53.173Z,72.70
2019-05-13T21:00:21.231Z,72.50
2019-05-13T21:02:51.677Z,72.60
2019-05-13T21:05:21.802Z,72.70
2019-05-13T21:07:51.496Z,72.70
2019-05-13T21:10:21.147Z,73.10
2019-05-13T21:12:51.407Z,73.00
2019-05-13T21:15:20.181Z,73.30
2019-05-13T21:17:48.853Z,73.60
2019-05-13T21:20:22.221Z,73.60
2019-05-13T21:22:47.752Z,73.60
2019-05-13T21:25:16.430Z,73.90
2019-05-13T21:27:45.047Z,73.90
2019-05-13T21:30:13.918Z,73.90
2019-05-13T21:32:42.535Z,74.20
2019-05-13T21:35:12.231Z,75.00
2019-05-13T21:37:40.768Z,74.60
2019-05-13T21:40:11.234Z,74.60
2019-05-13T21:42:41.896Z,75.10
2019-05-13T21:45:11.256Z,75.10
2019-05-13T21:47:40.490Z,75.50
2019-05-13T21:50:11.320Z,76.30
2019-05-13T21:52:41.557Z,75.60
2019-05-13T21:55:11.376Z,76.20
2019-05-13T21:57:41.553Z,75.90
2019-05-13T22:00:11.864Z,75.80
2019-05-13T22:02:42.048Z,76.00
2019-05-13T22:05:11.631Z,75.90
2019-05-13T22:07:42.098Z,76.00
2019-05-13T22:10:11.344Z,76.10
2019-05-13T22:12:41.428Z,76.10
2019-05-13T22:15:10.184Z,76.20
2019-05-13T22:17:38.738Z,76.40
2019-05-13T22:20:07.536Z,76.30
2019-05-13T22:22:36.044Z,76.30
2019-05-13T22:25:05.799Z,76.50
2019-05-13T22:27:35.521Z,76.20
2019-05-13T22:30:05.672Z,76.30
2019-05-13T22:32:35.250Z,76.20
2019-05-13T22:35:04.268Z,76.20
2019-05-13T22:37:32.760Z,76.30
2019-05-13T22:40:01.589Z,76.20
2019-05-13T22:42:32.305Z,76.30
2019-05-13T22:45:03.363Z,76.30
2019-05-13T22:47:32.937Z,76.20
2019-05-13T22:50:02.111Z,76.30
2019-05-13T22:52:31.283Z,76.20
2019-05-13T22:55:02.279Z,76.30
2019-05-13T22:57:31.869Z,76.20
2019-05-13T23:00:00.534Z,76.20
2019-05-13T23:02:29.280Z,76.20
2019-05-13T23:04:58.125Z,76.40
2019-05-13T23:07:26.674Z,76.20
2019-05-13T23:09:55.173Z,76.10
2019-05-13T23:12:23.696Z,76.30
2019-05-13T23:14:52.262Z,76.10
2019-05-13T23:17:21.603Z,76.10
2019-05-13T23:19:52.222Z,76.00
2019-05-13T23:22:20.501Z,76.10
2019-05-13T23:24:49.055Z,76.10
2019-05-13T23:27:17.538Z,76.30
2019-05-13T23:29:46.114Z,76.20
2019-05-13T23:32:14.615Z,76.20
2019-05-13T23:34:43.131Z,76.30
2019-05-13T23:37:11.612Z,76.40
2019-05-13T23:39:41.695Z,76.50
2019-05-13T23:42:12.278Z,76.90
2019-05-13T23:44:41.388Z,76.40
2019-05-13T23:47:11.447Z,76.40
2019-05-13T23:49:42.066Z,76.40
2019-05-13T23:52:11.773Z,76.40
2019-05-13T23:54:42.445Z,76.30
2019-05-13T23:57:11.754Z,76.30
2019-05-13T23:59:42.017Z,76.40
