createdAt,value
2022-10-31T00:01:58.299Z,5.13
2022-10-31T00:04:26.612Z,5.60
2022-10-31T00:06:54.836Z,5.60
2022-10-31T00:09:23.040Z,5.03
2022-10-31T00:11:51.230Z,5.53
2022-10-31T00:14:19.431Z,6.03
2022-10-31T00:16:49.002Z,5.50
2022-10-31T00:19:17.270Z,5.53
2022-10-31T00:21:45.436Z,5.67
2022-10-31T00:24:13.793Z,6.50
2022-10-31T00:26:41.922Z,5.30
2022-10-31T00:29:10.652Z,5.50
2022-10-31T00:31:38.834Z,6.00
2022-10-31T00:34:08.320Z,5.53
2022-10-31T00:36:36.516Z,6.57
2022-10-31T00:39:04.713Z,5.80
2022-10-31T00:41:32.878Z,5.70
2022-10-31T00:44:01.041Z,5.03
2022-10-31T00:46:29.186Z,5.90
2022-10-31T00:48:57.350Z,5.23
2022-10-31T00:51:26.830Z,6.20
2022-10-31T00:53:55.017Z,6.03
2022-10-31T00:56:23.197Z,6.10
2022-10-31T00:58:51.459Z,6.40
2022-10-31T01:01:19.710Z,5.23
2022-10-31T01:03:47.960Z,6.13
2022-10-31T01:06:16.844Z,5.83
2022-10-31T01:08:46.430Z,5.73
2022-10-31T01:11:15.656Z,5.70
2022-10-31T01:13:44.112Z,6.30
2022-10-31T01:16:13.721Z,5.80
2022-10-31T01:18:41.957Z,5.23
2022-10-31T01:21:11.261Z,6.17
2022-10-31T01:23:39.457Z,5.73
2022-10-31T01:26:10.667Z,5.87
2022-10-31T01:28:39.666Z,5.33
2022-10-31T01:31:08.940Z,5.90
2022-10-31T01:33:37.480Z,6.27
2022-10-31T01:36:13.594Z,6.73
2022-10-31T01:38:41.779Z,6.07
2022-10-31T01:41:11.616Z,6.20
2022-10-31T01:43:51.153Z,6.00
2022-10-31T01:46:20.591Z,6.50
2022-10-31T01:48:49.203Z,5.67
2022-10-31T01:51:18.577Z,6.10
2022-10-31T01:53:47.344Z,6.10
2022-10-31T01:56:19.204Z,5.53
2022-10-31T01:58:48.328Z,5.80
2022-10-31T02:01:17.603Z,5.90
2022-10-31T02:03:46.561Z,5.97
2022-10-31T02:06:21.818Z,6.10
2022-10-31T02:08:50.057Z,6.13
2022-10-31T02:11:19.608Z,6.40
2022-10-31T02:13:47.957Z,7.10
2022-10-31T02:16:16.166Z,6.57
2022-10-31T02:18:44.394Z,6.80
2022-10-31T02:21:17.685Z,6.67
2022-10-31T02:23:54.702Z,6.27
2022-10-31T02:26:34.686Z,7.23
2022-10-31T02:29:11.520Z,6.50
2022-10-31T02:31:44.832Z,6.77
2022-10-31T02:34:17.218Z,6.60
2022-10-31T02:36:48.071Z,6.97
2022-10-31T02:39:21.469Z,6.40
2022-10-31T02:41:51.914Z,6.30
2022-10-31T02:44:27.063Z,6.53
2022-10-31T02:47:00.122Z,5.97
2022-10-31T02:49:30.533Z,6.30
2022-10-31T02:51:58.681Z,7.10
2022-10-31T02:54:28.338Z,6.80
2022-10-31T02:57:00.314Z,5.87
2022-10-31T02:59:31.619Z,6.33
2022-10-31T03:02:09.100Z,6.73
2022-10-31T03:04:49.502Z,6.30
2022-10-31T03:07:22.837Z,6.80
2022-10-31T03:09:55.728Z,6.03
2022-10-31T03:12:28.225Z,6.80
2022-10-31T03:14:59.327Z,5.70
2022-10-31T03:17:30.892Z,6.30
2022-10-31T03:20:02.036Z,6.33
2022-10-31T03:22:32.339Z,6.40
2022-10-31T03:25:00.645Z,5.93
2022-10-31T03:27:30.356Z,6.23
2022-10-31T03:30:00.149Z,6.07
2022-10-31T03:32:31.931Z,6.60
2022-10-31T03:35:02.106Z,6.23
2022-10-31T03:37:32.205Z,6.13
2022-10-31T03:40:01.004Z,6.30
2022-10-31T03:42:30.646Z,6.27
2022-10-31T03:45:00.642Z,6.60
2022-10-31T03:47:30.246Z,6.80
2022-10-31T03:49:58.494Z,7.37
2022-10-31T03:52:28.846Z,6.27
2022-10-31T03:54:58.902Z,6.80
2022-10-31T03:57:30.026Z,6.33
2022-10-31T04:00:01.167Z,7.37
2022-10-31T04:02:32.899Z,6.83
2022-10-31T04:05:01.519Z,8.40
2022-10-31T04:07:31.530Z,6.67
2022-10-31T04:10:00.431Z,7.67
2022-10-31T04:12:29.265Z,7.57
2022-10-31T04:14:57.956Z,9.37
2022-10-31T04:17:26.577Z,8.37
2022-10-31T04:19:56.227Z,9.87
2022-10-31T04:22:24.387Z,9.70
2022-10-31T04:24:52.613Z,9.70
2022-10-31T04:27:20.780Z,10.53
2022-10-31T04:29:50.892Z,9.93
2022-10-31T04:32:19.295Z,9.73
2022-10-31T04:34:47.443Z,9.73
2022-10-31T04:37:16.994Z,11.13
2022-10-31T04:39:45.168Z,10.40
2022-10-31T04:42:13.323Z,10.60
2022-10-31T04:44:41.493Z,11.10
2022-10-31T04:47:09.687Z,10.70
2022-10-31T04:49:37.850Z,10.43
2022-10-31T04:52:06.229Z,9.97
2022-10-31T04:54:35.733Z,10.93
2022-10-31T04:57:03.894Z,11.40
2022-10-31T04:59:32.079Z,10.57
2022-10-31T05:02:00.365Z,11.90
2022-10-31T05:04:28.599Z,10.70
2022-10-31T05:06:56.784Z,11.30
2022-10-31T05:09:24.937Z,11.27
2022-10-31T05:11:54.491Z,11.10
2022-10-31T05:14:22.659Z,10.83
2022-10-31T05:16:50.784Z,11.67
2022-10-31T05:19:18.959Z,11.00
2022-10-31T05:21:47.145Z,12.30
2022-10-31T05:24:15.355Z,11.70
2022-10-31T05:26:43.513Z,11.83
2022-10-31T05:29:13.050Z,11.10
2022-10-31T05:31:41.206Z,11.80
2022-10-31T05:34:09.398Z,11.90
2022-10-31T05:36:37.558Z,12.37
2022-10-31T05:39:05.718Z,13.13
2022-10-31T05:41:33.895Z,12.70
2022-10-31T05:44:02.067Z,12.77
2022-10-31T05:46:31.647Z,12.97
2022-10-31T05:49:02.543Z,13.17
2022-10-31T05:51:31.002Z,13.93
2022-10-31T05:53:59.179Z,14.67
2022-10-31T05:56:27.352Z,15.03
2022-10-31T05:58:55.545Z,13.43
2022-10-31T06:01:23.790Z,14.67
2022-10-31T06:03:53.445Z,14.03
2022-10-31T06:06:21.722Z,13.60
2022-10-31T06:08:49.884Z,13.50
2022-10-31T06:11:18.041Z,13.43
2022-10-31T06:13:46.782Z,14.23
2022-10-31T06:16:14.967Z,13.23
2022-10-31T06:18:43.139Z,13.57
2022-10-31T06:21:14.963Z,13.80
2022-10-31T06:23:46.193Z,14.17
2022-10-31T06:26:14.391Z,15.27
2022-10-31T06:28:42.534Z,14.57
2022-10-31T06:31:10.780Z,16.40
2022-10-31T06:33:38.945Z,14.43
2022-10-31T06:36:07.330Z,14.80
2022-10-31T06:38:36.917Z,15.33
2022-10-31T06:41:05.578Z,15.47
2022-10-31T06:43:33.900Z,15.97
2022-10-31T06:46:05.106Z,15.30
2022-10-31T06:48:33.241Z,14.87
2022-10-31T06:51:01.515Z,16.07
2022-10-31T06:53:30.659Z,15.43
2022-10-31T06:56:00.230Z,14.70
2022-10-31T06:58:28.400Z,15.67
2022-10-31T07:00:56.692Z,16.20
2022-10-31T07:03:24.914Z,18.07
2022-10-31T07:05:53.037Z,16.93
2022-10-31T07:08:21.600Z,17.73
2022-10-31T07:10:53.720Z,17.20
2022-10-31T07:13:26.365Z,17.67
2022-10-31T07:15:55.126Z,16.00
2022-10-31T07:18:23.654Z,16.97
2022-10-31T07:20:51.859Z,16.57
2022-10-31T07:23:19.987Z,17.90
2022-10-31T07:25:48.185Z,16.80
2022-10-31T07:28:16.393Z,16.23
2022-10-31T07:30:45.914Z,17.07
2022-10-31T07:33:14.092Z,16.53
2022-10-31T07:35:42.249Z,15.33
2022-10-31T07:38:11.022Z,17.03
2022-10-31T07:40:39.199Z,16.20
2022-10-31T07:43:10.137Z,15.53
2022-10-31T07:45:41.341Z,17.27
2022-10-31T07:48:10.846Z,16.10
2022-10-31T07:50:40.141Z,16.27
2022-10-31T07:53:08.991Z,15.87
2022-10-31T07:55:37.393Z,14.90
2022-10-31T07:58:06.186Z,15.50
2022-10-31T08:00:35.263Z,14.53
2022-10-31T08:03:04.362Z,14.57
2022-10-31T08:05:34.235Z,15.73
2022-10-31T08:08:02.930Z,15.67
2022-10-31T08:10:31.463Z,14.57
2022-10-31T08:12:59.950Z,14.67
2022-10-31T08:15:28.557Z,17.00
2022-10-31T08:17:56.939Z,15.03
2022-10-31T08:20:25.398Z,16.80
2022-10-31T08:22:59.397Z,16.37
2022-10-31T08:25:30.886Z,16.17
2022-10-31T08:28:02.583Z,15.03
2022-10-31T08:30:32.056Z,14.73
2022-10-31T08:33:04.261Z,15.93
2022-10-31T08:35:32.467Z,16.00
2022-10-31T08:38:02.643Z,15.23
2022-10-31T08:40:31.976Z,14.40
2022-10-31T08:43:00.959Z,13.03
2022-10-31T08:45:29.588Z,13.97
2022-10-31T08:48:00.064Z,12.67
2022-10-31T08:50:28.807Z,12.03
2022-10-31T08:53:06.112Z,12.80
2022-10-31T08:55:36.755Z,12.03
2022-10-31T08:58:05.456Z,12.93
2022-10-31T09:00:34.209Z,13.20
2022-10-31T09:03:03.069Z,12.03
2022-10-31T09:05:31.325Z,12.63
2022-10-31T09:08:00.330Z,13.80
2022-10-31T09:10:29.542Z,12.33
2022-10-31T09:12:59.430Z,13.27
2022-10-31T09:15:27.878Z,11.47
2022-10-31T09:17:56.466Z,12.50
2022-10-31T09:20:24.934Z,12.47
2022-10-31T09:22:58.047Z,12.20
2022-10-31T09:25:26.380Z,12.03
2022-10-31T09:27:58.865Z,11.57
2022-10-31T09:30:29.091Z,11.83
2022-10-31T09:32:57.943Z,11.23
2022-10-31T09:35:26.175Z,11.07
2022-10-31T09:37:58.083Z,11.33
2022-10-31T09:40:28.363Z,10.90
2022-10-31T09:43:00.395Z,11.00
2022-10-31T09:45:33.572Z,10.00
2022-10-31T09:48:10.244Z,10.20
2022-10-31T09:50:42.339Z,10.10
2022-10-31T09:53:12.981Z,9.10
2022-10-31T09:55:42.853Z,9.97
2022-10-31T09:58:15.518Z,9.47
2022-10-31T10:00:45.974Z,9.03
2022-10-31T10:03:20.873Z,8.23
2022-10-31T10:05:54.230Z,8.37
2022-10-31T10:08:22.934Z,8.83
2022-10-31T10:10:52.855Z,8.37
2022-10-31T10:13:39.084Z,8.93
2022-10-31T10:16:14.701Z,7.47
2022-10-31T10:18:48.751Z,7.97
2022-10-31T10:21:25.625Z,8.00
2022-10-31T10:23:57.706Z,6.93
2022-10-31T10:26:30.212Z,7.67
2022-10-31T10:29:00.544Z,7.80
2022-10-31T10:31:33.043Z,6.73
2022-10-31T10:34:04.634Z,7.53
2022-10-31T10:36:36.803Z,7.00
2022-10-31T10:39:06.986Z,6.93
2022-10-31T10:41:35.763Z,6.97
2022-10-31T10:44:04.084Z,7.10
2022-10-31T10:46:55.430Z,7.13
2022-10-31T10:49:26.370Z,6.93
2022-10-31T10:52:13.229Z,7.13
2022-10-31T10:55:00.760Z,6.53
2022-10-31T10:57:45.637Z,6.00
2022-10-31T11:00:18.889Z,7.03
2022-10-31T11:02:49.198Z,6.27
2022-10-31T11:05:20.444Z,7.17
2022-10-31T11:07:48.629Z,6.87
2022-10-31T11:10:18.111Z,6.63
2022-10-31T11:12:47.350Z,6.87
2022-10-31T11:15:21.137Z,6.90
2022-10-31T11:17:52.428Z,6.77
2022-10-31T11:20:29.307Z,6.70
2022-10-31T11:23:03.969Z,6.27
2022-10-31T11:25:32.270Z,6.60
2022-10-31T11:28:04.181Z,6.17
2022-10-31T11:30:32.649Z,6.87
2022-10-31T11:33:02.700Z,6.43
2022-10-31T11:35:31.507Z,6.20
2022-10-31T11:38:03.313Z,5.67
2022-10-31T11:40:31.862Z,6.30
2022-10-31T11:43:01.166Z,6.33
2022-10-31T11:45:32.050Z,6.13
2022-10-31T11:48:03.481Z,6.47
2022-10-31T11:50:35.282Z,6.00
2022-10-31T11:53:04.144Z,6.53
2022-10-31T11:55:33.793Z,6.10
2022-10-31T11:58:02.420Z,6.27
2022-10-31T12:00:31.950Z,6.47
2022-10-31T12:03:22.699Z,5.70
2022-10-31T12:05:53.743Z,5.47
2022-10-31T12:08:22.254Z,4.77
2022-10-31T12:10:53.946Z,3.80
2022-10-31T12:13:31.104Z,4.00
2022-10-31T12:16:02.785Z,3.10
2022-10-31T12:18:40.780Z,3.00
2022-10-31T12:21:23.382Z,3.27
2022-10-31T12:23:58.141Z,2.80
2022-10-31T12:26:33.024Z,3.83
2022-10-31T12:29:06.392Z,3.27
2022-10-31T12:31:39.382Z,3.60
2022-10-31T12:34:19.933Z,4.03
2022-10-31T12:36:53.059Z,3.50
2022-10-31T12:39:27.106Z,4.07
2022-10-31T12:42:00.018Z,3.10
2022-10-31T12:44:35.298Z,3.10
2022-10-31T12:47:11.127Z,3.43
2022-10-31T12:49:45.171Z,3.23
2022-10-31T12:52:20.738Z,3.80
2022-10-31T12:54:56.619Z,3.40
2022-10-31T12:57:26.434Z,3.10
2022-10-31T12:59:59.850Z,3.57
2022-10-31T13:02:30.127Z,3.10
2022-10-31T13:05:01.004Z,3.40
2022-10-31T13:07:31.696Z,3.00
2022-10-31T13:10:03.799Z,3.23
2022-10-31T13:12:37.318Z,3.57
2022-10-31T13:15:14.632Z,3.23
2022-10-31T13:17:47.223Z,3.47
2022-10-31T13:20:19.854Z,3.37
2022-10-31T13:22:50.340Z,3.40
2022-10-31T13:25:22.805Z,3.10
2022-10-31T13:27:53.838Z,3.23
2022-10-31T13:30:23.402Z,3.30
2022-10-31T13:32:56.308Z,3.53
2022-10-31T13:35:29.703Z,3.60
2022-10-31T13:38:04.494Z,3.40
2022-10-31T13:40:36.840Z,3.90
2022-10-31T13:43:07.979Z,3.73
2022-10-31T13:45:36.209Z,3.93
2022-10-31T13:48:20.482Z,4.03
2022-10-31T13:51:00.587Z,3.57
2022-10-31T13:53:38.530Z,3.33
2022-10-31T13:56:13.413Z,3.70
2022-10-31T13:58:43.626Z,3.63
2022-10-31T14:01:17.688Z,3.53
2022-10-31T14:06:50.436Z,3.87
2022-10-31T14:09:23.578Z,3.40
2022-10-31T14:11:52.796Z,3.57
2022-10-31T14:14:22.103Z,3.20
2022-10-31T14:16:56.302Z,3.67
2022-10-31T14:19:24.881Z,3.60
2022-10-31T14:21:54.559Z,3.40
2022-10-31T14:24:36.254Z,3.60
2022-10-31T14:27:05.488Z,3.43
2022-10-31T14:29:34.485Z,3.50
2022-10-31T14:32:08.531Z,4.10
2022-10-31T14:34:37.625Z,3.60
2022-10-31T14:37:22.058Z,3.27
2022-10-31T14:39:57.002Z,3.87
2022-10-31T14:42:35.982Z,3.47
2022-10-31T14:45:28.323Z,3.53
2022-10-31T14:48:06.878Z,3.40
2022-10-31T14:50:42.414Z,3.63
2022-10-31T14:53:15.765Z,3.80
2022-10-31T14:55:49.627Z,3.80
2022-10-31T14:58:19.736Z,3.57
2022-10-31T15:00:48.017Z,3.40
2022-10-31T15:03:17.715Z,2.70
2022-10-31T15:05:49.390Z,3.10
2022-10-31T15:08:30.277Z,2.80
2022-10-31T15:10:58.489Z,3.20
2022-10-31T15:13:26.822Z,2.70
2022-10-31T15:15:56.906Z,3.13
2022-10-31T15:18:27.054Z,3.00
2022-10-31T15:20:56.137Z,2.97
2022-10-31T15:23:26.547Z,2.60
2022-10-31T15:26:02.440Z,3.10
2022-10-31T15:28:32.086Z,2.73
2022-10-31T15:31:00.945Z,2.77
2022-10-31T15:33:36.600Z,2.70
2022-10-31T15:36:06.568Z,2.93
2022-10-31T15:38:34.835Z,2.93
2022-10-31T15:41:05.498Z,3.73
2022-10-31T15:43:36.641Z,3.13
2022-10-31T15:46:07.024Z,3.37
2022-10-31T15:48:35.933Z,3.43
2022-10-31T15:51:05.869Z,2.80
2022-10-31T15:53:39.150Z,2.40
2022-10-31T15:56:10.363Z,2.87
2022-10-31T15:58:45.048Z,3.13
2022-10-31T16:01:23.262Z,2.80
2022-10-31T16:04:01.447Z,3.00
2022-10-31T16:06:30.998Z,2.60
2022-10-31T16:08:59.198Z,2.80
2022-10-31T16:11:34.671Z,2.80
2022-10-31T16:14:25.443Z,2.57
2022-10-31T16:16:59.391Z,2.87
2022-10-31T16:19:30.628Z,2.50
2022-10-31T16:22:11.359Z,2.33
2022-10-31T16:24:47.741Z,2.60
2022-10-31T16:27:29.480Z,2.70
2022-10-31T16:30:02.297Z,2.40
2022-10-31T16:32:33.390Z,2.83
2022-10-31T16:35:21.176Z,2.50
2022-10-31T16:37:49.182Z,2.70
2022-10-31T16:40:18.564Z,2.73
2022-10-31T16:42:49.745Z,2.80
2022-10-31T16:45:20.823Z,2.77
2022-10-31T16:47:49.371Z,2.70
2022-10-31T16:50:19.331Z,2.90
2022-10-31T16:55:36.489Z,2.93
2022-10-31T16:58:05.822Z,3.00
2022-10-31T17:00:33.656Z,3.03
2022-10-31T17:03:02.167Z,3.60
2022-10-31T17:05:32.830Z,3.10
2022-10-31T17:08:01.550Z,3.00
2022-10-31T17:10:29.789Z,3.37
2022-10-31T17:12:59.954Z,3.20
2022-10-31T17:15:38.460Z,3.50
2022-10-31T17:18:06.426Z,2.90
2022-10-31T17:20:34.565Z,3.40
2022-10-31T17:23:03.262Z,3.47
2022-10-31T17:25:32.788Z,3.60
2022-10-31T17:28:04.775Z,3.10
2022-10-31T17:30:36.584Z,3.33
2022-10-31T17:33:04.903Z,3.60
2022-10-31T17:35:33.171Z,3.13
2022-10-31T17:38:01.349Z,2.60
2022-10-31T17:40:33.740Z,3.17
2022-10-31T17:43:02.363Z,3.40
2022-10-31T17:45:30.830Z,2.90
2022-10-31T17:48:00.405Z,3.50
2022-10-31T17:50:28.922Z,2.80
2022-10-31T17:52:57.120Z,2.83
2022-10-31T17:55:25.316Z,3.80
2022-10-31T17:57:53.486Z,3.03
2022-10-31T18:00:24.008Z,3.10
2022-10-31T18:02:52.250Z,3.30
2022-10-31T18:05:21.811Z,3.87
2022-10-31T18:07:51.871Z,3.40
2022-10-31T18:10:20.115Z,3.10
2022-10-31T18:12:49.107Z,3.27
2022-10-31T18:15:17.748Z,3.33
2022-10-31T18:17:46.698Z,3.00
2022-10-31T18:20:14.926Z,2.87
2022-10-31T18:22:44.448Z,3.10
2022-10-31T18:25:12.645Z,2.90
2022-10-31T18:27:40.805Z,3.50
2022-10-31T18:30:09.735Z,3.30
2022-10-31T18:32:37.930Z,3.00
2022-10-31T18:35:06.503Z,3.17
2022-10-31T18:37:34.730Z,3.10
2022-10-31T18:40:04.667Z,3.10
2022-10-31T18:42:32.875Z,3.50
2022-10-31T18:45:11.185Z,3.43
2022-10-31T18:47:45.670Z,3.33
2022-10-31T18:50:14.061Z,3.30
2022-10-31T18:52:42.406Z,3.70
2022-10-31T18:55:12.190Z,3.60
2022-10-31T18:57:40.508Z,3.60
2022-10-31T19:00:09.467Z,3.50
2022-10-31T19:02:37.736Z,3.43
2022-10-31T19:05:06.179Z,3.80
2022-10-31T19:07:34.665Z,3.60
2022-10-31T19:10:02.867Z,4.00
2022-10-31T19:12:33.878Z,3.30
2022-10-31T19:15:02.139Z,3.37
2022-10-31T19:17:30.472Z,3.67
2022-10-31T19:19:58.783Z,3.30
2022-10-31T19:22:26.994Z,3.40
2022-10-31T19:24:55.274Z,3.07
2022-10-31T19:27:24.466Z,3.80
2022-10-31T19:29:56.962Z,3.90
2022-10-31T19:32:25.219Z,7.07
2022-10-31T19:34:53.477Z,12.43
2022-10-31T19:37:22.842Z,6.60
2022-10-31T19:39:51.115Z,8.40
2022-10-31T19:42:19.350Z,6.77
2022-10-31T19:44:47.571Z,7.10
2022-10-31T19:47:17.189Z,7.73
2022-10-31T19:49:45.348Z,9.23
2022-10-31T19:52:15.469Z,8.20
2022-10-31T19:54:43.872Z,4.77
2022-10-31T19:57:12.173Z,6.23
2022-10-31T19:59:40.430Z,3.60
2022-10-31T20:02:08.748Z,4.13
2022-10-31T20:04:38.388Z,4.37
2022-10-31T20:07:06.694Z,4.67
2022-10-31T20:09:34.923Z,4.20
2022-10-31T20:12:03.367Z,3.93
2022-10-31T20:14:33.772Z,4.10
2022-10-31T20:17:01.971Z,4.10
2022-10-31T20:19:30.208Z,3.80
2022-10-31T20:21:59.962Z,3.53
2022-10-31T20:24:28.146Z,4.30
2022-10-31T20:26:56.355Z,4.27
2022-10-31T20:29:24.594Z,4.37
2022-10-31T20:31:52.836Z,4.00
2022-10-31T20:34:20.962Z,4.03
2022-10-31T20:36:49.172Z,4.40
2022-10-31T20:39:18.776Z,6.07
2022-10-31T20:41:48.517Z,6.13
2022-10-31T20:44:20.486Z,5.27
2022-10-31T20:46:48.780Z,4.27
2022-10-31T20:49:17.792Z,5.00
2022-10-31T20:51:46.079Z,4.17
2022-10-31T20:54:15.243Z,4.50
2022-10-31T20:56:44.939Z,5.07
2022-10-31T20:59:15.042Z,4.60
2022-10-31T21:01:43.717Z,5.17
2022-10-31T21:04:12.157Z,4.37
2022-10-31T21:06:45.240Z,4.97
2022-10-31T21:09:17.617Z,5.10
2022-10-31T21:11:47.330Z,4.50
2022-10-31T21:14:15.583Z,4.70
2022-10-31T21:16:43.766Z,5.60
2022-10-31T21:19:12.955Z,4.00
2022-10-31T21:21:41.209Z,4.60
2022-10-31T21:24:10.839Z,4.83
2022-10-31T21:26:40.635Z,4.90
2022-10-31T21:29:10.783Z,4.87
2022-10-31T21:31:39.614Z,4.07
2022-10-31T21:34:08.043Z,4.67
2022-10-31T21:36:36.630Z,4.57
2022-10-31T21:39:05.481Z,4.60
2022-10-31T21:41:35.487Z,4.37
2022-10-31T21:44:04.474Z,4.00
2022-10-31T21:46:35.072Z,4.40
2022-10-31T21:49:04.061Z,4.37
2022-10-31T21:51:35.662Z,4.07
2022-10-31T21:54:21.889Z,4.00
2022-10-31T21:56:51.084Z,3.83
2022-10-31T21:59:19.268Z,4.10
2022-10-31T22:01:48.948Z,3.90
2022-10-31T22:04:17.390Z,4.07
2022-10-31T22:06:45.906Z,4.37
2022-10-31T22:09:15.569Z,3.93
2022-10-31T22:11:44.545Z,3.60
2022-10-31T22:14:13.567Z,3.97
2022-10-31T22:16:42.036Z,4.17
2022-10-31T22:19:13.625Z,4.00
2022-10-31T22:21:42.605Z,3.97
2022-10-31T22:24:11.621Z,4.13
2022-10-31T22:26:40.180Z,4.30
2022-10-31T22:29:11.956Z,4.13
2022-10-31T22:31:40.746Z,4.10
2022-10-31T22:34:08.984Z,3.63
2022-10-31T22:36:38.879Z,3.73
2022-10-31T22:39:07.236Z,3.60
2022-10-31T22:41:35.860Z,4.53
2022-10-31T22:44:04.740Z,4.70
2022-10-31T22:46:33.519Z,3.90
2022-10-31T22:49:02.489Z,4.30
2022-10-31T22:51:31.966Z,4.07
2022-10-31T22:54:01.562Z,3.73
2022-10-31T22:56:30.361Z,3.67
2022-10-31T22:58:58.967Z,3.63
2022-10-31T23:01:29.025Z,3.53
2022-10-31T23:03:57.489Z,4.37
2022-10-31T23:06:26.902Z,3.83
2022-10-31T23:08:55.426Z,3.33
2022-10-31T23:11:25.880Z,3.50
2022-10-31T23:14:08.586Z,4.20
2022-10-31T23:16:37.114Z,3.47
2022-10-31T23:19:07.838Z,3.23
2022-10-31T23:21:54.872Z,3.20
2022-10-31T23:24:24.103Z,3.37
2022-10-31T23:27:08.625Z,3.67
2022-10-31T23:29:37.908Z,3.33
2022-10-31T23:32:06.683Z,3.40
2022-10-31T23:34:35.061Z,3.53
2022-10-31T23:37:03.328Z,3.30
2022-10-31T23:39:31.570Z,3.30
2022-10-31T23:42:01.112Z,2.90
2022-10-31T23:44:29.264Z,3.43
2022-10-31T23:46:57.427Z,3.50
2022-10-31T23:49:25.758Z,3.60
2022-10-31T23:51:56.382Z,3.57
2022-10-31T23:54:24.745Z,3.33
2022-10-31T23:56:53.190Z,3.27
2022-10-31T23:59:23.241Z,3.80
