createdAt,value
2023-02-09T00:00:29.212Z,100048.53
2023-02-09T00:01:32.114Z,100042.53
2023-02-09T00:02:33.745Z,100042.88
2023-02-09T00:03:35.404Z,100046.03
2023-02-09T00:04:37.118Z,100041.66
2023-02-09T00:05:38.681Z,100044.59
2023-02-09T00:06:40.206Z,100043.38
2023-02-09T00:07:41.676Z,100040.56
2023-02-09T00:08:43.942Z,100041.13
2023-02-09T00:09:45.429Z,100040.44
2023-02-09T00:10:47.409Z,100033.78
2023-02-09T00:12:07.573Z,100037.22
2023-02-09T00:13:25.190Z,100035.50
2023-02-09T00:14:27.059Z,100036.22
2023-02-09T00:15:28.586Z,100038.09
2023-02-09T00:16:30.252Z,100034.38
2023-02-09T00:17:33.820Z,100039.66
2023-02-09T00:18:38.330Z,100037.66
2023-02-09T00:19:39.833Z,100038.59
2023-02-09T00:20:41.319Z,100037.22
2023-02-09T00:21:43.185Z,100035.06
2023-02-09T00:22:44.711Z,100041.38
2023-02-09T00:23:46.186Z,100032.84
2023-02-09T00:24:47.618Z,100030.41
2023-02-09T00:25:50.060Z,100031.19
2023-02-09T00:26:59.492Z,100029.22
2023-02-09T00:28:03.852Z,100025.22
2023-02-09T00:29:06.275Z,100031.34
2023-02-09T00:30:08.613Z,100028.84
2023-02-09T00:31:12.530Z,100026.69
2023-02-09T00:32:14.095Z,100035.00
2023-02-09T00:33:15.712Z,100031.78
2023-02-09T00:34:18.365Z,100027.19
2023-02-09T00:35:20.537Z,100031.94
2023-02-09T00:36:22.064Z,100028.56
2023-02-09T00:37:34.168Z,100027.13
2023-02-09T00:38:39.304Z,100021.53
2023-02-09T00:39:40.803Z,100018.16
2023-02-09T00:40:42.834Z,100024.41
2023-02-09T00:42:03.202Z,100026.19
2023-02-09T00:43:05.344Z,100017.31
2023-02-09T00:44:07.186Z,100013.16
2023-02-09T00:45:09.621Z,100015.53
2023-02-09T00:46:11.168Z,100009.94
2023-02-09T00:47:13.153Z,100011.22
2023-02-09T00:48:14.898Z,100014.25
2023-02-09T00:49:16.424Z,100013.00
2023-02-09T00:50:18.272Z,100014.59
2023-02-09T00:51:20.224Z,100016.59
2023-02-09T00:52:22.198Z,100013.16
2023-02-09T00:53:24.412Z,100021.03
2023-02-09T00:54:26.050Z,100017.44
2023-02-09T00:55:27.763Z,100012.91
2023-02-09T00:56:29.255Z,100012.13
2023-02-09T00:57:31.084Z,100016.09
2023-02-09T00:58:32.554Z,100014.84
2023-02-09T00:59:35.565Z,100012.06
2023-02-09T01:00:37.496Z,100013.88
2023-02-09T01:01:39.634Z,100003.75
2023-02-09T01:02:41.504Z,100009.69
2023-02-09T01:03:45.094Z,100000.25
2023-02-09T01:04:46.711Z,100007.44
2023-02-09T01:05:48.292Z,100007.63
2023-02-09T01:06:49.792Z,100009.44
2023-02-09T01:07:51.310Z,100002.56
2023-02-09T01:08:52.888Z,100009.16
2023-02-09T01:09:54.405Z,100006.81
2023-02-09T01:10:55.896Z,100014.97
2023-02-09T01:11:57.697Z,100008.22
2023-02-09T01:12:59.208Z,100007.88
2023-02-09T01:14:02.406Z,100012.47
2023-02-09T01:15:03.965Z,100015.19
2023-02-09T01:16:09.032Z,100007.44
2023-02-09T01:17:10.807Z,100016.75
2023-02-09T01:18:12.288Z,100018.63
2023-02-09T01:19:14.303Z,100012.88
2023-02-09T01:20:16.890Z,100017.91
2023-02-09T01:21:21.386Z,100019.53
2023-02-09T01:22:23.132Z,100012.69
2023-02-09T01:23:24.639Z,100019.44
2023-02-09T01:24:26.404Z,100024.44
2023-02-09T01:25:28.277Z,100015.56
2023-02-09T01:26:29.782Z,100018.53
2023-02-09T01:27:31.269Z,100015.75
2023-02-09T01:28:32.715Z,100014.31
2023-02-09T01:29:34.252Z,100011.16
2023-02-09T01:30:35.760Z,100011.56
2023-02-09T01:31:37.947Z,99999.47
2023-02-09T01:32:39.562Z,99998.50
2023-02-09T01:33:41.106Z,100000.06
2023-02-09T01:34:42.782Z,100000.84
2023-02-09T01:35:44.237Z,99997.28
2023-02-09T01:36:46.138Z,99991.69
2023-02-09T01:37:47.638Z,99996.50
2023-02-09T01:38:58.424Z,99991.47
2023-02-09T01:39:59.831Z,99990.69
2023-02-09T01:41:01.296Z,99999.66
2023-02-09T01:42:04.878Z,99987.56
2023-02-09T01:43:06.701Z,99992.91
2023-02-09T01:44:28.280Z,99993.91
2023-02-09T01:45:36.822Z,99986.19
2023-02-09T01:46:39.857Z,99995.47
2023-02-09T01:47:54.457Z,99986.97
2023-02-09T01:49:20.350Z,99988.06
2023-02-09T01:50:23.244Z,99986.47
2023-02-09T01:51:26.009Z,99985.31
2023-02-09T01:52:29.933Z,99976.38
2023-02-09T01:53:32.706Z,99980.97
2023-02-09T01:54:37.150Z,99977.38
2023-02-09T01:55:51.222Z,99976.59
2023-02-09T01:57:00.036Z,99977.16
2023-02-09T01:58:15.398Z,99970.22
2023-02-09T01:59:17.837Z,99975.22
2023-02-09T02:00:22.171Z,99974.66
2023-02-09T02:01:24.491Z,99979.81
2023-02-09T02:02:26.964Z,99975.31
2023-02-09T02:03:29.878Z,99969.41
2023-02-09T02:04:31.741Z,99969.28
2023-02-09T02:05:39.418Z,99969.72
2023-02-09T02:06:41.499Z,99967.78
2023-02-09T02:08:04.614Z,99971.31
2023-02-09T02:09:13.206Z,99977.84
2023-02-09T02:10:14.951Z,99973.47
2023-02-09T02:11:17.221Z,99975.44
2023-02-09T02:12:18.841Z,99977.78
2023-02-09T02:13:20.977Z,99980.00
2023-02-09T02:15:51.423Z,99975.84
2023-02-09T02:17:20.105Z,99975.19
2023-02-09T02:18:45.759Z,99979.41
2023-02-09T02:20:26.187Z,99974.53
2023-02-09T02:21:49.440Z,99974.59
2023-02-09T02:23:02.840Z,99973.44
2023-02-09T02:24:29.339Z,99981.16
2023-02-09T02:25:33.708Z,99977.03
2023-02-09T02:26:48.363Z,99971.47
2023-02-09T02:28:08.514Z,99976.47
2023-02-09T02:29:31.550Z,99978.66
2023-02-09T02:31:02.219Z,99971.94
2023-02-09T02:32:08.139Z,99965.63
2023-02-09T02:33:27.074Z,99967.28
2023-02-09T02:34:43.999Z,99961.91
2023-02-09T02:36:04.501Z,99960.75
2023-02-09T02:37:18.962Z,99955.03
2023-02-09T02:38:39.135Z,99957.22
2023-02-09T02:40:03.741Z,99954.69
2023-02-09T02:41:16.072Z,99948.34
2023-02-09T02:42:45.141Z,99947.94
2023-02-09T02:44:16.093Z,99946.41
2023-02-09T02:45:32.403Z,99953.13
2023-02-09T02:46:53.254Z,99947.97
2023-02-09T02:48:29.242Z,99946.63
2023-02-09T02:49:43.231Z,99939.25
2023-02-09T02:50:52.929Z,99934.91
2023-02-09T02:51:59.867Z,99937.69
2023-02-09T02:53:04.435Z,99944.41
2023-02-09T02:54:11.476Z,99938.84
2023-02-09T02:55:17.277Z,99941.25
2023-02-09T02:56:22.812Z,99941.25
2023-02-09T02:57:30.648Z,99940.94
2023-02-09T02:58:33.884Z,99936.22
2023-02-09T02:59:43.921Z,99952.81
2023-02-09T03:00:50.207Z,99947.09
2023-02-09T03:01:57.498Z,99954.22
2023-02-09T03:03:06.068Z,99947.50
2023-02-09T03:04:09.012Z,99961.94
2023-02-09T03:05:11.904Z,99961.13
2023-02-09T03:06:14.833Z,99961.19
2023-02-09T03:07:18.084Z,99967.13
2023-02-09T03:08:19.622Z,99958.81
2023-02-09T03:09:21.094Z,99961.81
2023-02-09T03:10:38.507Z,99971.16
2023-02-09T03:11:44.638Z,99968.97
2023-02-09T03:12:52.109Z,99963.63
2023-02-09T03:14:16.571Z,99965.03
2023-02-09T03:15:22.815Z,99960.88
2023-02-09T03:16:58.718Z,99953.97
2023-02-09T03:18:12.154Z,99962.06
2023-02-09T03:19:41.579Z,99959.44
2023-02-09T03:20:49.807Z,99958.28
2023-02-09T03:22:16.032Z,99957.47
2023-02-09T03:23:27.774Z,99962.16
2023-02-09T03:24:51.582Z,99953.31
2023-02-09T03:25:56.971Z,99952.00
2023-02-09T03:27:07.260Z,99955.13
2023-02-09T03:28:23.996Z,99954.91
2023-02-09T03:29:28.322Z,99950.78
2023-02-09T03:30:32.736Z,99960.09
2023-02-09T03:31:35.298Z,99944.50
2023-02-09T03:32:39.500Z,99947.69
2023-02-09T03:33:42.074Z,99943.63
2023-02-09T03:34:44.583Z,99949.97
2023-02-09T03:35:50.312Z,99952.94
2023-02-09T03:36:54.738Z,99954.50
2023-02-09T03:37:56.942Z,99950.53
2023-02-09T03:38:58.589Z,99953.06
2023-02-09T03:40:00.181Z,99946.31
2023-02-09T03:41:01.621Z,99944.13
2023-02-09T03:42:03.519Z,99947.91
2023-02-09T03:43:05.028Z,99946.31
2023-02-09T03:44:25.239Z,99941.03
2023-02-09T03:45:26.786Z,99947.22
2023-02-09T03:46:28.301Z,99943.31
2023-02-09T03:47:30.846Z,99953.22
2023-02-09T03:48:32.977Z,99938.41
2023-02-09T03:49:39.691Z,99939.78
2023-02-09T03:50:41.172Z,99945.50
2023-02-09T03:51:43.040Z,99942.53
2023-02-09T03:52:44.482Z,99943.69
2023-02-09T03:53:47.452Z,99946.47
2023-02-09T03:54:48.978Z,99931.28
2023-02-09T03:55:50.483Z,99945.31
2023-02-09T03:56:52.064Z,99938.41
2023-02-09T03:57:53.601Z,99943.16
2023-02-09T03:58:55.461Z,99932.69
2023-02-09T03:59:57.004Z,99938.00
2023-02-09T04:01:07.890Z,99930.91
2023-02-09T04:02:10.236Z,99933.44
2023-02-09T04:03:11.807Z,99936.78
2023-02-09T04:04:13.727Z,99942.94
2023-02-09T04:05:15.284Z,99942.53
2023-02-09T04:06:17.157Z,99935.25
2023-02-09T04:07:18.634Z,99933.28
2023-02-09T04:08:20.220Z,99927.91
2023-02-09T04:09:22.650Z,99930.84
2023-02-09T04:10:24.126Z,99937.97
2023-02-09T04:11:26.320Z,99933.81
2023-02-09T04:12:27.855Z,99938.19
2023-02-09T04:13:29.643Z,99936.63
2023-02-09T04:14:31.461Z,99939.63
2023-02-09T04:15:32.991Z,99943.41
2023-02-09T04:16:35.532Z,99935.31
2023-02-09T04:17:37.146Z,99946.59
2023-02-09T04:18:38.622Z,99946.75
2023-02-09T04:19:40.151Z,99949.50
2023-02-09T04:20:41.900Z,99946.13
2023-02-09T04:21:43.520Z,99945.56
2023-02-09T04:22:45.062Z,99954.25
2023-02-09T04:23:46.744Z,99952.91
2023-02-09T04:24:48.568Z,99959.97
2023-02-09T04:25:50.104Z,99966.50
2023-02-09T04:26:51.638Z,99958.78
2023-02-09T04:27:53.512Z,99964.31
2023-02-09T04:28:55.054Z,99958.81
2023-02-09T04:29:56.579Z,99960.59
2023-02-09T04:30:58.368Z,99955.06
2023-02-09T04:32:00.120Z,99951.53
2023-02-09T04:33:01.766Z,99946.22
2023-02-09T04:34:03.480Z,99956.28
2023-02-09T04:35:05.798Z,99947.22
2023-02-09T04:36:08.850Z,99940.69
2023-02-09T04:37:10.320Z,99949.97
2023-02-09T04:38:12.037Z,99951.38
2023-02-09T04:39:13.498Z,99949.78
2023-02-09T04:40:15.345Z,99946.22
2023-02-09T04:41:16.996Z,99948.78
2023-02-09T04:42:18.440Z,99953.75
2023-02-09T04:43:20.512Z,99953.75
2023-02-09T04:44:22.194Z,99950.41
2023-02-09T04:45:24.096Z,99951.00
2023-02-09T04:46:25.762Z,99948.81
2023-02-09T04:47:27.481Z,99948.81
2023-02-09T04:48:29.918Z,99956.75
2023-02-09T04:49:31.463Z,99948.66
2023-02-09T04:50:33.745Z,99952.19
2023-02-09T04:51:35.285Z,99955.34
2023-02-09T04:52:36.797Z,99955.34
2023-02-09T04:53:38.688Z,99951.59
2023-02-09T04:54:40.352Z,99960.69
2023-02-09T04:55:43.990Z,99960.09
2023-02-09T04:56:45.526Z,99955.34
2023-02-09T04:58:05.849Z,99961.09
2023-02-09T04:59:27.440Z,99952.00
2023-02-09T05:00:29.035Z,99951.03
2023-02-09T05:01:30.827Z,99947.09
2023-02-09T05:02:32.403Z,99942.38
2023-02-09T05:03:34.261Z,99947.69
2023-02-09T05:04:35.898Z,99949.88
2023-02-09T05:05:41.557Z,99949.88
2023-02-09T05:06:43.021Z,99950.47
2023-02-09T05:07:44.690Z,99949.47
2023-02-09T05:08:47.165Z,99942.16
2023-02-09T05:09:51.023Z,99953.81
2023-02-09T05:10:53.575Z,99946.13
2023-02-09T05:11:55.260Z,99944.19
2023-02-09T05:12:56.741Z,99941.59
2023-02-09T05:13:58.401Z,99942.19
2023-02-09T05:15:00.156Z,99946.72
2023-02-09T05:16:09.563Z,99949.47
2023-02-09T05:17:11.002Z,99948.47
2023-02-09T05:18:12.597Z,99952.25
2023-02-09T05:19:14.230Z,99950.50
2023-02-09T05:20:16.007Z,99961.91
2023-02-09T05:21:18.003Z,99954.22
2023-02-09T05:22:19.584Z,99959.75
2023-02-09T05:23:21.093Z,99957.38
2023-02-09T05:24:22.660Z,99951.44
2023-02-09T05:25:24.185Z,99947.50
2023-02-09T05:26:25.830Z,99950.69
2023-02-09T05:27:27.374Z,99946.50
2023-02-09T05:28:28.970Z,99953.63
2023-02-09T05:29:30.491Z,99943.75
2023-02-09T05:30:32.371Z,99943.16
2023-02-09T05:31:34.132Z,99942.34
2023-02-09T05:32:35.721Z,99941.97
2023-02-09T05:33:37.251Z,99939.41
2023-02-09T05:34:38.707Z,99933.66
2023-02-09T05:35:40.367Z,99942.16
2023-02-09T05:36:42.167Z,99943.72
2023-02-09T05:37:43.666Z,99938.97
2023-02-09T05:38:45.167Z,99942.34
2023-02-09T05:39:46.711Z,99944.91
2023-02-09T05:40:48.368Z,99931.88
2023-02-09T05:42:08.664Z,99944.13
2023-02-09T05:43:40.503Z,99935.25
2023-02-09T05:44:32.438Z,99936.66
2023-02-09T05:45:33.988Z,99948.09
2023-02-09T05:46:35.524Z,99940.00
2023-02-09T05:47:37.297Z,99933.09
2023-02-09T05:48:38.808Z,99938.44
2023-02-09T05:49:40.374Z,99934.88
2023-02-09T05:50:41.908Z,99935.28
2023-02-09T05:51:43.488Z,99936.66
2023-02-09T05:52:45.296Z,99937.84
2023-02-09T05:53:46.955Z,99946.72
2023-02-09T05:54:49.170Z,99951.69
2023-02-09T05:55:50.632Z,99955.59
2023-02-09T05:56:52.166Z,99945.53
2023-02-09T05:57:53.609Z,99947.91
2023-02-09T05:58:55.152Z,99953.63
2023-02-09T05:59:56.813Z,99950.69
2023-02-09T06:00:58.438Z,99947.50
2023-02-09T06:02:00.307Z,99948.09
2023-02-09T06:03:02.493Z,99946.56
2023-02-09T06:04:04.117Z,99944.97
2023-02-09T06:05:05.877Z,99941.59
2023-02-09T06:06:07.504Z,99943.38
2023-02-09T06:07:11.621Z,99943.38
2023-02-09T06:08:13.502Z,99941.00
2023-02-09T06:09:15.003Z,99936.47
2023-02-09T06:10:17.996Z,99937.66
2023-02-09T06:11:19.711Z,99943.00
2023-02-09T06:12:21.175Z,99935.88
2023-02-09T06:13:22.679Z,99936.28
2023-02-09T06:14:24.256Z,99931.34
2023-02-09T06:15:25.809Z,99934.31
2023-02-09T06:16:27.526Z,99932.72
2023-02-09T06:17:29.073Z,99939.03
2023-02-09T06:18:30.631Z,99938.44
2023-02-09T06:19:32.129Z,99937.28
2023-02-09T06:20:33.554Z,99943.38
2023-02-09T06:21:34.983Z,99938.06
2023-02-09T06:22:36.482Z,99934.53
2023-02-09T06:23:38.876Z,99935.69
2023-02-09T06:24:40.369Z,99936.69
2023-02-09T06:25:41.970Z,99935.88
2023-02-09T06:26:43.874Z,99940.22
2023-02-09T06:27:45.468Z,99938.25
2023-02-09T06:28:47.290Z,99932.34
2023-02-09T06:29:48.737Z,99937.47
2023-02-09T06:30:52.418Z,99938.06
2023-02-09T06:31:54.276Z,99943.78
2023-02-09T06:32:55.799Z,99942.00
2023-02-09T06:33:57.260Z,99953.06
2023-02-09T06:34:58.719Z,99947.69
2023-02-09T06:36:00.601Z,99955.00
2023-02-09T06:37:02.170Z,99959.56
2023-02-09T06:38:03.654Z,99955.41
2023-02-09T06:39:09.636Z,99958.75
2023-02-09T06:40:11.535Z,99957.19
2023-02-09T06:41:13.057Z,99968.44
2023-02-09T06:42:14.487Z,99966.66
2023-02-09T06:43:16.536Z,99961.72
2023-02-09T06:44:18.315Z,99956.97
2023-02-09T06:45:19.962Z,99954.41
2023-02-09T06:46:21.551Z,99960.53
2023-02-09T06:47:23.193Z,99957.00
2023-02-09T06:48:24.681Z,99963.91
2023-02-09T06:49:26.664Z,99965.09
2023-02-09T06:50:28.415Z,99967.06
2023-02-09T06:51:29.881Z,99966.88
2023-02-09T06:52:31.596Z,99974.56
2023-02-09T06:53:33.040Z,99973.56
2023-02-09T06:54:34.566Z,99978.50
2023-02-09T06:55:36.091Z,99975.34
2023-02-09T06:56:37.586Z,99974.94
2023-02-09T06:57:39.489Z,99973.94
2023-02-09T06:58:41.604Z,99970.59
2023-02-09T06:59:43.262Z,99979.28
2023-02-09T07:00:45.032Z,99981.84
2023-02-09T07:01:49.878Z,99986.19
2023-02-09T07:02:51.890Z,99978.91
2023-02-09T07:03:53.377Z,99982.44
2023-02-09T07:04:54.995Z,99984.03
2023-02-09T07:06:02.028Z,99983.03
2023-02-09T07:07:03.519Z,99990.53
2023-02-09T07:08:05.243Z,99988.34
2023-02-09T07:09:06.687Z,99982.03
2023-02-09T07:10:10.842Z,99986.38
2023-02-09T07:11:15.301Z,99995.66
2023-02-09T07:12:16.880Z,99978.88
2023-02-09T07:13:18.379Z,99985.75
2023-02-09T07:14:19.943Z,99985.16
2023-02-09T07:15:21.556Z,99980.59
2023-02-09T07:16:23.226Z,99980.59
2023-02-09T07:17:24.899Z,99984.19
2023-02-09T07:18:27.235Z,99989.31
2023-02-09T07:19:28.800Z,99973.91
2023-02-09T07:20:30.374Z,99982.97
2023-02-09T07:21:31.994Z,99983.16
2023-02-09T07:22:34.127Z,99980.81
2023-02-09T07:23:35.897Z,99985.72
2023-02-09T07:24:37.513Z,99977.06
2023-02-09T07:25:38.997Z,99982.59
2023-02-09T07:26:40.702Z,99986.72
2023-02-09T07:27:45.616Z,99983.16
2023-02-09T07:28:47.207Z,99981.78
2023-02-09T07:29:48.979Z,99983.34
2023-02-09T07:30:52.277Z,99982.97
2023-02-09T07:31:53.975Z,99982.19
2023-02-09T07:32:55.635Z,99983.75
2023-02-09T07:33:58.366Z,99983.53
2023-02-09T07:34:59.912Z,99983.31
2023-02-09T07:36:09.657Z,99991.59
2023-02-09T07:37:11.456Z,99982.91
2023-02-09T07:38:13.392Z,99992.03
2023-02-09T07:39:15.494Z,99986.88
2023-02-09T07:40:19.979Z,99991.81
2023-02-09T07:41:25.246Z,99989.03
2023-02-09T07:42:26.783Z,99991.56
2023-02-09T07:43:28.791Z,99991.53
2023-02-09T07:44:30.439Z,99993.50
2023-02-09T07:45:32.522Z,99995.25
2023-02-09T07:46:34.133Z,100001.94
2023-02-09T07:47:35.854Z,99994.19
2023-02-09T07:48:37.868Z,100003.84
2023-02-09T07:49:39.482Z,99997.50
2023-02-09T07:50:41.033Z,100001.22
2023-02-09T07:51:42.696Z,100004.19
2023-02-09T07:52:44.225Z,100003.19
2023-02-09T07:53:47.145Z,100002.78
2023-02-09T07:54:50.657Z,100003.94
2023-02-09T07:55:52.602Z,100008.28
2023-02-09T07:56:55.657Z,100003.69
2023-02-09T07:57:57.188Z,100009.59
2023-02-09T07:58:58.660Z,100006.97
2023-02-09T08:00:00.199Z,100006.34
2023-02-09T08:01:06.778Z,100008.53
2023-02-09T08:02:18.591Z,100008.31
2023-02-09T08:03:23.068Z,100008.88
2023-02-09T08:04:24.836Z,100014.00
2023-02-09T08:05:40.803Z,100008.78
2023-02-09T08:06:46.431Z,100013.75
2023-02-09T08:07:48.296Z,100001.22
2023-02-09T08:08:51.752Z,100012.69
2023-02-09T08:09:53.467Z,100010.09
2023-02-09T08:10:58.250Z,100009.09
2023-02-09T08:12:03.240Z,100005.91
2023-02-09T08:13:05.149Z,99998.00
2023-02-09T08:14:13.698Z,100005.06
2023-02-09T08:15:21.086Z,99997.69
2023-02-09T08:16:28.426Z,100000.09
2023-02-09T08:17:30.050Z,100001.66
2023-02-09T08:18:45.317Z,99998.22
2023-02-09T08:20:09.748Z,100005.91
2023-02-09T08:21:14.272Z,100005.41
2023-02-09T08:22:16.070Z,100004.19
2023-02-09T08:23:30.186Z,100005.56
2023-02-09T08:24:32.161Z,100005.91
2023-02-09T08:25:35.378Z,100006.00
2023-02-09T08:26:36.826Z,100012.69
2023-02-09T08:27:39.695Z,100008.50
2023-02-09T08:28:45.686Z,100012.47
2023-02-09T08:29:48.936Z,100013.00
2023-02-09T08:30:50.919Z,100014.38
2023-02-09T08:31:52.867Z,100003.66
2023-02-09T08:32:54.508Z,100003.81
2023-02-09T08:33:56.123Z,100004.38
2023-02-09T08:34:57.798Z,100002.34
2023-02-09T08:35:59.641Z,100001.16
2023-02-09T08:37:01.112Z,100007.44
2023-02-09T08:38:04.283Z,100001.50
2023-02-09T08:39:07.336Z,100007.81
2023-02-09T08:40:09.577Z,100003.63
2023-02-09T08:41:13.989Z,100012.50
2023-02-09T08:42:15.494Z,100008.94
2023-02-09T08:43:17.007Z,100011.09
2023-02-09T08:44:18.578Z,100002.94
2023-02-09T08:45:20.472Z,100002.47
2023-02-09T08:46:22.450Z,100001.03
2023-02-09T08:47:24.152Z,100005.53
2023-02-09T08:48:25.808Z,100010.84
2023-02-09T08:49:28.002Z,100014.91
2023-02-09T08:50:29.594Z,100013.63
2023-02-09T08:51:31.097Z,100011.94
2023-02-09T08:52:32.654Z,100005.38
2023-02-09T08:53:34.812Z,100005.06
2023-02-09T08:54:36.730Z,100003.25
2023-02-09T08:55:39.171Z,100004.03
2023-02-09T08:56:41.335Z,100000.69
2023-02-09T08:57:44.618Z,99994.50
2023-02-09T08:58:46.467Z,99999.66
2023-02-09T08:59:49.612Z,99997.78
2023-02-09T09:00:52.858Z,100001.41
2023-02-09T09:01:54.897Z,99999.84
2023-02-09T09:02:56.381Z,99999.03
2023-02-09T09:03:57.946Z,99996.69
2023-02-09T09:04:59.463Z,100000.72
2023-02-09T09:06:03.417Z,99998.94
2023-02-09T09:07:04.995Z,99995.78
2023-02-09T09:08:06.530Z,99989.06
2023-02-09T09:09:08.166Z,99994.13
2023-02-09T09:10:10.851Z,99990.53
2023-02-09T09:11:14.653Z,99990.44
2023-02-09T09:12:16.174Z,99989.53
2023-02-09T09:13:17.859Z,99991.22
2023-02-09T09:14:19.321Z,99988.19
2023-02-09T09:15:21.215Z,99986.94
2023-02-09T09:16:22.901Z,99988.63
2023-02-09T09:17:24.484Z,99991.56
2023-02-09T09:18:26.481Z,99994.38
2023-02-09T09:19:29.208Z,99987.16
2023-02-09T09:20:30.741Z,99990.09
2023-02-09T09:21:33.467Z,99980.06
2023-02-09T09:22:35.223Z,99993.63
2023-02-09T09:23:36.869Z,99982.06
2023-02-09T09:24:40.779Z,99979.91
2023-02-09T09:25:43.247Z,99980.03
2023-02-09T09:26:44.837Z,99977.28
2023-02-09T09:27:46.379Z,99972.78
2023-02-09T09:28:51.383Z,99964.88
2023-02-09T09:29:53.027Z,99972.72
2023-02-09T09:30:54.729Z,99971.25
2023-02-09T09:31:56.348Z,99976.84
2023-02-09T09:32:58.009Z,99986.50
2023-02-09T09:34:00.383Z,99980.97
2023-02-09T09:35:03.547Z,99980.88
2023-02-09T09:36:05.738Z,99978.75
2023-02-09T09:37:07.315Z,99982.97
2023-02-09T09:38:09.117Z,99972.72
2023-02-09T09:39:10.612Z,99973.38
2023-02-09T09:40:20.126Z,99972.59
2023-02-09T09:41:27.437Z,99969.09
2023-02-09T09:42:37.189Z,99978.47
2023-02-09T09:43:40.988Z,99973.75
2023-02-09T09:44:46.961Z,99964.66
2023-02-09T09:45:49.847Z,99972.63
2023-02-09T09:46:54.496Z,99968.56
2023-02-09T09:47:56.394Z,99972.09
2023-02-09T09:48:59.761Z,99973.66
2023-02-09T09:50:01.480Z,99969.25
2023-02-09T09:51:16.160Z,99963.56
2023-02-09T09:52:32.166Z,99967.78
2023-02-09T09:53:36.564Z,99964.78
2023-02-09T09:54:38.157Z,99971.84
2023-02-09T09:55:39.895Z,99971.41
2023-02-09T09:56:41.835Z,99974.00
2023-02-09T09:57:44.920Z,99971.69
2023-02-09T09:58:48.810Z,99969.59
2023-02-09T09:59:52.278Z,99977.03
2023-02-09T10:00:54.817Z,99977.03
2023-02-09T10:01:59.194Z,99982.94
2023-02-09T10:03:00.818Z,99975.72
2023-02-09T10:04:09.815Z,99984.75
2023-02-09T10:05:27.005Z,99982.81
2023-02-09T10:06:36.866Z,99985.63
2023-02-09T10:07:40.309Z,99982.50
2023-02-09T10:08:59.777Z,99989.31
2023-02-09T10:10:15.670Z,99992.94
2023-02-09T10:11:23.616Z,99992.38
2023-02-09T10:12:41.684Z,99994.03
2023-02-09T10:13:48.657Z,99989.47
2023-02-09T10:14:50.169Z,99988.78
2023-02-09T10:15:54.390Z,99987.28
2023-02-09T10:16:55.959Z,99986.97
2023-02-09T10:17:58.133Z,99984.53
2023-02-09T10:19:05.945Z,99987.50
2023-02-09T10:20:08.244Z,99986.03
2023-02-09T10:21:16.689Z,99989.34
2023-02-09T10:22:20.814Z,99985.47
2023-02-09T10:23:26.807Z,99988.56
2023-02-09T10:24:33.932Z,99988.94
2023-02-09T10:25:48.441Z,99985.69
2023-02-09T10:27:02.398Z,99998.59
2023-02-09T10:28:06.494Z,99996.88
2023-02-09T10:29:23.663Z,99991.16
2023-02-09T10:30:28.684Z,99988.38
2023-02-09T10:31:36.467Z,99988.94
2023-02-09T10:32:43.268Z,99985.16
2023-02-09T10:33:50.340Z,99988.06
2023-02-09T10:34:54.233Z,99984.78
2023-02-09T10:35:59.795Z,99982.03
2023-02-09T10:37:13.840Z,99988.78
2023-02-09T10:38:21.441Z,99987.59
2023-02-09T10:39:30.384Z,99978.66
2023-02-09T10:40:34.477Z,99980.16
2023-02-09T10:41:36.257Z,99978.81
2023-02-09T10:42:59.906Z,99978.34
2023-02-09T10:44:13.544Z,99973.88
2023-02-09T10:45:44.623Z,99972.00
2023-02-09T10:46:47.557Z,99977.31
2023-02-09T10:48:15.360Z,99969.47
2023-02-09T10:49:36.100Z,99971.03
2023-02-09T10:50:57.976Z,99966.63
2023-02-09T10:52:21.449Z,99965.31
2023-02-09T10:53:25.904Z,99971.59
2023-02-09T10:54:31.033Z,99968.28
2023-02-09T10:55:41.747Z,99966.72
2023-02-09T10:56:46.993Z,99970.97
2023-02-09T10:57:48.804Z,99970.16
2023-02-09T10:59:00.092Z,99973.53
2023-02-09T11:00:16.803Z,99965.38
2023-02-09T11:01:23.820Z,99966.63
2023-02-09T11:02:41.206Z,99962.84
2023-02-09T11:04:06.218Z,99959.72
2023-02-09T11:05:20.202Z,99960.50
2023-02-09T11:06:21.702Z,99956.09
2023-02-09T11:07:31.858Z,99954.91
2023-02-09T11:08:56.724Z,99948.59
2023-02-09T11:10:01.016Z,99959.47
2023-02-09T11:11:31.934Z,99958.75
2023-02-09T11:12:34.065Z,99949.81
2023-02-09T11:13:35.715Z,99959.00
2023-02-09T11:14:37.448Z,99950.50
2023-02-09T11:15:45.687Z,99962.84
2023-02-09T11:16:59.905Z,99959.41
2023-02-09T11:18:25.711Z,99952.41
2023-02-09T11:19:46.085Z,99954.88
2023-02-09T11:20:53.571Z,99946.81
2023-02-09T11:22:17.405Z,99953.63
2023-02-09T11:23:41.582Z,99951.69
2023-02-09T11:24:51.302Z,99945.84
2023-02-09T11:26:04.150Z,99946.81
2023-02-09T11:27:43.989Z,99953.91
2023-02-09T11:28:56.801Z,99944.78
2023-02-09T11:30:20.667Z,99946.56
2023-02-09T11:31:49.895Z,99952.03
2023-02-09T11:33:19.159Z,99949.91
2023-02-09T11:34:53.817Z,99955.88
2023-02-09T11:36:27.635Z,99955.47
2023-02-09T11:37:50.322Z,99950.97
2023-02-09T11:38:57.176Z,99947.63
2023-02-09T11:40:26.134Z,99954.94
2023-02-09T11:41:56.161Z,99947.16
2023-02-09T11:43:19.841Z,99940.91
2023-02-09T11:44:55.896Z,99944.75
2023-02-09T11:46:14.120Z,99939.03
2023-02-09T11:47:33.683Z,99950.53
2023-02-09T11:48:45.660Z,99939.13
2023-02-09T11:49:53.326Z,99932.59
2023-02-09T11:51:09.448Z,99932.50
2023-02-09T11:52:25.063Z,99924.31
2023-02-09T11:53:26.945Z,99924.50
2023-02-09T11:54:32.785Z,99925.75
2023-02-09T11:55:47.220Z,99921.34
2023-02-09T11:56:53.097Z,99924.25
2023-02-09T11:58:08.728Z,99920.09
2023-02-09T11:59:25.112Z,99926.28
2023-02-09T12:00:48.012Z,99931.03
2023-02-09T12:02:09.243Z,99922.50
2023-02-09T12:03:12.780Z,99925.00
2023-02-09T12:04:17.888Z,99926.13
2023-02-09T12:05:21.830Z,99923.47
2023-02-09T12:06:24.805Z,99917.34
2023-02-09T12:07:45.043Z,99908.78
2023-02-09T12:09:24.234Z,99905.56
2023-02-09T12:10:37.532Z,99908.78
2023-02-09T12:11:45.418Z,99910.13
2023-02-09T12:13:03.370Z,99907.84
2023-02-09T12:14:24.727Z,99911.03
2023-02-09T12:15:41.088Z,99911.84
2023-02-09T12:16:48.679Z,99906.13
2023-02-09T12:17:57.298Z,99901.50
2023-02-09T12:18:59.079Z,99910.88
2023-02-09T12:20:02.208Z,99908.78
2023-02-09T12:21:05.643Z,99904.34
2023-02-09T12:22:35.457Z,99895.72
2023-02-09T12:23:41.579Z,99892.59
2023-02-09T12:25:15.995Z,99895.16
2023-02-09T12:26:17.409Z,99889.75
2023-02-09T12:27:27.066Z,99878.38
2023-02-09T12:28:31.603Z,99875.84
2023-02-09T12:29:35.497Z,99880.31
2023-02-09T12:30:39.871Z,99881.34
2023-02-09T12:32:09.074Z,99877.19
2023-02-09T12:33:35.258Z,99863.66
2023-02-09T12:34:46.571Z,99862.84
2023-02-09T12:36:09.145Z,99870.41
2023-02-09T12:37:13.072Z,99866.88
2023-02-09T12:38:18.243Z,99868.88
2023-02-09T12:39:24.027Z,99868.84
2023-02-09T12:40:36.067Z,99872.97
2023-02-09T12:41:39.521Z,99870.03
2023-02-09T12:43:02.983Z,99866.41
2023-02-09T12:44:10.382Z,99868.06
2023-02-09T12:45:32.778Z,99866.28
2023-02-09T12:46:56.742Z,99867.56
2023-02-09T12:48:08.710Z,99863.25
2023-02-09T12:49:15.969Z,99854.66
2023-02-09T12:50:32.696Z,99856.53
2023-02-09T12:51:53.084Z,99859.13