createdAt,value
2018-11-11T00:00:21.364Z,23.21
2018-11-11T00:00:52.970Z,23.25
2018-11-11T00:01:24.560Z,23.26
2018-11-11T00:01:56.144Z,23.30
2018-11-11T00:02:27.750Z,23.31
2018-11-11T00:02:59.364Z,23.32
2018-11-11T00:03:30.942Z,23.32
2018-11-11T00:04:02.538Z,23.30
2018-11-11T00:04:34.135Z,23.34
2018-11-11T00:05:05.723Z,23.34
2018-11-11T00:05:37.307Z,23.36
2018-11-11T00:06:08.895Z,23.35
2018-11-11T00:06:40.494Z,23.34
2018-11-11T00:07:12.087Z,23.33
2018-11-11T00:07:43.700Z,23.33
2018-11-11T00:08:15.297Z,23.33
2018-11-11T00:08:46.892Z,23.32
2018-11-11T00:09:18.746Z,23.32
2018-11-11T00:09:50.341Z,23.32
2018-11-11T00:10:21.928Z,23.31
2018-11-11T00:10:53.525Z,23.31
2018-11-11T00:11:25.112Z,23.31
2018-11-11T00:11:56.700Z,23.30
2018-11-11T00:12:28.305Z,23.29
2018-11-11T00:12:59.942Z,23.29
2018-11-11T00:13:31.541Z,23.29
2018-11-11T00:14:03.141Z,23.29
2018-11-11T00:14:34.728Z,23.29
2018-11-11T00:15:06.334Z,23.26
2018-11-11T00:15:37.925Z,23.28
2018-11-11T00:16:09.511Z,23.28
2018-11-11T00:16:41.086Z,23.29
2018-11-11T00:17:12.662Z,23.27
2018-11-11T00:17:44.276Z,23.27
2018-11-11T00:18:15.875Z,23.27
2018-11-11T00:18:47.478Z,23.27
2018-11-11T00:19:19.069Z,23.27
2018-11-11T00:19:50.645Z,23.27
2018-11-11T00:20:22.237Z,23.26
2018-11-11T00:20:53.820Z,23.24
2018-11-11T00:21:25.404Z,23.25
2018-11-11T00:21:57.010Z,23.25
2018-11-11T00:22:28.600Z,23.24
2018-11-11T00:23:00.206Z,23.25
2018-11-11T00:23:31.795Z,23.23
2018-11-11T00:24:03.386Z,23.25
2018-11-11T00:24:35.010Z,23.24
2018-11-11T00:25:06.600Z,23.24
2018-11-11T00:25:38.201Z,23.24
2018-11-11T00:26:09.788Z,23.25
2018-11-11T00:26:41.375Z,23.27
2018-11-11T00:27:12.978Z,23.27
2018-11-11T00:27:44.607Z,23.27
2018-11-11T00:28:16.229Z,23.24
2018-11-11T00:28:47.869Z,23.22
2018-11-11T00:29:19.437Z,23.21
2018-11-11T00:29:51.044Z,23.19
2018-11-11T00:30:22.637Z,23.17
2018-11-11T00:30:54.226Z,23.15
2018-11-11T00:31:25.812Z,23.14
2018-11-11T00:31:57.414Z,23.12
2018-11-11T00:32:29.011Z,23.13
2018-11-11T00:33:00.615Z,23.13
2018-11-11T00:33:32.213Z,23.11
2018-11-11T00:34:03.818Z,23.09
2018-11-11T00:34:35.407Z,23.08
2018-11-11T00:35:07.482Z,23.07
2018-11-11T00:35:39.068Z,23.07
2018-11-11T00:36:10.664Z,23.07
2018-11-11T00:36:42.255Z,23.07
2018-11-11T00:37:13.868Z,23.06
2018-11-11T00:37:45.450Z,23.05
2018-11-11T00:38:17.064Z,23.02
2018-11-11T00:38:48.664Z,23.01
2018-11-11T00:39:20.253Z,23.02
2018-11-11T00:39:51.872Z,23.01
2018-11-11T00:40:23.478Z,23.02
2018-11-11T00:40:55.066Z,23.01
2018-11-11T00:41:26.655Z,23.01
2018-11-11T00:41:58.258Z,23.00
2018-11-11T00:42:29.853Z,23.00
2018-11-11T00:43:01.475Z,22.99
2018-11-11T00:43:33.056Z,22.99
2018-11-11T00:44:04.632Z,22.99
2018-11-11T00:44:36.215Z,22.99
2018-11-11T00:45:07.807Z,22.98
2018-11-11T00:45:39.401Z,22.98
2018-11-11T00:46:11.001Z,22.97
2018-11-11T00:46:42.604Z,22.98
2018-11-11T00:47:14.199Z,22.97
2018-11-11T00:47:45.796Z,22.97
2018-11-11T00:48:17.412Z,22.95
2018-11-11T00:48:48.996Z,22.96
2018-11-11T00:49:20.574Z,22.96
2018-11-11T00:49:52.160Z,22.96
2018-11-11T00:50:23.746Z,22.95
2018-11-11T00:50:55.350Z,22.96
2018-11-11T00:51:26.940Z,22.96
2018-11-11T00:51:58.518Z,22.96
2018-11-11T00:52:30.113Z,22.95
2018-11-11T00:53:01.739Z,22.96
2018-11-11T00:53:33.337Z,22.95
2018-11-11T00:54:04.928Z,22.95
2018-11-11T00:54:36.529Z,22.95
2018-11-11T00:55:08.120Z,22.94
2018-11-11T00:55:39.698Z,22.94
2018-11-11T00:56:11.297Z,22.95
2018-11-11T00:56:42.923Z,22.93
2018-11-11T00:57:14.521Z,22.93
2018-11-11T00:57:46.108Z,22.94
2018-11-11T00:58:17.737Z,22.95
2018-11-11T00:58:49.327Z,22.98
2018-11-11T00:59:20.911Z,23.00
2018-11-11T00:59:52.505Z,23.01
2018-11-11T01:00:24.107Z,22.76
2018-11-11T01:00:55.709Z,23.01
2018-11-11T01:01:27.312Z,23.01
2018-11-11T01:01:58.900Z,22.99
2018-11-11T01:02:30.504Z,22.79
2018-11-11T01:03:02.123Z,22.98
2018-11-11T01:03:33.708Z,22.99
2018-11-11T01:04:05.300Z,23.00
2018-11-11T01:04:36.878Z,23.02
2018-11-11T01:05:08.465Z,23.07
2018-11-11T01:05:40.055Z,23.09
2018-11-11T01:06:11.640Z,23.14
2018-11-11T01:06:43.238Z,23.16
2018-11-11T01:07:14.825Z,23.17
2018-11-11T01:07:46.393Z,23.16
2018-11-11T01:08:18.008Z,23.16
2018-11-11T01:08:49.592Z,23.17
2018-11-11T01:09:21.196Z,23.19
2018-11-11T01:09:52.801Z,23.19
2018-11-11T01:10:24.388Z,23.19
2018-11-11T01:10:55.979Z,23.19
2018-11-11T01:11:27.577Z,23.20
2018-11-11T01:11:59.222Z,23.20
2018-11-11T01:12:30.810Z,23.21
2018-11-11T01:13:02.444Z,23.21
2018-11-11T01:13:34.086Z,23.20
2018-11-11T01:14:05.688Z,23.20
2018-11-11T01:14:37.271Z,23.19
2018-11-11T01:15:08.875Z,23.20
2018-11-11T01:15:40.484Z,23.20
2018-11-11T01:16:12.068Z,23.19
2018-11-11T01:16:43.660Z,23.21
2018-11-11T01:17:15.251Z,23.20
2018-11-11T01:17:46.853Z,23.18
2018-11-11T01:18:18.458Z,23.17
2018-11-11T01:18:50.066Z,23.15
2018-11-11T01:19:21.642Z,23.14
2018-11-11T01:19:53.233Z,23.14
2018-11-11T01:20:24.827Z,23.14
2018-11-11T01:20:56.411Z,23.13
2018-11-11T01:21:27.994Z,23.11
2018-11-11T01:21:59.594Z,23.10
2018-11-11T01:22:31.179Z,23.10
2018-11-11T01:23:02.768Z,23.08
2018-11-11T01:23:34.396Z,23.08
2018-11-11T01:24:05.994Z,23.06
2018-11-11T01:24:37.594Z,23.07
2018-11-11T01:25:09.198Z,23.07
2018-11-11T01:25:40.788Z,23.07
2018-11-11T01:26:12.390Z,23.05
2018-11-11T01:26:43.986Z,23.06
2018-11-11T01:27:15.592Z,23.07
2018-11-11T01:27:47.175Z,23.07
2018-11-11T01:28:18.796Z,23.06
2018-11-11T01:28:50.400Z,23.07
2018-11-11T01:29:22.010Z,23.07
2018-11-11T01:29:53.599Z,23.06
2018-11-11T01:30:25.183Z,23.06
2018-11-11T01:30:56.767Z,23.05
2018-11-11T01:31:28.358Z,23.03
2018-11-11T01:31:59.959Z,23.05
2018-11-11T01:32:31.562Z,23.04
2018-11-11T01:33:03.142Z,23.05
2018-11-11T01:33:34.756Z,23.05
2018-11-11T01:34:06.359Z,23.05
2018-11-11T01:34:37.958Z,23.05
2018-11-11T01:35:09.566Z,23.05
2018-11-11T01:35:41.156Z,23.07
2018-11-11T01:36:12.744Z,23.07
2018-11-11T01:36:44.345Z,23.10
2018-11-11T01:37:15.932Z,23.10
2018-11-11T01:37:47.519Z,23.10
2018-11-11T01:38:19.131Z,23.11
2018-11-11T01:38:50.719Z,23.10
2018-11-11T01:39:22.303Z,23.11
2018-11-11T01:39:53.910Z,23.11
2018-11-11T01:40:25.508Z,23.11
2018-11-11T01:40:57.095Z,23.10
2018-11-11T01:41:28.694Z,23.09
2018-11-11T01:42:00.270Z,23.09
2018-11-11T01:42:31.874Z,23.08
2018-11-11T01:43:03.477Z,23.08
2018-11-11T01:43:35.106Z,23.08
2018-11-11T01:44:06.686Z,23.08
2018-11-11T01:44:38.280Z,23.07
2018-11-11T01:45:09.872Z,23.07
2018-11-11T01:45:41.469Z,23.06
2018-11-11T01:46:13.185Z,23.04
2018-11-11T01:46:44.786Z,23.06
2018-11-11T01:47:16.390Z,23.06
2018-11-11T01:47:47.989Z,23.05
2018-11-11T01:48:20.908Z,23.06
2018-11-11T01:48:52.500Z,23.06
2018-11-11T01:49:24.078Z,23.07
2018-11-11T01:49:55.677Z,23.07
2018-11-11T01:50:27.282Z,23.07
2018-11-11T01:50:58.867Z,23.08
2018-11-11T01:51:30.466Z,23.08
2018-11-11T01:52:02.056Z,23.09
2018-11-11T01:52:33.647Z,23.08
2018-11-11T01:53:05.236Z,23.08
2018-11-11T01:53:36.857Z,23.10
2018-11-11T01:54:08.444Z,23.10
2018-11-11T01:54:40.024Z,23.10
2018-11-11T01:55:11.646Z,23.10
2018-11-11T01:55:43.238Z,23.11
2018-11-11T01:56:14.832Z,23.12
2018-11-11T01:56:46.420Z,23.12
2018-11-11T01:57:18.042Z,23.10
2018-11-11T01:57:49.636Z,23.04
2018-11-11T01:58:21.283Z,23.12
2018-11-11T01:58:52.872Z,23.12
2018-11-11T01:59:24.470Z,23.11
2018-11-11T01:59:56.064Z,23.11
2018-11-11T02:00:27.646Z,23.12
2018-11-11T02:00:59.242Z,23.13
2018-11-11T02:01:30.837Z,23.12
2018-11-11T02:02:02.428Z,23.15
2018-11-11T02:02:34.002Z,23.15
2018-11-11T02:03:05.591Z,23.15
2018-11-11T02:03:37.218Z,23.17
2018-11-11T02:04:08.814Z,23.18
2018-11-11T02:04:40.419Z,23.17
2018-11-11T02:05:12.054Z,23.17
2018-11-11T02:05:43.771Z,23.13
2018-11-11T02:06:15.369Z,23.14
2018-11-11T02:06:47.154Z,23.14
2018-11-11T02:07:18.741Z,23.13
2018-11-11T02:07:50.348Z,23.13
2018-11-11T02:08:21.933Z,23.12
2018-11-11T02:08:53.547Z,23.12
2018-11-11T02:09:25.131Z,23.12
2018-11-11T02:09:56.820Z,23.12
2018-11-11T02:10:28.314Z,23.12
2018-11-11T02:10:59.918Z,23.10
2018-11-11T02:11:31.530Z,23.11
2018-11-11T02:12:03.125Z,23.11
2018-11-11T02:12:34.711Z,23.11
2018-11-11T02:13:06.309Z,23.12
2018-11-11T02:13:37.933Z,23.11
2018-11-11T02:14:09.538Z,23.10
2018-11-11T02:14:41.124Z,23.09
2018-11-11T02:15:12.721Z,23.09
2018-11-11T02:15:44.318Z,23.10
2018-11-11T02:16:15.911Z,23.10
2018-11-11T02:16:47.485Z,23.09
2018-11-11T02:17:19.086Z,23.09
2018-11-11T02:17:50.676Z,23.09
2018-11-11T02:18:22.251Z,23.10
2018-11-11T02:18:53.854Z,23.10
2018-11-11T02:19:25.425Z,23.09
2018-11-11T02:19:57.011Z,23.09
2018-11-11T02:20:28.595Z,23.09
2018-11-11T02:21:00.231Z,23.10
2018-11-11T02:21:31.834Z,23.08
2018-11-11T02:22:03.419Z,23.06
2018-11-11T02:22:35.017Z,23.08
2018-11-11T02:23:06.594Z,23.07
2018-11-11T02:23:38.204Z,23.08
2018-11-11T02:24:09.792Z,23.08
2018-11-11T02:24:41.394Z,23.09
2018-11-11T02:25:12.989Z,23.09
2018-11-11T02:25:44.575Z,23.09
2018-11-11T02:26:16.150Z,23.09
2018-11-11T02:26:47.735Z,23.10
2018-11-11T02:27:19.310Z,23.09
2018-11-11T02:27:50.923Z,23.09
2018-11-11T02:28:22.509Z,23.07
2018-11-11T02:28:54.109Z,23.07
2018-11-11T02:29:25.711Z,23.08
2018-11-11T02:29:57.300Z,23.11
2018-11-11T02:30:28.899Z,23.13
2018-11-11T02:31:00.492Z,23.16
2018-11-11T02:31:32.077Z,23.17
2018-11-11T02:32:03.679Z,23.17
2018-11-11T02:32:35.282Z,23.18
2018-11-11T02:33:06.882Z,23.16
2018-11-11T02:33:38.674Z,23.17
2018-11-11T02:34:10.254Z,23.17
2018-11-11T02:34:41.858Z,23.18
2018-11-11T02:35:13.555Z,23.20
2018-11-11T02:35:45.073Z,23.20
2018-11-11T02:36:16.673Z,23.19
2018-11-11T02:36:48.264Z,23.19
2018-11-11T02:37:19.887Z,23.20
2018-11-11T02:37:51.479Z,23.24
2018-11-11T02:38:23.062Z,23.20
2018-11-11T02:38:54.672Z,23.15
2018-11-11T02:39:26.259Z,23.08
2018-11-11T02:39:57.864Z,23.02
2018-11-11T02:40:29.478Z,22.96
2018-11-11T02:41:01.083Z,22.91
2018-11-11T02:41:32.684Z,22.89
2018-11-11T02:42:04.282Z,22.90
2018-11-11T02:42:35.876Z,22.91
2018-11-11T02:43:07.482Z,22.91
2018-11-11T02:43:39.121Z,22.93
2018-11-11T02:44:10.722Z,22.95
2018-11-11T02:44:42.308Z,22.96
2018-11-11T02:45:13.896Z,22.97
2018-11-11T02:45:45.505Z,22.97
2018-11-11T02:46:17.096Z,22.98
2018-11-11T02:46:48.698Z,23.00
2018-11-11T02:47:20.297Z,23.00
2018-11-11T02:47:51.885Z,23.00
2018-11-11T02:48:23.490Z,23.01
2018-11-11T02:48:55.094Z,23.00
2018-11-11T02:49:26.679Z,23.00
2018-11-11T02:49:58.268Z,23.00
2018-11-11T02:50:29.855Z,23.00
2018-11-11T02:51:01.445Z,23.00
2018-11-11T02:51:33.047Z,23.00
2018-11-11T02:52:04.658Z,22.99
2018-11-11T02:52:36.253Z,22.99
2018-11-11T02:53:07.857Z,23.00
2018-11-11T02:53:39.485Z,23.00
2018-11-11T02:54:11.116Z,23.01
2018-11-11T02:54:42.718Z,23.01
2018-11-11T02:55:14.303Z,22.99
2018-11-11T02:55:45.904Z,23.00
2018-11-11T02:56:17.496Z,23.00
2018-11-11T02:56:49.094Z,23.00
2018-11-11T02:57:20.694Z,22.98
2018-11-11T02:57:52.284Z,22.99
2018-11-11T02:58:23.873Z,22.98
2018-11-11T02:58:55.487Z,22.98
2018-11-11T02:59:27.088Z,22.97
2018-11-11T02:59:58.683Z,22.95
2018-11-11T03:00:30.282Z,22.96
2018-11-11T03:01:01.872Z,22.96
2018-11-11T03:01:33.469Z,22.96
2018-11-11T03:02:05.074Z,22.93
2018-11-11T03:02:36.653Z,22.96
2018-11-11T03:03:08.341Z,22.96
2018-11-11T03:03:39.936Z,22.96
2018-11-11T03:04:11.575Z,22.95
2018-11-11T03:04:43.171Z,22.93
2018-11-11T03:05:14.764Z,22.94
2018-11-11T03:05:46.338Z,22.93
2018-11-11T03:06:17.927Z,22.94
2018-11-11T03:06:49.516Z,22.93
2018-11-11T03:07:21.147Z,22.75
2018-11-11T03:07:52.725Z,22.96
2018-11-11T03:08:24.311Z,22.88
2018-11-11T03:08:55.938Z,23.00
2018-11-11T03:09:27.529Z,23.00
2018-11-11T03:09:59.111Z,23.01
2018-11-11T03:10:30.695Z,23.00
2018-11-11T03:11:02.284Z,23.02
2018-11-11T03:11:33.870Z,23.03
2018-11-11T03:12:05.477Z,23.04
2018-11-11T03:12:37.086Z,23.05
2018-11-11T03:13:08.680Z,23.07
2018-11-11T03:13:40.268Z,23.07
2018-11-11T03:14:11.895Z,23.04
2018-11-11T03:14:43.480Z,23.05
2018-11-11T03:15:15.073Z,23.03
2018-11-11T03:15:46.674Z,23.04
2018-11-11T03:16:18.260Z,23.03
2018-11-11T03:16:49.864Z,23.01
2018-11-11T03:17:21.451Z,23.01
2018-11-11T03:17:53.040Z,23.01
2018-11-11T03:18:24.635Z,22.99
2018-11-11T03:18:56.248Z,22.99
2018-11-11T03:19:27.832Z,22.99
2018-11-11T03:19:59.430Z,22.98
2018-11-11T03:20:31.029Z,22.97
2018-11-11T03:21:02.633Z,22.97
2018-11-11T03:21:34.230Z,22.97
2018-11-11T03:22:05.838Z,22.97
2018-11-11T03:22:37.437Z,22.98
2018-11-11T03:23:09.024Z,22.96
2018-11-11T03:23:40.630Z,22.95
2018-11-11T03:24:12.258Z,22.97
2018-11-11T03:24:43.852Z,22.96
2018-11-11T03:25:15.455Z,22.97
2018-11-11T03:25:47.052Z,22.97
2018-11-11T03:26:18.644Z,22.96
2018-11-11T03:26:50.245Z,22.98
2018-11-11T03:27:21.832Z,22.99
2018-11-11T03:27:53.424Z,22.99
2018-11-11T03:28:24.998Z,22.99
2018-11-11T03:28:56.626Z,22.99
2018-11-11T03:29:28.217Z,22.99
2018-11-11T03:29:59.809Z,22.99
2018-11-11T03:30:31.423Z,22.97
2018-11-11T03:31:03.030Z,22.99
2018-11-11T03:31:34.610Z,22.99
2018-11-11T03:32:06.206Z,22.98
2018-11-11T03:32:37.802Z,22.99
2018-11-11T03:33:09.406Z,22.98
2018-11-11T03:33:40.991Z,22.98
2018-11-11T03:34:12.622Z,22.91
2018-11-11T03:34:44.214Z,22.97
2018-11-11T03:35:15.804Z,22.97
2018-11-11T03:35:47.382Z,22.96
2018-11-11T03:36:18.982Z,22.97
2018-11-11T03:36:50.581Z,22.97
2018-11-11T03:37:22.186Z,22.96
2018-11-11T03:37:53.776Z,22.96
2018-11-11T03:38:25.360Z,22.95
2018-11-11T03:38:56.968Z,22.96
2018-11-11T03:39:28.598Z,22.95
2018-11-11T03:40:00.184Z,22.95
2018-11-11T03:40:32.146Z,22.96
2018-11-11T03:41:03.822Z,22.93
2018-11-11T03:41:35.408Z,22.95
2018-11-11T03:42:07.016Z,22.95
2018-11-11T03:42:38.608Z,22.96
2018-11-11T03:43:10.195Z,22.95
2018-11-11T03:43:41.784Z,22.95
2018-11-11T03:44:13.376Z,22.95
2018-11-11T03:44:44.992Z,22.95
2018-11-11T03:45:16.606Z,22.95
2018-11-11T03:45:48.209Z,22.95
2018-11-11T03:46:19.827Z,22.94
2018-11-11T03:46:51.418Z,22.94
2018-11-11T03:47:23.015Z,22.94
2018-11-11T03:47:54.609Z,22.94
2018-11-11T03:48:26.197Z,22.95
2018-11-11T03:48:57.784Z,22.95
2018-11-11T03:49:29.396Z,22.96
2018-11-11T03:50:00.984Z,22.94
2018-11-11T03:50:32.561Z,22.96
2018-11-11T03:51:04.151Z,22.96
2018-11-11T03:51:35.750Z,22.97
2018-11-11T03:52:07.350Z,22.97
2018-11-11T03:52:38.940Z,22.98
2018-11-11T03:53:10.529Z,22.98
2018-11-11T03:53:42.113Z,22.98
2018-11-11T03:54:13.718Z,22.98
2018-11-11T03:54:45.332Z,22.98
2018-11-11T03:55:16.930Z,22.98
2018-11-11T03:55:48.530Z,23.00
2018-11-11T03:56:20.132Z,22.99
2018-11-11T03:56:51.720Z,23.00
2018-11-11T03:57:23.312Z,23.01
2018-11-11T03:57:54.900Z,23.00
2018-11-11T03:58:26.561Z,23.01
2018-11-11T03:58:58.142Z,23.01
2018-11-11T03:59:29.743Z,23.02
2018-11-11T04:00:01.383Z,23.01
2018-11-11T04:00:32.971Z,23.02
2018-11-11T04:01:04.557Z,23.02
2018-11-11T04:01:36.154Z,23.04
2018-11-11T04:02:07.738Z,23.04
2018-11-11T04:02:39.332Z,23.04
2018-11-11T04:03:10.939Z,23.05
2018-11-11T04:03:42.518Z,23.06
2018-11-11T04:04:14.104Z,23.08
2018-11-11T04:04:45.728Z,23.09
2018-11-11T04:05:17.373Z,23.10
2018-11-11T04:05:48.961Z,23.11
2018-11-11T04:06:20.562Z,23.11
2018-11-11T04:06:52.142Z,23.11
2018-11-11T04:07:23.731Z,23.14
2018-11-11T04:07:55.320Z,23.15
2018-11-11T04:08:26.914Z,22.96
2018-11-11T04:08:58.499Z,23.17
2018-11-11T04:09:30.093Z,23.16
2018-11-11T04:10:01.712Z,23.16
2018-11-11T04:10:33.387Z,23.16
2018-11-11T04:11:04.942Z,23.15
2018-11-11T04:11:36.546Z,23.15
2018-11-11T04:12:08.168Z,23.15
2018-11-11T04:12:39.750Z,23.16
2018-11-11T04:13:11.336Z,23.15
2018-11-11T04:13:42.923Z,23.15
2018-11-11T04:14:14.543Z,23.14
2018-11-11T04:14:46.148Z,23.13
2018-11-11T04:15:17.740Z,23.13
2018-11-11T04:15:49.336Z,23.01
2018-11-11T04:16:20.931Z,23.13
2018-11-11T04:16:52.534Z,23.13
2018-11-11T04:17:24.146Z,23.14
2018-11-11T04:17:55.745Z,23.13
2018-11-11T04:18:27.345Z,23.14
2018-11-11T04:18:58.936Z,23.14
2018-11-11T04:19:30.529Z,23.14
2018-11-11T04:20:02.156Z,23.13
2018-11-11T04:20:33.748Z,23.13
2018-11-11T04:21:05.346Z,23.12
2018-11-11T04:21:36.946Z,23.12
2018-11-11T04:22:08.535Z,23.13
2018-11-11T04:22:40.125Z,23.11
2018-11-11T04:23:11.713Z,23.12
2018-11-11T04:23:43.307Z,23.10
2018-11-11T04:24:14.914Z,23.10
2018-11-11T04:24:46.504Z,23.10
2018-11-11T04:25:18.090Z,23.09
2018-11-11T04:25:49.694Z,23.09
2018-11-11T04:26:21.294Z,23.08
2018-11-11T04:26:52.885Z,23.07
2018-11-11T04:27:24.473Z,23.06
2018-11-11T04:27:56.069Z,23.06
2018-11-11T04:28:27.656Z,23.06
2018-11-11T04:28:59.244Z,23.05
2018-11-11T04:29:30.849Z,23.05
2018-11-11T04:30:02.483Z,23.04
2018-11-11T04:30:34.080Z,23.02
2018-11-11T04:31:05.687Z,23.05
2018-11-11T04:31:37.290Z,23.05
2018-11-11T04:32:08.893Z,23.05
2018-11-11T04:32:40.494Z,23.06
2018-11-11T04:33:12.085Z,23.06
2018-11-11T04:33:43.690Z,23.05
2018-11-11T04:34:15.334Z,23.05
2018-11-11T04:34:46.923Z,23.05
2018-11-11T04:35:18.519Z,23.05
2018-11-11T04:35:50.124Z,23.05
2018-11-11T04:36:21.706Z,23.05
2018-11-11T04:36:53.305Z,23.05
2018-11-11T04:37:24.895Z,23.05
2018-11-11T04:37:56.485Z,23.06
2018-11-11T04:38:28.087Z,23.07
2018-11-11T04:38:59.713Z,23.07
2018-11-11T04:39:31.319Z,23.05
2018-11-11T04:40:02.944Z,23.05
2018-11-11T04:40:34.688Z,23.01
2018-11-11T04:41:06.285Z,23.03
2018-11-11T04:41:37.895Z,23.03
2018-11-11T04:42:09.516Z,23.02
2018-11-11T04:42:41.094Z,23.03
2018-11-11T04:43:12.686Z,23.02
2018-11-11T04:43:44.290Z,23.02
2018-11-11T04:44:15.898Z,23.01
2018-11-11T04:44:47.483Z,23.02
2018-11-11T04:45:19.069Z,23.02
2018-11-11T04:45:50.650Z,23.01
2018-11-11T04:46:22.285Z,22.99
2018-11-11T04:46:53.866Z,22.99
2018-11-11T04:47:25.452Z,22.99
2018-11-11T04:47:57.055Z,22.98
2018-11-11T04:48:28.645Z,22.98
2018-11-11T04:49:00.232Z,22.99
2018-11-11T04:49:31.817Z,22.98
2018-11-11T04:50:03.448Z,22.97
2018-11-11T04:50:35.045Z,22.94
2018-11-11T04:51:06.631Z,22.97
2018-11-11T04:51:38.202Z,22.96
2018-11-11T04:52:09.802Z,22.96
2018-11-11T04:52:41.402Z,22.95
2018-11-11T04:53:12.992Z,22.93
2018-11-11T04:53:44.594Z,22.92
2018-11-11T04:54:16.202Z,22.92
2018-11-11T04:54:47.810Z,22.93
2018-11-11T04:55:19.423Z,22.92
2018-11-11T04:55:51.008Z,22.92
2018-11-11T04:56:22.597Z,22.94
2018-11-11T04:56:54.183Z,22.94
2018-11-11T04:57:25.786Z,22.94
2018-11-11T04:57:57.381Z,22.93
2018-11-11T04:58:28.968Z,22.93
2018-11-11T04:59:00.560Z,22.91
2018-11-11T04:59:32.159Z,22.92
2018-11-11T05:00:03.786Z,22.92
2018-11-11T05:00:35.434Z,22.92
2018-11-11T05:01:07.028Z,22.92
2018-11-11T05:01:38.765Z,22.92
2018-11-11T05:02:10.240Z,22.92
2018-11-11T05:02:41.842Z,22.92
2018-11-11T05:03:13.446Z,22.92
2018-11-11T05:03:45.050Z,22.91
2018-11-11T05:04:16.659Z,22.91
2018-11-11T05:04:48.343Z,22.91
2018-11-11T05:05:19.882Z,22.91
2018-11-11T05:05:51.465Z,22.91
2018-11-11T05:06:23.056Z,22.91
2018-11-11T05:06:54.648Z,22.91
2018-11-11T05:07:26.250Z,22.91
2018-11-11T05:07:57.854Z,22.91
2018-11-11T05:08:29.457Z,22.90
2018-11-11T05:09:01.062Z,22.90
2018-11-11T05:09:32.659Z,22.91
2018-11-11T05:10:04.253Z,22.93
2018-11-11T05:10:35.873Z,22.93
2018-11-11T05:11:07.461Z,22.92
2018-11-11T05:11:39.055Z,22.92
2018-11-11T05:12:10.649Z,22.92
2018-11-11T05:12:42.240Z,22.91
2018-11-11T05:13:13.858Z,22.91
2018-11-11T05:13:45.447Z,22.90
2018-11-11T05:14:17.042Z,22.90
2018-11-11T05:14:48.649Z,22.90
2018-11-11T05:15:20.278Z,22.90
2018-11-11T05:15:51.873Z,22.90
2018-11-11T05:16:23.450Z,22.91
2018-11-11T05:16:55.045Z,22.90
2018-11-11T05:17:26.636Z,22.91
2018-11-11T05:17:58.547Z,22.91
2018-11-11T05:18:30.156Z,22.92
2018-11-11T05:19:01.752Z,22.94
2018-11-11T05:19:33.344Z,22.94
2018-11-11T05:20:04.924Z,22.94
2018-11-11T05:20:36.550Z,22.93
2018-11-11T05:21:08.174Z,22.95
2018-11-11T05:21:39.817Z,22.95
2018-11-11T05:22:11.398Z,22.95
2018-11-11T05:22:42.986Z,22.95
2018-11-11T05:23:14.590Z,22.96
2018-11-11T05:23:46.176Z,22.96
2018-11-11T05:24:17.760Z,22.96
2018-11-11T05:24:49.337Z,22.96
2018-11-11T05:25:20.938Z,22.97
2018-11-11T05:25:52.556Z,22.97
2018-11-11T05:26:24.139Z,22.97
2018-11-11T05:26:55.745Z,22.97
2018-11-11T05:27:27.344Z,22.96
2018-11-11T05:27:58.933Z,22.97
2018-11-11T05:28:30.540Z,22.97
2018-11-11T05:29:02.132Z,22.97
2018-11-11T05:29:33.742Z,22.98
2018-11-11T05:30:05.346Z,22.96
2018-11-11T05:30:36.961Z,22.98
2018-11-11T05:31:08.562Z,22.96
2018-11-11T05:31:40.146Z,22.98
2018-11-11T05:32:11.736Z,22.98
2018-11-11T05:32:43.313Z,22.99
2018-11-11T05:33:14.914Z,23.00
2018-11-11T05:33:46.506Z,23.00
2018-11-11T05:34:18.092Z,23.00
2018-11-11T05:34:49.694Z,23.00
2018-11-11T05:35:21.274Z,22.98
2018-11-11T05:35:52.888Z,22.99
2018-11-11T05:36:24.470Z,23.00
2018-11-11T05:36:56.075Z,22.99
2018-11-11T05:37:27.678Z,22.99
2018-11-11T05:37:59.288Z,22.99
2018-11-11T05:38:30.883Z,23.00
2018-11-11T05:39:02.480Z,22.99
2018-11-11T05:39:34.085Z,22.99
2018-11-11T05:40:05.685Z,23.00
2018-11-11T05:40:37.278Z,23.00
2018-11-11T05:41:08.897Z,22.99
2018-11-11T05:41:40.484Z,22.99
2018-11-11T05:42:12.068Z,22.99
2018-11-11T05:42:43.650Z,22.99
2018-11-11T05:43:15.250Z,23.01
2018-11-11T05:43:46.850Z,23.02
2018-11-11T05:44:18.440Z,23.02
2018-11-11T05:44:50.028Z,23.03
2018-11-11T05:45:21.630Z,23.04
2018-11-11T05:45:53.243Z,23.03
2018-11-11T05:46:24.831Z,23.03
2018-11-11T05:46:56.441Z,23.02
2018-11-11T05:47:28.037Z,23.02
2018-11-11T05:47:59.627Z,23.02
2018-11-11T05:48:31.230Z,23.02
2018-11-11T05:49:02.858Z,23.03
2018-11-11T05:49:34.433Z,23.02
2018-11-11T05:50:06.015Z,23.02
2018-11-11T05:50:37.604Z,23.01
2018-11-11T05:51:09.219Z,23.02
2018-11-11T05:51:40.826Z,23.01
2018-11-11T05:52:12.430Z,23.01
2018-11-11T05:52:44.034Z,23.00
2018-11-11T05:53:15.624Z,23.02
2018-11-11T05:53:47.212Z,23.02
2018-11-11T05:54:18.813Z,23.02
2018-11-11T05:54:50.404Z,23.02
2018-11-11T05:55:22.002Z,23.00
2018-11-11T05:55:53.615Z,23.01
2018-11-11T05:56:25.217Z,23.00
2018-11-11T05:56:56.812Z,23.00
2018-11-11T05:57:28.401Z,22.97
2018-11-11T05:57:59.992Z,22.99
2018-11-11T05:58:31.576Z,22.98
2018-11-11T05:59:03.190Z,22.98
2018-11-11T05:59:34.795Z,22.98
2018-11-11T06:00:06.382Z,22.98
2018-11-11T06:00:37.976Z,22.97
2018-11-11T06:01:09.606Z,22.97
2018-11-11T06:01:41.196Z,22.97
2018-11-11T06:02:12.785Z,22.99
2018-11-11T06:02:44.373Z,23.00
2018-11-11T06:03:15.954Z,23.02
2018-11-11T06:03:47.526Z,23.02
2018-11-11T06:04:19.112Z,23.02
2018-11-11T06:04:50.690Z,22.83
2018-11-11T06:05:22.280Z,23.01
2018-11-11T06:05:53.871Z,23.00
2018-11-11T06:06:25.493Z,22.99
2018-11-11T06:06:57.085Z,22.99
2018-11-11T06:07:28.672Z,22.99
2018-11-11T06:08:00.269Z,22.98
2018-11-11T06:08:31.879Z,22.98
2018-11-11T06:09:03.477Z,22.98
2018-11-11T06:09:35.068Z,22.98
2018-11-11T06:10:06.651Z,22.97
2018-11-11T06:10:38.233Z,22.97
2018-11-11T06:11:09.858Z,22.96
2018-11-11T06:11:41.462Z,22.96
2018-11-11T06:12:13.041Z,22.96
2018-11-11T06:12:44.644Z,22.96
2018-11-11T06:13:16.253Z,22.94
2018-11-11T06:13:47.874Z,22.96
2018-11-11T06:14:19.470Z,22.79
2018-11-11T06:14:51.083Z,22.97
2018-11-11T06:15:22.670Z,22.97
2018-11-11T06:15:54.267Z,22.96
2018-11-11T06:16:25.883Z,22.96
2018-11-11T06:16:57.471Z,22.95
2018-11-11T06:17:29.061Z,22.94
2018-11-11T06:18:00.653Z,22.93
2018-11-11T06:18:32.266Z,22.92
2018-11-11T06:19:03.860Z,22.92
2018-11-11T06:19:35.466Z,22.92
2018-11-11T06:20:07.056Z,22.93
2018-11-11T06:20:38.649Z,22.94
2018-11-11T06:21:10.278Z,22.94
2018-11-11T06:21:41.867Z,22.94
2018-11-11T06:22:13.470Z,22.93
2018-11-11T06:22:45.074Z,22.92
2018-11-11T06:23:26.237Z,22.91
2018-11-11T06:23:57.881Z,22.92
2018-11-11T06:24:29.500Z,22.93
2018-11-11T06:25:01.104Z,22.93
2018-11-11T06:25:32.708Z,22.92
2018-11-11T06:26:04.344Z,22.91
2018-11-11T06:26:35.921Z,22.92
2018-11-11T06:27:07.513Z,22.92
2018-11-11T06:27:39.250Z,22.92
2018-11-11T06:28:10.716Z,22.92
2018-11-11T06:28:42.304Z,22.93
2018-11-11T06:29:13.900Z,22.93
2018-11-11T06:29:45.498Z,22.92
2018-11-11T06:30:17.113Z,22.92
2018-11-11T06:30:48.723Z,22.93
2018-11-11T06:31:20.377Z,22.93
2018-11-11T06:31:51.978Z,22.95
2018-11-11T06:32:23.564Z,22.95
2018-11-11T06:32:55.159Z,22.95
2018-11-11T06:33:26.771Z,22.96
2018-11-11T06:33:58.409Z,22.97
2018-11-11T06:34:30.007Z,22.97
2018-11-11T06:35:01.615Z,22.98
2018-11-11T06:35:33.228Z,22.97
2018-11-11T06:36:04.844Z,22.78
2018-11-11T06:36:36.450Z,22.97
2018-11-11T06:37:08.049Z,22.94
2018-11-11T06:37:39.645Z,22.94
2018-11-11T06:38:11.246Z,22.94
2018-11-11T06:38:42.840Z,22.92
2018-11-11T06:39:14.439Z,22.93
2018-11-11T06:39:46.041Z,22.93
2018-11-11T06:40:17.632Z,22.93
2018-11-11T06:40:49.216Z,22.92
2018-11-11T06:41:20.828Z,22.93
2018-11-11T06:41:52.429Z,22.93
2018-11-11T06:42:24.002Z,22.92
2018-11-11T06:42:55.588Z,22.92
2018-11-11T06:43:27.186Z,22.92
2018-11-11T06:43:58.786Z,22.91
2018-11-11T06:44:30.404Z,22.91
2018-11-11T06:45:01.974Z,22.91
2018-11-11T06:45:33.579Z,22.90
2018-11-11T06:46:05.188Z,22.90
2018-11-11T06:46:36.784Z,22.91
2018-11-11T06:47:08.390Z,22.90