createdAt,value
2022-11-09T00:00:34.310Z,0.00
2022-11-09T00:01:34.279Z,0.00
2022-11-09T00:02:34.269Z,0.00
2022-11-09T00:03:34.250Z,0.00
2022-11-09T00:04:34.244Z,0.00
2022-11-09T00:05:34.231Z,0.00
2022-11-09T00:06:34.315Z,0.00
2022-11-09T00:07:34.211Z,0.00
2022-11-09T00:08:34.291Z,0.00
2022-11-09T00:09:34.263Z,0.00
2022-11-09T00:10:34.179Z,0.00
2022-11-09T00:11:34.161Z,0.00
2022-11-09T00:12:34.170Z,0.00
2022-11-09T00:13:34.141Z,0.00
2022-11-09T00:14:34.240Z,0.00
2022-11-09T00:15:34.128Z,0.00
2022-11-09T00:16:34.103Z,0.00
2022-11-09T00:17:34.110Z,0.00
2022-11-09T00:18:34.091Z,0.00
2022-11-09T00:19:34.072Z,0.00
2022-11-09T00:20:34.062Z,0.00
2022-11-09T00:21:34.051Z,0.00
2022-11-09T00:22:34.042Z,0.00
2022-11-09T00:23:34.052Z,0.00
2022-11-09T00:24:34.019Z,0.00
2022-11-09T00:25:34.002Z,0.00
2022-11-09T00:26:33.992Z,0.00
2022-11-09T00:27:33.980Z,0.00
2022-11-09T00:28:33.971Z,0.00
2022-11-09T00:29:33.984Z,0.00
2022-11-09T00:30:33.950Z,0.00
2022-11-09T00:31:33.941Z,0.00
2022-11-09T00:32:33.921Z,0.00
2022-11-09T00:33:33.930Z,0.00
2022-11-09T00:34:33.901Z,0.00
2022-11-09T00:35:34.122Z,0.00
2022-11-09T00:36:33.883Z,0.00
2022-11-09T00:37:33.944Z,0.00
2022-11-09T00:38:33.861Z,0.00
2022-11-09T00:39:33.852Z,0.00
2022-11-09T00:40:33.832Z,0.00
2022-11-09T00:41:33.841Z,0.00
2022-11-09T00:42:33.822Z,0.00
2022-11-09T00:43:34.132Z,0.00
2022-11-09T00:44:33.792Z,0.00
2022-11-09T00:45:33.787Z,0.00
2022-11-09T00:46:33.770Z,0.00
2022-11-09T00:47:33.780Z,0.00
2022-11-09T00:48:33.744Z,0.00
2022-11-09T00:49:33.732Z,0.00
2022-11-09T00:50:33.723Z,0.00
2022-11-09T00:51:33.752Z,0.00
2022-11-09T00:52:33.703Z,0.00
2022-11-09T00:53:33.713Z,0.00
2022-11-09T00:54:33.673Z,0.00
2022-11-09T00:55:33.665Z,0.00
2022-11-09T00:56:33.653Z,0.00
2022-11-09T00:57:33.643Z,0.00
2022-11-09T00:58:33.633Z,0.00
2022-11-09T00:59:33.653Z,0.00
2022-11-09T01:00:33.604Z,0.00
2022-11-09T01:01:33.626Z,0.00
2022-11-09T01:02:33.583Z,0.00
2022-11-09T01:03:33.574Z,0.00
2022-11-09T01:04:33.573Z,0.00
2022-11-09T01:05:33.574Z,0.00
2022-11-09T01:06:34.136Z,0.00
2022-11-09T01:07:33.533Z,0.00
2022-11-09T01:08:33.533Z,0.00
2022-11-09T01:09:33.512Z,0.00
2022-11-09T01:10:33.494Z,0.00
2022-11-09T01:11:33.504Z,0.00
2022-11-09T01:12:33.473Z,0.00
2022-11-09T01:13:33.465Z,0.00
2022-11-09T01:14:33.451Z,0.00
2022-11-09T01:15:33.444Z,0.00
2022-11-09T01:16:33.444Z,0.00
2022-11-09T01:17:33.422Z,0.00
2022-11-09T01:18:33.405Z,0.00
2022-11-09T01:19:33.393Z,0.00
2022-11-09T01:20:33.384Z,0.00
2022-11-09T01:21:33.375Z,0.00
2022-11-09T01:22:33.384Z,0.00
2022-11-09T01:23:33.352Z,0.00
2022-11-09T01:24:33.334Z,0.00
2022-11-09T01:25:33.335Z,0.00
2022-11-09T01:26:33.315Z,0.00
2022-11-09T01:27:33.305Z,0.00
2022-11-09T01:28:33.304Z,0.00
2022-11-09T01:29:33.284Z,0.00
2022-11-09T01:30:33.266Z,0.00
2022-11-09T01:31:33.263Z,0.00
2022-11-09T01:32:33.247Z,0.00
2022-11-09T01:33:33.263Z,0.00
2022-11-09T01:34:33.225Z,0.00
2022-11-09T01:35:33.217Z,0.00
2022-11-09T01:36:33.203Z,0.00
2022-11-09T01:37:33.197Z,0.00
2022-11-09T01:38:33.184Z,0.00
2022-11-09T01:39:33.224Z,0.00
2022-11-09T01:40:33.156Z,0.00
2022-11-09T01:41:33.146Z,0.00
2022-11-09T01:42:33.136Z,0.00
2022-11-09T01:43:33.132Z,0.00
2022-11-09T01:44:33.108Z,0.00
2022-11-09T01:45:33.125Z,0.00
2022-11-09T01:46:33.086Z,0.00
2022-11-09T01:47:33.075Z,0.00
2022-11-09T01:48:33.065Z,0.00
2022-11-09T01:49:33.056Z,0.00
2022-11-09T01:50:33.043Z,0.00
2022-11-09T01:51:33.066Z,0.00
2022-11-09T01:52:33.025Z,0.00
2022-11-09T01:53:33.013Z,0.00
2022-11-09T01:54:32.996Z,0.00
2022-11-09T01:55:32.986Z,0.00
2022-11-09T01:56:32.975Z,0.00
2022-11-09T01:57:32.986Z,0.00
2022-11-09T01:58:32.960Z,0.00
2022-11-09T01:59:32.946Z,0.00
2022-11-09T02:00:32.926Z,0.00
2022-11-09T02:01:33.025Z,0.00
2022-11-09T02:02:32.936Z,0.00
2022-11-09T02:03:32.907Z,0.00
2022-11-09T02:04:32.886Z,0.00
2022-11-09T02:05:32.875Z,0.00
2022-11-09T02:06:32.952Z,0.00
2022-11-09T02:07:32.856Z,0.00
2022-11-09T02:08:32.872Z,0.00
2022-11-09T02:09:32.834Z,0.00
2022-11-09T02:10:32.816Z,0.00
2022-11-09T02:11:32.814Z,0.00
2022-11-09T02:12:32.804Z,0.00
2022-11-09T02:13:32.790Z,0.00
2022-11-09T02:14:32.786Z,0.00
2022-11-09T02:15:32.767Z,0.00
2022-11-09T02:16:32.750Z,0.00
2022-11-09T02:17:32.745Z,0.00
2022-11-09T02:18:32.725Z,0.00
2022-11-09T02:19:32.771Z,0.00
2022-11-09T02:20:32.705Z,0.00
2022-11-09T02:21:32.696Z,0.00
2022-11-09T02:22:32.688Z,0.00
2022-11-09T02:23:32.676Z,0.00
2022-11-09T02:24:32.655Z,0.00
2022-11-09T02:25:32.695Z,0.00
2022-11-09T02:26:32.638Z,0.00
2022-11-09T02:27:32.625Z,0.00
2022-11-09T02:28:32.616Z,0.00
2022-11-09T02:29:32.606Z,0.00
2022-11-09T02:30:32.595Z,0.00
2022-11-09T02:31:32.605Z,0.00
2022-11-09T02:32:32.576Z,0.00
2022-11-09T02:33:32.556Z,0.00
2022-11-09T02:34:32.547Z,0.00
2022-11-09T02:35:32.535Z,0.00
2022-11-09T02:36:32.526Z,0.00
2022-11-09T02:37:32.535Z,0.00
2022-11-09T02:38:32.505Z,0.00
2022-11-09T02:39:32.495Z,0.00
2022-11-09T02:40:32.476Z,0.00
2022-11-09T02:41:32.465Z,0.00
2022-11-09T02:42:32.486Z,0.00
2022-11-09T02:43:32.446Z,0.00
2022-11-09T02:44:32.435Z,0.00
2022-11-09T02:45:32.437Z,0.00
2022-11-09T02:46:32.406Z,0.00
2022-11-09T02:47:32.404Z,0.00
2022-11-09T02:48:32.416Z,0.00
2022-11-09T02:49:32.387Z,0.00
2022-11-09T02:50:32.365Z,0.00
2022-11-09T02:51:32.356Z,0.00
2022-11-09T02:52:32.355Z,0.00
2022-11-09T02:53:32.336Z,0.00
2022-11-09T02:54:32.347Z,0.00
2022-11-09T02:55:32.313Z,0.00
2022-11-09T02:56:32.986Z,0.00
2022-11-09T02:57:32.286Z,0.00
2022-11-09T02:58:32.277Z,0.00
2022-11-09T02:59:32.266Z,0.00
2022-11-09T03:00:32.286Z,0.00
2022-11-09T03:01:32.326Z,0.00
2022-11-09T03:02:32.236Z,0.00
2022-11-09T03:03:32.223Z,0.00
2022-11-09T03:04:32.208Z,0.00
2022-11-09T03:05:32.197Z,0.00
2022-11-09T03:06:32.257Z,0.00
2022-11-09T03:07:32.177Z,0.00
2022-11-09T03:08:32.168Z,0.00
2022-11-09T03:09:32.156Z,0.00
2022-11-09T03:10:32.139Z,0.00
2022-11-09T03:11:32.156Z,0.00
2022-11-09T03:12:32.116Z,0.00
2022-11-09T03:13:32.106Z,0.00
2022-11-09T03:14:32.096Z,0.00
2022-11-09T03:15:32.085Z,0.00
2022-11-09T03:16:32.075Z,0.00
2022-11-09T03:17:32.084Z,0.00
2022-11-09T03:18:32.048Z,0.00
2022-11-09T03:19:32.036Z,0.00
2022-11-09T03:20:32.026Z,0.00
2022-11-09T03:21:32.017Z,0.00
2022-11-09T03:22:32.037Z,0.00
2022-11-09T03:23:31.996Z,0.00
2022-11-09T03:24:31.985Z,0.00
2022-11-09T03:25:31.976Z,0.00
2022-11-09T03:26:31.958Z,0.00
2022-11-09T03:27:31.955Z,0.00
2022-11-09T03:28:31.955Z,0.00
2022-11-09T03:29:31.928Z,0.00
2022-11-09T03:30:31.915Z,0.00
2022-11-09T03:31:31.908Z,0.00
2022-11-09T03:32:31.910Z,0.00
2022-11-09T03:33:31.907Z,0.00
2022-11-09T03:34:31.884Z,0.00
2022-11-09T03:35:31.859Z,0.00
2022-11-09T03:36:31.848Z,0.00
2022-11-09T03:37:31.866Z,0.00
2022-11-09T03:38:31.819Z,0.00
2022-11-09T03:39:31.837Z,0.00
2022-11-09T03:40:31.820Z,0.00
2022-11-09T03:41:31.797Z,0.00
2022-11-09T03:42:31.794Z,0.00
2022-11-09T03:43:31.779Z,0.00
2022-11-09T03:44:31.785Z,0.00
2022-11-09T03:45:31.751Z,0.00
2022-11-09T03:46:31.736Z,0.00
2022-11-09T03:47:31.726Z,0.00
2022-11-09T03:48:31.716Z,0.00
2022-11-09T03:49:31.710Z,0.00
2022-11-09T03:50:31.709Z,0.00
2022-11-09T03:51:31.698Z,0.00
2022-11-09T03:52:31.681Z,0.00
2022-11-09T03:53:31.682Z,0.00
2022-11-09T03:54:31.639Z,0.00
2022-11-09T03:55:31.639Z,0.00
2022-11-09T03:56:31.638Z,0.00
2022-11-09T03:57:31.617Z,0.00
2022-11-09T03:58:31.598Z,0.00
2022-11-09T03:59:31.588Z,0.00
2022-11-09T04:00:31.578Z,0.00
2022-11-09T04:01:31.593Z,0.00
2022-11-09T04:02:31.579Z,0.00
2022-11-09T04:03:31.545Z,0.00
2022-11-09T04:04:31.534Z,0.00
2022-11-09T04:05:31.527Z,0.00
2022-11-09T04:06:31.561Z,0.00
2022-11-09T04:07:31.499Z,0.00
2022-11-09T04:08:31.499Z,0.00
2022-11-09T04:09:31.498Z,0.00
2022-11-09T04:10:31.458Z,0.00
2022-11-09T04:11:31.458Z,0.00
2022-11-09T04:12:31.447Z,0.00
2022-11-09T04:13:31.448Z,0.00
2022-11-09T04:14:31.418Z,0.00
2022-11-09T04:15:31.408Z,0.00
2022-11-09T04:16:31.391Z,0.00
2022-11-09T04:17:31.389Z,0.00
2022-11-09T04:18:31.368Z,0.00
2022-11-09T04:19:31.410Z,0.00
2022-11-09T04:20:31.358Z,0.00
2022-11-09T04:21:31.339Z,0.00
2022-11-09T04:22:31.339Z,0.00
2022-11-09T04:23:31.320Z,0.00
2022-11-09T04:24:31.309Z,0.00
2022-11-09T04:25:31.320Z,0.00
2022-11-09T04:26:31.280Z,0.00
2022-11-09T04:27:31.269Z,0.00
2022-11-09T04:28:31.258Z,0.00
2022-11-09T04:29:31.260Z,0.00
2022-11-09T04:30:31.247Z,0.00
2022-11-09T04:31:31.601Z,0.00
2022-11-09T04:32:31.220Z,0.00
2022-11-09T04:33:31.209Z,0.00
2022-11-09T04:34:31.189Z,0.00
2022-11-09T04:35:31.180Z,0.00
2022-11-09T04:36:31.168Z,0.00
2022-11-09T04:37:31.189Z,0.00
2022-11-09T04:38:31.152Z,0.00
2022-11-09T04:39:31.140Z,0.00
2022-11-09T04:40:31.135Z,0.00
2022-11-09T04:41:31.110Z,0.00
2022-11-09T04:42:31.110Z,0.00
2022-11-09T04:43:31.111Z,0.00
2022-11-09T04:44:31.080Z,0.00
2022-11-09T04:45:31.080Z,0.00
2022-11-09T04:46:31.060Z,0.00
2022-11-09T04:47:31.041Z,0.00
2022-11-09T04:48:31.041Z,0.00
2022-11-09T04:49:31.043Z,0.00
2022-11-09T04:50:31.020Z,0.00
2022-11-09T04:51:31.000Z,0.00
2022-11-09T04:52:31.001Z,0.00
2022-11-09T04:53:30.986Z,0.00
2022-11-09T04:54:30.971Z,0.00
2022-11-09T04:55:30.972Z,0.00
2022-11-09T04:56:30.949Z,0.00
2022-11-09T04:57:30.932Z,0.00
2022-11-09T04:58:30.920Z,0.00
2022-11-09T04:59:30.933Z,0.00
2022-11-09T05:00:30.903Z,0.00
2022-11-09T05:01:30.890Z,0.00
2022-11-09T05:02:30.895Z,0.00
2022-11-09T05:03:30.907Z,0.00
2022-11-09T05:04:30.862Z,0.00
2022-11-09T05:05:30.861Z,0.00
2022-11-09T05:06:32.098Z,0.00
2022-11-09T05:07:30.820Z,0.00
2022-11-09T05:08:30.811Z,0.00
2022-11-09T05:09:30.792Z,0.00
2022-11-09T05:10:30.812Z,0.00
2022-11-09T05:11:30.772Z,0.00
2022-11-09T05:12:30.772Z,0.00
2022-11-09T05:13:30.752Z,0.00
2022-11-09T05:14:30.754Z,0.00
2022-11-09T05:15:30.730Z,0.00
2022-11-09T05:16:30.752Z,0.00
2022-11-09T05:17:30.711Z,0.00
2022-11-09T05:18:30.701Z,0.00
2022-11-09T05:19:30.682Z,0.00
2022-11-09T05:20:30.685Z,0.00
2022-11-09T05:21:30.682Z,0.00
2022-11-09T05:22:30.663Z,0.00
2022-11-09T05:23:30.643Z,0.00
2022-11-09T05:24:30.631Z,0.00
2022-11-09T05:25:30.613Z,0.00
2022-11-09T05:26:30.606Z,0.00
2022-11-09T05:27:30.621Z,0.00
2022-11-09T05:28:30.583Z,0.00
2022-11-09T05:29:30.571Z,0.00
2022-11-09T05:30:30.563Z,0.00
2022-11-09T05:31:30.550Z,0.00
2022-11-09T05:32:30.572Z,0.00
2022-11-09T05:33:30.522Z,0.00
2022-11-09T05:34:30.515Z,0.00
2022-11-09T05:35:30.504Z,0.00
2022-11-09T05:36:30.493Z,0.00
2022-11-09T05:37:30.482Z,0.00
2022-11-09T05:38:30.495Z,0.00
2022-11-09T05:39:30.453Z,0.00
2022-11-09T05:40:30.451Z,0.00
2022-11-09T05:41:30.432Z,0.00
2022-11-09T05:42:30.432Z,0.00
2022-11-09T05:43:30.413Z,0.00
2022-11-09T05:44:30.446Z,0.00
2022-11-09T05:45:42.059Z,0.00
2022-11-09T05:46:31.385Z,0.00
2022-11-09T05:47:30.372Z,0.00
2022-11-09T05:48:30.357Z,0.00
2022-11-09T05:49:30.344Z,0.00
2022-11-09T05:50:30.354Z,0.00
2022-11-09T05:51:30.324Z,0.00
2022-11-09T05:52:30.373Z,0.00
2022-11-09T05:53:30.305Z,0.00
2022-11-09T05:54:30.352Z,0.00
2022-11-09T05:55:30.279Z,0.00
2022-11-09T05:56:30.296Z,0.00
2022-11-09T05:57:30.253Z,0.00
2022-11-09T05:58:30.251Z,0.00
2022-11-09T05:59:30.242Z,0.00
2022-11-09T06:00:30.223Z,0.00
2022-11-09T06:01:30.213Z,0.00
2022-11-09T06:02:30.252Z,0.00
2022-11-09T06:03:30.183Z,0.00
2022-11-09T06:04:30.185Z,0.00
2022-11-09T06:05:30.172Z,0.00
2022-11-09T06:06:30.268Z,0.00
2022-11-09T06:07:30.153Z,0.00
2022-11-09T06:08:30.134Z,0.00
2022-11-09T06:09:30.113Z,0.00
2022-11-09T06:10:30.113Z,0.00
2022-11-09T06:11:30.098Z,4.00
2022-11-09T06:12:30.115Z,4.00
2022-11-09T06:13:30.074Z,4.00
2022-11-09T06:14:30.073Z,4.00
2022-11-09T06:15:30.053Z,4.00
2022-11-09T06:16:37.099Z,0.00
2022-11-09T06:17:30.034Z,4.00
2022-11-09T06:18:30.049Z,4.00
2022-11-09T06:19:30.009Z,4.00
2022-11-09T06:20:30.004Z,8.00
2022-11-09T06:21:29.990Z,8.00
2022-11-09T06:22:29.978Z,12.00
2022-11-09T06:23:29.960Z,8.00
2022-11-09T06:24:29.978Z,12.00
2022-11-09T06:25:29.939Z,12.00
2022-11-09T06:26:29.931Z,16.00
2022-11-09T06:27:29.917Z,12.00
2022-11-09T06:28:29.909Z,16.00
2022-11-09T06:29:29.892Z,16.00
2022-11-09T06:30:29.901Z,20.00
2022-11-09T06:31:29.869Z,20.00
2022-11-09T06:32:29.861Z,20.00
2022-11-09T06:33:29.852Z,24.00
2022-11-09T06:34:29.840Z,16.00
2022-11-09T06:35:29.876Z,20.00
2022-11-09T06:36:29.819Z,24.00
2022-11-09T06:37:29.800Z,20.00
2022-11-09T06:38:29.790Z,24.00
2022-11-09T06:39:29.780Z,28.00
2022-11-09T06:40:29.778Z,36.00
2022-11-09T06:41:29.781Z,28.00
2022-11-09T06:42:29.960Z,24.00
2022-11-09T06:43:29.739Z,28.00
2022-11-09T06:44:29.734Z,24.00
2022-11-09T06:45:29.726Z,40.00
2022-11-09T06:46:29.717Z,64.00
2022-11-09T06:47:29.721Z,48.00
2022-11-09T06:48:29.680Z,48.00
2022-11-09T06:49:29.669Z,60.00
2022-11-09T06:50:29.659Z,52.00
2022-11-09T06:51:29.642Z,60.00
2022-11-09T06:52:29.662Z,56.00
2022-11-09T06:53:29.622Z,76.00
2022-11-09T06:54:29.611Z,64.00
2022-11-09T06:55:29.601Z,92.00
2022-11-09T06:56:29.598Z,76.00
2022-11-09T06:57:29.599Z,76.00
2022-11-09T06:58:29.591Z,104.00
2022-11-09T06:59:29.651Z,92.00
2022-11-09T07:00:29.551Z,96.00
2022-11-09T07:01:29.613Z,104.00
2022-11-09T07:02:29.522Z,140.00
2022-11-09T07:03:29.511Z,152.00
2022-11-09T07:04:29.519Z,164.00
2022-11-09T07:05:29.491Z,204.00
2022-11-09T07:06:29.522Z,224.00
2022-11-09T07:07:29.519Z,164.00
2022-11-09T07:08:29.461Z,156.00
2022-11-09T07:09:29.461Z,144.00
2022-11-09T07:10:29.467Z,196.00
2022-11-09T07:11:29.420Z,228.00
2022-11-09T07:12:29.412Z,280.00
2022-11-09T07:13:29.401Z,328.00
2022-11-09T07:14:29.401Z,372.00
2022-11-09T07:15:29.394Z,624.00
2022-11-09T07:16:29.370Z,592.00
2022-11-09T07:17:29.353Z,492.00
2022-11-09T07:18:29.342Z,564.00
2022-11-09T07:19:29.337Z,656.00
2022-11-09T07:20:29.319Z,724.00
2022-11-09T07:21:29.322Z,884.00
2022-11-09T07:22:29.302Z,1012.00
2022-11-09T07:23:29.298Z,720.00
2022-11-09T07:24:29.272Z,864.00
2022-11-09T07:25:29.263Z,812.00
2022-11-09T07:26:29.271Z,968.00
2022-11-09T07:27:29.247Z,1140.00
2022-11-09T07:28:29.232Z,1052.00
2022-11-09T07:29:29.221Z,1400.00
2022-11-09T07:30:29.238Z,1280.00
2022-11-09T07:31:29.195Z,1436.00
2022-11-09T07:33:01.891Z,1636.00
2022-11-09T07:33:30.172Z,1564.00
2022-11-09T07:34:29.163Z,1920.00
2022-11-09T07:35:29.153Z,2104.00
2022-11-09T07:36:29.142Z,1652.00
2022-11-09T07:37:29.133Z,2244.00
2022-11-09T07:38:29.164Z,2188.00
2022-11-09T07:39:29.103Z,2084.00
2022-11-09T07:40:29.189Z,2016.00
2022-11-09T07:41:34.327Z,1960.00
2022-11-09T07:42:30.071Z,1472.00
2022-11-09T07:43:29.065Z,1656.00
2022-11-09T07:44:29.073Z,1748.00
2022-11-09T07:45:29.036Z,1908.00
2022-11-09T07:46:29.034Z,1924.00
2022-11-09T07:47:29.013Z,1988.00
2022-11-09T07:48:29.003Z,2228.00
2022-11-09T07:49:28.990Z,1772.00
2022-11-09T07:50:29.079Z,1576.00
2022-11-09T07:51:28.963Z,1316.00
2022-11-09T07:52:28.962Z,1328.00
2022-11-09T07:53:28.944Z,1212.00
2022-11-09T07:54:28.934Z,1588.00
2022-11-09T07:55:28.946Z,1640.00
2022-11-09T07:56:28.914Z,1268.00
2022-11-09T07:57:28.904Z,1656.00
2022-11-09T07:58:28.905Z,1892.00
2022-11-09T07:59:28.881Z,1980.00
2022-11-09T08:00:28.945Z,2076.00
2022-11-09T08:01:28.887Z,1992.00
2022-11-09T08:02:28.914Z,1832.00
2022-11-09T08:03:28.833Z,1812.00
2022-11-09T08:04:28.830Z,1596.00
2022-11-09T08:05:28.811Z,1676.00
2022-11-09T08:06:28.883Z,1872.00
2022-11-09T08:07:28.811Z,2084.00
2022-11-09T08:08:28.783Z,1708.00
2022-11-09T08:09:28.763Z,1700.00
2022-11-09T08:10:28.828Z,1724.00
2022-11-09T08:11:28.743Z,1588.00
2022-11-09T08:12:31.720Z,1308.00
2022-11-09T08:13:29.736Z,1520.00
2022-11-09T08:14:28.714Z,1276.00
2022-11-09T08:15:28.693Z,1232.00
2022-11-09T08:16:32.179Z,1128.00
2022-11-09T08:17:29.672Z,1244.00
2022-11-09T08:18:28.683Z,1144.00
2022-11-09T08:19:28.664Z,1140.00
2022-11-09T08:20:28.724Z,1132.00
2022-11-09T08:21:28.635Z,956.00
2022-11-09T08:22:28.628Z,1224.00
2022-11-09T08:23:28.604Z,1088.00
2022-11-09T08:24:28.614Z,1468.00
2022-11-09T08:25:28.584Z,1648.00
2022-11-09T08:26:28.583Z,1696.00
2022-11-09T08:27:28.562Z,1744.00
2022-11-09T08:28:28.553Z,1900.00
2022-11-09T08:29:28.563Z,1908.00
2022-11-09T08:30:28.619Z,1952.00
2022-11-09T08:31:28.514Z,1536.00
2022-11-09T08:32:28.503Z,1572.00
2022-11-09T08:33:28.493Z,1656.00
2022-11-09T08:34:28.482Z,1600.00
2022-11-09T08:35:28.493Z,1884.00
2022-11-09T08:36:28.466Z,3008.00
2022-11-09T08:37:28.445Z,2700.00
2022-11-09T08:38:28.444Z,1688.00
2022-11-09T08:39:28.424Z,2036.00
2022-11-09T08:40:28.456Z,1868.00
2022-11-09T08:41:28.459Z,1908.00
2022-11-09T08:42:28.393Z,2116.00
2022-11-09T08:43:28.385Z,1896.00
2022-11-09T08:44:28.373Z,1764.00
2022-11-09T08:45:28.354Z,2320.00
2022-11-09T08:46:28.354Z,3548.00
2022-11-09T08:47:28.368Z,2312.00
2022-11-09T08:48:28.332Z,1956.00
2022-11-09T08:49:28.315Z,2132.00
2022-11-09T08:50:28.306Z,1976.00
2022-11-09T08:51:28.295Z,1740.00
2022-11-09T08:52:28.287Z,1620.00
2022-11-09T08:53:28.294Z,1536.00
2022-11-09T08:54:28.294Z,1364.00
2022-11-09T08:55:28.245Z,1392.00
2022-11-09T08:56:28.245Z,1596.00
2022-11-09T08:57:28.242Z,1952.00
2022-11-09T08:58:28.222Z,1452.00
2022-11-09T08:59:28.235Z,1512.00
2022-11-09T09:00:28.193Z,1364.00
2022-11-09T09:01:28.261Z,1420.00
2022-11-09T09:02:28.167Z,1404.00
2022-11-09T09:03:28.162Z,1404.00
2022-11-09T09:04:28.144Z,1580.00
2022-11-09T09:05:28.155Z,1740.00
2022-11-09T09:06:31.147Z,1728.00
2022-11-09T09:07:28.116Z,1412.00
2022-11-09T09:08:28.107Z,1324.00
2022-11-09T09:09:28.094Z,988.00
2022-11-09T09:10:28.095Z,1328.00
2022-11-09T09:11:28.073Z,2068.00
2022-11-09T09:12:28.055Z,2284.00
2022-11-09T09:13:28.046Z,1584.00
2022-11-09T09:14:28.034Z,1448.00
2022-11-09T09:15:28.029Z,2284.00
2022-11-09T09:16:28.025Z,2432.00
2022-11-09T09:17:28.006Z,2720.00
2022-11-09T09:18:27.986Z,2408.00
2022-11-09T09:19:27.975Z,1548.00
2022-11-09T09:20:27.965Z,1672.00
2022-11-09T09:21:27.977Z,2536.00
2022-11-09T09:22:27.945Z,3520.00
2022-11-09T09:23:27.939Z,3808.00
2022-11-09T09:24:27.929Z,4220.00
2022-11-09T09:25:27.915Z,2940.00
2022-11-09T09:26:27.897Z,2548.00
2022-11-09T09:27:27.916Z,3212.00
2022-11-09T09:28:27.876Z,3064.00
2022-11-09T09:29:27.866Z,4392.00
2022-11-09T09:30:27.857Z,6396.00
2022-11-09T09:31:27.857Z,4840.00
2022-11-09T09:32:27.837Z,4212.00
2022-11-09T09:33:27.846Z,3520.00
2022-11-09T09:34:27.806Z,2568.00
2022-11-09T09:35:27.803Z,2504.00
2022-11-09T09:36:27.787Z,2568.00
2022-11-09T09:37:27.787Z,2992.00
2022-11-09T09:38:27.757Z,2844.00
2022-11-09T09:39:27.780Z,3452.00
2022-11-09T09:40:27.745Z,3912.00
2022-11-09T09:41:27.742Z,3356.00
2022-11-09T09:42:27.717Z,3596.00
2022-11-09T09:43:27.709Z,3372.00
2022-11-09T09:44:27.707Z,3724.00
2022-11-09T09:45:27.707Z,5084.00
2022-11-09T09:46:27.676Z,5352.00
2022-11-09T09:47:27.667Z,4184.00
2022-11-09T09:48:27.656Z,3540.00
2022-11-09T09:49:27.647Z,3560.00
2022-11-09T09:50:27.725Z,4172.00
2022-11-09T09:51:27.617Z,3024.00
2022-11-09T09:52:27.608Z,3800.00
2022-11-09T09:53:27.600Z,3768.00
2022-11-09T09:54:27.591Z,2656.00
2022-11-09T09:55:27.577Z,2532.00
2022-11-09T09:56:27.584Z,2452.00
2022-11-09T09:57:27.557Z,1892.00
2022-11-09T09:58:27.549Z,1656.00
2022-11-09T09:59:27.529Z,2128.00
2022-11-09T10:00:27.518Z,2228.00
2022-11-09T10:01:27.507Z,2968.00
2022-11-09T10:02:27.538Z,3744.00
2022-11-09T10:03:27.487Z,3260.00
2022-11-09T10:04:27.510Z,2664.00
2022-11-09T10:05:27.471Z,2872.00
2022-11-09T10:06:27.529Z,2692.00
2022-11-09T10:07:27.450Z,2968.00
2022-11-09T10:08:27.482Z,4976.00
2022-11-09T10:09:27.423Z,3352.00
2022-11-09T10:10:27.409Z,2400.00
2022-11-09T10:11:27.400Z,2032.00
2022-11-09T10:12:27.391Z,1968.00
2022-11-09T10:13:27.369Z,2228.00
2022-11-09T10:14:27.388Z,1964.00
2022-11-09T10:15:27.349Z,1764.00
2022-11-09T10:16:27.342Z,2008.00
2022-11-09T10:17:27.329Z,2296.00
2022-11-09T10:18:27.320Z,2244.00
2022-11-09T10:19:27.315Z,1716.00
2022-11-09T10:20:27.329Z,1808.00
2022-11-09T10:21:27.289Z,1432.00
2022-11-09T10:22:27.280Z,2396.00
2022-11-09T10:23:27.259Z,1732.00
2022-11-09T10:24:27.252Z,1848.00
2022-11-09T10:25:50.424Z,2240.00
2022-11-09T10:26:28.240Z,1928.00
2022-11-09T10:27:27.263Z,1868.00
2022-11-09T10:28:27.204Z,2500.00
2022-11-09T10:29:27.281Z,1868.00
2022-11-09T10:30:27.180Z,1888.00
2022-11-09T10:31:27.201Z,2820.00
2022-11-09T10:32:27.160Z,3128.00
2022-11-09T10:33:27.161Z,5164.00
2022-11-09T10:34:27.205Z,3548.00
2022-11-09T10:35:27.133Z,3424.00
2022-11-09T10:36:27.120Z,3516.00
2022-11-09T10:37:27.130Z,2820.00
2022-11-09T10:38:27.092Z,3468.00
2022-11-09T10:39:27.092Z,3096.00
2022-11-09T10:40:27.082Z,3848.00
2022-11-09T10:41:27.061Z,3804.00
2022-11-09T10:42:27.060Z,2932.00
2022-11-09T10:43:27.074Z,3156.00
2022-11-09T10:44:27.021Z,3784.00
2022-11-09T10:45:27.018Z,3932.00
2022-11-09T10:46:27.003Z,2668.00
2022-11-09T10:47:26.991Z,2840.00
2022-11-09T10:48:26.991Z,2748.00
2022-11-09T10:49:27.002Z,2620.00
2022-11-09T10:50:26.963Z,2664.00
2022-11-09T10:51:26.950Z,3600.00
2022-11-09T10:52:26.949Z,3644.00
2022-11-09T10:53:26.925Z,2980.00
2022-11-09T10:54:26.911Z,3352.00
2022-11-09T10:55:26.957Z,4260.00
2022-11-09T10:56:29.677Z,4844.00
2022-11-09T10:57:27.883Z,4700.00
2022-11-09T10:58:26.870Z,4724.00
2022-11-09T10:59:26.863Z,4616.00
2022-11-09T11:00:26.851Z,3996.00
2022-11-09T11:01:27.008Z,3872.00
2022-11-09T11:02:26.846Z,4148.00
2022-11-09T11:03:26.827Z,5104.00
2022-11-09T11:04:26.802Z,5548.00
2022-11-09T11:05:26.792Z,4972.00
2022-11-09T11:06:26.772Z,5284.00
2022-11-09T11:07:26.839Z,5248.00
2022-11-09T11:08:26.754Z,6200.00
2022-11-09T11:09:26.743Z,6768.00
2022-11-09T11:10:26.743Z,6692.00
2022-11-09T11:11:33.696Z,6864.00
2022-11-09T11:12:27.733Z,7924.00
2022-11-09T11:13:26.703Z,8228.00
2022-11-09T11:14:26.683Z,8952.00
2022-11-09T11:15:26.688Z,9328.00
2022-11-09T11:16:26.662Z,9248.00
2022-11-09T11:17:26.658Z,9340.00
2022-11-09T11:18:26.664Z,8856.00
2022-11-09T11:19:26.633Z,9380.00
2022-11-09T11:20:26.616Z,9436.00
2022-11-09T11:21:26.604Z,9396.00
2022-11-09T11:22:26.600Z,9216.00
2022-11-09T11:23:26.792Z,8752.00
2022-11-09T11:24:26.593Z,8296.00
2022-11-09T11:25:26.569Z,8208.00
2022-11-09T11:26:26.555Z,8432.00
2022-11-09T11:27:26.544Z,8320.00
2022-11-09T11:28:26.535Z,7976.00
2022-11-09T11:29:27.287Z,8204.00
2022-11-09T11:30:26.505Z,8464.00
2022-11-09T11:31:26.505Z,8376.00
2022-11-09T11:32:26.485Z,8188.00
2022-11-09T11:33:26.476Z,8268.00
2022-11-09T11:34:53.561Z,8216.00
2022-11-09T11:35:27.477Z,8156.00
2022-11-09T11:36:26.435Z,8244.00
2022-11-09T11:37:26.425Z,8416.00
2022-11-09T11:38:26.416Z,8432.00
2022-11-09T11:39:29.700Z,8272.00
2022-11-09T11:40:26.393Z,8204.00
2022-11-09T11:41:26.406Z,8156.00
2022-11-09T11:42:26.366Z,8412.00
2022-11-09T11:43:26.366Z,8456.00
2022-11-09T11:44:26.345Z,8128.00
2022-11-09T11:45:39.991Z,8200.00
2022-11-09T11:46:27.346Z,8104.00
2022-11-09T11:47:26.316Z,7616.00
2022-11-09T11:48:26.313Z,7844.00
2022-11-09T11:49:26.296Z,7692.00
2022-11-09T11:50:26.276Z,7424.00
2022-11-09T11:51:26.277Z,7608.00
2022-11-09T11:52:26.278Z,7712.00
2022-11-09T11:53:26.248Z,7940.00
2022-11-09T11:54:26.238Z,8244.00
2022-11-09T11:55:26.227Z,8236.00
2022-11-09T11:56:26.208Z,8216.00
2022-11-09T11:57:26.208Z,8112.00
2022-11-09T11:58:26.207Z,8080.00
2022-11-09T11:59:26.202Z,8264.00
2022-11-09T12:00:26.194Z,8388.00
2022-11-09T12:01:26.178Z,8580.00
2022-11-09T12:02:26.229Z,8652.00
2022-11-09T12:03:26.172Z,8340.00
2022-11-09T12:04:31.020Z,8020.00
2022-11-09T12:05:27.120Z,7712.00
2022-11-09T12:06:26.101Z,7684.00
2022-11-09T12:07:26.147Z,7828.00
2022-11-09T12:08:26.077Z,7768.00
2022-11-09T12:09:26.100Z,7800.00
2022-11-09T12:10:26.058Z,8092.00
2022-11-09T12:11:26.039Z,8324.00
2022-11-09T12:12:26.030Z,8456.00
2022-11-09T12:13:26.028Z,8616.00
2022-11-09T12:14:26.010Z,8816.00
2022-11-09T12:15:26.018Z,8896.00
2022-11-09T12:16:25.991Z,8860.00
2022-11-09T12:17:33.037Z,9008.00
2022-11-09T12:18:25.991Z,9208.00
2022-11-09T12:19:30.355Z,9288.00
2022-11-09T12:20:27.049Z,9252.00
2022-11-09T12:21:25.970Z,9232.00
2022-11-09T12:22:25.941Z,9260.00
2022-11-09T12:23:26.022Z,9240.00
2022-11-09T12:24:25.932Z,9132.00
2022-11-09T12:25:25.900Z,8836.00
2022-11-09T12:26:25.921Z,8728.00
2022-11-09T12:27:32.237Z,8816.00
2022-11-09T12:28:26.859Z,8832.00
2022-11-09T12:29:25.849Z,8944.00
2022-11-09T12:30:25.834Z,9028.00
2022-11-09T12:31:25.872Z,9088.00
2022-11-09T12:32:25.831Z,9104.00
2022-11-09T12:33:30.743Z,9100.00
2022-11-09T12:34:26.792Z,9024.00
2022-11-09T12:35:25.811Z,8976.00
2022-11-09T12:36:25.856Z,8956.00
2022-11-09T12:37:26.539Z,8972.00
2022-11-09T12:38:25.857Z,8960.00
2022-11-09T12:39:25.732Z,8916.00
2022-11-09T12:40:25.723Z,8912.00
2022-11-09T12:41:25.712Z,8884.00
2022-11-09T12:42:25.716Z,8792.00
2022-11-09T12:43:25.713Z,8652.00