createdAt,value
2018-04-15T00:00:53.060Z,985.10
2018-04-15T00:01:53.393Z,985.10
2018-04-15T00:02:53.478Z,985.07
2018-04-15T00:03:53.694Z,985.06
2018-04-15T00:04:53.883Z,985.06
2018-04-15T00:05:54.089Z,985.00
2018-04-15T00:06:54.298Z,985.00
2018-04-15T00:07:54.514Z,985.05
2018-04-15T00:08:54.730Z,985.02
2018-04-15T00:09:54.939Z,985.03
2018-04-15T00:10:55.148Z,985.01
2018-04-15T00:11:55.353Z,984.97
2018-04-15T00:12:55.653Z,984.97
2018-04-15T00:13:55.741Z,984.99
2018-04-15T00:14:55.951Z,984.94
2018-04-15T00:15:56.159Z,984.95
2018-04-15T00:16:56.370Z,984.92
2018-04-15T00:17:56.566Z,984.91
2018-04-15T00:18:56.776Z,984.92
2018-04-15T00:19:56.975Z,984.91
2018-04-15T00:20:57.196Z,984.86
2018-04-15T00:21:57.406Z,984.86
2018-04-15T00:22:57.609Z,984.85
2018-04-15T00:23:57.823Z,984.80
2018-04-15T00:24:58.033Z,984.80
2018-04-15T00:25:58.230Z,984.78
2018-04-15T00:26:58.434Z,984.77
2018-04-15T00:27:58.645Z,984.79
2018-04-15T00:28:58.844Z,984.81
2018-04-15T00:29:59.067Z,984.81
2018-04-15T00:30:59.274Z,984.83
2018-04-15T00:31:59.481Z,984.84
2018-04-15T00:32:59.686Z,984.86
2018-04-15T00:33:59.886Z,984.90
2018-04-15T00:35:00.089Z,984.89
2018-04-15T00:36:00.295Z,984.85
2018-04-15T00:37:00.510Z,984.85
2018-04-15T00:38:00.746Z,984.87
2018-04-15T00:39:00.940Z,984.82
2018-04-15T00:40:01.143Z,984.77
2018-04-15T00:41:01.357Z,984.72
2018-04-15T00:42:01.567Z,984.72
2018-04-15T00:43:01.774Z,984.68
2018-04-15T00:44:01.985Z,984.71
2018-04-15T00:45:02.185Z,984.64
2018-04-15T00:46:02.400Z,984.64
2018-04-15T00:47:02.617Z,984.63
2018-04-15T00:48:02.827Z,984.60
2018-04-15T00:49:03.035Z,984.61
2018-04-15T00:50:03.263Z,984.58
2018-04-15T00:51:03.465Z,984.55
2018-04-15T00:52:03.677Z,984.55
2018-04-15T00:53:03.885Z,984.54
2018-04-15T00:54:04.108Z,984.55
2018-04-15T00:55:04.314Z,984.58
2018-04-15T00:56:04.523Z,984.56
2018-04-15T00:57:04.733Z,984.55
2018-04-15T00:58:04.963Z,984.55
2018-04-15T00:59:05.153Z,984.55
2018-04-15T01:00:05.360Z,984.58
2018-04-15T01:01:05.568Z,984.57
2018-04-15T01:02:05.778Z,984.58
2018-04-15T01:03:05.980Z,984.55
2018-04-15T01:04:06.198Z,984.56
2018-04-15T01:05:06.402Z,984.55
2018-04-15T01:06:06.607Z,984.55
2018-04-15T01:07:06.818Z,984.53
2018-04-15T01:08:07.034Z,984.51
2018-04-15T01:09:07.296Z,984.52
2018-04-15T01:10:07.498Z,984.46
2018-04-15T01:11:07.706Z,984.49
2018-04-15T01:12:07.909Z,984.47
2018-04-15T01:13:08.121Z,984.48
2018-04-15T01:14:08.328Z,984.46
2018-04-15T01:15:08.540Z,984.47
2018-04-15T01:16:08.749Z,984.53
2018-04-15T01:17:08.960Z,984.53
2018-04-15T01:18:09.229Z,984.50
2018-04-15T01:19:09.394Z,984.52
2018-04-15T01:20:09.621Z,984.52
2018-04-15T01:21:09.828Z,984.50
2018-04-15T01:22:10.042Z,984.50
2018-04-15T01:23:10.265Z,984.48
2018-04-15T01:24:10.461Z,984.43
2018-04-15T01:25:10.672Z,984.43
2018-04-15T01:26:10.873Z,984.45
2018-04-15T01:27:11.078Z,984.44
2018-04-15T01:28:11.300Z,984.42
2018-04-15T01:29:11.523Z,984.40
2018-04-15T01:30:11.720Z,984.41
2018-04-15T01:31:11.917Z,984.38
2018-04-15T01:32:12.126Z,984.37
2018-04-15T01:33:12.348Z,984.38
2018-04-15T01:34:12.539Z,984.38
2018-04-15T01:35:12.745Z,984.38
2018-04-15T01:36:12.954Z,984.36
2018-04-15T01:37:13.167Z,984.37
2018-04-15T01:38:13.370Z,984.37
2018-04-15T01:39:13.692Z,984.36
2018-04-15T01:40:13.777Z,984.34
2018-04-15T01:41:14.005Z,984.34
2018-04-15T01:42:14.188Z,984.39
2018-04-15T01:43:14.388Z,984.34
2018-04-15T01:44:14.586Z,984.38
2018-04-15T01:45:14.796Z,984.35
2018-04-15T01:46:15.011Z,984.37
2018-04-15T01:47:15.228Z,984.37
2018-04-15T01:48:15.436Z,984.34
2018-04-15T01:49:15.644Z,984.34
2018-04-15T01:50:15.855Z,984.31
2018-04-15T01:51:16.052Z,984.30
2018-04-15T01:52:16.262Z,984.29
2018-04-15T01:53:16.481Z,984.26
2018-04-15T01:54:16.694Z,984.23
2018-04-15T01:55:16.893Z,984.24
2018-04-15T01:56:17.102Z,984.27
2018-04-15T01:57:17.320Z,984.23
2018-04-15T01:58:17.529Z,984.23
2018-04-15T01:59:17.738Z,984.24
2018-04-15T02:00:17.934Z,984.28
2018-04-15T02:01:18.151Z,984.28
2018-04-15T02:02:18.359Z,984.28
2018-04-15T02:03:18.561Z,984.28
2018-04-15T02:04:18.768Z,984.28
2018-04-15T02:05:18.989Z,984.29
2018-04-15T02:06:19.211Z,984.29
2018-04-15T02:07:19.423Z,984.36
2018-04-15T02:08:19.625Z,984.33
2018-04-15T02:09:19.830Z,984.36
2018-04-15T02:10:20.039Z,984.35
2018-04-15T02:11:20.245Z,984.35
2018-04-15T02:12:20.451Z,984.35
2018-04-15T02:13:20.667Z,984.34
2018-04-15T02:14:20.872Z,984.34
2018-04-15T02:15:21.082Z,984.36
2018-04-15T02:16:21.291Z,984.36
2018-04-15T02:17:21.500Z,984.36
2018-04-15T02:18:21.708Z,984.32
2018-04-15T02:19:21.911Z,984.27
2018-04-15T02:20:22.119Z,984.25
2018-04-15T02:21:22.346Z,984.24
2018-04-15T02:22:22.535Z,984.21
2018-04-15T02:23:22.744Z,984.19
2018-04-15T02:24:22.952Z,984.16
2018-04-15T02:25:23.159Z,984.14
2018-04-15T02:26:23.370Z,984.11
2018-04-15T02:27:23.578Z,984.13
2018-04-15T02:28:23.798Z,984.11
2018-04-15T02:29:23.984Z,984.15
2018-04-15T02:30:24.184Z,984.09
2018-04-15T02:31:24.387Z,984.11
2018-04-15T02:32:24.600Z,984.11
2018-04-15T02:33:24.801Z,984.12
2018-04-15T02:34:25.030Z,984.06
2018-04-15T02:35:25.227Z,984.07
2018-04-15T02:36:25.431Z,984.05
2018-04-15T02:37:25.642Z,984.02
2018-04-15T02:38:25.855Z,983.95
2018-04-15T02:39:26.061Z,983.94
2018-04-15T02:40:26.271Z,983.93
2018-04-15T02:41:26.480Z,983.95
2018-04-15T02:42:26.684Z,983.92
2018-04-15T02:43:26.898Z,983.89
2018-04-15T02:44:27.106Z,983.92
2018-04-15T02:45:27.308Z,983.87
2018-04-15T02:46:27.662Z,983.86
2018-04-15T02:47:27.721Z,983.87
2018-04-15T02:48:27.942Z,983.83
2018-04-15T02:49:28.130Z,983.84
2018-04-15T02:50:28.336Z,983.80
2018-04-15T02:51:28.539Z,983.81
2018-04-15T02:52:28.745Z,983.82
2018-04-15T02:53:28.953Z,983.81
2018-04-15T02:54:29.185Z,983.82
2018-04-15T02:55:29.377Z,983.80
2018-04-15T02:56:29.586Z,983.79
2018-04-15T02:57:29.873Z,983.77
2018-04-15T02:58:29.951Z,983.77
2018-04-15T02:59:30.152Z,983.80
2018-04-15T03:00:30.379Z,983.76
2018-04-15T03:01:30.565Z,983.78
2018-04-15T03:02:30.776Z,983.76
2018-04-15T03:03:30.972Z,983.76
2018-04-15T03:04:31.178Z,983.80
2018-04-15T03:05:31.386Z,983.78
2018-04-15T03:06:31.606Z,983.78
2018-04-15T03:07:31.798Z,983.83
2018-04-15T03:08:32.006Z,983.80
2018-04-15T03:09:32.202Z,983.79
2018-04-15T03:10:32.407Z,983.83
2018-04-15T03:11:32.619Z,983.86
2018-04-15T03:12:32.815Z,983.90
2018-04-15T03:13:33.035Z,983.91
2018-04-15T03:14:33.228Z,983.94
2018-04-15T03:15:33.429Z,983.90
2018-04-15T03:16:33.629Z,983.88
2018-04-15T03:17:33.835Z,983.84
2018-04-15T03:18:34.036Z,983.81
2018-04-15T03:19:34.246Z,983.82
2018-04-15T03:20:34.450Z,983.76
2018-04-15T03:21:34.665Z,983.76
2018-04-15T03:22:34.875Z,983.74
2018-04-15T03:23:35.089Z,983.76
2018-04-15T03:24:35.297Z,983.72
2018-04-15T03:25:35.501Z,983.68
2018-04-15T03:26:35.722Z,983.71
2018-04-15T03:27:35.919Z,983.74
2018-04-15T03:28:36.133Z,983.68
2018-04-15T03:29:36.323Z,983.68
2018-04-15T03:30:36.533Z,983.73
2018-04-15T03:31:36.740Z,983.66
2018-04-15T03:32:36.948Z,983.67
2018-04-15T03:33:37.149Z,983.65
2018-04-15T03:34:37.502Z,983.64
2018-04-15T03:35:37.590Z,983.67
2018-04-15T03:36:37.790Z,983.68
2018-04-15T03:37:38.014Z,983.65
2018-04-15T03:38:38.224Z,983.68
2018-04-15T03:39:38.427Z,983.66
2018-04-15T03:40:38.630Z,983.65
2018-04-15T03:41:38.830Z,983.67
2018-04-15T03:42:39.039Z,983.63
2018-04-15T03:43:39.234Z,983.59
2018-04-15T03:44:39.432Z,983.61
2018-04-15T03:45:39.730Z,983.60
2018-04-15T03:46:39.802Z,983.62
2018-04-15T03:47:40.007Z,983.56
2018-04-15T03:48:40.209Z,983.54
2018-04-15T03:49:40.425Z,983.55
2018-04-15T03:50:40.629Z,983.56
2018-04-15T03:51:40.821Z,983.57
2018-04-15T03:52:41.034Z,983.60
2018-04-15T03:53:41.237Z,983.60
2018-04-15T03:54:41.449Z,983.58
2018-04-15T03:55:41.665Z,983.63
2018-04-15T03:56:41.871Z,983.61
2018-04-15T03:57:42.071Z,983.53
2018-04-15T03:58:42.277Z,983.52
2018-04-15T03:59:42.480Z,983.53
2018-04-15T04:00:42.690Z,983.51
2018-04-15T04:01:42.900Z,983.51
2018-04-15T04:02:43.111Z,983.50
2018-04-15T04:03:43.319Z,983.47
2018-04-15T04:04:43.527Z,983.43
2018-04-15T04:05:43.743Z,983.43
2018-04-15T04:06:43.943Z,983.42
2018-04-15T04:07:44.149Z,983.35
2018-04-15T04:08:44.369Z,983.37
2018-04-15T04:09:44.556Z,983.38
2018-04-15T04:10:44.771Z,983.36
2018-04-15T04:11:44.974Z,983.34
2018-04-15T04:12:45.186Z,983.37
2018-04-15T04:13:45.392Z,983.41
2018-04-15T04:14:45.642Z,983.41
2018-04-15T04:15:45.706Z,983.41
2018-04-15T04:16:45.927Z,983.40
2018-04-15T04:17:46.142Z,983.38
2018-04-15T04:18:46.346Z,983.41
2018-04-15T04:19:46.550Z,983.40
2018-04-15T04:20:46.758Z,983.39
2018-04-15T04:21:46.978Z,983.39
2018-04-15T04:22:47.285Z,983.34
2018-04-15T04:23:47.374Z,983.37
2018-04-15T04:24:47.583Z,983.35
2018-04-15T04:25:47.796Z,983.33
2018-04-15T04:26:48.005Z,983.32
2018-04-15T04:27:48.216Z,983.31
2018-04-15T04:28:48.414Z,983.31
2018-04-15T04:31:20.214Z,983.30
2018-04-15T04:32:20.387Z,983.25
2018-04-15T04:33:20.586Z,983.20
2018-04-15T04:34:20.788Z,983.19
2018-04-15T04:35:20.970Z,983.16
2018-04-15T04:36:21.166Z,983.16
2018-04-15T04:37:21.345Z,983.13
2018-04-15T04:38:21.648Z,983.14
2018-04-15T04:39:21.729Z,983.13
2018-04-15T04:40:21.934Z,983.11
2018-04-15T04:41:22.121Z,983.10
2018-04-15T04:42:22.315Z,983.16
2018-04-15T04:43:22.514Z,983.16
2018-04-15T04:44:22.707Z,983.18
2018-04-15T04:45:22.893Z,983.18
2018-04-15T04:46:23.091Z,983.18
2018-04-15T04:47:23.291Z,983.15
2018-04-15T04:48:23.526Z,983.13
2018-04-15T04:49:23.735Z,983.13
2018-04-15T04:50:23.936Z,983.12
2018-04-15T04:51:24.147Z,983.14
2018-04-15T04:52:24.336Z,983.11
2018-04-15T04:53:24.524Z,983.12
2018-04-15T04:54:24.709Z,983.09
2018-04-15T04:55:24.908Z,983.10
2018-04-15T04:56:25.145Z,983.11
2018-04-15T04:57:25.340Z,983.11
2018-04-15T04:58:25.551Z,983.02
2018-04-15T04:59:25.748Z,983.07
2018-04-15T05:00:25.937Z,983.03
2018-04-15T05:01:26.140Z,983.05
2018-04-15T05:02:26.323Z,983.02
2018-04-15T05:03:26.531Z,983.09
2018-04-15T05:04:26.734Z,983.11
2018-04-15T05:05:26.930Z,983.08
2018-04-15T05:06:27.136Z,983.09
2018-04-15T05:07:27.335Z,983.04
2018-04-15T05:08:27.539Z,983.07
2018-04-15T05:09:27.734Z,983.10
2018-04-15T05:10:27.929Z,983.08
2018-04-15T05:11:28.115Z,983.06
2018-04-15T05:12:28.315Z,983.07
2018-04-15T05:13:28.501Z,983.06
2018-04-15T05:14:28.693Z,983.06
2018-04-15T05:15:28.871Z,983.04
2018-04-15T05:16:29.055Z,983.01
2018-04-15T05:17:29.260Z,982.99
2018-04-15T05:18:29.462Z,983.04
2018-04-15T05:19:29.676Z,983.02
2018-04-15T05:20:29.861Z,983.03
2018-04-15T05:21:30.045Z,983.03
2018-04-15T05:22:30.238Z,982.99
2018-04-15T05:23:30.443Z,982.99
2018-04-15T05:24:30.651Z,983.03
2018-04-15T05:25:30.866Z,983.03
2018-04-15T05:28:03.254Z,983.06
2018-04-15T05:29:03.169Z,983.08
2018-04-15T05:30:03.351Z,983.05
2018-04-15T05:32:35.739Z,983.02
2018-04-15T05:33:35.682Z,983.02
2018-04-15T05:34:35.889Z,983.03
2018-04-15T05:35:36.081Z,983.06
2018-04-15T05:36:36.263Z,983.05
2018-04-15T05:37:36.482Z,983.06
2018-04-15T05:38:36.666Z,983.11
2018-04-15T05:39:36.869Z,983.13
2018-04-15T05:40:37.071Z,983.12
2018-04-15T05:41:37.248Z,983.12
2018-04-15T05:42:37.445Z,983.11
2018-04-15T05:43:37.664Z,983.10
2018-04-15T05:44:37.874Z,983.12
2018-04-15T05:45:38.076Z,983.13
2018-04-15T05:46:38.269Z,983.32
2018-04-15T05:47:38.505Z,983.51
2018-04-15T05:48:38.661Z,983.40
2018-04-15T05:49:38.848Z,983.38
2018-04-15T05:50:39.071Z,983.24
2018-04-15T05:51:39.254Z,983.21
2018-04-15T05:52:39.453Z,983.14
2018-04-15T05:53:39.663Z,983.16
2018-04-15T05:54:39.850Z,983.16
2018-04-15T05:55:40.056Z,983.16
2018-04-15T05:56:40.255Z,983.16
2018-04-15T05:57:40.451Z,983.18
2018-04-15T05:58:40.635Z,983.15
2018-04-15T05:59:40.822Z,983.16
2018-04-15T06:00:41.027Z,983.15
2018-04-15T06:01:41.228Z,983.18
2018-04-15T06:02:41.456Z,983.19
2018-04-15T06:03:41.642Z,983.19
2018-04-15T06:04:41.828Z,983.19
2018-04-15T06:05:42.647Z,983.22
2018-04-15T06:06:42.228Z,983.25
2018-04-15T06:07:42.434Z,983.26
2018-04-15T06:08:42.639Z,983.29
2018-04-15T06:09:43.650Z,983.38
2018-04-15T06:10:43.728Z,983.37
2018-04-15T06:11:43.183Z,983.39
2018-04-15T06:12:43.383Z,983.32
2018-04-15T06:13:43.586Z,983.30
2018-04-15T06:14:44.651Z,983.29
2018-04-15T06:15:43.984Z,983.25
2018-04-15T06:16:44.178Z,983.24
2018-04-15T06:17:45.152Z,983.28
2018-04-15T06:18:44.561Z,983.33
2018-04-15T06:19:45.649Z,983.35
2018-04-15T06:20:44.950Z,983.36
2018-04-15T06:21:45.164Z,983.34
2018-04-15T06:22:45.388Z,983.30
2018-04-15T06:26:17.655Z,983.33
2018-04-15T06:27:17.826Z,983.29
2018-04-15T06:28:18.017Z,983.29
2018-04-15T06:29:18.204Z,983.27
2018-04-15T06:30:18.403Z,983.22
2018-04-15T06:31:18.604Z,983.25
2018-04-15T06:32:18.804Z,983.23
2018-04-15T06:33:18.989Z,983.26
2018-04-15T06:34:19.194Z,983.24
2018-04-15T06:35:19.404Z,983.21
2018-04-15T06:36:20.356Z,983.28
2018-04-15T06:37:19.794Z,983.23
2018-04-15T06:38:20.002Z,983.22
2018-04-15T06:39:20.190Z,983.22
2018-04-15T06:40:20.377Z,983.20
2018-04-15T06:41:20.595Z,983.18
2018-04-15T06:42:20.784Z,983.19
2018-04-15T06:43:20.992Z,983.20
2018-04-15T06:44:21.203Z,983.22
2018-04-15T06:45:21.462Z,983.24
2018-04-15T06:46:21.602Z,983.30
2018-04-15T06:47:21.906Z,983.26
2018-04-15T06:48:21.987Z,983.29
2018-04-15T06:49:22.206Z,983.39
2018-04-15T06:50:22.412Z,983.37
2018-04-15T06:51:23.369Z,983.31
2018-04-15T06:52:22.817Z,983.30
2018-04-15T06:53:23.013Z,983.30
2018-04-15T06:54:23.210Z,983.23
2018-04-15T06:55:23.404Z,983.20
2018-04-15T06:56:24.356Z,983.19
2018-04-15T06:57:23.817Z,983.17
2018-04-15T06:58:24.067Z,983.20
2018-04-15T06:59:24.855Z,983.14
2018-04-15T07:00:24.861Z,983.14
2018-04-15T07:01:24.517Z,983.12
2018-04-15T07:02:25.857Z,983.09
2018-04-15T07:03:25.865Z,983.09
2018-04-15T07:04:25.146Z,983.10
2018-04-15T07:05:25.414Z,983.09
2018-04-15T07:06:25.484Z,983.08
2018-04-15T07:07:26.371Z,983.07
2018-04-15T07:08:25.880Z,983.11
2018-04-15T07:09:26.094Z,983.10
2018-04-15T07:10:26.287Z,983.09
2018-04-15T07:11:26.503Z,983.10
2018-04-15T07:12:27.362Z,983.07
2018-04-15T07:13:26.886Z,983.05
2018-04-15T07:14:27.091Z,983.07
2018-04-15T07:15:27.861Z,983.09
2018-04-15T07:16:27.522Z,983.15
2018-04-15T07:17:28.880Z,983.14
2018-04-15T07:18:28.439Z,983.15
2018-04-15T07:19:28.001Z,983.15
2018-04-15T07:20:28.213Z,983.15
2018-04-15T07:21:28.424Z,983.15
2018-04-15T07:22:29.362Z,983.18
2018-04-15T07:23:30.363Z,983.13
2018-04-15T07:24:28.952Z,983.14
2018-04-15T07:25:30.374Z,983.19
2018-04-15T07:26:29.285Z,983.20
2018-04-15T07:27:30.369Z,983.23
2018-04-15T07:28:29.702Z,983.20
2018-04-15T07:29:30.879Z,983.22
2018-04-15T07:30:30.144Z,983.27
2018-04-15T07:31:30.349Z,983.29
2018-04-15T07:32:30.538Z,983.31
2018-04-15T07:33:30.724Z,983.34
2018-04-15T07:34:30.916Z,983.33
2018-04-15T07:35:31.112Z,983.32
2018-04-15T07:36:31.339Z,983.35
2018-04-15T07:37:31.512Z,983.33
2018-04-15T07:38:31.717Z,983.33
2018-04-15T07:39:31.940Z,983.33
2018-04-15T07:40:32.149Z,983.36
2018-04-15T07:41:32.343Z,983.36
2018-04-15T07:42:32.544Z,983.30
2018-04-15T07:43:32.750Z,983.32
2018-04-15T07:44:32.950Z,983.34
2018-04-15T07:45:33.148Z,983.33
2018-04-15T07:46:33.357Z,983.38
2018-04-15T07:47:33.573Z,983.35
2018-04-15T07:48:33.772Z,983.36
2018-04-15T07:49:33.979Z,983.38
2018-04-15T07:50:34.207Z,983.38
2018-04-15T07:51:34.361Z,983.40
2018-04-15T07:52:34.569Z,983.37
2018-04-15T07:53:34.758Z,983.35
2018-04-15T07:54:34.987Z,983.39
2018-04-15T07:55:35.194Z,983.35
2018-04-15T07:56:35.392Z,983.36
2018-04-15T07:57:35.614Z,983.39
2018-04-15T07:58:35.812Z,983.39
2018-04-15T07:59:36.022Z,983.34
2018-04-15T08:00:36.233Z,983.33
2018-04-15T08:01:36.441Z,983.33
2018-04-15T08:02:36.641Z,983.33
2018-04-15T08:03:36.840Z,983.31
2018-04-15T08:04:37.045Z,983.33
2018-04-15T08:05:37.252Z,983.34
2018-04-15T08:06:37.461Z,983.32
2018-04-15T08:07:37.675Z,983.36
2018-04-15T08:08:37.868Z,983.33
2018-04-15T08:09:38.079Z,983.34
2018-04-15T08:10:38.301Z,983.34
2018-04-15T08:11:38.493Z,983.32
2018-04-15T08:12:38.676Z,983.32
2018-04-15T08:13:38.877Z,983.30
2018-04-15T08:14:39.104Z,983.30
2018-04-15T08:15:39.324Z,983.26
2018-04-15T08:16:39.513Z,983.30
2018-04-15T08:19:11.665Z,983.22
2018-04-15T08:20:11.842Z,983.23
2018-04-15T08:21:12.048Z,983.17
2018-04-15T08:22:12.258Z,983.16
2018-04-15T08:23:12.467Z,983.17
2018-04-15T08:24:12.663Z,983.14
2018-04-15T08:25:12.906Z,983.16
2018-04-15T08:26:13.078Z,983.15
2018-04-15T08:27:13.283Z,983.14
2018-04-15T08:28:13.501Z,983.14
2018-04-15T08:29:13.699Z,983.06
2018-04-15T08:30:13.901Z,983.08
2018-04-15T08:31:14.217Z,983.03
2018-04-15T08:32:14.311Z,983.05
2018-04-15T08:33:14.498Z,983.00
2018-04-15T08:34:14.700Z,983.00
2018-04-15T08:35:14.895Z,983.03
2018-04-15T08:36:15.087Z,983.05
2018-04-15T08:37:15.308Z,983.08
2018-04-15T08:38:15.568Z,983.10
2018-04-15T08:39:15.660Z,983.19
2018-04-15T08:40:15.853Z,983.12
2018-04-15T08:41:16.068Z,983.14
2018-04-15T08:42:16.280Z,983.17
2018-04-15T08:43:16.504Z,983.11
2018-04-15T08:44:16.694Z,983.15
2018-04-15T08:45:16.910Z,983.09
2018-04-15T08:46:17.096Z,983.13
2018-04-15T08:47:17.291Z,983.05
2018-04-15T08:48:17.504Z,983.02
2018-04-15T08:50:49.614Z,983.03
2018-04-15T08:51:49.804Z,983.07
2018-04-15T08:52:50.021Z,983.13
2018-04-15T08:53:50.205Z,983.04
2018-04-15T08:54:50.422Z,983.07
2018-04-15T08:55:50.625Z,983.26
2018-04-15T08:56:50.819Z,983.08
2018-04-15T08:57:51.010Z,983.04
2018-04-15T08:58:51.198Z,982.98
2018-04-15T08:59:51.419Z,982.98
2018-04-15T09:00:51.625Z,983.15
2018-04-15T09:01:51.823Z,983.06
2018-04-15T09:02:52.049Z,982.95
2018-04-15T09:03:52.244Z,982.95
2018-04-15T09:04:52.458Z,982.96
2018-04-15T09:05:52.653Z,982.97
2018-04-15T09:06:52.846Z,983.09
2018-04-15T09:07:53.071Z,983.01
2018-04-15T09:08:53.256Z,983.04
2018-04-15T09:11:26.615Z,982.88
2018-04-15T09:12:25.287Z,982.84
2018-04-15T09:13:25.486Z,982.77
2018-04-15T09:14:25.725Z,982.79
2018-04-15T09:15:25.881Z,982.83
2018-04-15T09:16:26.096Z,982.84
2018-04-15T09:17:26.301Z,982.89
2018-04-15T09:18:26.516Z,982.87
2018-04-15T09:19:26.716Z,982.92
2018-04-15T09:20:26.932Z,983.07
2018-04-15T09:21:27.146Z,982.95
2018-04-15T09:22:27.371Z,982.82
2018-04-15T09:23:27.569Z,982.97
2018-04-15T09:24:27.778Z,982.79
2018-04-15T09:25:27.972Z,982.84
2018-04-15T09:26:28.231Z,982.76
2018-04-15T09:27:28.399Z,982.76
2018-04-15T09:28:28.610Z,982.94
2018-04-15T09:29:28.819Z,982.95
2018-04-15T09:30:29.033Z,982.93
2018-04-15T09:31:29.279Z,982.90
2018-04-15T09:32:29.496Z,982.80
2018-04-15T09:33:29.695Z,982.80
2018-04-15T09:34:29.907Z,982.89
2018-04-15T09:35:30.109Z,982.85
2018-04-15T09:36:30.307Z,982.83
2018-04-15T09:37:30.531Z,982.84
2018-04-15T09:38:30.729Z,982.83
2018-04-15T09:39:30.951Z,982.75
2018-04-15T09:40:31.158Z,982.69
2018-04-15T09:41:31.368Z,982.69
2018-04-15T09:42:31.598Z,982.73
2018-04-15T09:43:31.790Z,982.75
2018-04-15T09:44:31.994Z,982.76
2018-04-15T09:45:32.217Z,982.76
2018-04-15T09:46:32.422Z,982.78
2018-04-15T09:47:32.625Z,982.72
2018-04-15T09:48:32.821Z,982.72
2018-04-15T09:49:33.039Z,982.70
2018-04-15T09:50:33.253Z,982.73
2018-04-15T09:51:33.469Z,982.68
2018-04-15T09:52:33.790Z,982.53
2018-04-15T09:53:33.842Z,982.64
2018-04-15T09:54:34.069Z,982.72
2018-04-15T09:55:34.275Z,982.56
2018-04-15T09:56:34.467Z,982.55
2018-04-15T09:57:34.665Z,982.63
2018-04-15T09:58:34.883Z,982.58
2018-04-15T09:59:35.104Z,982.53
2018-04-15T10:00:35.307Z,982.59
2018-04-15T10:01:35.506Z,982.58
2018-04-15T10:02:35.732Z,982.57
2018-04-15T10:03:35.951Z,982.58
2018-04-15T10:04:36.147Z,982.52
2018-04-15T10:05:36.357Z,982.55
2018-04-15T10:06:36.564Z,982.54
2018-04-15T10:07:36.781Z,982.58
2018-04-15T10:08:37.005Z,982.60
2018-04-15T10:09:37.206Z,982.54
2018-04-15T10:10:37.408Z,982.52
2018-04-15T10:11:37.667Z,982.50
2018-04-15T10:12:37.884Z,982.51
2018-04-15T10:13:38.111Z,982.47
2018-04-15T10:14:38.322Z,982.52
2018-04-15T10:15:38.535Z,982.51
2018-04-15T10:16:38.736Z,982.49
2018-04-15T10:17:38.968Z,982.46
2018-04-15T10:18:39.177Z,982.44
2018-04-15T10:19:39.388Z,982.45
2018-04-15T10:20:39.613Z,982.46
2018-04-15T10:21:39.817Z,982.47
2018-04-15T10:22:40.055Z,982.48
2018-04-15T10:23:40.258Z,982.49
2018-04-15T10:24:40.467Z,982.51
2018-04-15T10:25:40.687Z,982.51
2018-04-15T10:26:40.917Z,982.50
2018-04-15T10:27:41.117Z,982.48
2018-04-15T10:28:41.320Z,982.45
2018-04-15T10:29:41.551Z,982.44
2018-04-15T10:30:41.772Z,982.45
2018-04-15T10:31:41.997Z,982.44
2018-04-15T10:32:42.244Z,982.46
2018-04-15T10:33:42.406Z,982.45
2018-04-15T10:34:42.626Z,982.41
2018-04-15T10:35:42.832Z,982.46
2018-04-15T10:36:43.059Z,982.44
2018-04-15T10:37:43.251Z,982.42
2018-04-15T10:38:43.522Z,982.40
2018-04-15T10:39:43.677Z,982.41
2018-04-15T10:40:43.902Z,982.38
2018-04-15T10:41:44.115Z,982.35
2018-04-15T10:42:44.329Z,982.31
2018-04-15T10:43:44.553Z,982.36
2018-04-15T10:44:44.753Z,982.36
2018-04-15T10:45:44.961Z,982.35
2018-04-15T10:46:45.164Z,982.35
2018-04-15T10:47:45.364Z,982.34
2018-04-15T10:48:45.579Z,982.36
2018-04-15T10:49:45.795Z,982.38
2018-04-15T10:50:46.021Z,982.37
2018-04-15T10:51:46.237Z,982.34
2018-04-15T10:54:18.383Z,982.37
2018-04-15T10:55:18.590Z,982.37
2018-04-15T10:56:18.801Z,982.34
2018-04-15T10:57:19.027Z,982.33
2018-04-15T10:58:19.232Z,982.36
2018-04-15T10:59:19.447Z,982.33
2018-04-15T11:00:19.776Z,982.35
2018-04-15T11:01:19.857Z,982.30
2018-04-15T11:02:20.077Z,982.30
2018-04-15T11:03:20.281Z,982.26
2018-04-15T11:04:20.502Z,982.31
2018-04-15T11:05:20.704Z,982.27
2018-04-15T11:06:20.913Z,982.24
2018-04-15T11:07:21.124Z,982.17
2018-04-15T11:08:21.349Z,982.04
2018-04-15T11:09:21.553Z,982.02
2018-04-15T11:10:21.754Z,982.01
2018-04-15T11:11:22.058Z,982.01
2018-04-15T11:12:22.144Z,982.03
2018-04-15T11:13:22.344Z,981.98
2018-04-15T11:14:22.547Z,982.04
2018-04-15T11:15:22.757Z,981.97
2018-04-15T11:16:22.981Z,981.98
2018-04-15T11:17:23.189Z,981.94
2018-04-15T11:18:23.439Z,981.91
2018-04-15T11:19:23.670Z,981.85
2018-04-15T11:20:23.872Z,981.82
2018-04-15T11:21:24.072Z,981.80
2018-04-15T11:22:24.294Z,981.80
2018-04-15T11:23:24.517Z,981.76
2018-04-15T11:24:24.737Z,981.73
2018-04-15T11:25:24.953Z,981.72
2018-04-15T11:26:25.177Z,981.74
2018-04-15T11:27:25.385Z,981.74
2018-04-15T11:28:25.577Z,981.70
2018-04-15T11:29:25.770Z,981.68
2018-04-15T11:30:25.964Z,981.68
2018-04-15T11:31:26.184Z,981.68
2018-04-15T11:32:26.402Z,981.63
2018-04-15T11:33:26.581Z,981.59
2018-04-15T11:34:26.783Z,981.60
2018-04-15T11:35:26.974Z,981.61
2018-04-15T11:36:27.207Z,981.60
2018-04-15T11:37:27.469Z,981.59
2018-04-15T11:38:27.714Z,981.57
2018-04-15T11:39:27.861Z,981.52
2018-04-15T11:40:28.068Z,981.51
2018-04-15T11:41:28.264Z,981.46
2018-04-15T11:42:28.462Z,981.44
2018-04-15T11:43:28.686Z,981.45
2018-04-15T11:44:28.908Z,981.48
2018-04-15T11:45:29.101Z,981.48
2018-04-15T11:46:29.310Z,981.41
2018-04-15T11:47:29.525Z,981.43
2018-04-15T11:48:29.786Z,981.39
2018-04-15T11:49:29.974Z,981.34
2018-04-15T11:52:02.146Z,981.32
2018-04-15T11:53:03.843Z,981.29
2018-04-15T11:54:03.287Z,981.29
2018-04-15T11:55:02.728Z,981.27
2018-04-15T11:56:02.923Z,981.29
2018-04-15T11:57:03.139Z,981.31
2018-04-15T11:58:03.359Z,981.27
2018-04-15T11:59:03.577Z,981.22
2018-04-15T12:01:35.693Z,981.19
2018-04-15T12:02:35.880Z,981.17
2018-04-15T12:03:36.100Z,981.18
2018-04-15T12:04:36.326Z,981.11
2018-04-15T12:05:36.544Z,981.14
2018-04-15T12:06:36.754Z,981.10
2018-04-15T12:07:36.956Z,981.09
2018-04-15T12:08:37.888Z,981.09
2018-04-15T12:09:37.899Z,981.05
2018-04-15T12:10:38.887Z,981.13
2018-04-15T12:11:40.403Z,981.10
2018-04-15T12:12:38.894Z,981.16
2018-04-15T12:13:38.114Z,981.12
2018-04-15T12:14:38.331Z,981.11
2018-04-15T12:15:38.543Z,981.12
2018-04-15T12:16:38.767Z,981.08
2018-04-15T12:17:38.964Z,981.04
2018-04-15T12:18:39.204Z,981.07
2018-04-15T12:19:39.419Z,981.05
2018-04-15T12:20:39.631Z,981.05
2018-04-15T12:21:39.847Z,981.09
2018-04-15T12:22:40.035Z,981.07
2018-04-15T12:23:40.238Z,981.04
2018-04-15T12:24:40.447Z,981.01
2018-04-15T12:27:12.633Z,980.98
2018-04-15T12:28:12.820Z,980.97
2018-04-15T12:29:13.035Z,980.93
2018-04-15T12:30:13.248Z,980.90
2018-04-15T12:31:13.459Z,980.90
2018-04-15T12:32:13.669Z,980.87
2018-04-15T12:33:13.872Z,980.87
2018-04-15T12:34:14.064Z,980.84
2018-04-15T12:35:14.266Z,980.81
2018-04-15T12:36:14.478Z,980.81
2018-04-15T12:37:14.671Z,980.80
2018-04-15T12:38:14.865Z,980.78
2018-04-15T12:39:15.078Z,980.75
2018-04-15T12:40:15.281Z,980.73
2018-04-15T12:41:15.497Z,980.73
2018-04-15T12:42:15.712Z,980.78
2018-04-15T12:43:15.918Z,980.78
2018-04-15T12:44:16.122Z,980.76
2018-04-15T12:45:16.325Z,980.74
2018-04-15T12:46:16.534Z,980.75
2018-04-15T12:47:16.746Z,980.72
2018-04-15T12:48:16.936Z,980.70
2018-04-15T12:49:17.139Z,980.70