createdAt,value
2023-03-17T00:02:22.404Z,0.90
2023-03-17T00:05:27.554Z,1.00
2023-03-17T00:08:32.862Z,0.80
2023-03-17T00:11:34.296Z,0.88
2023-03-17T00:14:36.150Z,1.15
2023-03-17T00:17:37.999Z,1.00
2023-03-17T00:20:39.589Z,0.88
2023-03-17T00:23:41.674Z,0.82
2023-03-17T00:26:43.495Z,0.82
2023-03-17T00:29:44.975Z,1.00
2023-03-17T00:32:47.393Z,0.90
2023-03-17T00:35:49.085Z,0.95
2023-03-17T00:38:52.480Z,1.00
2023-03-17T00:41:54.025Z,0.82
2023-03-17T00:44:55.515Z,0.85
2023-03-17T00:47:57.212Z,0.90
2023-03-17T00:50:58.705Z,0.77
2023-03-17T00:54:03.574Z,0.77
2023-03-17T00:57:05.164Z,0.93
2023-03-17T01:00:22.967Z,0.70
2023-03-17T01:03:25.422Z,0.90
2023-03-17T01:06:26.916Z,0.90
2023-03-17T01:09:30.647Z,0.93
2023-03-17T01:12:33.030Z,0.80
2023-03-17T01:15:34.780Z,0.80
2023-03-17T01:18:36.348Z,0.88
2023-03-17T01:21:37.873Z,0.90
2023-03-17T01:24:40.078Z,1.00
2023-03-17T01:27:42.346Z,0.80
2023-03-17T01:30:46.921Z,0.80
2023-03-17T01:33:48.436Z,0.80
2023-03-17T01:36:50.132Z,0.80
2023-03-17T01:39:52.556Z,0.80
2023-03-17T01:43:02.181Z,0.80
2023-03-17T01:46:28.063Z,0.80
2023-03-17T01:49:37.381Z,1.00
2023-03-17T01:52:40.414Z,0.80
2023-03-17T01:55:45.483Z,0.77
2023-03-17T01:58:49.796Z,0.80
2023-03-17T02:01:59.858Z,0.70
2023-03-17T02:05:03.522Z,0.90
2023-03-17T02:08:13.491Z,0.85
2023-03-17T02:11:15.264Z,0.77
2023-03-17T02:14:16.828Z,0.80
2023-03-17T02:17:21.070Z,0.73
2023-03-17T02:20:22.834Z,0.80
2023-03-17T02:23:24.678Z,0.70
2023-03-17T02:26:28.330Z,0.70
2023-03-17T02:29:34.027Z,0.80
2023-03-17T02:32:36.895Z,0.80
2023-03-17T02:35:40.685Z,0.80
2023-03-17T02:38:43.491Z,0.80
2023-03-17T02:41:45.036Z,0.70
2023-03-17T02:44:46.901Z,0.80
2023-03-17T02:47:50.160Z,0.93
2023-03-17T02:50:51.658Z,0.75
2023-03-17T02:53:53.260Z,0.80
2023-03-17T02:56:54.761Z,0.70
2023-03-17T02:59:56.513Z,0.70
2023-03-17T03:02:58.093Z,0.80
2023-03-17T03:06:01.572Z,0.80
2023-03-17T03:09:04.473Z,0.80
2023-03-17T03:12:09.792Z,0.73
2023-03-17T03:15:11.522Z,0.73
2023-03-17T03:18:13.370Z,0.70
2023-03-17T03:21:15.338Z,0.75
2023-03-17T03:24:16.897Z,0.80
2023-03-17T03:27:18.438Z,0.70
2023-03-17T03:30:20.373Z,0.80
2023-03-17T03:33:21.888Z,0.70
2023-03-17T03:36:23.600Z,0.60
2023-03-17T03:39:25.134Z,0.70
2023-03-17T03:42:26.630Z,0.70
2023-03-17T03:45:28.160Z,0.65
2023-03-17T03:48:29.842Z,0.70
2023-03-17T03:51:31.340Z,0.70
2023-03-17T03:54:32.809Z,0.75
2023-03-17T03:57:34.689Z,0.80
2023-03-17T04:00:37.164Z,0.80
2023-03-17T04:03:38.865Z,0.80
2023-03-17T04:06:40.399Z,0.80
2023-03-17T04:09:42.414Z,0.70
2023-03-17T04:12:44.498Z,0.70
2023-03-17T04:15:46.385Z,0.80
2023-03-17T04:18:47.985Z,0.80
2023-03-17T04:21:49.591Z,0.60
2023-03-17T04:24:51.352Z,0.80
2023-03-17T04:27:52.950Z,0.60
2023-03-17T04:30:54.474Z,0.70
2023-03-17T04:33:56.159Z,0.70
2023-03-17T04:36:57.675Z,0.80
2023-03-17T04:39:59.184Z,0.70
2023-03-17T04:43:03.386Z,0.70
2023-03-17T04:46:09.000Z,0.70
2023-03-17T04:49:10.554Z,0.70
2023-03-17T04:52:12.573Z,0.70
2023-03-17T04:55:14.090Z,0.70
2023-03-17T04:58:30.000Z,0.70
2023-03-17T05:01:32.446Z,0.75
2023-03-17T05:04:34.078Z,0.80
2023-03-17T05:07:35.994Z,0.70
2023-03-17T05:10:37.459Z,0.82
2023-03-17T05:13:40.861Z,0.70
2023-03-17T05:16:42.420Z,0.70
2023-03-17T05:19:43.927Z,0.70
2023-03-17T05:22:45.477Z,0.70
2023-03-17T05:25:46.934Z,0.80
2023-03-17T05:28:48.522Z,0.70
2023-03-17T05:31:50.061Z,0.80
2023-03-17T05:34:51.983Z,0.82
2023-03-17T05:37:53.624Z,0.77
2023-03-17T05:40:55.418Z,0.70
2023-03-17T05:43:56.938Z,0.90
2023-03-17T05:46:59.689Z,0.70
2023-03-17T05:50:01.772Z,0.60
2023-03-17T05:53:03.365Z,0.80
2023-03-17T05:56:05.102Z,0.68
2023-03-17T05:59:06.682Z,0.68
2023-03-17T06:02:08.987Z,0.60
2023-03-17T06:05:10.720Z,0.70
2023-03-17T06:08:12.951Z,0.73
2023-03-17T06:11:14.438Z,0.70
2023-03-17T06:14:15.915Z,0.60
2023-03-17T06:17:18.193Z,0.77
2023-03-17T06:20:19.919Z,0.60
2023-03-17T06:23:23.504Z,0.85
2023-03-17T06:26:26.112Z,0.80
2023-03-17T06:29:28.742Z,0.80
2023-03-17T06:32:30.636Z,0.90
2023-03-17T06:35:33.459Z,0.80
2023-03-17T06:38:35.217Z,0.80
2023-03-17T06:41:36.827Z,0.90
2023-03-17T06:44:38.271Z,1.00
2023-03-17T06:47:39.887Z,0.75
2023-03-17T06:50:41.466Z,0.80
2023-03-17T06:53:42.968Z,0.90
2023-03-17T06:56:44.967Z,0.75
2023-03-17T06:59:46.508Z,1.00
2023-03-17T07:02:49.335Z,0.90
2023-03-17T07:05:51.350Z,0.80
2023-03-17T07:08:52.812Z,0.85
2023-03-17T07:11:54.324Z,0.80
2023-03-17T07:14:56.790Z,0.68
2023-03-17T07:17:58.269Z,0.80
2023-03-17T07:21:01.807Z,0.90
2023-03-17T07:24:04.468Z,0.88
2023-03-17T07:27:06.112Z,1.00
2023-03-17T07:30:08.817Z,0.80
2023-03-17T07:33:11.282Z,0.80
2023-03-17T07:36:13.110Z,0.90
2023-03-17T07:39:14.604Z,0.90
2023-03-17T07:42:17.560Z,0.70
2023-03-17T07:45:19.065Z,1.10
2023-03-17T07:48:21.031Z,1.05
2023-03-17T07:51:23.258Z,0.80
2023-03-17T07:54:26.989Z,0.90
2023-03-17T07:57:28.661Z,0.70
2023-03-17T08:00:30.847Z,0.80
2023-03-17T08:03:32.621Z,0.70
2023-03-17T08:06:34.280Z,1.08
2023-03-17T08:09:37.224Z,0.70
2023-03-17T08:12:39.149Z,0.77
2023-03-17T08:15:40.982Z,0.82
2023-03-17T08:18:42.965Z,0.70
2023-03-17T08:21:44.487Z,0.90
2023-03-17T08:24:46.194Z,0.90
2023-03-17T08:27:48.958Z,0.70
2023-03-17T08:30:50.882Z,0.77
2023-03-17T08:33:54.408Z,0.80
2023-03-17T08:36:56.537Z,0.80
2023-03-17T08:39:58.953Z,0.77
2023-03-17T08:43:00.490Z,0.75
2023-03-17T08:46:14.999Z,1.60
2023-03-17T08:49:16.952Z,1.92
2023-03-17T08:52:18.428Z,1.70
2023-03-17T08:55:20.014Z,1.83
2023-03-17T08:58:21.575Z,2.40
2023-03-17T09:01:24.327Z,2.50
2023-03-17T09:04:26.564Z,2.28
2023-03-17T09:07:28.071Z,2.05
2023-03-17T09:10:30.381Z,2.50
2023-03-17T09:13:33.629Z,2.50
2023-03-17T09:16:35.784Z,2.50
2023-03-17T09:19:37.306Z,2.60
2023-03-17T09:22:38.830Z,2.75
2023-03-17T09:25:43.475Z,2.63
2023-03-17T09:28:45.017Z,2.70
2023-03-17T09:31:47.463Z,2.50
2023-03-17T09:34:51.420Z,2.70
2023-03-17T09:37:53.134Z,2.58
2023-03-17T09:41:12.096Z,2.97
2023-03-17T09:44:26.113Z,2.53
2023-03-17T09:47:36.783Z,2.63
2023-03-17T09:51:08.910Z,3.45
2023-03-17T09:54:22.826Z,3.58
2023-03-17T09:57:32.283Z,3.70
2023-03-17T10:00:34.598Z,3.67
2023-03-17T10:03:37.377Z,3.55
2023-03-17T10:06:46.551Z,3.33
2023-03-17T10:10:05.106Z,3.38
2023-03-17T10:13:22.773Z,3.95
2023-03-17T10:16:54.566Z,3.13
2023-03-17T10:20:16.306Z,3.05
2023-03-17T10:23:21.801Z,3.03
2023-03-17T10:26:42.484Z,3.08
2023-03-17T10:29:44.401Z,3.47
2023-03-17T10:32:48.130Z,2.80
2023-03-17T10:35:49.783Z,3.03
2023-03-17T10:38:54.126Z,2.90
2023-03-17T10:41:58.611Z,2.72
2023-03-17T10:45:13.577Z,2.88
2023-03-17T10:48:19.135Z,2.50
2023-03-17T10:51:33.423Z,2.80
2023-03-17T10:54:36.813Z,2.40
2023-03-17T10:57:39.619Z,2.90
2023-03-17T11:01:03.030Z,2.78
2023-03-17T11:04:26.488Z,2.70
2023-03-17T11:07:35.358Z,2.55
2023-03-17T11:10:39.547Z,2.38
2023-03-17T11:13:41.131Z,2.38
2023-03-17T11:16:57.693Z,2.42
2023-03-17T11:20:21.011Z,2.10
2023-03-17T11:23:57.876Z,2.30
2023-03-17T11:27:38.120Z,2.50
2023-03-17T11:31:15.419Z,2.33
2023-03-17T11:34:27.263Z,2.03
2023-03-17T11:37:59.278Z,2.30
2023-03-17T11:41:00.712Z,1.83
2023-03-17T11:44:18.345Z,1.95
2023-03-17T11:47:31.776Z,2.22
2023-03-17T11:50:44.642Z,2.20
2023-03-17T11:54:15.794Z,2.20
2023-03-17T11:57:23.012Z,1.90
2023-03-17T12:00:30.719Z,1.98
2023-03-17T12:03:54.222Z,1.83
2023-03-17T12:07:28.626Z,1.90
2023-03-17T12:10:42.009Z,1.95
2023-03-17T12:14:19.690Z,1.90
2023-03-17T12:17:30.250Z,1.90
2023-03-17T12:20:45.255Z,2.10
2023-03-17T12:23:48.040Z,1.90
2023-03-17T12:27:00.460Z,1.85
2023-03-17T12:30:07.997Z,1.73
2023-03-17T12:33:43.782Z,2.13
2023-03-17T12:36:45.430Z,1.52
2023-03-17T12:39:53.047Z,1.90
2023-03-17T12:43:13.891Z,1.80
2023-03-17T12:46:49.221Z,1.77
2023-03-17T12:49:53.785Z,2.38
2023-03-17T12:53:14.280Z,2.00
2023-03-17T12:56:31.529Z,1.50
2023-03-17T12:59:33.985Z,1.80
2023-03-17T13:02:38.362Z,1.58
2023-03-17T13:05:46.511Z,1.60
2023-03-17T13:08:51.813Z,1.60
2023-03-17T13:11:53.858Z,1.70
2023-03-17T13:14:58.522Z,1.77
2023-03-17T13:18:12.207Z,1.70
2023-03-17T13:21:17.202Z,1.42
2023-03-17T13:24:23.125Z,1.55
2023-03-17T13:27:30.852Z,1.73
2023-03-17T13:30:35.468Z,1.40
2023-03-17T13:33:44.504Z,1.63
2023-03-17T13:37:01.588Z,1.30
2023-03-17T13:40:21.382Z,1.60
2023-03-17T13:44:07.922Z,1.92
2023-03-17T13:47:35.033Z,1.63
2023-03-17T13:50:40.013Z,1.45
2023-03-17T13:53:47.672Z,1.23
2023-03-17T13:56:52.760Z,1.92
2023-03-17T14:00:20.959Z,1.35
2023-03-17T14:03:47.424Z,1.88
2023-03-17T14:06:53.158Z,1.33
2023-03-17T14:10:04.047Z,1.87
2023-03-17T14:13:23.297Z,1.23
2023-03-17T14:16:30.142Z,1.40
2023-03-17T14:19:32.204Z,1.27
2023-03-17T14:22:42.020Z,1.30
2023-03-17T14:25:45.618Z,1.48
2023-03-17T14:28:47.989Z,1.33
2023-03-17T14:31:58.849Z,1.40
2023-03-17T14:35:00.391Z,1.48
2023-03-17T14:38:02.628Z,1.20
2023-03-17T14:41:16.429Z,1.50
2023-03-17T14:44:17.919Z,1.30
2023-03-17T14:47:23.181Z,1.17
2023-03-17T14:50:32.106Z,1.35
2023-03-17T14:53:36.110Z,1.10
2023-03-17T14:56:41.318Z,1.10
2023-03-17T14:59:58.082Z,1.20
2023-03-17T15:03:03.417Z,1.25
2023-03-17T15:06:50.976Z,1.33
2023-03-17T15:10:02.150Z,1.30
2023-03-17T15:13:06.188Z,1.33
2023-03-17T15:16:16.965Z,1.30
2023-03-17T15:19:41.381Z,1.50
2023-03-17T15:22:55.827Z,1.02
2023-03-17T15:25:57.390Z,1.20
2023-03-17T15:29:00.482Z,1.05
2023-03-17T15:32:11.056Z,1.10
2023-03-17T15:35:14.147Z,1.05
2023-03-17T15:38:16.224Z,1.20
2023-03-17T15:41:17.740Z,1.20
2023-03-17T15:44:19.244Z,1.20
2023-03-17T15:47:25.081Z,1.02
2023-03-17T15:50:30.329Z,1.25
2023-03-17T15:53:32.239Z,1.10
2023-03-17T15:56:34.466Z,0.90
2023-03-17T15:59:36.064Z,0.98
2023-03-17T16:02:38.418Z,1.10
2023-03-17T16:05:40.047Z,1.10
2023-03-17T16:08:41.676Z,1.10
2023-03-17T16:11:43.610Z,1.10
2023-03-17T16:14:45.592Z,1.02
2023-03-17T16:17:48.538Z,1.20
2023-03-17T16:20:52.103Z,1.15
2023-03-17T16:23:54.311Z,1.05
2023-03-17T16:26:55.894Z,1.27
2023-03-17T16:29:57.386Z,1.20
2023-03-17T16:33:02.667Z,1.10
2023-03-17T16:36:04.397Z,1.25
2023-03-17T16:39:06.516Z,1.05
2023-03-17T16:42:24.082Z,0.90
2023-03-17T16:45:28.737Z,1.00
2023-03-17T16:48:31.116Z,1.20
2023-03-17T16:51:32.677Z,0.90
2023-03-17T16:54:34.209Z,1.00
2023-03-17T16:57:37.709Z,0.90
2023-03-17T17:00:39.358Z,0.90
2023-03-17T17:03:41.085Z,1.00
2023-03-17T17:06:42.578Z,1.10
2023-03-17T17:09:44.197Z,1.17
2023-03-17T17:12:46.579Z,0.90
2023-03-17T17:15:48.391Z,0.90
2023-03-17T17:18:50.100Z,0.90
2023-03-17T17:21:51.566Z,0.80
2023-03-17T17:24:53.062Z,1.00
2023-03-17T17:27:56.377Z,1.10
2023-03-17T17:30:59.595Z,0.90
2023-03-17T17:34:01.242Z,0.90
2023-03-17T17:37:02.735Z,1.10
2023-03-17T17:40:05.849Z,1.40
2023-03-17T17:43:09.388Z,0.88
2023-03-17T17:46:22.754Z,0.80
2023-03-17T17:49:24.374Z,0.82
2023-03-17T17:52:25.943Z,0.95
2023-03-17T17:55:27.426Z,0.90
2023-03-17T17:58:29.079Z,0.90
2023-03-17T18:01:30.578Z,1.00
2023-03-17T18:04:32.156Z,1.00
2023-03-17T18:07:33.724Z,1.00
2023-03-17T18:10:35.319Z,1.00
2023-03-17T18:13:38.877Z,1.48
2023-03-17T18:16:40.808Z,0.90
2023-03-17T18:19:42.634Z,0.90
2023-03-17T18:22:44.440Z,1.20
2023-03-17T18:25:46.698Z,1.10
2023-03-17T18:28:49.208Z,1.00
2023-03-17T18:31:54.070Z,1.08
2023-03-17T18:34:59.408Z,1.10
2023-03-17T18:38:01.434Z,0.90
2023-03-17T18:41:04.297Z,0.90
2023-03-17T18:44:07.395Z,0.98
2023-03-17T18:47:08.928Z,0.85
2023-03-17T18:50:12.691Z,0.82
2023-03-17T18:53:14.177Z,0.98
2023-03-17T18:56:15.906Z,0.90
2023-03-17T18:59:17.454Z,1.00
2023-03-17T19:02:19.079Z,0.90
2023-03-17T19:05:20.838Z,0.80
2023-03-17T19:08:22.531Z,0.90
2023-03-17T19:11:24.508Z,0.80
2023-03-17T19:14:26.130Z,0.90
2023-03-17T19:17:28.243Z,0.90
2023-03-17T19:20:30.248Z,0.80
2023-03-17T19:23:33.436Z,0.88
2023-03-17T19:26:35.670Z,0.90
2023-03-17T19:29:37.184Z,0.80
2023-03-17T19:32:38.837Z,0.90
2023-03-17T19:35:43.187Z,0.88
2023-03-17T19:38:44.742Z,0.82
2023-03-17T19:41:48.360Z,0.88
2023-03-17T19:44:49.852Z,0.80
2023-03-17T19:47:51.399Z,0.80
2023-03-17T19:50:53.111Z,0.80
2023-03-17T19:53:55.713Z,0.90
2023-03-17T19:56:57.489Z,0.80
2023-03-17T19:59:59.004Z,0.80
2023-03-17T20:03:00.533Z,0.90
2023-03-17T20:06:05.943Z,0.90
2023-03-17T20:09:08.866Z,0.88
2023-03-17T20:12:10.380Z,0.80
2023-03-17T20:15:13.862Z,0.85
2023-03-17T20:18:15.520Z,0.90
2023-03-17T20:21:16.977Z,0.70
2023-03-17T20:24:19.038Z,1.00
2023-03-17T20:27:20.653Z,0.90
2023-03-17T20:30:22.506Z,0.85
2023-03-17T20:33:24.360Z,0.77
2023-03-17T20:36:25.932Z,0.90
2023-03-17T20:39:27.755Z,0.80
2023-03-17T20:42:29.309Z,0.95
2023-03-17T20:45:31.077Z,0.90
2023-03-17T20:48:32.923Z,0.63
2023-03-17T20:51:34.835Z,0.80
2023-03-17T20:54:36.297Z,0.80
2023-03-17T20:57:37.953Z,0.85
2023-03-17T21:00:39.452Z,0.80
2023-03-17T21:03:42.340Z,0.70
2023-03-17T21:06:43.986Z,0.90
2023-03-17T21:09:46.636Z,1.00
2023-03-17T21:12:48.223Z,1.15
2023-03-17T21:15:49.828Z,0.90
2023-03-17T21:18:51.919Z,0.90
2023-03-17T21:21:53.766Z,0.90
2023-03-17T21:24:55.387Z,1.13
2023-03-17T21:27:56.879Z,0.82
2023-03-17T21:30:58.378Z,0.80
2023-03-17T21:33:59.866Z,0.88
2023-03-17T21:37:01.633Z,0.75
2023-03-17T21:40:05.038Z,0.80
2023-03-17T21:43:06.549Z,0.75
2023-03-17T21:46:08.116Z,0.98
2023-03-17T21:49:10.243Z,0.80
2023-03-17T21:52:12.673Z,0.80
2023-03-17T21:55:15.529Z,0.90
2023-03-17T21:58:17.016Z,0.80
2023-03-17T22:01:21.624Z,0.88
2023-03-17T22:04:23.838Z,0.90
2023-03-17T22:07:25.972Z,0.80
2023-03-17T22:10:27.984Z,0.80
2023-03-17T22:13:29.475Z,0.80
2023-03-17T22:16:31.098Z,0.90
2023-03-17T22:19:32.832Z,1.00
2023-03-17T22:22:35.631Z,1.17
2023-03-17T22:25:37.526Z,0.80
2023-03-17T22:28:39.634Z,0.95
2023-03-17T22:31:41.909Z,0.70
2023-03-17T22:34:43.618Z,0.93
2023-03-17T22:37:45.121Z,0.80
2023-03-17T22:40:46.716Z,0.90
2023-03-17T22:43:48.378Z,0.80
2023-03-17T22:46:50.018Z,0.90
2023-03-17T22:49:51.470Z,0.90
2023-03-17T22:52:53.017Z,0.90
2023-03-17T22:55:54.798Z,0.80
2023-03-17T22:58:56.647Z,0.80
2023-03-17T23:01:58.558Z,0.80
2023-03-17T23:05:00.194Z,0.80
2023-03-17T23:08:01.827Z,0.90
2023-03-17T23:11:10.551Z,0.70
2023-03-17T23:14:13.027Z,0.82
2023-03-17T23:17:14.650Z,1.02
2023-03-17T23:20:16.740Z,0.95
2023-03-17T23:23:18.203Z,0.80
2023-03-17T23:26:19.830Z,0.70
2023-03-17T23:29:21.372Z,0.80
2023-03-17T23:32:23.550Z,0.90
2023-03-17T23:35:25.764Z,0.82
2023-03-17T23:38:27.617Z,0.80
2023-03-17T23:41:29.101Z,0.77
2023-03-17T23:44:30.813Z,0.80
2023-03-17T23:47:32.361Z,0.80
2023-03-17T23:50:34.353Z,0.85
2023-03-17T23:53:35.815Z,0.90
2023-03-17T23:56:37.284Z,0.90
2023-03-17T23:59:39.055Z,0.90
