createdAt,value
2023-05-11T00:01:50.064Z,-1.00
2023-05-11T00:04:18.395Z,-1.00
2023-05-11T00:06:46.781Z,-1.00
2023-05-11T00:09:15.092Z,-1.00
2023-05-11T00:11:43.427Z,-1.00
2023-05-11T00:14:11.839Z,-1.00
2023-05-11T00:16:40.152Z,-1.00
2023-05-11T00:19:08.343Z,-1.00
2023-05-11T00:21:36.710Z,-1.00
2023-05-11T00:24:05.556Z,-1.00
2023-05-11T00:26:33.877Z,-1.00
2023-05-11T00:29:02.130Z,-1.00
2023-05-11T00:31:30.722Z,-1.00
2023-05-11T00:33:59.112Z,-1.00
2023-05-11T00:36:27.650Z,-1.00
2023-05-11T00:38:56.606Z,-1.00
2023-05-11T00:41:25.204Z,-1.00
2023-05-11T00:43:53.461Z,-1.00
2023-05-11T00:46:22.527Z,-1.00
2023-05-11T00:48:51.099Z,-1.00
2023-05-11T00:51:20.335Z,-1.00
2023-05-11T00:53:49.962Z,-1.00
2023-05-11T00:56:18.410Z,-1.00
2023-05-11T00:58:46.922Z,-1.00
2023-05-11T01:01:18.220Z,-1.00
2023-05-11T01:03:47.460Z,-1.00
2023-05-11T01:06:42.622Z,-1.00
2023-05-11T01:09:32.250Z,-1.00
2023-05-11T01:12:28.201Z,-1.00
2023-05-11T01:14:56.305Z,-1.00
2023-05-11T01:17:51.510Z,-1.00
2023-05-11T01:20:27.209Z,-1.00
2023-05-11T01:23:07.740Z,-1.00
2023-05-11T01:25:47.098Z,-1.00
2023-05-11T01:28:29.460Z,-1.00
2023-05-11T01:31:07.340Z,-1.00
2023-05-11T01:33:39.698Z,-1.00
2023-05-11T01:36:12.949Z,-1.00
2023-05-11T01:38:46.203Z,-1.00
2023-05-11T01:41:22.610Z,-1.00
2023-05-11T01:43:58.548Z,-1.00
2023-05-11T01:46:30.944Z,-1.00
2023-05-11T01:49:02.549Z,-1.00
2023-05-11T01:51:34.831Z,-1.00
2023-05-11T01:54:08.636Z,-1.00
2023-05-11T01:56:40.688Z,-1.00
2023-05-11T01:59:12.049Z,-1.00
2023-05-11T02:01:41.511Z,-1.00
2023-05-11T02:04:12.123Z,-1.00
2023-05-11T02:06:43.647Z,-1.00
2023-05-11T02:09:13.607Z,-1.00
2023-05-11T02:11:43.619Z,-1.00
2023-05-11T02:14:13.070Z,-1.00
2023-05-11T02:16:42.158Z,-1.00
2023-05-11T02:19:13.690Z,-1.00
2023-05-11T02:21:45.224Z,-1.00
2023-05-11T02:24:15.076Z,-1.00
2023-05-11T02:26:43.984Z,-1.00
2023-05-11T02:29:12.390Z,-1.00
2023-05-11T02:31:45.081Z,-1.00
2023-05-11T02:34:25.403Z,-1.00
2023-05-11T02:36:57.332Z,-1.00
2023-05-11T02:39:32.375Z,-1.00
2023-05-11T02:42:12.177Z,-1.00
2023-05-11T02:44:51.391Z,-1.00
2023-05-11T02:47:22.865Z,-1.00
2023-05-11T02:49:54.498Z,-1.00
2023-05-11T02:52:27.192Z,-1.00
2023-05-11T02:55:00.089Z,-1.00
2023-05-11T02:57:28.720Z,-1.00
2023-05-11T02:59:58.697Z,-1.00
2023-05-11T03:02:27.181Z,-1.00
2023-05-11T03:04:55.955Z,-1.00
2023-05-11T03:07:24.459Z,-1.00
2023-05-11T03:09:53.242Z,-1.00
2023-05-11T03:12:21.857Z,-1.00
2023-05-11T03:14:52.675Z,-1.00
2023-05-11T03:17:21.716Z,-1.00
2023-05-11T03:19:51.019Z,-1.00
2023-05-11T03:22:21.753Z,-1.00
2023-05-11T03:24:51.580Z,-1.00
2023-05-11T03:27:21.250Z,-1.00
2023-05-11T03:29:52.542Z,-1.00
2023-05-11T03:32:21.027Z,-1.00
2023-05-11T03:34:49.639Z,-1.00
2023-05-11T03:37:20.742Z,-1.00
2023-05-11T03:39:55.482Z,-1.00
2023-05-11T03:42:26.841Z,-1.00
2023-05-11T03:44:59.806Z,-1.00
2023-05-11T03:47:29.549Z,-1.00
2023-05-11T03:49:59.124Z,-1.00
2023-05-11T03:52:28.037Z,-1.00
2023-05-11T03:54:59.844Z,-1.00
2023-05-11T03:57:29.642Z,-1.00
2023-05-11T03:59:58.029Z,-1.00
2023-05-11T04:02:26.652Z,-1.00
2023-05-11T04:04:55.064Z,-1.00
2023-05-11T04:07:23.585Z,-1.00
2023-05-11T04:09:51.881Z,-1.00
2023-05-11T04:12:20.340Z,-1.00
2023-05-11T04:14:48.662Z,-1.00
2023-05-11T04:17:17.133Z,-1.00
2023-05-11T04:19:46.463Z,-1.00
2023-05-11T04:22:14.881Z,-1.00
2023-05-11T04:24:43.249Z,-1.00
2023-05-11T04:27:11.750Z,-1.00
2023-05-11T04:29:40.152Z,-1.00
2023-05-11T04:32:08.573Z,-1.00
2023-05-11T04:34:37.083Z,-1.00
2023-05-11T04:37:08.871Z,-1.00
2023-05-11T04:39:38.550Z,-1.00
2023-05-11T04:42:08.626Z,-1.00
2023-05-11T04:44:37.087Z,-1.00
2023-05-11T04:47:05.664Z,-1.00
2023-05-11T04:49:34.153Z,-1.00
2023-05-11T04:52:02.622Z,-1.00
2023-05-11T04:54:32.231Z,-1.00
2023-05-11T04:57:00.736Z,-1.00
2023-05-11T04:59:29.304Z,-1.00
2023-05-11T05:01:57.763Z,-1.00
2023-05-11T05:04:28.252Z,-1.00
2023-05-11T05:06:56.647Z,-1.00
2023-05-11T05:09:25.158Z,-1.00
2023-05-11T05:11:53.532Z,-1.00
2023-05-11T05:14:21.921Z,-1.00
2023-05-11T05:16:52.205Z,-1.00
2023-05-11T05:19:20.658Z,-1.00
2023-05-11T05:24:07.153Z,99390.52
2023-05-11T05:26:35.521Z,99389.94
2023-05-11T05:29:07.205Z,99395.61
2023-05-11T05:31:36.901Z,99394.98
2023-05-11T05:34:06.840Z,99394.87
2023-05-11T05:36:41.981Z,99393.95
2023-05-11T05:39:12.212Z,99392.80
2023-05-11T05:41:42.944Z,99392.82
2023-05-11T05:44:12.205Z,99392.38
2023-05-11T05:46:40.888Z,99394.38
2023-05-11T05:49:10.446Z,99391.88
2023-05-11T05:51:41.892Z,99390.34
2023-05-11T05:54:14.522Z,19877.13
2023-05-11T05:56:43.117Z,99391.18
2023-05-11T05:59:13.423Z,99390.94
2023-05-11T06:01:46.227Z,99392.27
2023-05-11T06:04:16.130Z,99390.75
2023-05-11T06:06:44.967Z,99386.57
2023-05-11T06:09:13.821Z,99387.39
2023-05-11T06:11:44.638Z,99384.84
2023-05-11T06:14:16.149Z,99385.92
2023-05-11T06:16:45.019Z,19876.23
2023-05-11T06:19:13.629Z,-1.00
2023-05-11T06:21:48.441Z,-1.00
2023-05-11T06:24:17.121Z,-1.00
2023-05-11T06:26:48.331Z,-1.00
2023-05-11T06:29:20.244Z,-1.00
2023-05-11T06:31:56.298Z,-1.00
2023-05-11T06:34:25.698Z,-1.00
2023-05-11T06:36:54.274Z,-1.00
2023-05-11T06:39:22.872Z,-1.00
2023-05-11T06:41:56.281Z,-1.00
2023-05-11T06:44:25.598Z,-1.00
2023-05-11T06:47:02.005Z,-1.00
2023-05-11T06:49:30.583Z,-1.00
2023-05-11T06:51:59.796Z,-1.00
2023-05-11T06:54:28.272Z,-1.00
2023-05-11T06:56:56.532Z,-1.00
2023-05-11T06:59:28.079Z,-1.00
2023-05-11T07:01:56.731Z,-1.00
2023-05-11T07:04:25.555Z,-1.00
2023-05-11T07:06:54.504Z,-1.00
2023-05-11T07:09:24.466Z,-1.00
2023-05-11T07:11:52.974Z,-1.00
2023-05-11T07:14:21.415Z,-1.00
2023-05-11T07:16:53.071Z,-1.00
2023-05-11T07:19:21.779Z,-1.00
2023-05-11T07:21:51.521Z,-1.00
2023-05-11T07:24:21.158Z,-1.00
2023-05-11T07:26:51.354Z,-1.00
2023-05-11T07:29:19.715Z,-1.00
2023-05-11T07:31:48.943Z,-1.00
2023-05-11T07:34:17.635Z,-1.00
2023-05-11T07:36:46.969Z,-1.00
2023-05-11T07:39:17.296Z,-1.00
2023-05-11T07:41:45.945Z,-1.00
2023-05-11T07:44:14.806Z,-1.00
2023-05-11T07:46:43.435Z,-1.00
2023-05-11T07:49:19.017Z,-1.00
2023-05-11T07:51:53.998Z,-1.00
2023-05-11T07:54:24.535Z,-1.00
2023-05-11T07:56:53.812Z,-1.00
2023-05-11T07:59:22.217Z,-1.00
2023-05-11T08:01:50.990Z,-1.00
2023-05-11T08:04:19.404Z,-1.00
2023-05-11T08:06:49.884Z,-1.00
2023-05-11T08:09:18.178Z,-1.00
2023-05-11T08:11:47.041Z,-1.00
2023-05-11T08:14:15.939Z,-1.00
2023-05-11T08:16:44.506Z,-1.00
2023-05-11T08:19:13.153Z,-1.00
2023-05-11T08:21:42.156Z,-1.00
2023-05-11T08:24:10.635Z,-1.00
2023-05-11T08:26:42.053Z,-1.00
2023-05-11T08:29:12.657Z,-1.00
2023-05-11T08:31:41.147Z,-1.00
2023-05-11T08:34:18.400Z,-1.00
2023-05-11T08:36:47.962Z,-1.00
2023-05-11T08:39:33.241Z,-1.00
2023-05-11T08:42:10.371Z,-1.00
2023-05-11T08:44:43.330Z,-1.00
2023-05-11T08:49:44.868Z,-1.00
2023-05-11T08:52:14.903Z,-1.00
2023-05-11T08:54:43.172Z,-1.00
2023-05-11T08:57:14.316Z,-1.00
2023-05-11T08:59:46.734Z,-1.00
2023-05-11T09:02:18.100Z,-1.00
2023-05-11T09:04:48.892Z,-1.00
2023-05-11T09:07:19.383Z,-1.00
2023-05-11T09:09:48.239Z,-1.00
2023-05-11T09:12:17.583Z,-1.00
2023-05-11T09:14:47.848Z,-1.00
2023-05-11T09:17:16.332Z,-1.00
2023-05-11T09:20:01.973Z,-1.00
2023-05-11T09:22:35.422Z,-1.00
2023-05-11T09:25:04.973Z,-1.00
2023-05-11T09:27:33.364Z,-1.00
2023-05-11T09:30:31.622Z,-1.00
2023-05-11T09:33:02.658Z,-1.00
2023-05-11T09:35:33.464Z,-1.00
2023-05-11T09:38:12.981Z,-1.00
2023-05-11T09:40:49.826Z,-1.00
2023-05-11T09:43:21.580Z,-1.00
2023-05-11T09:45:55.617Z,-1.00
2023-05-11T09:48:26.887Z,-1.00
2023-05-11T09:51:06.385Z,-1.00
2023-05-11T09:53:41.213Z,-1.00
2023-05-11T09:56:10.839Z,-1.00
2023-05-11T09:58:49.593Z,-1.00
2023-05-11T10:01:28.445Z,-1.00
2023-05-11T10:04:09.004Z,-1.00
2023-05-11T10:06:53.546Z,-1.00
2023-05-11T10:09:27.215Z,-1.00
2023-05-11T10:11:56.783Z,-1.00
2023-05-11T10:14:27.678Z,-1.00
2023-05-11T10:16:58.432Z,-1.00
2023-05-11T10:19:27.548Z,-1.00
2023-05-11T10:21:57.378Z,-1.00
2023-05-11T10:24:29.371Z,-1.00
2023-05-11T10:26:59.063Z,-1.00
2023-05-11T10:29:30.373Z,-1.00
2023-05-11T10:32:00.869Z,-1.00
2023-05-11T10:34:33.975Z,-1.00
2023-05-11T10:37:03.258Z,-1.00
2023-05-11T10:39:33.262Z,-1.00
2023-05-11T10:42:34.973Z,-1.00
2023-05-11T10:45:41.840Z,-1.00
2023-05-11T10:48:48.421Z,-1.00
2023-05-11T10:51:25.714Z,-1.00
2023-05-11T10:54:34.589Z,-1.00
2023-05-11T10:57:18.536Z,-1.00
2023-05-11T11:00:35.849Z,-1.00
2023-05-11T11:03:15.733Z,-1.00
2023-05-11T11:05:50.626Z,-1.00
2023-05-11T11:08:20.597Z,-1.00
2023-05-11T11:10:51.785Z,-1.00
2023-05-11T11:13:23.026Z,-1.00
2023-05-11T11:15:54.356Z,-1.00
2023-05-11T11:18:27.267Z,-1.00
2023-05-11T11:20:58.177Z,-1.00
2023-05-11T11:23:50.198Z,-1.00
2023-05-11T11:26:49.212Z,-1.00
2023-05-11T11:29:17.721Z,-1.00
2023-05-11T11:31:46.065Z,-1.00
2023-05-11T11:34:29.649Z,-1.00
2023-05-11T11:37:02.004Z,-1.00
2023-05-11T11:39:47.414Z,-1.00
2023-05-11T11:42:18.028Z,-1.00
2023-05-11T11:44:46.933Z,-1.00
2023-05-11T11:47:23.252Z,-1.00
2023-05-11T11:49:54.077Z,-1.00
2023-05-11T11:52:28.585Z,-1.00
2023-05-11T11:55:01.489Z,-1.00
2023-05-11T11:57:29.713Z,-1.00
2023-05-11T12:00:09.123Z,-1.00
2023-05-11T12:02:44.978Z,-1.00
2023-05-11T12:05:23.438Z,-1.00
2023-05-11T12:07:53.561Z,-1.00
2023-05-11T12:10:23.306Z,-1.00
2023-05-11T12:12:55.236Z,-1.00
2023-05-11T12:15:32.239Z,-1.00
2023-05-11T12:18:03.496Z,-1.00
2023-05-11T12:20:32.992Z,-1.00
2023-05-11T12:23:01.820Z,-1.00
2023-05-11T12:25:29.921Z,-1.00
2023-05-11T12:28:00.623Z,-1.00
2023-05-11T12:30:30.997Z,-1.00
2023-05-11T12:33:00.588Z,-1.00
2023-05-11T12:35:31.728Z,-1.00
2023-05-11T12:38:05.090Z,-1.00
2023-05-11T12:40:33.365Z,-1.00
2023-05-11T12:43:01.637Z,-1.00
2023-05-11T12:45:30.121Z,-1.00
2023-05-11T12:47:58.873Z,-1.00
2023-05-11T12:50:27.903Z,-1.00
2023-05-11T12:53:15.904Z,-1.00
2023-05-11T12:55:45.131Z,-1.00
2023-05-11T12:58:16.217Z,-1.00
2023-05-11T13:00:58.434Z,-1.00
2023-05-11T13:03:32.691Z,-1.00
2023-05-11T13:06:09.195Z,-1.00
2023-05-11T13:08:40.740Z,-1.00
2023-05-11T13:11:24.881Z,-1.00
2023-05-11T13:13:54.726Z,-1.00
2023-05-11T13:16:28.014Z,-1.00
2023-05-11T13:18:58.754Z,-1.00
2023-05-11T13:21:29.414Z,-1.00
2023-05-11T13:23:57.936Z,-1.00
2023-05-11T13:26:31.110Z,-1.00
2023-05-11T13:29:10.305Z,-1.00
2023-05-11T13:31:51.118Z,-1.00
2023-05-11T13:34:20.650Z,-1.00
2023-05-11T13:36:49.675Z,-1.00
2023-05-11T13:39:17.910Z,-1.00
2023-05-11T13:41:46.616Z,-1.00
2023-05-11T13:44:14.983Z,-1.00
2023-05-11T13:46:43.461Z,-1.00
2023-05-11T13:49:12.132Z,-1.00
2023-05-11T13:51:40.487Z,-1.00
2023-05-11T13:54:08.713Z,-1.00
2023-05-11T13:56:36.943Z,-1.00
2023-05-11T13:59:05.303Z,-1.00
2023-05-11T14:01:33.626Z,-1.00
2023-05-11T14:04:01.885Z,-1.00
2023-05-11T14:06:34.693Z,-1.00
2023-05-11T14:09:03.488Z,-1.00
2023-05-11T14:11:31.995Z,-1.00
2023-05-11T14:14:01.124Z,-1.00
2023-05-11T14:16:29.710Z,-1.00
2023-05-11T14:18:58.107Z,-1.00
2023-05-11T14:21:26.465Z,-1.00
2023-05-11T14:24:10.078Z,-1.00
2023-05-11T14:26:40.945Z,-1.00
2023-05-11T14:29:09.245Z,-1.00
2023-05-11T14:31:38.332Z,-1.00
2023-05-11T14:34:06.796Z,-1.00
2023-05-11T14:36:36.333Z,-1.00
2023-05-11T14:39:04.733Z,-1.00
2023-05-11T14:41:33.160Z,-1.00
2023-05-11T14:44:01.464Z,-1.00
2023-05-11T14:46:29.879Z,-1.00
2023-05-11T14:48:58.200Z,-1.00
2023-05-11T14:51:26.562Z,-1.00
2023-05-11T14:53:54.870Z,-1.00
2023-05-11T14:56:23.718Z,-1.00
2023-05-11T14:58:52.147Z,-1.00
2023-05-11T15:01:20.404Z,-1.00
2023-05-11T15:03:48.695Z,-1.00
2023-05-11T15:06:21.609Z,-1.00
2023-05-11T15:08:51.175Z,-1.00
2023-05-11T15:11:19.682Z,-1.00
2023-05-11T15:13:48.063Z,-1.00
2023-05-11T15:16:16.457Z,-1.00
2023-05-11T15:18:44.891Z,-1.00
2023-05-11T15:21:13.224Z,-1.00
2023-05-11T15:23:41.487Z,-1.00
2023-05-11T15:26:10.167Z,-1.00
2023-05-11T15:28:38.361Z,-1.00
2023-05-11T15:31:06.629Z,-1.00
2023-05-11T15:33:35.116Z,-1.00
2023-05-11T15:36:03.615Z,-1.00
2023-05-11T15:38:31.959Z,-1.00
2023-05-11T15:41:00.452Z,-1.00
2023-05-11T15:43:28.798Z,-1.00
2023-05-11T15:45:57.555Z,-1.00
2023-05-11T15:48:26.291Z,-1.00
2023-05-11T15:50:54.502Z,-1.00
2023-05-11T15:53:22.741Z,-1.00
2023-05-11T15:55:55.536Z,-1.00
2023-05-11T15:58:24.293Z,-1.00
2023-05-11T16:00:52.690Z,-1.00
2023-05-11T16:03:21.063Z,-1.00
2023-05-11T16:05:49.368Z,-1.00
2023-05-11T16:08:19.090Z,-1.00
2023-05-11T16:10:47.524Z,-1.00
2023-05-11T16:13:15.890Z,-1.00
2023-05-11T16:15:44.225Z,-1.00
2023-05-11T16:18:14.252Z,-1.00
2023-05-11T16:20:42.772Z,-1.00
2023-05-11T16:23:11.147Z,-1.00
2023-05-11T16:25:39.365Z,-1.00
2023-05-11T16:28:07.690Z,-1.00
2023-05-11T16:30:36.830Z,-1.00
2023-05-11T16:33:52.497Z,99181.39
2023-05-11T16:36:21.332Z,99184.59
2023-05-11T16:38:49.613Z,99185.06
2023-05-11T16:41:17.876Z,99185.96
2023-05-11T16:43:46.469Z,99185.55
2023-05-11T16:46:14.774Z,99189.89
2023-05-11T16:48:43.117Z,99190.20
2023-05-11T16:51:11.410Z,99188.02
2023-05-11T16:53:39.700Z,99189.83
2023-05-11T16:56:08.091Z,99191.05
2023-05-11T16:58:36.355Z,99192.09
2023-05-11T17:01:05.515Z,99192.09
2023-05-11T17:03:34.757Z,99193.42
2023-05-11T17:06:03.251Z,99194.64
2023-05-11T17:08:32.204Z,99194.23
2023-05-11T17:11:00.581Z,99196.41
2023-05-11T17:13:28.989Z,99199.84
2023-05-11T17:15:57.506Z,99199.49
2023-05-11T17:18:25.995Z,99200.83
2023-05-11T17:20:56.182Z,99202.05
2023-05-11T17:23:25.367Z,99206.64
2023-05-11T17:25:54.374Z,99209.02
2023-05-11T17:28:22.694Z,99208.64
2023-05-11T17:30:54.555Z,99211.67
2023-05-11T17:33:23.533Z,99213.05
2023-05-11T17:35:51.762Z,99213.41
2023-05-11T17:38:20.018Z,99215.08
2023-05-11T17:40:48.327Z,99219.78
2023-05-11T17:43:17.234Z,99223.02
2023-05-11T17:45:45.602Z,99223.48
2023-05-11T17:48:13.999Z,99225.14
2023-05-11T17:50:42.571Z,99228.50
2023-05-11T17:53:11.315Z,99231.77
2023-05-11T17:55:40.251Z,99229.92
2023-05-11T17:58:09.668Z,99231.23
2023-05-11T18:00:38.004Z,99236.46
2023-05-11T18:03:06.383Z,99237.46
2023-05-11T18:05:47.433Z,99241.06
2023-05-11T18:08:16.854Z,99239.68
2023-05-11T18:10:45.701Z,99242.96
2023-05-11T18:13:15.820Z,99247.98
2023-05-11T18:15:45.764Z,99251.56
2023-05-11T18:18:14.629Z,99254.08
2023-05-11T18:20:45.646Z,99257.49
2023-05-11T18:23:14.282Z,99266.39
2023-05-11T18:25:42.640Z,99267.29
2023-05-11T18:28:10.948Z,99270.73
2023-05-11T18:30:39.471Z,99270.89
2023-05-11T18:33:07.710Z,99273.77
2023-05-11T18:35:36.249Z,99275.01
2023-05-11T18:38:05.190Z,99277.54
2023-05-11T18:40:34.028Z,99277.89
2023-05-11T18:43:02.301Z,99279.42
2023-05-11T18:45:33.043Z,99282.32
2023-05-11T18:48:01.919Z,99287.62
2023-05-11T18:50:30.336Z,99292.15
2023-05-11T18:52:58.711Z,99296.39
2023-05-11T18:55:30.841Z,99297.69
2023-05-11T18:58:01.584Z,99300.30
2023-05-11T19:00:31.321Z,99302.49
2023-05-11T19:02:59.811Z,99301.36
2023-05-11T19:05:28.099Z,99307.17
2023-05-11T19:07:56.453Z,99307.91
2023-05-11T19:10:24.803Z,99310.39
2023-05-11T19:12:53.095Z,99311.81
2023-05-11T19:15:21.421Z,99312.61
2023-05-11T19:17:49.806Z,99317.05
2023-05-11T19:20:18.317Z,99317.86
2023-05-11T19:22:47.192Z,99316.56
2023-05-11T19:25:16.165Z,99319.44
2023-05-11T19:27:46.277Z,99320.73
2023-05-11T19:30:14.661Z,99319.33
2023-05-11T19:32:44.455Z,99323.71
2023-05-11T19:35:14.708Z,99324.61
2023-05-11T19:37:43.171Z,99321.23
2023-05-11T19:40:44.013Z,99326.38
2023-05-11T19:43:01.051Z,99326.01
2023-05-11T19:45:33.530Z,99327.05
2023-05-11T19:48:02.317Z,99329.02
2023-05-11T19:50:30.867Z,99330.30
2023-05-11T19:52:59.466Z,99333.77
2023-05-11T19:55:27.966Z,99333.90
2023-05-11T19:57:56.326Z,99334.26
2023-05-11T20:00:25.418Z,99331.92
2023-05-11T20:02:54.334Z,99334.85
2023-05-11T20:05:22.795Z,99336.61
2023-05-11T20:07:51.102Z,99336.71
2023-05-11T20:10:19.652Z,99342.91
2023-05-11T20:12:48.153Z,99343.81
2023-05-11T20:15:16.315Z,99341.45
2023-05-11T20:17:45.329Z,99341.40
2023-05-11T20:20:13.895Z,99345.34
2023-05-11T20:22:42.283Z,99344.39
2023-05-11T20:25:17.994Z,99347.43
2023-05-11T20:27:47.462Z,99343.29
2023-05-11T20:30:15.836Z,99340.35
2023-05-11T20:35:15.454Z,99343.30
2023-05-11T20:37:43.759Z,99340.95
2023-05-11T20:40:12.856Z,99339.61
2023-05-11T20:42:41.319Z,99338.21
2023-05-11T20:45:10.128Z,99337.89
2023-05-11T20:47:38.852Z,99338.22
2023-05-11T20:50:09.347Z,99341.07
2023-05-11T20:52:38.014Z,99341.83
2023-05-11T20:55:07.386Z,99339.73
2023-05-11T20:57:35.807Z,99343.73
2023-05-11T21:00:07.669Z,99345.63
2023-05-11T21:02:36.220Z,99347.21
2023-05-11T21:05:04.922Z,99347.03
2023-05-11T21:07:33.248Z,99346.69
2023-05-11T21:10:01.915Z,99347.27
2023-05-11T21:12:30.572Z,99348.87
2023-05-11T21:14:58.912Z,99352.45
2023-05-11T21:17:27.265Z,99352.36
2023-05-11T21:19:55.565Z,99351.58
2023-05-11T21:22:23.894Z,99355.66
2023-05-11T21:24:52.727Z,99364.59
2023-05-11T21:27:21.369Z,99360.73
2023-05-11T21:29:50.993Z,99357.76
2023-05-11T21:32:19.426Z,99356.44
2023-05-11T21:34:47.731Z,99358.92
2023-05-11T21:37:20.129Z,99357.15
2023-05-11T21:39:48.615Z,99355.36
2023-05-11T21:42:17.317Z,99357.20
2023-05-11T21:44:45.682Z,99362.89
2023-05-11T21:47:14.039Z,99364.01
2023-05-11T21:49:42.233Z,99364.70
2023-05-11T21:52:10.482Z,99365.30
2023-05-11T21:54:38.816Z,99367.75
2023-05-11T21:57:07.023Z,99367.27
2023-05-11T21:59:35.284Z,99369.17
2023-05-11T22:02:03.850Z,99369.27
2023-05-11T22:04:32.307Z,99370.56
2023-05-11T22:07:01.761Z,99367.25
2023-05-11T22:09:31.634Z,99366.03
2023-05-11T22:12:00.010Z,99368.23
2023-05-11T22:14:28.654Z,99369.48
2023-05-11T22:16:57.018Z,99372.35
2023-05-11T22:19:26.409Z,99373.38
2023-05-11T22:21:54.986Z,99376.33
2023-05-11T22:24:25.014Z,99380.11
2023-05-11T22:26:54.365Z,99382.64
2023-05-11T22:29:22.647Z,99382.23
2023-05-11T22:31:50.980Z,99379.17
2023-05-11T22:34:21.478Z,99377.66
2023-05-11T22:36:50.168Z,99374.98
2023-05-11T22:39:18.920Z,99378.80
2023-05-11T22:41:47.124Z,99377.50
2023-05-11T22:44:15.566Z,99378.50
2023-05-11T22:46:43.778Z,99379.69
2023-05-11T22:49:12.378Z,99378.73
2023-05-11T22:51:40.758Z,99374.66
2023-05-11T22:54:09.057Z,99376.47
2023-05-11T22:56:38.046Z,99379.21
2023-05-11T22:59:06.340Z,99381.48
2023-05-11T23:01:34.827Z,99384.27
2023-05-11T23:04:03.230Z,99384.38
2023-05-11T23:06:32.693Z,99380.29
2023-05-11T23:09:01.363Z,99377.35
2023-05-11T23:11:29.728Z,99372.77
2023-05-11T23:13:58.398Z,99372.95
2023-05-11T23:16:26.633Z,99376.89
2023-05-11T23:18:55.363Z,99376.52
2023-05-11T23:21:23.718Z,99376.96
2023-05-11T23:23:52.177Z,99380.60
2023-05-11T23:26:20.909Z,99382.02
2023-05-11T23:28:49.295Z,99378.58
2023-05-11T23:31:17.813Z,99379.17
2023-05-11T23:33:46.140Z,99380.66
2023-05-11T23:36:14.659Z,99380.31
2023-05-11T23:38:42.892Z,99378.19
2023-05-11T23:41:11.247Z,99382.75
2023-05-11T23:43:39.588Z,99380.81
2023-05-11T23:46:07.821Z,99375.35
2023-05-11T23:48:36.084Z,99373.89
2023-05-11T23:51:04.370Z,99374.45
2023-05-11T23:53:32.650Z,99366.87
2023-05-11T23:56:01.043Z,99366.20
2023-05-11T23:58:29.646Z,99365.42
