createdAt,value
2023-02-03T00:00:06.736Z,4.84
2023-02-03T00:02:34.017Z,4.24
2023-02-03T00:05:00.762Z,4.23
2023-02-03T00:07:28.004Z,3.84
2023-02-03T00:09:57.081Z,4.08
2023-02-03T00:12:23.938Z,4.13
2023-02-03T00:14:53.540Z,3.94
2023-02-03T00:17:20.571Z,3.73
2023-02-03T00:19:47.312Z,4.02
2023-02-03T00:22:14.036Z,4.12
2023-02-03T00:24:41.148Z,4.16
2023-02-03T00:27:07.865Z,4.05
2023-02-03T00:29:34.575Z,4.08
2023-02-03T00:32:01.766Z,4.10
2023-02-03T00:34:31.467Z,4.00
2023-02-03T00:36:58.528Z,3.64
2023-02-03T00:42:06.916Z,3.57
2023-02-03T00:44:34.111Z,3.51
2023-02-03T00:47:00.829Z,3.58
2023-02-03T00:49:27.672Z,3.52
2023-02-03T00:51:54.472Z,3.73
2023-02-03T00:54:32.018Z,3.82
2023-02-03T00:56:59.730Z,3.79
2023-02-03T00:59:26.558Z,4.13
2023-02-03T01:01:53.308Z,3.89
2023-02-03T01:04:20.488Z,4.15
2023-02-03T01:06:47.300Z,3.87
2023-02-03T01:09:16.711Z,3.93
2023-02-03T01:11:43.569Z,3.88
2023-02-03T01:14:10.559Z,3.71
2023-02-03T01:16:38.432Z,3.87
2023-02-03T01:19:05.916Z,3.56
2023-02-03T01:21:33.044Z,3.62
2023-02-03T01:24:00.999Z,3.53
2023-02-03T01:26:28.390Z,3.69
2023-02-03T01:28:58.106Z,3.69
2023-02-03T01:31:29.210Z,3.59
2023-02-03T01:33:56.898Z,3.63
2023-02-03T01:36:25.758Z,3.31
2023-02-03T01:38:53.545Z,3.42
2023-02-03T01:41:27.146Z,3.31
2023-02-03T01:43:55.969Z,3.34
2023-02-03T01:46:34.181Z,3.17
2023-02-03T01:49:00.821Z,3.63
2023-02-03T01:51:27.716Z,3.62
2023-02-03T01:53:55.946Z,3.09
2023-02-03T01:56:24.971Z,3.36
2023-02-03T01:58:52.329Z,3.71
2023-02-03T02:01:19.781Z,3.79
2023-02-03T02:03:51.478Z,3.74
2023-02-03T02:06:18.541Z,3.49
2023-02-03T02:08:49.592Z,3.08
2023-02-03T02:11:16.480Z,3.19
2023-02-03T02:13:51.284Z,3.42
2023-02-03T02:16:23.846Z,3.20
2023-02-03T02:19:22.191Z,2.85
2023-02-03T02:21:58.125Z,2.97
2023-02-03T02:24:40.137Z,3.29
2023-02-03T02:27:26.493Z,3.37
2023-02-03T02:30:09.033Z,2.86
2023-02-03T02:32:54.791Z,2.48
2023-02-03T02:35:39.999Z,2.73
2023-02-03T02:38:25.538Z,2.75
2023-02-03T02:41:00.562Z,2.94
2023-02-03T02:43:41.030Z,2.82
2023-02-03T02:46:48.895Z,2.77
2023-02-03T02:50:00.456Z,2.96
2023-02-03T02:52:32.670Z,2.81
2023-02-03T02:55:05.757Z,3.02
2023-02-03T02:57:35.570Z,2.85
2023-02-03T03:00:03.111Z,2.88
2023-02-03T03:02:35.205Z,2.77
2023-02-03T03:05:05.233Z,3.23
2023-02-03T03:07:38.310Z,3.40
2023-02-03T03:10:09.358Z,3.32
2023-02-03T03:12:41.266Z,2.92
2023-02-03T03:15:16.499Z,3.11
2023-02-03T03:17:49.904Z,3.31
2023-02-03T03:20:24.327Z,3.37
2023-02-03T03:22:57.277Z,3.20
2023-02-03T03:25:44.004Z,3.22
2023-02-03T03:28:16.439Z,3.37
2023-02-03T03:30:49.365Z,3.30
2023-02-03T03:33:16.607Z,3.14
2023-02-03T03:36:06.205Z,3.52
2023-02-03T03:38:39.555Z,3.24
2023-02-03T03:41:13.414Z,3.42
2023-02-03T03:43:48.830Z,3.27
2023-02-03T03:46:21.752Z,3.39
2023-02-03T03:48:57.667Z,3.28
2023-02-03T03:51:32.496Z,3.28
2023-02-03T03:54:06.466Z,2.97
2023-02-03T03:56:40.605Z,3.14
2023-02-03T03:59:11.740Z,2.99
2023-02-03T04:01:39.494Z,3.14
2023-02-03T04:04:15.750Z,3.03
2023-02-03T04:06:42.547Z,2.98
2023-02-03T04:09:13.692Z,3.09
2023-02-03T04:11:59.103Z,3.16
2023-02-03T04:14:30.410Z,3.17
2023-02-03T04:16:58.586Z,3.41
2023-02-03T04:19:26.142Z,3.13
2023-02-03T04:21:53.109Z,3.32
2023-02-03T04:24:20.448Z,3.14
2023-02-03T04:26:47.330Z,2.92
2023-02-03T04:29:14.114Z,2.96
2023-02-03T04:31:40.922Z,3.16
2023-02-03T04:34:07.809Z,2.85
2023-02-03T04:36:34.623Z,3.35
2023-02-03T04:39:04.029Z,3.34
2023-02-03T04:41:30.894Z,3.17
2023-02-03T04:43:57.801Z,3.01
2023-02-03T04:46:31.981Z,3.52
2023-02-03T04:48:58.904Z,3.16
2023-02-03T04:51:25.750Z,3.24
2023-02-03T04:53:52.396Z,3.36
2023-02-03T04:56:20.310Z,3.13
2023-02-03T04:58:47.300Z,3.42
2023-02-03T05:01:14.569Z,3.18
2023-02-03T05:03:41.467Z,2.79
2023-02-03T05:06:08.350Z,2.73
2023-02-03T05:08:35.131Z,2.83
2023-02-03T05:11:02.391Z,2.86
2023-02-03T05:13:29.645Z,2.52
2023-02-03T05:15:57.145Z,2.68
2023-02-03T05:19:04.589Z,2.43
2023-02-03T05:21:31.696Z,2.33
2023-02-03T05:23:58.420Z,2.51
2023-02-03T05:26:25.459Z,2.19
2023-02-03T05:28:53.267Z,2.45
2023-02-03T05:31:20.938Z,2.46
2023-02-03T05:33:48.373Z,2.34
2023-02-03T05:36:15.252Z,2.07
2023-02-03T05:39:07.910Z,2.10
2023-02-03T05:41:53.326Z,2.11
2023-02-03T05:44:26.715Z,2.48
2023-02-03T05:46:55.217Z,2.34
2023-02-03T05:49:23.437Z,2.38
2023-02-03T05:51:52.461Z,2.56
2023-02-03T05:54:19.615Z,2.73
2023-02-03T05:56:46.405Z,2.78
2023-02-03T05:59:15.019Z,2.41
2023-02-03T06:01:53.362Z,2.55
2023-02-03T06:04:20.362Z,2.70
2023-02-03T06:06:47.948Z,2.69
2023-02-03T06:09:14.761Z,3.70
2023-02-03T06:11:43.077Z,4.56
2023-02-03T06:14:09.815Z,3.35
2023-02-03T06:16:36.636Z,2.92
2023-02-03T06:19:14.086Z,3.05
2023-02-03T06:21:41.908Z,2.51
2023-02-03T06:24:08.751Z,2.59
2023-02-03T06:26:35.516Z,2.84
2023-02-03T06:29:11.840Z,3.06
2023-02-03T06:31:38.862Z,3.23
2023-02-03T06:34:05.684Z,3.01
2023-02-03T06:36:32.329Z,3.41
2023-02-03T06:38:59.642Z,3.50
2023-02-03T06:41:30.871Z,3.31
2023-02-03T06:43:57.699Z,3.04
2023-02-03T06:46:29.583Z,3.20
2023-02-03T06:48:56.730Z,2.93
2023-02-03T06:51:24.969Z,3.07
2023-02-03T06:53:52.170Z,3.87
2023-02-03T06:56:18.991Z,3.93
2023-02-03T06:58:45.797Z,3.57
2023-02-03T07:01:12.869Z,4.04
2023-02-03T07:03:39.777Z,3.47
2023-02-03T07:06:07.010Z,3.23
2023-02-03T07:08:33.948Z,3.17
2023-02-03T07:11:00.799Z,3.06
2023-02-03T07:13:27.543Z,2.84
2023-02-03T07:15:54.616Z,2.88
2023-02-03T07:18:45.750Z,2.89
2023-02-03T07:21:11.789Z,2.90
2023-02-03T07:23:38.807Z,2.91
2023-02-03T07:26:07.424Z,3.64
2023-02-03T07:28:35.530Z,3.50
2023-02-03T07:31:04.809Z,3.23
2023-02-03T07:33:31.987Z,3.48
2023-02-03T07:36:00.336Z,3.71
2023-02-03T07:38:28.470Z,3.26
2023-02-03T07:40:55.881Z,3.50
2023-02-03T07:43:23.721Z,3.89
2023-02-03T07:45:50.689Z,3.57
2023-02-03T07:48:17.524Z,3.71
2023-02-03T07:50:46.035Z,4.17
2023-02-03T07:53:12.958Z,4.14
2023-02-03T07:55:40.368Z,4.24
2023-02-03T07:58:07.674Z,4.78
2023-02-03T08:00:34.896Z,5.08
2023-02-03T08:03:02.030Z,4.95
2023-02-03T08:05:30.556Z,4.61
2023-02-03T08:07:57.920Z,4.02
2023-02-03T08:10:24.756Z,4.08
2023-02-03T08:12:56.086Z,4.53
2023-02-03T08:15:23.169Z,5.21
2023-02-03T08:17:50.687Z,5.35
2023-02-03T08:20:18.738Z,5.29
2023-02-03T08:22:45.635Z,4.79
2023-02-03T08:25:13.353Z,4.85
2023-02-03T08:27:40.946Z,4.71
2023-02-03T08:30:11.676Z,4.36
2023-02-03T08:32:38.763Z,4.35
2023-02-03T08:35:06.717Z,4.35
2023-02-03T08:37:34.430Z,4.44
2023-02-03T08:40:02.893Z,4.34
2023-02-03T08:42:29.889Z,4.46
2023-02-03T08:44:56.646Z,4.35
2023-02-03T08:47:23.681Z,4.21
2023-02-03T08:49:53.946Z,4.17
2023-02-03T08:52:21.220Z,4.39
2023-02-03T08:54:48.598Z,4.39
2023-02-03T08:57:16.732Z,4.40
2023-02-03T08:59:44.088Z,4.49
2023-02-03T09:02:15.837Z,4.78
2023-02-03T09:04:43.147Z,4.75
2023-02-03T09:07:09.980Z,4.59
2023-02-03T09:09:37.529Z,4.67
2023-02-03T09:12:07.047Z,5.51
2023-02-03T09:14:34.970Z,5.10
2023-02-03T09:17:03.840Z,4.92
2023-02-03T09:19:32.628Z,4.78
2023-02-03T09:22:01.440Z,4.70
2023-02-03T09:24:28.638Z,4.82
2023-02-03T09:26:56.138Z,4.75
2023-02-03T09:29:23.411Z,4.63
2023-02-03T09:31:53.102Z,5.14
2023-02-03T09:34:21.207Z,5.03
2023-02-03T09:36:48.348Z,5.34
2023-02-03T09:39:15.835Z,5.02
2023-02-03T09:42:07.673Z,4.99
2023-02-03T09:45:00.800Z,5.01
2023-02-03T09:47:32.539Z,5.07
2023-02-03T09:50:02.658Z,5.03
2023-02-03T09:52:36.321Z,5.01
2023-02-03T09:55:13.834Z,4.96
2023-02-03T09:57:46.159Z,4.92
2023-02-03T10:00:40.878Z,4.83
2023-02-03T10:03:23.158Z,4.94
2023-02-03T10:05:56.715Z,5.13
2023-02-03T10:08:32.308Z,4.91
2023-02-03T10:11:25.069Z,4.99
2023-02-03T10:14:19.782Z,4.98
2023-02-03T10:16:57.173Z,5.07
2023-02-03T10:19:36.335Z,5.07
2023-02-03T10:22:04.807Z,5.26
2023-02-03T10:24:46.597Z,5.65
2023-02-03T10:27:25.312Z,6.67
2023-02-03T10:30:00.959Z,7.02
2023-02-03T10:32:28.357Z,6.79
2023-02-03T10:34:55.413Z,6.90
2023-02-03T10:37:32.332Z,6.91
2023-02-03T10:40:05.983Z,6.69
2023-02-03T10:42:53.334Z,6.81
2023-02-03T10:45:21.095Z,7.29
2023-02-03T10:47:53.067Z,6.55
2023-02-03T10:50:31.646Z,6.80
2023-02-03T10:53:22.249Z,6.99
2023-02-03T10:55:52.690Z,6.86
2023-02-03T10:58:27.888Z,7.28
2023-02-03T11:01:09.902Z,7.40
2023-02-03T11:03:38.585Z,7.29
2023-02-03T11:06:06.773Z,7.12
2023-02-03T11:08:36.205Z,7.37
2023-02-03T11:11:07.529Z,7.17
2023-02-03T11:13:34.368Z,7.49
2023-02-03T11:16:04.666Z,7.21
2023-02-03T11:18:47.364Z,7.22
2023-02-03T11:21:26.119Z,7.38
2023-02-03T11:24:07.618Z,7.57
2023-02-03T11:26:42.327Z,7.54
2023-02-03T11:29:18.032Z,7.73
2023-02-03T11:31:50.024Z,7.75
2023-02-03T11:34:21.349Z,7.41
2023-02-03T11:36:48.264Z,6.79
2023-02-03T11:39:27.788Z,7.30
2023-02-03T11:41:55.578Z,7.82
2023-02-03T11:44:29.695Z,8.05
2023-02-03T11:47:08.189Z,7.62
2023-02-03T11:49:53.960Z,7.13
2023-02-03T11:53:05.890Z,7.02
2023-02-03T11:55:47.526Z,6.95
2023-02-03T11:58:35.567Z,6.82
2023-02-03T12:01:08.741Z,6.80
2023-02-03T12:03:53.595Z,6.73
2023-02-03T12:06:39.126Z,6.59
2023-02-03T12:09:30.886Z,7.27
2023-02-03T12:12:17.374Z,7.22
2023-02-03T12:14:49.990Z,6.99
2023-02-03T12:17:31.962Z,6.68
2023-02-03T12:20:23.573Z,6.40
2023-02-03T12:23:09.625Z,6.53
2023-02-03T12:26:09.546Z,6.56
2023-02-03T12:28:49.296Z,6.61
2023-02-03T12:32:02.260Z,6.46
2023-02-03T12:34:34.854Z,6.40
2023-02-03T12:37:10.979Z,6.30
2023-02-03T12:39:55.071Z,6.62
2023-02-03T12:42:27.998Z,6.65
2023-02-03T12:45:03.955Z,6.62
2023-02-03T12:47:46.177Z,6.46
2023-02-03T12:50:18.803Z,6.34
2023-02-03T12:52:57.441Z,6.44
2023-02-03T12:55:50.527Z,6.28
2023-02-03T12:58:23.593Z,6.20
2023-02-03T13:00:58.870Z,6.91
2023-02-03T13:04:10.149Z,7.32
2023-02-03T13:07:14.352Z,7.44
2023-02-03T13:09:58.805Z,7.02
2023-02-03T13:12:36.510Z,7.00
2023-02-03T13:15:18.643Z,6.94
2023-02-03T13:18:26.739Z,6.93
2023-02-03T13:20:54.618Z,7.35
2023-02-03T13:23:22.825Z,7.36
2023-02-03T13:25:59.371Z,7.15
2023-02-03T13:28:28.917Z,7.50
2023-02-03T13:31:14.134Z,7.54
2023-02-03T13:33:57.915Z,7.44
2023-02-03T13:36:42.545Z,7.25
2023-02-03T13:39:23.375Z,6.93
2023-02-03T13:41:55.744Z,7.04
2023-02-03T13:44:28.583Z,6.98
2023-02-03T13:46:59.880Z,7.02
2023-02-03T13:49:31.441Z,6.98
2023-02-03T13:51:58.676Z,7.17
2023-02-03T13:54:32.230Z,7.34
2023-02-03T13:57:05.106Z,7.11
2023-02-03T13:59:38.477Z,7.39
2023-02-03T14:02:20.204Z,7.19
2023-02-03T14:04:47.338Z,7.18
2023-02-03T14:07:36.691Z,7.04
2023-02-03T14:10:12.762Z,6.96
2023-02-03T14:12:56.441Z,7.00
2023-02-03T14:15:28.694Z,6.98
2023-02-03T14:17:58.258Z,7.25
2023-02-03T14:20:28.100Z,7.21
2023-02-03T14:23:07.590Z,6.61
2023-02-03T14:25:43.801Z,6.56
2023-02-03T14:28:18.978Z,6.43
2023-02-03T14:31:05.506Z,6.39
2023-02-03T14:34:15.443Z,6.45
2023-02-03T14:36:54.961Z,6.63
2023-02-03T14:39:31.453Z,6.62
2023-02-03T14:42:21.838Z,6.56
2023-02-03T14:45:31.000Z,6.61
2023-02-03T14:48:19.866Z,6.70
2023-02-03T14:51:08.009Z,6.69
2023-02-03T14:53:55.973Z,6.86
2023-02-03T14:57:08.482Z,6.56
2023-02-03T15:00:19.604Z,6.34
2023-02-03T15:03:11.191Z,6.33
2023-02-03T15:05:38.408Z,6.19
2023-02-03T15:08:05.198Z,6.23
2023-02-03T15:10:43.980Z,6.12
2023-02-03T15:13:31.587Z,6.07
2023-02-03T15:16:06.523Z,6.03
2023-02-03T15:18:36.669Z,6.00
2023-02-03T15:21:04.352Z,5.96
2023-02-03T15:23:49.755Z,5.85
2023-02-03T15:26:27.580Z,5.67
2023-02-03T15:29:00.440Z,5.67
2023-02-03T15:31:43.037Z,5.39
2023-02-03T15:34:18.047Z,5.55
2023-02-03T15:36:49.942Z,5.30
2023-02-03T15:39:51.276Z,5.29
2023-02-03T15:42:28.888Z,5.24
2023-02-03T15:45:25.269Z,5.17
2023-02-03T15:47:57.925Z,4.97
2023-02-03T15:50:34.400Z,4.96
2023-02-03T15:53:07.904Z,5.14
2023-02-03T15:55:44.511Z,5.07
2023-02-03T15:58:29.370Z,4.95
2023-02-03T16:01:04.102Z,4.85
2023-02-03T16:03:40.332Z,4.82
2023-02-03T16:06:18.363Z,4.81
2023-02-03T16:08:51.668Z,4.53
2023-02-03T16:11:24.659Z,4.60
2023-02-03T16:13:51.675Z,4.48
2023-02-03T16:17:05.017Z,4.48
2023-02-03T16:19:51.727Z,4.59
2023-02-03T16:22:36.804Z,4.59
2023-02-03T16:25:34.329Z,4.42
2023-02-03T16:28:31.743Z,4.21
2023-02-03T16:31:36.943Z,4.19
2023-02-03T16:34:33.512Z,4.08
2023-02-03T16:37:18.952Z,4.13
2023-02-03T16:40:04.898Z,3.80
2023-02-03T16:42:58.584Z,3.34
2023-02-03T16:45:46.722Z,3.22
2023-02-03T16:48:32.221Z,3.41
2023-02-03T16:51:07.512Z,3.09
2023-02-03T16:53:34.567Z,2.77
2023-02-03T16:56:04.464Z,2.84
2023-02-03T16:58:32.454Z,2.87
2023-02-03T17:01:01.755Z,3.12
2023-02-03T17:03:29.119Z,3.26
2023-02-03T17:05:56.902Z,3.21
2023-02-03T17:08:25.463Z,3.05
2023-02-03T17:10:52.909Z,2.91
2023-02-03T17:13:21.682Z,2.91
2023-02-03T17:15:54.718Z,2.83
2023-02-03T17:18:27.538Z,2.74
2023-02-03T17:20:54.451Z,2.58
2023-02-03T17:23:21.502Z,2.87
2023-02-03T17:25:50.594Z,2.88
2023-02-03T17:28:18.608Z,2.88
2023-02-03T17:30:45.669Z,2.63
2023-02-03T17:33:13.960Z,2.45
2023-02-03T17:36:00.141Z,2.57
2023-02-03T17:38:27.013Z,2.90
2023-02-03T17:54:37.690Z,2.44
2023-02-03T17:57:05.733Z,2.28
2023-02-03T17:59:35.035Z,2.15
2023-02-03T18:02:01.927Z,1.99
2023-02-03T18:04:28.773Z,2.41
2023-02-03T18:06:55.572Z,1.79
2023-02-03T18:09:22.385Z,2.13
2023-02-03T18:11:49.164Z,2.15
2023-02-03T18:14:16.868Z,2.02
2023-02-03T18:16:44.075Z,2.03
2023-02-03T18:19:14.394Z,1.94
2023-02-03T18:21:42.766Z,1.84
2023-02-03T18:24:12.513Z,1.82
2023-02-03T18:26:50.656Z,1.55
2023-02-03T18:29:18.289Z,1.78
2023-02-03T18:31:45.349Z,1.64
2023-02-03T18:34:12.390Z,1.24
2023-02-03T18:39:06.274Z,1.40
2023-02-03T18:41:33.000Z,1.43
2023-02-03T18:43:59.729Z,1.39
2023-02-03T18:46:31.418Z,1.51
2023-02-03T18:48:58.518Z,1.01
2023-02-03T18:51:26.632Z,0.99
2023-02-03T18:53:57.398Z,1.08
2023-02-03T18:56:27.657Z,0.95
2023-02-03T18:58:54.397Z,1.04
2023-02-03T19:01:26.953Z,1.05
2023-02-03T19:03:59.028Z,0.96
2023-02-03T19:06:27.206Z,1.09
2023-02-03T19:08:54.125Z,1.13
2023-02-03T19:11:21.237Z,0.88
2023-02-03T19:13:47.980Z,0.84
2023-02-03T19:16:16.959Z,1.04
2023-02-03T19:18:47.712Z,0.82
2023-02-03T19:21:15.116Z,1.26
2023-02-03T19:23:42.552Z,0.95
2023-02-03T19:26:10.604Z,1.26
2023-02-03T19:28:38.142Z,1.54
2023-02-03T19:31:09.640Z,1.67
2023-02-03T19:33:37.513Z,1.78
2023-02-03T19:36:05.613Z,1.88
2023-02-03T19:38:32.421Z,1.95
2023-02-03T19:41:01.774Z,1.85
2023-02-03T19:43:29.866Z,1.79
2023-02-03T19:45:56.789Z,1.43
2023-02-03T19:48:23.562Z,1.79
2023-02-03T19:50:50.656Z,1.91
2023-02-03T19:53:18.415Z,1.77
2023-02-03T19:55:46.294Z,1.52
2023-02-03T19:58:14.571Z,1.73
2023-02-03T20:00:42.916Z,1.84
2023-02-03T20:03:10.354Z,1.58
2023-02-03T20:05:37.885Z,1.46
2023-02-03T20:08:06.831Z,1.63
2023-02-03T20:10:33.628Z,1.62
2023-02-03T20:13:01.191Z,1.55
2023-02-03T20:15:28.086Z,1.69
2023-02-03T20:17:55.038Z,1.67
2023-02-03T20:20:22.468Z,1.62
2023-02-03T20:22:49.709Z,1.67
2023-02-03T20:25:18.732Z,1.62
2023-02-03T20:27:46.085Z,1.67
2023-02-03T20:30:13.423Z,1.30
2023-02-03T20:32:40.780Z,1.45
2023-02-03T20:35:14.142Z,1.15
2023-02-03T20:37:59.316Z,1.45
2023-02-03T20:40:28.246Z,1.70
2023-02-03T20:43:02.709Z,1.53
2023-02-03T20:45:30.350Z,1.39
2023-02-03T20:47:58.624Z,1.49
2023-02-03T20:50:40.513Z,1.39
2023-02-03T20:53:21.015Z,1.04
2023-02-03T20:55:55.109Z,1.50
2023-02-03T20:58:27.466Z,1.63
2023-02-03T21:00:57.968Z,1.33
2023-02-03T21:03:46.851Z,1.25
2023-02-03T21:06:19.013Z,1.00
2023-02-03T21:08:47.271Z,1.48
2023-02-03T21:11:17.208Z,1.69
2023-02-03T21:13:45.494Z,1.84
2023-02-03T21:16:25.417Z,1.46
2023-02-03T21:18:58.446Z,1.64
2023-02-03T21:21:34.237Z,1.66
2023-02-03T21:24:02.127Z,1.18
2023-02-03T21:26:33.542Z,1.58
2023-02-03T21:29:01.813Z,1.36
2023-02-03T21:31:33.519Z,1.48
2023-02-03T21:34:11.904Z,1.64
2023-02-03T21:36:39.036Z,1.67
2023-02-03T21:39:27.034Z,1.53
2023-02-03T21:41:54.451Z,1.75
2023-02-03T21:44:36.428Z,1.85
2023-02-03T21:47:19.770Z,1.75
2023-02-03T21:49:46.773Z,1.84
2023-02-03T21:58:36.639Z,1.47
2023-02-03T22:01:06.916Z,1.62
2023-02-03T22:03:40.174Z,1.66
2023-02-03T22:06:16.154Z,1.88
2023-02-03T22:08:48.509Z,2.12
2023-02-03T22:11:17.354Z,1.72
2023-02-03T22:13:44.613Z,1.63
2023-02-03T22:16:14.299Z,2.16
2023-02-03T22:18:44.116Z,2.35
2023-02-03T22:21:15.714Z,1.86
2023-02-03T22:23:42.904Z,1.90
2023-02-03T22:26:11.150Z,1.73
2023-02-03T22:28:38.928Z,1.52
2023-02-03T22:31:07.796Z,1.77
2023-02-03T22:33:36.380Z,2.07
2023-02-03T22:36:08.663Z,1.77
2023-02-03T22:38:36.138Z,1.99
2023-02-03T22:41:06.567Z,2.21
2023-02-03T22:43:33.916Z,2.11
2023-02-03T22:46:01.959Z,1.85
2023-02-03T22:48:30.820Z,1.78
2023-02-03T22:50:58.477Z,1.65
2023-02-03T22:53:26.079Z,1.51
2023-02-03T22:55:53.533Z,1.81
2023-02-03T22:58:20.488Z,2.36
2023-02-03T23:00:47.267Z,2.54
2023-02-03T23:03:14.177Z,1.64
2023-02-03T23:05:41.168Z,1.88
2023-02-03T23:08:08.328Z,2.12
2023-02-03T23:10:35.478Z,1.79
2023-02-03T23:13:02.421Z,2.03
2023-02-03T23:15:29.868Z,1.63
2023-02-03T23:17:57.089Z,1.53
2023-02-03T23:20:24.054Z,1.53
2023-02-03T23:22:51.139Z,1.75
2023-02-03T23:25:18.379Z,1.75
2023-02-03T23:27:45.313Z,1.60
2023-02-03T23:30:13.093Z,1.30
2023-02-03T23:32:40.126Z,1.27
2023-02-03T23:35:26.441Z,1.44
2023-02-03T23:37:53.662Z,1.35
2023-02-03T23:40:20.730Z,1.54
2023-02-03T23:42:47.673Z,1.96
2023-02-03T23:45:19.130Z,1.55
2023-02-03T23:47:46.686Z,1.41
2023-02-03T23:50:16.755Z,1.67
2023-02-03T23:52:43.844Z,1.61
2023-02-03T23:55:13.805Z,1.28
2023-02-03T23:57:42.747Z,1.34
