createdAt,value
2018-03-03T00:00:31.370Z,99.99
2018-03-03T00:02:24.311Z,99.99
2018-03-03T00:03:24.295Z,99.99
2018-03-03T00:05:17.216Z,99.99
2018-03-03T00:06:17.219Z,99.99
2018-03-03T00:08:10.163Z,99.99
2018-03-03T00:09:10.150Z,99.99
2018-03-03T00:11:03.064Z,99.99
2018-03-03T00:12:03.069Z,99.99
2018-03-03T00:13:56.008Z,99.99
2018-03-03T00:14:55.991Z,99.99
2018-03-03T00:16:48.899Z,99.99
2018-03-03T00:17:48.911Z,99.99
2018-03-03T00:19:41.853Z,99.99
2018-03-03T00:20:41.835Z,99.99
2018-03-03T00:22:34.781Z,99.99
2018-03-03T00:23:34.746Z,99.99
2018-03-03T00:25:27.664Z,99.99
2018-03-03T00:26:27.670Z,99.99
2018-03-03T00:28:20.606Z,99.99
2018-03-03T00:29:20.598Z,99.99
2018-03-03T00:31:13.509Z,99.99
2018-03-03T00:32:13.532Z,99.99
2018-03-03T00:34:06.447Z,99.99
2018-03-03T00:35:06.435Z,99.99
2018-03-03T00:36:59.351Z,99.99
2018-03-03T00:37:59.357Z,99.99
2018-03-03T00:39:52.309Z,99.99
2018-03-03T00:40:52.276Z,99.99
2018-03-03T00:42:45.688Z,99.99
2018-03-03T00:43:45.690Z,99.99
2018-03-03T00:45:38.632Z,99.99
2018-03-03T00:46:38.611Z,99.99
2018-03-03T00:48:31.551Z,99.99
2018-03-03T00:49:31.529Z,99.99
2018-03-03T00:51:24.444Z,99.99
2018-03-03T00:52:24.454Z,99.99
2018-03-03T00:54:17.380Z,99.99
2018-03-03T00:55:17.372Z,99.99
2018-03-03T00:57:10.784Z,99.99
2018-03-03T00:58:10.786Z,99.99
2018-03-03T01:00:03.739Z,99.99
2018-03-03T01:01:03.723Z,99.99
2018-03-03T01:02:56.633Z,99.99
2018-03-03T01:03:56.653Z,99.99
2018-03-03T01:05:49.575Z,99.99
2018-03-03T01:06:49.563Z,99.99
2018-03-03T01:08:42.492Z,99.99
2018-03-03T01:09:42.475Z,99.99
2018-03-03T01:11:35.387Z,99.99
2018-03-03T01:12:35.394Z,99.99
2018-03-03T01:14:28.335Z,99.99
2018-03-03T01:15:28.317Z,99.99
2018-03-03T01:17:21.241Z,99.99
2018-03-03T01:18:21.249Z,99.99
2018-03-03T01:20:14.175Z,99.99
2018-03-03T01:21:14.162Z,99.99
2018-03-03T01:23:07.071Z,99.99
2018-03-03T01:24:07.077Z,99.99
2018-03-03T01:26:00.021Z,99.99
2018-03-03T01:27:00.000Z,99.99
2018-03-03T01:28:52.949Z,99.99
2018-03-03T01:29:52.920Z,99.99
2018-03-03T01:31:45.852Z,99.99
2018-03-03T01:32:45.832Z,99.99
2018-03-03T01:34:38.762Z,99.99
2018-03-03T01:35:38.751Z,99.99
2018-03-03T01:37:31.660Z,99.99
2018-03-03T01:38:31.672Z,99.99
2018-03-03T01:40:24.602Z,99.99
2018-03-03T01:41:24.589Z,99.99
2018-03-03T01:43:17.509Z,99.99
2018-03-03T01:44:17.512Z,99.99
2018-03-03T01:46:10.446Z,99.99
2018-03-03T01:47:10.434Z,99.99
2018-03-03T01:49:03.367Z,99.99
2018-03-03T01:50:03.353Z,99.99
2018-03-03T01:51:57.787Z,99.99
2018-03-03T01:52:57.767Z,99.99
2018-03-03T01:54:50.704Z,99.99
2018-03-03T01:55:50.690Z,99.99
2018-03-03T01:57:43.596Z,99.99
2018-03-03T01:58:43.605Z,99.99
2018-03-03T02:00:36.538Z,99.99
2018-03-03T02:01:36.521Z,99.99
2018-03-03T02:03:29.440Z,99.99
2018-03-03T02:04:29.444Z,99.99
2018-03-03T02:06:22.381Z,99.99
2018-03-03T02:07:22.386Z,99.99
2018-03-03T02:09:15.302Z,99.99
2018-03-03T02:10:15.328Z,99.99
2018-03-03T02:12:08.215Z,99.99
2018-03-03T02:13:08.217Z,99.99
2018-03-03T02:15:01.153Z,99.99
2018-03-03T02:16:01.138Z,99.99
2018-03-03T02:17:54.056Z,99.99
2018-03-03T02:18:54.061Z,99.99
2018-03-03T02:20:46.995Z,99.99
2018-03-03T02:21:46.976Z,99.99
2018-03-03T02:23:39.933Z,99.99
2018-03-03T02:24:39.939Z,99.99
2018-03-03T02:26:32.873Z,99.99
2018-03-03T02:27:32.859Z,99.99
2018-03-03T02:29:25.850Z,99.99
2018-03-03T02:30:25.788Z,99.99
2018-03-03T02:32:18.699Z,99.99
2018-03-03T02:33:18.704Z,99.99
2018-03-03T02:35:12.627Z,99.99
2018-03-03T02:36:12.623Z,99.99
2018-03-03T02:38:05.541Z,99.99
2018-03-03T02:39:05.551Z,99.99
2018-03-03T02:40:58.507Z,99.99
2018-03-03T02:41:58.481Z,99.99
2018-03-03T02:43:51.417Z,99.99
2018-03-03T02:44:51.400Z,99.99
2018-03-03T02:46:44.340Z,99.99
2018-03-03T02:47:44.336Z,99.99
2018-03-03T02:49:37.794Z,99.99
2018-03-03T02:50:37.736Z,99.99
2018-03-03T02:52:30.650Z,99.99
2018-03-03T02:53:30.691Z,99.99
2018-03-03T02:55:23.634Z,99.99
2018-03-03T02:56:23.582Z,99.99
2018-03-03T02:58:16.493Z,99.99
2018-03-03T02:59:16.496Z,99.99
2018-03-03T03:01:09.441Z,99.99
2018-03-03T03:02:09.418Z,99.99
2018-03-03T03:04:02.356Z,99.99
2018-03-03T03:05:02.339Z,99.99
2018-03-03T05:05:51.656Z,99.99
2018-03-03T05:06:51.631Z,99.99
2018-03-03T05:08:44.580Z,99.99
2018-03-03T05:09:44.538Z,99.99
2018-03-03T05:11:37.955Z,99.99
2018-03-03T05:12:37.941Z,99.99
2018-03-03T05:14:30.843Z,99.99
2018-03-03T05:15:30.843Z,99.99
2018-03-03T05:17:23.773Z,99.99
2018-03-03T05:18:23.751Z,99.99
2018-03-03T05:20:16.660Z,99.99
2018-03-03T05:21:16.662Z,99.99
2018-03-03T05:23:09.670Z,99.99
2018-03-03T05:24:09.571Z,99.99
2018-03-03T05:26:02.981Z,99.99
2018-03-03T05:27:02.990Z,99.99
2018-03-03T05:28:55.916Z,99.99
2018-03-03T05:29:55.902Z,99.99
2018-03-03T05:31:48.836Z,99.99
2018-03-03T05:32:48.860Z,99.99
2018-03-03T05:34:42.230Z,99.99
2018-03-03T05:35:42.236Z,99.99
2018-03-03T05:37:35.671Z,99.99
2018-03-03T05:38:35.649Z,99.99
2018-03-03T05:40:28.567Z,99.99
2018-03-03T05:41:28.573Z,99.99
2018-03-03T05:43:22.006Z,99.99
2018-03-03T05:44:21.989Z,99.99
2018-03-03T05:46:14.904Z,99.99
2018-03-03T05:47:14.906Z,99.99
2018-03-03T05:49:07.842Z,99.99
2018-03-03T05:50:07.825Z,99.99
2018-03-03T05:52:00.742Z,99.99
2018-03-03T05:53:00.749Z,99.99
2018-03-03T05:54:53.676Z,99.99
2018-03-03T05:55:53.664Z,99.99
2018-03-03T05:57:48.089Z,99.99
2018-03-03T05:58:48.078Z,99.99
2018-03-03T06:00:41.530Z,99.99
2018-03-03T06:01:41.518Z,99.99
2018-03-03T06:03:34.957Z,99.99
2018-03-03T06:04:34.950Z,99.99
2018-03-03T06:06:27.860Z,99.99
2018-03-03T06:07:27.865Z,99.99
2018-03-03T06:09:20.803Z,99.99
2018-03-03T06:10:20.789Z,99.99
2018-03-03T06:12:13.697Z,99.99
2018-03-03T06:13:13.705Z,99.99
2018-03-03T06:15:06.663Z,99.99
2018-03-03T06:16:06.647Z,99.99
2018-03-03T06:18:00.602Z,99.99
2018-03-03T06:19:00.570Z,99.99
2018-03-03T06:20:53.483Z,99.99
2018-03-03T06:21:53.472Z,99.99
2018-03-03T06:23:46.403Z,99.99
2018-03-03T06:24:46.388Z,99.99
2018-03-03T06:26:39.308Z,99.99
2018-03-03T06:27:39.312Z,99.99
2018-03-03T06:29:32.742Z,99.99
2018-03-03T06:30:32.732Z,99.99
2018-03-03T06:32:25.659Z,99.99
2018-03-03T06:33:25.660Z,99.99
2018-03-03T06:35:18.591Z,99.99
2018-03-03T06:36:18.571Z,99.99
2018-03-03T06:38:11.495Z,99.99
2018-03-03T06:39:11.501Z,99.99
2018-03-03T06:41:04.433Z,99.99
2018-03-03T06:42:04.417Z,99.99
2018-03-03T06:43:57.848Z,99.99
2018-03-03T06:44:57.837Z,99.99
2018-03-03T06:46:50.757Z,99.99
2018-03-03T06:47:50.758Z,99.99
2018-03-03T06:49:43.692Z,99.99
2018-03-03T06:50:43.676Z,99.99
2018-03-03T06:52:37.090Z,99.99
2018-03-03T06:53:37.101Z,99.99
2018-03-03T06:55:30.034Z,99.99
2018-03-03T06:56:30.016Z,99.99
2018-03-03T06:58:22.926Z,99.99
2018-03-03T06:59:22.932Z,99.99
2018-03-03T07:01:15.873Z,99.99
2018-03-03T07:02:15.880Z,99.99
2018-03-03T07:04:08.790Z,99.99
2018-03-03T07:05:08.813Z,99.99
2018-03-03T07:07:02.189Z,99.99
2018-03-03T07:08:02.195Z,99.99
2018-03-03T07:09:55.147Z,99.99
2018-03-03T07:10:55.119Z,99.99
2018-03-03T07:12:48.035Z,99.99
2018-03-03T07:13:48.051Z,99.99
2018-03-03T07:15:40.976Z,99.99
2018-03-03T07:16:40.963Z,99.99
2018-03-03T07:18:33.873Z,99.99
2018-03-03T07:19:33.880Z,99.99
2018-03-03T07:21:26.839Z,99.99
2018-03-03T07:22:26.833Z,99.99
2018-03-03T07:24:19.734Z,99.99
2018-03-03T07:25:19.721Z,99.99
2018-03-03T07:27:12.642Z,99.99
2018-03-03T07:28:12.646Z,99.99
2018-03-03T07:30:05.591Z,99.99
2018-03-03T07:31:05.565Z,99.99
2018-03-03T07:32:58.482Z,99.99
2018-03-03T07:33:58.492Z,99.99
2018-03-03T07:35:51.473Z,99.99
2018-03-03T07:36:51.448Z,99.99
2018-03-03T07:38:44.332Z,99.99
2018-03-03T07:39:44.344Z,99.99
2018-03-03T07:41:37.267Z,99.99
2018-03-03T07:42:37.252Z,99.99
2018-03-03T07:44:30.203Z,99.99
2018-03-03T07:45:30.183Z,99.99
2018-03-03T07:47:23.099Z,99.99
2018-03-03T07:48:23.105Z,99.99
2018-03-03T07:50:16.076Z,99.99
2018-03-03T07:51:16.042Z,99.99
2018-03-03T07:53:09.476Z,99.99
2018-03-03T07:54:09.486Z,99.99
2018-03-03T07:56:02.908Z,99.99
2018-03-03T07:57:02.894Z,99.99
2018-03-03T07:58:55.818Z,99.99
2018-03-03T07:59:55.823Z,99.99
2018-03-03T08:01:48.767Z,99.99
2018-03-03T08:02:48.757Z,99.99
2018-03-03T08:04:41.690Z,99.99
2018-03-03T08:05:41.704Z,99.99
2018-03-03T08:07:34.593Z,99.99
2018-03-03T08:08:34.595Z,99.99
2018-03-03T08:10:27.535Z,99.99
2018-03-03T08:11:27.523Z,99.99
2018-03-03T08:13:20.441Z,99.57
2018-03-03T08:14:20.448Z,99.38
2018-03-03T08:16:13.400Z,99.09
2018-03-03T08:17:13.378Z,99.38
2018-03-03T08:19:06.338Z,98.05
2018-03-03T08:20:06.312Z,97.86
2018-03-03T08:21:59.302Z,97.58
2018-03-03T08:22:59.257Z,97.49
2018-03-03T08:24:52.193Z,97.30
2018-03-03T08:25:52.180Z,97.01
2018-03-03T08:27:46.605Z,96.16
2018-03-03T08:28:46.607Z,96.54
2018-03-03T08:30:39.555Z,95.40
2018-03-03T08:31:39.542Z,95.45
2018-03-03T08:33:32.953Z,94.79
2018-03-03T08:34:32.963Z,95.17
2018-03-03T08:36:25.903Z,94.13
2018-03-03T08:37:25.928Z,94.13
2018-03-03T08:39:18.823Z,93.56
2018-03-03T08:40:18.826Z,93.47
2018-03-03T08:42:11.769Z,92.71
2018-03-03T08:43:11.755Z,93.18
2018-03-03T08:45:04.743Z,93.09
2018-03-03T08:46:04.710Z,92.71
2018-03-03T08:47:57.628Z,91.96
2018-03-03T08:48:57.633Z,92.05
2018-03-03T08:50:50.586Z,91.01
2018-03-03T08:51:50.621Z,91.10
2018-03-03T08:53:43.521Z,91.96
2018-03-03T08:54:43.531Z,91.86
2018-03-03T08:56:36.464Z,91.20
2018-03-03T08:57:36.493Z,91.86
2018-03-03T08:59:29.380Z,91.96
2018-03-03T09:00:29.384Z,92.05
2018-03-03T09:02:22.816Z,91.20
2018-03-03T09:03:22.802Z,90.44
2018-03-03T09:04:22.814Z,91.10
2018-03-03T09:05:22.832Z,90.72
2018-03-03T09:06:22.843Z,90.82
2018-03-03T09:07:22.884Z,89.50
2018-03-03T09:08:22.875Z,89.12
2018-03-03T09:09:22.888Z,89.21
2018-03-03T09:10:22.905Z,89.16
2018-03-03T09:11:22.917Z,89.35
2018-03-03T09:12:22.931Z,89.16
2018-03-03T09:13:22.944Z,88.49
2018-03-03T09:14:22.956Z,87.46
2018-03-03T09:15:22.978Z,87.36
2018-03-03T09:16:22.988Z,87.36
2018-03-03T09:17:23.005Z,87.27
2018-03-03T09:18:23.016Z,86.70
2018-03-03T09:19:23.034Z,86.98
2018-03-03T09:20:23.068Z,87.36
2018-03-03T09:21:23.082Z,87.84
2018-03-03T09:22:23.074Z,87.17
2018-03-03T09:23:23.091Z,87.46
2018-03-03T09:24:23.107Z,87.74
2018-03-03T09:25:23.116Z,87.74
2018-03-03T09:26:23.136Z,88.40
2018-03-03T09:27:23.146Z,88.02
2018-03-03T09:28:23.218Z,87.74
2018-03-03T09:29:23.205Z,88.02
2018-03-03T09:30:23.189Z,88.12
2018-03-03T09:31:23.205Z,87.84
2018-03-03T09:32:23.219Z,88.21
2018-03-03T09:33:23.240Z,88.21
2018-03-03T09:34:23.251Z,88.21
2018-03-03T09:35:23.270Z,87.93
2018-03-03T09:36:23.287Z,87.36
2018-03-03T09:37:23.294Z,88.02
2018-03-03T09:38:23.316Z,87.55
2018-03-03T09:39:23.352Z,87.74
2018-03-03T09:40:23.340Z,87.55
2018-03-03T09:41:23.353Z,87.46
2018-03-03T09:42:23.370Z,87.12
2018-03-03T09:43:23.382Z,86.27
2018-03-03T09:44:23.434Z,86.27
2018-03-03T09:45:23.424Z,86.65
2018-03-03T09:46:23.429Z,87.02
2018-03-03T09:47:23.449Z,87.21
2018-03-03T09:48:23.460Z,86.83
2018-03-03T09:49:23.487Z,86.93
2018-03-03T09:50:23.488Z,86.27
2018-03-03T09:51:23.515Z,85.99
2018-03-03T09:52:23.517Z,85.32
2018-03-03T09:53:23.535Z,85.32
2018-03-03T09:54:23.554Z,85.70
2018-03-03T09:55:23.563Z,85.70
2018-03-03T09:56:23.580Z,85.04
2018-03-03T09:57:23.609Z,85.32
2018-03-03T09:58:23.608Z,85.80
2018-03-03T09:59:23.630Z,85.99
2018-03-03T10:00:23.638Z,86.18
2018-03-03T10:01:23.662Z,85.42
2018-03-03T10:02:23.668Z,85.32
2018-03-03T10:03:23.740Z,85.61
2018-03-03T10:04:23.702Z,85.99
2018-03-03T10:05:23.719Z,85.42
2018-03-03T10:06:23.738Z,85.61
2018-03-03T10:07:23.745Z,85.42
2018-03-03T10:08:23.763Z,84.28
2018-03-03T10:09:23.781Z,84.47
2018-03-03T10:10:23.791Z,84.66
2018-03-03T10:11:23.851Z,84.94
2018-03-03T10:12:23.828Z,84.66
2018-03-03T10:13:23.840Z,83.81
2018-03-03T10:14:23.855Z,83.14
2018-03-03T10:15:23.869Z,83.71
2018-03-03T10:16:23.890Z,84.38
2018-03-03T10:17:23.903Z,85.08
2018-03-03T10:18:23.924Z,83.18
2018-03-03T10:19:23.935Z,82.90
2018-03-03T10:20:23.951Z,83.09
2018-03-03T10:21:24.000Z,83.14
2018-03-03T10:22:23.976Z,84.66
2018-03-03T10:23:23.999Z,84.56
2018-03-03T10:24:24.011Z,84.66
2018-03-03T10:25:24.028Z,84.66
2018-03-03T10:26:24.107Z,85.70
2018-03-03T10:27:24.060Z,84.75
2018-03-03T10:28:24.075Z,84.00
2018-03-03T10:29:24.086Z,84.19
2018-03-03T10:30:24.103Z,84.56
2018-03-03T10:31:24.124Z,84.75
2018-03-03T10:32:24.233Z,84.75
2018-03-03T10:33:24.156Z,85.46
2018-03-03T10:34:24.169Z,85.27
2018-03-03T10:35:24.187Z,84.32
2018-03-03T10:36:24.201Z,83.66
2018-03-03T10:37:24.223Z,83.37
2018-03-03T10:38:24.281Z,83.37
2018-03-03T10:39:24.252Z,83.09
2018-03-03T10:40:24.261Z,83.47
2018-03-03T10:41:24.282Z,83.75
2018-03-03T10:42:24.290Z,84.13
2018-03-03T10:43:24.310Z,84.56
2018-03-03T10:44:24.326Z,84.85
2018-03-03T10:45:24.388Z,85.65
2018-03-03T10:46:24.357Z,85.65
2018-03-03T10:47:24.372Z,84.75
2018-03-03T10:48:24.387Z,84.51
2018-03-03T10:49:24.407Z,84.80
2018-03-03T10:50:24.420Z,84.80
2018-03-03T10:51:24.435Z,84.51
2018-03-03T10:52:24.453Z,83.75
2018-03-03T10:53:24.490Z,83.85
2018-03-03T10:54:24.486Z,84.32
2018-03-03T10:55:24.499Z,84.32
2018-03-03T10:56:24.516Z,84.61
2018-03-03T10:57:24.579Z,84.38
2018-03-03T10:58:24.544Z,84.85
2018-03-03T10:59:24.560Z,84.19
2018-03-03T11:00:24.577Z,84.19
2018-03-03T11:01:24.595Z,83.85
2018-03-03T11:02:24.608Z,84.23
2018-03-03T11:03:24.623Z,84.32
2018-03-03T11:04:24.645Z,84.51
2018-03-03T11:05:24.680Z,84.61
2018-03-03T11:06:24.673Z,84.23
2018-03-03T11:07:24.688Z,83.85
2018-03-03T11:08:24.704Z,83.37
2018-03-03T11:09:24.723Z,83.37
2018-03-03T11:10:24.758Z,83.75
2018-03-03T11:11:24.762Z,83.37
2018-03-03T11:12:24.770Z,83.66
2018-03-03T11:13:24.783Z,84.04
2018-03-03T11:14:24.806Z,83.85
2018-03-03T11:15:24.816Z,83.85
2018-03-03T11:16:24.832Z,83.37
2018-03-03T11:17:24.844Z,83.18
2018-03-03T11:18:24.858Z,83.00
2018-03-03T11:19:24.882Z,82.90
2018-03-03T11:20:24.895Z,83.18
2018-03-03T11:21:24.954Z,83.00
2018-03-03T11:22:24.941Z,82.05
2018-03-03T11:23:24.947Z,82.62
2018-03-03T11:24:24.973Z,82.62
2018-03-03T11:25:24.973Z,82.81
2018-03-03T11:26:24.993Z,82.33
2018-03-03T11:27:25.014Z,83.00
2018-03-03T11:28:25.035Z,82.71
2018-03-03T11:29:25.037Z,83.37
2018-03-03T11:30:25.054Z,83.66
2018-03-03T11:31:25.068Z,83.37
2018-03-03T11:32:25.082Z,84.42
2018-03-03T11:33:25.131Z,83.85
2018-03-03T11:34:25.121Z,83.66
2018-03-03T11:35:25.134Z,84.13
2018-03-03T11:36:25.156Z,84.61
2018-03-03T11:37:25.169Z,84.04
2018-03-03T11:38:25.181Z,84.80
2018-03-03T11:39:25.214Z,84.13
2018-03-03T11:40:25.260Z,84.23
2018-03-03T11:41:25.240Z,83.94
2018-03-03T11:42:25.241Z,83.56
2018-03-03T11:43:25.307Z,83.94
2018-03-03T11:44:25.274Z,84.23
2018-03-03T11:45:25.291Z,83.94
2018-03-03T11:46:25.310Z,84.32
2018-03-03T11:47:25.354Z,84.04
2018-03-03T11:48:25.355Z,84.99
2018-03-03T11:49:25.377Z,83.47
2018-03-03T11:50:25.375Z,83.47
2018-03-03T11:51:25.386Z,83.37
2018-03-03T11:52:25.402Z,83.85
2018-03-03T11:53:25.421Z,83.94
2018-03-03T11:54:25.491Z,84.23
2018-03-03T11:55:25.448Z,84.80
2018-03-03T11:56:25.468Z,85.46
2018-03-03T11:57:25.484Z,85.84
2018-03-03T11:58:25.496Z,85.65
2018-03-03T11:59:25.510Z,85.65
2018-03-03T12:00:25.529Z,84.99
2018-03-03T12:01:25.549Z,84.70
2018-03-03T12:02:25.570Z,83.85
2018-03-03T12:03:25.577Z,84.32
2018-03-03T12:04:25.625Z,84.70
2018-03-03T12:05:25.609Z,84.70
2018-03-03T12:06:25.624Z,83.85
2018-03-03T12:07:25.643Z,84.13
2018-03-03T12:08:25.656Z,85.65
2018-03-03T12:09:25.752Z,85.46
2018-03-03T12:10:25.686Z,85.36
2018-03-03T12:11:25.730Z,85.65
2018-03-03T12:12:25.715Z,84.61
2018-03-03T12:13:25.737Z,84.99
2018-03-03T12:14:25.756Z,84.99
2018-03-03T12:15:25.767Z,84.80
2018-03-03T12:16:25.780Z,84.89
2018-03-03T12:17:25.797Z,84.61
2018-03-03T12:18:25.810Z,84.99
2018-03-03T12:19:25.826Z,84.80
2018-03-03T12:20:25.844Z,84.61
2018-03-03T12:21:25.868Z,84.89
2018-03-03T12:22:25.873Z,84.61
2018-03-03T12:23:25.892Z,84.04
2018-03-03T12:24:25.904Z,84.04
2018-03-03T12:25:25.922Z,84.51
2018-03-03T12:26:25.939Z,85.65
2018-03-03T12:27:25.951Z,84.61
2018-03-03T12:28:25.968Z,84.70
2018-03-03T12:29:25.991Z,84.70
2018-03-03T12:30:25.995Z,85.08
2018-03-03T12:31:26.012Z,85.36
2018-03-03T12:32:26.028Z,85.55
2018-03-03T12:33:26.043Z,84.70
2018-03-03T12:34:26.103Z,84.51
2018-03-03T12:35:26.092Z,84.80
2018-03-03T12:36:26.116Z,84.32
2018-03-03T12:37:26.103Z,84.61
2018-03-03T12:38:26.119Z,84.99
2018-03-03T12:39:26.136Z,85.65
2018-03-03T12:40:26.151Z,85.65
2018-03-03T12:41:26.177Z,85.93
2018-03-03T12:42:26.180Z,85.46
2018-03-03T12:43:26.196Z,85.27
2018-03-03T12:44:26.212Z,85.27
2018-03-03T12:45:26.227Z,84.89
2018-03-03T12:46:26.241Z,84.61
2018-03-03T12:47:26.311Z,84.32
2018-03-03T12:48:26.272Z,84.04
2018-03-03T12:49:26.297Z,84.42
2018-03-03T12:50:26.307Z,84.32
2018-03-03T12:51:26.316Z,84.51
2018-03-03T12:52:26.332Z,84.32
2018-03-03T12:53:26.347Z,84.89
2018-03-03T12:54:26.378Z,84.27
2018-03-03T12:55:26.378Z,84.27
2018-03-03T12:56:26.394Z,84.61
2018-03-03T12:57:26.408Z,84.61
2018-03-03T12:58:26.445Z,84.51
2018-03-03T12:59:26.440Z,83.75
2018-03-03T13:00:26.466Z,84.32
2018-03-03T13:01:26.475Z,85.27
2018-03-03T13:02:26.487Z,85.55
2018-03-03T13:03:26.498Z,86.50
2018-03-03T13:04:26.515Z,86.50
2018-03-03T13:05:26.533Z,86.31
2018-03-03T13:06:26.575Z,86.69
2018-03-03T13:07:26.563Z,86.12
2018-03-03T13:08:26.576Z,86.22
2018-03-03T13:09:26.594Z,85.65
2018-03-03T13:10:26.616Z,86.41
2018-03-03T13:11:26.633Z,86.12
2018-03-03T13:12:26.637Z,84.89
2018-03-03T13:13:26.654Z,84.89
2018-03-03T13:14:26.673Z,85.27
2018-03-03T13:15:26.681Z,85.84
2018-03-03T13:16:26.702Z,84.80
2018-03-03T13:17:26.719Z,85.17
2018-03-03T13:18:26.726Z,86.12
2018-03-03T13:19:26.786Z,86.50
2018-03-03T13:20:26.759Z,85.74
2018-03-03T13:21:26.771Z,85.46
2018-03-03T13:22:26.788Z,85.65
2018-03-03T13:23:26.805Z,86.12
2018-03-03T13:24:26.826Z,85.65
2018-03-03T13:25:26.842Z,84.80
2018-03-03T13:26:26.903Z,84.80
2018-03-03T13:27:26.876Z,84.89
2018-03-03T13:28:26.878Z,84.89
2018-03-03T13:29:26.891Z,84.61
2018-03-03T13:30:26.908Z,84.51
2018-03-03T13:31:26.924Z,85.65
2018-03-03T13:32:26.939Z,84.89
2018-03-03T13:33:26.954Z,85.27
2018-03-03T13:34:26.972Z,86.12
2018-03-03T13:35:26.982Z,85.65
2018-03-03T13:36:26.994Z,85.27
2018-03-03T13:37:27.021Z,84.61
2018-03-03T13:38:27.035Z,84.65
2018-03-03T13:39:27.107Z,84.70
2018-03-03T13:40:27.055Z,84.70
2018-03-03T13:41:27.072Z,84.65
2018-03-03T13:42:27.084Z,85.13
2018-03-03T13:43:27.103Z,84.36
2018-03-03T13:44:27.117Z,85.13
2018-03-03T13:45:27.163Z,84.27
2018-03-03T13:46:27.170Z,84.36
2018-03-03T13:47:27.163Z,84.65
2018-03-03T13:48:27.181Z,84.27
2018-03-03T13:49:27.191Z,84.55
2018-03-03T13:50:27.204Z,84.55
2018-03-03T13:51:27.223Z,84.80
2018-03-03T13:52:27.237Z,84.84
2018-03-03T13:53:27.348Z,84.84
2018-03-03T13:54:27.265Z,84.65
2018-03-03T13:55:27.284Z,85.60
2018-03-03T13:56:27.294Z,85.03
2018-03-03T13:57:27.317Z,84.55
2018-03-03T13:58:27.327Z,84.32
2018-03-03T13:59:27.404Z,84.23
2018-03-03T14:00:27.362Z,84.42
2018-03-03T14:01:27.420Z,84.55
2018-03-03T14:02:27.385Z,84.46
2018-03-03T14:03:27.406Z,84.51
2018-03-03T14:04:27.433Z,84.04
2018-03-03T14:05:27.428Z,84.46
2018-03-03T14:06:27.455Z,84.74
2018-03-03T14:07:27.465Z,84.84
2018-03-03T14:08:27.479Z,84.65
2018-03-03T14:09:27.503Z,84.65
2018-03-03T14:10:27.508Z,83.98
2018-03-03T14:11:27.530Z,83.80
2018-03-03T14:12:27.556Z,83.42
2018-03-03T14:13:27.552Z,82.66
2018-03-03T14:14:27.610Z,83.04
2018-03-03T14:15:27.581Z,81.99
2018-03-03T14:16:27.604Z,81.90
2018-03-03T14:17:27.644Z,82.09
2018-03-03T14:18:27.625Z,82.85
2018-03-03T14:19:27.665Z,81.99
2018-03-03T14:20:27.667Z,81.24
2018-03-03T14:21:27.675Z,82.28
2018-03-03T14:22:27.689Z,82.85
2018-03-03T14:23:27.705Z,83.04
2018-03-03T14:24:27.721Z,82.09
2018-03-03T14:25:27.770Z,81.52
2018-03-03T14:26:27.748Z,80.95
2018-03-03T14:27:27.783Z,80.19
2018-03-03T14:28:27.782Z,80.29
2018-03-03T14:29:27.796Z,80.00
2018-03-03T14:30:27.811Z,79.25
2018-03-03T14:31:27.832Z,79.63
2018-03-03T14:32:27.853Z,79.15
2018-03-03T14:33:27.911Z,79.72
2018-03-03T14:34:27.875Z,80.19
2018-03-03T14:35:27.892Z,80.29
2018-03-03T14:36:27.903Z,80.71
2018-03-03T14:37:27.921Z,80.95
2018-03-03T14:38:27.936Z,80.67
2018-03-03T14:39:27.991Z,80.57
2018-03-03T14:40:27.969Z,80.29
2018-03-03T14:41:27.987Z,79.82
2018-03-03T14:42:28.002Z,79.44
2018-03-03T14:43:28.015Z,79.91
2018-03-03T14:44:28.027Z,79.91
2018-03-03T14:45:28.047Z,79.44
2018-03-03T14:46:28.072Z,79.91
2018-03-03T14:47:28.079Z,80.38
2018-03-03T14:48:28.095Z,79.91
2018-03-03T14:49:28.106Z,79.72
2018-03-03T14:50:28.133Z,79.82
2018-03-03T14:51:28.141Z,80.38
2018-03-03T14:52:28.152Z,79.72
2018-03-03T14:53:28.173Z,79.82
2018-03-03T14:54:28.200Z,79.53
2018-03-03T14:55:28.200Z,79.53
2018-03-03T14:56:28.222Z,80.48
2018-03-03T14:57:28.232Z,80.76
2018-03-03T14:58:28.249Z,81.43
2018-03-03T14:59:28.310Z,80.48
2018-03-03T15:00:28.280Z,80.48
2018-03-03T15:01:28.299Z,80.67
2018-03-03T15:02:28.313Z,80.76
2018-03-03T15:03:28.326Z,80.76
2018-03-03T15:04:28.344Z,80.76
2018-03-03T15:05:28.400Z,81.24
2018-03-03T15:06:28.373Z,81.33
2018-03-03T15:07:28.390Z,80.86
2018-03-03T15:08:28.404Z,81.24
2018-03-03T15:09:28.420Z,80.76
2018-03-03T15:10:28.436Z,80.86
2018-03-03T15:11:28.456Z,80.86
2018-03-03T15:12:28.482Z,81.33
2018-03-03T15:13:28.550Z,80.67
2018-03-03T15:14:28.496Z,80.57
2018-03-03T15:15:28.566Z,80.29
2018-03-03T15:16:28.529Z,80.48
2018-03-03T15:17:28.547Z,80.38
2018-03-03T15:18:28.556Z,80.95
2018-03-03T15:19:28.571Z,80.95
2018-03-03T15:20:28.592Z,80.57
2018-03-03T15:21:28.606Z,81.05
2018-03-03T15:22:28.637Z,80.67
2018-03-03T15:23:28.635Z,80.95
2018-03-03T15:24:28.652Z,80.29
2018-03-03T15:25:28.666Z,80.38
2018-03-03T15:26:28.678Z,80.95
2018-03-03T15:27:28.717Z,80.86
2018-03-03T15:28:28.751Z,80.95
2018-03-03T15:29:28.725Z,80.48
2018-03-03T15:30:28.742Z,80.86
2018-03-03T15:31:28.757Z,80.10
2018-03-03T15:32:28.775Z,80.29
2018-03-03T15:33:28.835Z,80.76
2018-03-03T15:34:28.805Z,80.67
2018-03-03T15:35:28.819Z,80.86
2018-03-03T15:36:28.836Z,80.95
2018-03-03T15:37:28.851Z,81.33
2018-03-03T15:38:28.866Z,81.43
2018-03-03T15:39:28.891Z,80.38
2018-03-03T15:40:28.949Z,80.86
2018-03-03T15:41:28.911Z,80.76
2018-03-03T15:42:28.958Z,80.19
2018-03-03T15:43:28.942Z,79.82
2018-03-03T15:44:28.957Z,80.25
2018-03-03T15:45:28.971Z,80.76
2018-03-03T15:46:28.989Z,80.25
2018-03-03T15:47:29.002Z,80.72
2018-03-03T15:48:29.018Z,80.06
2018-03-03T15:49:29.032Z,80.15
2018-03-03T15:50:29.042Z,80.34
2018-03-03T15:51:29.063Z,80.82
2018-03-03T15:52:29.080Z,80.44
2018-03-03T15:53:29.091Z,80.25
2018-03-03T15:54:29.105Z,80.44
2018-03-03T15:55:29.139Z,80.72
2018-03-03T15:56:29.147Z,80.82
2018-03-03T15:57:29.150Z,80.34
2018-03-03T15:58:29.166Z,80.15
2018-03-03T15:59:29.181Z,80.72
2018-03-03T16:00:29.206Z,80.72
2018-03-03T16:01:29.215Z,80.15
2018-03-03T16:02:29.234Z,79.96
2018-03-03T16:03:29.243Z,79.87
2018-03-03T16:04:29.290Z,79.77
2018-03-03T16:05:29.272Z,79.68
2018-03-03T16:06:29.288Z,80.63
2018-03-03T16:07:29.324Z,80.91
2018-03-03T16:08:29.316Z,80.82
2018-03-03T16:09:29.360Z,80.44
2018-03-03T16:10:29.350Z,80.82
2018-03-03T16:11:29.362Z,80.53
2018-03-03T16:12:29.379Z,80.82
2018-03-03T16:13:29.388Z,80.82
2018-03-03T16:14:29.423Z,80.44
2018-03-03T16:15:29.417Z,80.15
2018-03-03T16:16:29.434Z,80.15
2018-03-03T16:17:29.455Z,80.30
2018-03-03T16:18:29.472Z,80.77
2018-03-03T16:19:29.475Z,80.25
2018-03-03T16:20:29.496Z,80.68
2018-03-03T16:21:29.507Z,81.06
2018-03-03T16:22:29.562Z,80.49
2018-03-03T16:23:29.541Z,80.77
2018-03-03T16:24:29.554Z,81.01
2018-03-03T16:25:29.576Z,80.96
2018-03-03T16:26:29.584Z,80.68
2018-03-03T16:27:29.601Z,80.58
2018-03-03T16:28:29.608Z,80.96
2018-03-03T16:29:29.624Z,81.25
2018-03-03T16:30:29.638Z,81.44
2018-03-03T16:31:29.653Z,81.25
2018-03-03T16:32:29.668Z,81.34
2018-03-03T16:33:29.697Z,81.15
2018-03-03T16:34:29.696Z,81.34
2018-03-03T16:35:29.731Z,81.82
2018-03-03T16:36:29.727Z,82.10
2018-03-03T16:37:29.741Z,82.39
2018-03-03T16:38:29.755Z,81.92
2018-03-03T16:39:29.808Z,81.06
2018-03-03T16:40:29.791Z,81.25
2018-03-03T16:41:29.797Z,81.25
2018-03-03T16:42:29.810Z,81.34
2018-03-03T16:43:29.834Z,82.29
2018-03-03T16:44:29.867Z,82.20
2018-03-03T16:45:29.854Z,82.95
2018-03-03T16:46:29.877Z,82.48
2018-03-03T16:47:29.889Z,82.01
2018-03-03T16:48:29.899Z,81.92
2018-03-03T16:49:29.951Z,82.01
2018-03-03T16:50:29.925Z,82.39
2018-03-03T16:51:29.936Z,82.20
2018-03-03T16:52:29.956Z,82.01
2018-03-03T16:53:29.969Z,82.01
2018-03-03T16:54:29.978Z,82.20
2018-03-03T16:55:29.994Z,82.01
2018-03-03T16:56:30.012Z,82.20
2018-03-03T16:57:30.060Z,82.39
2018-03-03T16:58:30.038Z,82.39
2018-03-03T16:59:30.054Z,82.06
2018-03-03T17:00:30.081Z,83.10
2018-03-03T17:01:30.078Z,83.39