createdAt,value
2022-09-23T00:01:56.313Z,6.46
2022-09-23T00:02:57.130Z,6.47
2022-09-23T00:04:00.133Z,6.49
2022-09-23T00:04:57.676Z,6.5
2022-09-23T00:05:59.731Z,6.51
2022-09-23T00:06:58.511Z,6.53
2022-09-23T00:07:58.920Z,6.52
2022-09-23T00:08:59.302Z,6.52
2022-09-23T00:09:59.812Z,6.49
2022-09-23T00:12:08.824Z,6.46
2022-09-23T00:13:07.073Z,6.45
2022-09-23T00:14:07.482Z,6.43
2022-09-23T00:15:09.270Z,6.43
2022-09-23T00:16:10.566Z,6.47
2022-09-23T00:17:08.717Z,6.5
2022-09-23T00:18:09.350Z,6.53
2022-09-23T00:19:09.246Z,6.54
2022-09-23T00:20:10.370Z,6.57
2022-09-23T00:21:12.931Z,6.58
2022-09-23T00:22:10.702Z,6.6
2022-09-23T00:23:10.709Z,6.61
2022-09-23T00:24:11.431Z,6.61
2022-09-23T00:25:12.652Z,6.63
2022-09-23T00:26:13.895Z,6.61
2022-09-23T00:27:12.561Z,6.62
2022-09-23T00:28:12.654Z,6.61
2022-09-23T00:29:13.814Z,6.63
2022-09-23T00:30:13.820Z,6.61
2022-09-23T00:31:17.160Z,6.6
2022-09-23T00:32:14.892Z,6.57
2022-09-23T00:33:15.073Z,6.58
2022-09-23T00:34:15.574Z,6.58
2022-09-23T00:35:16.020Z,6.59
2022-09-23T00:36:16.823Z,6.59
2022-09-23T00:37:16.366Z,6.6
2022-09-23T00:38:17.141Z,6.6
2022-09-23T00:39:17.370Z,6.61
2022-09-23T00:40:18.250Z,6.61
2022-09-23T00:41:18.631Z,6.61
2022-09-23T00:42:21.473Z,6.6
2022-09-23T00:43:19.005Z,6.64
2022-09-23T00:45:19.871Z,6.63
2022-09-23T00:48:22.646Z,6.63
2022-09-23T00:49:29.705Z,6.64
2022-09-23T00:52:31.472Z,6.61
2022-09-23T00:53:31.085Z,6.61
2022-09-23T00:54:31.802Z,6.61
2022-09-23T00:56:37.441Z,6.61
2022-09-23T00:57:38.361Z,6.58
2022-09-23T00:58:40.210Z,6.58
2022-09-23T00:59:38.695Z,6.54
2022-09-23T01:00:38.892Z,6.48
2022-09-23T01:01:39.430Z,6.46
2022-09-23T01:02:39.067Z,6.48
2022-09-23T01:03:39.627Z,6.49
2022-09-23T01:04:40.169Z,6.52
2022-09-23T01:05:42.246Z,6.54
2022-09-23T01:06:40.675Z,6.54
2022-09-23T01:07:41.411Z,6.54
2022-09-23T01:08:44.787Z,6.57
2022-09-23T01:09:43.057Z,6.57
2022-09-23T01:16:10.226Z,6.62
2022-09-23T01:42:10.190Z,6.25
2022-09-23T01:47:17.532Z,6.21
2022-09-23T01:48:21.696Z,6.2
2022-09-23T01:50:22.532Z,6.22
2022-09-23T01:55:38.854Z,6.18
2022-09-23T01:56:44.787Z,6.17
2022-09-23T01:58:52.280Z,6.16
2022-09-23T01:59:55.054Z,6.16
2022-09-23T02:01:01.077Z,6.17
2022-09-23T02:02:58.243Z,6.16
2022-09-23T02:05:05.831Z,6.16
2022-09-23T02:06:10.347Z,6.13
2022-09-23T02:11:17.656Z,6.21
2022-09-23T02:12:21.221Z,6.2
2022-09-23T02:15:29.353Z,6.18
2022-09-23T02:20:39.623Z,6.04
2022-09-23T02:24:50.715Z,5.99
2022-09-23T02:33:18.830Z,6.08
2022-09-23T02:39:33.702Z,5.99
2022-09-23T02:44:41.842Z,6.02
2022-09-23T02:45:42.006Z,6.02
2022-09-23T02:46:43.073Z,6.03
2022-09-23T02:47:46.885Z,6.05
2022-09-23T02:48:53.130Z,6.06
2022-09-23T02:49:45.521Z,6.09
2022-09-23T02:50:46.085Z,6.09
2022-09-23T02:51:47.199Z,6.1
2022-09-23T02:52:47.210Z,6.12
2022-09-23T02:53:48.345Z,6.11
2022-09-23T02:54:47.733Z,6.13
2022-09-23T02:55:48.366Z,6.13
2022-09-23T02:56:48.361Z,6.14
2022-09-23T02:57:48.928Z,6.16
2022-09-23T02:58:51.049Z,6.16
2022-09-23T02:59:49.930Z,6.14
2022-09-23T03:05:59.069Z,6.22
2022-09-23T03:09:10.871Z,6.23
2022-09-23T03:11:08.759Z,6.19
2022-09-23T03:23:38.393Z,6.21
2022-09-23T03:24:39.112Z,6.24
2022-09-23T03:25:40.054Z,6.24
2022-09-23T03:26:40.371Z,6.24
2022-09-23T03:27:38.935Z,6.23
2022-09-23T03:28:42.426Z,6.17
2022-09-23T03:29:46.932Z,6.11
2022-09-23T03:30:45.421Z,6.04
2022-09-23T03:31:45.823Z,6.03
2022-09-23T03:32:47.073Z,6.01
2022-09-23T03:34:51.994Z,6.03
2022-09-23T03:43:11.169Z,6
2022-09-23T03:44:11.410Z,5.95
2022-09-23T03:45:14.480Z,5.9
2022-09-23T03:46:13.297Z,5.84
2022-09-23T03:47:13.703Z,5.8
2022-09-23T03:48:12.980Z,5.75
2022-09-23T03:50:15.443Z,5.71
2022-09-23T03:51:22.403Z,5.69
2022-09-23T03:52:22.428Z,5.78
2022-09-23T03:53:20.576Z,5.78
2022-09-23T03:54:21.295Z,5.83
2022-09-23T03:55:21.346Z,5.87
2022-09-23T03:56:21.420Z,5.88
2022-09-23T03:57:22.762Z,5.86
2022-09-23T03:58:22.352Z,5.87
2022-09-23T03:59:22.870Z,5.91
2022-09-23T04:00:22.834Z,5.9
2022-09-23T04:01:23.605Z,5.88
2022-09-23T04:02:24.223Z,5.87
2022-09-23T04:03:24.445Z,5.86
2022-09-23T04:04:24.613Z,5.81
2022-09-23T04:05:24.854Z,5.77
2022-09-23T04:06:25.894Z,5.84
2022-09-23T04:07:25.694Z,5.77
2022-09-23T04:08:26.300Z,5.74
2022-09-23T04:09:26.722Z,5.71
2022-09-23T04:10:26.940Z,5.75
2022-09-23T04:11:27.968Z,5.78
2022-09-23T04:12:27.669Z,5.78
2022-09-23T04:13:29.101Z,5.75
2022-09-23T04:14:28.693Z,5.74
2022-09-23T04:15:28.973Z,5.75
2022-09-23T04:16:29.702Z,5.72
2022-09-23T04:17:29.542Z,5.75
2022-09-23T04:18:30.361Z,5.76
2022-09-23T04:19:30.583Z,5.77
2022-09-23T04:20:30.744Z,5.79
2022-09-23T04:21:31.080Z,5.8
2022-09-23T04:22:33.566Z,5.83
2022-09-23T04:23:32.339Z,5.86
2022-09-23T04:24:32.463Z,5.87
2022-09-23T04:25:32.970Z,5.89
2022-09-23T04:26:34.305Z,5.95
2022-09-23T04:27:37.593Z,5.99
2022-09-23T04:28:35.444Z,6.03
2022-09-23T04:29:35.860Z,6.05
2022-09-23T04:30:42.627Z,6.07
2022-09-23T04:31:40.601Z,6.1
2022-09-23T04:32:40.702Z,6.1
2022-09-23T04:33:40.916Z,6.05
2022-09-23T04:34:41.212Z,6.08
2022-09-23T04:35:42.042Z,6.09
2022-09-23T04:36:42.465Z,6.1
2022-09-23T04:37:42.576Z,6.1
2022-09-23T04:38:49.004Z,6.14
2022-09-23T04:39:46.482Z,6.19
2022-09-23T04:40:47.110Z,6.22
2022-09-23T04:41:47.610Z,6.21
2022-09-23T04:42:47.724Z,6.2
2022-09-23T04:43:48.146Z,6.25
2022-09-23T04:44:48.459Z,6.27
2022-09-23T04:46:00.956Z,6.28
2022-09-23T04:46:53.556Z,6.32
2022-09-23T04:47:53.802Z,6.34
2022-09-23T04:48:54.230Z,6.36
2022-09-23T04:49:59.558Z,6.38
2022-09-23T04:51:05.182Z,6.43
2022-09-23T04:51:57.445Z,6.44
2022-09-23T04:52:57.824Z,6.52
2022-09-23T04:53:58.383Z,6.56
2022-09-23T04:54:58.655Z,6.58
2022-09-23T04:57:00.930Z,6.62
2022-09-23T04:58:01.242Z,6.59
2022-09-23T04:59:02.011Z,6.56
2022-09-23T05:00:02.788Z,6.57
2022-09-23T05:02:05.133Z,6.53
2022-09-23T05:03:05.394Z,6.54
2022-09-23T05:04:08.239Z,6.55
2022-09-23T05:05:06.915Z,6.57
2022-09-23T05:06:07.746Z,6.61
2022-09-23T05:07:07.649Z,6.64
2022-09-23T05:08:07.657Z,6.68
2022-09-23T05:09:09.532Z,6.69
2022-09-23T05:10:09.608Z,6.7
2022-09-23T05:11:10.475Z,6.67
2022-09-23T05:12:10.341Z,6.67
2022-09-23T05:13:11.063Z,6.67
2022-09-23T05:14:10.672Z,6.69
2022-09-23T05:15:10.669Z,6.72
2022-09-23T05:16:11.901Z,6.72
2022-09-23T05:17:11.120Z,6.72
2022-09-23T05:18:12.340Z,6.75
2022-09-23T05:19:12.439Z,6.78
2022-09-23T05:20:13.568Z,6.79
2022-09-23T05:21:14.911Z,6.77
2022-09-23T05:22:13.680Z,6.77
2022-09-23T05:23:13.417Z,6.78
2022-09-23T05:24:13.904Z,6.79
2022-09-23T05:25:14.419Z,6.79
2022-09-23T05:26:15.344Z,6.83
2022-09-23T05:27:15.049Z,6.84
2022-09-23T05:28:15.771Z,6.88
2022-09-23T05:29:16.016Z,6.96
2022-09-23T05:30:16.621Z,7
2022-09-23T05:31:21.503Z,7.05
2022-09-23T05:32:19.283Z,7.08
2022-09-23T05:33:19.292Z,7.08
2022-09-23T05:34:19.808Z,7.13
2022-09-23T05:35:20.219Z,7.15
2022-09-23T05:36:22.112Z,7.19
2022-09-23T05:37:21.054Z,7.2
2022-09-23T05:38:21.372Z,7.15
2022-09-23T05:39:21.882Z,7.15
2022-09-23T05:40:22.193Z,7.09
2022-09-23T05:41:23.740Z,7.09
2022-09-23T05:42:22.952Z,7.06
2022-09-23T05:43:23.602Z,7.07
2022-09-23T05:44:23.875Z,7.13
2022-09-23T05:45:26.847Z,7.16
2022-09-23T05:46:29.049Z,7.15
2022-09-23T05:47:26.450Z,7.24
2022-09-23T05:48:27.071Z,7.25
2022-09-23T05:49:48.396Z,7.31
2022-09-23T05:50:29.839Z,7.32
2022-09-23T05:51:31.515Z,7.35
2022-09-23T05:52:30.676Z,7.32
2022-09-23T05:53:31.316Z,7.35
2022-09-23T05:54:31.403Z,7.43
2022-09-23T05:55:31.923Z,7.42
2022-09-23T05:56:33.262Z,7.45
2022-09-23T05:57:32.563Z,7.5
2022-09-23T05:58:32.872Z,7.57
2022-09-23T05:59:33.392Z,7.59
2022-09-23T06:00:33.814Z,7.58
2022-09-23T06:01:35.583Z,7.55
2022-09-23T06:02:34.382Z,7.55
2022-09-23T06:03:34.747Z,7.55
2022-09-23T06:04:35.677Z,7.59
2022-09-23T06:05:35.890Z,7.61
2022-09-23T06:06:39.168Z,7.56
2022-09-23T06:07:36.656Z,7.58
2022-09-23T06:08:36.820Z,7.58
2022-09-23T06:09:37.535Z,7.62
2022-09-23T06:11:41.362Z,7.79
2022-09-23T06:12:40.792Z,7.76
2022-09-23T06:13:41.882Z,7.8
2022-09-23T06:14:41.694Z,7.84
2022-09-23T06:15:42.481Z,7.86
2022-09-23T06:16:42.507Z,7.95
2022-09-23T06:17:42.722Z,8.01
2022-09-23T06:18:44.881Z,8.05
2022-09-23T06:19:43.654Z,8.11
2022-09-23T06:20:44.073Z,8.07
2022-09-23T06:21:44.586Z,8.03
2022-09-23T06:22:44.591Z,8.02
2022-09-23T06:23:46.448Z,8.01
2022-09-23T06:24:45.741Z,8
2022-09-23T06:25:45.901Z,7.99
2022-09-23T06:26:47.996Z,8.07
2022-09-23T06:28:50.885Z,8.19
2022-09-23T06:29:51.411Z,8.26
2022-09-23T06:31:54.431Z,8.06
2022-09-23T06:32:56.946Z,8.03
2022-09-23T06:34:05.444Z,8.04
2022-09-23T06:34:57.796Z,8.12
2022-09-23T06:36:03.930Z,8.2
2022-09-23T06:37:14.280Z,8.28
2022-09-23T06:38:05.378Z,8.28
2022-09-23T06:39:05.489Z,8.25
2022-09-23T06:40:07.280Z,8.28
2022-09-23T06:41:05.608Z,8.29
2022-09-23T06:42:06.847Z,8.32
2022-09-23T06:43:06.438Z,8.36
2022-09-23T06:44:06.977Z,8.41
2022-09-23T06:45:08.500Z,8.38
2022-09-23T06:46:08.556Z,8.38
2022-09-23T06:47:08.510Z,8.52
2022-09-23T06:48:08.552Z,8.57
2022-09-23T06:49:09.255Z,8.57
2022-09-23T06:50:11.183Z,8.58
2022-09-23T06:51:12.121Z,8.6
2022-09-23T06:52:10.149Z,8.6
2022-09-23T06:53:10.527Z,8.53
2022-09-23T06:54:11.292Z,8.59
2022-09-23T06:55:11.360Z,8.66
2022-09-23T06:56:11.946Z,8.75
2022-09-23T06:57:12.359Z,8.86
2022-09-23T06:58:12.572Z,8.96
2022-09-23T06:59:13.359Z,8.96
2022-09-23T07:00:14.440Z,8.96
2022-09-23T07:01:16.772Z,8.93
2022-09-23T07:02:14.470Z,8.9
2022-09-23T07:03:14.754Z,8.95
2022-09-23T07:04:15.482Z,9.04
2022-09-23T07:05:15.886Z,9.06
2022-09-23T07:06:16.731Z,9.05
2022-09-23T07:07:16.627Z,9.04
2022-09-23T07:08:16.806Z,9.02
2022-09-23T07:09:17.689Z,9.05
2022-09-23T07:10:17.882Z,9.08
2022-09-23T07:11:17.977Z,9.14
2022-09-23T07:12:18.707Z,9.17
2022-09-23T07:13:19.127Z,9.24
2022-09-23T07:14:19.341Z,9.25
2022-09-23T07:15:19.860Z,9.29
2022-09-23T07:16:20.246Z,9.13
2022-09-23T07:17:20.672Z,9.11
2022-09-23T07:18:22.339Z,9.17
2022-09-23T07:19:21.410Z,9.18
2022-09-23T07:20:22.053Z,9.19
2022-09-23T07:21:22.260Z,9.23
2022-09-23T07:22:23.699Z,9.28
2022-09-23T07:23:23.199Z,9.35
2022-09-23T07:24:23.670Z,9.31
2022-09-23T07:25:23.995Z,9.28
2022-09-23T07:26:26.182Z,9.27
2022-09-23T07:27:26.276Z,9.27
2022-09-23T07:28:25.479Z,9.29
2022-09-23T07:29:25.593Z,9.22
2022-09-23T07:30:25.992Z,9.27
2022-09-23T07:31:37.076Z,9.34
2022-09-23T07:32:44.401Z,9.36
2022-09-23T07:33:36.082Z,9.36
2022-09-23T07:34:34.413Z,9.36
2022-09-23T07:35:34.829Z,9.44
2022-09-23T07:36:35.331Z,9.47
2022-09-23T07:37:35.777Z,9.54
2022-09-23T07:38:40.396Z,9.65
2022-09-23T07:39:40.289Z,9.79
2022-09-23T07:40:40.735Z,9.73
2022-09-23T07:41:41.516Z,9.76
2022-09-23T07:42:41.639Z,9.76
2022-09-23T07:43:42.082Z,9.8
2022-09-23T07:44:42.470Z,9.87
2022-09-23T07:45:42.878Z,9.86
2022-09-23T07:46:43.309Z,9.86
2022-09-23T07:47:43.832Z,9.96
2022-09-23T07:48:45.989Z,10.11
2022-09-23T07:49:45.197Z,10.24
2022-09-23T07:50:45.550Z,10.33
2022-09-23T07:51:46.105Z,10.29
2022-09-23T07:52:46.510Z,10.37
2022-09-23T07:53:51.389Z,10.38
2022-09-23T07:54:48.808Z,10.4
2022-09-23T07:55:53.581Z,10.19
2022-09-23T07:56:51.278Z,10.14
2022-09-23T07:57:51.780Z,10.28
2022-09-23T07:58:52.005Z,10.38
2022-09-23T07:59:52.876Z,10.35
2022-09-23T08:00:53.304Z,10.19
2022-09-23T08:01:54.917Z,10.19
2022-09-23T08:02:54.569Z,10.15
2022-09-23T08:03:56.720Z,10.06
2022-09-23T08:04:55.099Z,10.08
2022-09-23T08:07:03.500Z,10.17
2022-09-23T08:08:01.695Z,10.24
2022-09-23T08:09:01.932Z,10.34
2022-09-23T08:10:02.714Z,10.37
2022-09-23T08:11:07.019Z,10.36
2022-09-23T08:12:05.080Z,10.45
2022-09-23T08:13:04.942Z,10.44
2022-09-23T08:14:05.842Z,10.5
2022-09-23T08:15:07.218Z,10.48
2022-09-23T08:16:07.342Z,10.53
2022-09-23T08:17:07.359Z,10.49
2022-09-23T08:18:08.051Z,10.43
2022-09-23T08:19:08.798Z,10.36
2022-09-23T08:20:11.285Z,10.34
2022-09-23T08:21:09.131Z,10.29
2022-09-23T08:22:09.537Z,10.31
2022-09-23T08:23:10.476Z,10.4
2022-09-23T08:24:14.984Z,10.45
2022-09-23T08:25:12.431Z,10.49
2022-09-23T08:26:20.114Z,10.39
2022-09-23T08:27:14.388Z,10.36
2022-09-23T08:28:16.243Z,10.32
2022-09-23T08:29:16.848Z,10.27
2022-09-23T08:30:16.060Z,10.28
2022-09-23T08:31:16.286Z,10.29
2022-09-23T08:32:16.481Z,10.23
2022-09-23T08:33:22.458Z,10.14
2022-09-23T08:34:22.319Z,10.23
2022-09-23T08:35:21.406Z,10.12
2022-09-23T08:36:22.740Z,10.15
2022-09-23T08:37:22.546Z,10.22
2022-09-23T08:38:23.370Z,10.31
2022-09-23T08:39:23.168Z,10.39
2022-09-23T08:40:24.782Z,10.47
2022-09-23T08:42:33.578Z,10.53
2022-09-23T08:43:34.870Z,10.41
2022-09-23T08:45:35.705Z,10.38
2022-09-23T08:48:45.658Z,10.57
2022-09-23T08:50:50.799Z,10.66
2022-09-23T08:51:49.578Z,10.75
2022-09-23T08:53:49.973Z,10.5
2022-09-23T08:54:55.142Z,10.48
2022-09-23T08:55:55.810Z,10.58
2022-09-23T08:56:57.645Z,10.64
2022-09-23T09:00:03.143Z,10.77
2022-09-23T09:05:12.822Z,11.01
2022-09-23T09:10:25.813Z,11.21
2022-09-23T09:14:37.539Z,11.22
2022-09-23T09:15:30.058Z,11.25
2022-09-23T09:23:57.109Z,11.42
2022-09-23T09:26:02.178Z,11.33
2022-09-23T09:30:13.262Z,11.31
2022-09-23T09:33:19.133Z,11.21
2022-09-23T09:38:21.311Z,11.17
2022-09-23T09:39:26.008Z,11.23
2022-09-23T09:40:23.967Z,11.23
2022-09-23T09:41:27.970Z,11.21
2022-09-23T09:43:27.480Z,11.26
2022-09-23T09:51:40.653Z,11.33
2022-09-23T09:52:44.483Z,11.42
2022-09-23T09:53:42.446Z,11.45
2022-09-23T09:54:42.557Z,11.52
2022-09-23T09:55:43.488Z,11.57
2022-09-23T09:56:44.932Z,11.54
2022-09-23T09:57:51.578Z,11.41
2022-09-23T09:59:46.706Z,11.3
2022-09-23T10:00:47.632Z,11.36
2022-09-23T10:01:47.890Z,11.48
2022-09-23T10:03:55.586Z,11.34
2022-09-23T10:05:55.939Z,11.49
2022-09-23T10:07:56.761Z,11.63
2022-09-23T10:10:22.439Z,11.63
2022-09-23T10:14:16.035Z,11.76
2022-09-23T10:16:16.353Z,11.85
2022-09-23T10:20:26.137Z,11.68
2022-09-23T10:23:31.382Z,11.53
2022-09-23T10:24:33.852Z,11.56
2022-09-23T10:25:35.077Z,11.53
2022-09-23T10:27:37.257Z,11.63
2022-09-23T10:29:40.737Z,11.62
2022-09-23T10:30:38.835Z,11.51
2022-09-23T10:31:39.512Z,11.42
2022-09-23T10:32:45.766Z,11.33
2022-09-23T10:33:49.351Z,11.34
2022-09-23T10:34:51.921Z,11.37
2022-09-23T10:35:56.995Z,11.4
2022-09-23T10:37:02.759Z,11.41
2022-09-23T10:38:00.659Z,11.37
2022-09-23T10:38:57.986Z,11.35
2022-09-23T10:39:55.752Z,11.29
2022-09-23T10:40:57.083Z,11.23
2022-09-23T10:42:03.845Z,11.21
2022-09-23T10:56:43.306Z,11.43
2022-09-23T11:37:32.241Z,12.31
2022-09-23T11:38:40.289Z,12.45
2022-09-23T11:40:39.875Z,12.3
2022-09-23T11:41:39.810Z,12.21
2022-09-23T11:43:43.912Z,12.23
2022-09-23T11:44:47.493Z,12.4
2022-09-23T11:47:57.762Z,11.99
2022-09-23T11:51:06.761Z,11.99
2022-09-23T11:53:12.534Z,11.83
2022-09-23T11:58:26.146Z,11.88
2022-09-23T12:00:24.463Z,11.9
2022-09-23T12:04:51.753Z,11.92
2022-09-23T12:05:42.011Z,12.03
2022-09-23T12:06:43.445Z,12.03
2022-09-23T12:08:38.954Z,11.98
2022-09-23T12:26:22.486Z,11.86
2022-09-23T12:31:33.049Z,11.99
2022-09-23T12:32:33.897Z,12.04
2022-09-23T12:33:34.423Z,11.98
2022-09-23T12:35:48.237Z,11.98
2022-09-23T12:36:39.463Z,12.01
2022-09-23T12:37:39.265Z,12.05
2022-09-23T12:39:39.282Z,12.06
2022-09-23T12:40:40.025Z,12.16
2022-09-23T12:41:43.380Z,12.1
2022-09-23T12:42:45.139Z,12.01
2022-09-23T12:43:52.504Z,11.86
2022-09-23T12:44:47.803Z,11.87
2022-09-23T12:45:45.935Z,11.93
2022-09-23T12:46:46.685Z,11.9
2022-09-23T12:47:46.401Z,11.92
2022-09-23T12:49:49.486Z,12.04
2022-09-23T12:50:58.084Z,11.97
2022-09-23T12:52:54.722Z,11.81
2022-09-23T12:57:03.751Z,11.64
2022-09-23T12:58:02.550Z,11.61
2022-09-23T13:01:09.485Z,11.7
2022-09-23T13:03:13.329Z,11.58
2022-09-23T13:06:22.558Z,11.59
2022-09-23T13:07:26.566Z,11.51
2022-09-23T13:08:25.858Z,11.59
2022-09-23T13:11:31.692Z,11.81
2022-09-23T13:12:37.480Z,11.79
2022-09-23T13:14:35.580Z,11.68
2022-09-23T13:15:36.040Z,11.66
2022-09-23T13:16:42.380Z,11.74
2022-09-23T13:17:39.248Z,11.79
2022-09-23T13:20:39.853Z,11.82
2022-09-23T13:25:52.274Z,11.95
2022-09-23T13:28:59.259Z,12.04
2022-09-23T13:31:02.551Z,12.01
2022-09-23T13:32:03.114Z,11.95
2022-09-23T13:34:07.970Z,11.97
2022-09-23T13:39:29.117Z,11.78
2022-09-23T13:40:28.315Z,11.74
2022-09-23T13:41:24.430Z,11.73
2022-09-23T13:42:30.340Z,11.71
2022-09-23T13:43:27.622Z,11.78
2022-09-23T13:44:25.160Z,11.8
2022-09-23T13:45:28.031Z,11.79
2022-09-23T13:46:35.209Z,11.82
2022-09-23T13:47:30.206Z,11.85
2022-09-23T13:48:28.973Z,11.86
2022-09-23T13:49:35.127Z,11.91
2022-09-23T13:50:35.932Z,11.91
2022-09-23T13:51:36.479Z,11.91
2022-09-23T13:52:34.123Z,11.88
2022-09-23T13:53:34.437Z,11.87
2022-09-23T13:54:47.040Z,11.85
2022-09-23T13:55:40.585Z,11.83
2022-09-23T13:56:49.205Z,11.81
2022-09-23T13:57:43.275Z,11.79
2022-09-23T13:58:42.556Z,11.82
2022-09-23T13:59:42.693Z,11.86
2022-09-23T14:00:43.322Z,11.89
2022-09-23T14:00:49.173Z,11.89
2022-09-23T14:00:53.272Z,11.89
2022-09-23T14:00:58.825Z,11.89
2022-09-23T14:01:04.067Z,11.89
2022-09-23T14:05:25.714Z,11.73
2022-09-23T14:06:23.668Z,11.74
2022-09-23T14:07:23.675Z,11.78
2022-09-23T14:08:24.506Z,11.75
2022-09-23T14:09:27.177Z,11.72
2022-09-23T14:10:26.027Z,11.65
2022-09-23T14:11:35.217Z,11.64
2022-09-23T14:12:27.911Z,11.66
2022-09-23T14:13:42.146Z,11.64
2022-09-23T14:14:30.182Z,11.63
2022-09-23T14:15:29.976Z,11.6
2022-09-23T14:16:30.677Z,11.54
2022-09-23T14:17:31.114Z,11.51
2022-09-23T14:18:41.366Z,11.51
2022-09-23T14:19:35.939Z,11.44
2022-09-23T14:20:45.671Z,11.44
2022-09-23T14:21:40.052Z,11.39
2022-09-23T14:22:38.523Z,11.42
2022-09-23T14:23:44.975Z,11.42
2022-09-23T14:24:42.535Z,11.37
2022-09-23T14:25:47.139Z,11.4
2022-09-23T14:27:46.540Z,11.3
2022-09-23T14:28:48.187Z,11.25
2022-09-23T14:29:48.805Z,11.24
2022-09-23T14:30:48.920Z,11.25
2022-09-23T14:31:57.303Z,11.27
2022-09-23T14:32:50.062Z,11.3
2022-09-23T14:33:50.579Z,11.32
2022-09-23T14:38:01.761Z,11.23
2022-09-23T14:40:12.307Z,11.12
2022-09-23T14:41:04.964Z,11.07
2022-09-23T14:42:07.744Z,11.03
2022-09-23T14:44:21.647Z,10.94
2022-09-23T14:45:18.200Z,10.93
2022-09-23T14:46:23.410Z,10.86
2022-09-23T14:47:16.467Z,10.85
2022-09-23T14:48:28.559Z,10.86
2022-09-23T14:49:21.198Z,10.76
2022-09-23T14:50:24.377Z,10.79
2022-09-23T14:51:30.326Z,10.81
2022-09-23T14:52:22.748Z,10.74
2022-09-23T14:55:31.060Z,10.68
2022-09-23T14:57:33.742Z,10.61
2022-09-23T14:59:37.448Z,10.55
2022-09-23T15:00:36.096Z,10.55
2022-09-23T15:01:39.335Z,10.52
2022-09-23T15:04:47.211Z,10.38
2022-09-23T15:05:47.001Z,10.38
2022-09-23T15:07:52.658Z,10.42
2022-09-23T15:08:55.520Z,10.36
2022-09-23T15:09:53.220Z,10.32
2022-09-23T15:10:54.110Z,10.27
2022-09-23T15:13:55.149Z,10.08
2022-09-23T15:14:56.303Z,10.08
2022-09-23T15:15:56.887Z,10.04
2022-09-23T15:16:55.687Z,9.98
2022-09-23T15:18:03.085Z,9.97
2022-09-23T15:19:01.221Z,9.93
2022-09-23T15:20:05.548Z,9.87
2022-09-23T15:22:09.326Z,9.81
2022-09-23T15:28:19.018Z,9.59
2022-09-23T15:29:17.992Z,9.53
2022-09-23T15:30:19.834Z,9.48
2022-09-23T15:31:20.875Z,9.45
2022-09-23T15:32:19.034Z,9.43
2022-09-23T15:33:19.299Z,9.38
2022-09-23T15:34:19.950Z,9.32
2022-09-23T15:35:23.033Z,9.31
2022-09-23T15:36:25.498Z,9.25
2022-09-23T15:37:23.049Z,9.22
2022-09-23T15:38:24.079Z,9.19
2022-09-23T15:39:32.016Z,9.13
2022-09-23T15:40:33.892Z,9.07
2022-09-23T15:41:31.694Z,9
2022-09-23T15:42:31.995Z,8.94
2022-09-23T15:43:32.303Z,8.87
2022-09-23T15:44:32.732Z,8.81
2022-09-23T15:45:37.014Z,8.78
2022-09-23T15:46:35.706Z,8.75
2022-09-23T15:47:34.957Z,8.74
2022-09-23T15:49:38.688Z,8.64
2022-09-23T15:50:38.197Z,8.61
2022-09-23T15:51:37.754Z,8.59
2022-09-23T15:52:38.406Z,8.54
2022-09-23T15:53:38.820Z,8.48
2022-09-23T15:54:39.253Z,8.41
2022-09-23T15:55:39.860Z,8.38
2022-09-23T15:56:39.977Z,8.33
2022-09-23T15:57:40.436Z,8.29
2022-09-23T15:58:40.801Z,8.25
2022-09-23T15:59:41.255Z,8.23
2022-09-23T16:00:41.784Z,8.23
2022-09-23T16:01:43.096Z,8.21
2022-09-23T16:02:45.872Z,8.18
2022-09-23T16:03:43.497Z,8.15
2022-09-23T16:04:44.134Z,8.16
2022-09-23T16:05:45.870Z,8.11
2022-09-23T16:06:44.957Z,8.05
2022-09-23T16:07:45.376Z,8.05
2022-09-23T16:08:45.481Z,8
2022-09-23T16:09:45.890Z,8.03
2022-09-23T16:10:46.112Z,8.02
2022-09-23T16:11:47.949Z,8.01
2022-09-23T16:12:48.469Z,8.03
2022-09-23T16:13:47.560Z,8.04
2022-09-23T16:14:48.176Z,8.02
2022-09-23T16:15:48.298Z,8.01
2022-09-23T16:16:48.663Z,8.03
2022-09-23T16:17:49.902Z,8.03
2022-09-23T16:18:50.247Z,8.05
2022-09-23T16:19:50.162Z,8.05
2022-09-23T16:20:50.447Z,8.06
2022-09-23T16:21:50.785Z,7.99
2022-09-23T16:22:56.218Z,7.79
2022-09-23T16:23:54.812Z,7.82
2022-09-23T16:24:55.308Z,7.82
2022-09-23T16:25:55.840Z,7.78
2022-09-23T16:26:57.274Z,7.73
2022-09-23T16:27:56.502Z,7.7
2022-09-23T16:28:58.111Z,7.72
2022-09-23T16:29:57.336Z,7.67
2022-09-23T16:30:57.623Z,7.63
2022-09-23T16:31:58.407Z,7.61
2022-09-23T16:32:58.641Z,7.56
2022-09-23T16:33:58.955Z,7.55
2022-09-23T16:34:59.392Z,7.53
2022-09-23T16:35:59.797Z,7.5
2022-09-23T16:37:00.415Z,7.5
2022-09-23T16:38:00.817Z,7.51
2022-09-23T16:39:04.287Z,7.46
2022-09-23T16:40:02.541Z,7.44
2022-09-23T16:41:02.662Z,7.4
2022-09-23T16:42:02.719Z,7.36
2022-09-23T16:43:03.166Z,7.32
2022-09-23T16:44:05.584Z,7.31
2022-09-23T16:45:04.572Z,7.31
2022-09-23T16:46:04.878Z,7.29
2022-09-23T16:47:04.991Z,7.31
2022-09-23T16:48:05.614Z,7.33
2022-09-23T16:49:05.920Z,7.34
2022-09-23T16:50:06.945Z,7.36
2022-09-23T16:51:19.966Z,7.36
2022-09-23T16:52:07.677Z,7.36
2022-09-23T16:53:08.093Z,7.36
2022-09-23T16:54:12.643Z,7.37
2022-09-23T16:55:12.330Z,7.41
2022-09-23T16:56:12.636Z,7.42
2022-09-23T16:57:11.423Z,7.44
2022-09-23T16:58:11.841Z,7.46
2022-09-23T16:59:13.675Z,7.47
2022-09-23T17:00:16.144Z,7.46
2022-09-23T17:01:17.965Z,7.46
2022-09-23T17:02:15.746Z,7.44
2022-09-23T17:03:15.880Z,7.41
2022-09-23T17:04:18.089Z,7.36
2022-09-23T17:05:17.384Z,7.33
2022-09-23T17:06:17.503Z,7.3
2022-09-23T17:07:17.599Z,7.26
2022-09-23T17:08:18.323Z,7.24
2022-09-23T17:09:21.329Z,7.2
2022-09-23T17:10:19.053Z,7.2
2022-09-23T17:11:19.485Z,7.21
2022-09-23T17:12:33.093Z,7.22
2022-09-23T17:13:20.910Z,7.24
2022-09-23T17:14:21.361Z,7.22
2022-09-23T17:15:22.578Z,7.18
2022-09-23T17:16:31.718Z,7.17
2022-09-23T17:17:24.325Z,7.18
2022-09-23T17:18:24.838Z,7.17
2022-09-23T17:19:25.083Z,7.18
2022-09-23T17:20:25.787Z,7.19
2022-09-23T17:21:27.645Z,7.18
2022-09-23T17:22:29.481Z,7.19
2022-09-23T17:23:27.246Z,7.2
2022-09-23T17:24:27.653Z,7.21
2022-09-23T17:25:27.791Z,7.2
2022-09-23T17:26:28.584Z,7.17
2022-09-23T17:27:28.701Z,7.17
2022-09-23T17:28:29.518Z,7.18
2022-09-23T17:29:29.753Z,7.2
2022-09-23T17:30:29.643Z,7.22
2022-09-23T17:31:30.229Z,7.24
2022-09-23T17:32:30.672Z,7.25
2022-09-23T17:33:33.038Z,7.25
2022-09-23T17:34:31.922Z,7.28
2022-09-23T17:35:31.961Z,7.28
2022-09-23T17:36:32.235Z,7.28
2022-09-23T17:37:32.955Z,7.28
2022-09-23T17:38:33.334Z,7.28
2022-09-23T17:39:33.791Z,7.28
2022-09-23T17:40:34.209Z,7.28
2022-09-23T17:41:34.327Z,7.25
2022-09-23T17:42:34.541Z,7.21
2022-09-23T17:43:35.350Z,7.14
2022-09-23T17:44:35.681Z,7.11
2022-09-23T17:45:38.589Z,7.09
2022-09-23T17:46:36.497Z,7.06
2022-09-23T17:47:41.306Z,7.02
2022-09-23T17:48:41.121Z,6.95
2022-09-23T17:49:39.796Z,6.91
2022-09-23T17:50:40.209Z,6.89
2022-09-23T17:51:40.740Z,6.85
2022-09-23T17:52:40.994Z,6.84
2022-09-23T17:53:43.397Z,6.81
2022-09-23T17:54:41.771Z,6.78
2022-09-23T17:55:42.093Z,6.7
2022-09-23T17:56:42.819Z,6.65
2022-09-23T17:57:43.129Z,6.61
2022-09-23T17:58:45.034Z,6.59
2022-09-23T17:59:44.176Z,6.57
2022-09-23T18:00:46.756Z,6.56
2022-09-23T18:01:45.069Z,6.52
2022-09-23T18:02:45.121Z,6.46
2022-09-23T18:03:45.631Z,6.43
2022-09-23T18:04:45.935Z,6.39
2022-09-23T18:05:46.470Z,6.34
2022-09-23T18:06:46.687Z,6.3
2022-09-23T18:07:46.786Z,6.3
2022-09-23T18:08:49.494Z,6.3
2022-09-23T18:09:48.129Z,6.3
2022-09-23T18:10:48.336Z,6.27
2022-09-23T18:11:49.176Z,6.26
2022-09-23T18:12:48.931Z,6.22
2022-09-23T18:13:51.841Z,6.17
2022-09-23T18:14:49.991Z,6.17
2022-09-23T18:15:50.293Z,6.15
2022-09-23T18:16:52.605Z,6.14
2022-09-23T18:17:50.854Z,6.12
2022-09-23T18:18:58.275Z,6.12
2022-09-23T18:19:56.381Z,6.12
2022-09-23T18:21:02.734Z,6.1
2022-09-23T18:22:00.594Z,6.08
2022-09-23T18:23:00.698Z,6.06
2022-09-23T18:24:21.733Z,6.03
2022-09-23T18:25:22.701Z,6
2022-09-23T18:27:10.768Z,5.93
2022-09-23T18:28:10.983Z,5.92
2022-09-23T18:29:11.576Z,5.9
2022-09-23T18:30:12.835Z,5.88
2022-09-23T18:31:12.763Z,5.84
2022-09-23T18:32:14.380Z,5.83
2022-09-23T18:33:13.153Z,5.77
2022-09-23T18:34:15.168Z,5.74
2022-09-23T18:35:13.791Z,5.7
2022-09-23T18:36:14.000Z,5.66
2022-09-23T18:37:16.003Z,5.62
2022-09-23T18:38:15.196Z,5.57
2022-09-23T18:39:15.658Z,5.56
2022-09-23T18:40:15.931Z,5.54
2022-09-23T18:41:16.485Z,5.51
2022-09-23T18:42:16.402Z,5.47
2022-09-23T18:43:19.738Z,5.43
2022-09-23T18:44:17.326Z,5.41
2022-09-23T18:45:18.049Z,5.41
2022-09-23T18:47:20.833Z,5.41
2022-09-23T18:48:20.935Z,5.4
2022-09-23T18:49:21.174Z,5.42