createdAt,value
2019-03-25T00:00:50.145Z,986.207
2019-03-25T00:02:50.406Z,986.211
2019-03-25T00:04:49.976Z,986.201
2019-03-25T00:06:50.291Z,986.188
2019-03-25T00:09:05.818Z,986.142
2019-03-25T00:10:49.608Z,986.128
2019-03-25T00:12:49.780Z,986.112
2019-03-25T00:14:49.964Z,986.093
2019-03-25T00:16:50.171Z,986.079
2019-03-25T00:18:50.277Z,986.078
2019-03-25T00:20:50.324Z,986.084
2019-03-25T00:22:50.333Z,986.089
2019-03-25T00:24:50.514Z,986.065
2019-03-25T00:26:49.799Z,986.050
2019-03-25T00:28:49.986Z,986.045
2019-03-25T00:30:50.117Z,986.032
2019-03-25T00:32:50.306Z,985.990
2019-03-25T00:34:50.602Z,985.944
2019-03-25T00:36:49.927Z,985.907
2019-03-25T00:38:49.990Z,985.882
2019-03-25T00:40:50.237Z,985.848
2019-03-25T00:42:50.313Z,985.825
2019-03-25T00:44:50.365Z,985.779
2019-03-25T00:46:49.748Z,985.766
2019-03-25T00:48:49.774Z,985.758
2019-03-25T00:50:49.844Z,985.734
2019-03-25T00:52:49.924Z,985.730
2019-03-25T00:54:50.626Z,985.728
2019-03-25T00:56:49.862Z,985.723
2019-03-25T00:58:49.896Z,985.692
2019-03-25T01:00:50.091Z,985.667
2019-03-25T01:02:50.249Z,985.620
2019-03-25T01:04:49.725Z,985.613
2019-03-25T01:06:49.981Z,985.601
2019-03-25T01:08:50.075Z,985.578
2019-03-25T01:10:50.158Z,985.572
2019-03-25T01:12:50.360Z,985.554
2019-03-25T01:14:50.487Z,985.550
2019-03-25T01:16:49.733Z,985.528
2019-03-25T01:18:49.907Z,985.493
2019-03-25T01:20:50.083Z,985.507
2019-03-25T01:22:50.175Z,985.512
2019-03-25T01:25:02.810Z,985.485
2019-03-25T01:26:50.471Z,985.461
2019-03-25T01:28:50.532Z,985.461
2019-03-25T01:30:49.638Z,985.471
2019-03-25T01:32:49.678Z,985.477
2019-03-25T01:34:50.252Z,985.457
2019-03-25T01:36:50.480Z,985.446
2019-03-25T01:38:50.472Z,985.446
2019-03-25T01:40:50.549Z,985.402
2019-03-25T01:42:50.560Z,985.417
2019-03-25T01:44:49.654Z,985.407
2019-03-25T01:46:49.882Z,985.424
2019-03-25T01:48:49.952Z,985.424
2019-03-25T01:50:50.031Z,985.441
2019-03-25T01:52:50.204Z,985.433
2019-03-25T01:54:50.276Z,985.414
2019-03-25T01:56:50.391Z,985.411
2019-03-25T01:58:50.402Z,985.388
2019-03-25T02:00:50.462Z,985.388
2019-03-25T02:02:50.494Z,985.390
2019-03-25T02:04:49.885Z,985.372
2019-03-25T02:06:50.253Z,985.365
2019-03-25T02:08:50.371Z,985.352
2019-03-25T02:10:50.418Z,985.371
2019-03-25T02:12:50.589Z,985.375
2019-03-25T02:14:49.849Z,985.384
2019-03-25T02:16:50.311Z,985.398
2019-03-25T02:18:50.493Z,985.380
2019-03-25T02:20:49.803Z,985.380
2019-03-25T02:22:50.609Z,985.372
2019-03-25T02:24:50.378Z,985.367
2019-03-25T02:26:49.774Z,985.341
2019-03-25T02:28:50.024Z,985.314
2019-03-25T02:30:50.162Z,985.314
2019-03-25T02:32:50.462Z,985.267
2019-03-25T02:34:50.023Z,985.251
2019-03-25T02:36:50.445Z,985.235
2019-03-25T02:38:49.751Z,985.212
2019-03-25T02:40:49.828Z,985.224
2019-03-25T02:42:49.881Z,985.205
2019-03-25T02:44:50.042Z,985.217
2019-03-25T02:46:50.382Z,985.219
2019-03-25T02:48:50.494Z,985.231
2019-03-25T02:50:49.617Z,985.234
2019-03-25T02:52:49.724Z,985.238
2019-03-25T02:54:49.880Z,985.231
2019-03-25T02:56:50.258Z,985.216
2019-03-25T02:58:50.390Z,985.219
2019-03-25T03:00:50.552Z,985.203
2019-03-25T03:02:49.620Z,985.195
2019-03-25T03:04:50.170Z,985.172
2019-03-25T03:06:50.462Z,985.138
2019-03-25T03:08:50.246Z,985.125
2019-03-25T03:10:50.395Z,985.102
2019-03-25T03:12:50.537Z,985.091
2019-03-25T03:14:49.660Z,985.086
2019-03-25T03:16:49.846Z,985.083
2019-03-25T03:18:50.101Z,985.098
2019-03-25T03:20:50.356Z,985.106
2019-03-25T03:22:50.568Z,985.094
2019-03-25T03:24:49.673Z,985.080
2019-03-25T03:26:50.048Z,985.074
2019-03-25T03:28:50.305Z,985.059
2019-03-25T03:30:50.561Z,985.036
2019-03-25T03:32:49.694Z,985.029
2019-03-25T03:34:50.513Z,985.043
2019-03-25T03:36:49.859Z,985.036
2019-03-25T03:38:50.005Z,985.024
2019-03-25T03:40:50.123Z,985.016
2019-03-25T03:42:50.210Z,984.982
2019-03-25T03:44:50.267Z,984.965
2019-03-25T03:46:50.459Z,984.922
2019-03-25T03:48:50.595Z,984.907
2019-03-25T03:50:49.661Z,984.895
2019-03-25T03:52:49.905Z,984.875
2019-03-25T03:54:50.060Z,984.873
2019-03-25T03:56:50.248Z,984.894
2019-03-25T03:58:50.313Z,984.901
2019-03-25T04:00:50.657Z,984.940
2019-03-25T04:02:49.825Z,984.938
2019-03-25T04:04:50.406Z,984.943
2019-03-25T04:06:49.855Z,984.954
2019-03-25T04:08:49.936Z,984.948
2019-03-25T04:10:50.056Z,984.945
2019-03-25T04:12:50.126Z,984.956
2019-03-25T04:14:50.276Z,984.994
2019-03-25T04:16:50.599Z,985.013
2019-03-25T04:18:49.705Z,985.008
2019-03-25T04:20:49.884Z,984.985
2019-03-25T04:22:49.986Z,984.956
2019-03-25T04:24:50.198Z,984.968
2019-03-25T04:26:50.426Z,984.968
2019-03-25T04:28:50.560Z,984.975
2019-03-25T04:30:49.664Z,985.010
2019-03-25T04:32:49.851Z,985.066
2019-03-25T04:34:50.361Z,985.087
2019-03-25T04:36:49.775Z,985.139
2019-03-25T04:38:49.830Z,985.160
2019-03-25T04:40:50.011Z,985.193
2019-03-25T04:42:50.122Z,985.198
2019-03-25T04:44:50.172Z,985.197
2019-03-25T04:46:50.450Z,985.197
2019-03-25T04:48:50.598Z,985.212
2019-03-25T04:50:49.629Z,985.200
2019-03-25T04:52:49.674Z,985.211
2019-03-25T04:54:49.880Z,985.227
2019-03-25T04:56:50.228Z,985.234
2019-03-25T04:58:50.356Z,985.247
2019-03-25T05:00:50.515Z,985.241
2019-03-25T05:02:49.624Z,985.241
2019-03-25T05:04:50.186Z,985.229
2019-03-25T05:06:50.390Z,985.211
2019-03-25T05:08:50.465Z,985.199
2019-03-25T05:10:50.543Z,985.202
2019-03-25T05:12:49.765Z,985.209
2019-03-25T05:14:49.898Z,985.206
2019-03-25T05:16:50.156Z,985.187
2019-03-25T05:18:50.325Z,985.147
2019-03-25T05:20:50.491Z,985.141
2019-03-25T05:22:49.645Z,985.149
2019-03-25T05:24:49.801Z,985.153
2019-03-25T05:26:51.695Z,985.141
2019-03-25T05:28:49.844Z,985.114
2019-03-25T05:30:49.844Z,985.110
2019-03-25T05:32:50.061Z,985.115
2019-03-25T05:34:50.415Z,985.115
2019-03-25T05:36:49.654Z,985.119
2019-03-25T05:38:49.672Z,985.122
2019-03-25T05:40:49.764Z,985.132
2019-03-25T05:42:49.745Z,985.104
2019-03-25T05:44:49.855Z,985.082
2019-03-25T05:46:50.103Z,985.082
2019-03-25T05:48:50.182Z,985.077
2019-03-25T05:50:50.270Z,985.060
2019-03-25T05:52:50.313Z,985.032
2019-03-25T05:54:50.404Z,985.036
2019-03-25T05:56:49.649Z,985.025
2019-03-25T05:58:49.735Z,985.016
2019-03-25T06:00:49.755Z,985.016
2019-03-25T06:02:49.825Z,984.961
2019-03-25T06:04:50.376Z,984.958
2019-03-25T06:06:52.454Z,984.944
2019-03-25T06:08:50.615Z,984.907
2019-03-25T06:10:49.695Z,984.870
2019-03-25T06:12:49.898Z,984.852
2019-03-25T06:14:50.053Z,984.843
2019-03-25T06:16:50.224Z,984.828
2019-03-25T06:18:50.373Z,984.828
2019-03-25T06:20:50.580Z,984.834
2019-03-25T06:22:49.608Z,984.819
2019-03-25T06:24:49.778Z,984.816
2019-03-25T06:26:50.028Z,984.808
2019-03-25T06:28:50.122Z,984.817
2019-03-25T06:30:50.170Z,984.824
2019-03-25T06:32:50.218Z,984.840
2019-03-25T06:34:49.692Z,984.826
2019-03-25T06:36:50.552Z,984.832
2019-03-25T06:38:49.687Z,984.848
2019-03-25T06:40:49.704Z,984.848
2019-03-25T06:42:49.758Z,984.826
2019-03-25T06:44:49.762Z,984.814
2019-03-25T06:46:49.956Z,984.787
2019-03-25T06:48:50.032Z,984.754
2019-03-25T06:50:50.166Z,984.693
2019-03-25T06:52:50.279Z,984.669
2019-03-25T06:54:50.331Z,984.614
2019-03-25T06:56:50.568Z,984.582
2019-03-25T06:58:49.668Z,984.584
2019-03-25T07:00:49.754Z,984.605
2019-03-25T07:02:49.860Z,984.660
2019-03-25T07:04:50.302Z,984.690
2019-03-25T07:06:50.452Z,984.646
2019-03-25T07:08:50.590Z,984.690
2019-03-25T07:10:49.769Z,984.691
2019-03-25T07:12:49.823Z,984.665
2019-03-25T07:14:49.901Z,984.643
2019-03-25T07:16:50.029Z,984.639
2019-03-25T07:18:50.020Z,984.603
2019-03-25T07:20:50.147Z,984.596
2019-03-25T07:22:50.207Z,984.559
2019-03-25T07:24:50.281Z,984.549
2019-03-25T07:26:50.493Z,984.562
2019-03-25T07:28:49.699Z,984.521
2019-03-25T07:30:49.706Z,984.517
2019-03-25T07:32:49.801Z,984.517
2019-03-25T07:34:50.085Z,984.506
2019-03-25T07:36:50.189Z,984.491
2019-03-25T07:38:50.243Z,984.427
2019-03-25T07:40:50.348Z,984.419
2019-03-25T07:42:50.508Z,984.370
2019-03-25T07:44:49.610Z,984.338
2019-03-25T07:46:49.952Z,984.277
2019-03-25T07:48:49.984Z,984.266
2019-03-25T07:50:50.323Z,984.283
2019-03-25T07:52:50.028Z,984.301
2019-03-25T07:54:50.136Z,984.309
2019-03-25T07:56:50.306Z,984.258
2019-03-25T07:58:50.419Z,984.241
2019-03-25T08:00:49.705Z,984.236
2019-03-25T08:02:49.863Z,984.234
2019-03-25T08:04:50.254Z,984.204
2019-03-25T08:06:50.544Z,984.173
2019-03-25T08:08:49.721Z,984.175
2019-03-25T08:10:49.871Z,984.188
2019-03-25T08:12:50.013Z,984.203
2019-03-25T08:14:50.264Z,984.235
2019-03-25T08:16:49.899Z,984.230
2019-03-25T08:18:50.137Z,984.240
2019-03-25T08:20:50.323Z,984.265
2019-03-25T08:22:50.399Z,984.292
2019-03-25T08:24:50.499Z,984.381
2019-03-25T08:26:49.623Z,984.451
2019-03-25T08:28:49.668Z,984.467
2019-03-25T08:30:49.809Z,984.492
2019-03-25T08:32:49.829Z,984.502
2019-03-25T08:34:50.546Z,984.529
2019-03-25T08:36:49.815Z,984.607
2019-03-25T08:38:49.714Z,984.641
2019-03-25T08:40:49.815Z,984.692
2019-03-25T08:42:49.774Z,984.723
2019-03-25T08:44:49.864Z,984.754
2019-03-25T08:46:49.980Z,984.767
2019-03-25T08:48:50.018Z,984.756
2019-03-25T08:50:50.157Z,984.756
2019-03-25T08:52:50.287Z,984.704
2019-03-25T08:54:50.341Z,984.648
2019-03-25T08:56:50.604Z,984.578
2019-03-25T08:58:49.848Z,984.585
2019-03-25T09:00:50.196Z,984.614
2019-03-25T09:02:50.491Z,984.667
2019-03-25T09:04:50.003Z,984.680
2019-03-25T09:06:50.156Z,984.665
2019-03-25T09:08:50.170Z,984.654
2019-03-25T09:10:50.184Z,984.704
2019-03-25T09:12:50.242Z,984.737
2019-03-25T09:14:50.357Z,984.753
2019-03-25T09:16:50.475Z,984.760
2019-03-25T09:18:49.615Z,984.801
2019-03-25T09:20:49.663Z,984.814
2019-03-25T09:22:49.707Z,984.805
2019-03-25T09:24:49.732Z,984.778
2019-03-25T09:26:49.928Z,984.756
2019-03-25T09:28:49.954Z,984.772
2019-03-25T09:30:49.899Z,984.781
2019-03-25T09:32:50.220Z,984.752
2019-03-25T09:34:50.541Z,984.741
2019-03-25T09:36:49.787Z,984.723
2019-03-25T09:38:49.786Z,984.742
2019-03-25T09:40:49.824Z,984.778
2019-03-25T09:42:49.859Z,984.767
2019-03-25T09:44:49.984Z,984.771
2019-03-25T09:46:50.181Z,984.798
2019-03-25T09:48:50.277Z,984.776
2019-03-25T09:50:50.315Z,984.725
2019-03-25T09:52:50.463Z,984.748
2019-03-25T09:54:50.487Z,984.753
2019-03-25T09:56:50.596Z,984.755
2019-03-25T09:58:49.703Z,984.770
2019-03-25T10:00:52.443Z,984.780
2019-03-25T10:02:50.455Z,984.780
2019-03-25T10:04:49.988Z,984.755
2019-03-25T10:06:50.248Z,984.758
2019-03-25T10:08:50.598Z,984.782
2019-03-25T10:10:49.743Z,984.742
2019-03-25T10:12:50.093Z,984.706
2019-03-25T10:14:50.272Z,984.688
2019-03-25T10:16:49.637Z,984.683
2019-03-25T10:18:49.776Z,984.646
2019-03-25T10:20:50.064Z,984.644
2019-03-25T10:22:50.279Z,984.617
2019-03-25T10:24:50.568Z,984.607
2019-03-25T10:26:49.899Z,984.617
2019-03-25T10:28:50.165Z,984.644
2019-03-25T10:30:50.483Z,984.624
2019-03-25T10:32:50.503Z,984.633
2019-03-25T10:34:49.877Z,984.611
2019-03-25T10:36:50.078Z,984.600
2019-03-25T10:38:50.131Z,984.563
2019-03-25T10:40:50.143Z,984.545
2019-03-25T10:42:50.281Z,984.544
2019-03-25T10:44:50.321Z,984.545
2019-03-25T10:46:50.586Z,984.491
2019-03-25T10:48:49.696Z,984.480
2019-03-25T10:50:49.772Z,984.452
2019-03-25T10:52:49.877Z,984.446
2019-03-25T10:54:50.326Z,984.490
2019-03-25T10:56:49.901Z,984.497
2019-03-25T10:58:58.764Z,984.572
2019-03-25T11:00:50.365Z,984.668
2019-03-25T11:02:50.453Z,984.781
2019-03-25T11:04:49.884Z,984.794
2019-03-25T11:06:50.010Z,984.838
2019-03-25T11:08:50.078Z,984.865
2019-03-25T11:10:50.151Z,984.909
2019-03-25T11:12:50.277Z,984.951
2019-03-25T11:14:50.262Z,984.986
2019-03-25T11:16:49.660Z,984.974
2019-03-25T11:18:49.718Z,984.964
2019-03-25T11:20:49.767Z,984.979
2019-03-25T11:22:49.780Z,985.007
2019-03-25T11:24:49.812Z,985.020
2019-03-25T11:26:50.125Z,985.005
2019-03-25T11:28:50.301Z,984.988
2019-03-25T11:30:50.478Z,984.947
2019-03-25T11:32:50.569Z,984.937
2019-03-25T11:34:50.080Z,984.914
2019-03-25T11:36:50.559Z,984.894
2019-03-25T11:38:49.673Z,984.834
2019-03-25T11:40:49.915Z,984.801
2019-03-25T11:42:50.072Z,984.769
2019-03-25T11:44:50.290Z,984.711
2019-03-25T11:46:50.597Z,984.707
2019-03-25T11:48:49.845Z,984.650
2019-03-25T11:50:50.055Z,984.618
2019-03-25T11:52:50.163Z,984.570
2019-03-25T11:54:50.339Z,984.532
2019-03-25T11:56:49.637Z,984.513
2019-03-25T11:58:49.811Z,984.493
2019-03-25T12:00:49.986Z,984.508
2019-03-25T12:02:50.166Z,984.542
2019-03-25T12:04:49.753Z,984.604
2019-03-25T12:06:50.167Z,984.654
2019-03-25T12:08:50.251Z,984.695
2019-03-25T12:10:50.308Z,984.792
2019-03-25T12:12:50.402Z,984.802
2019-03-25T12:14:50.574Z,984.840
2019-03-25T12:16:49.920Z,984.925
2019-03-25T12:18:50.015Z,984.959
2019-03-25T12:20:50.160Z,984.977
2019-03-25T12:22:50.211Z,985.005
2019-03-25T12:24:50.239Z,984.992
2019-03-25T12:26:50.441Z,985.039
2019-03-25T12:28:50.481Z,985.039
2019-03-25T12:30:50.480Z,984.938
2019-03-25T12:32:50.557Z,984.890
2019-03-25T12:34:50.065Z,984.843
2019-03-25T12:36:50.404Z,984.770
2019-03-25T12:38:50.598Z,984.704
2019-03-25T12:40:50.010Z,984.689
2019-03-25T12:42:50.284Z,984.653
2019-03-25T12:44:50.560Z,984.600
2019-03-25T12:46:49.838Z,984.590
2019-03-25T12:48:50.285Z,984.526
2019-03-25T12:50:50.454Z,984.428
2019-03-25T12:52:49.646Z,984.376
2019-03-25T12:54:49.844Z,984.284
2019-03-25T12:56:50.188Z,984.168
2019-03-25T12:58:50.399Z,984.115
2019-03-25T13:00:50.587Z,984.054
2019-03-25T13:02:49.805Z,984.006
2019-03-25T13:04:50.467Z,983.935
2019-03-25T13:06:49.935Z,983.924
2019-03-25T13:08:50.254Z,983.957
2019-03-25T13:10:50.441Z,983.940
2019-03-25T13:12:49.675Z,983.916
2019-03-25T13:14:49.894Z,983.918
2019-03-25T13:16:50.294Z,983.914
2019-03-25T13:18:50.565Z,983.918
2019-03-25T13:20:49.725Z,983.956
2019-03-25T13:22:49.901Z,983.971
2019-03-25T13:24:50.180Z,983.999
2019-03-25T13:26:50.468Z,983.991
2019-03-25T13:28:49.680Z,983.939
2019-03-25T13:30:49.694Z,983.900
2019-03-25T13:32:49.854Z,983.877
2019-03-25T13:34:50.523Z,983.860
2019-03-25T13:36:49.957Z,983.923
2019-03-25T13:38:50.224Z,983.983
2019-03-25T13:40:50.483Z,983.936
2019-03-25T13:42:49.712Z,983.933
2019-03-25T13:44:49.938Z,983.933
2019-03-25T13:46:50.253Z,983.867
2019-03-25T13:48:50.463Z,983.832
2019-03-25T13:50:49.689Z,983.771
2019-03-25T13:52:50.113Z,983.758
2019-03-25T13:54:50.306Z,983.793
2019-03-25T13:56:49.868Z,983.918
2019-03-25T13:58:49.939Z,984.001
2019-03-25T14:00:50.065Z,984.052
2019-03-25T14:02:50.107Z,984.105
2019-03-25T14:04:50.406Z,984.177
2019-03-25T14:06:49.627Z,984.239
2019-03-25T14:08:49.616Z,984.699
2019-03-25T14:10:49.685Z,984.863
2019-03-25T14:12:52.198Z,984.907
2019-03-25T14:14:50.249Z,984.761
2019-03-25T14:16:50.322Z,984.922
2019-03-25T14:18:50.405Z,985.046
2019-03-25T14:20:50.466Z,985.114
2019-03-25T14:22:50.488Z,985.132
2019-03-25T14:24:50.495Z,985.167
2019-03-25T14:26:49.650Z,985.124
2019-03-25T14:28:49.653Z,984.990
2019-03-25T14:30:49.812Z,984.990
2019-03-25T14:32:50.126Z,984.963
2019-03-25T14:34:49.874Z,984.933
2019-03-25T14:36:50.137Z,984.897
2019-03-25T14:38:50.396Z,984.888
2019-03-25T14:40:50.550Z,984.880
2019-03-25T14:42:49.767Z,984.820
2019-03-25T14:44:50.038Z,984.737
2019-03-25T14:46:50.312Z,984.672
2019-03-25T14:48:50.511Z,984.614
2019-03-25T14:50:49.740Z,984.545
2019-03-25T14:52:49.909Z,984.511
2019-03-25T14:54:50.147Z,984.511
2019-03-25T14:56:49.604Z,984.460
2019-03-25T14:58:49.814Z,984.485
2019-03-25T15:00:49.972Z,984.532
2019-03-25T15:02:50.175Z,984.520
2019-03-25T15:04:49.709Z,984.507
2019-03-25T15:06:50.010Z,984.542
2019-03-25T15:08:50.209Z,984.531
2019-03-25T15:10:54.136Z,984.559
2019-03-25T15:12:50.378Z,984.563
2019-03-25T15:14:50.582Z,984.612
2019-03-25T15:16:49.939Z,984.687
2019-03-25T15:18:50.115Z,984.716
2019-03-25T15:20:50.302Z,984.793
2019-03-25T15:22:50.347Z,984.846
2019-03-25T15:24:50.406Z,984.883
2019-03-25T15:26:50.535Z,984.883
2019-03-25T15:28:50.580Z,984.989
2019-03-25T15:30:49.701Z,985.090
2019-03-25T15:32:49.683Z,985.154
2019-03-25T15:34:50.390Z,985.222
2019-03-25T15:36:49.657Z,985.253
2019-03-25T15:38:49.660Z,985.233
2019-03-25T15:40:49.751Z,985.184
2019-03-25T15:42:49.762Z,985.224
2019-03-25T15:44:49.891Z,985.222
2019-03-25T15:46:56.287Z,985.145
2019-03-25T15:48:50.380Z,985.134
2019-03-25T15:50:50.429Z,985.146
2019-03-25T15:52:50.515Z,985.166
2019-03-25T15:54:50.528Z,985.214
2019-03-25T15:56:49.766Z,985.265
2019-03-25T15:58:49.922Z,985.299
2019-03-25T16:00:50.027Z,985.321
2019-03-25T16:02:50.144Z,985.328
2019-03-25T16:04:50.462Z,985.344
2019-03-25T16:06:49.703Z,985.344
2019-03-25T16:08:49.797Z,985.380
2019-03-25T16:10:52.118Z,985.398
2019-03-25T16:12:50.409Z,985.405
2019-03-25T16:14:49.651Z,985.413
2019-03-25T16:16:50.067Z,985.450
2019-03-25T16:18:50.221Z,985.469
2019-03-25T16:20:50.229Z,985.471
2019-03-25T16:22:50.303Z,985.470
2019-03-25T16:24:50.354Z,985.492
2019-03-25T16:26:50.513Z,985.491
2019-03-25T16:28:49.639Z,985.498
2019-03-25T16:30:59.470Z,985.490
2019-03-25T16:32:50.547Z,985.515
2019-03-25T16:34:49.986Z,985.522
2019-03-25T16:36:50.104Z,985.552
2019-03-25T16:38:50.125Z,985.555
2019-03-25T16:40:50.162Z,985.566
2019-03-25T16:42:50.253Z,985.616
2019-03-25T16:44:50.280Z,985.630
2019-03-25T16:46:50.456Z,985.631
2019-03-25T16:48:49.595Z,985.666
2019-03-25T16:50:50.634Z,985.666
2019-03-25T16:52:49.656Z,985.640
2019-03-25T16:54:49.717Z,985.628
2019-03-25T16:56:49.878Z,985.624
2019-03-25T16:58:49.954Z,985.640
2019-03-25T17:00:50.060Z,985.660
2019-03-25T17:02:50.062Z,985.689
2019-03-25T17:04:50.442Z,985.693
2019-03-25T17:06:50.608Z,985.768
2019-03-25T17:08:50.559Z,985.800
2019-03-25T17:10:49.707Z,985.843
2019-03-25T17:12:49.790Z,985.877
2019-03-25T17:14:49.863Z,985.877
2019-03-25T17:16:50.074Z,985.966
2019-03-25T17:18:50.210Z,986.002
2019-03-25T17:20:50.279Z,986.066
2019-03-25T17:22:50.935Z,986.115
2019-03-25T17:24:49.970Z,986.133
2019-03-25T17:26:50.078Z,986.170
2019-03-25T17:28:50.093Z,986.182
2019-03-25T17:30:50.211Z,986.179
2019-03-25T17:32:50.278Z,986.198
2019-03-25T17:34:49.839Z,986.234
2019-03-25T17:36:50.051Z,986.292
2019-03-25T17:38:50.115Z,986.369
2019-03-25T17:40:50.238Z,986.390
2019-03-25T17:42:50.272Z,986.418
2019-03-25T17:44:50.333Z,986.436
2019-03-25T17:46:50.586Z,986.470
2019-03-25T17:48:50.620Z,986.514
2019-03-25T17:50:49.728Z,986.529
2019-03-25T17:52:49.872Z,986.534
2019-03-25T17:54:50.027Z,986.564
2019-03-25T17:56:50.276Z,986.583
2019-03-25T17:58:50.255Z,986.625
2019-03-25T18:00:50.346Z,986.643
2019-03-25T18:02:50.341Z,986.690
2019-03-25T18:04:49.712Z,986.729
2019-03-25T18:06:49.969Z,986.752
2019-03-25T18:08:50.091Z,986.824
2019-03-25T18:10:50.128Z,986.837
2019-03-25T18:12:50.282Z,986.811
2019-03-25T18:14:50.341Z,986.872
2019-03-25T18:16:49.652Z,986.880
2019-03-25T18:18:49.645Z,986.887
2019-03-25T18:20:49.736Z,986.964
2019-03-25T18:22:49.726Z,987.025
2019-03-25T18:24:49.849Z,987.066
2019-03-25T18:26:50.169Z,987.094
2019-03-25T18:28:50.227Z,987.118
2019-03-25T18:30:50.262Z,987.117
2019-03-25T18:32:50.316Z,987.125
2019-03-25T18:34:49.692Z,987.106
2019-03-25T18:36:49.855Z,987.115
2019-03-25T18:38:50.016Z,987.160
2019-03-25T18:40:50.128Z,987.181
2019-03-25T18:42:50.195Z,987.209
2019-03-25T18:44:50.194Z,987.226
2019-03-25T18:46:50.495Z,987.245
2019-03-25T18:48:50.490Z,987.323
2019-03-25T18:50:49.644Z,987.360
2019-03-25T18:52:49.630Z,987.416
2019-03-25T18:54:49.785Z,987.454
2019-03-25T18:56:49.916Z,987.483
2019-03-25T18:58:50.045Z,987.506
2019-03-25T19:00:50.211Z,987.538
2019-03-25T19:02:50.258Z,987.560
2019-03-25T19:04:49.726Z,987.604
2019-03-25T19:06:50.004Z,987.604
2019-03-25T19:08:50.121Z,987.699
2019-03-25T19:10:50.195Z,987.743
2019-03-25T19:12:50.405Z,987.809
2019-03-25T19:14:50.572Z,987.858
2019-03-25T19:16:49.779Z,987.897
2019-03-25T19:18:49.787Z,987.941
2019-03-25T19:20:49.816Z,987.972
2019-03-25T19:22:49.909Z,987.998
2019-03-25T19:24:49.993Z,988.019
2019-03-25T19:26:50.332Z,988.070
2019-03-25T19:28:50.473Z,988.130
2019-03-25T19:30:50.601Z,988.175
2019-03-25T19:32:49.698Z,988.197
2019-03-25T19:34:50.223Z,988.228
2019-03-25T19:36:50.511Z,988.253
2019-03-25T19:38:49.804Z,988.303
2019-03-25T19:40:49.864Z,988.336
2019-03-25T19:42:49.974Z,988.350
2019-03-25T19:44:50.241Z,988.411
2019-03-25T19:46:50.585Z,988.440
2019-03-25T19:48:49.787Z,988.454
2019-03-25T19:50:50.025Z,988.488
2019-03-25T19:52:50.158Z,988.507
2019-03-25T19:54:50.505Z,988.528
2019-03-25T19:56:49.741Z,988.601
2019-03-25T19:58:50.091Z,988.633
2019-03-25T20:00:50.255Z,988.643
2019-03-25T20:02:50.453Z,988.688
2019-03-25T20:04:49.842Z,988.694
2019-03-25T20:06:50.233Z,988.724
2019-03-25T20:08:50.482Z,988.753
2019-03-25T20:10:49.642Z,988.781
2019-03-25T20:12:49.695Z,988.828
2019-03-25T20:14:49.833Z,988.830
2019-03-25T20:16:50.067Z,988.830
2019-03-25T20:18:50.341Z,988.870
2019-03-25T20:20:50.483Z,988.921
2019-03-25T20:22:49.708Z,988.921
2019-03-25T20:24:49.797Z,989.018
2019-03-25T20:26:50.012Z,989.045
2019-03-25T20:28:50.309Z,989.099
2019-03-25T20:30:50.488Z,989.127
2019-03-25T20:32:49.706Z,989.155
2019-03-25T20:34:50.278Z,989.162
2019-03-25T20:36:50.517Z,989.213
2019-03-25T20:38:50.055Z,989.244
2019-03-25T20:40:50.122Z,989.316
2019-03-25T20:42:50.452Z,989.342
2019-03-25T20:44:49.710Z,989.368
2019-03-25T20:46:50.019Z,989.415
2019-03-25T20:48:50.123Z,989.436
2019-03-25T20:50:50.334Z,989.508
2019-03-25T20:52:50.458Z,989.544
2019-03-25T20:54:50.687Z,989.576
2019-03-25T20:56:50.078Z,989.605
2019-03-25T20:58:50.206Z,989.634
2019-03-25T21:00:50.529Z,989.663
2019-03-25T21:02:49.623Z,989.683
2019-03-25T21:04:50.282Z,989.706
2019-03-25T21:06:50.488Z,989.706
2019-03-25T21:08:50.678Z,989.718
2019-03-25T21:10:49.826Z,989.736
2019-03-25T21:12:50.031Z,989.764
2019-03-25T21:14:50.432Z,989.767
2019-03-25T21:16:49.629Z,989.749
2019-03-25T21:18:52.698Z,989.771
2019-03-25T21:20:49.831Z,989.784
2019-03-25T21:22:50.193Z,989.784
2019-03-25T21:24:50.375Z,989.783
2019-03-25T21:26:50.623Z,989.790
2019-03-25T21:28:49.829Z,989.800
2019-03-25T21:30:49.999Z,989.791
2019-03-25T21:32:59.059Z,989.779
2019-03-25T21:34:49.755Z,989.803
2019-03-25T21:36:50.238Z,989.843
2019-03-25T21:38:50.482Z,989.837
2019-03-25T21:40:50.656Z,989.838
2019-03-25T21:42:49.953Z,989.857
2019-03-25T21:44:50.159Z,989.966
2019-03-25T21:46:50.765Z,989.985
2019-03-25T21:48:49.877Z,990.000
2019-03-25T21:50:50.370Z,990.030
2019-03-25T21:52:50.713Z,990.044
2019-03-25T21:54:49.901Z,990.098
2019-03-25T21:56:50.312Z,990.108
2019-03-25T21:58:50.558Z,990.099
2019-03-25T22:00:49.857Z,990.077
2019-03-25T22:02:50.090Z,990.067
2019-03-25T22:04:50.601Z,990.022
2019-03-25T22:06:49.806Z,990.010
2019-03-25T22:08:49.898Z,990.007
2019-03-25T22:10:49.920Z,990.016
2019-03-25T22:12:49.975Z,990.050
2019-03-25T22:14:50.102Z,990.116
2019-03-25T22:16:50.269Z,990.159
2019-03-25T22:18:50.298Z,990.200
2019-03-25T22:20:50.407Z,990.217
2019-03-25T22:22:50.418Z,990.230
2019-03-25T22:24:50.494Z,990.243
2019-03-25T22:26:49.744Z,990.253
2019-03-25T22:28:49.808Z,990.253
2019-03-25T22:30:49.864Z,990.258
2019-03-25T22:32:49.964Z,990.265
2019-03-25T22:34:50.599Z,990.278
2019-03-25T22:36:49.862Z,990.316
2019-03-25T22:38:49.860Z,990.357
2019-03-25T22:40:50.019Z,990.400
2019-03-25T22:42:50.117Z,990.412
2019-03-25T22:44:50.137Z,990.456
2019-03-25T22:46:50.310Z,990.515
2019-03-25T22:48:50.298Z,990.552
2019-03-25T22:50:50.318Z,990.550
2019-03-25T22:52:50.384Z,990.563
2019-03-25T22:54:50.333Z,990.574
2019-03-25T22:56:50.490Z,990.588
2019-03-25T22:58:50.526Z,990.609
2019-03-25T23:00:49.664Z,990.626
2019-03-25T23:02:49.718Z,990.641
2019-03-25T23:04:50.316Z,990.652
2019-03-25T23:06:50.530Z,990.663
2019-03-25T23:08:49.655Z,990.698
2019-03-25T23:10:49.661Z,990.730
2019-03-25T23:12:49.820Z,990.739
2019-03-25T23:14:49.829Z,990.745
2019-03-25T23:16:50.036Z,990.739
2019-03-25T23:18:50.098Z,990.744
2019-03-25T23:20:50.191Z,990.802
2019-03-25T23:22:50.337Z,990.850
2019-03-25T23:24:50.417Z,990.913
2019-03-25T23:26:49.601Z,990.940
2019-03-25T23:28:49.672Z,990.950
2019-03-25T23:30:49.705Z,990.974
2019-03-25T23:32:49.821Z,990.980
2019-03-25T23:34:50.408Z,990.999
2019-03-25T23:36:50.579Z,991.011
2019-03-25T23:38:49.686Z,991.031
2019-03-25T23:40:49.674Z,991.036
2019-03-25T23:42:49.813Z,991.053
2019-03-25T23:44:49.816Z,991.098
2019-03-25T23:46:50.056Z,991.123
2019-03-25T23:48:50.141Z,991.143
2019-03-25T23:50:50.176Z,991.184
2019-03-25T23:52:50.310Z,991.210
2019-03-25T23:54:50.385Z,991.229
2019-03-25T23:56:49.679Z,991.222
2019-03-25T23:58:49.768Z,991.228
